createdAt,value
2023-03-29T00:00:14.616Z,62.49
2023-03-29T00:03:04.318Z,62.57
2023-03-29T00:05:35.360Z,62.70
2023-03-29T00:08:04.704Z,62.57
2023-03-29T00:10:34.894Z,62.54
2023-03-29T00:13:03.536Z,62.60
2023-03-29T00:15:31.805Z,62.49
2023-03-29T00:18:00.462Z,62.81
2023-03-29T00:20:29.012Z,63.20
2023-03-29T00:22:57.529Z,63.12
2023-03-29T00:25:25.825Z,63.00
2023-03-29T00:27:54.021Z,62.78
2023-03-29T00:30:22.342Z,62.74
2023-03-29T00:32:51.643Z,62.68
2023-03-29T00:35:20.260Z,62.85
2023-03-29T00:37:51.049Z,62.82
2023-03-29T00:40:19.997Z,62.77
2023-03-29T00:42:48.611Z,62.54
2023-03-29T00:45:25.367Z,62.38
2023-03-29T00:48:04.367Z,62.23
2023-03-29T00:50:56.361Z,62.42
2023-03-29T00:53:33.970Z,62.16
2023-03-29T00:56:12.489Z,62.12
2023-03-29T00:58:55.844Z,62.07
2023-03-29T01:01:39.122Z,62.02
2023-03-29T01:04:19.855Z,61.98
2023-03-29T01:07:00.986Z,61.99
2023-03-29T01:09:33.201Z,61.64
2023-03-29T01:12:06.113Z,61.41
2023-03-29T01:14:56.700Z,60.96
2023-03-29T01:17:25.941Z,60.70
2023-03-29T01:20:17.738Z,60.43
2023-03-29T01:23:07.809Z,60.28
2023-03-29T01:25:54.749Z,60.53
2023-03-29T01:28:28.657Z,60.27
2023-03-29T01:31:08.529Z,60.04
2023-03-29T01:33:44.669Z,59.76
2023-03-29T01:36:19.501Z,59.50
2023-03-29T01:38:58.387Z,59.50
2023-03-29T01:41:51.448Z,59.17
2023-03-29T01:44:28.878Z,59.06
2023-03-29T01:47:17.724Z,58.87
2023-03-29T01:50:22.486Z,58.85
2023-03-29T01:53:02.446Z,58.72
2023-03-29T01:55:41.755Z,58.80
2023-03-29T01:58:13.239Z,58.53
2023-03-29T02:00:43.979Z,58.05
2023-03-29T02:03:15.073Z,57.98
2023-03-29T02:05:45.189Z,57.90
2023-03-29T02:08:15.616Z,58.07
2023-03-29T02:10:45.146Z,58.27
2023-03-29T02:13:13.485Z,58.49
2023-03-29T02:15:44.577Z,58.72
2023-03-29T02:22:10.470Z,59.30
2023-03-29T02:24:42.711Z,58.79
2023-03-29T02:27:11.260Z,58.76
2023-03-29T02:29:39.516Z,58.75
2023-03-29T02:32:34.418Z,58.53
2023-03-29T02:35:14.377Z,58.58
2023-03-29T02:37:46.503Z,58.58
2023-03-29T02:40:16.677Z,58.55
2023-03-29T02:42:46.319Z,58.99
2023-03-29T02:45:17.539Z,59.56
2023-03-29T02:47:51.874Z,59.50
2023-03-29T02:50:21.148Z,59.30
2023-03-29T02:52:59.975Z,59.47
2023-03-29T02:55:34.927Z,59.15
2023-03-29T02:58:08.398Z,58.97
2023-03-29T03:00:41.062Z,58.90
2023-03-29T03:03:10.513Z,59.03
2023-03-29T03:05:39.514Z,58.86
2023-03-29T03:11:50.951Z,60.03
2023-03-29T03:14:23.650Z,59.17
2023-03-29T03:16:53.065Z,58.51
2023-03-29T03:19:21.781Z,58.25
2023-03-29T03:21:51.960Z,57.45
2023-03-29T03:24:20.246Z,56.56
2023-03-29T03:26:48.592Z,56.66
2023-03-29T03:29:17.311Z,56.65
2023-03-29T03:32:04.994Z,56.37
2023-03-29T03:34:56.351Z,56.69
2023-03-29T03:37:28.017Z,56.59
2023-03-29T03:39:56.948Z,56.57
2023-03-29T03:42:29.127Z,56.57
2023-03-29T03:44:57.531Z,56.26
2023-03-29T03:47:44.314Z,56.21
2023-03-29T03:50:24.478Z,56.45
2023-03-29T03:52:52.897Z,56.35
2023-03-29T03:55:22.247Z,56.23
2023-03-29T03:57:53.720Z,56.51
2023-03-29T04:00:23.279Z,56.39
2023-03-29T04:03:07.118Z,56.21
2023-03-29T04:05:42.060Z,56.41
2023-03-29T04:08:12.849Z,56.24
2023-03-29T04:11:08.506Z,56.27
2023-03-29T04:13:39.926Z,56.17
2023-03-29T04:16:27.761Z,56.42
2023-03-29T04:18:57.228Z,56.55
2023-03-29T04:21:26.426Z,56.86
2023-03-29T04:23:54.922Z,57.00
2023-03-29T04:26:28.194Z,57.04
2023-03-29T04:29:03.767Z,57.26
2023-03-29T04:31:42.071Z,57.69
2023-03-29T04:34:16.872Z,57.96
2023-03-29T04:36:46.057Z,57.49
2023-03-29T04:39:19.717Z,57.23
2023-03-29T04:41:51.796Z,57.25
2023-03-29T04:44:28.367Z,57.09
2023-03-29T04:47:00.452Z,57.08
2023-03-29T04:49:47.961Z,56.96
2023-03-29T04:52:24.531Z,57.01
2023-03-29T04:54:53.764Z,56.65
2023-03-29T04:57:41.938Z,56.98
2023-03-29T05:00:20.514Z,56.85
2023-03-29T05:03:04.650Z,56.83
2023-03-29T05:05:35.922Z,56.88
2023-03-29T05:08:04.899Z,56.51
2023-03-29T05:10:44.906Z,56.62
2023-03-29T05:13:13.929Z,56.62
2023-03-29T05:15:43.415Z,56.74
2023-03-29T05:18:12.471Z,56.52
2023-03-29T05:20:42.450Z,56.50
2023-03-29T05:23:12.738Z,56.66
2023-03-29T05:26:08.867Z,56.38
2023-03-29T05:28:39.765Z,56.32
2023-03-29T05:31:09.485Z,56.06
2023-03-29T05:33:40.807Z,55.89
2023-03-29T05:36:15.744Z,55.60
2023-03-29T05:38:47.352Z,55.54
2023-03-29T05:41:18.003Z,55.33
2023-03-29T05:44:04.954Z,55.34
2023-03-29T05:46:35.868Z,55.00
2023-03-29T05:49:05.499Z,54.68
2023-03-29T05:51:58.602Z,53.89
2023-03-29T05:54:27.444Z,53.59
2023-03-29T05:56:56.049Z,52.82
2023-03-29T05:59:24.605Z,52.32
2023-03-29T06:01:53.120Z,52.17
2023-03-29T06:04:22.778Z,51.98
2023-03-29T06:07:12.775Z,51.30
2023-03-29T06:09:42.394Z,50.60
2023-03-29T06:12:12.385Z,50.50
2023-03-29T06:15:05.202Z,50.93
2023-03-29T06:17:40.670Z,50.76
2023-03-29T06:20:13.087Z,50.61
2023-03-29T06:22:43.836Z,50.54
2023-03-29T06:25:16.959Z,49.66
2023-03-29T06:27:48.120Z,49.76
2023-03-29T06:30:19.608Z,49.58
2023-03-29T06:32:53.373Z,49.56
2023-03-29T06:35:46.774Z,49.42
2023-03-29T06:38:18.473Z,49.49
2023-03-29T06:41:13.086Z,49.19
2023-03-29T06:44:18.923Z,47.96
2023-03-29T06:46:56.435Z,48.09
2023-03-29T06:49:26.497Z,47.93
2023-03-29T06:52:13.220Z,48.27
2023-03-29T06:54:42.475Z,48.17
2023-03-29T06:57:13.408Z,47.85
2023-03-29T06:59:43.207Z,47.96
2023-03-29T07:02:22.835Z,47.70
2023-03-29T07:05:01.687Z,47.63
2023-03-29T07:07:53.484Z,47.18
2023-03-29T07:10:45.864Z,47.21
2023-03-29T07:13:34.223Z,46.77
2023-03-29T07:16:05.593Z,46.82
2023-03-29T07:18:44.247Z,45.88
2023-03-29T07:21:17.716Z,46.08
2023-03-29T07:23:46.227Z,45.34
2023-03-29T07:26:14.838Z,45.18
2023-03-29T07:28:57.734Z,44.27
2023-03-29T07:31:28.813Z,44.04
2023-03-29T07:34:06.860Z,44.81
2023-03-29T07:36:35.271Z,44.75
2023-03-29T07:39:04.499Z,44.33
2023-03-29T07:41:36.269Z,43.92
2023-03-29T07:44:23.637Z,43.85
2023-03-29T07:46:52.675Z,42.56
2023-03-29T07:49:22.267Z,43.03
2023-03-29T07:51:51.181Z,43.54
2023-03-29T07:54:19.940Z,43.99
2023-03-29T07:56:54.586Z,44.12
2023-03-29T07:59:36.777Z,44.18
2023-03-29T08:02:11.934Z,42.69
2023-03-29T08:04:43.007Z,42.50
2023-03-29T08:07:21.982Z,42.29
2023-03-29T08:10:07.042Z,42.84
2023-03-29T08:13:07.644Z,43.09
2023-03-29T08:16:14.967Z,42.89
2023-03-29T08:18:49.103Z,41.82
2023-03-29T08:21:18.014Z,42.01
2023-03-29T08:23:49.103Z,42.81
2023-03-29T08:26:22.607Z,44.35
2023-03-29T08:28:51.227Z,44.88
2023-03-29T08:31:21.114Z,44.07
2023-03-29T08:33:49.738Z,43.78
2023-03-29T08:36:37.932Z,42.67
2023-03-29T08:39:12.382Z,42.23
2023-03-29T08:41:58.110Z,42.53
2023-03-29T08:44:43.248Z,42.82
2023-03-29T08:47:56.146Z,42.77
2023-03-29T08:50:32.999Z,42.20
2023-03-29T08:53:24.170Z,41.46
2023-03-29T08:56:33.553Z,41.00
2023-03-29T08:59:23.557Z,39.82
2023-03-29T09:01:56.373Z,41.01
2023-03-29T09:04:33.779Z,42.10
2023-03-29T09:07:34.679Z,42.62
2023-03-29T09:10:04.008Z,42.16
2023-03-29T09:13:05.204Z,41.47
2023-03-29T09:16:01.795Z,39.81
2023-03-29T09:19:36.830Z,40.48
2023-03-29T09:22:28.988Z,40.72
2023-03-29T09:25:06.651Z,41.47
2023-03-29T09:27:51.598Z,41.45
2023-03-29T09:30:32.896Z,40.20
2023-03-29T09:33:44.033Z,39.08
2023-03-29T09:36:39.269Z,37.17
2023-03-29T09:39:11.737Z,37.67
2023-03-29T09:42:05.783Z,38.26
2023-03-29T09:44:44.758Z,39.13
2023-03-29T09:47:28.703Z,38.97
2023-03-29T09:50:27.222Z,39.52
2023-03-29T09:53:02.918Z,40.76
2023-03-29T09:55:37.377Z,42.84
2023-03-29T09:58:28.800Z,44.79
2023-03-29T10:01:00.951Z,45.19
2023-03-29T10:03:32.601Z,45.04
2023-03-29T10:06:20.382Z,44.29
2023-03-29T10:09:06.673Z,42.86
2023-03-29T10:11:42.294Z,41.37
2023-03-29T10:14:26.341Z,40.70
2023-03-29T10:17:14.527Z,41.06
2023-03-29T10:20:04.332Z,40.95
2023-03-29T10:22:38.373Z,40.56
2023-03-29T10:25:15.075Z,41.08
2023-03-29T10:27:46.773Z,40.77
2023-03-29T10:30:23.583Z,40.53
2023-03-29T10:32:58.194Z,40.92
2023-03-29T10:35:33.756Z,40.83
2023-03-29T10:38:09.791Z,41.11
2023-03-29T10:40:49.407Z,41.43
2023-03-29T10:43:20.944Z,41.66
2023-03-29T10:45:55.998Z,42.04
2023-03-29T10:48:30.897Z,42.89
2023-03-29T10:51:08.301Z,43.18
2023-03-29T10:53:41.019Z,43.32
2023-03-29T10:56:14.325Z,43.70
2023-03-29T10:58:53.713Z,44.02
2023-03-29T11:01:35.075Z,44.23
2023-03-29T11:04:31.213Z,44.87
2023-03-29T11:07:27.356Z,46.17
2023-03-29T11:10:25.127Z,47.16
2023-03-29T11:13:20.319Z,46.89
2023-03-29T11:16:13.985Z,47.01
2023-03-29T11:18:48.358Z,47.48
2023-03-29T11:21:31.603Z,47.55
2023-03-29T11:24:14.300Z,47.45
2023-03-29T11:27:12.595Z,47.36
2023-03-29T11:29:50.611Z,46.71
2023-03-29T11:32:28.597Z,46.25
2023-03-29T11:35:12.502Z,46.18
2023-03-29T11:38:14.365Z,49.01
2023-03-29T11:40:43.006Z,53.25
2023-03-29T11:43:32.571Z,53.62
2023-03-29T11:46:18.000Z,53.94
2023-03-29T11:49:12.835Z,52.68
2023-03-29T11:51:47.063Z,52.40
2023-03-29T11:54:25.717Z,51.57
2023-03-29T11:57:07.130Z,50.45
2023-03-29T11:59:55.690Z,49.76
2023-03-29T12:02:38.302Z,48.64
2023-03-29T12:05:35.008Z,46.66
2023-03-29T12:08:46.611Z,46.05
2023-03-29T12:11:27.699Z,46.19
2023-03-29T12:14:03.758Z,46.66
2023-03-29T12:16:37.814Z,47.22
2023-03-29T12:19:18.544Z,47.13
2023-03-29T12:21:48.650Z,46.48
2023-03-29T12:24:20.819Z,46.32
2023-03-29T12:26:55.121Z,46.44
2023-03-29T12:29:23.505Z,46.59
2023-03-29T12:32:13.505Z,46.78
2023-03-29T12:35:19.560Z,46.93
2023-03-29T12:38:14.275Z,47.07
2023-03-29T12:41:11.004Z,46.24
2023-03-29T12:44:22.848Z,45.82
2023-03-29T12:47:00.708Z,44.64
2023-03-29T12:49:36.151Z,44.97
2023-03-29T12:52:23.152Z,43.85
2023-03-29T12:55:00.542Z,42.00
2023-03-29T12:57:41.781Z,41.72
2023-03-29T13:00:42.893Z,41.23
2023-03-29T13:03:39.509Z,39.74
2023-03-29T13:06:10.768Z,38.78
2023-03-29T13:08:44.941Z,39.26
2023-03-29T13:11:35.007Z,39.04
2023-03-29T13:14:14.826Z,39.17
2023-03-29T13:16:43.751Z,39.79
2023-03-29T13:19:37.297Z,40.62
2023-03-29T13:22:39.319Z,41.21
2023-03-29T13:25:20.148Z,40.81
2023-03-29T13:28:02.696Z,41.16
2023-03-29T13:30:55.344Z,41.15
2023-03-29T13:33:57.638Z,42.14
2023-03-29T13:36:36.582Z,42.72
2023-03-29T13:39:07.213Z,43.32
2023-03-29T13:41:38.789Z,43.48
2023-03-29T13:44:44.583Z,43.28
2023-03-29T13:47:30.159Z,42.90
2023-03-29T13:50:04.143Z,41.59
2023-03-29T13:52:44.832Z,41.38
2023-03-29T13:55:24.456Z,41.41
2023-03-29T13:58:31.260Z,41.76
2023-03-29T14:01:15.243Z,41.32
2023-03-29T14:03:46.084Z,41.41
2023-03-29T14:06:22.433Z,41.29
2023-03-29T14:08:53.363Z,41.96
2023-03-29T14:11:28.761Z,42.31
2023-03-29T14:14:00.321Z,42.40
2023-03-29T14:16:38.398Z,42.68
2023-03-29T14:19:19.762Z,42.95
2023-03-29T14:21:52.388Z,43.10
2023-03-29T14:24:26.142Z,42.82
2023-03-29T14:26:55.409Z,42.17
2023-03-29T14:29:25.599Z,41.83
2023-03-29T14:31:54.263Z,42.08
2023-03-29T14:34:23.338Z,42.11
2023-03-29T14:36:54.313Z,42.04
2023-03-29T14:39:23.787Z,42.11
2023-03-29T14:41:54.545Z,41.69
2023-03-29T14:44:27.591Z,41.18
2023-03-29T14:46:56.676Z,41.14
2023-03-29T14:49:26.543Z,40.46
2023-03-29T14:51:55.964Z,39.01
2023-03-29T14:54:29.141Z,38.19
2023-03-29T14:56:58.317Z,38.07
2023-03-29T14:59:35.638Z,37.73
2023-03-29T15:02:04.697Z,37.90
2023-03-29T15:04:37.661Z,37.80
2023-03-29T15:07:09.965Z,37.69
2023-03-29T15:09:40.279Z,38.00
2023-03-29T15:12:16.209Z,38.12
2023-03-29T15:14:46.436Z,38.11
2023-03-29T15:17:47.007Z,37.99
2023-03-29T15:20:29.148Z,38.20
2023-03-29T15:23:19.318Z,38.40
2023-03-29T15:26:08.903Z,38.93
2023-03-29T15:28:55.751Z,39.07
2023-03-29T15:31:34.890Z,39.68
2023-03-29T15:34:08.479Z,39.44
2023-03-29T15:36:43.894Z,38.99
2023-03-29T15:39:15.678Z,38.80
2023-03-29T15:41:46.823Z,38.89
2023-03-29T15:44:19.998Z,39.10
