createdAt,value
2023-01-03T00:01:50.305Z,77.50
2023-01-03T00:04:18.746Z,76.86
2023-01-03T00:06:51.505Z,76.46
2023-01-03T00:09:21.967Z,77.22
2023-01-03T00:12:09.546Z,77.14
2023-01-03T00:14:40.300Z,78.33
2023-01-03T00:17:09.272Z,78.68
2023-01-03T00:19:42.968Z,78.18
2023-01-03T00:22:12.147Z,79.23
2023-01-03T00:24:40.285Z,78.88
2023-01-03T00:27:08.498Z,77.99
2023-01-03T00:29:36.856Z,78.32
2023-01-03T00:32:04.886Z,78.49
2023-01-03T00:34:32.157Z,80.01
2023-01-03T00:36:59.994Z,79.76
2023-01-03T00:39:27.943Z,78.87
2023-01-03T00:41:55.272Z,78.38
2023-01-03T00:44:22.653Z,78.68
2023-01-03T00:46:50.205Z,79.88
2023-01-03T00:49:17.710Z,79.41
2023-01-03T00:51:45.586Z,79.34
2023-01-03T00:54:14.581Z,79.17
2023-01-03T00:56:44.242Z,79.50
2023-01-03T00:59:12.884Z,79.85
2023-01-03T01:01:48.467Z,79.62
2023-01-03T01:04:22.560Z,78.54
2023-01-03T01:06:56.301Z,78.69
2023-01-03T01:09:29.287Z,78.38
2023-01-03T01:11:57.064Z,79.20
2023-01-03T01:14:27.552Z,78.89
2023-01-03T01:17:02.213Z,77.49
2023-01-03T01:19:36.292Z,77.22
2023-01-03T01:22:04.091Z,76.66
2023-01-03T01:24:31.705Z,78.05
2023-01-03T01:26:59.713Z,78.57
2023-01-03T01:29:26.942Z,78.03
2023-01-03T01:31:54.678Z,78.44
2023-01-03T01:34:22.178Z,77.99
2023-01-03T01:36:49.697Z,78.75
2023-01-03T01:39:20.562Z,78.36
2023-01-03T01:42:08.383Z,77.20
2023-01-03T01:44:54.198Z,77.64
2023-01-03T01:47:40.321Z,78.54
2023-01-03T01:50:31.910Z,78.77
2023-01-03T01:53:10.928Z,78.58
2023-01-03T01:55:43.829Z,78.65
2023-01-03T01:58:12.893Z,78.36
2023-01-03T02:00:41.423Z,79.76
2023-01-03T02:03:09.890Z,79.00
2023-01-03T02:05:42.059Z,78.59
2023-01-03T02:08:09.231Z,78.62
2023-01-03T02:10:42.449Z,78.13
2023-01-03T02:13:18.928Z,78.85
2023-01-03T02:16:13.198Z,79.27
2023-01-03T02:18:47.714Z,79.09
2023-01-03T02:21:50.411Z,78.08
2023-01-03T02:24:27.016Z,77.65
2023-01-03T02:27:10.037Z,77.28
2023-01-03T02:30:09.793Z,77.35
2023-01-03T02:32:45.259Z,78.01
2023-01-03T02:35:25.094Z,78.12
2023-01-03T02:37:58.463Z,78.57
2023-01-03T02:40:37.786Z,79.14
2023-01-03T02:43:16.620Z,79.42
2023-01-03T02:46:10.876Z,80.42
2023-01-03T02:48:46.695Z,79.34
2023-01-03T02:51:40.195Z,78.98
2023-01-03T02:54:10.859Z,78.17
2023-01-03T02:56:51.565Z,78.79
2023-01-03T02:59:37.034Z,79.09
2023-01-03T03:02:05.729Z,79.25
2023-01-03T03:04:36.500Z,79.46
2023-01-03T03:07:17.871Z,79.46
2023-01-03T03:10:04.459Z,79.71
2023-01-03T03:12:52.244Z,79.17
2023-01-03T03:15:24.169Z,79.18
2023-01-03T03:17:58.092Z,78.89
2023-01-03T03:20:44.262Z,78.42
2023-01-03T03:23:34.787Z,77.89
2023-01-03T03:26:10.139Z,77.59
2023-01-03T03:28:39.689Z,78.06
2023-01-03T03:31:25.156Z,76.89
2023-01-03T03:33:56.581Z,76.42
2023-01-03T03:36:26.929Z,76.63
2023-01-03T03:38:54.522Z,77.14
2023-01-03T03:42:09.503Z,77.51
2023-01-03T03:45:02.196Z,76.96
2023-01-03T03:47:34.252Z,76.79
2023-01-03T03:50:07.785Z,77.06
2023-01-03T03:52:36.733Z,76.52
2023-01-03T03:55:12.119Z,76.20
2023-01-03T03:57:53.145Z,76.32
2023-01-03T04:00:24.714Z,76.49
2023-01-03T04:02:55.864Z,76.73
2023-01-03T04:05:27.965Z,76.18
2023-01-03T04:07:55.706Z,76.67
2023-01-03T04:10:23.935Z,77.09
2023-01-03T04:12:52.570Z,77.55
2023-01-03T04:15:20.432Z,76.49
2023-01-03T04:17:47.800Z,76.10
2023-01-03T04:20:15.660Z,76.78
2023-01-03T04:22:43.919Z,76.88
2023-01-03T04:25:11.625Z,77.22
2023-01-03T04:27:39.007Z,76.45
2023-01-03T04:30:11.638Z,76.73
2023-01-03T04:32:39.386Z,76.16
2023-01-03T04:35:07.411Z,76.04
2023-01-03T04:37:35.588Z,76.47
2023-01-03T04:40:04.119Z,77.16
2023-01-03T04:42:50.317Z,76.96
2023-01-03T04:45:18.226Z,76.73
2023-01-03T04:47:46.396Z,76.27
2023-01-03T04:50:14.038Z,76.29
2023-01-03T04:52:41.915Z,76.09
2023-01-03T04:55:10.320Z,76.38
2023-01-03T04:57:37.799Z,75.93
2023-01-03T05:00:06.522Z,75.37
2023-01-03T05:02:34.206Z,75.45
2023-01-03T05:05:01.530Z,75.39
2023-01-03T05:07:29.308Z,76.22
2023-01-03T05:09:57.055Z,76.56
2023-01-03T05:12:24.407Z,76.55
2023-01-03T05:14:52.613Z,77.15
2023-01-03T05:17:22.964Z,77.72
2023-01-03T05:20:09.783Z,77.80
2023-01-03T05:22:56.533Z,78.13
2023-01-03T05:25:43.224Z,77.26
2023-01-03T05:28:17.063Z,76.73
2023-01-03T05:30:45.032Z,77.03
2023-01-03T05:33:14.097Z,76.77
2023-01-03T05:35:41.916Z,76.20
2023-01-03T05:38:09.234Z,77.21
2023-01-03T05:40:41.203Z,77.64
2023-01-03T05:43:09.020Z,77.83
2023-01-03T05:45:38.194Z,77.34
2023-01-03T05:48:06.935Z,77.68
2023-01-03T05:50:34.826Z,77.86
2023-01-03T05:53:03.951Z,78.30
2023-01-03T05:55:31.367Z,78.00
2023-01-03T05:57:58.895Z,77.54
2023-01-03T06:00:26.469Z,78.12
2023-01-03T06:02:54.339Z,78.10
2023-01-03T06:05:21.809Z,77.48
2023-01-03T06:07:49.610Z,78.40
2023-01-03T06:10:17.306Z,77.85
2023-01-03T06:12:44.693Z,77.81
2023-01-03T06:15:12.033Z,77.78
2023-01-03T06:18:00.275Z,78.53
2023-01-03T06:20:28.049Z,77.86
2023-01-03T06:22:55.901Z,78.10
2023-01-03T06:25:23.250Z,78.00
2023-01-03T06:27:50.634Z,78.11
2023-01-03T06:30:18.525Z,78.56
2023-01-03T06:32:48.666Z,79.34
2023-01-03T06:35:15.941Z,80.45
2023-01-03T06:37:43.857Z,80.56
2023-01-03T06:40:11.517Z,81.45
2023-01-03T06:42:45.137Z,80.91
2023-01-03T06:45:33.337Z,80.49
2023-01-03T06:48:26.683Z,79.81
2023-01-03T06:51:13.422Z,81.47
2023-01-03T06:53:43.360Z,81.84
2023-01-03T06:56:10.887Z,82.84
2023-01-03T06:58:39.513Z,83.24
2023-01-03T07:01:07.088Z,83.60
2023-01-03T07:03:35.083Z,84.17
2023-01-03T07:06:03.193Z,84.10
2023-01-03T07:08:30.529Z,84.34
2023-01-03T07:10:59.071Z,84.76
2023-01-03T07:13:45.237Z,85.36
2023-01-03T07:16:18.229Z,85.54
2023-01-03T07:18:54.440Z,85.48
2023-01-03T07:21:27.725Z,85.21
2023-01-03T07:24:02.544Z,85.16
2023-01-03T07:26:32.358Z,85.79
2023-01-03T07:29:00.151Z,85.89
2023-01-03T07:31:27.779Z,86.09
2023-01-03T07:33:55.684Z,86.08
2023-01-03T07:36:23.072Z,87.33
2023-01-03T07:38:50.375Z,87.25
2023-01-03T07:41:21.037Z,87.53
2023-01-03T07:43:49.654Z,87.28
2023-01-03T07:46:18.417Z,87.34
2023-01-03T07:48:48.652Z,87.82
2023-01-03T07:51:19.002Z,87.74
2023-01-03T07:53:50.019Z,88.34
2023-01-03T07:56:22.098Z,90.88
2023-01-03T07:58:52.188Z,90.13
2023-01-03T08:01:24.569Z,88.34
2023-01-03T08:03:53.675Z,87.51
2023-01-03T08:06:24.208Z,86.52
2023-01-03T08:09:12.139Z,86.68
2023-01-03T08:11:58.486Z,87.94
2023-01-03T08:14:27.392Z,89.27
2023-01-03T08:16:56.051Z,87.52
2023-01-03T08:19:25.358Z,85.67
2023-01-03T08:21:53.171Z,84.48
2023-01-03T08:24:20.681Z,83.86
2023-01-03T08:26:48.597Z,83.33
2023-01-03T08:29:16.419Z,81.95
2023-01-03T08:31:54.707Z,81.17
2023-01-03T08:34:29.430Z,79.98
2023-01-03T08:37:03.756Z,80.15
2023-01-03T08:39:39.431Z,81.04
2023-01-03T08:42:08.962Z,80.00
2023-01-03T08:44:37.559Z,79.01
2023-01-03T08:47:08.866Z,77.86
2023-01-03T08:49:37.511Z,77.70
2023-01-03T08:52:05.293Z,77.44
2023-01-03T08:54:32.888Z,78.73
2023-01-03T08:57:00.442Z,77.88
2023-01-03T08:59:27.774Z,77.68
2023-01-03T09:01:59.402Z,77.06
2023-01-03T09:04:27.158Z,76.47
2023-01-03T09:06:54.400Z,76.99
2023-01-03T09:09:21.633Z,76.02
2023-01-03T09:11:49.932Z,76.70
2023-01-03T09:14:17.472Z,75.87
2023-01-03T09:16:48.927Z,74.40
2023-01-03T09:19:17.728Z,73.63
2023-01-03T09:21:45.114Z,73.32
2023-01-03T09:24:12.584Z,71.08
2023-01-03T09:26:41.913Z,70.98
2023-01-03T09:29:09.321Z,70.05
2023-01-03T09:31:39.935Z,69.38
2023-01-03T09:34:08.279Z,69.11
2023-01-03T09:36:38.667Z,69.19
2023-01-03T09:39:07.448Z,67.39
2023-01-03T09:41:39.591Z,67.38
2023-01-03T09:44:09.273Z,65.11
2023-01-03T09:46:37.913Z,65.41
2023-01-03T09:49:07.489Z,66.63
2023-01-03T09:51:57.500Z,64.67
2023-01-03T09:54:46.471Z,63.38
2023-01-03T09:57:53.836Z,63.14
2023-01-03T10:00:51.554Z,62.10
2023-01-03T10:03:50.500Z,61.71
2023-01-03T10:06:43.977Z,61.36
2023-01-03T10:09:43.129Z,60.58
2023-01-03T10:12:29.273Z,58.12
2023-01-03T10:15:03.073Z,57.44
2023-01-03T10:17:48.879Z,56.54
2023-01-03T10:20:27.817Z,57.71
2023-01-03T10:22:58.565Z,55.30
2023-01-03T10:25:29.328Z,55.92
2023-01-03T10:28:04.655Z,54.91
2023-01-03T10:30:35.181Z,54.01
2023-01-03T10:33:29.670Z,53.74
2023-01-03T10:35:57.519Z,53.85
2023-01-03T10:38:26.039Z,52.41
2023-01-03T10:41:01.721Z,51.83
2023-01-03T10:43:44.198Z,51.47
2023-01-03T10:46:17.792Z,51.28
2023-01-03T10:51:50.847Z,46.61
2023-01-03T10:54:18.629Z,45.11
2023-01-03T10:56:47.826Z,44.02
2023-01-03T10:59:26.165Z,42.65
2023-01-03T11:02:16.940Z,42.14
2023-01-03T11:04:44.922Z,43.12
2023-01-03T11:07:17.163Z,42.10
2023-01-03T11:09:51.191Z,42.34
2023-01-03T11:12:30.490Z,41.67
2023-01-03T11:14:58.476Z,40.83
2023-01-03T11:17:27.086Z,41.13
2023-01-03T11:19:55.711Z,40.50
2023-01-03T11:22:49.237Z,41.12
2023-01-03T11:25:30.572Z,40.20
2023-01-03T11:28:03.975Z,39.14
2023-01-03T11:30:51.046Z,39.14
2023-01-03T11:33:37.012Z,39.47
2023-01-03T11:36:15.837Z,40.19
2023-01-03T11:39:16.986Z,39.00
2023-01-03T11:41:56.210Z,38.78
2023-01-03T11:44:48.395Z,38.51
2023-01-03T11:47:42.624Z,38.73
2023-01-03T11:50:28.770Z,39.17
2023-01-03T11:53:02.296Z,38.43
2023-01-03T11:56:05.331Z,38.86
2023-01-03T11:58:45.438Z,38.23
2023-01-03T12:01:47.277Z,37.20
2023-01-03T12:04:48.105Z,37.00
2023-01-03T12:10:22.882Z,35.71
2023-01-03T12:12:59.465Z,36.48
2023-01-03T12:15:49.781Z,36.26
2023-01-03T12:18:25.395Z,35.89
2023-01-03T12:21:07.851Z,35.42
2023-01-03T12:23:47.847Z,34.17
2023-01-03T12:26:17.695Z,34.55
2023-01-03T12:28:48.323Z,33.96
2023-01-03T12:31:32.066Z,33.39
2023-01-03T12:34:12.339Z,33.08
2023-01-03T12:36:53.725Z,32.66
2023-01-03T12:39:42.537Z,32.22
2023-01-03T12:42:51.546Z,31.74
2023-01-03T12:45:34.581Z,31.78
2023-01-03T12:48:17.658Z,31.30
2023-01-03T12:50:50.265Z,31.62
2023-01-03T12:53:46.777Z,30.81
2023-01-03T12:56:39.658Z,31.20
2023-01-03T12:59:36.957Z,30.88
2023-01-03T13:02:29.025Z,30.43
2023-01-03T13:05:16.151Z,29.74
2023-01-03T13:07:51.592Z,30.27
2023-01-03T13:10:23.899Z,29.13
2023-01-03T13:12:55.332Z,29.09
2023-01-03T13:15:37.548Z,28.08
2023-01-03T13:18:23.575Z,28.21
2023-01-03T13:20:53.125Z,26.77
2023-01-03T13:23:35.979Z,26.33
2023-01-03T13:26:06.673Z,26.76
2023-01-03T13:28:36.349Z,26.32
2023-01-03T13:31:19.163Z,25.73
2023-01-03T13:33:53.859Z,24.51
2023-01-03T13:36:22.642Z,25.76
2023-01-03T13:38:52.305Z,26.27
2023-01-03T13:41:37.494Z,28.76
2023-01-03T13:44:25.391Z,31.87
2023-01-03T13:46:52.855Z,34.31
2023-01-03T13:49:27.004Z,35.86
2023-01-03T13:51:57.394Z,37.23
2023-01-03T13:54:36.874Z,39.43
2023-01-03T13:57:07.124Z,40.70
2023-01-03T13:59:42.843Z,41.38
2023-01-03T14:02:10.626Z,41.67
2023-01-03T14:05:14.349Z,42.58
2023-01-03T14:08:03.186Z,43.28
2023-01-03T14:10:32.956Z,44.63
2023-01-03T14:13:28.063Z,44.49
2023-01-03T14:16:14.446Z,45.26
2023-01-03T14:19:05.963Z,45.46
2023-01-03T14:22:21.137Z,45.80
2023-01-03T14:24:52.047Z,46.06
2023-01-03T14:27:22.344Z,46.53
2023-01-03T14:29:53.373Z,46.78
2023-01-03T14:32:30.416Z,47.23
2023-01-03T14:35:03.767Z,46.97
2023-01-03T14:37:33.360Z,47.37
2023-01-03T14:40:06.463Z,47.72
2023-01-03T14:42:34.403Z,47.84
2023-01-03T14:45:05.358Z,48.19
2023-01-03T14:47:40.747Z,49.18
2023-01-03T14:50:30.157Z,49.10
2023-01-03T14:52:58.939Z,49.40
2023-01-03T14:55:30.330Z,50.07
2023-01-03T14:57:58.545Z,50.05
2023-01-03T15:00:33.250Z,50.52
2023-01-03T15:03:04.845Z,50.67
2023-01-03T15:05:41.048Z,51.34
2023-01-03T15:08:26.529Z,51.88
2023-01-03T15:10:59.917Z,52.28
2023-01-03T15:13:36.741Z,52.30
2023-01-03T15:16:07.576Z,52.40
2023-01-03T15:18:40.076Z,52.96
2023-01-03T15:21:07.679Z,52.54
2023-01-03T15:23:42.390Z,52.76
2023-01-03T15:26:24.628Z,52.60
2023-01-03T15:29:05.530Z,52.39
2023-01-03T15:31:37.333Z,52.90
2023-01-03T15:34:15.465Z,53.19
2023-01-03T15:36:46.883Z,53.58
2023-01-03T15:39:21.437Z,54.22
2023-01-03T15:44:56.432Z,54.75
2023-01-03T15:47:29.854Z,55.64
2023-01-03T15:50:00.768Z,55.52
2023-01-03T15:52:28.417Z,55.73
2023-01-03T15:54:55.779Z,55.94
2023-01-03T15:57:29.983Z,56.86
2023-01-03T16:00:02.102Z,57.37
2023-01-03T16:02:32.562Z,56.69
2023-01-03T16:05:00.235Z,56.89
2023-01-03T16:07:27.983Z,57.37
2023-01-03T16:09:55.411Z,57.72
2023-01-03T16:12:31.768Z,58.17
2023-01-03T16:14:59.670Z,58.07
2023-01-03T16:17:28.796Z,58.53
2023-01-03T16:19:58.977Z,58.71
2023-01-03T16:22:35.697Z,59.39
2023-01-03T16:25:04.834Z,60.65
2023-01-03T16:27:32.602Z,60.81
2023-01-03T16:29:59.960Z,60.87
2023-01-03T16:32:30.009Z,61.33
2023-01-03T16:35:03.706Z,61.11
2023-01-03T16:37:31.121Z,61.50
2023-01-03T16:39:59.218Z,61.78
2023-01-03T16:42:29.378Z,61.14
2023-01-03T16:44:57.142Z,61.42
2023-01-03T16:47:31.239Z,61.86
2023-01-03T16:50:02.788Z,62.92
2023-01-03T16:52:39.263Z,62.83
2023-01-03T16:55:18.931Z,62.92
2023-01-03T16:57:53.593Z,62.67
2023-01-03T17:00:24.274Z,62.42
2023-01-03T17:02:52.321Z,63.79
2023-01-03T17:05:19.792Z,64.20
2023-01-03T17:07:49.291Z,64.15
2023-01-03T17:10:35.719Z,63.65
2023-01-03T17:13:10.444Z,64.01
2023-01-03T17:15:41.842Z,64.88
2023-01-03T17:18:20.062Z,64.17
2023-01-03T17:21:00.407Z,65.56
2023-01-03T17:23:30.458Z,65.07
2023-01-03T17:25:58.350Z,64.86
2023-01-03T17:28:26.168Z,64.88
2023-01-03T17:30:56.826Z,65.21
2023-01-03T17:33:31.993Z,65.49
2023-01-03T17:36:01.471Z,67.59
2023-01-03T17:38:33.204Z,66.62
2023-01-03T17:41:01.828Z,66.28
2023-01-03T17:43:30.248Z,67.05
2023-01-03T17:46:23.510Z,66.91
2023-01-03T17:49:11.777Z,66.95
2023-01-03T17:51:39.722Z,66.85
2023-01-03T17:54:10.088Z,67.58
2023-01-03T17:56:37.609Z,67.48
2023-01-03T17:59:05.326Z,68.06
2023-01-03T18:01:34.265Z,67.76
2023-01-03T18:04:02.554Z,68.30
2023-01-03T18:06:30.480Z,67.22
2023-01-03T18:09:00.018Z,68.38
2023-01-03T18:11:27.734Z,68.44
2023-01-03T18:13:55.678Z,67.95
2023-01-03T18:16:24.236Z,68.34
2023-01-03T18:18:55.653Z,67.97
2023-01-03T18:21:27.992Z,67.62
2023-01-03T18:24:20.443Z,68.45
2023-01-03T18:26:52.551Z,68.76
2023-01-03T18:29:21.806Z,69.53
2023-01-03T18:31:50.289Z,70.31
2023-01-03T18:34:18.173Z,69.88
2023-01-03T18:36:51.090Z,69.60
2023-01-03T18:39:29.805Z,70.28
2023-01-03T18:42:17.246Z,69.71
2023-01-03T18:44:44.685Z,69.45
2023-01-03T18:47:13.983Z,69.94
2023-01-03T18:49:41.602Z,69.85
2023-01-03T18:52:32.110Z,69.55
2023-01-03T18:55:01.363Z,69.09
2023-01-03T18:57:29.452Z,70.33
2023-01-03T18:59:57.727Z,69.81
2023-01-03T19:02:26.750Z,69.86
2023-01-03T19:04:54.337Z,70.51
2023-01-03T19:07:32.137Z,70.39
2023-01-03T19:10:00.931Z,70.37
2023-01-03T19:12:31.301Z,70.72
2023-01-03T19:14:58.591Z,70.37
2023-01-03T19:17:26.313Z,70.40
2023-01-03T19:19:53.580Z,71.12
2023-01-03T19:22:29.394Z,70.66
2023-01-03T19:25:01.991Z,70.23
2023-01-03T19:27:38.219Z,70.89
2023-01-03T19:30:14.541Z,71.78
2023-01-03T19:32:42.297Z,70.79
2023-01-03T19:35:18.312Z,70.27
2023-01-03T19:37:45.878Z,71.14
2023-01-03T19:40:15.535Z,71.80
2023-01-03T19:42:47.615Z,71.35
2023-01-03T19:45:19.854Z,71.10
2023-01-03T19:47:47.543Z,71.25
2023-01-03T19:50:24.646Z,71.69
2023-01-03T19:52:53.974Z,71.73
2023-01-03T19:55:32.543Z,71.77
2023-01-03T19:58:10.511Z,71.01
2023-01-03T20:00:38.278Z,71.50
2023-01-03T20:03:15.028Z,72.05
2023-01-03T20:05:42.618Z,72.99
2023-01-03T20:08:12.572Z,71.97
2023-01-03T20:10:43.607Z,72.14
2023-01-03T20:13:20.652Z,72.44
2023-01-03T20:15:49.323Z,72.19
2023-01-03T20:18:25.188Z,71.59
2023-01-03T20:20:55.398Z,72.11
2023-01-03T20:23:23.461Z,73.37
2023-01-03T20:25:51.772Z,73.95
2023-01-03T20:28:29.433Z,74.94
2023-01-03T20:30:59.527Z,74.20
2023-01-03T20:33:28.286Z,73.70
2023-01-03T20:36:12.551Z,72.91
2023-01-03T20:38:46.075Z,74.31
2023-01-03T20:41:14.904Z,73.73
2023-01-03T20:43:44.217Z,74.37
2023-01-03T20:46:18.360Z,73.46
2023-01-03T20:48:55.608Z,73.39
2023-01-03T20:51:24.619Z,73.90
2023-01-03T20:53:55.080Z,74.64
2023-01-03T20:56:24.067Z,74.60
2023-01-03T20:58:51.923Z,74.84
2023-01-03T21:01:19.440Z,76.66
2023-01-03T21:03:47.071Z,74.59
2023-01-03T21:06:23.455Z,73.67
2023-01-03T21:08:54.392Z,73.88
2023-01-03T21:11:28.088Z,73.65
2023-01-03T21:13:57.015Z,74.14
2023-01-03T21:16:36.931Z,74.66
2023-01-03T21:19:11.927Z,74.39
2023-01-03T21:21:41.089Z,74.88
2023-01-03T21:24:10.855Z,74.76
2023-01-03T21:26:38.278Z,74.71
2023-01-03T21:29:06.491Z,75.24
2023-01-03T21:31:35.065Z,74.58
2023-01-03T21:34:05.350Z,75.07
2023-01-03T21:36:35.361Z,75.24
2023-01-03T21:39:04.107Z,74.84
2023-01-03T21:41:34.610Z,73.01
2023-01-03T21:44:04.130Z,73.04
2023-01-03T21:46:31.619Z,74.62
2023-01-03T21:48:59.184Z,74.77
2023-01-03T21:51:38.026Z,74.43
2023-01-03T21:54:07.823Z,75.29
2023-01-03T21:56:44.704Z,75.77
2023-01-03T21:59:16.805Z,74.84
2023-01-03T22:02:06.889Z,74.61
2023-01-03T22:04:34.992Z,75.45
2023-01-03T22:07:02.563Z,75.77
2023-01-03T22:09:49.648Z,75.35
2023-01-03T22:12:18.686Z,76.42
2023-01-03T22:14:46.761Z,75.40
2023-01-03T22:17:14.911Z,74.93
2023-01-03T22:19:42.528Z,75.05
2023-01-03T22:22:10.451Z,75.05
2023-01-03T22:24:37.746Z,75.42
2023-01-03T22:27:05.601Z,75.05
2023-01-03T22:29:32.933Z,75.16
2023-01-03T22:32:00.297Z,75.47
2023-01-03T22:34:28.055Z,75.61
2023-01-03T22:36:55.332Z,75.94
2023-01-03T22:39:22.571Z,75.17
2023-01-03T22:41:50.222Z,76.25
2023-01-03T22:44:17.520Z,75.55
2023-01-03T22:46:44.769Z,75.45
2023-01-03T22:49:12.433Z,75.38
2023-01-03T22:51:39.927Z,75.94
2023-01-03T22:54:07.464Z,76.86
2023-01-03T22:56:35.146Z,77.84
2023-01-03T22:59:02.625Z,76.48
2023-01-03T23:01:30.330Z,76.29
2023-01-03T23:04:03.850Z,76.08
2023-01-03T23:06:32.436Z,75.47
2023-01-03T23:09:01.474Z,75.42
2023-01-03T23:11:49.790Z,75.41
2023-01-03T23:14:22.683Z,75.63
2023-01-03T23:16:51.495Z,75.22
2023-01-03T23:19:23.857Z,75.49
2023-01-03T23:21:53.126Z,75.04
2023-01-03T23:24:25.313Z,75.64
2023-01-03T23:26:53.671Z,75.62
2023-01-03T23:29:21.992Z,75.93
2023-01-03T23:31:49.424Z,76.16
2023-01-03T23:34:16.642Z,75.77
2023-01-03T23:36:44.614Z,75.25
2023-01-03T23:39:17.461Z,75.97
2023-01-03T23:41:46.058Z,75.91
2023-01-03T23:44:13.605Z,75.80
2023-01-03T23:46:41.596Z,76.55
2023-01-03T23:49:11.597Z,76.32
2023-01-03T23:51:38.963Z,77.80
2023-01-03T23:54:06.247Z,77.89
2023-01-03T23:56:34.027Z,78.55
2023-01-03T23:59:01.281Z,79.37
