createdAt,value
2017-05-19T00:00:14.793Z,0
2017-05-19T00:10:14.866Z,0
2017-05-19T00:20:14.825Z,0
2017-05-19T00:30:14.755Z,0
2017-05-19T00:40:14.963Z,0
2017-05-19T00:50:14.911Z,0
2017-05-19T01:00:14.850Z,0
2017-05-19T01:10:14.805Z,0
2017-05-19T01:20:14.757Z,0
2017-05-19T01:30:14.731Z,0
2017-05-19T01:40:14.786Z,0
2017-05-19T01:50:14.789Z,0
2017-05-19T02:00:14.824Z,0
2017-05-19T02:10:14.865Z,0
2017-05-19T02:20:14.802Z,0
2017-05-19T02:30:14.944Z,0
2017-05-19T02:40:14.866Z,0
2017-05-19T02:50:14.937Z,0
2017-05-19T03:00:14.838Z,0
2017-05-19T03:10:14.928Z,0
2017-05-19T03:20:14.862Z,0
2017-05-19T03:30:15.030Z,0
2017-05-19T03:40:14.910Z,0
2017-05-19T03:50:14.909Z,10
2017-05-19T04:00:15.007Z,15
2017-05-19T04:10:14.887Z,25
2017-05-19T04:20:14.963Z,40
2017-05-19T04:30:14.959Z,25
2017-05-19T04:40:14.954Z,35
2017-05-19T04:50:14.954Z,45
2017-05-19T05:00:15.058Z,100
2017-05-19T05:10:15.045Z,60
2017-05-19T05:20:14.989Z,55
2017-05-19T05:30:15.070Z,55
2017-05-19T05:40:15.066Z,50
2017-05-19T05:50:15.042Z,60
2017-05-19T06:00:15.085Z,55
2017-05-19T06:10:15.706Z,70
2017-05-19T06:20:15.276Z,85
2017-05-19T06:30:15.118Z,105
2017-05-19T06:40:15.118Z,135
2017-05-19T06:50:16.332Z,140
2017-05-19T07:00:15.204Z,135
2017-05-19T07:10:15.113Z,170
2017-05-19T07:20:15.260Z,210
2017-05-19T07:30:15.582Z,135
2017-05-19T07:40:16.150Z,150
2017-05-19T07:50:17.273Z,195
2017-05-19T08:00:32.411Z,170
2017-05-19T08:30:29.108Z,160
2017-05-19T08:40:19.149Z,220
2017-05-19T08:50:24.404Z,205
2017-05-19T09:00:20.257Z,285
2017-05-19T09:10:19.912Z,320
2017-05-19T09:20:15.159Z,350
2017-05-19T09:30:15.209Z,295
2017-05-19T09:40:26.486Z,250
2017-05-19T10:00:25.698Z,305
2017-05-19T10:10:15.198Z,375
2017-05-19T10:20:15.215Z,350
2017-05-19T10:30:15.187Z,485
2017-05-19T10:40:15.175Z,490
2017-05-19T10:50:15.271Z,430
2017-05-19T11:00:15.203Z,390
2017-05-19T11:10:15.248Z,285
2017-05-19T11:20:15.363Z,200
2017-05-19T11:30:15.238Z,115
2017-05-19T11:40:15.261Z,110
2017-05-19T11:50:15.402Z,115
2017-05-19T12:00:15.277Z,170
2017-05-19T12:10:15.314Z,120
2017-05-19T12:20:15.280Z,140
2017-05-19T12:30:15.442Z,115
2017-05-19T12:40:15.335Z,105
2017-05-19T12:50:15.330Z,95
2017-05-19T13:00:15.994Z,105
2017-05-19T13:10:15.787Z,225
2017-05-19T13:20:15.997Z,160
2017-05-19T13:30:15.415Z,80
2017-05-19T13:40:15.305Z,80
2017-05-19T13:50:15.213Z,30
2017-05-19T14:00:15.309Z,130
2017-05-19T14:10:15.298Z,195
2017-05-19T14:20:15.262Z,70
2017-05-19T14:30:15.200Z,155
2017-05-19T14:40:15.239Z,170
2017-05-19T14:50:15.308Z,135
2017-05-19T15:00:15.238Z,120
2017-05-19T15:10:15.254Z,65
2017-05-19T15:20:15.299Z,50
2017-05-19T15:30:15.244Z,80
2017-05-19T15:40:15.340Z,50
2017-05-19T15:50:15.229Z,70
2017-05-19T16:00:15.218Z,55
2017-05-19T16:10:15.196Z,60
2017-05-19T16:20:15.202Z,65
2017-05-19T16:30:15.314Z,60
2017-05-19T16:40:15.418Z,40
2017-05-19T16:50:15.298Z,50
2017-05-19T17:00:15.193Z,35
2017-05-19T17:10:15.244Z,60
2017-05-19T17:20:15.180Z,65
2017-05-19T17:30:15.168Z,40
2017-05-19T17:40:15.279Z,50
2017-05-19T17:50:15.291Z,45
2017-05-19T18:00:15.183Z,45
2017-05-19T18:10:15.193Z,20
2017-05-19T18:20:15.263Z,20
2017-05-19T18:30:15.209Z,20
2017-05-19T18:40:16.961Z,15
2017-05-19T18:51:10.156Z,25
2017-05-19T19:10:15.185Z,5
2017-05-19T19:20:15.167Z,0
2017-05-19T19:30:15.202Z,0
2017-05-19T19:40:16.084Z,0
2017-05-19T19:50:15.154Z,0
2017-05-19T20:00:15.170Z,0
2017-05-19T20:10:15.197Z,0
2017-05-19T20:20:15.161Z,0
2017-05-19T20:30:15.165Z,0
2017-05-19T20:40:15.261Z,0
2017-05-19T20:50:15.165Z,0
2017-05-19T21:00:15.208Z,0
2017-05-19T21:10:15.198Z,0
2017-05-19T21:20:15.155Z,0
2017-05-19T21:30:15.161Z,0
2017-05-19T21:40:15.176Z,0
2017-05-19T21:50:15.155Z,0
2017-05-19T22:00:15.145Z,0
2017-05-19T22:10:15.232Z,0
2017-05-19T22:20:15.145Z,0
2017-05-19T22:30:15.160Z,0
2017-05-19T22:40:15.376Z,0
2017-05-19T22:50:16.691Z,0
2017-05-19T23:00:15.211Z,0
2017-05-19T23:10:15.151Z,0
2017-05-19T23:20:16.190Z,0
2017-05-19T23:30:17.249Z,0
2017-05-19T23:40:15.141Z,0
2017-05-19T23:50:15.198Z,0
