createdAt,value
2018-06-11T00:00:34.824Z,0.00
2018-06-11T00:01:34.850Z,0.00
2018-06-11T00:02:34.924Z,0.00
2018-06-11T00:03:34.893Z,0.00
2018-06-11T00:04:34.913Z,0.00
2018-06-11T00:05:34.937Z,0.00
2018-06-11T00:06:34.959Z,0.00
2018-06-11T00:07:34.985Z,0.00
2018-06-11T00:08:35.002Z,0.00
2018-06-11T00:09:35.028Z,0.00
2018-06-11T00:10:35.046Z,0.00
2018-06-11T00:11:35.072Z,0.00
2018-06-11T00:12:35.092Z,0.00
2018-06-11T00:13:35.115Z,0.00
2018-06-11T00:14:35.136Z,0.00
2018-06-11T00:15:35.159Z,0.00
2018-06-11T00:16:35.181Z,0.00
2018-06-11T00:17:35.203Z,0.00
2018-06-11T00:18:35.224Z,0.00
2018-06-11T00:19:35.250Z,0.00
2018-06-11T00:20:35.267Z,0.00
2018-06-11T00:21:35.290Z,0.00
2018-06-11T00:22:35.315Z,0.00
2018-06-11T00:23:35.338Z,0.00
2018-06-11T00:24:35.358Z,0.00
2018-06-11T00:25:35.378Z,0.00
2018-06-11T00:26:35.404Z,0.00
2018-06-11T00:27:35.423Z,0.00
2018-06-11T00:28:35.444Z,0.00
2018-06-11T00:29:35.470Z,0.00
2018-06-11T00:30:35.491Z,0.00
2018-06-11T00:31:35.515Z,0.00
2018-06-11T00:32:35.535Z,0.00
2018-06-11T00:33:35.558Z,0.00
2018-06-11T00:34:35.579Z,0.00
2018-06-11T00:35:35.600Z,0.00
2018-06-11T00:36:35.624Z,0.00
2018-06-11T00:37:35.747Z,0.00
2018-06-11T00:38:35.665Z,0.00
2018-06-11T00:39:35.692Z,0.00
2018-06-11T00:40:35.712Z,0.00
2018-06-11T00:41:35.731Z,0.00
2018-06-11T00:42:35.756Z,0.00
2018-06-11T00:43:35.779Z,0.00
2018-06-11T00:44:35.797Z,0.00
2018-06-11T00:45:35.823Z,0.00
2018-06-11T00:46:35.844Z,0.00
2018-06-11T00:47:35.867Z,0.00
2018-06-11T00:48:35.888Z,0.00
2018-06-11T00:49:35.911Z,0.00
2018-06-11T00:50:35.938Z,0.00
2018-06-11T00:51:35.954Z,0.00
2018-06-11T00:52:35.975Z,0.00
2018-06-11T00:53:35.997Z,0.00
2018-06-11T00:54:36.020Z,0.00
2018-06-11T00:55:36.040Z,0.00
2018-06-11T00:56:36.066Z,0.00
2018-06-11T00:57:36.086Z,0.00
2018-06-11T00:58:36.108Z,0.00
2018-06-11T00:59:36.130Z,0.00
2018-06-11T01:00:36.153Z,0.00
2018-06-11T01:01:36.175Z,0.00
2018-06-11T01:02:36.195Z,0.00
2018-06-11T01:03:36.217Z,0.00
2018-06-11T01:04:36.237Z,0.00
2018-06-11T01:05:36.260Z,0.00
2018-06-11T01:06:36.280Z,0.00
2018-06-11T01:07:36.306Z,0.00
2018-06-11T01:08:36.328Z,0.00
2018-06-11T01:09:36.348Z,0.00
2018-06-11T01:10:36.371Z,0.00
2018-06-11T01:11:36.390Z,0.00
2018-06-11T01:12:36.418Z,0.00
2018-06-11T01:13:36.434Z,0.00
2018-06-11T01:14:36.460Z,0.00
2018-06-11T01:15:36.479Z,0.00
2018-06-11T01:16:36.503Z,0.00
2018-06-11T01:17:36.525Z,0.00
2018-06-11T01:18:36.544Z,0.00
2018-06-11T01:19:36.567Z,0.00
2018-06-11T01:20:36.594Z,0.00
2018-06-11T01:21:36.615Z,0.00
2018-06-11T01:22:36.631Z,0.00
2018-06-11T01:23:36.654Z,0.00
2018-06-11T01:24:36.678Z,0.00
2018-06-11T01:25:36.700Z,0.00
2018-06-11T01:26:36.719Z,0.00
2018-06-11T01:27:36.744Z,0.00
2018-06-11T01:28:36.765Z,0.00
2018-06-11T01:29:36.787Z,0.00
2018-06-11T01:30:36.806Z,0.00
2018-06-11T01:31:36.832Z,0.00
2018-06-11T01:32:36.853Z,0.00
2018-06-11T01:33:36.874Z,0.00
2018-06-11T01:34:36.894Z,0.00
2018-06-11T01:35:36.917Z,0.00
2018-06-11T01:36:36.938Z,0.00
2018-06-11T01:37:36.961Z,0.00
2018-06-11T01:38:36.985Z,0.00
2018-06-11T01:39:37.009Z,0.00
2018-06-11T01:40:37.028Z,0.00
2018-06-11T01:41:37.047Z,0.00
2018-06-11T01:42:37.069Z,0.00
2018-06-11T01:43:37.094Z,0.00
2018-06-11T01:44:37.115Z,0.00
2018-06-11T01:45:37.134Z,0.00
2018-06-11T01:46:37.159Z,0.00
2018-06-11T01:47:37.178Z,0.00
2018-06-11T01:48:37.202Z,0.00
2018-06-11T01:49:37.225Z,0.00
2018-06-11T01:50:37.243Z,0.00
2018-06-11T01:51:37.269Z,0.00
2018-06-11T01:52:37.289Z,0.00
2018-06-11T01:53:37.312Z,0.00
2018-06-11T01:54:37.331Z,0.00
2018-06-11T01:55:37.355Z,0.00
2018-06-11T01:56:37.377Z,0.00
2018-06-11T01:57:37.399Z,0.00
2018-06-11T01:58:37.418Z,0.00
2018-06-11T01:59:37.441Z,0.00
2018-06-11T02:00:37.460Z,0.00
2018-06-11T02:01:37.485Z,0.00
2018-06-11T02:02:37.508Z,0.00
2018-06-11T02:03:37.527Z,0.00
2018-06-11T02:04:37.548Z,0.00
2018-06-11T02:05:37.577Z,0.00
2018-06-11T02:06:37.592Z,0.00
2018-06-11T02:07:37.616Z,0.00
2018-06-11T02:08:37.638Z,0.00
2018-06-11T02:09:37.657Z,0.00
2018-06-11T02:10:37.682Z,0.00
2018-06-11T02:11:37.701Z,0.00
2018-06-11T02:12:37.724Z,0.00
2018-06-11T02:13:37.744Z,0.00
2018-06-11T02:14:37.771Z,0.00
2018-06-11T02:15:37.788Z,0.00
2018-06-11T02:16:37.811Z,0.00
2018-06-11T02:17:37.837Z,0.00
2018-06-11T02:18:37.853Z,0.00
2018-06-11T02:19:37.878Z,0.00
2018-06-11T02:20:37.897Z,0.00
2018-06-11T02:21:37.921Z,0.00
2018-06-11T02:22:37.941Z,0.00
2018-06-11T02:23:37.965Z,0.00
2018-06-11T02:24:37.983Z,0.00
2018-06-11T02:25:38.007Z,0.00
2018-06-11T02:26:38.027Z,0.00
2018-06-11T02:27:38.049Z,0.00
2018-06-11T02:28:38.069Z,0.00
2018-06-11T02:29:38.092Z,0.00
2018-06-11T02:30:38.114Z,0.00
2018-06-11T02:31:38.138Z,0.00
2018-06-11T02:32:38.157Z,0.00
2018-06-11T02:33:38.178Z,0.00
2018-06-11T02:34:38.202Z,0.00
2018-06-11T02:35:38.228Z,0.00
2018-06-11T02:36:38.247Z,0.00
2018-06-11T02:37:38.269Z,0.00
2018-06-11T02:38:38.354Z,0.00
2018-06-11T02:39:38.310Z,0.00
2018-06-11T02:40:38.333Z,0.00
2018-06-11T02:41:38.355Z,0.00
2018-06-11T02:42:38.377Z,0.00
2018-06-11T02:43:38.399Z,0.00
2018-06-11T02:44:38.419Z,0.00
2018-06-11T02:45:38.441Z,0.00
2018-06-11T02:46:38.465Z,0.00
2018-06-11T02:47:38.486Z,0.00
2018-06-11T02:48:38.505Z,0.00
2018-06-11T02:49:38.530Z,0.00
2018-06-11T02:50:38.553Z,0.00
2018-06-11T02:51:38.571Z,0.00
2018-06-11T02:52:38.594Z,0.00
2018-06-11T02:53:38.613Z,0.00
2018-06-11T02:54:38.638Z,0.00
2018-06-11T02:55:38.659Z,0.00
2018-06-11T02:56:38.680Z,0.00
2018-06-11T02:57:38.704Z,0.00
2018-06-11T02:58:38.722Z,0.00
2018-06-11T02:59:38.745Z,0.00
2018-06-11T03:00:38.769Z,0.00
2018-06-11T03:01:38.787Z,0.00
2018-06-11T03:02:38.812Z,0.00
2018-06-11T03:03:38.833Z,0.00
2018-06-11T03:04:38.855Z,0.00
2018-06-11T03:05:38.875Z,0.00
2018-06-11T03:06:38.899Z,0.00
2018-06-11T03:07:38.924Z,0.00
2018-06-11T03:08:38.947Z,0.00
2018-06-11T03:09:38.966Z,0.00
2018-06-11T03:10:38.989Z,0.00
2018-06-11T03:11:39.008Z,0.00
2018-06-11T03:12:39.027Z,0.00
2018-06-11T03:13:39.050Z,0.00
2018-06-11T03:14:39.071Z,0.00
2018-06-11T03:15:39.193Z,0.00
2018-06-11T03:16:39.114Z,0.00
2018-06-11T03:17:39.137Z,0.00
2018-06-11T03:18:39.162Z,0.00
2018-06-11T03:19:39.180Z,0.00
2018-06-11T03:20:39.205Z,0.00
2018-06-11T03:21:39.227Z,0.00
2018-06-11T03:22:39.250Z,0.00
2018-06-11T03:23:39.304Z,0.00
2018-06-11T03:24:39.292Z,5.63
2018-06-11T03:25:39.315Z,5.63
2018-06-11T03:26:39.336Z,5.63
2018-06-11T03:27:39.356Z,5.63
2018-06-11T03:28:39.377Z,5.63
2018-06-11T03:29:39.401Z,5.63
2018-06-11T03:30:39.424Z,5.63
2018-06-11T03:31:39.444Z,5.63
2018-06-11T03:32:39.465Z,5.63
2018-06-11T03:33:39.490Z,5.63
2018-06-11T03:34:39.510Z,5.63
2018-06-11T03:35:39.536Z,5.63
2018-06-11T03:36:39.555Z,5.63
2018-06-11T03:37:39.574Z,5.63
2018-06-11T03:38:39.600Z,5.63
2018-06-11T03:39:39.624Z,5.63
2018-06-11T03:40:39.640Z,11.25
2018-06-11T03:41:39.665Z,11.25
2018-06-11T03:42:39.687Z,11.25
2018-06-11T03:43:39.710Z,11.25
2018-06-11T03:44:39.731Z,11.25
2018-06-11T03:45:39.754Z,11.25
2018-06-11T03:46:39.773Z,11.25
2018-06-11T03:47:39.797Z,11.25
2018-06-11T03:48:39.826Z,11.25
2018-06-11T03:49:39.839Z,11.25
2018-06-11T03:50:39.863Z,11.25
2018-06-11T03:51:39.887Z,11.25
2018-06-11T03:52:39.908Z,11.25
2018-06-11T03:53:39.930Z,11.25
2018-06-11T03:54:39.952Z,11.25
2018-06-11T03:55:39.971Z,11.25
2018-06-11T03:56:39.992Z,11.25
2018-06-11T03:57:40.018Z,11.25
2018-06-11T03:58:40.037Z,11.25
2018-06-11T03:59:40.062Z,11.25
2018-06-11T04:00:40.097Z,11.25
2018-06-11T04:01:40.105Z,11.25
2018-06-11T04:02:40.124Z,16.88
2018-06-11T04:03:40.147Z,16.88
2018-06-11T04:04:40.171Z,16.88
2018-06-11T04:05:40.190Z,16.88
2018-06-11T04:06:40.215Z,16.88
2018-06-11T04:07:40.240Z,16.88
2018-06-11T04:08:40.257Z,16.88
2018-06-11T04:09:40.277Z,22.50
2018-06-11T04:10:40.359Z,22.50
2018-06-11T04:11:40.325Z,22.50
2018-06-11T04:12:40.343Z,22.50
2018-06-11T04:13:40.367Z,22.50
2018-06-11T04:14:40.388Z,28.13
2018-06-11T04:15:40.413Z,28.13
2018-06-11T04:16:40.431Z,28.13
2018-06-11T04:17:40.460Z,28.13
2018-06-11T04:18:40.478Z,28.13
2018-06-11T04:19:40.497Z,33.75
2018-06-11T04:20:40.521Z,33.75
2018-06-11T04:21:40.539Z,33.75
2018-06-11T04:22:40.563Z,33.75
2018-06-11T04:23:40.586Z,33.75
2018-06-11T04:24:40.607Z,33.75
2018-06-11T04:25:40.634Z,33.75
2018-06-11T04:26:40.654Z,33.75
2018-06-11T04:27:40.672Z,33.75
2018-06-11T04:28:40.692Z,33.75
2018-06-11T04:29:40.714Z,33.75
2018-06-11T04:30:40.794Z,33.75
2018-06-11T04:31:40.759Z,33.75
2018-06-11T04:32:40.788Z,33.75
2018-06-11T04:33:40.802Z,33.75
2018-06-11T04:34:40.825Z,33.75
2018-06-11T04:35:40.845Z,33.75
2018-06-11T04:36:40.869Z,33.75
2018-06-11T04:37:40.888Z,33.75
2018-06-11T04:38:40.913Z,39.38
2018-06-11T04:39:40.984Z,33.75
2018-06-11T04:40:40.953Z,33.75
2018-06-11T04:41:40.977Z,33.75
2018-06-11T04:42:40.997Z,33.75
2018-06-11T04:43:41.019Z,33.75
2018-06-11T04:44:41.044Z,33.75
2018-06-11T04:45:41.064Z,33.75
2018-06-11T04:46:41.088Z,33.75
2018-06-11T04:47:41.106Z,33.75
2018-06-11T04:48:41.129Z,33.75
2018-06-11T04:49:41.149Z,33.75
2018-06-11T04:50:41.173Z,33.75
2018-06-11T04:51:41.193Z,33.75
2018-06-11T04:52:41.216Z,33.75
2018-06-11T04:53:41.236Z,33.75
2018-06-11T04:54:41.262Z,28.13
2018-06-11T04:55:41.284Z,28.13
2018-06-11T04:56:41.301Z,28.13
2018-06-11T04:57:41.324Z,28.13
2018-06-11T04:58:41.350Z,33.75
2018-06-11T04:59:41.370Z,33.75
2018-06-11T05:00:41.390Z,39.38
2018-06-11T05:01:41.418Z,50.63
2018-06-11T05:02:41.438Z,56.25
2018-06-11T05:03:41.457Z,50.63
2018-06-11T05:04:41.479Z,50.63
2018-06-11T05:05:41.500Z,56.25
2018-06-11T05:06:41.522Z,56.25
2018-06-11T05:07:41.542Z,50.63
2018-06-11T05:08:41.565Z,50.63
2018-06-11T05:09:41.587Z,56.25
2018-06-11T05:10:41.612Z,56.25
2018-06-11T05:11:41.631Z,45.00
2018-06-11T05:12:41.653Z,50.63
2018-06-11T05:13:41.674Z,56.25
2018-06-11T05:14:41.697Z,61.88
2018-06-11T05:15:41.719Z,61.88
2018-06-11T05:16:41.744Z,61.88
2018-06-11T05:17:41.760Z,61.88
2018-06-11T05:18:41.782Z,67.50
2018-06-11T05:19:41.807Z,67.50
2018-06-11T05:20:41.824Z,67.50
2018-06-11T05:21:41.847Z,67.50
2018-06-11T05:22:41.869Z,67.50
2018-06-11T05:23:41.893Z,67.50
2018-06-11T05:24:41.914Z,67.50
2018-06-11T05:25:41.939Z,67.50
2018-06-11T05:26:41.957Z,67.50
2018-06-11T05:27:41.982Z,67.50
2018-06-11T05:28:42.029Z,67.50
2018-06-11T05:29:42.022Z,67.50
2018-06-11T05:30:42.043Z,73.13
2018-06-11T05:31:42.072Z,73.13
2018-06-11T05:32:42.086Z,78.75
2018-06-11T05:33:42.108Z,78.75
2018-06-11T05:34:42.198Z,78.75
2018-06-11T05:35:42.155Z,78.75
2018-06-11T05:36:42.177Z,78.75
2018-06-11T05:37:42.204Z,78.75
2018-06-11T05:38:42.220Z,78.75
2018-06-11T05:39:42.247Z,84.38
2018-06-11T05:40:42.262Z,84.38
2018-06-11T05:41:42.285Z,84.38
2018-06-11T05:42:42.309Z,78.75
2018-06-11T05:43:42.328Z,73.13
2018-06-11T05:44:42.352Z,90.00
2018-06-11T05:45:42.374Z,90.00
2018-06-11T05:46:42.397Z,90.00
2018-06-11T05:47:42.417Z,90.00
2018-06-11T05:48:42.438Z,84.38
2018-06-11T05:49:42.460Z,84.38
2018-06-11T05:50:42.485Z,84.38
2018-06-11T05:51:42.508Z,84.38
2018-06-11T05:52:42.531Z,84.38
2018-06-11T05:53:42.551Z,84.38
2018-06-11T05:54:42.576Z,84.38
2018-06-11T05:55:42.596Z,90.00
2018-06-11T05:56:42.615Z,90.00
2018-06-11T05:57:42.639Z,95.63
2018-06-11T05:58:42.662Z,95.63
2018-06-11T05:59:42.684Z,95.63
2018-06-11T06:00:42.705Z,101.25
2018-06-11T06:01:42.732Z,101.25
2018-06-11T06:02:42.750Z,101.25
2018-06-11T06:03:42.773Z,95.63
2018-06-11T06:04:42.791Z,90.00
2018-06-11T06:05:42.814Z,90.00
2018-06-11T06:06:42.841Z,84.38
2018-06-11T06:07:42.860Z,78.75
2018-06-11T06:08:42.889Z,61.88
2018-06-11T06:09:42.906Z,67.50
2018-06-11T06:10:42.929Z,78.75
2018-06-11T06:11:42.948Z,101.25
2018-06-11T06:12:42.970Z,106.88
2018-06-11T06:13:42.995Z,106.88
2018-06-11T06:14:43.015Z,112.50
2018-06-11T06:15:43.037Z,112.50
2018-06-11T06:16:43.063Z,118.13
2018-06-11T06:17:43.082Z,118.13
2018-06-11T06:18:43.106Z,123.75
2018-06-11T06:19:43.127Z,123.75
2018-06-11T06:20:43.152Z,129.38
2018-06-11T06:21:43.171Z,129.38
2018-06-11T06:22:43.197Z,112.50
2018-06-11T06:23:43.219Z,106.88
2018-06-11T06:24:43.238Z,95.63
2018-06-11T06:25:43.263Z,90.00
2018-06-11T06:26:43.336Z,95.63
2018-06-11T06:27:43.309Z,112.50
2018-06-11T06:28:43.330Z,118.13
2018-06-11T06:29:43.354Z,118.13
2018-06-11T06:30:43.373Z,123.75
2018-06-11T06:31:43.397Z,129.38
2018-06-11T06:32:43.418Z,129.38
2018-06-11T06:33:43.445Z,129.38
2018-06-11T06:34:43.581Z,129.38
2018-06-11T06:35:43.487Z,135.00
2018-06-11T06:36:43.512Z,140.63
2018-06-11T06:37:43.533Z,146.25
2018-06-11T06:38:43.558Z,146.25
2018-06-11T06:39:43.584Z,135.00
2018-06-11T06:40:43.599Z,123.75
2018-06-11T06:41:43.624Z,118.13
2018-06-11T06:42:43.648Z,123.75
2018-06-11T06:43:43.682Z,129.38
2018-06-11T06:44:43.692Z,140.63
2018-06-11T06:45:43.719Z,146.25
2018-06-11T06:46:43.737Z,140.63
2018-06-11T06:47:43.762Z,140.63
2018-06-11T06:48:43.834Z,135.00
2018-06-11T06:49:43.808Z,135.00
2018-06-11T06:50:43.829Z,140.63
2018-06-11T06:51:43.854Z,140.63
2018-06-11T06:52:43.911Z,140.63
2018-06-11T06:53:43.944Z,140.63
2018-06-11T06:54:43.918Z,135.00
2018-06-11T06:55:43.945Z,112.50
2018-06-11T06:56:43.965Z,101.25
2018-06-11T06:57:43.989Z,106.88
2018-06-11T06:58:44.010Z,118.13
2018-06-11T06:59:44.036Z,135.00
2018-06-11T07:00:44.057Z,151.88
2018-06-11T07:01:44.083Z,151.88
2018-06-11T07:02:44.105Z,151.88
2018-06-11T07:03:44.125Z,151.88
2018-06-11T07:04:44.150Z,151.88
2018-06-11T07:05:44.171Z,157.50
2018-06-11T07:06:44.193Z,157.50
2018-06-11T07:07:44.219Z,151.88
2018-06-11T07:08:44.238Z,135.00
2018-06-11T07:09:44.261Z,123.75
2018-06-11T07:10:44.287Z,118.13
2018-06-11T07:11:44.315Z,123.75
2018-06-11T07:12:44.333Z,129.38
2018-06-11T07:13:44.385Z,129.38
2018-06-11T07:14:44.933Z,129.38
2018-06-11T07:15:44.401Z,135.00
2018-06-11T07:16:44.677Z,135.00
2018-06-11T07:17:44.449Z,135.00
2018-06-11T07:18:44.469Z,140.63
2018-06-11T07:19:44.497Z,135.00
2018-06-11T07:20:44.518Z,123.75
2018-06-11T07:21:44.540Z,112.50
2018-06-11T07:22:44.565Z,112.50
2018-06-11T07:23:44.588Z,118.13
2018-06-11T07:24:44.608Z,146.25
2018-06-11T07:25:44.631Z,163.13
2018-06-11T07:26:45.106Z,168.75
2018-06-11T07:27:44.677Z,168.75
2018-06-11T07:28:44.700Z,157.50
2018-06-11T07:29:45.473Z,146.25
2018-06-11T07:30:44.745Z,140.63
2018-06-11T07:31:44.772Z,140.63
2018-06-11T07:32:44.794Z,129.38
2018-06-11T07:33:44.817Z,112.50
2018-06-11T07:34:44.840Z,112.50
2018-06-11T07:35:44.862Z,118.13
2018-06-11T07:36:44.886Z,129.38
2018-06-11T07:37:44.909Z,146.25
2018-06-11T07:38:44.933Z,146.25
2018-06-11T07:39:44.957Z,146.25
2018-06-11T07:40:44.982Z,157.50
2018-06-11T07:41:45.001Z,213.75
2018-06-11T07:42:45.025Z,219.38
2018-06-11T07:43:45.050Z,208.13
2018-06-11T07:44:45.071Z,191.25
2018-06-11T07:45:45.095Z,213.75
2018-06-11T07:46:45.116Z,225.00
2018-06-11T07:47:45.143Z,241.88
2018-06-11T07:48:45.165Z,247.50
2018-06-11T07:49:45.187Z,247.50
2018-06-11T07:50:45.261Z,241.88
2018-06-11T07:51:45.281Z,247.50
2018-06-11T07:52:45.257Z,247.50
2018-06-11T07:53:45.283Z,236.25
2018-06-11T07:54:45.307Z,225.00
2018-06-11T07:55:45.333Z,196.88
2018-06-11T07:56:45.353Z,196.88
2018-06-11T07:57:45.380Z,208.13
2018-06-11T07:58:45.406Z,208.13
2018-06-11T07:59:45.429Z,213.75
2018-06-11T08:00:45.453Z,174.38
2018-06-11T08:01:45.476Z,196.88
2018-06-11T08:02:45.499Z,213.75
2018-06-11T08:03:45.536Z,208.13
2018-06-11T08:04:45.553Z,208.13
2018-06-11T08:05:45.573Z,213.75
2018-06-11T08:06:45.596Z,208.13
2018-06-11T08:07:45.624Z,202.50
2018-06-11T08:08:45.645Z,196.88
2018-06-11T08:09:45.670Z,196.88
2018-06-11T08:10:45.696Z,196.88
2018-06-11T08:11:45.720Z,191.25
2018-06-11T08:12:45.751Z,185.63
2018-06-11T08:13:45.772Z,185.63
2018-06-11T08:14:45.794Z,191.25
2018-06-11T08:15:45.825Z,196.88
2018-06-11T08:16:45.848Z,196.88
2018-06-11T08:17:45.871Z,191.25
2018-06-11T08:18:49.460Z,185.63
2018-06-11T08:19:45.921Z,174.38
2018-06-11T08:20:45.952Z,174.38
2018-06-11T08:21:45.971Z,129.38
2018-06-11T08:22:45.998Z,168.75
2018-06-11T08:23:46.022Z,151.88
2018-06-11T08:24:46.045Z,151.88
2018-06-11T08:25:46.071Z,140.63
2018-06-11T08:26:46.097Z,174.38
2018-06-11T08:27:46.121Z,168.75
2018-06-11T08:28:46.145Z,157.50
2018-06-11T08:29:46.170Z,151.88
2018-06-11T08:30:46.194Z,163.13
2018-06-11T08:31:46.219Z,157.50
2018-06-11T08:32:46.246Z,146.25
2018-06-11T08:33:46.307Z,146.25
2018-06-11T08:34:46.294Z,151.88
2018-06-11T08:35:46.318Z,140.63
2018-06-11T08:36:46.344Z,140.63
2018-06-11T08:37:46.367Z,146.25
2018-06-11T08:38:46.395Z,129.38
2018-06-11T08:39:46.417Z,146.25
2018-06-11T08:40:46.444Z,140.63
2018-06-11T08:41:46.471Z,140.63
2018-06-11T08:42:46.497Z,151.88
2018-06-11T08:43:46.517Z,140.63
2018-06-11T08:44:46.539Z,146.25
2018-06-11T08:45:46.567Z,151.88
2018-06-11T08:46:46.590Z,146.25
2018-06-11T08:47:46.615Z,101.25
2018-06-11T08:48:46.638Z,118.13
2018-06-11T08:49:46.668Z,90.00
2018-06-11T08:50:46.686Z,95.63
2018-06-11T08:51:46.714Z,95.63
2018-06-11T08:52:46.741Z,146.25
2018-06-11T08:53:46.764Z,140.63
2018-06-11T08:54:46.789Z,151.88
2018-06-11T08:55:46.815Z,140.63
2018-06-11T08:56:46.833Z,140.63
2018-06-11T08:57:46.858Z,140.63
2018-06-11T08:58:46.886Z,146.25
2018-06-11T08:59:46.925Z,151.88
2018-06-11T09:00:46.932Z,146.25
2018-06-11T09:01:46.957Z,151.88
2018-06-11T09:02:46.983Z,146.25
2018-06-11T09:03:47.005Z,146.25
2018-06-11T09:04:47.032Z,151.88
2018-06-11T09:05:47.054Z,151.88
2018-06-11T09:06:47.081Z,118.13
2018-06-11T09:07:47.105Z,135.00
2018-06-11T09:08:47.129Z,146.25
2018-06-11T09:09:47.154Z,118.13
2018-06-11T09:10:47.178Z,140.63
2018-06-11T09:11:47.205Z,146.25
2018-06-11T09:12:47.227Z,151.88
2018-06-11T09:13:47.249Z,106.88
2018-06-11T09:14:47.273Z,151.88
2018-06-11T09:15:47.304Z,151.88
2018-06-11T09:16:47.324Z,157.50
2018-06-11T09:17:47.346Z,157.50
2018-06-11T09:18:47.372Z,163.13
2018-06-11T09:19:47.398Z,163.13
2018-06-11T09:20:47.428Z,168.75
2018-06-11T09:21:47.444Z,163.13
2018-06-11T09:22:47.469Z,163.13
2018-06-11T09:23:47.495Z,163.13
2018-06-11T09:24:47.521Z,146.25
2018-06-11T09:25:47.546Z,151.88
2018-06-11T09:26:47.569Z,163.13
2018-06-11T09:27:47.594Z,163.13
2018-06-11T09:28:47.617Z,163.13
2018-06-11T09:29:47.642Z,157.50
2018-06-11T09:30:47.666Z,163.13
2018-06-11T09:31:47.693Z,168.75
2018-06-11T09:32:47.718Z,168.75
2018-06-11T09:33:47.744Z,163.13
2018-06-11T09:34:47.767Z,168.75
2018-06-11T09:35:47.791Z,174.38
2018-06-11T09:36:47.818Z,180.00
2018-06-11T09:37:47.842Z,174.38
2018-06-11T09:38:47.869Z,180.00
2018-06-11T09:39:47.892Z,163.13
2018-06-11T09:40:47.917Z,163.13
2018-06-11T09:41:47.948Z,163.13
2018-06-11T09:42:47.972Z,157.50
2018-06-11T09:43:48.038Z,180.00
2018-06-11T09:44:48.017Z,180.00
2018-06-11T09:45:48.045Z,174.38
2018-06-11T09:46:48.069Z,168.75
2018-06-11T09:47:48.096Z,157.50
2018-06-11T09:48:48.120Z,157.50
2018-06-11T09:49:48.144Z,163.13
2018-06-11T09:50:48.175Z,174.38
2018-06-11T09:51:48.196Z,191.25
2018-06-11T09:52:48.219Z,196.88
2018-06-11T09:53:48.243Z,202.50
2018-06-11T09:54:48.269Z,196.88
2018-06-11T09:55:48.423Z,196.88
2018-06-11T09:56:48.320Z,230.63
2018-06-11T09:57:48.348Z,241.88
2018-06-11T09:58:48.370Z,241.88
2018-06-11T09:59:48.403Z,247.50
2018-06-11T10:00:48.420Z,253.13
2018-06-11T10:01:48.447Z,247.50
2018-06-11T10:02:48.472Z,247.50
2018-06-11T10:03:48.497Z,258.75
2018-06-11T10:04:48.522Z,275.63
2018-06-11T10:05:48.548Z,281.25
2018-06-11T10:06:48.573Z,275.63
2018-06-11T10:07:48.599Z,281.25
2018-06-11T10:08:48.642Z,281.25
2018-06-11T10:09:48.650Z,264.38
2018-06-11T10:10:48.689Z,253.13
2018-06-11T10:11:48.702Z,258.75
2018-06-11T10:12:48.727Z,275.63
2018-06-11T10:13:48.753Z,264.38
2018-06-11T10:14:48.782Z,241.88
2018-06-11T10:15:48.808Z,196.88
2018-06-11T10:16:48.833Z,163.13
2018-06-11T10:17:48.857Z,151.88
2018-06-11T10:18:48.884Z,146.25
2018-06-11T10:19:48.910Z,140.63
2018-06-11T10:20:48.937Z,129.38
2018-06-11T10:21:48.963Z,129.38
2018-06-11T10:22:48.988Z,123.75
2018-06-11T10:23:49.012Z,123.75
2018-06-11T10:24:49.090Z,140.63
2018-06-11T10:25:49.064Z,180.00
2018-06-11T10:26:49.092Z,191.25
2018-06-11T10:27:49.117Z,202.50
2018-06-11T10:28:49.145Z,180.00
2018-06-11T10:29:49.168Z,185.63
2018-06-11T10:30:49.193Z,202.50
2018-06-11T10:31:49.220Z,208.13
2018-06-11T10:32:49.245Z,213.75
2018-06-11T10:33:49.272Z,196.88
2018-06-11T10:34:49.295Z,185.63
2018-06-11T10:35:49.319Z,135.00
2018-06-11T10:36:49.346Z,163.13
2018-06-11T10:37:49.372Z,174.38
2018-06-11T10:38:49.396Z,174.38
2018-06-11T10:39:49.425Z,168.75
2018-06-11T10:40:49.451Z,163.13
2018-06-11T10:41:49.475Z,174.38
2018-06-11T10:42:49.500Z,163.13
2018-06-11T10:43:49.525Z,163.13
2018-06-11T10:44:49.547Z,163.13
2018-06-11T10:45:49.576Z,168.75
2018-06-11T10:46:49.599Z,174.38
2018-06-11T10:47:49.626Z,168.75
2018-06-11T10:48:49.651Z,174.38
2018-06-11T10:49:49.678Z,180.00
2018-06-11T10:50:49.704Z,174.38
2018-06-11T10:51:49.730Z,196.88
2018-06-11T10:52:49.752Z,196.88
2018-06-11T10:53:49.779Z,191.25
2018-06-11T10:54:49.803Z,174.38
2018-06-11T10:55:49.838Z,202.50
2018-06-11T10:56:49.860Z,208.13
2018-06-11T10:57:49.882Z,196.88
2018-06-11T10:58:50.009Z,202.50
2018-06-11T10:59:49.934Z,191.25
2018-06-11T11:00:49.956Z,168.75
2018-06-11T11:01:49.981Z,146.25
2018-06-11T11:02:50.011Z,157.50
2018-06-11T11:03:50.035Z,157.50
2018-06-11T11:04:50.059Z,174.38
2018-06-11T11:05:50.087Z,180.00
2018-06-11T11:06:50.113Z,180.00
2018-06-11T11:07:50.138Z,180.00
2018-06-11T11:08:50.192Z,185.63
2018-06-11T11:09:50.191Z,191.25
2018-06-11T11:10:50.214Z,185.63
2018-06-11T11:11:50.243Z,191.25
2018-06-11T11:12:50.268Z,191.25
2018-06-11T11:13:50.292Z,191.25
2018-06-11T11:14:50.316Z,191.25
2018-06-11T11:15:50.345Z,191.25
2018-06-11T11:16:50.367Z,191.25
2018-06-11T11:17:50.393Z,191.25
2018-06-11T11:18:50.424Z,185.63
2018-06-11T11:19:50.445Z,185.63
2018-06-11T11:20:50.473Z,174.38
2018-06-11T11:21:50.543Z,168.75
2018-06-11T11:22:50.523Z,163.13
2018-06-11T11:23:50.553Z,157.50
2018-06-11T11:24:50.577Z,157.50
2018-06-11T11:25:50.603Z,157.50
2018-06-11T11:26:50.631Z,151.88
2018-06-11T11:27:50.655Z,151.88
2018-06-11T11:28:50.677Z,146.25
2018-06-11T11:29:50.705Z,151.88
2018-06-11T11:30:50.732Z,146.25
2018-06-11T11:31:50.758Z,146.25
2018-06-11T11:32:50.779Z,146.25
2018-06-11T11:33:50.828Z,140.63
2018-06-11T11:34:50.830Z,135.00
2018-06-11T11:35:50.862Z,129.38
2018-06-11T11:36:50.885Z,129.38
2018-06-11T11:37:50.909Z,123.75
2018-06-11T11:38:50.936Z,123.75
2018-06-11T11:39:50.961Z,129.38
2018-06-11T11:40:50.988Z,129.38
2018-06-11T11:41:51.014Z,129.38
2018-06-11T11:42:51.039Z,129.38
2018-06-11T11:43:51.065Z,129.38
2018-06-11T11:44:51.087Z,129.38
2018-06-11T11:45:51.115Z,129.38
2018-06-11T11:46:51.139Z,129.38
2018-06-11T11:47:51.166Z,123.75
2018-06-11T11:48:51.190Z,129.38
2018-06-11T11:49:51.217Z,135.00
2018-06-11T11:50:51.243Z,140.63
2018-06-11T11:51:51.269Z,140.63
2018-06-11T11:52:51.593Z,140.63
2018-06-11T11:53:51.320Z,140.63
2018-06-11T11:54:51.347Z,140.63
2018-06-11T11:55:51.372Z,140.63
2018-06-11T11:56:51.395Z,140.63
2018-06-11T11:57:51.423Z,135.00
2018-06-11T11:58:51.449Z,140.63
2018-06-11T11:59:51.476Z,140.63
2018-06-11T12:00:51.499Z,140.63
2018-06-11T12:01:51.525Z,135.00
2018-06-11T12:02:51.551Z,135.00
2018-06-11T12:03:51.579Z,135.00
2018-06-11T12:04:51.604Z,135.00
2018-06-11T12:05:51.629Z,135.00
2018-06-11T12:06:51.658Z,140.63
2018-06-11T12:07:51.680Z,140.63
2018-06-11T12:08:51.709Z,140.63
2018-06-11T12:09:51.735Z,140.63
2018-06-11T12:10:51.760Z,140.63
2018-06-11T12:11:51.785Z,140.63
2018-06-11T12:12:51.810Z,140.63
2018-06-11T12:13:51.889Z,146.25
2018-06-11T12:14:51.862Z,146.25
2018-06-11T12:15:51.889Z,140.63
2018-06-11T12:16:51.913Z,140.63
2018-06-11T12:17:51.944Z,140.63
2018-06-11T12:18:51.965Z,135.00
2018-06-11T12:19:51.992Z,135.00
2018-06-11T12:20:52.018Z,135.00
2018-06-11T12:21:52.045Z,135.00
2018-06-11T12:22:52.072Z,135.00
2018-06-11T12:23:52.096Z,135.00
2018-06-11T12:24:52.124Z,140.63
2018-06-11T12:25:52.400Z,135.00
2018-06-11T12:26:52.176Z,135.00
2018-06-11T12:27:52.201Z,129.38
2018-06-11T12:28:52.224Z,135.00
2018-06-11T12:29:52.254Z,135.00
2018-06-11T12:30:52.281Z,135.00
2018-06-11T12:31:52.307Z,135.00
2018-06-11T12:32:52.332Z,135.00
2018-06-11T12:33:52.355Z,135.00
2018-06-11T12:34:52.384Z,135.00
2018-06-11T12:35:52.409Z,135.00
2018-06-11T12:36:52.434Z,135.00
2018-06-11T12:37:52.465Z,129.38
2018-06-11T12:38:52.485Z,123.75
2018-06-11T12:39:52.519Z,135.00
2018-06-11T12:40:52.537Z,129.38
2018-06-11T12:41:52.566Z,123.75
2018-06-11T12:42:52.591Z,123.75
2018-06-11T12:43:52.617Z,129.38
2018-06-11T12:44:52.641Z,129.38
2018-06-11T12:45:52.668Z,129.38
2018-06-11T12:46:52.698Z,123.75
2018-06-11T12:47:52.723Z,123.75