createdAt,value
2023-03-27T00:00:15.640Z,98202.92
2023-03-27T00:03:04.428Z,98197.86
2023-03-27T00:05:34.086Z,98198.03
2023-03-27T00:08:03.250Z,98198.81
2023-03-27T00:10:31.914Z,98197.23
2023-03-27T00:13:02.734Z,98195.16
2023-03-27T00:15:32.636Z,98196.29
2023-03-27T00:18:03.332Z,98197.92
2023-03-27T00:20:36.575Z,98192.80
2023-03-27T00:23:06.160Z,98193.63
2023-03-27T00:25:35.035Z,98193.11
2023-03-27T00:28:03.758Z,98197.87
2023-03-27T00:30:33.054Z,98195.95
2023-03-27T00:33:01.946Z,98195.23
2023-03-27T00:35:30.878Z,98194.12
2023-03-27T00:38:00.504Z,98196.05
2023-03-27T00:40:32.303Z,98191.89
2023-03-27T00:43:00.334Z,98190.94
2023-03-27T00:45:33.452Z,98188.36
2023-03-27T00:48:05.921Z,98186.63
2023-03-27T00:50:38.782Z,98186.25
2023-03-27T00:53:12.427Z,98186.27
2023-03-27T00:55:43.970Z,98189.60
2023-03-27T00:58:17.309Z,98192.92
2023-03-27T01:00:49.096Z,98187.08
2023-03-27T01:03:19.713Z,98185.10
2023-03-27T01:05:50.337Z,98185.91
2023-03-27T01:08:20.463Z,98186.48
2023-03-27T01:10:58.973Z,98185.91
2023-03-27T01:13:41.698Z,98181.14
2023-03-27T01:16:18.447Z,98179.69
2023-03-27T01:18:59.201Z,98174.01
2023-03-27T01:22:00.423Z,98174.31
2023-03-27T01:24:59.720Z,98170.96
2023-03-27T01:27:48.896Z,98171.36
2023-03-27T01:30:19.655Z,98168.69
2023-03-27T01:33:25.343Z,98161.81
2023-03-27T01:36:25.394Z,98158.17
2023-03-27T01:39:17.714Z,98152.04
2023-03-27T01:41:51.495Z,98148.51
2023-03-27T01:44:43.837Z,98147.55
2023-03-27T01:47:32.704Z,98144.63
2023-03-27T01:50:08.987Z,98148.20
2023-03-27T01:52:40.778Z,98144.98
2023-03-27T01:55:15.216Z,98146.26
2023-03-27T01:57:49.240Z,98143.66
2023-03-27T02:00:23.458Z,98137.30
2023-03-27T02:02:57.422Z,98130.06
2023-03-27T02:05:33.116Z,98127.89
2023-03-27T02:08:08.891Z,98134.91
2023-03-27T02:10:43.224Z,98131.42
2023-03-27T02:13:20.888Z,98132.30
2023-03-27T02:15:52.364Z,98127.59
2023-03-27T02:18:28.130Z,98121.84
2023-03-27T02:20:57.265Z,98127.94
2023-03-27T02:23:30.358Z,98135.23
2023-03-27T02:26:01.137Z,98137.12
2023-03-27T02:28:48.918Z,98140.45
2023-03-27T02:31:35.077Z,98143.20
2023-03-27T02:34:31.049Z,98148.67
2023-03-27T02:37:08.765Z,98151.19
2023-03-27T02:40:13.780Z,98158.80
2023-03-27T02:42:53.711Z,98161.05
2023-03-27T02:45:29.108Z,98160.51
2023-03-27T02:48:02.823Z,98158.66
2023-03-27T02:50:37.972Z,98158.20
2023-03-27T02:53:15.764Z,98153.86
2023-03-27T02:55:50.037Z,98148.98
2023-03-27T02:58:24.628Z,98152.58
2023-03-27T03:01:08.682Z,98154.34
2023-03-27T03:04:06.998Z,98153.85
2023-03-27T03:07:03.698Z,98154.70
2023-03-27T03:09:32.649Z,98159.81
2023-03-27T03:12:02.033Z,98162.90
2023-03-27T03:14:40.297Z,98166.84
2023-03-27T03:17:08.939Z,98165.63
2023-03-27T03:19:37.536Z,98165.13
2023-03-27T03:22:06.851Z,98163.86
2023-03-27T03:24:36.895Z,98167.86
2023-03-27T03:27:06.411Z,98167.75
2023-03-27T03:29:43.699Z,98168.42
2023-03-27T03:32:17.697Z,98172.73
2023-03-27T03:34:48.186Z,98172.34
2023-03-27T03:37:17.380Z,98181.05
2023-03-27T03:39:46.537Z,98180.42
2023-03-27T03:42:22.461Z,98178.49
2023-03-27T03:44:53.366Z,98172.45
2023-03-27T03:47:23.330Z,98170.48
2023-03-27T03:49:52.087Z,98175.25
2023-03-27T03:52:20.985Z,98177.42
2023-03-27T03:54:49.622Z,98176.86
2023-03-27T03:57:18.365Z,98174.77
2023-03-27T03:59:54.890Z,98171.66
2023-03-27T04:02:31.621Z,98168.56
2023-03-27T04:05:08.767Z,98164.54
2023-03-27T04:07:40.580Z,98162.86
2023-03-27T04:10:29.096Z,98164.98
2023-03-27T04:12:58.893Z,98169.30
2023-03-27T04:15:52.163Z,98180.19
2023-03-27T04:18:31.857Z,98184.61
2023-03-27T04:21:02.531Z,98190.09
2023-03-27T04:23:31.451Z,98185.05
2023-03-27T04:26:01.468Z,98187.73
2023-03-27T04:28:41.527Z,98187.78
2023-03-27T04:31:26.481Z,98185.80
2023-03-27T04:34:19.572Z,98185.05
2023-03-27T04:37:11.458Z,98183.42
2023-03-27T04:39:42.920Z,98183.35
2023-03-27T04:42:12.102Z,98182.81
2023-03-27T04:44:41.265Z,98183.73
2023-03-27T04:47:10.090Z,98184.16
2023-03-27T04:49:41.745Z,98185.96
2023-03-27T04:52:20.796Z,98187.25
2023-03-27T04:54:49.690Z,98191.23
2023-03-27T04:57:21.476Z,98194.75
2023-03-27T04:59:50.864Z,98196.27
2023-03-27T05:02:57.753Z,98200.92
2023-03-27T05:05:35.996Z,98199.62
2023-03-27T05:08:06.852Z,98195.02
2023-03-27T05:10:35.809Z,98194.56
2023-03-27T05:13:04.557Z,98195.71
2023-03-27T05:15:33.416Z,98203.38
2023-03-27T05:18:03.887Z,98205.23
2023-03-27T05:20:33.602Z,98211.58
2023-03-27T05:23:06.130Z,98217.89
2023-03-27T05:25:38.860Z,98220.60
2023-03-27T05:28:11.326Z,98225.34
2023-03-27T05:30:41.614Z,98228.95
2023-03-27T05:33:16.961Z,98230.41
2023-03-27T05:35:47.633Z,98233.02
2023-03-27T05:38:16.929Z,98239.20
2023-03-27T05:41:09.725Z,98244.25
2023-03-27T05:43:41.041Z,98247.96
2023-03-27T05:46:09.737Z,98253.16
2023-03-27T05:48:43.886Z,98257.48
2023-03-27T05:51:12.632Z,98265.17
2023-03-27T05:53:41.522Z,98273.55
2023-03-27T05:56:25.148Z,98275.37
2023-03-27T05:58:59.982Z,98286.55
2023-03-27T06:01:28.885Z,98289.56
2023-03-27T06:03:59.576Z,98296.16
2023-03-27T06:06:32.858Z,98299.05
2023-03-27T06:09:03.985Z,98300.14
2023-03-27T06:11:32.976Z,98306.56
2023-03-27T06:14:01.839Z,98312.24
2023-03-27T06:16:46.173Z,98311.31
2023-03-27T06:19:33.356Z,98317.08
2023-03-27T06:22:02.599Z,98325.98
2023-03-27T06:24:31.624Z,98328.02
2023-03-27T06:27:03.150Z,98336.52
2023-03-27T06:29:33.108Z,98349.04
2023-03-27T06:32:01.967Z,98356.65
2023-03-27T06:34:35.401Z,98361.85
2023-03-27T06:37:12.850Z,98375.05
2023-03-27T06:39:43.564Z,98380.42
2023-03-27T06:42:12.481Z,98390.25
2023-03-27T06:44:54.034Z,98397.25
2023-03-27T06:47:54.401Z,98412.35
2023-03-27T06:50:39.988Z,98422.34
2023-03-27T06:53:19.716Z,98428.88
2023-03-27T06:55:55.820Z,98436.23
2023-03-27T06:58:25.474Z,98448.20
2023-03-27T07:00:54.774Z,98458.80
2023-03-27T07:03:25.102Z,98469.14
2023-03-27T07:05:53.859Z,98475.88
2023-03-27T07:08:25.399Z,98485.67
2023-03-27T07:11:10.779Z,98488.74
2023-03-27T07:13:45.193Z,98499.98
2023-03-27T07:16:22.025Z,98509.00
2023-03-27T07:18:50.939Z,98523.02
2023-03-27T07:21:19.958Z,98531.02
2023-03-27T07:23:48.847Z,98542.54
2023-03-27T07:26:22.541Z,98553.34
2023-03-27T07:29:02.455Z,98562.70
2023-03-27T07:31:51.060Z,98572.80
2023-03-27T07:34:20.419Z,98576.80
2023-03-27T07:37:25.216Z,98588.73
2023-03-27T07:40:13.509Z,98599.47
2023-03-27T07:42:45.403Z,98607.46
2023-03-27T07:45:22.073Z,98622.68
2023-03-27T07:47:51.894Z,98628.30
2023-03-27T07:50:21.526Z,98630.09
2023-03-27T07:52:50.598Z,98638.67
2023-03-27T07:55:22.443Z,98642.11
2023-03-27T07:58:03.458Z,98646.32
2023-03-27T08:00:35.735Z,98654.21
2023-03-27T08:03:13.952Z,98657.16
2023-03-27T08:05:53.850Z,98660.29
2023-03-27T08:08:23.306Z,98665.48
2023-03-27T08:10:59.678Z,98663.27
2023-03-27T08:13:32.121Z,98670.39
2023-03-27T08:16:04.277Z,98679.63
2023-03-27T08:18:33.114Z,98685.85
2023-03-27T08:21:03.054Z,98695.07
2023-03-27T08:23:33.178Z,98702.20
2023-03-27T08:26:20.365Z,98712.53
2023-03-27T08:28:55.571Z,98712.34
2023-03-27T08:31:28.519Z,98725.00
2023-03-27T08:34:00.631Z,98726.67
2023-03-27T08:36:33.856Z,98736.02
2023-03-27T08:39:04.373Z,98744.00
2023-03-27T08:41:44.010Z,98744.72
2023-03-27T08:44:22.798Z,98751.88
2023-03-27T08:46:55.467Z,98755.88
2023-03-27T08:49:30.703Z,98764.30
2023-03-27T08:52:24.644Z,98767.56
2023-03-27T08:54:58.736Z,98771.52
2023-03-27T08:57:40.375Z,98775.59
2023-03-27T09:00:27.396Z,98775.45
2023-03-27T09:03:15.398Z,98779.20
2023-03-27T09:05:49.408Z,98779.52
2023-03-27T09:08:33.344Z,98786.86
2023-03-27T09:11:19.406Z,98789.63
2023-03-27T09:13:56.293Z,98794.95
2023-03-27T09:16:31.345Z,98797.55
2023-03-27T09:19:13.148Z,98796.98
2023-03-27T09:21:46.804Z,98796.23
2023-03-27T09:24:26.829Z,98800.27
2023-03-27T09:27:18.911Z,98806.54
2023-03-27T09:30:14.365Z,98809.30
2023-03-27T09:32:48.771Z,98808.08
2023-03-27T09:35:19.851Z,98814.87
2023-03-27T09:37:53.442Z,98814.98
2023-03-27T09:40:32.975Z,98815.08
2023-03-27T09:43:08.461Z,98815.93
2023-03-27T09:45:40.160Z,98821.29
2023-03-27T09:48:19.568Z,98817.14
2023-03-27T09:50:49.887Z,98819.64
2023-03-27T09:53:30.768Z,98821.90
2023-03-27T09:56:16.967Z,98826.91
2023-03-27T09:58:53.254Z,98832.48
2023-03-27T10:01:29.620Z,98837.24
2023-03-27T10:04:13.760Z,98839.10
2023-03-27T10:06:46.938Z,98848.12
2023-03-27T10:09:25.868Z,98852.06
2023-03-27T10:12:09.967Z,98859.88
2023-03-27T10:14:42.007Z,98860.44
2023-03-27T10:17:24.045Z,98860.94
2023-03-27T10:20:08.240Z,98865.23
2023-03-27T10:22:40.601Z,98865.52
2023-03-27T10:25:17.228Z,98871.22
2023-03-27T10:28:18.177Z,98876.42
2023-03-27T10:31:09.311Z,98877.20
2023-03-27T10:33:51.702Z,98875.77
2023-03-27T10:36:40.124Z,98878.12
2023-03-27T10:39:15.813Z,98882.82
2023-03-27T10:42:08.217Z,98885.33
2023-03-27T10:44:38.263Z,98892.65
2023-03-27T10:47:17.655Z,98890.63
2023-03-27T10:49:53.197Z,98897.17
2023-03-27T10:52:37.042Z,98897.45
2023-03-27T10:55:30.754Z,98904.75
2023-03-27T10:58:05.186Z,98907.02
2023-03-27T11:00:40.915Z,98901.43
2023-03-27T11:03:17.374Z,98906.86
2023-03-27T11:05:48.849Z,98904.86
2023-03-27T11:08:44.655Z,98907.27
2023-03-27T11:11:19.592Z,98909.00
2023-03-27T11:13:50.430Z,98911.01
2023-03-27T11:16:25.905Z,98911.52
2023-03-27T11:19:32.916Z,98905.56
2023-03-27T11:22:33.005Z,98909.33
2023-03-27T11:25:07.656Z,98907.98
2023-03-27T11:27:40.960Z,98911.86
2023-03-27T11:30:33.665Z,98916.25
2023-03-27T11:33:16.333Z,98915.79
2023-03-27T11:35:52.688Z,98918.88
2023-03-27T11:38:46.604Z,98917.95
2023-03-27T11:41:15.697Z,98917.60
2023-03-27T11:43:44.701Z,98918.42
2023-03-27T11:46:46.761Z,98920.08
2023-03-27T11:49:30.887Z,98933.55
2023-03-27T11:52:12.209Z,98921.23
2023-03-27T11:54:56.096Z,98930.02
2023-03-27T11:57:27.582Z,98932.20
2023-03-27T12:00:27.593Z,98933.63
2023-03-27T12:03:33.238Z,98940.45
2023-03-27T12:06:12.938Z,98943.61
2023-03-27T12:08:59.713Z,98942.96
2023-03-27T12:11:29.842Z,98948.50
2023-03-27T12:14:40.585Z,98951.27
2023-03-27T12:17:28.045Z,98954.32
2023-03-27T12:20:27.412Z,98959.66
2023-03-27T12:23:16.296Z,98964.11
2023-03-27T12:26:23.194Z,98968.36
2023-03-27T12:29:23.523Z,98975.23
2023-03-27T12:32:16.678Z,98978.73
2023-03-27T12:34:54.386Z,98981.52
2023-03-27T12:37:30.409Z,98985.96
2023-03-27T12:40:00.692Z,98992.66
2023-03-27T12:42:51.151Z,98997.18
2023-03-27T12:45:22.893Z,98996.78
2023-03-27T12:48:19.192Z,98999.87
2023-03-27T12:50:57.789Z,99005.45
2023-03-27T12:53:53.795Z,99002.92
2023-03-27T12:56:29.705Z,99010.16
2023-03-27T12:58:59.546Z,99009.46
2023-03-27T13:01:54.861Z,99014.86
2023-03-27T13:04:42.065Z,99019.58
2023-03-27T13:07:20.974Z,99022.72
2023-03-27T13:10:20.060Z,99021.48
2023-03-27T13:13:09.997Z,99026.75
2023-03-27T13:16:01.813Z,99031.91
2023-03-27T13:18:58.639Z,99030.30
2023-03-27T13:21:38.854Z,99042.17
2023-03-27T13:24:26.101Z,99040.58
2023-03-27T13:27:11.763Z,99044.60
2023-03-27T13:29:40.921Z,99047.98
2023-03-27T13:32:32.159Z,99054.65
2023-03-27T13:35:33.644Z,99060.72
2023-03-27T13:38:03.771Z,99057.95
2023-03-27T13:40:49.203Z,99066.95
2023-03-27T13:43:25.551Z,99067.14
2023-03-27T13:46:05.999Z,99068.70
2023-03-27T13:49:15.715Z,99078.45
2023-03-27T13:52:13.927Z,99084.79
2023-03-27T13:55:20.098Z,99089.55
2023-03-27T13:58:24.119Z,99091.75
2023-03-27T14:01:31.031Z,99112.45
2023-03-27T14:04:21.570Z,99109.92
2023-03-27T14:07:26.398Z,99118.73
2023-03-27T14:10:23.003Z,99128.84
2023-03-27T14:13:17.980Z,99135.89
2023-03-27T14:16:08.933Z,99129.77
2023-03-27T14:19:15.547Z,99134.52
2023-03-27T14:21:55.782Z,99130.10
2023-03-27T14:24:32.997Z,99135.70
2023-03-27T14:27:23.930Z,99139.23
2023-03-27T14:30:07.358Z,99144.91
2023-03-27T14:32:39.596Z,99143.35
2023-03-27T14:35:28.579Z,99142.59
2023-03-27T14:38:18.457Z,99147.02
2023-03-27T14:40:51.872Z,99149.52
2023-03-27T14:43:28.267Z,99153.54
2023-03-27T14:46:06.821Z,99155.10
2023-03-27T14:48:39.071Z,99155.25
2023-03-27T14:51:12.827Z,99159.94
2023-03-27T14:53:44.401Z,99165.94
2023-03-27T14:56:26.373Z,99163.47
2023-03-27T14:59:00.332Z,99167.59
2023-03-27T15:01:35.602Z,99166.48
2023-03-27T15:04:07.637Z,99169.27
2023-03-27T15:06:37.762Z,99175.13
2023-03-27T15:09:15.874Z,99185.43
2023-03-27T15:12:06.207Z,99185.93
2023-03-27T15:14:37.209Z,99188.09
2023-03-27T15:17:09.441Z,99190.45
2023-03-27T15:19:47.854Z,99195.73
2023-03-27T15:22:23.406Z,99192.71
2023-03-27T15:24:55.645Z,99192.02
2023-03-27T15:27:30.416Z,99201.06
2023-03-27T15:30:03.017Z,99198.09
2023-03-27T15:32:41.716Z,99204.39
2023-03-27T15:35:17.801Z,99206.04
2023-03-27T15:37:47.498Z,99214.20
2023-03-27T15:40:40.231Z,99218.45
2023-03-27T15:43:22.677Z,99218.32
2023-03-27T15:46:11.826Z,99221.11
2023-03-27T15:48:44.441Z,99223.66
2023-03-27T15:51:27.523Z,99227.52
2023-03-27T15:53:56.555Z,99234.34
2023-03-27T15:56:28.954Z,99234.48
2023-03-27T15:59:01.535Z,99242.02
2023-03-27T16:01:33.241Z,99243.34
2023-03-27T16:04:07.664Z,99248.13
2023-03-27T16:06:40.270Z,99254.15
2023-03-27T16:09:22.016Z,99255.36
2023-03-27T16:11:53.435Z,99257.03
2023-03-27T16:14:28.157Z,99259.91
2023-03-27T16:17:18.487Z,99262.95
2023-03-27T16:19:53.222Z,99265.22
2023-03-27T16:22:25.862Z,99272.42
2023-03-27T16:24:55.571Z,99273.45
2023-03-27T16:27:27.002Z,99284.52
2023-03-27T16:29:55.631Z,99288.29
2023-03-27T16:32:24.275Z,99293.23
2023-03-27T16:34:53.049Z,99297.66
2023-03-27T16:37:24.988Z,99299.97
2023-03-27T16:39:54.271Z,99299.92
2023-03-27T16:42:26.038Z,99306.14
2023-03-27T16:44:55.346Z,99311.73
2023-03-27T16:47:24.102Z,99312.70
2023-03-27T16:50:10.156Z,99320.91
2023-03-27T16:52:39.978Z,99321.71
2023-03-27T16:55:12.315Z,99323.88
2023-03-27T16:57:40.078Z,99326.61
2023-03-27T17:00:11.738Z,99333.98
2023-03-27T17:02:41.125Z,99340.00
2023-03-27T17:05:10.791Z,99340.99
2023-03-27T17:07:41.092Z,99345.46
2023-03-27T17:10:10.730Z,99351.75
2023-03-27T17:12:40.396Z,99354.30
2023-03-27T17:15:10.866Z,99356.98
2023-03-27T17:17:39.592Z,99357.67
2023-03-27T17:20:09.972Z,99367.82
2023-03-27T17:22:38.953Z,99367.55
2023-03-27T17:25:09.974Z,99367.70
2023-03-27T17:27:38.880Z,99369.71
2023-03-27T17:30:09.793Z,99376.05
2023-03-27T17:32:39.280Z,99380.33
2023-03-27T17:35:10.080Z,99381.59
2023-03-27T17:37:38.935Z,99388.98
2023-03-27T17:40:10.440Z,99392.74
2023-03-27T17:42:40.496Z,99396.13
2023-03-27T17:45:10.702Z,99400.95
2023-03-27T17:47:39.411Z,99402.34
2023-03-27T17:50:09.693Z,99403.23
2023-03-27T17:52:38.551Z,99407.45
2023-03-27T17:55:08.415Z,99410.31
2023-03-27T17:57:37.658Z,99413.94
2023-03-27T18:00:09.992Z,99417.95
2023-03-27T18:02:41.490Z,99424.36
2023-03-27T18:05:10.843Z,99428.16
2023-03-27T18:07:42.779Z,99428.41
2023-03-27T18:10:16.845Z,99425.98
2023-03-27T18:12:46.107Z,99431.70
2023-03-27T18:15:35.871Z,99433.56
2023-03-27T18:18:09.479Z,99435.74
2023-03-27T18:20:40.303Z,99437.20
2023-03-27T18:23:11.361Z,99442.83
2023-03-27T18:25:44.051Z,99449.70
2023-03-27T18:28:15.426Z,99459.35
2023-03-27T18:30:46.645Z,99463.95
2023-03-27T18:33:17.011Z,99465.45
2023-03-27T18:35:47.837Z,99465.52
2023-03-27T18:38:17.735Z,99468.95
2023-03-27T18:40:50.823Z,99473.34
2023-03-27T18:43:22.427Z,99472.02
2023-03-27T18:45:57.079Z,99470.67
2023-03-27T18:48:29.520Z,99472.66
2023-03-27T18:51:02.284Z,99469.69
2023-03-27T18:53:54.535Z,99475.75
2023-03-27T18:56:40.129Z,99477.85
2023-03-27T18:59:23.859Z,99480.56
2023-03-27T19:01:57.772Z,99484.71
2023-03-27T19:04:46.557Z,99489.48
2023-03-27T19:07:45.373Z,99497.11
2023-03-27T19:10:36.017Z,99496.81
2023-03-27T19:13:44.360Z,99497.30
2023-03-27T19:16:35.945Z,99500.86
2023-03-27T19:19:32.026Z,99505.41
2023-03-27T19:22:30.611Z,99508.48
2023-03-27T19:25:26.881Z,99510.99
2023-03-27T19:28:12.111Z,99511.76
2023-03-27T19:31:07.272Z,99512.40
2023-03-27T19:33:46.932Z,99513.29
2023-03-27T19:36:18.141Z,99511.10
2023-03-27T19:38:47.188Z,99506.52
2023-03-27T19:41:15.781Z,99507.54
2023-03-27T19:43:44.662Z,99503.45
2023-03-27T19:46:16.765Z,99503.29
2023-03-27T19:48:46.795Z,99505.11
2023-03-27T19:51:27.880Z,99510.38
2023-03-27T19:53:56.745Z,99509.49
2023-03-27T19:56:27.538Z,99512.42
2023-03-27T19:58:56.273Z,99512.30
2023-03-27T20:01:27.779Z,99511.31
2023-03-27T20:03:56.860Z,99511.73
2023-03-27T20:06:28.245Z,99516.14
2023-03-27T20:08:59.667Z,99522.02
2023-03-27T20:11:28.717Z,99521.83
2023-03-27T20:13:57.428Z,99520.39
2023-03-27T20:16:27.724Z,99519.98
2023-03-27T20:19:02.780Z,99517.48
2023-03-27T20:21:34.120Z,99514.13
2023-03-27T20:24:03.399Z,99511.13
2023-03-27T20:26:38.590Z,99511.35
2023-03-27T20:29:13.173Z,99514.65
2023-03-27T20:31:42.253Z,99514.51
2023-03-27T20:34:11.211Z,99517.23
2023-03-27T20:36:40.054Z,99517.32
2023-03-27T20:39:32.789Z,99514.48
2023-03-27T20:42:01.355Z,99512.64
2023-03-27T20:44:34.803Z,99511.43
2023-03-27T20:47:11.540Z,99513.71
2023-03-27T20:49:42.261Z,99516.98
2023-03-27T20:52:12.560Z,99523.02
2023-03-27T20:54:41.177Z,99525.59
2023-03-27T20:57:12.278Z,99527.08
2023-03-27T20:59:41.125Z,99530.92
2023-03-27T21:02:15.710Z,99528.45
2023-03-27T21:04:45.890Z,99523.30
2023-03-27T21:07:15.247Z,99526.88
2023-03-27T21:09:46.016Z,99528.27
2023-03-27T21:12:14.712Z,99524.35
2023-03-27T21:14:43.523Z,99527.38
2023-03-27T21:17:13.476Z,99524.06
2023-03-27T21:19:42.004Z,99523.02
2023-03-27T21:22:10.731Z,99523.98
2023-03-27T21:24:41.250Z,99526.27
2023-03-27T21:27:10.095Z,99521.85
2023-03-27T21:29:38.932Z,99522.17
2023-03-27T21:32:08.625Z,99519.58
2023-03-27T21:34:37.377Z,99517.05
2023-03-27T21:37:06.085Z,99519.15
2023-03-27T21:39:34.843Z,99519.45
2023-03-27T21:42:03.726Z,99519.73
2023-03-27T21:44:32.430Z,99518.61
2023-03-27T21:47:01.101Z,99517.39
2023-03-27T21:49:29.923Z,99520.06
2023-03-27T21:51:58.589Z,99516.98
2023-03-27T21:54:27.232Z,99518.21
2023-03-27T21:56:55.933Z,99517.45
2023-03-27T21:59:24.749Z,99519.04
2023-03-27T22:01:54.805Z,99519.06
2023-03-27T22:04:23.700Z,99511.31
2023-03-27T22:06:52.401Z,99509.98
2023-03-27T22:09:21.332Z,99511.41
2023-03-27T22:11:50.017Z,99517.30
2023-03-27T22:14:18.730Z,99521.26
2023-03-27T22:16:47.638Z,99521.59
2023-03-27T22:19:16.275Z,99520.02
2023-03-27T22:21:45.064Z,99523.52
2023-03-27T22:24:13.797Z,99525.49
2023-03-27T22:26:42.410Z,99526.42
2023-03-27T22:29:11.288Z,99527.65
2023-03-27T22:31:40.228Z,99527.89
2023-03-27T22:34:08.834Z,99529.52
2023-03-27T22:36:37.761Z,99529.22
2023-03-27T22:39:06.352Z,99528.83
2023-03-27T22:41:35.220Z,99530.69
2023-03-27T22:44:04.011Z,99526.35
2023-03-27T22:46:33.489Z,99525.55
2023-03-27T22:49:02.377Z,99531.44
2023-03-27T22:51:31.351Z,99529.66
2023-03-27T22:54:00.210Z,99528.53
2023-03-27T22:56:29.176Z,99527.62
2023-03-27T22:58:57.787Z,99530.32
2023-03-27T23:01:26.553Z,99530.90
2023-03-27T23:03:55.304Z,99529.77
2023-03-27T23:06:25.115Z,99532.65
2023-03-27T23:08:54.162Z,99537.90
2023-03-27T23:11:23.074Z,99535.94
2023-03-27T23:13:51.791Z,99538.06
2023-03-27T23:16:20.409Z,99542.98
2023-03-27T23:18:49.069Z,99543.09
2023-03-27T23:21:18.169Z,99544.80
2023-03-27T23:23:47.073Z,99540.92
2023-03-27T23:26:17.488Z,99548.03
2023-03-27T23:28:46.157Z,99550.00
2023-03-27T23:31:16.904Z,99547.72
2023-03-27T23:33:48.134Z,99549.20
2023-03-27T23:36:18.854Z,99550.73
2023-03-27T23:38:47.931Z,99549.63
2023-03-27T23:41:16.929Z,99553.61
2023-03-27T23:43:45.741Z,99550.81
2023-03-27T23:46:14.877Z,99552.25
2023-03-27T23:48:44.756Z,99547.73
2023-03-27T23:51:15.329Z,99547.59
2023-03-27T23:53:44.355Z,99548.65
2023-03-27T23:56:13.123Z,99549.40
2023-03-27T23:58:42.105Z,99548.70
