createdAt,value
2017-11-08T00:00:33.042Z,0.00
2017-11-08T00:01:36.517Z,0.00
2017-11-08T00:02:33.894Z,0.00
2017-11-08T00:03:34.133Z,0.00
2017-11-08T00:04:32.527Z,0.00
2017-11-08T00:05:32.425Z,0.00
2017-11-08T00:06:32.330Z,0.00
2017-11-08T00:07:32.861Z,0.00
2017-11-08T00:08:35.154Z,0.00
2017-11-08T00:09:32.265Z,0.00
2017-11-08T00:10:33.886Z,0.00
2017-11-08T00:11:32.526Z,0.00
2017-11-08T00:12:32.825Z,0.00
2017-11-08T00:13:34.735Z,0.00
2017-11-08T00:14:31.661Z,0.00
2017-11-08T00:15:35.255Z,0.00
2017-11-08T00:16:31.734Z,0.00
2017-11-08T00:17:35.165Z,0.00
2017-11-08T00:18:35.365Z,0.00
2017-11-08T00:19:31.286Z,0.00
2017-11-08T00:20:31.168Z,0.00
2017-11-08T00:21:31.144Z,0.00
2017-11-08T00:22:31.121Z,0.00
2017-11-08T00:23:31.065Z,0.00
2017-11-08T00:24:31.063Z,0.00
2017-11-08T00:25:30.779Z,0.00
2017-11-08T00:26:30.786Z,0.00
2017-11-08T00:27:30.601Z,0.00
2017-11-08T00:28:30.683Z,0.00
2017-11-08T00:29:30.440Z,0.00
2017-11-08T00:30:30.497Z,0.00
2017-11-08T00:31:33.709Z,0.00
2017-11-08T00:32:30.293Z,0.00
2017-11-08T00:33:30.125Z,0.00
2017-11-08T00:34:30.114Z,0.00
2017-11-08T00:35:29.950Z,0.00
2017-11-08T00:36:29.865Z,0.00
2017-11-08T00:37:29.812Z,0.00
2017-11-08T00:38:29.859Z,0.00
2017-11-08T00:39:32.162Z,0.00
2017-11-08T00:40:29.649Z,0.00
2017-11-08T00:41:29.491Z,0.00
2017-11-08T00:42:29.385Z,0.00
2017-11-08T00:43:29.935Z,0.00
2017-11-08T00:44:29.292Z,0.00
2017-11-08T00:45:29.230Z,0.00
2017-11-08T00:46:29.605Z,0.00
2017-11-08T00:47:29.029Z,0.00
2017-11-08T00:48:30.714Z,0.00
2017-11-08T00:49:28.850Z,0.00
2017-11-08T00:50:28.765Z,0.00
2017-11-08T00:51:28.699Z,0.00
2017-11-08T00:52:28.966Z,0.00
2017-11-08T00:53:28.496Z,0.00
2017-11-08T00:54:28.682Z,0.00
2017-11-08T00:55:28.337Z,0.00
2017-11-08T00:56:28.746Z,0.00
2017-11-08T00:57:31.157Z,0.00
2017-11-08T00:58:28.077Z,0.00
2017-11-08T00:59:28.043Z,0.00
2017-11-08T01:00:29.637Z,0.00
2017-11-08T01:01:27.965Z,0.00
2017-11-08T01:02:28.398Z,0.00
2017-11-08T01:03:27.669Z,0.00
2017-11-08T01:04:27.591Z,0.00
2017-11-08T01:05:27.507Z,0.00
2017-11-08T01:06:27.427Z,0.00
2017-11-08T01:07:27.342Z,0.00
2017-11-08T01:08:27.262Z,0.00
2017-11-08T01:09:27.190Z,0.00
2017-11-08T01:10:27.101Z,0.00
2017-11-08T01:11:27.018Z,0.00
2017-11-08T01:12:26.937Z,0.00
2017-11-08T01:13:26.856Z,0.00
2017-11-08T01:14:29.640Z,0.00
2017-11-08T01:15:28.630Z,0.00
2017-11-08T01:16:28.121Z,0.00
2017-11-08T01:17:26.532Z,0.00
2017-11-08T01:18:26.450Z,0.00
2017-11-08T01:19:26.368Z,0.00
2017-11-08T01:20:28.121Z,0.00
2017-11-08T01:21:26.205Z,0.00
2017-11-08T01:22:26.123Z,0.00
2017-11-08T01:23:26.792Z,0.00
2017-11-08T01:24:25.959Z,0.00
2017-11-08T01:25:25.881Z,0.00
2017-11-08T01:26:25.797Z,0.00
2017-11-08T01:27:25.717Z,0.00
2017-11-08T01:28:25.633Z,0.00
2017-11-08T01:29:26.090Z,0.00
2017-11-08T01:30:25.477Z,0.00
2017-11-08T01:31:25.389Z,0.00
2017-11-08T01:32:25.313Z,0.00
2017-11-08T01:33:25.226Z,0.00
2017-11-08T01:34:25.148Z,0.00
2017-11-08T01:35:25.063Z,0.00
2017-11-08T01:36:24.982Z,0.00
2017-11-08T01:37:24.903Z,0.00
2017-11-08T01:38:24.827Z,0.00
2017-11-08T01:39:24.738Z,0.00
2017-11-08T01:40:24.657Z,0.00
2017-11-08T01:41:24.578Z,0.00
2017-11-08T01:42:24.495Z,0.00
2017-11-08T01:43:24.412Z,0.00
2017-11-08T01:44:24.332Z,0.00
2017-11-08T01:45:24.271Z,0.00
2017-11-08T01:46:24.170Z,0.00
2017-11-08T01:47:24.089Z,0.00
2017-11-08T01:48:24.007Z,0.00
2017-11-08T01:49:23.928Z,0.00
2017-11-08T01:50:23.843Z,0.00
2017-11-08T01:51:23.764Z,0.00
2017-11-08T01:52:23.682Z,0.00
2017-11-08T01:53:23.600Z,0.00
2017-11-08T01:54:23.520Z,0.00
2017-11-08T01:55:23.441Z,0.00
2017-11-08T01:56:23.359Z,0.00
2017-11-08T01:57:23.287Z,0.00
2017-11-08T01:58:23.209Z,0.00
2017-11-08T01:59:23.113Z,0.00
2017-11-08T02:00:23.032Z,0.00
2017-11-08T02:01:22.951Z,0.00
2017-11-08T02:02:22.872Z,0.00
2017-11-08T02:03:22.790Z,0.00
2017-11-08T02:04:22.715Z,0.00
2017-11-08T02:05:22.637Z,0.00
2017-11-08T02:06:23.253Z,0.00
2017-11-08T02:07:22.463Z,0.00
2017-11-08T02:08:22.384Z,0.00
2017-11-08T02:09:22.303Z,0.00
2017-11-08T02:10:22.222Z,0.00
2017-11-08T02:11:22.140Z,0.00
2017-11-08T02:12:22.060Z,0.00
2017-11-08T02:13:21.978Z,0.00
2017-11-08T02:14:21.900Z,0.00
2017-11-08T02:15:21.818Z,0.00
2017-11-08T02:16:21.736Z,0.00
2017-11-08T02:17:21.654Z,0.00
2017-11-08T02:18:21.573Z,0.00
2017-11-08T02:19:21.493Z,0.00
2017-11-08T02:20:21.409Z,0.00
2017-11-08T02:21:21.332Z,0.00
2017-11-08T02:22:21.253Z,0.00
2017-11-08T02:23:21.177Z,0.00
2017-11-08T02:24:21.086Z,0.00
2017-11-08T02:25:21.007Z,0.00
2017-11-08T02:26:20.925Z,0.00
2017-11-08T02:27:20.846Z,0.00
2017-11-08T02:28:20.764Z,0.00
2017-11-08T02:29:20.685Z,0.00
2017-11-08T02:30:20.603Z,0.00
2017-11-08T02:31:20.518Z,0.00
2017-11-08T02:32:20.439Z,0.00
2017-11-08T02:33:20.358Z,0.00
2017-11-08T02:34:20.277Z,0.00
2017-11-08T02:35:20.194Z,0.00
2017-11-08T02:36:20.116Z,0.00
2017-11-08T02:37:20.040Z,0.00
2017-11-08T02:38:19.954Z,0.00
2017-11-08T02:39:19.871Z,0.00
2017-11-08T02:40:19.791Z,0.00
2017-11-08T02:41:19.716Z,0.00
2017-11-08T02:42:20.602Z,0.00
2017-11-08T02:43:19.549Z,0.00
2017-11-08T02:44:19.469Z,0.00
2017-11-08T02:45:19.390Z,0.00
2017-11-08T02:46:19.306Z,0.00
2017-11-08T02:47:19.225Z,0.00
2017-11-08T02:48:19.144Z,0.00
2017-11-08T02:49:19.064Z,0.00
2017-11-08T02:50:18.983Z,0.00
2017-11-08T02:51:18.902Z,0.00
2017-11-08T02:52:18.820Z,0.00
2017-11-08T02:53:18.738Z,0.00
2017-11-08T02:54:18.661Z,0.00
2017-11-08T02:55:18.578Z,0.00
2017-11-08T02:56:18.497Z,0.00
2017-11-08T02:57:18.417Z,0.00
2017-11-08T02:58:18.336Z,0.00
2017-11-08T02:59:18.253Z,0.00
2017-11-08T03:00:18.173Z,0.00
2017-11-08T03:01:18.102Z,0.00
2017-11-08T03:02:18.016Z,0.00
2017-11-08T03:03:17.931Z,0.00
2017-11-08T03:04:17.854Z,0.00
2017-11-08T03:05:17.768Z,0.00
2017-11-08T03:06:17.687Z,0.00
2017-11-08T03:07:17.606Z,0.00
2017-11-08T03:08:17.527Z,0.00
2017-11-08T03:09:17.454Z,0.00
2017-11-08T03:10:17.710Z,0.00
2017-11-08T03:11:17.284Z,0.00
2017-11-08T03:12:18.775Z,0.00
2017-11-08T03:13:17.123Z,0.00
2017-11-08T03:14:17.042Z,0.00
2017-11-08T03:15:16.961Z,0.00
2017-11-08T03:16:16.894Z,0.00
2017-11-08T03:17:16.798Z,0.00
2017-11-08T03:18:16.722Z,0.00
2017-11-08T03:19:16.638Z,0.00
2017-11-08T03:20:16.558Z,0.00
2017-11-08T03:21:16.474Z,0.00
2017-11-08T03:22:16.394Z,0.00
2017-11-08T03:23:16.313Z,0.00
2017-11-08T03:24:16.231Z,0.00
2017-11-08T03:25:16.154Z,0.00
2017-11-08T03:26:16.071Z,0.00
2017-11-08T03:27:15.988Z,0.00
2017-11-08T03:28:15.909Z,0.00
2017-11-08T03:29:15.832Z,0.00
2017-11-08T03:30:15.752Z,0.00
2017-11-08T03:31:15.831Z,0.00
2017-11-08T03:32:15.748Z,0.00
2017-11-08T03:33:15.507Z,0.00
2017-11-08T03:34:15.425Z,0.00
2017-11-08T03:35:15.655Z,0.00
2017-11-08T03:36:15.341Z,0.00
2017-11-08T03:37:15.225Z,0.00
2017-11-08T03:38:15.110Z,0.00
2017-11-08T03:39:15.024Z,0.00
2017-11-08T03:40:14.941Z,0.00
2017-11-08T03:41:15.572Z,0.00
2017-11-08T03:42:14.805Z,0.00
2017-11-08T03:43:15.009Z,0.00
2017-11-08T03:44:14.618Z,0.00
2017-11-08T03:45:14.544Z,0.00
2017-11-08T03:46:14.850Z,0.00
2017-11-08T03:47:14.701Z,0.00
2017-11-08T03:48:14.774Z,0.00
2017-11-08T03:49:14.759Z,0.00
2017-11-08T03:50:14.217Z,0.00
2017-11-08T03:51:14.056Z,0.00
2017-11-08T03:52:13.971Z,0.00
2017-11-08T03:53:13.890Z,0.00
2017-11-08T03:54:13.842Z,0.00
2017-11-08T03:55:16.670Z,0.00
2017-11-08T03:56:13.815Z,0.00
2017-11-08T03:57:13.807Z,0.00
2017-11-08T03:58:13.545Z,0.00
2017-11-08T03:59:13.704Z,0.00
2017-11-08T04:00:13.534Z,0.00
2017-11-08T04:01:13.245Z,0.00
2017-11-08T04:02:14.286Z,0.00
2017-11-08T04:03:13.143Z,0.00
2017-11-08T04:04:13.008Z,0.00
2017-11-08T04:05:13.073Z,0.00
2017-11-08T04:06:12.845Z,0.00
2017-11-08T04:07:13.193Z,0.00
2017-11-08T04:08:12.708Z,0.00
2017-11-08T04:09:12.708Z,0.00
2017-11-08T04:10:12.549Z,0.00
2017-11-08T04:11:14.132Z,0.00
2017-11-08T04:12:12.505Z,0.00
2017-11-08T04:13:12.273Z,0.00
2017-11-08T04:14:12.187Z,0.00
2017-11-08T04:15:12.431Z,0.00
2017-11-08T04:16:12.265Z,0.00
2017-11-08T04:17:12.138Z,0.00
2017-11-08T04:18:12.087Z,0.00
2017-11-08T04:19:11.812Z,0.00
2017-11-08T04:20:11.784Z,0.00
2017-11-08T04:21:12.127Z,0.00
2017-11-08T04:22:13.354Z,0.00
2017-11-08T04:23:13.951Z,0.00
2017-11-08T04:24:12.152Z,0.00
2017-11-08T04:25:11.365Z,0.00
2017-11-08T04:26:11.379Z,0.00
2017-11-08T04:27:11.660Z,0.00
2017-11-08T04:28:11.082Z,0.00
2017-11-08T04:29:10.977Z,0.00
2017-11-08T04:30:10.991Z,0.00
2017-11-08T04:31:10.898Z,0.00
2017-11-08T04:32:10.923Z,0.00
2017-11-08T04:33:10.664Z,0.00
2017-11-08T04:34:10.978Z,0.00
2017-11-08T04:35:10.545Z,0.00
2017-11-08T04:36:10.519Z,0.00
2017-11-08T04:37:10.422Z,0.00
2017-11-08T04:38:10.533Z,0.00
2017-11-08T04:39:10.205Z,0.00
2017-11-08T04:40:10.138Z,0.00
2017-11-08T04:41:09.999Z,0.00
2017-11-08T04:42:10.597Z,0.00
2017-11-08T04:43:10.039Z,0.00
2017-11-08T04:44:09.757Z,0.00
2017-11-08T04:45:10.385Z,0.00
2017-11-08T04:46:09.730Z,0.00
2017-11-08T04:47:09.899Z,0.00
2017-11-08T04:48:09.436Z,0.00
2017-11-08T04:49:09.588Z,0.00
2017-11-08T04:50:09.517Z,0.00
2017-11-08T04:51:09.302Z,0.00
2017-11-08T04:52:09.440Z,0.00
2017-11-08T04:53:09.668Z,0.00
2017-11-08T04:54:08.987Z,0.00
2017-11-08T04:55:08.876Z,0.00
2017-11-08T04:56:09.352Z,0.00
2017-11-08T04:57:09.209Z,0.00
2017-11-08T04:58:09.951Z,0.00
2017-11-08T04:59:09.567Z,0.00
2017-11-08T05:00:10.108Z,0.00
2017-11-08T05:01:08.381Z,0.00
2017-11-08T05:02:10.769Z,0.00
2017-11-08T05:03:08.526Z,0.00
2017-11-08T05:04:08.387Z,0.00
2017-11-08T05:05:08.852Z,0.00
2017-11-08T05:06:07.980Z,0.00
2017-11-08T05:07:07.923Z,0.00
2017-11-08T05:08:08.250Z,0.00
2017-11-08T05:09:08.210Z,0.00
2017-11-08T05:10:08.000Z,0.00
2017-11-08T05:11:07.958Z,0.00
2017-11-08T05:12:08.436Z,0.00
2017-11-08T05:13:08.418Z,0.00
2017-11-08T05:14:08.422Z,0.00
2017-11-08T05:15:08.018Z,0.00
2017-11-08T05:16:08.030Z,0.00
2017-11-08T05:17:07.088Z,0.00
2017-11-08T05:18:07.117Z,0.00
2017-11-08T05:19:06.972Z,0.00
2017-11-08T05:20:07.370Z,0.00
2017-11-08T05:21:06.935Z,0.00
2017-11-08T05:22:06.854Z,0.00
2017-11-08T05:23:07.058Z,0.00
2017-11-08T05:24:06.879Z,0.00
2017-11-08T05:25:08.617Z,0.00
2017-11-08T05:26:06.661Z,0.00
2017-11-08T05:27:10.894Z,0.00
2017-11-08T05:28:06.588Z,0.00
2017-11-08T05:29:06.649Z,0.00
2017-11-08T05:30:06.042Z,0.00
2017-11-08T05:31:07.009Z,0.00
2017-11-08T05:32:07.284Z,0.00
2017-11-08T05:33:05.854Z,0.00
2017-11-08T05:34:06.514Z,0.00
2017-11-08T05:35:07.028Z,0.00
2017-11-08T05:36:06.934Z,0.00
2017-11-08T05:37:07.614Z,0.00
2017-11-08T05:38:07.445Z,0.00
2017-11-08T05:39:06.543Z,0.00
2017-11-08T05:40:08.466Z,0.00
2017-11-08T05:41:05.839Z,0.00
2017-11-08T05:42:06.081Z,0.00
2017-11-08T05:43:05.546Z,0.00
2017-11-08T05:44:06.196Z,0.00
2017-11-08T05:45:05.733Z,0.00
2017-11-08T05:46:04.861Z,0.00
2017-11-08T05:47:05.407Z,0.00
2017-11-08T05:48:06.159Z,0.00
2017-11-08T05:49:04.575Z,0.00
2017-11-08T05:50:04.934Z,0.00
2017-11-08T05:51:04.651Z,0.00
2017-11-08T05:52:04.306Z,0.00
2017-11-08T05:53:04.529Z,0.00
2017-11-08T05:54:04.656Z,0.00
2017-11-08T05:55:04.011Z,0.00
2017-11-08T05:56:04.050Z,0.00
2017-11-08T05:57:07.059Z,0.00
2017-11-08T05:58:03.830Z,0.00
2017-11-08T05:59:03.676Z,0.00
2017-11-08T06:00:04.023Z,0.00
2017-11-08T06:01:04.153Z,0.00
2017-11-08T06:02:03.983Z,0.00
2017-11-08T06:03:03.531Z,0.00
2017-11-08T06:04:03.374Z,0.00
2017-11-08T06:05:03.239Z,0.00
2017-11-08T06:06:03.213Z,0.00
2017-11-08T06:07:03.865Z,0.00
2017-11-08T06:08:05.700Z,0.00
2017-11-08T06:09:02.965Z,0.00
2017-11-08T06:10:04.856Z,0.00
2017-11-08T06:11:02.971Z,0.00
2017-11-08T06:12:07.214Z,0.00
2017-11-08T06:13:03.783Z,0.00
2017-11-08T06:14:07.265Z,0.00
2017-11-08T06:15:02.370Z,0.00
2017-11-08T06:16:02.714Z,0.00
2017-11-08T06:17:03.495Z,0.00
2017-11-08T06:18:02.201Z,0.00
2017-11-08T06:19:03.539Z,0.00
2017-11-08T06:20:04.026Z,0.00
2017-11-08T06:21:04.415Z,0.00
2017-11-08T06:22:02.730Z,5.63
2017-11-08T06:23:01.722Z,5.63
2017-11-08T06:24:01.913Z,5.63
2017-11-08T06:25:01.590Z,5.63
2017-11-08T06:26:01.537Z,11.25
2017-11-08T06:27:01.493Z,11.25
2017-11-08T06:28:01.499Z,11.25
2017-11-08T06:29:01.279Z,11.25
2017-11-08T06:30:01.266Z,11.25
2017-11-08T06:31:01.075Z,11.25
2017-11-08T06:32:01.021Z,11.25
2017-11-08T06:33:00.897Z,11.25
2017-11-08T06:34:04.329Z,11.25
2017-11-08T06:35:01.071Z,11.25
2017-11-08T06:36:01.415Z,11.25
2017-11-08T06:37:00.588Z,11.25
2017-11-08T06:38:00.667Z,11.25
2017-11-08T06:39:00.415Z,11.25
2017-11-08T06:40:01.171Z,11.25
2017-11-08T06:41:00.269Z,11.25
2017-11-08T06:42:00.176Z,11.25
2017-11-08T06:43:00.193Z,11.25
2017-11-08T06:44:00.008Z,11.25
2017-11-08T06:45:00.163Z,5.63
2017-11-08T06:45:59.870Z,5.63
2017-11-08T06:47:01.703Z,5.63
2017-11-08T06:48:00.922Z,11.25
2017-11-08T06:48:59.600Z,11.25
2017-11-08T06:50:02.243Z,11.25
2017-11-08T06:51:02.205Z,11.25
2017-11-08T06:51:59.364Z,11.25
2017-11-08T06:52:59.409Z,11.25
2017-11-08T06:53:59.376Z,11.25
2017-11-08T06:54:59.110Z,11.25
2017-11-08T06:55:59.131Z,11.25
2017-11-08T06:56:58.955Z,11.25
2017-11-08T06:57:58.866Z,11.25
2017-11-08T06:58:58.991Z,11.25
2017-11-08T06:59:58.773Z,11.25
2017-11-08T07:00:58.623Z,11.25
2017-11-08T07:01:58.750Z,11.25
2017-11-08T07:02:58.479Z,16.88
2017-11-08T07:04:01.258Z,16.88
2017-11-08T07:04:58.689Z,16.88
2017-11-08T07:05:58.450Z,16.88
2017-11-08T07:06:58.146Z,16.88
2017-11-08T07:07:58.069Z,16.88
2017-11-08T07:08:57.976Z,16.88
2017-11-08T07:09:57.896Z,16.88
2017-11-08T07:10:57.811Z,16.88
2017-11-08T07:11:57.836Z,22.50
2017-11-08T07:12:57.662Z,22.50
2017-11-08T07:13:59.341Z,22.50
2017-11-08T07:14:57.508Z,22.50
2017-11-08T07:15:57.473Z,28.13
2017-11-08T07:16:57.327Z,28.13
2017-11-08T07:17:57.243Z,28.13
2017-11-08T07:18:57.162Z,28.13
2017-11-08T07:19:57.082Z,28.13
2017-11-08T07:20:57.001Z,33.75
2017-11-08T07:21:56.920Z,39.38
2017-11-08T07:22:57.050Z,45.00
2017-11-08T07:23:57.751Z,56.25
2017-11-08T07:24:56.678Z,56.25
2017-11-08T07:25:56.595Z,61.88
2017-11-08T07:26:56.514Z,67.50
2017-11-08T07:27:56.433Z,67.50
2017-11-08T07:28:56.869Z,73.13
2017-11-08T07:29:56.271Z,73.13
2017-11-08T07:30:56.196Z,73.13
2017-11-08T07:31:56.110Z,73.13
2017-11-08T07:32:56.028Z,78.75
2017-11-08T07:33:55.948Z,84.38
2017-11-08T07:34:55.866Z,84.38
2017-11-08T07:35:55.790Z,84.38
2017-11-08T07:36:55.704Z,84.38
2017-11-08T07:37:55.625Z,90.00
2017-11-08T07:38:55.543Z,90.00
2017-11-08T07:39:55.472Z,90.00
2017-11-08T07:40:55.384Z,90.00
2017-11-08T07:41:55.300Z,90.00
2017-11-08T07:42:55.220Z,84.38
2017-11-08T07:43:55.139Z,78.75
2017-11-08T07:44:55.058Z,73.13
2017-11-08T07:45:54.982Z,67.50
2017-11-08T07:46:54.897Z,67.50
2017-11-08T07:47:54.817Z,61.88
2017-11-08T07:48:54.737Z,56.25
2017-11-08T07:49:54.658Z,56.25
2017-11-08T07:50:54.574Z,56.25
2017-11-08T07:51:54.494Z,56.25
2017-11-08T07:52:54.415Z,56.25
2017-11-08T07:53:54.333Z,56.25
2017-11-08T07:54:54.252Z,56.25
2017-11-08T07:55:54.173Z,56.25
2017-11-08T07:56:54.094Z,67.50
2017-11-08T07:57:54.011Z,67.50
2017-11-08T07:58:53.932Z,73.13
2017-11-08T07:59:53.852Z,73.13
2017-11-08T08:00:53.770Z,73.13
2017-11-08T08:01:53.693Z,78.75
2017-11-08T08:02:53.610Z,78.75
2017-11-08T08:03:53.537Z,78.75
2017-11-08T08:04:53.448Z,78.75
2017-11-08T08:05:53.378Z,78.75
2017-11-08T08:06:53.288Z,78.75
2017-11-08T08:07:53.208Z,78.75
2017-11-08T08:08:53.127Z,73.13
2017-11-08T08:09:53.051Z,67.50
2017-11-08T08:10:52.965Z,67.50
2017-11-08T08:11:52.887Z,67.50
2017-11-08T08:12:52.808Z,61.88
2017-11-08T08:13:52.737Z,61.88
2017-11-08T08:14:52.645Z,56.25
2017-11-08T08:15:52.565Z,56.25
2017-11-08T08:16:52.484Z,56.25
2017-11-08T08:17:52.410Z,61.88
2017-11-08T08:18:52.322Z,67.50
2017-11-08T08:19:52.243Z,67.50
2017-11-08T08:20:52.163Z,73.13
2017-11-08T08:21:52.084Z,73.13
2017-11-08T08:22:52.000Z,73.13
2017-11-08T08:23:51.921Z,73.13
2017-11-08T08:24:51.842Z,78.75
2017-11-08T08:25:51.761Z,78.75
2017-11-08T08:26:51.686Z,78.75
2017-11-08T08:27:51.599Z,84.38
2017-11-08T08:28:51.522Z,78.75
2017-11-08T08:29:51.445Z,73.13
2017-11-08T08:30:51.358Z,67.50
2017-11-08T08:31:51.283Z,67.50
2017-11-08T08:32:51.197Z,61.88
2017-11-08T08:33:51.124Z,61.88
2017-11-08T08:34:51.037Z,67.50
2017-11-08T08:35:50.957Z,67.50
2017-11-08T08:36:50.877Z,67.50
2017-11-08T08:37:50.795Z,67.50
2017-11-08T08:38:50.716Z,67.50
2017-11-08T08:39:50.642Z,61.88
2017-11-08T08:40:50.556Z,67.50
2017-11-08T08:41:50.474Z,67.50
2017-11-08T08:42:50.393Z,73.13
2017-11-08T08:43:50.313Z,78.75
2017-11-08T08:44:50.235Z,84.38
2017-11-08T08:45:50.154Z,84.38
2017-11-08T08:46:50.077Z,90.00
2017-11-08T08:47:49.995Z,90.00
2017-11-08T08:48:49.918Z,90.00
2017-11-08T08:49:49.834Z,95.63
2017-11-08T08:50:49.831Z,95.63
2017-11-08T08:51:49.673Z,90.00
2017-11-08T08:52:49.592Z,84.38
2017-11-08T08:53:49.512Z,84.38
2017-11-08T08:54:49.432Z,84.38
2017-11-08T08:55:49.352Z,95.63
2017-11-08T08:56:49.272Z,101.25
2017-11-08T08:57:49.194Z,106.88
2017-11-08T08:58:49.111Z,112.50
2017-11-08T08:59:49.033Z,118.13
2017-11-08T09:00:48.952Z,118.13
2017-11-08T09:01:48.871Z,123.75
2017-11-08T09:02:48.792Z,123.75
2017-11-08T09:03:48.712Z,129.38
2017-11-08T09:04:48.634Z,123.75
2017-11-08T09:05:48.550Z,118.13
2017-11-08T09:06:48.470Z,112.50
2017-11-08T09:07:48.390Z,112.50
2017-11-08T09:08:48.316Z,106.88
2017-11-08T09:09:48.231Z,112.50
2017-11-08T09:10:48.152Z,112.50
2017-11-08T09:11:48.072Z,118.13
2017-11-08T09:12:47.995Z,112.50
2017-11-08T09:13:47.911Z,123.75
2017-11-08T09:14:47.831Z,135.00
2017-11-08T09:15:47.751Z,151.88
2017-11-08T09:16:47.676Z,163.13
2017-11-08T09:17:47.594Z,168.75
2017-11-08T09:18:47.513Z,174.38
2017-11-08T09:19:47.432Z,174.38
2017-11-08T09:20:47.353Z,180.00
2017-11-08T09:21:47.274Z,180.00
2017-11-08T09:22:47.198Z,191.25
2017-11-08T09:23:47.115Z,213.75
2017-11-08T09:24:47.039Z,241.88
2017-11-08T09:25:47.312Z,247.50
2017-11-08T09:26:46.875Z,253.13
2017-11-08T09:27:46.798Z,241.88
2017-11-08T09:28:46.716Z,219.38
2017-11-08T09:29:46.639Z,196.88
2017-11-08T09:30:46.555Z,185.63
2017-11-08T09:31:46.476Z,185.63
2017-11-08T09:32:46.397Z,196.88
2017-11-08T09:33:46.318Z,202.50
2017-11-08T09:34:46.241Z,213.75
2017-11-08T09:35:46.157Z,213.75
2017-11-08T09:36:46.084Z,219.38
2017-11-08T09:37:46.001Z,230.63
2017-11-08T09:38:45.921Z,253.13
2017-11-08T09:39:45.838Z,264.38
2017-11-08T09:40:45.762Z,275.63
2017-11-08T09:41:45.681Z,275.63
2017-11-08T09:42:45.601Z,270.00
2017-11-08T09:43:45.522Z,270.00
2017-11-08T09:44:45.441Z,286.88
2017-11-08T09:45:45.644Z,309.38
2017-11-08T09:46:45.399Z,309.38
2017-11-08T09:47:45.281Z,298.13
2017-11-08T09:48:45.153Z,292.50
2017-11-08T09:49:45.048Z,281.25
2017-11-08T09:50:45.111Z,270.00
2017-11-08T09:51:45.093Z,258.75
2017-11-08T09:52:44.810Z,241.88
2017-11-08T09:53:44.729Z,236.25
2017-11-08T09:54:44.762Z,247.50
2017-11-08T09:55:44.591Z,253.13
2017-11-08T09:56:45.152Z,258.75
2017-11-08T09:57:44.704Z,253.13
2017-11-08T09:58:45.074Z,241.88
2017-11-08T09:59:44.364Z,241.88
2017-11-08T10:00:44.176Z,241.88
2017-11-08T10:01:44.597Z,253.13
2017-11-08T10:02:44.149Z,253.13
2017-11-08T10:03:43.948Z,258.75
2017-11-08T10:04:43.926Z,275.63
2017-11-08T10:05:44.056Z,298.13
2017-11-08T10:06:44.216Z,331.88
2017-11-08T10:07:43.723Z,360.00
2017-11-08T10:08:43.583Z,354.38
2017-11-08T10:09:43.468Z,354.38
2017-11-08T10:10:43.427Z,348.75
2017-11-08T10:11:43.683Z,337.50
2017-11-08T10:12:43.303Z,337.50
2017-11-08T10:13:43.254Z,337.50
2017-11-08T10:14:43.119Z,326.25
2017-11-08T10:15:43.163Z,292.50
2017-11-08T10:16:43.059Z,286.88
2017-11-08T10:17:43.279Z,270.00
2017-11-08T10:18:42.805Z,253.13
2017-11-08T10:19:42.740Z,247.50
2017-11-08T10:20:42.619Z,247.50
2017-11-08T10:21:42.536Z,241.88
2017-11-08T10:22:43.049Z,219.38
2017-11-08T10:23:42.408Z,213.75
2017-11-08T10:24:42.305Z,213.75
2017-11-08T10:25:42.507Z,219.38
2017-11-08T10:26:42.149Z,219.38
2017-11-08T10:27:42.208Z,219.38
2017-11-08T10:28:42.596Z,213.75
2017-11-08T10:29:42.224Z,213.75
2017-11-08T10:30:41.858Z,213.75
2017-11-08T10:31:41.735Z,225.00
2017-11-08T10:32:42.504Z,393.75
2017-11-08T10:33:41.585Z,483.75
2017-11-08T10:34:42.020Z,354.38
2017-11-08T10:35:41.443Z,264.38
2017-11-08T10:36:41.360Z,236.25
2017-11-08T10:37:41.310Z,230.63
2017-11-08T10:38:41.184Z,219.38
2017-11-08T10:39:41.142Z,230.63
2017-11-08T10:40:41.434Z,241.88
2017-11-08T10:41:40.968Z,247.50
2017-11-08T10:42:40.842Z,253.13
2017-11-08T10:43:40.775Z,247.50
2017-11-08T10:44:40.767Z,247.50
2017-11-08T10:45:42.235Z,241.88
2017-11-08T10:46:43.257Z,225.00
2017-11-08T10:47:40.467Z,202.50
2017-11-08T10:48:40.452Z,191.25
2017-11-08T10:49:40.293Z,191.25
2017-11-08T10:50:40.269Z,196.88
2017-11-08T10:51:40.198Z,208.13
2017-11-08T10:52:40.218Z,213.75
2017-11-08T10:53:40.101Z,213.75
2017-11-08T10:54:40.041Z,208.13
2017-11-08T10:55:40.021Z,208.13
2017-11-08T10:56:40.431Z,213.75
2017-11-08T10:57:39.911Z,225.00
2017-11-08T10:58:39.843Z,230.63
2017-11-08T10:59:40.016Z,236.25
2017-11-08T11:00:39.697Z,225.00
2017-11-08T11:01:39.845Z,202.50
2017-11-08T11:02:39.332Z,180.00
2017-11-08T11:03:39.567Z,180.00
2017-11-08T11:04:39.436Z,180.00
2017-11-08T11:05:42.489Z,196.88
2017-11-08T11:06:39.029Z,208.13
2017-11-08T11:07:39.707Z,213.75
2017-11-08T11:08:38.803Z,202.50
2017-11-08T11:09:38.780Z,185.63
2017-11-08T11:10:39.684Z,174.38
2017-11-08T11:11:39.247Z,174.38
2017-11-08T11:12:38.776Z,180.00
2017-11-08T11:13:38.789Z,180.00
2017-11-08T11:14:38.896Z,185.63
2017-11-08T11:15:38.915Z,191.25
2017-11-08T11:16:39.092Z,168.75
2017-11-08T11:17:40.307Z,174.38
2017-11-08T11:18:42.193Z,191.25
2017-11-08T11:19:39.486Z,219.38
2017-11-08T11:20:38.805Z,241.88
2017-11-08T11:21:38.437Z,258.75
2017-11-08T11:22:38.944Z,275.63
2017-11-08T11:23:38.455Z,275.63
2017-11-08T11:24:37.661Z,253.13
2017-11-08T11:25:40.093Z,219.38
2017-11-08T11:26:37.416Z,202.50
2017-11-08T11:27:39.185Z,191.25
2017-11-08T11:28:37.263Z,180.00
2017-11-08T11:29:37.267Z,174.38
2017-11-08T11:30:38.114Z,174.38
2017-11-08T11:31:37.781Z,163.13
2017-11-08T11:32:37.959Z,157.50
2017-11-08T11:33:38.287Z,146.25
2017-11-08T11:34:38.085Z,135.00
2017-11-08T11:35:37.148Z,123.75
2017-11-08T11:36:39.256Z,118.13
2017-11-08T11:37:37.915Z,112.50
2017-11-08T11:38:38.467Z,106.88
2017-11-08T11:39:37.387Z,106.88
2017-11-08T11:40:36.923Z,106.88
2017-11-08T11:41:36.962Z,106.88
2017-11-08T11:42:36.160Z,101.25
2017-11-08T11:43:36.590Z,101.25
2017-11-08T11:44:36.030Z,101.25
2017-11-08T11:45:35.934Z,101.25
2017-11-08T11:46:36.011Z,101.25
2017-11-08T11:47:35.953Z,106.88
2017-11-08T11:48:37.253Z,112.50
2017-11-08T11:49:36.578Z,112.50
2017-11-08T11:50:36.976Z,118.13
2017-11-08T11:51:35.893Z,118.13
2017-11-08T11:52:36.008Z,118.13
2017-11-08T11:53:38.914Z,118.13
2017-11-08T11:54:35.401Z,118.13
2017-11-08T11:55:35.594Z,112.50
2017-11-08T11:56:37.872Z,106.88
2017-11-08T11:57:35.120Z,101.25
2017-11-08T11:58:35.433Z,95.63
2017-11-08T11:59:34.847Z,95.63
2017-11-08T12:00:34.999Z,90.00
2017-11-08T12:01:35.221Z,84.38
2017-11-08T12:02:34.623Z,78.75
2017-11-08T12:03:34.508Z,73.13
2017-11-08T12:04:36.098Z,73.13
2017-11-08T12:05:35.185Z,67.50
2017-11-08T12:06:34.476Z,67.50
2017-11-08T12:07:34.215Z,61.88
2017-11-08T12:08:34.209Z,61.88
2017-11-08T12:09:34.194Z,61.88
2017-11-08T12:10:33.999Z,61.88
2017-11-08T12:11:34.199Z,61.88
2017-11-08T12:12:34.322Z,67.50
2017-11-08T12:13:33.777Z,67.50
2017-11-08T12:14:34.404Z,73.13
2017-11-08T12:15:36.393Z,73.13
2017-11-08T12:16:34.307Z,78.75
2017-11-08T12:17:33.643Z,78.75
2017-11-08T12:18:34.903Z,78.75
2017-11-08T12:19:33.259Z,84.38
2017-11-08T12:20:33.178Z,84.38
2017-11-08T12:21:33.193Z,90.00
2017-11-08T12:22:40.808Z,90.00
2017-11-08T12:23:33.758Z,90.00
2017-11-08T12:24:33.684Z,90.00
2017-11-08T12:25:35.844Z,84.38
2017-11-08T12:26:36.938Z,84.38
2017-11-08T12:27:33.902Z,78.75
2017-11-08T12:28:33.317Z,78.75
2017-11-08T12:29:35.496Z,78.75
2017-11-08T12:30:32.460Z,78.75
2017-11-08T12:31:32.804Z,73.13
2017-11-08T12:32:32.316Z,73.13
2017-11-08T12:33:32.172Z,67.50
2017-11-08T12:34:36.096Z,67.50
2017-11-08T12:35:33.038Z,67.50
2017-11-08T12:36:34.437Z,67.50
2017-11-08T12:37:33.622Z,61.88
2017-11-08T12:38:31.821Z,61.88
2017-11-08T12:39:31.692Z,61.88
2017-11-08T12:40:34.138Z,61.88
2017-11-08T12:41:31.618Z,61.88
2017-11-08T12:42:31.501Z,61.88
2017-11-08T12:43:31.421Z,61.88
2017-11-08T12:44:31.295Z,61.88
2017-11-08T12:45:32.871Z,56.25
2017-11-08T12:46:34.082Z,56.25
2017-11-08T12:47:31.148Z,56.25
2017-11-08T12:48:31.007Z,56.25
2017-11-08T12:49:30.952Z,56.25
2017-11-08T12:50:31.077Z,56.25
2017-11-08T12:51:30.749Z,56.25
2017-11-08T12:52:30.674Z,56.25
2017-11-08T12:53:30.585Z,56.25
2017-11-08T12:54:30.508Z,56.25
2017-11-08T12:55:30.457Z,50.63
2017-11-08T12:56:30.387Z,50.63
2017-11-08T12:57:30.349Z,50.63
2017-11-08T12:58:30.235Z,56.25