createdAt,value
2022-11-01T13:43:27.785Z,97331.56
2022-11-01T13:46:18.838Z,97328.88
2022-11-01T13:49:16.621Z,97322.19
2022-11-01T13:51:49.433Z,97322.13
2022-11-01T13:54:25.987Z,97335.16
2022-11-01T13:56:59.801Z,97331.63
2022-11-01T13:59:34.194Z,97339.06
2022-11-01T14:02:34.153Z,97342.09
2022-11-01T14:05:04.448Z,97355.09
2022-11-01T14:07:34.745Z,97346.41
2022-11-01T14:10:12.035Z,97345.28
2022-11-01T14:12:44.912Z,97348.78
2022-11-01T14:15:23.328Z,97357.94
2022-11-01T14:18:04.413Z,97355.53
2022-11-01T14:20:50.774Z,97355.38
2022-11-01T14:23:51.043Z,97361.94
2022-11-01T14:26:49.112Z,97355.69
2022-11-01T14:29:17.367Z,97358.28
2022-11-01T14:31:49.577Z,97366.28
2022-11-01T14:34:32.765Z,97362.69
2022-11-01T14:37:09.564Z,97376.75
2022-11-01T14:39:42.341Z,97386.13
2022-11-01T14:42:17.197Z,97384.94
2022-11-01T14:44:50.460Z,97380.91
2022-11-01T14:47:29.234Z,97381.47
2022-11-01T14:50:02.289Z,97383.94
2022-11-01T14:52:36.411Z,97384.28
2022-11-01T14:55:13.607Z,97380.22
2022-11-01T14:57:42.383Z,97386.44
2022-11-01T15:00:23.008Z,97388.28
2022-11-01T15:02:53.286Z,97384.03
2022-11-01T15:05:21.920Z,97387.13
2022-11-01T15:07:52.361Z,97391.50
2022-11-01T15:10:21.158Z,97386.00
2022-11-01T15:12:53.386Z,97391.72
2022-11-01T15:15:24.361Z,97393.25
2022-11-01T15:17:56.602Z,97385.38
2022-11-01T15:20:27.551Z,97388.38
2022-11-01T15:22:57.794Z,97387.84
2022-11-01T15:25:27.591Z,97393.69
2022-11-01T15:27:59.428Z,97384.44
2022-11-01T15:30:30.290Z,97377.66
2022-11-01T15:33:20.874Z,97374.50
2022-11-01T15:35:55.479Z,97378.75
2022-11-01T15:38:24.050Z,97386.38
2022-11-01T15:40:53.274Z,97386.81
2022-11-01T15:43:24.860Z,97381.06
2022-11-01T15:45:55.123Z,97379.84
2022-11-01T15:48:28.434Z,97377.53
2022-11-01T15:51:00.744Z,97388.44
2022-11-01T15:53:33.520Z,97397.16
2022-11-01T15:56:06.041Z,97392.91
2022-11-01T15:58:38.581Z,97389.03
2022-11-01T16:01:13.174Z,97393.22
2022-11-01T16:03:48.946Z,97396.56
2022-11-01T16:06:27.397Z,97396.31
2022-11-01T16:09:01.722Z,97389.19
2022-11-01T16:11:33.916Z,97393.09
2022-11-01T16:14:04.947Z,97392.16
2022-11-01T16:16:57.984Z,97388.56
2022-11-01T16:19:42.644Z,97392.44
2022-11-01T16:22:39.035Z,97393.00
2022-11-01T16:26:10.267Z,97402.34
2022-11-01T16:28:40.727Z,97398.16
2022-11-01T16:54:26.015Z,97428.78
2022-11-01T16:56:58.410Z,97422.47
2022-11-01T16:59:36.678Z,97425.25
2022-11-01T17:02:16.840Z,97423.00
2022-11-01T17:04:46.131Z,97419.88
2022-11-01T17:07:14.406Z,97412.06
2022-11-01T17:09:47.056Z,97402.69
2022-11-01T17:12:15.275Z,97406.72
2022-11-01T17:14:43.495Z,97406.19
2022-11-01T17:17:15.769Z,97412.19
2022-11-01T17:19:47.887Z,97420.94
2022-11-01T17:22:19.427Z,97428.50
2022-11-01T17:24:49.306Z,97428.44
2022-11-01T17:27:18.641Z,97434.00
2022-11-01T17:29:46.804Z,97442.78
2022-11-01T17:32:14.941Z,97431.97
2022-11-01T17:34:42.980Z,97449.41
2022-11-01T17:37:17.073Z,97436.91
2022-11-01T17:39:45.427Z,97436.44
2022-11-01T17:42:14.929Z,97437.47
2022-11-01T17:44:43.462Z,97444.91
2022-11-01T17:47:15.352Z,97442.88
2022-11-01T17:49:43.523Z,97433.69
2022-11-01T17:52:11.908Z,97437.38
2022-11-01T17:54:40.189Z,97443.84
2022-11-01T17:57:08.453Z,97443.47
2022-11-01T17:59:38.277Z,97444.31
2022-11-01T18:02:06.534Z,97445.22
2022-11-01T18:04:35.749Z,97448.47
2022-11-01T18:07:05.306Z,97458.59
2022-11-01T18:09:35.126Z,97460.94
2022-11-01T18:12:10.143Z,97454.16
2022-11-01T18:17:31.671Z,97450.75
2022-11-01T18:20:05.645Z,97452.06
2022-11-01T18:22:45.279Z,97457.03
2022-11-01T18:25:27.022Z,97458.34
2022-11-01T18:27:57.398Z,97451.75
2022-11-01T18:30:26.945Z,97453.13
2022-11-01T18:33:03.086Z,97450.63
2022-11-01T18:35:35.969Z,97447.88
2022-11-01T18:38:13.648Z,97452.44
2022-11-01T18:40:52.011Z,97451.03
2022-11-01T18:43:21.583Z,97460.84
2022-11-01T18:46:22.773Z,97462.19
2022-11-01T18:48:39.809Z,97466.44
2022-11-01T18:51:14.996Z,97472.44
2022-11-01T18:53:43.189Z,97465.94
2022-11-01T18:56:21.831Z,97471.16
2022-11-01T18:58:51.291Z,97463.06
2022-11-01T19:01:24.915Z,97475.31
2022-11-01T19:04:01.119Z,97460.91
2022-11-01T19:06:32.565Z,97464.44
2022-11-01T19:09:14.066Z,97466.19
2022-11-01T19:11:42.130Z,97468.31
2022-11-01T19:14:12.686Z,97454.16
2022-11-01T19:16:42.819Z,97453.31
2022-11-01T19:19:16.853Z,97468.25
2022-11-01T19:21:45.334Z,97462.44
2022-11-01T19:24:30.960Z,97470.53
2022-11-01T19:27:00.297Z,97470.13
2022-11-01T19:29:32.188Z,97464.75
2022-11-01T19:32:04.683Z,97464.59
2022-11-01T19:34:36.151Z,97461.34
2022-11-01T19:37:08.495Z,97459.91
2022-11-01T19:39:40.855Z,97454.56
2022-11-01T19:42:20.584Z,97456.00
2022-11-01T19:44:48.902Z,97464.16
2022-11-01T19:47:34.384Z,97458.72
2022-11-01T19:50:03.476Z,97467.28
2022-11-01T19:52:36.103Z,97469.22
2022-11-01T19:55:28.877Z,97461.28
2022-11-01T19:57:57.782Z,97462.72
2022-11-01T20:00:29.178Z,97465.59
2022-11-01T20:03:02.030Z,97463.34
2022-11-01T20:05:34.575Z,97468.66
2022-11-01T20:08:15.360Z,97473.22
2022-11-01T20:10:43.731Z,97473.53
2022-11-01T20:13:18.488Z,97473.94
2022-11-01T20:15:49.477Z,97473.13
2022-11-01T20:18:19.534Z,97478.09
2022-11-01T20:20:47.994Z,97477.84
2022-11-01T20:23:31.595Z,97483.59
2022-11-01T20:25:59.798Z,97484.66
2022-11-01T20:28:28.172Z,97484.53
2022-11-01T20:30:56.341Z,97487.78
2022-11-01T20:33:26.531Z,97488.53
2022-11-01T20:35:55.141Z,97493.16
2022-11-01T20:38:23.471Z,97496.91
2022-11-01T20:40:52.290Z,97503.59
2022-11-01T20:43:20.473Z,97493.19
2022-11-01T20:45:48.837Z,97494.84
2022-11-01T20:48:18.261Z,97490.13
2022-11-01T20:50:47.952Z,97494.72
2022-11-01T20:53:16.585Z,97498.84
2022-11-01T20:55:44.848Z,97497.59
2022-11-01T20:58:14.041Z,97500.19
2022-11-01T21:00:43.005Z,97510.34
2022-11-01T21:03:15.399Z,97502.25
2022-11-01T21:05:45.309Z,97509.84
2022-11-01T21:08:22.524Z,97509.16
2022-11-01T21:11:02.124Z,97511.25
2022-11-01T21:13:32.228Z,97518.22
2022-11-01T21:16:02.313Z,97522.78
2022-11-01T21:18:39.763Z,97513.06
2022-11-01T21:21:33.764Z,97514.44
2022-11-01T21:24:34.494Z,97512.91
2022-11-01T21:27:21.844Z,97525.75
2022-11-01T21:29:51.398Z,97529.53
2022-11-01T21:32:27.068Z,97526.56
2022-11-01T21:34:55.480Z,97523.72
2022-11-01T21:37:25.140Z,97532.88
2022-11-01T21:40:01.584Z,97525.16
2022-11-01T21:42:36.520Z,97530.31
2022-11-01T21:45:28.393Z,97522.78
2022-11-01T21:47:58.822Z,97523.88
2022-11-01T21:50:26.797Z,97524.91
2022-11-01T21:52:54.974Z,97521.69
2022-11-01T21:55:23.133Z,97531.09
2022-11-01T21:57:52.953Z,97520.34
2022-11-01T22:00:21.465Z,97510.38
2022-11-01T22:02:49.583Z,97511.47
2022-11-01T22:05:17.606Z,97515.66
2022-11-01T22:07:45.711Z,97513.16
2022-11-01T22:10:13.727Z,97513.78
2022-11-01T22:12:41.861Z,97515.16
2022-11-01T22:15:13.559Z,97510.13
2022-11-01T22:17:41.905Z,97510.75
2022-11-01T22:20:10.535Z,97503.66
2022-11-01T22:22:38.757Z,97507.41
2022-11-01T22:25:07.835Z,97508.59
2022-11-01T22:27:36.410Z,97512.72
2022-11-01T22:30:06.712Z,97509.63
2022-11-01T22:32:36.875Z,97498.66
2022-11-01T22:35:05.243Z,97508.72
2022-11-01T22:37:35.962Z,97510.31
2022-11-01T22:40:12.067Z,97505.75
2022-11-01T22:42:40.997Z,97516.81
2022-11-01T22:45:15.334Z,97508.72
2022-11-01T22:47:46.380Z,97507.97
2022-11-01T22:50:23.431Z,97508.84
2022-11-01T22:52:51.506Z,97519.28
2022-11-01T22:55:24.330Z,97524.19
2022-11-01T22:57:56.150Z,97525.19
2022-11-01T23:00:28.794Z,97529.47
2022-11-01T23:03:02.261Z,97529.00
2022-11-01T23:05:30.771Z,97521.78
2022-11-01T23:08:08.953Z,97523.50
2022-11-01T23:10:38.053Z,97521.69
2022-11-01T23:13:34.339Z,97519.78
2022-11-01T23:16:04.472Z,97520.63
2022-11-01T23:18:35.956Z,97521.78
2022-11-01T23:21:08.419Z,97530.59
2022-11-01T23:23:37.574Z,97533.13
2022-11-01T23:26:05.936Z,97529.72
2022-11-01T23:28:35.529Z,97525.25
2022-11-01T23:31:05.425Z,97524.38
2022-11-01T23:33:40.584Z,97526.44
2022-11-01T23:36:17.477Z,97524.09
2022-11-01T23:38:49.631Z,97528.13
2022-11-01T23:41:23.563Z,97530.28
2022-11-01T23:43:53.266Z,97521.88
2022-11-01T23:46:21.374Z,97525.09
2022-11-01T23:48:55.237Z,97522.34
2022-11-01T23:51:23.307Z,97531.81
2022-11-01T23:53:54.566Z,97524.59
2022-11-01T23:56:23.864Z,97524.72
2022-11-01T23:58:56.957Z,97519.38
