createdAt,value
2022-12-22T00:02:27.840Z,8.50
2022-12-22T00:05:13.132Z,8.50
2022-12-22T00:07:58.679Z,8.60
2022-12-22T00:10:45.492Z,8.60
2022-12-22T00:13:34.074Z,8.60
2022-12-22T00:16:19.757Z,8.60
2022-12-22T00:19:04.964Z,8.60
2022-12-22T00:21:50.588Z,8.60
2022-12-22T00:24:36.099Z,8.70
2022-12-22T00:27:22.950Z,8.80
2022-12-22T00:30:09.420Z,8.80
2022-12-22T00:32:56.837Z,8.70
2022-12-22T00:35:44.323Z,8.80
2022-12-22T00:38:36.461Z,8.70
2022-12-22T00:41:22.655Z,8.60
2022-12-22T00:44:09.857Z,8.50
2022-12-22T00:47:00.930Z,8.40
2022-12-22T00:49:49.087Z,8.30
2022-12-22T00:52:36.663Z,8.30
2022-12-22T00:55:31.104Z,8.30
2022-12-22T00:58:17.295Z,8.30
2022-12-22T01:01:04.178Z,8.30
2022-12-22T01:03:49.477Z,8.30
2022-12-22T01:06:34.984Z,8.30
2022-12-22T01:09:20.886Z,8.40
2022-12-22T01:12:06.592Z,8.40
2022-12-22T01:14:52.523Z,8.50
2022-12-22T01:17:39.305Z,8.50
2022-12-22T01:20:26.680Z,8.50
2022-12-22T01:23:12.565Z,8.50
2022-12-22T01:25:58.120Z,8.50
2022-12-22T01:28:43.820Z,8.50
2022-12-22T01:31:43.913Z,8.40
2022-12-22T01:34:30.809Z,8.40
2022-12-22T01:37:16.303Z,8.50
2022-12-22T01:40:01.910Z,8.40
2022-12-22T01:42:51.403Z,8.30
2022-12-22T01:45:44.141Z,8.40
2022-12-22T01:48:31.727Z,8.40
2022-12-22T01:51:24.280Z,8.30
2022-12-22T01:54:11.336Z,8.40
2022-12-22T01:56:57.661Z,8.40
2022-12-22T01:59:43.425Z,8.50
2022-12-22T02:02:30.271Z,8.60
2022-12-22T02:05:22.586Z,8.60
2022-12-22T02:08:24.864Z,8.60
2022-12-22T02:11:28.671Z,8.60
2022-12-22T02:14:35.754Z,8.60
2022-12-22T02:17:30.778Z,8.60
2022-12-22T02:20:53.851Z,8.60
2022-12-22T02:24:04.333Z,8.60
2022-12-22T02:26:56.620Z,8.60
2022-12-22T02:29:49.403Z,8.70
2022-12-22T02:32:35.157Z,8.70
2022-12-22T02:35:20.745Z,8.70
2022-12-22T02:38:17.386Z,8.60
2022-12-22T02:41:18.234Z,8.60
2022-12-22T02:44:26.133Z,8.50
2022-12-22T02:47:22.852Z,8.60
2022-12-22T02:50:14.009Z,8.60
2022-12-22T02:53:03.264Z,8.60
2022-12-22T02:55:49.648Z,8.60
2022-12-22T02:58:35.711Z,8.60
2022-12-22T03:01:25.284Z,8.60
2022-12-22T03:04:10.527Z,8.50
2022-12-22T03:06:56.291Z,8.50
2022-12-22T03:09:41.771Z,8.50
2022-12-22T03:12:27.337Z,8.50
2022-12-22T03:15:13.031Z,8.50
2022-12-22T03:17:59.850Z,8.60
2022-12-22T03:20:45.533Z,8.50
2022-12-22T03:23:31.010Z,8.40
2022-12-22T03:25:58.924Z,8.40
2022-12-22T03:28:29.523Z,8.40
2022-12-22T03:31:00.747Z,8.40
2022-12-22T03:33:31.392Z,8.40
2022-12-22T03:36:00.554Z,8.40
2022-12-22T03:38:29.353Z,8.50
2022-12-22T03:40:57.557Z,8.50
2022-12-22T03:43:43.531Z,8.40
2022-12-22T03:46:32.414Z,8.50
2022-12-22T03:49:13.323Z,8.50
2022-12-22T03:51:44.692Z,8.50
2022-12-22T03:54:15.006Z,8.50
2022-12-22T03:56:44.099Z,8.50
2022-12-22T03:59:12.898Z,8.50
2022-12-22T04:01:43.990Z,8.50
2022-12-22T04:04:15.346Z,8.50
2022-12-22T04:06:43.822Z,8.50
2022-12-22T04:09:12.697Z,8.50
2022-12-22T04:11:58.988Z,8.50
2022-12-22T04:14:33.397Z,8.50
2022-12-22T04:17:02.818Z,8.40
2022-12-22T04:19:32.252Z,8.30
2022-12-22T04:22:00.383Z,8.30
2022-12-22T04:24:28.513Z,8.20
2022-12-22T04:26:56.648Z,8.30
2022-12-22T04:29:24.514Z,8.30
2022-12-22T04:31:52.446Z,8.30
2022-12-22T04:34:20.340Z,8.30
2022-12-22T04:36:49.534Z,8.20
2022-12-22T04:39:17.387Z,8.30
2022-12-22T04:41:45.304Z,8.20
2022-12-22T04:44:15.948Z,8.20
2022-12-22T04:46:43.927Z,8.10
2022-12-22T04:49:11.767Z,8.20
2022-12-22T04:51:39.610Z,8.20
2022-12-22T04:54:09.026Z,8.10
2022-12-22T04:56:36.888Z,8.20
2022-12-22T04:59:07.536Z,8.20
2022-12-22T05:01:35.603Z,8.30
2022-12-22T05:04:03.711Z,8.30
2022-12-22T05:06:31.704Z,8.30
2022-12-22T05:08:59.614Z,8.20
2022-12-22T05:11:28.979Z,8.20
2022-12-22T05:14:02.067Z,8.20
2022-12-22T05:16:33.226Z,8.20
2022-12-22T05:19:01.080Z,8.20
2022-12-22T05:21:29.093Z,8.20
2022-12-22T05:23:56.940Z,8.20
2022-12-22T05:26:24.982Z,8.20
2022-12-22T05:28:54.195Z,8.20
2022-12-22T05:31:25.091Z,8.20
2022-12-22T05:33:53.810Z,8.10
2022-12-22T05:36:21.985Z,8.20
2022-12-22T05:38:49.893Z,8.30
2022-12-22T05:41:18.048Z,8.20
2022-12-22T05:43:45.888Z,8.20
2022-12-22T05:46:15.203Z,8.10
2022-12-22T05:48:43.143Z,8.10
2022-12-22T05:51:11.867Z,8.20
2022-12-22T05:53:40.656Z,8.20
2022-12-22T05:56:09.598Z,8.10
2022-12-22T05:58:39.892Z,8.20
2022-12-22T06:01:08.292Z,8.20
2022-12-22T06:03:37.697Z,8.20
2022-12-22T06:06:06.466Z,8.20
2022-12-22T06:08:34.507Z,8.20
2022-12-22T06:11:02.764Z,8.20
2022-12-22T06:13:30.947Z,8.20
2022-12-22T06:15:58.815Z,8.20
2022-12-22T06:18:26.724Z,8.20
2022-12-22T06:20:56.163Z,8.20
2022-12-22T06:23:24.230Z,8.20
2022-12-22T06:25:57.259Z,8.20
2022-12-22T06:28:25.943Z,8.20
2022-12-22T06:30:54.612Z,8.20
2022-12-22T06:33:22.770Z,8.20
2022-12-22T06:35:58.954Z,8.30
2022-12-22T06:38:28.706Z,8.30
2022-12-22T06:40:56.921Z,8.30
2022-12-22T06:43:24.275Z,8.30
2022-12-22T06:45:52.601Z,8.30
2022-12-22T06:48:21.358Z,8.30
2022-12-22T06:50:49.378Z,8.30
2022-12-22T06:53:18.921Z,8.40
2022-12-22T06:55:46.779Z,8.50
2022-12-22T06:58:14.684Z,8.60
2022-12-22T07:00:43.132Z,8.80
2022-12-22T07:03:11.229Z,8.80
2022-12-22T07:05:39.189Z,8.90
2022-12-22T07:08:09.132Z,8.90
2022-12-22T07:10:56.149Z,9.10
2022-12-22T07:13:24.466Z,9.10
2022-12-22T07:16:00.106Z,9.10
2022-12-22T07:18:30.581Z,9.20
2022-12-22T07:20:58.684Z,9.20
2022-12-22T07:23:27.258Z,9.20
2022-12-22T07:25:56.727Z,9.10
2022-12-22T07:28:25.636Z,9.20
2022-12-22T07:30:55.429Z,9.20
2022-12-22T07:33:24.106Z,9.20
2022-12-22T07:36:07.143Z,9.30
2022-12-22T07:38:38.126Z,9.30
2022-12-22T07:41:29.860Z,9.30
2022-12-22T07:43:59.433Z,9.30
2022-12-22T07:46:31.317Z,9.30
2022-12-22T07:49:17.271Z,9.30
2022-12-22T07:51:45.491Z,9.30
2022-12-22T07:54:16.602Z,9.20
2022-12-22T07:56:47.443Z,9.20
2022-12-22T07:59:15.926Z,9.20
2022-12-22T08:01:45.576Z,9.30
2022-12-22T08:04:14.441Z,9.30
2022-12-22T08:06:43.374Z,9.30
2022-12-22T08:09:16.487Z,9.30
2022-12-22T08:11:45.724Z,9.20
2022-12-22T08:14:13.577Z,9.10
2022-12-22T08:16:41.838Z,9.10
2022-12-22T08:19:09.854Z,9.00
2022-12-22T08:21:37.781Z,9.10
2022-12-22T08:24:07.024Z,9.00
2022-12-22T08:26:42.018Z,9.10
2022-12-22T08:29:17.505Z,9.10
2022-12-22T08:31:46.385Z,9.10
2022-12-22T08:34:17.060Z,9.20
2022-12-22T08:36:51.907Z,9.10
2022-12-22T08:39:23.550Z,9.10
2022-12-22T08:41:51.779Z,9.30
2022-12-22T08:44:24.764Z,9.40
2022-12-22T08:46:54.829Z,9.40
2022-12-22T08:49:23.922Z,9.40
2022-12-22T08:51:52.930Z,9.30
2022-12-22T08:54:21.509Z,9.30
2022-12-22T08:56:50.035Z,9.30
2022-12-22T08:59:18.681Z,9.40
2022-12-22T09:01:50.698Z,9.40
2022-12-22T09:04:22.200Z,9.40
2022-12-22T09:06:52.722Z,9.30
2022-12-22T09:09:21.295Z,9.40
2022-12-22T09:11:49.401Z,9.40
2022-12-22T09:14:17.763Z,9.40
2022-12-22T09:16:47.120Z,9.50
2022-12-22T09:19:15.020Z,9.50
2022-12-22T09:21:43.265Z,9.60
2022-12-22T09:24:11.215Z,9.70
2022-12-22T09:26:39.119Z,9.70
2022-12-22T09:29:08.007Z,9.70
2022-12-22T09:31:36.027Z,9.80
2022-12-22T09:34:05.532Z,9.90
2022-12-22T09:36:33.695Z,10.00
2022-12-22T09:39:07.361Z,10.10
2022-12-22T09:41:42.752Z,10.10
2022-12-22T09:44:21.455Z,10.30
2022-12-22T09:46:50.648Z,10.30
2022-12-22T09:49:20.821Z,10.30
2022-12-22T09:51:53.491Z,10.30
2022-12-22T09:54:23.556Z,10.40
2022-12-22T09:56:51.504Z,10.50
2022-12-22T09:59:22.250Z,10.60
2022-12-22T10:02:21.308Z,10.60
2022-12-22T10:05:18.413Z,10.70
2022-12-22T10:07:46.291Z,10.90
2022-12-22T10:10:27.615Z,11.00
2022-12-22T10:12:58.518Z,11.10
2022-12-22T10:15:37.772Z,11.10
2022-12-22T10:18:14.796Z,11.20
2022-12-22T10:20:49.000Z,11.20
2022-12-22T10:23:30.231Z,11.20
2022-12-22T10:26:28.713Z,11.20
2022-12-22T10:29:02.522Z,11.20
2022-12-22T10:31:32.643Z,11.40
2022-12-22T10:34:14.944Z,11.40
2022-12-22T10:36:49.587Z,11.40
2022-12-22T10:39:24.457Z,11.40
2022-12-22T10:41:56.213Z,11.40
2022-12-22T10:44:28.417Z,11.30
2022-12-22T10:46:59.525Z,11.20
2022-12-22T10:52:17.035Z,10.90
2022-12-22T10:54:47.434Z,10.80
2022-12-22T10:57:30.816Z,11.40
2022-12-22T11:00:01.446Z,10.70
2022-12-22T11:02:34.901Z,10.70
2022-12-22T11:05:08.096Z,10.60
2022-12-22T11:07:40.582Z,10.70
2022-12-22T11:10:27.994Z,10.70
2022-12-22T11:13:41.366Z,10.70
2022-12-22T11:16:19.495Z,10.80
2022-12-22T11:19:09.256Z,10.90
2022-12-22T11:21:49.694Z,11.00
2022-12-22T11:24:39.829Z,11.10
2022-12-22T11:27:28.666Z,11.30
2022-12-22T11:30:09.322Z,11.30
2022-12-22T11:33:07.289Z,11.40
2022-12-22T11:35:58.910Z,11.50
2022-12-22T11:38:46.647Z,11.50
2022-12-22T11:41:29.821Z,11.60
2022-12-22T11:44:20.089Z,11.60
2022-12-22T11:46:58.925Z,11.70
2022-12-22T11:49:47.978Z,11.60
2022-12-22T11:52:35.631Z,11.60
2022-12-22T11:55:29.980Z,11.60
2022-12-22T11:58:31.623Z,11.60
2022-12-22T12:01:25.587Z,11.60
2022-12-22T12:04:28.080Z,11.70
2022-12-22T12:07:21.933Z,11.70
2022-12-22T12:10:08.168Z,11.70
2022-12-22T12:12:53.386Z,11.60
2022-12-22T12:15:32.319Z,11.60
2022-12-22T12:18:32.210Z,11.50
2022-12-22T12:21:21.466Z,11.40
2022-12-22T12:24:13.790Z,11.40
2022-12-22T12:26:53.411Z,11.30
2022-12-22T12:29:26.227Z,11.20
2022-12-22T12:32:06.357Z,11.10
2022-12-22T12:34:41.365Z,11.00
2022-12-22T12:37:22.632Z,11.00
2022-12-22T12:40:19.157Z,10.90
2022-12-22T12:42:49.729Z,10.80
2022-12-22T12:45:34.759Z,10.80
2022-12-22T12:48:41.778Z,10.80
2022-12-22T12:51:47.611Z,10.70
2022-12-22T12:54:47.098Z,10.70
2022-12-22T12:57:28.669Z,10.70
2022-12-22T12:59:59.561Z,10.70
2022-12-22T13:02:40.588Z,10.70
2022-12-22T13:05:36.337Z,10.60
2022-12-22T13:08:24.075Z,10.60
2022-12-22T13:12:10.659Z,10.60
2022-12-22T13:14:58.484Z,10.50
2022-12-22T13:17:49.037Z,10.40
2022-12-22T13:20:25.749Z,10.40
2022-12-22T13:22:57.842Z,10.40
2022-12-22T13:25:37.489Z,10.30
2022-12-22T13:28:06.924Z,10.30
2022-12-22T13:30:34.980Z,10.30
2022-12-22T13:33:03.541Z,10.30
2022-12-22T13:35:46.924Z,10.30
2022-12-22T13:38:33.405Z,10.30
2022-12-22T13:41:06.220Z,10.30
2022-12-22T13:43:34.692Z,10.40
2022-12-22T13:46:05.840Z,10.30
2022-12-22T13:48:44.662Z,10.30
2022-12-22T13:51:22.184Z,10.30
2022-12-22T13:54:12.741Z,10.30
2022-12-22T13:56:46.088Z,10.30
2022-12-22T13:59:30.459Z,10.30
2022-12-22T14:02:01.001Z,10.30
2022-12-22T14:04:30.017Z,10.20
2022-12-22T14:06:58.105Z,10.30
2022-12-22T14:09:28.963Z,10.30
2022-12-22T14:12:07.266Z,10.30
2022-12-22T14:14:39.995Z,10.40
2022-12-22T14:17:23.676Z,10.30
2022-12-22T14:19:55.300Z,10.30
2022-12-22T14:22:28.993Z,10.20
2022-12-22T14:25:02.825Z,10.20
2022-12-22T14:27:38.629Z,10.20
2022-12-22T14:30:17.958Z,10.20
2022-12-22T14:32:54.379Z,10.20
2022-12-22T14:35:31.151Z,10.20
2022-12-22T14:38:21.227Z,10.30
2022-12-22T14:40:56.898Z,10.20
2022-12-22T14:43:31.365Z,10.20
2022-12-22T14:46:07.761Z,10.20
2022-12-22T14:48:41.696Z,10.10
2022-12-22T14:51:09.931Z,10.10
2022-12-22T14:53:48.183Z,10.00
2022-12-22T14:56:18.750Z,10.00
2022-12-22T14:58:48.614Z,9.90
2022-12-22T15:01:22.919Z,9.90
2022-12-22T15:04:06.565Z,9.90
2022-12-22T15:06:41.802Z,9.80
2022-12-22T15:10:13.202Z,9.90
2022-12-22T15:12:20.701Z,9.80
2022-12-22T15:14:49.826Z,9.80
2022-12-22T15:17:25.493Z,9.80
2022-12-22T15:19:58.715Z,9.80
2022-12-22T15:22:26.629Z,9.80
2022-12-22T15:24:54.499Z,9.70
2022-12-22T15:27:29.292Z,9.60
2022-12-22T15:29:57.137Z,9.50
2022-12-22T15:32:27.083Z,9.50
2022-12-22T15:34:55.273Z,9.50
2022-12-22T15:37:23.195Z,9.40
2022-12-22T15:39:51.123Z,9.40
2022-12-22T15:42:19.002Z,9.30
2022-12-22T15:44:48.184Z,9.10
2022-12-22T15:47:16.257Z,9.10
2022-12-22T15:49:44.183Z,9.10
2022-12-22T15:52:14.665Z,9.00
2022-12-22T15:54:42.788Z,9.10
2022-12-22T15:57:14.413Z,9.00
2022-12-22T15:59:42.281Z,8.90
2022-12-22T16:02:15.027Z,8.80
2022-12-22T16:04:43.048Z,8.80
2022-12-22T16:07:13.082Z,8.80
2022-12-22T16:09:45.288Z,8.70
2022-12-22T16:12:17.593Z,8.70
2022-12-22T16:14:51.113Z,8.60
2022-12-22T16:17:24.779Z,8.60
2022-12-22T16:19:52.770Z,8.60
2022-12-22T16:22:28.865Z,8.60
2022-12-22T16:24:57.156Z,8.70
2022-12-22T16:27:25.328Z,8.80
2022-12-22T16:29:55.338Z,8.90
2022-12-22T16:32:28.482Z,8.80
2022-12-22T16:35:13.056Z,8.70
2022-12-22T16:37:40.942Z,8.80
2022-12-22T16:40:10.813Z,8.70
2022-12-22T16:45:35.836Z,8.70
2022-12-22T16:48:14.636Z,8.70
2022-12-22T16:50:47.887Z,8.60
2022-12-22T16:53:16.770Z,8.60
2022-12-22T16:55:44.753Z,8.60
2022-12-22T16:58:14.351Z,8.60
2022-12-22T17:00:45.662Z,8.50
2022-12-22T17:03:17.835Z,8.50
2022-12-22T17:05:51.480Z,8.40
2022-12-22T17:08:25.779Z,8.40
2022-12-22T17:10:57.377Z,8.40
2022-12-22T17:13:25.781Z,8.40
2022-12-22T17:15:53.928Z,8.40
2022-12-22T17:18:27.041Z,8.40
2022-12-22T17:20:59.242Z,8.30
2022-12-22T17:23:33.252Z,8.30
2022-12-22T17:26:05.186Z,8.20
2022-12-22T17:28:34.925Z,8.20
2022-12-22T17:31:03.461Z,8.00
2022-12-22T17:33:33.473Z,7.90
2022-12-22T17:36:02.866Z,7.80
2022-12-22T17:38:30.784Z,7.80
2022-12-22T17:40:58.646Z,7.80
2022-12-22T17:43:26.515Z,7.90
2022-12-22T17:45:54.395Z,7.90
2022-12-22T17:48:22.275Z,7.80
2022-12-22T17:50:51.640Z,7.80
2022-12-22T17:53:21.931Z,7.70
2022-12-22T17:56:08.992Z,7.70
2022-12-22T17:58:37.451Z,7.60
2022-12-22T18:01:05.493Z,7.50
2022-12-22T18:03:33.858Z,7.30
2022-12-22T18:06:03.553Z,7.20
2022-12-22T18:08:31.703Z,7.30
2022-12-22T18:11:00.033Z,7.20
2022-12-22T18:13:27.954Z,7.30
2022-12-22T18:15:56.032Z,7.40
2022-12-22T18:18:24.222Z,7.40
2022-12-22T18:21:07.045Z,7.40
2022-12-22T18:23:38.638Z,7.40
2022-12-22T18:26:09.663Z,7.40
2022-12-22T18:28:37.732Z,7.40
2022-12-22T18:31:05.853Z,7.30
2022-12-22T18:33:33.728Z,7.40
2022-12-22T18:36:02.418Z,7.40
2022-12-22T18:38:34.976Z,7.40
2022-12-22T18:41:04.327Z,7.30
2022-12-22T18:43:32.404Z,7.30
2022-12-22T18:46:00.648Z,7.20
2022-12-22T18:48:28.516Z,7.20
2022-12-22T18:50:56.656Z,7.10
2022-12-22T18:53:29.304Z,7.10
2022-12-22T18:56:00.591Z,7.10
2022-12-22T18:58:29.802Z,7.10
2022-12-22T19:00:58.046Z,7.10
2022-12-22T19:03:29.921Z,7.10
2022-12-22T19:05:58.366Z,7.10
2022-12-22T19:08:31.207Z,7.10
2022-12-22T19:11:04.630Z,7.10
2022-12-22T19:13:39.031Z,7.10
2022-12-22T19:16:08.819Z,7.20
2022-12-22T19:18:37.129Z,7.20
2022-12-22T19:21:05.470Z,7.10
2022-12-22T19:23:33.705Z,7.00
2022-12-22T19:26:08.915Z,7.00
2022-12-22T19:28:43.558Z,7.00
2022-12-22T19:31:23.099Z,6.90
2022-12-22T19:33:52.190Z,6.90
2022-12-22T19:36:25.477Z,6.90
2022-12-22T19:39:02.505Z,7.00
2022-12-22T19:41:44.316Z,6.90
2022-12-22T19:44:21.672Z,6.90
2022-12-22T19:46:50.807Z,6.90
2022-12-22T19:49:21.091Z,6.90
2022-12-22T19:51:50.033Z,7.00
2022-12-22T19:54:19.354Z,7.10
2022-12-22T19:56:52.259Z,7.10
2022-12-22T19:59:32.574Z,7.20
2022-12-22T20:02:25.348Z,7.30
2022-12-22T20:04:55.319Z,7.30
2022-12-22T20:07:26.153Z,7.40
2022-12-22T20:09:55.084Z,7.50
2022-12-22T20:12:30.318Z,7.60
2022-12-22T20:15:01.016Z,7.60
2022-12-22T20:17:29.167Z,7.70
2022-12-22T20:19:57.056Z,7.70
2022-12-22T20:22:25.563Z,7.80
2022-12-22T20:24:54.537Z,7.80
2022-12-22T20:27:30.787Z,7.90
2022-12-22T20:30:00.002Z,7.90
2022-12-22T20:32:28.807Z,7.90
2022-12-22T20:34:57.161Z,7.90
2022-12-22T20:37:25.508Z,7.90
2022-12-22T20:39:53.430Z,7.90
2022-12-22T20:42:23.796Z,7.80
2022-12-22T20:45:03.383Z,7.80
2022-12-22T20:47:34.883Z,7.80
2022-12-22T20:50:19.784Z,7.70
2022-12-22T20:52:48.477Z,7.70
2022-12-22T20:55:18.996Z,7.80
2022-12-22T20:57:48.249Z,7.80
2022-12-22T21:00:20.767Z,7.80
2022-12-22T21:02:50.953Z,7.90
2022-12-22T21:05:20.957Z,7.90
2022-12-22T21:07:50.652Z,7.90
2022-12-22T21:10:21.970Z,7.90
2022-12-22T21:12:50.966Z,7.80
2022-12-22T21:15:22.294Z,7.80
2022-12-22T21:17:58.181Z,7.80
2022-12-22T21:20:30.206Z,7.80
2022-12-22T21:22:58.243Z,7.80
2022-12-22T21:25:26.629Z,7.90
2022-12-22T21:27:54.746Z,7.90
2022-12-22T21:30:28.364Z,7.90
2022-12-22T21:32:58.402Z,7.90
2022-12-22T21:35:32.025Z,7.90
2022-12-22T21:38:00.542Z,7.90
2022-12-22T21:40:31.751Z,7.90
2022-12-22T21:43:00.225Z,7.90
2022-12-22T21:45:34.698Z,7.90
2022-12-22T21:48:06.995Z,7.90
2022-12-22T21:50:36.119Z,7.90
2022-12-22T21:53:04.185Z,7.90
2022-12-22T21:55:35.576Z,8.00
2022-12-22T21:58:04.576Z,8.00
2022-12-22T22:00:33.922Z,7.90
2022-12-22T22:03:04.461Z,8.00
2022-12-22T22:05:37.297Z,8.10
2022-12-22T22:08:08.428Z,8.00
2022-12-22T22:10:38.401Z,8.00
2022-12-22T22:13:07.338Z,8.00
2022-12-22T22:15:36.068Z,8.00
2022-12-22T22:18:07.308Z,8.00
2022-12-22T22:20:36.943Z,8.00
2022-12-22T22:23:04.937Z,8.10
2022-12-22T22:25:32.804Z,8.10
2022-12-22T22:28:00.723Z,8.10
2022-12-22T22:30:28.633Z,8.20
2022-12-22T22:32:58.338Z,8.20
2022-12-22T22:35:28.757Z,8.30
2022-12-22T22:37:57.956Z,8.30
2022-12-22T22:40:25.836Z,8.30
2022-12-22T22:42:53.712Z,8.30
2022-12-22T22:45:24.554Z,8.30
2022-12-22T22:47:53.642Z,8.30
2022-12-22T22:50:23.031Z,8.30
2022-12-22T22:52:51.166Z,8.30
2022-12-22T22:55:20.340Z,8.30
2022-12-22T22:57:48.291Z,8.30
2022-12-22T23:00:19.239Z,8.30
2022-12-22T23:02:47.179Z,8.40
2022-12-22T23:05:22.254Z,8.30
2022-12-22T23:07:50.969Z,8.40
2022-12-22T23:10:20.229Z,8.40
2022-12-22T23:12:48.093Z,8.40
2022-12-22T23:15:16.151Z,8.40
2022-12-22T23:17:46.832Z,8.40
2022-12-22T23:20:14.739Z,8.40
2022-12-22T23:22:42.978Z,8.50
2022-12-22T23:25:10.816Z,8.50
2022-12-22T23:27:40.340Z,8.60
2022-12-22T23:30:10.544Z,8.60
2022-12-22T23:32:38.502Z,8.60
2022-12-22T23:35:07.084Z,8.60
2022-12-22T23:37:34.953Z,8.60
2022-12-22T23:40:33.139Z,8.70
2022-12-22T23:42:56.854Z,8.60
2022-12-22T23:45:25.225Z,8.60
2022-12-22T23:47:53.072Z,8.60
2022-12-22T23:50:21.188Z,8.70
2022-12-22T23:52:49.635Z,8.70
2022-12-22T23:55:18.030Z,8.70
2022-12-22T23:57:46.063Z,8.70
