createdAt,value
2019-04-25T00:01:52.383Z,9.64
2019-04-25T00:04:22.522Z,9.61
2019-04-25T00:06:52.833Z,9.58
2019-04-25T00:09:23.285Z,9.55
2019-04-25T00:11:52.621Z,9.52
2019-04-25T00:14:23.583Z,9.50
2019-04-25T00:16:53.590Z,9.48
2019-04-25T00:19:22.969Z,9.48
2019-04-25T00:21:59.682Z,9.46
2019-04-25T00:24:47.245Z,9.44
2019-04-25T00:27:16.620Z,9.42
2019-04-25T00:29:46.777Z,9.39
2019-04-25T00:32:16.173Z,9.38
2019-04-25T00:34:46.474Z,9.34
2019-04-25T00:37:16.002Z,9.32
2019-04-25T00:39:46.148Z,9.31
2019-04-25T00:42:15.757Z,9.29
2019-04-25T00:44:45.947Z,9.27
2019-04-25T00:47:15.374Z,9.26
2019-04-25T00:49:45.257Z,9.24
2019-04-25T00:52:15.309Z,9.20
2019-04-25T00:54:44.621Z,9.19
2019-04-25T00:57:14.381Z,9.18
2019-04-25T00:59:46.882Z,9.15
2019-04-25T01:02:17.797Z,9.13
2019-04-25T01:04:47.259Z,9.11
2019-04-25T01:07:16.645Z,9.10
2019-04-25T01:09:45.984Z,9.09
2019-04-25T01:12:18.001Z,9.09
2019-04-25T01:14:47.345Z,9.07
2019-04-25T01:17:16.735Z,9.06
2019-04-25T01:19:46.795Z,9.05
2019-04-25T01:22:16.163Z,9.03
2019-04-25T01:24:45.689Z,9.03
2019-04-25T01:27:15.234Z,9.01
2019-04-25T01:29:46.216Z,9.01
2019-04-25T01:32:17.281Z,8.99
2019-04-25T01:34:48.553Z,8.98
2019-04-25T01:37:19.566Z,8.98
2019-04-25T01:39:51.105Z,8.97
2019-04-25T01:42:25.072Z,8.95
2019-04-25T01:44:56.843Z,8.94
2019-04-25T01:47:26.820Z,8.93
2019-04-25T01:49:56.711Z,8.93
2019-04-25T01:52:26.106Z,8.92
2019-04-25T01:54:56.251Z,8.90
2019-04-25T01:57:26.405Z,8.89
2019-04-25T01:59:56.292Z,8.88
2019-04-25T02:02:27.326Z,8.88
2019-04-25T02:04:58.001Z,8.87
2019-04-25T02:07:27.775Z,8.86
2019-04-25T02:09:57.370Z,8.86
2019-04-25T02:12:28.427Z,8.85
2019-04-25T02:14:57.929Z,8.85
2019-04-25T02:17:27.267Z,8.83
2019-04-25T02:19:57.078Z,8.81
2019-04-25T02:22:27.155Z,8.82
2019-04-25T02:24:57.131Z,8.82
2019-04-25T02:27:26.472Z,8.82
2019-04-25T02:29:56.371Z,8.81
2019-04-25T02:32:26.546Z,8.80
2019-04-25T02:35:00.485Z,8.79
2019-04-25T02:37:27.997Z,8.78
2019-04-25T02:40:00.012Z,8.78
2019-04-25T02:42:28.495Z,8.78
2019-04-25T02:45:02.156Z,8.79
2019-04-25T02:47:35.315Z,8.80
2019-04-25T02:50:19.770Z,8.79
2019-04-25T02:52:50.791Z,8.79
2019-04-25T02:55:30.896Z,8.79
2019-04-25T02:57:54.130Z,8.83
2019-04-25T03:00:27.579Z,8.83
2019-04-25T03:02:59.038Z,8.83
2019-04-25T03:05:28.539Z,8.82
2019-04-25T03:07:59.645Z,8.82
2019-04-25T03:10:29.032Z,8.84
2019-04-25T03:12:59.998Z,8.85
2019-04-25T03:15:29.658Z,8.87
2019-04-25T03:18:00.178Z,8.88
2019-04-25T03:20:49.363Z,8.89
2019-04-25T03:23:20.359Z,8.88
2019-04-25T03:25:49.743Z,8.88
2019-04-25T03:28:19.101Z,8.86
2019-04-25T03:30:48.459Z,8.86
2019-04-25T03:33:19.736Z,8.84
2019-04-25T03:35:48.839Z,8.84
2019-04-25T03:38:18.197Z,8.83
2019-04-25T03:40:47.579Z,8.84
2019-04-25T03:43:16.942Z,8.84
2019-04-25T03:45:46.299Z,8.84
2019-04-25T03:48:15.636Z,8.82
2019-04-25T03:50:45.073Z,8.81
2019-04-25T03:53:14.427Z,8.81
2019-04-25T03:55:44.339Z,8.81
2019-04-25T03:58:14.607Z,8.80
2019-04-25T04:00:44.792Z,8.80
2019-04-25T04:03:15.193Z,8.80
2019-04-25T04:05:44.562Z,8.78
2019-04-25T04:08:15.562Z,8.77
2019-04-25T04:10:45.133Z,8.76
2019-04-25T04:13:15.739Z,8.76
2019-04-25T04:15:45.247Z,8.76
2019-04-25T04:18:17.319Z,8.77
2019-04-25T04:20:59.963Z,8.76
2019-04-25T04:23:46.014Z,8.75
2019-04-25T04:26:15.704Z,8.75
2019-04-25T04:28:45.023Z,8.76
2019-04-25T04:31:15.427Z,8.76
2019-04-25T04:33:44.796Z,8.77
2019-04-25T04:36:15.043Z,8.79
2019-04-25T04:38:45.244Z,8.81
2019-04-25T04:41:15.461Z,8.83
2019-04-25T04:43:45.593Z,8.86
2019-04-25T04:46:17.141Z,8.88
2019-04-25T04:48:45.975Z,8.91
2019-04-25T04:51:15.756Z,8.93
2019-04-25T04:53:45.388Z,8.97
2019-04-25T04:56:15.596Z,9.02
2019-04-25T04:58:45.793Z,9.06
2019-04-25T05:01:18.632Z,9.11
2019-04-25T05:03:49.670Z,9.15
2019-04-25T05:06:24.016Z,9.19
2019-04-25T05:08:58.681Z,9.25
2019-04-25T05:11:28.058Z,9.31
2019-04-25T05:13:57.407Z,9.38
2019-04-25T05:16:26.772Z,9.43
2019-04-25T05:18:56.133Z,9.49
2019-04-25T05:21:25.458Z,9.57
2019-04-25T05:23:54.789Z,9.64
2019-04-25T05:26:25.079Z,9.74
2019-04-25T05:28:54.932Z,9.85
2019-04-25T05:31:25.950Z,9.95
2019-04-25T05:33:55.345Z,10.07
2019-04-25T05:36:26.341Z,10.20
2019-04-25T05:38:55.723Z,10.35
2019-04-25T05:41:26.738Z,10.46
2019-04-25T05:43:56.077Z,10.51
2019-04-25T05:46:26.318Z,10.54
2019-04-25T05:48:55.693Z,10.57
2019-04-25T05:51:25.914Z,10.63
2019-04-25T05:53:55.292Z,10.70
2019-04-25T05:56:26.965Z,10.73
2019-04-25T05:58:55.751Z,10.75
2019-04-25T06:01:28.950Z,10.79
2019-04-25T06:03:56.154Z,10.82
2019-04-25T06:06:26.110Z,10.85
2019-04-25T06:08:57.109Z,10.90
2019-04-25T06:11:36.921Z,10.94
2019-04-25T06:14:10.962Z,10.98
2019-04-25T06:16:40.851Z,11.01
2019-04-25T06:19:16.313Z,11.05
2019-04-25T06:21:43.504Z,11.08
2019-04-25T06:24:25.891Z,11.08
2019-04-25T06:27:13.902Z,11.08
2019-04-25T06:29:57.331Z,11.08
2019-04-25T06:32:15.883Z,11.08
2019-04-25T06:34:45.508Z,11.13
2019-04-25T06:37:15.837Z,11.32
2019-04-25T06:39:45.205Z,11.74
2019-04-25T06:42:14.606Z,12.25
2019-04-25T06:44:45.653Z,12.50
2019-04-25T06:47:20.242Z,12.83
2019-04-25T06:49:50.426Z,12.83
2019-04-25T06:52:19.805Z,13.15
2019-04-25T06:54:49.146Z,13.30
2019-04-25T06:57:18.537Z,13.31
2019-04-25T06:59:47.930Z,13.29
2019-04-25T07:02:17.270Z,13.26
2019-04-25T07:04:46.620Z,13.29
2019-04-25T07:07:16.009Z,13.35
2019-04-25T07:09:45.377Z,13.45
2019-04-25T07:12:14.743Z,13.50
2019-04-25T07:14:44.138Z,13.51
2019-04-25T07:17:14.309Z,13.47
2019-04-25T07:19:44.158Z,13.49
2019-04-25T07:22:15.238Z,13.54
2019-04-25T07:24:44.755Z,13.50
2019-04-25T07:27:18.464Z,13.50
2019-04-25T07:30:05.337Z,13.49
2019-04-25T07:32:39.101Z,13.60
2019-04-25T07:35:08.544Z,13.78
2019-04-25T07:37:41.566Z,14.34
2019-04-25T07:40:09.954Z,14.57
2019-04-25T07:42:39.348Z,14.62
2019-04-25T07:45:10.672Z,14.60
2019-04-25T07:47:40.191Z,14.63
2019-04-25T07:50:10.127Z,14.86
2019-04-25T07:52:39.556Z,15.42
2019-04-25T07:55:09.224Z,16.07
2019-04-25T07:57:38.687Z,16.57
2019-04-25T08:00:14.140Z,17.05
2019-04-25T08:02:43.731Z,17.56
2019-04-25T08:05:15.737Z,18.16
2019-04-25T08:11:31.939Z,18.20
2019-04-25T08:24:30.768Z,17.12
2019-04-25T08:27:00.223Z,16.97
2019-04-25T08:33:15.971Z,16.75
2019-04-25T08:36:03.390Z,16.45
2019-04-25T08:38:16.463Z,16.34
2019-04-25T08:40:45.843Z,16.23
2019-04-25T08:43:15.173Z,16.17
2019-04-25T08:45:44.573Z,16.15
2019-04-25T08:48:13.937Z,16.15
2019-04-25T08:50:53.896Z,16.05
2019-04-25T08:53:24.909Z,15.98
2019-04-25T08:56:01.617Z,16.01
2019-04-25T08:58:39.107Z,15.97
2019-04-25T09:01:14.099Z,15.96
2019-04-25T09:03:45.086Z,15.94
2019-04-25T09:06:14.494Z,15.93
2019-04-25T09:08:46.432Z,15.90
2019-04-25T09:11:15.953Z,15.81
2019-04-25T09:13:45.325Z,15.74
2019-04-25T09:16:15.530Z,15.62
2019-04-25T09:18:46.509Z,15.61
2019-04-25T09:21:15.807Z,15.69
2019-04-25T09:23:45.215Z,15.91
2019-04-25T09:26:15.616Z,16.24
2019-04-25T09:28:46.356Z,16.45
2019-04-25T09:31:15.989Z,16.57
2019-04-25T09:33:46.649Z,17.03
2019-04-25T09:44:42.109Z,17.31
2019-04-25T09:47:13.630Z,17.35
2019-04-25T09:49:44.905Z,17.81
2019-04-25T09:52:15.947Z,18.34
2019-04-25T09:54:55.675Z,18.47
2019-04-25T09:57:36.356Z,18.35
2019-04-25T10:00:09.528Z,18.11
2019-04-25T10:02:38.923Z,18.05
2019-04-25T10:05:08.409Z,17.84
2019-04-25T10:07:38.492Z,17.76
2019-04-25T10:10:08.617Z,17.69
2019-04-25T10:12:38.784Z,17.61
2019-04-25T10:15:29.036Z,17.55
2019-04-25T10:17:58.394Z,17.50
2019-04-25T10:20:27.854Z,17.55
2019-04-25T10:22:57.328Z,17.60
2019-04-25T10:25:26.766Z,17.66
2019-04-25T10:27:56.167Z,17.71
2019-04-25T10:30:26.067Z,17.84
2019-04-25T10:32:55.536Z,17.90
2019-04-25T10:35:24.876Z,17.92
2019-04-25T10:37:55.016Z,17.94
2019-04-25T10:40:27.189Z,17.97
2019-04-25T10:42:57.728Z,17.96
2019-04-25T10:45:27.044Z,18.04
2019-04-25T10:47:56.650Z,18.08
2019-04-25T10:50:27.032Z,18.04
2019-04-25T10:52:56.386Z,17.95
2019-04-25T10:55:25.773Z,17.96
2019-04-25T10:57:56.333Z,18.02
2019-04-25T11:04:28.452Z,18.30
2019-04-25T11:06:57.836Z,18.50
2019-04-25T11:09:27.309Z,18.60
2019-04-25T11:11:56.694Z,18.70
2019-04-25T11:14:27.720Z,18.85
2019-04-25T11:16:57.070Z,18.97
2019-04-25T11:19:26.444Z,19.13
2019-04-25T11:21:55.791Z,19.28
2019-04-25T11:24:25.169Z,19.34
2019-04-25T11:26:55.349Z,19.34
2019-04-25T11:29:24.848Z,19.28
2019-04-25T11:31:54.205Z,19.28
2019-04-25T11:34:24.349Z,19.31
2019-04-25T11:36:54.544Z,19.33
2019-04-25T11:39:34.389Z,19.42
2019-04-25T11:42:04.793Z,19.50
2019-04-25T11:44:35.012Z,19.49
2019-04-25T11:47:06.931Z,19.52
2019-04-25T11:49:35.613Z,19.57
2019-04-25T11:52:05.420Z,19.58
2019-04-25T11:54:34.890Z,19.64
2019-04-25T11:57:05.494Z,19.69
2019-04-25T11:59:34.895Z,19.73
2019-04-25T12:02:05.958Z,19.74
2019-04-25T12:04:35.356Z,19.76
2019-04-25T12:07:07.133Z,19.82
2019-04-25T12:09:35.775Z,19.90
2019-04-25T12:12:06.209Z,20.08
2019-04-25T12:14:35.578Z,20.25
2019-04-25T12:17:05.121Z,20.43
2019-04-25T12:19:37.844Z,20.58
2019-04-25T12:22:05.598Z,20.80
2019-04-25T12:24:34.982Z,20.90
2019-04-25T12:27:04.579Z,20.92
2019-04-25T12:29:33.918Z,20.95
2019-04-25T12:32:04.059Z,20.98
2019-04-25T12:34:33.845Z,21.01
2019-04-25T12:37:03.922Z,21.03
2019-04-25T12:39:34.194Z,21.07
2019-04-25T12:42:04.415Z,21.10
2019-04-25T12:44:35.393Z,21.13
2019-04-25T12:47:06.379Z,21.22
2019-04-25T12:49:35.739Z,21.20
2019-04-25T12:52:50.621Z,21.07
2019-04-25T12:55:19.999Z,21.07
2019-04-25T12:58:48.460Z,21.12
2019-04-25T13:01:17.817Z,21.12
2019-04-25T13:11:33.324Z,21.24
2019-04-25T13:14:03.687Z,21.21
2019-04-25T13:16:34.228Z,21.23
2019-04-25T13:19:13.444Z,21.31
2019-04-25T13:21:34.661Z,21.34
2019-04-25T13:24:04.092Z,21.41
2019-04-25T13:26:35.102Z,21.45
2019-04-25T13:29:06.788Z,21.50
2019-04-25T13:31:40.619Z,21.50
2019-04-25T13:34:14.652Z,21.48
2019-04-25T13:36:44.393Z,21.48
2019-04-25T13:39:18.185Z,21.49
2019-04-25T13:41:47.569Z,21.43
2019-04-25T13:44:16.956Z,21.41
2019-04-25T13:46:46.341Z,21.32
2019-04-25T13:49:15.708Z,21.19
2019-04-25T13:55:43.494Z,20.90
2019-04-25T13:58:14.499Z,20.68
2019-04-25T14:00:44.546Z,20.57
2019-04-25T14:03:13.921Z,20.46
2019-04-25T14:05:43.898Z,20.36
2019-04-25T14:08:14.945Z,20.20
2019-04-25T14:10:47.399Z,20.14
2019-04-25T14:13:16.459Z,20.11
2019-04-25T14:15:47.570Z,19.98
2019-04-25T14:21:39.690Z,19.81
2019-04-25T14:24:19.929Z,19.75
2019-04-25T14:38:11.680Z,19.38
2019-04-25T14:48:14.057Z,18.96
2019-04-25T14:50:43.415Z,18.88
2019-04-25T14:53:12.863Z,18.87
2019-04-25T14:56:02.015Z,18.84
2019-04-25T14:58:32.998Z,18.81
2019-04-25T15:01:02.430Z,18.77
2019-04-25T15:03:31.867Z,18.74
2019-04-25T15:06:01.227Z,18.69
2019-04-25T15:08:32.703Z,18.65
2019-04-25T15:11:02.168Z,18.61
2019-04-25T15:13:31.878Z,18.57
2019-04-25T15:16:01.470Z,18.56
2019-04-25T15:18:31.039Z,18.47
2019-04-25T15:21:00.307Z,18.38
2019-04-25T15:23:29.948Z,18.32
2019-04-25T15:26:00.335Z,18.27
2019-04-25T15:28:29.805Z,18.22
2019-04-25T15:30:59.090Z,18.16
2019-04-25T15:33:28.452Z,18.08
2019-04-25T15:36:17.598Z,18.03
2019-04-25T15:38:54.322Z,18.03
2019-04-25T15:41:43.382Z,18.05
2019-04-25T15:44:30.921Z,18.08
2019-04-25T15:47:02.909Z,18.15
2019-04-25T15:49:32.295Z,18.20
2019-04-25T15:52:01.614Z,18.19
2019-04-25T15:54:31.728Z,18.18
2019-04-25T15:57:01.093Z,18.15
2019-04-25T15:59:30.777Z,18.16
2019-04-25T16:02:07.932Z,18.18
2019-04-25T16:04:32.277Z,18.20
2019-04-25T16:07:01.761Z,18.24
2019-04-25T16:09:31.929Z,18.27
2019-04-25T16:12:01.355Z,18.30
2019-04-25T16:14:31.768Z,18.31
2019-04-25T16:17:01.145Z,18.30
2019-04-25T16:19:31.539Z,18.28
2019-04-25T16:22:00.995Z,18.31
2019-04-25T16:24:30.441Z,18.31
2019-04-25T16:26:59.803Z,18.33
2019-04-25T16:29:31.130Z,18.31
2019-04-25T16:32:01.311Z,18.31
2019-04-25T16:34:30.835Z,18.29
2019-04-25T16:37:00.149Z,18.25
2019-04-25T16:39:31.203Z,18.19
2019-04-25T16:42:00.584Z,18.08
2019-04-25T16:44:29.954Z,17.97
2019-04-25T16:46:59.258Z,17.89
2019-04-25T16:49:29.825Z,17.82
2019-04-25T16:51:59.300Z,17.75
2019-04-25T16:54:29.287Z,17.65
2019-04-25T16:57:00.284Z,17.55
2019-04-25T16:59:29.661Z,17.50
2019-04-25T17:01:59.257Z,17.44
2019-04-25T17:04:29.781Z,17.37
2019-04-25T17:06:59.264Z,17.32
2019-04-25T17:09:30.376Z,17.28
2019-04-25T17:11:59.951Z,17.23
2019-04-25T17:14:31.531Z,17.19
2019-04-25T17:17:14.510Z,17.13
2019-04-25T17:19:48.491Z,17.09
2019-04-25T17:22:18.196Z,17.04
2019-04-25T17:24:47.587Z,16.98
2019-04-25T17:27:17.450Z,16.91
2019-04-25T17:29:46.839Z,16.85
2019-04-25T17:32:24.736Z,16.79
2019-04-25T17:34:55.744Z,16.77
2019-04-25T17:37:26.726Z,16.73
2019-04-25T17:40:12.561Z,16.65
2019-04-25T17:42:41.952Z,16.53
2019-04-25T17:45:12.924Z,16.34
2019-04-25T17:47:53.775Z,16.16
2019-04-25T17:50:13.584Z,16.00
2019-04-25T17:52:43.074Z,15.91
2019-04-25T17:55:12.703Z,15.79
2019-04-25T17:57:42.138Z,15.64
2019-04-25T18:00:19.242Z,15.54
2019-04-25T18:02:58.324Z,15.42
2019-04-25T18:05:19.950Z,15.37
2019-04-25T18:07:49.296Z,15.31
2019-04-25T18:10:18.716Z,15.24
2019-04-25T18:12:48.104Z,15.17
2019-04-25T18:15:19.190Z,15.12
2019-04-25T18:17:48.516Z,15.06
2019-04-25T18:20:22.466Z,14.98
2019-04-25T18:22:55.963Z,14.88
2019-04-25T18:25:29.901Z,14.76
2019-04-25T18:28:03.627Z,14.64
2019-04-25T18:30:33.027Z,14.43
2019-04-25T18:33:13.032Z,14.25
2019-04-25T18:35:44.075Z,14.07
2019-04-25T18:38:29.894Z,13.89
2019-04-25T18:41:09.599Z,13.75
2019-04-25T18:43:43.321Z,13.62
2019-04-25T18:46:14.303Z,13.45
2019-04-25T18:48:44.959Z,13.35
2019-04-25T18:51:14.270Z,13.27
2019-04-25T18:53:53.995Z,13.20
2019-04-25T18:56:25.005Z,13.14
2019-04-25T18:58:56.056Z,13.06
2019-04-25T19:01:35.782Z,12.98
2019-04-25T19:04:10.453Z,12.90
2019-04-25T19:06:51.198Z,12.86
2019-04-25T19:09:11.957Z,12.83
2019-04-25T19:11:41.501Z,12.77
2019-04-25T19:14:11.026Z,12.70
2019-04-25T19:16:41.140Z,12.65
2019-04-25T19:19:10.448Z,12.65
2019-04-25T19:21:41.617Z,12.64
2019-04-25T19:24:11.049Z,12.63
2019-04-25T19:26:42.235Z,12.64
2019-04-25T19:29:12.441Z,12.56
2019-04-25T19:31:42.806Z,12.55
2019-04-25T19:34:12.191Z,12.58
2019-04-25T19:36:42.694Z,12.53
2019-04-25T19:39:13.826Z,12.44
2019-04-25T19:41:45.058Z,12.43
2019-04-25T19:44:16.054Z,12.43
2019-04-25T19:46:47.163Z,12.39
2019-04-25T19:49:16.516Z,12.36
2019-04-25T19:51:45.990Z,12.31
2019-04-25T19:54:15.298Z,12.28
2019-04-25T19:56:45.362Z,12.27
2019-04-25T19:59:14.735Z,12.27
2019-04-25T20:01:45.951Z,12.27
2019-04-25T20:04:16.983Z,12.26
2019-04-25T20:07:04.139Z,12.26
2019-04-25T20:09:40.693Z,12.24
2019-04-25T20:12:10.098Z,12.24
2019-04-25T20:14:39.473Z,12.20
2019-04-25T20:17:08.841Z,12.15
2019-04-25T20:19:38.238Z,12.14
2019-04-25T20:22:08.594Z,12.14
2019-04-25T20:24:37.955Z,12.14
2019-04-25T20:27:07.390Z,12.10
2019-04-25T20:29:36.777Z,12.10
2019-04-25T20:32:07.240Z,12.10
2019-04-25T20:34:36.642Z,12.05
2019-04-25T20:37:06.008Z,12.02
2019-04-25T20:39:35.394Z,12.02
2019-04-25T20:42:04.767Z,11.97
2019-04-25T20:44:36.463Z,11.92
2019-04-25T20:47:05.233Z,11.94
2019-04-25T20:49:34.642Z,11.92
2019-04-25T20:52:04.190Z,11.95
2019-04-25T20:54:33.552Z,11.92
2019-04-25T20:57:02.903Z,11.91
2019-04-25T20:59:32.341Z,11.90
2019-04-25T21:02:01.685Z,11.86
2019-04-25T21:04:41.413Z,11.93
2019-04-25T21:07:11.155Z,11.94
2019-04-25T21:09:41.433Z,11.91
2019-04-25T21:12:10.889Z,11.86
2019-04-25T21:14:49.236Z,11.84
2019-04-25T21:17:20.321Z,11.79
2019-04-25T21:20:03.113Z,11.76
2019-04-25T21:22:32.463Z,11.74
2019-04-25T21:25:02.480Z,11.74
2019-04-25T21:27:32.920Z,11.73
2019-04-25T21:30:02.400Z,11.76
2019-04-25T21:32:34.572Z,11.79
2019-04-25T21:35:05.749Z,11.78
2019-04-25T21:37:35.716Z,11.71
2019-04-25T21:40:13.825Z,11.71
2019-04-25T21:42:51.574Z,11.73
2019-04-25T21:45:21.981Z,11.69
2019-04-25T21:47:52.344Z,11.67
2019-04-25T21:50:21.999Z,11.67
2019-04-25T21:52:52.723Z,11.64
2019-04-25T21:55:22.415Z,11.66
2019-04-25T21:57:52.078Z,11.67
2019-04-25T22:00:32.417Z,11.66
2019-04-25T22:03:04.450Z,11.65
2019-04-25T22:05:34.179Z,11.61
2019-04-25T22:08:04.786Z,11.58
2019-04-25T22:10:34.189Z,11.58
2019-04-25T22:13:11.999Z,11.52
2019-04-25T22:15:34.848Z,11.46
2019-04-25T22:18:04.493Z,11.39
2019-04-25T22:20:33.946Z,11.37
2019-04-25T22:23:03.317Z,11.34
2019-04-25T22:25:32.876Z,11.33
2019-04-25T22:28:03.067Z,11.30
2019-04-25T22:30:32.781Z,11.29
2019-04-25T22:33:09.677Z,11.27
2019-04-25T22:35:49.369Z,11.27
2019-04-25T22:38:18.946Z,11.29
2019-04-25T22:40:48.363Z,11.31
2019-04-25T22:43:17.947Z,11.34
2019-04-25T22:45:47.546Z,11.37
2019-04-25T22:48:19.493Z,11.42
2019-04-25T22:50:49.124Z,11.42
2019-04-25T22:53:23.420Z,11.42
2019-04-25T22:55:49.563Z,11.33
2019-04-25T22:58:18.946Z,11.33
2019-04-25T23:00:48.388Z,11.30
2019-04-25T23:03:35.954Z,11.30
2019-04-25T23:06:05.644Z,11.30
2019-04-25T23:08:35.053Z,11.30
2019-04-25T23:11:04.461Z,11.29
2019-04-25T23:13:33.839Z,11.31
2019-04-25T23:16:04.093Z,11.30
2019-04-25T23:18:34.302Z,11.30
2019-04-25T23:21:04.013Z,11.28
2019-04-25T23:23:34.529Z,11.26
2019-04-25T23:26:06.096Z,11.28
2019-04-25T23:28:37.432Z,11.27
2019-04-25T23:31:11.077Z,11.26
2019-04-25T23:33:40.447Z,11.24
2019-04-25T23:36:11.108Z,11.23
2019-04-25T23:38:40.527Z,11.23
2019-04-25T23:41:10.079Z,11.23
2019-04-25T23:43:39.461Z,11.21
2019-04-25T23:46:09.060Z,11.20
2019-04-25T23:48:39.492Z,11.21
2019-04-25T23:51:09.028Z,11.19
2019-04-25T23:53:39.531Z,11.18
2019-04-25T23:56:09.148Z,11.18
2019-04-25T23:58:38.853Z,11.17
