createdAt,value
2019-04-25T00:01:31.243Z,3.50
2019-04-25T00:04:01.902Z,2.13
2019-04-25T00:06:32.600Z,2.37
2019-04-25T00:09:01.948Z,1.93
2019-04-25T00:11:31.262Z,1.73
2019-04-25T00:14:01.575Z,2.20
2019-04-25T00:16:32.281Z,1.87
2019-04-25T00:19:01.850Z,2.10
2019-04-25T00:21:40.405Z,1.47
2019-04-25T00:24:21.886Z,1.60
2019-04-25T00:26:53.262Z,1.30
2019-04-25T00:29:22.535Z,2.57
2019-04-25T00:31:52.847Z,2.80
2019-04-25T00:34:22.174Z,2.23
2019-04-25T00:36:51.560Z,1.40
2019-04-25T00:39:21.774Z,4.40
2019-04-25T00:41:51.981Z,2.37
2019-04-25T00:44:21.944Z,3.97
2019-04-25T00:46:54.305Z,2.23
2019-04-25T00:49:22.066Z,1.97
2019-04-25T00:51:52.388Z,1.33
2019-04-25T00:54:22.676Z,1.80
2019-04-25T00:56:52.772Z,2.70
2019-04-25T00:59:28.667Z,2.93
2019-04-25T01:02:13.700Z,2.53
2019-04-25T01:04:45.400Z,2.80
2019-04-25T01:07:14.448Z,2.20
2019-04-25T01:09:43.506Z,2.67
2019-04-25T01:12:13.856Z,2.90
2019-04-25T01:14:42.856Z,2.63
2019-04-25T01:17:11.791Z,1.70
2019-04-25T01:19:40.673Z,3.87
2019-04-25T01:22:09.618Z,1.70
2019-04-25T01:24:38.714Z,1.57
2019-04-25T01:27:08.730Z,2.00
2019-04-25T01:29:37.627Z,2.97
2019-04-25T01:32:08.540Z,1.87
2019-04-25T01:34:44.279Z,4.90
2019-04-25T01:37:35.331Z,2.47
2019-04-25T01:40:35.607Z,2.37
2019-04-25T01:43:26.395Z,2.90
2019-04-25T01:45:56.623Z,2.77
2019-04-25T01:48:25.504Z,3.33
2019-04-25T01:50:55.429Z,3.10
2019-04-25T01:53:24.329Z,2.37
2019-04-25T01:56:01.549Z,2.40
2019-04-25T01:58:24.121Z,3.10
2019-04-25T02:00:55.072Z,2.20
2019-04-25T02:03:27.069Z,2.47
2019-04-25T02:05:55.244Z,2.53
2019-04-25T02:08:26.392Z,2.13
2019-04-25T02:11:06.687Z,3.53
2019-04-25T02:13:35.881Z,3.00
2019-04-25T02:16:06.303Z,2.63
2019-04-25T02:18:35.349Z,2.37
2019-04-25T02:21:04.939Z,2.63
2019-04-25T02:23:34.166Z,2.70
2019-04-25T02:26:14.583Z,1.97
2019-04-25T02:28:33.961Z,2.03
2019-04-25T02:31:08.159Z,3.63
2019-04-25T02:33:34.171Z,2.13
2019-04-25T02:36:08.275Z,3.17
2019-04-25T02:38:34.319Z,2.43
2019-04-25T02:41:08.274Z,3.13
2019-04-25T02:43:35.473Z,3.10
2019-04-25T02:46:30.708Z,3.57
2019-04-25T02:49:32.692Z,3.53
2019-04-25T02:52:06.928Z,2.57
2019-04-25T02:54:34.876Z,4.20
2019-04-25T02:57:06.605Z,2.20
2019-04-25T02:59:36.892Z,3.93
2019-04-25T03:02:07.011Z,4.10
2019-04-25T03:04:35.939Z,2.37
2019-04-25T03:07:08.178Z,2.60
2019-04-25T03:09:35.691Z,2.70
2019-04-25T03:12:06.516Z,3.10
2019-04-25T03:14:35.462Z,2.37
2019-04-25T03:17:06.595Z,3.50
2019-04-25T03:19:48.221Z,2.53
2019-04-25T03:22:20.081Z,3.00
2019-04-25T03:24:49.040Z,3.87
2019-04-25T03:27:17.849Z,3.33
2019-04-25T03:29:46.828Z,2.90
2019-04-25T03:32:19.560Z,2.20
2019-04-25T03:34:46.375Z,4.90
2019-04-25T03:37:15.247Z,2.60
2019-04-25T03:39:44.284Z,2.47
2019-04-25T03:42:14.083Z,3.10
2019-04-25T03:44:43.836Z,3.77
2019-04-25T03:47:13.545Z,2.53
2019-04-25T03:49:43.447Z,3.93
2019-04-25T03:52:14.154Z,3.20
2019-04-25T03:54:43.463Z,3.40
2019-04-25T03:57:14.321Z,3.47
2019-04-25T03:59:43.700Z,7.80
2019-04-25T04:02:13.506Z,38.83
2019-04-25T04:04:44.516Z,131.80
2019-04-25T04:07:14.719Z,116.27
2019-04-25T04:09:44.160Z,104.30
2019-04-25T04:12:14.470Z,83.53
2019-04-25T04:14:45.153Z,58.30
2019-04-25T04:17:48.017Z,48.27
2019-04-25T04:20:47.980Z,35.03
2019-04-25T04:23:35.998Z,29.60
2019-04-25T04:26:05.520Z,25.70
2019-04-25T04:28:35.207Z,43.47
2019-04-25T04:31:04.072Z,216.77
2019-04-25T04:33:34.582Z,171.33
2019-04-25T04:36:03.938Z,151.50
2019-04-25T04:38:34.304Z,99.90
2019-04-25T04:41:03.943Z,84.83
2019-04-25T04:43:36.354Z,61.33
2019-04-25T04:46:05.308Z,48.30
2019-04-25T04:48:34.333Z,44.47
2019-04-25T04:51:03.705Z,27.87
2019-04-25T04:53:33.874Z,24.63
2019-04-25T04:56:04.257Z,19.23
2019-04-25T04:58:34.316Z,11.30
2019-04-25T05:01:03.677Z,12.00
2019-04-25T05:03:44.140Z,8.73
2019-04-25T05:06:25.107Z,6.93
2019-04-25T05:09:01.400Z,8.30
2019-04-25T05:11:30.456Z,4.97
2019-04-25T05:13:59.421Z,6.53
2019-04-25T05:16:28.467Z,5.20
2019-04-25T05:18:57.560Z,196.00
2019-04-25T05:21:26.566Z,261.27
2019-04-25T05:23:55.635Z,202.90
2019-04-25T05:26:25.075Z,169.23
2019-04-25T05:28:54.960Z,98.90
2019-04-25T05:31:41.808Z,64.20
2019-04-25T05:34:10.815Z,44.10
2019-04-25T05:36:39.838Z,28.00
2019-04-25T05:39:11.584Z,20.80
2019-04-25T05:41:50.368Z,20.90
2019-04-25T05:44:22.785Z,14.93
2019-04-25T05:46:54.050Z,13.63
2019-04-25T05:49:24.913Z,10.73
2019-04-25T05:51:53.904Z,11.27
2019-04-25T05:54:24.789Z,6.47
2019-04-25T05:56:54.613Z,6.60
2019-04-25T05:59:25.549Z,4.63
2019-04-25T06:01:54.268Z,6.00
2019-04-25T06:04:25.089Z,5.73
2019-04-25T06:06:55.260Z,245.00
2019-04-25T06:09:44.434Z,301.67
2019-04-25T06:12:37.425Z,223.97
2019-04-25T06:15:06.600Z,175.73
2019-04-25T06:17:57.423Z,103.20
2019-04-25T06:20:29.528Z,83.73
2019-04-25T06:23:05.953Z,52.10
2019-04-25T06:25:39.612Z,39.17
2019-04-25T06:28:07.792Z,35.30
2019-04-25T06:30:36.827Z,21.87
2019-04-25T06:33:07.208Z,24.97
2019-04-25T06:35:36.208Z,14.50
2019-04-25T06:38:05.174Z,12.63
2019-04-25T06:40:34.585Z,11.13
2019-04-25T06:43:03.741Z,11.03
2019-04-25T06:45:57.827Z,7.37
2019-04-25T06:48:33.868Z,7.67
2019-04-25T06:51:03.617Z,5.90
2019-04-25T06:53:34.498Z,6.27
2019-04-25T06:56:03.571Z,4.70
2019-04-25T06:58:34.387Z,3.57
2019-04-25T07:01:03.515Z,4.17
2019-04-25T07:03:34.368Z,4.07
2019-04-25T07:06:03.323Z,5.57
2019-04-25T07:08:33.278Z,6.23
2019-04-25T07:11:03.911Z,6.23
2019-04-25T07:13:35.570Z,5.77
2019-04-25T07:16:04.675Z,6.60
2019-04-25T07:18:36.323Z,3.53
2019-04-25T07:21:04.275Z,4.83
2019-04-25T07:23:34.461Z,6.43
2019-04-25T07:26:10.289Z,3.80
2019-04-25T07:28:54.136Z,4.37
2019-04-25T07:31:35.711Z,7.10
2019-04-25T07:34:17.332Z,4.33
2019-04-25T07:36:46.247Z,5.97
2019-04-25T07:39:15.227Z,3.93
2019-04-25T07:41:44.231Z,4.67
2019-04-25T07:44:14.689Z,7.07
2019-04-25T07:46:43.828Z,5.20
2019-04-25T07:49:13.438Z,5.63
2019-04-25T07:51:43.478Z,5.20
2019-04-25T07:54:14.313Z,4.87
2019-04-25T07:56:43.726Z,3.50
2019-04-25T07:59:13.858Z,4.67
2019-04-25T08:02:03.375Z,2.83
2019-04-25T08:04:32.551Z,5.00
2019-04-25T08:07:01.600Z,3.67
2019-04-25T08:09:31.431Z,6.07
2019-04-25T08:12:03.267Z,4.37
2019-04-25T08:14:55.506Z,7.77
2019-04-25T08:17:42.137Z,6.13
2019-04-25T08:20:11.107Z,3.63
2019-04-25T08:22:51.946Z,3.90
2019-04-25T08:25:10.750Z,4.80
2019-04-25T08:27:39.729Z,7.77
2019-04-25T08:30:08.727Z,5.93
2019-04-25T08:32:37.773Z,4.80
2019-04-25T08:35:06.778Z,5.53
2019-04-25T08:37:36.615Z,3.70
2019-04-25T08:40:06.135Z,3.77
2019-04-25T08:42:36.478Z,5.97
2019-04-25T08:45:05.841Z,4.83
2019-04-25T08:47:36.063Z,5.87
2019-04-25T08:50:26.705Z,7.07
2019-04-25T08:52:46.048Z,4.83
2019-04-25T08:55:34.972Z,4.67
2019-04-25T08:58:17.485Z,3.93
2019-04-25T09:01:11.376Z,4.00
2019-04-25T09:03:46.402Z,6.90
2019-04-25T09:06:15.429Z,5.20
2019-04-25T09:08:46.569Z,4.13
2019-04-25T09:11:15.224Z,3.13
2019-04-25T09:13:45.047Z,3.30
2019-04-25T09:16:15.553Z,4.53
2019-04-25T09:18:45.380Z,2.03
2019-04-25T09:21:15.165Z,5.37
2019-04-25T09:23:44.867Z,8.97
2019-04-25T09:26:14.358Z,2.20
2019-04-25T09:28:45.352Z,6.87
2019-04-25T09:31:14.121Z,5.47
2019-04-25T09:33:45.048Z,6.97
2019-04-25T09:36:14.165Z,3.67
2019-04-25T09:38:47.983Z,4.97
2019-04-25T09:41:15.243Z,1.87
2019-04-25T09:43:46.042Z,6.17
2019-04-25T09:46:24.264Z,3.67
2019-04-25T09:49:15.064Z,6.43
2019-04-25T09:51:49.552Z,5.63
2019-04-25T09:54:33.524Z,6.13
2019-04-25T09:57:20.136Z,6.43
2019-04-25T09:59:49.084Z,6.47
2019-04-25T10:02:17.976Z,4.13
2019-04-25T10:04:47.005Z,4.70
2019-04-25T10:07:15.891Z,5.27
2019-04-25T10:09:44.964Z,2.90
2019-04-25T10:12:14.951Z,6.57
2019-04-25T10:15:23.961Z,2.40
2019-04-25T10:17:52.882Z,3.37
2019-04-25T10:20:23.177Z,3.13
2019-04-25T10:22:53.890Z,3.80
2019-04-25T10:25:23.440Z,3.53
2019-04-25T10:27:53.769Z,2.87
2019-04-25T10:30:24.272Z,2.83
2019-04-25T10:32:54.736Z,6.53
2019-04-25T10:35:23.953Z,3.57
2019-04-25T10:37:53.728Z,2.27
2019-04-25T10:40:25.091Z,2.27
2019-04-25T10:42:54.229Z,2.53
2019-04-25T10:45:25.814Z,3.20
2019-04-25T10:47:55.281Z,2.87
2019-04-25T10:50:24.593Z,3.63
2019-04-25T10:52:54.357Z,2.07
2019-04-25T10:55:23.464Z,3.27
2019-04-25T10:57:53.838Z,1.87
2019-04-25T11:00:31.674Z,2.23
2019-04-25T11:03:08.472Z,5.83
2019-04-25T11:05:37.484Z,3.50
2019-04-25T11:08:06.547Z,2.07
2019-04-25T11:10:35.493Z,2.17
2019-04-25T11:13:04.491Z,3.73
2019-04-25T11:15:33.966Z,5.77
2019-04-25T11:18:04.192Z,3.40
2019-04-25T11:20:33.831Z,2.30
2019-04-25T11:23:03.744Z,6.33
2019-04-25T11:25:34.197Z,2.67
2019-04-25T11:28:03.898Z,5.40
2019-04-25T11:30:33.136Z,4.00
2019-04-25T11:33:03.570Z,2.03
2019-04-25T11:35:34.213Z,3.57
2019-04-25T11:38:05.892Z,3.13
2019-04-25T11:40:40.352Z,5.20
2019-04-25T11:43:09.276Z,4.67
2019-04-25T11:45:38.528Z,3.33
2019-04-25T11:48:07.581Z,3.60
2019-04-25T11:50:37.087Z,3.60
2019-04-25T11:53:06.322Z,3.43
2019-04-25T11:55:35.357Z,3.10
2019-04-25T11:58:04.231Z,2.93
2019-04-25T12:00:34.169Z,3.13
2019-04-25T12:03:03.695Z,1.80
2019-04-25T12:05:34.284Z,2.63
2019-04-25T12:08:04.063Z,5.00
2019-04-25T12:10:34.612Z,2.20
2019-04-25T12:13:04.796Z,3.50
2019-04-25T12:15:33.704Z,6.77
2019-04-25T12:18:04.492Z,4.80
2019-04-25T12:20:34.048Z,4.93
2019-04-25T12:23:08.075Z,2.50
2019-04-25T12:25:34.123Z,2.00
2019-04-25T12:28:04.583Z,1.70
2019-04-25T12:30:38.115Z,3.13
2019-04-25T12:33:04.197Z,4.87
2019-04-25T12:35:33.382Z,3.30
2019-04-25T12:38:03.442Z,1.97
2019-04-25T12:40:34.228Z,4.30
2019-04-25T12:43:05.181Z,6.53
2019-04-25T12:45:59.045Z,6.57
2019-04-25T12:48:28.133Z,3.03
2019-04-25T12:50:57.144Z,5.40
2019-04-25T12:53:26.128Z,2.50
2019-04-25T12:55:56.118Z,4.40
2019-04-25T12:58:25.018Z,2.53
2019-04-25T13:00:57.208Z,2.10
2019-04-25T13:03:24.657Z,4.57
2019-04-25T13:05:54.044Z,1.83
2019-04-25T13:08:24.224Z,2.77
2019-04-25T13:10:54.373Z,1.73
2019-04-25T13:13:24.130Z,2.10
2019-04-25T13:15:53.346Z,1.67
2019-04-25T13:18:22.338Z,4.03
2019-04-25T13:20:51.216Z,2.77
2019-04-25T13:23:20.292Z,5.77
2019-04-25T13:25:49.450Z,2.77
2019-04-25T13:28:34.177Z,4.23
2019-04-25T13:31:19.164Z,3.03
2019-04-25T13:34:05.935Z,2.67
2019-04-25T13:36:35.155Z,2.67
2019-04-25T13:39:08.221Z,2.60
2019-04-25T13:41:38.556Z,2.73
2019-04-25T13:44:07.454Z,4.90
2019-04-25T13:46:36.437Z,2.93
2019-04-25T13:49:05.590Z,4.37
2019-04-25T13:51:34.443Z,3.53
2019-04-25T13:54:03.927Z,4.73
2019-04-25T13:56:33.696Z,3.67
2019-04-25T13:59:04.237Z,2.43
2019-04-25T14:01:33.939Z,3.10
2019-04-25T14:04:04.330Z,2.03
2019-04-25T14:06:33.260Z,2.57
2019-04-25T14:09:03.256Z,2.43
2019-04-25T14:11:32.728Z,3.50
2019-04-25T14:14:03.167Z,5.00
2019-04-25T14:16:39.407Z,5.53
2019-04-25T14:19:18.315Z,1.83
2019-04-25T14:21:47.580Z,4.70
2019-04-25T14:24:20.609Z,3.70
2019-04-25T14:26:48.681Z,3.97
2019-04-25T14:29:17.588Z,4.83
2019-04-25T14:31:48.487Z,2.87
2019-04-25T14:34:18.732Z,2.97
2019-04-25T14:36:47.559Z,1.73
2019-04-25T14:39:17.065Z,3.87
2019-04-25T14:41:46.186Z,1.90
2019-04-25T14:44:15.217Z,1.53
2019-04-25T14:46:44.404Z,0.97
2019-04-25T14:49:13.725Z,2.23
2019-04-25T14:51:42.725Z,3.47
2019-04-25T14:54:36.002Z,1.97
2019-04-25T14:57:10.688Z,0.63
2019-04-25T14:59:39.742Z,0.60
2019-04-25T15:02:10.634Z,1.03
2019-04-25T15:04:39.546Z,2.53
2019-04-25T15:07:08.591Z,1.57
2019-04-25T15:09:37.720Z,2.33
2019-04-25T15:12:06.656Z,1.30
2019-04-25T15:14:35.521Z,1.60
2019-04-25T15:17:05.579Z,296.10
2019-04-25T15:19:34.701Z,175.27
2019-04-25T15:22:03.740Z,99.90
2019-04-25T15:24:32.793Z,54.93
2019-04-25T15:27:01.812Z,30.47
2019-04-25T15:29:30.864Z,14.23
2019-04-25T15:31:59.834Z,6.67
2019-04-25T15:34:34.229Z,5.47
2019-04-25T15:37:09.357Z,3.87
2019-04-25T15:39:52.797Z,3.50
2019-04-25T15:42:58.889Z,2.53
2019-04-25T15:45:43.014Z,2.03
2019-04-25T15:48:12.029Z,1.90
2019-04-25T15:50:41.691Z,215.40
2019-04-25T15:53:10.677Z,278.50
2019-04-25T15:55:39.644Z,58.73
2019-04-25T15:58:08.468Z,24.60
2019-04-25T16:00:38.600Z,9.73
2019-04-25T16:03:08.416Z,5.50
2019-04-25T16:05:38.279Z,3.83
2019-04-25T16:08:07.891Z,4.00
2019-04-25T16:10:36.836Z,4.33
2019-04-25T16:13:07.440Z,1.50
2019-04-25T16:15:36.408Z,5.60
2019-04-25T16:18:07.290Z,1.87
2019-04-25T16:20:36.226Z,2.57
2019-04-25T16:23:05.400Z,2.40
2019-04-25T16:25:35.407Z,1.87
2019-04-25T16:28:04.593Z,2.80
2019-04-25T16:30:34.528Z,1.97
2019-04-25T16:33:04.254Z,3.80
2019-04-25T16:35:33.498Z,3.87
2019-04-25T16:38:02.405Z,2.50
2019-04-25T16:40:31.906Z,1.87
2019-04-25T16:43:02.817Z,2.07
2019-04-25T16:45:32.099Z,3.50
2019-04-25T16:48:01.108Z,2.93
2019-04-25T16:50:30.227Z,2.17
2019-04-25T16:52:59.182Z,1.93
2019-04-25T16:55:29.270Z,1.27
2019-04-25T16:57:59.008Z,3.47
2019-04-25T17:00:45.954Z,3.70
2019-04-25T17:03:18.519Z,1.50
2019-04-25T17:05:47.509Z,2.07
2019-04-25T17:08:16.559Z,2.10
2019-04-25T17:10:45.583Z,0.93
2019-04-25T17:13:14.685Z,1.43
2019-04-25T17:16:11.710Z,1.93
2019-04-25T17:18:48.311Z,160.80
2019-04-25T17:21:17.229Z,297.50
2019-04-25T17:23:46.238Z,90.23
2019-04-25T17:26:15.287Z,33.70
2019-04-25T17:28:46.013Z,16.40
2019-04-25T17:31:28.114Z,8.77
2019-04-25T17:34:18.980Z,2.10
2019-04-25T17:36:54.684Z,2.03
2019-04-25T17:39:37.510Z,1.07
2019-04-25T17:42:06.518Z,1.80
2019-04-25T17:44:36.324Z,1.37
2019-04-25T17:47:06.573Z,1.00
2019-04-25T17:49:36.768Z,1.03
2019-04-25T17:52:05.705Z,1.23
2019-04-25T17:54:34.557Z,1.83
2019-04-25T17:57:03.519Z,1.83
2019-04-25T17:59:33.467Z,0.87
2019-04-25T18:02:03.393Z,1.13
2019-04-25T18:04:34.009Z,0.70
2019-04-25T18:07:04.706Z,1.10
2019-04-25T18:09:34.407Z,1.00
2019-04-25T18:12:04.403Z,1.87
2019-04-25T18:14:34.043Z,1.40
2019-04-25T18:17:04.164Z,1.30
2019-04-25T18:19:37.271Z,1.63
2019-04-25T18:22:16.261Z,53.27
2019-04-25T18:25:11.923Z,395.40
2019-04-25T18:28:01.389Z,226.03
2019-04-25T18:30:30.834Z,140.87
2019-04-25T18:33:13.452Z,94.53
2019-04-25T18:35:43.904Z,54.77
2019-04-25T18:38:37.779Z,36.37
2019-04-25T18:41:28.731Z,23.37
2019-04-25T18:44:00.217Z,14.37
2019-04-25T18:46:32.639Z,10.23
2019-04-25T18:49:01.746Z,7.20
2019-04-25T18:51:32.147Z,4.87
2019-04-25T18:54:16.165Z,285.47
2019-04-25T18:57:10.335Z,240.97
2019-04-25T19:00:04.594Z,138.10
2019-04-25T19:02:51.496Z,101.33
2019-04-25T19:05:42.855Z,59.97
2019-04-25T19:08:12.000Z,42.07
2019-04-25T19:10:42.927Z,29.30
2019-04-25T19:13:13.164Z,18.87
2019-04-25T19:15:47.149Z,9.30
2019-04-25T19:18:15.884Z,6.00
2019-04-25T19:20:46.019Z,5.70
2019-04-25T19:23:15.115Z,3.67
2019-04-25T19:25:44.020Z,1.73
2019-04-25T19:28:12.955Z,2.00
2019-04-25T19:30:43.044Z,1.47
2019-04-25T19:33:11.916Z,2.00
2019-04-25T19:35:41.691Z,1.70
2019-04-25T19:38:10.644Z,1.10
2019-04-25T19:40:50.609Z,0.50
2019-04-25T19:43:34.572Z,0.87
2019-04-25T19:46:03.844Z,0.70
2019-04-25T19:48:32.885Z,0.60
2019-04-25T19:51:01.891Z,0.90
2019-04-25T19:53:30.872Z,0.90
2019-04-25T19:55:59.914Z,1.30
2019-04-25T19:58:28.934Z,1.17
2019-04-25T20:00:57.960Z,2.90
2019-04-25T20:03:49.102Z,0.93
2019-04-25T20:06:18.301Z,1.90
2019-04-25T20:09:09.573Z,0.60
2019-04-25T20:11:42.772Z,1.07
2019-04-25T20:14:13.690Z,1.00
2019-04-25T20:16:46.056Z,1.20
2019-04-25T20:19:15.234Z,2.17
2019-04-25T20:21:45.812Z,1.00
2019-04-25T20:24:15.091Z,2.10
2019-04-25T20:26:45.000Z,2.20
2019-04-25T20:29:14.646Z,1.30
2019-04-25T20:31:45.137Z,1.20
2019-04-25T20:34:14.382Z,1.13
2019-04-25T20:36:55.820Z,2.33
2019-04-25T20:39:27.699Z,2.50
2019-04-25T20:41:55.998Z,2.23
2019-04-25T20:44:24.955Z,2.80
2019-04-25T20:46:54.755Z,1.50
2019-04-25T20:49:23.842Z,1.13
2019-04-25T20:51:52.808Z,3.23
2019-04-25T20:54:21.707Z,0.97
2019-04-25T20:56:50.940Z,1.07
2019-04-25T20:59:19.982Z,1.53
2019-04-25T21:01:49.727Z,2.00
2019-04-25T21:04:36.767Z,0.70
2019-04-25T21:07:05.863Z,1.27
2019-04-25T21:09:34.704Z,1.30
2019-04-25T21:12:03.719Z,7.83
2019-04-25T21:14:44.784Z,1.37
2019-04-25T21:17:20.453Z,1.67
2019-04-25T21:19:51.296Z,1.37
2019-04-25T21:22:19.885Z,5.53
2019-04-25T21:24:50.532Z,1.23
2019-04-25T21:27:20.622Z,1.00
2019-04-25T21:29:49.656Z,1.30
2019-04-25T21:32:20.264Z,0.93
2019-04-25T21:34:49.206Z,1.40
2019-04-25T21:37:18.473Z,1.00
2019-04-25T21:40:06.887Z,3.17
2019-04-25T21:42:51.565Z,1.53
2019-04-25T21:45:21.263Z,1.80
2019-04-25T21:47:50.457Z,1.43
2019-04-25T21:50:19.711Z,1.13
2019-04-25T21:52:49.069Z,5.03
2019-04-25T21:55:18.284Z,1.93
2019-04-25T21:57:47.591Z,1.77
2019-04-25T22:00:30.444Z,1.53
2019-04-25T22:03:00.854Z,2.07
2019-04-25T22:05:30.057Z,1.20
2019-04-25T22:07:59.320Z,1.83
2019-04-25T22:10:29.468Z,2.47
2019-04-25T22:13:11.282Z,1.90
2019-04-25T22:15:29.278Z,1.60
2019-04-25T22:17:58.545Z,1.67
2019-04-25T22:20:27.603Z,2.53
2019-04-25T22:22:57.022Z,1.87
2019-04-25T22:25:26.470Z,2.53
2019-04-25T22:27:56.567Z,2.50
2019-04-25T22:30:25.844Z,1.40
2019-04-25T22:33:04.064Z,2.33
2019-04-25T22:35:38.017Z,2.40
2019-04-25T22:38:08.224Z,1.40
2019-04-25T22:40:37.386Z,1.77
2019-04-25T22:43:07.813Z,1.97
2019-04-25T22:45:37.153Z,2.43
2019-04-25T22:48:06.662Z,2.40
2019-04-25T22:50:35.997Z,2.00
2019-04-25T22:53:05.011Z,1.60
2019-04-25T22:55:34.972Z,1.83
2019-04-25T22:58:03.958Z,1.70
2019-04-25T23:00:36.407Z,3.50
2019-04-25T23:03:11.420Z,1.90
2019-04-25T23:05:44.119Z,2.30
2019-04-25T23:08:13.288Z,2.90
2019-04-25T23:10:42.206Z,2.57
2019-04-25T23:13:13.373Z,1.70
2019-04-25T23:15:42.388Z,2.20
2019-04-25T23:18:11.547Z,4.17
2019-04-25T23:20:40.580Z,2.53
2019-04-25T23:23:09.766Z,2.00
2019-04-25T23:25:57.832Z,2.50
2019-04-25T23:28:30.225Z,3.10
2019-04-25T23:31:15.019Z,3.37
2019-04-25T23:33:44.125Z,3.67
2019-04-25T23:36:13.475Z,3.57
2019-04-25T23:38:42.332Z,2.87
2019-04-25T23:41:11.540Z,4.53
2019-04-25T23:43:40.493Z,3.83
2019-04-25T23:46:10.074Z,1.90
2019-04-25T23:48:39.476Z,2.27
2019-04-25T23:51:08.789Z,3.60
2019-04-25T23:53:38.164Z,2.20
2019-04-25T23:56:07.784Z,2.97
2019-04-25T23:58:37.917Z,2.77
