createdAt,value
2017-08-23T00:01:42.571Z,101806
2017-08-23T00:04:10.741Z,101801
2017-08-23T00:06:39.325Z,101808
2017-08-23T00:09:07.470Z,101809
2017-08-23T00:11:35.637Z,101810
2017-08-23T00:14:03.829Z,101804
2017-08-23T00:16:31.975Z,101807
2017-08-23T00:19:00.125Z,101809
2017-08-23T00:21:28.300Z,101798
2017-08-23T00:23:56.439Z,101808
2017-08-23T00:26:24.581Z,101809
2017-08-23T00:28:52.781Z,101814
2017-08-23T00:31:20.948Z,101814
2017-08-23T00:33:49.094Z,101801
2017-08-23T00:36:17.284Z,101809
2017-08-23T00:38:45.450Z,101812
2017-08-23T00:41:14.365Z,101811
2017-08-23T00:43:42.562Z,101813
2017-08-23T00:46:10.746Z,101810
2017-08-23T00:48:38.917Z,101811
2017-08-23T00:51:07.104Z,101807
2017-08-23T00:53:35.268Z,101810
2017-08-23T00:56:03.418Z,101812
2017-08-23T00:58:31.592Z,101811
2017-08-23T01:00:59.760Z,101814
2017-08-23T01:03:27.936Z,101807
2017-08-23T01:05:56.138Z,101811
2017-08-23T01:08:24.315Z,101810
2017-08-23T01:10:52.489Z,101807
2017-08-23T01:13:20.687Z,101803
2017-08-23T01:15:48.856Z,101805
2017-08-23T01:18:17.002Z,101807
2017-08-23T01:20:45.197Z,101809
2017-08-23T01:23:13.357Z,101805
2017-08-23T01:25:41.525Z,101814
2017-08-23T01:28:10.014Z,101812
2017-08-23T01:30:38.162Z,101804
2017-08-23T01:33:06.322Z,101808
2017-08-23T01:35:34.503Z,101807
2017-08-23T01:38:02.675Z,101814
2017-08-23T01:40:30.828Z,101809
2017-08-23T01:42:59.033Z,101800
2017-08-23T01:45:27.192Z,101802
2017-08-23T01:47:55.377Z,101794
2017-08-23T01:50:23.566Z,101800
2017-08-23T01:52:51.714Z,101802
2017-08-23T01:55:19.870Z,101803
2017-08-23T01:57:48.063Z,101804
2017-08-23T02:00:16.218Z,101799
2017-08-23T02:02:44.369Z,101797
2017-08-23T02:05:12.576Z,101798
2017-08-23T02:07:41.508Z,101800
2017-08-23T02:10:09.651Z,101801
2017-08-23T02:12:37.827Z,101804
2017-08-23T02:15:05.976Z,101795
2017-08-23T02:17:34.139Z,101792
2017-08-23T02:20:02.310Z,101798
2017-08-23T02:22:30.481Z,101792
2017-08-23T02:24:58.647Z,101791
2017-08-23T02:27:26.840Z,101798
2017-08-23T02:29:55.016Z,101796
2017-08-23T02:32:23.189Z,101789
2017-08-23T02:34:51.392Z,101797
2017-08-23T02:37:19.539Z,101789
2017-08-23T02:39:47.706Z,101793
2017-08-23T02:42:15.897Z,101790
2017-08-23T02:44:44.073Z,101787
2017-08-23T02:47:12.228Z,101778
2017-08-23T02:49:40.416Z,101775
2017-08-23T02:52:08.568Z,101782
2017-08-23T02:54:36.738Z,101777
2017-08-23T02:57:04.929Z,101777
2017-08-23T02:59:33.092Z,101782
2017-08-23T03:02:01.240Z,101772
2017-08-23T03:04:29.415Z,101784
2017-08-23T03:06:57.577Z,101772
2017-08-23T03:09:25.721Z,101784
2017-08-23T03:11:53.969Z,101783
2017-08-23T03:14:22.115Z,101778
2017-08-23T03:16:50.264Z,101777
2017-08-23T03:19:18.477Z,101776
2017-08-23T03:21:46.626Z,101775
2017-08-23T03:24:14.771Z,101775
2017-08-23T03:26:42.943Z,101771
2017-08-23T03:29:11.967Z,101778
2017-08-23T03:31:40.112Z,101775
2017-08-23T03:34:08.320Z,101769
2017-08-23T03:36:36.481Z,101777
2017-08-23T03:39:04.910Z,101775
2017-08-23T03:41:33.088Z,101768
2017-08-23T03:44:01.239Z,101767
2017-08-23T03:46:29.389Z,101769
2017-08-23T03:48:57.563Z,101769
2017-08-23T03:51:25.728Z,101770
2017-08-23T03:53:53.896Z,101769
2017-08-23T03:56:22.092Z,101778
2017-08-23T03:58:50.238Z,101775
2017-08-23T04:01:18.401Z,101778
2017-08-23T04:03:46.597Z,101774
2017-08-23T04:06:14.790Z,101775
2017-08-23T04:08:42.938Z,101770
2017-08-23T04:11:11.150Z,101771
2017-08-23T04:13:39.317Z,101772
2017-08-23T04:16:07.482Z,101769
2017-08-23T04:18:36.454Z,101778
2017-08-23T04:21:04.601Z,101784
2017-08-23T04:23:32.756Z,101780
2017-08-23T04:26:00.945Z,101778
2017-08-23T04:28:29.092Z,101775
2017-08-23T04:30:57.264Z,101786
2017-08-23T04:33:25.466Z,101780
2017-08-23T04:35:53.635Z,101782
2017-08-23T04:38:21.801Z,101777
2017-08-23T04:40:49.987Z,101779
2017-08-23T04:43:18.141Z,101777
2017-08-23T04:45:46.316Z,101783
2017-08-23T04:48:14.501Z,101774
2017-08-23T04:50:42.665Z,101788
2017-08-23T04:53:10.834Z,101774
2017-08-23T04:55:39.026Z,101772
2017-08-23T04:58:07.195Z,101774
2017-08-23T05:00:35.457Z,101772
2017-08-23T05:03:03.638Z,101775
2017-08-23T05:05:31.811Z,101780
2017-08-23T05:07:59.977Z,101776
2017-08-23T05:10:28.175Z,101770
2017-08-23T05:12:56.332Z,101767
2017-08-23T05:15:24.487Z,101769
2017-08-23T05:17:52.666Z,101781
2017-08-23T05:20:20.836Z,101776
2017-08-23T05:22:48.997Z,101771
2017-08-23T05:25:17.194Z,101770
2017-08-23T05:27:45.346Z,101773
2017-08-23T05:30:13.494Z,101772
2017-08-23T05:32:41.665Z,101781
2017-08-23T05:35:09.820Z,101778
2017-08-23T05:37:37.994Z,101776
2017-08-23T05:40:06.190Z,101782
2017-08-23T05:42:34.356Z,101778
2017-08-23T05:45:02.532Z,101775
2017-08-23T05:47:30.726Z,101766
2017-08-23T05:49:58.943Z,101772
2017-08-23T05:52:27.879Z,101766
2017-08-23T05:54:56.075Z,101768
2017-08-23T05:57:24.228Z,101769
2017-08-23T05:59:52.401Z,101764
2017-08-23T06:02:20.592Z,101774
2017-08-23T06:04:48.746Z,101766
2017-08-23T06:07:16.908Z,101767
2017-08-23T06:09:45.105Z,101766
2017-08-23T06:12:13.256Z,101762
2017-08-23T06:14:41.406Z,101763
2017-08-23T06:17:09.617Z,101770
2017-08-23T06:19:37.769Z,101771
2017-08-23T06:22:05.938Z,101768
2017-08-23T06:24:34.179Z,101769
2017-08-23T06:27:02.339Z,101776
2017-08-23T06:29:30.516Z,101765
2017-08-23T06:31:58.690Z,101762
2017-08-23T06:34:26.855Z,101769
2017-08-23T06:36:55.025Z,101769
2017-08-23T06:39:23.237Z,101769
2017-08-23T06:41:51.460Z,101759
2017-08-23T06:44:19.629Z,101763
2017-08-23T06:46:47.810Z,101761
2017-08-23T06:49:15.981Z,101764
2017-08-23T06:51:44.145Z,101757
2017-08-23T06:54:12.344Z,101763
2017-08-23T06:56:40.520Z,101760
2017-08-23T06:59:08.679Z,101763
2017-08-23T07:01:36.878Z,101757
2017-08-23T07:04:05.033Z,101763
2017-08-23T07:06:33.192Z,101754
2017-08-23T07:09:01.362Z,101757
2017-08-23T07:11:29.567Z,101763
2017-08-23T07:13:57.861Z,101771
2017-08-23T07:16:26.124Z,101763
2017-08-23T07:18:55.105Z,101761
2017-08-23T07:21:23.284Z,101759
2017-08-23T07:23:51.476Z,101763
2017-08-23T07:26:19.646Z,101758
2017-08-23T07:28:47.793Z,101765
2017-08-23T07:31:15.972Z,101753
2017-08-23T07:33:44.125Z,101760
2017-08-23T07:36:12.278Z,101761
2017-08-23T07:38:40.476Z,101764
2017-08-23T07:41:08.641Z,101766
2017-08-23T07:43:36.810Z,101761
2017-08-23T07:46:04.991Z,101766
2017-08-23T07:48:33.164Z,101769
2017-08-23T07:51:01.332Z,101775
2017-08-23T07:53:29.543Z,101773
2017-08-23T07:55:57.710Z,101770
2017-08-23T07:58:25.873Z,101772
2017-08-23T08:00:54.078Z,101778
2017-08-23T08:03:22.231Z,101775
2017-08-23T08:05:50.396Z,101775
2017-08-23T08:08:18.607Z,101778
2017-08-23T08:13:47.718Z,101767
2017-08-23T08:16:19.301Z,101769
2017-08-23T08:18:47.492Z,101774
2017-08-23T08:21:15.674Z,101770
2017-08-23T08:23:43.831Z,101784
2017-08-23T08:26:12.043Z,101789
2017-08-23T08:28:40.190Z,101791
2017-08-23T08:31:08.358Z,101793
2017-08-23T08:33:38.408Z,101795
2017-08-23T08:36:06.582Z,101791
2017-08-23T08:38:34.735Z,101776
2017-08-23T08:41:04.338Z,101790
2017-08-23T08:43:33.370Z,101782
2017-08-23T08:46:02.201Z,101787
2017-08-23T08:48:30.377Z,101785
2017-08-23T08:50:58.545Z,101790
2017-08-23T08:53:26.857Z,101780
2017-08-23T08:55:55.055Z,101777
2017-08-23T08:58:23.227Z,101783
2017-08-23T09:00:52.645Z,101789
2017-08-23T09:03:20.838Z,101782
2017-08-23T09:05:48.986Z,101779
2017-08-23T09:08:17.155Z,101779
2017-08-23T09:10:45.362Z,101773
2017-08-23T09:13:13.529Z,101774
2017-08-23T09:15:42.629Z,101778
2017-08-23T09:18:11.550Z,101771
2017-08-23T09:20:41.137Z,101781
2017-08-23T09:23:09.296Z,101773
2017-08-23T09:25:37.492Z,101777
2017-08-23T09:28:05.658Z,101778
2017-08-23T09:30:33.807Z,101774
2017-08-23T09:33:01.986Z,101779
2017-08-23T09:35:31.710Z,101781
2017-08-23T09:37:59.859Z,101784
2017-08-23T09:40:28.063Z,101773
2017-08-23T09:42:56.230Z,101769
2017-08-23T09:45:24.415Z,101762
2017-08-23T09:47:52.607Z,101763
2017-08-23T09:50:20.768Z,101762
2017-08-23T09:52:48.932Z,101766
2017-08-23T09:55:17.130Z,101759
2017-08-23T09:57:45.292Z,101762
2017-08-23T10:00:13.451Z,101773
2017-08-23T10:02:41.632Z,101770
2017-08-23T10:05:09.774Z,101765
2017-08-23T10:07:37.937Z,101770
2017-08-23T10:10:06.112Z,101770
2017-08-23T10:12:34.272Z,101776
2017-08-23T10:15:03.349Z,101770
2017-08-23T10:17:31.550Z,101772
2017-08-23T10:19:59.700Z,101781
2017-08-23T10:22:27.874Z,101774
2017-08-23T10:24:56.052Z,101776
2017-08-23T10:27:24.202Z,101772
2017-08-23T10:29:52.372Z,101768
2017-08-23T10:32:20.547Z,101765
2017-08-23T10:34:48.718Z,101760
2017-08-23T10:37:16.881Z,101762
2017-08-23T10:39:45.052Z,101761
2017-08-23T10:42:13.222Z,101749
2017-08-23T10:44:41.389Z,101744
2017-08-23T10:47:09.563Z,101759
2017-08-23T10:49:37.721Z,101760
2017-08-23T10:52:05.871Z,101754
2017-08-23T10:54:34.048Z,101739
2017-08-23T10:57:02.195Z,101756
2017-08-23T10:59:30.354Z,101755
2017-08-23T11:01:58.549Z,101752
2017-08-23T11:04:26.721Z,101762
2017-08-23T11:06:54.870Z,101759
2017-08-23T11:09:23.070Z,101760
2017-08-23T11:11:52.074Z,101761
2017-08-23T11:14:20.219Z,101750
2017-08-23T11:16:49.182Z,101746
2017-08-23T11:19:17.346Z,101744
2017-08-23T11:21:46.279Z,101745
2017-08-23T11:24:14.475Z,101751
2017-08-23T11:26:42.634Z,101752
2017-08-23T11:29:10.781Z,101749
2017-08-23T11:31:39.723Z,101748
2017-08-23T11:34:07.875Z,101742
2017-08-23T11:36:36.046Z,101743
2017-08-23T11:39:04.261Z,101747
2017-08-23T11:41:32.418Z,101734
2017-08-23T11:44:00.585Z,101737
2017-08-23T11:46:28.773Z,101736
2017-08-23T11:48:56.939Z,101733
2017-08-23T11:51:25.097Z,101713
2017-08-23T11:53:53.271Z,101728
2017-08-23T11:56:21.426Z,101728
2017-08-23T11:58:49.584Z,101728
2017-08-23T12:01:17.779Z,101731
2017-08-23T12:03:46.685Z,101733
2017-08-23T12:06:14.849Z,101728
2017-08-23T12:08:43.022Z,101728
2017-08-23T12:11:11.196Z,101727
2017-08-23T12:13:39.375Z,101729
2017-08-23T12:16:07.574Z,101723
2017-08-23T12:18:35.722Z,101708
2017-08-23T12:21:03.875Z,101708
2017-08-23T12:23:32.077Z,101706
2017-08-23T12:26:00.241Z,101710
2017-08-23T12:28:28.404Z,101703
2017-08-23T12:30:56.594Z,101703
2017-08-23T12:33:24.739Z,101706
2017-08-23T12:35:52.894Z,101705
2017-08-23T12:38:21.090Z,101707
2017-08-23T12:40:50.033Z,101709
2017-08-23T12:43:18.209Z,101711
2017-08-23T12:45:46.406Z,101694
2017-08-23T12:48:14.553Z,101687
2017-08-23T12:50:42.714Z,101684
2017-08-23T12:53:10.885Z,101682
2017-08-23T12:55:39.053Z,101690
2017-08-23T12:58:07.220Z,101689
2017-08-23T13:00:35.403Z,101688
2017-08-23T13:03:03.573Z,101695
2017-08-23T13:05:31.746Z,101689
2017-08-23T13:07:59.956Z,101690
2017-08-23T13:10:28.132Z,101684
2017-08-23T13:12:56.304Z,101685
2017-08-23T13:15:24.494Z,101673
2017-08-23T13:17:52.678Z,101678
2017-08-23T13:20:20.860Z,101672
2017-08-23T13:22:49.045Z,101673
2017-08-23T13:25:17.209Z,101675
2017-08-23T13:27:45.367Z,101680
2017-08-23T13:30:13.551Z,101671
2017-08-23T13:32:41.728Z,101678
2017-08-23T13:35:09.889Z,101665
2017-08-23T13:37:38.067Z,101675
2017-08-23T13:40:06.241Z,101655
2017-08-23T13:42:34.426Z,101667
2017-08-23T13:45:02.637Z,101653
2017-08-23T13:47:31.572Z,101672
2017-08-23T13:49:59.724Z,101664
2017-08-23T13:52:27.914Z,101654
2017-08-23T13:54:56.082Z,101647
2017-08-23T13:57:24.261Z,101643
2017-08-23T13:59:52.456Z,101630
2017-08-23T14:02:20.627Z,101628
2017-08-23T14:04:49.342Z,101628
2017-08-23T14:07:17.524Z,101622
2017-08-23T14:09:45.673Z,101621
2017-08-23T14:12:13.831Z,101617
2017-08-23T14:14:42.011Z,101614
2017-08-23T14:17:10.165Z,101601
2017-08-23T14:19:38.344Z,101612
2017-08-23T14:22:06.525Z,101607
2017-08-23T14:24:34.731Z,101609
2017-08-23T14:27:02.893Z,101599
2017-08-23T14:29:31.081Z,101600
2017-08-23T14:31:59.256Z,101593
2017-08-23T14:34:27.406Z,101598
2017-08-23T14:36:55.601Z,101599
2017-08-23T14:39:23.766Z,101604
2017-08-23T14:41:51.975Z,101594
2017-08-23T14:44:20.153Z,101593
2017-08-23T14:46:48.318Z,101594
2017-08-23T14:49:16.490Z,101595
2017-08-23T14:51:44.669Z,101585
2017-08-23T14:54:12.837Z,101580
2017-08-23T14:56:41.005Z,101582
2017-08-23T14:59:09.179Z,101590
2017-08-23T15:01:37.358Z,101592
2017-08-23T15:04:05.529Z,101584
2017-08-23T15:06:33.740Z,101585
2017-08-23T15:09:01.890Z,101578
2017-08-23T15:11:30.062Z,101579
2017-08-23T15:13:58.266Z,101565
2017-08-23T15:16:26.414Z,101574
2017-08-23T15:18:54.567Z,101578
2017-08-23T15:21:22.761Z,101575
2017-08-23T15:23:50.913Z,101572
2017-08-23T15:26:19.384Z,101558
2017-08-23T15:28:47.558Z,101561
2017-08-23T15:31:15.732Z,101556
2017-08-23T15:33:43.886Z,101548
2017-08-23T15:36:12.063Z,101551
2017-08-23T15:38:40.230Z,101550
2017-08-23T15:41:08.379Z,101546
2017-08-23T15:43:37.322Z,101549
2017-08-23T15:46:05.467Z,101548
2017-08-23T15:48:33.621Z,101546
2017-08-23T15:51:01.818Z,101557
2017-08-23T15:53:29.983Z,101546
2017-08-23T15:55:58.127Z,101545
2017-08-23T15:58:26.315Z,101542
2017-08-23T16:00:54.467Z,101556
2017-08-23T16:03:22.629Z,101550
2017-08-23T16:05:51.216Z,101547
2017-08-23T16:08:19.381Z,101539
2017-08-23T16:10:47.538Z,101537
2017-08-23T16:13:15.713Z,101538
2017-08-23T16:15:44.631Z,101532
2017-08-23T16:18:12.801Z,101538
2017-08-23T16:20:41.054Z,101530
2017-08-23T16:23:09.203Z,101544
2017-08-23T16:25:37.354Z,101541
2017-08-23T16:28:05.558Z,101532
2017-08-23T16:30:33.702Z,101541
2017-08-23T16:33:01.856Z,101525
2017-08-23T16:35:30.059Z,101534
2017-08-23T16:37:58.230Z,101530
2017-08-23T16:40:26.378Z,101524
2017-08-23T16:42:54.557Z,101534
2017-08-23T16:45:22.699Z,101538
2017-08-23T16:47:50.847Z,101539
2017-08-23T16:50:19.382Z,101546
2017-08-23T16:52:47.545Z,101550
2017-08-23T16:55:15.691Z,101545
2017-08-23T16:57:43.893Z,101535
2017-08-23T17:00:12.057Z,101541
2017-08-23T17:02:40.203Z,101538
2017-08-23T17:05:08.393Z,101544
2017-08-23T17:07:36.567Z,101541
2017-08-23T17:10:04.753Z,101536
2017-08-23T17:12:32.922Z,101536
2017-08-23T17:15:01.074Z,101547
2017-08-23T17:17:29.226Z,101529
2017-08-23T17:19:57.426Z,101538
2017-08-23T17:22:25.573Z,101534
2017-08-23T17:24:53.743Z,101529
2017-08-23T17:27:21.925Z,101532
2017-08-23T17:29:50.103Z,101531
2017-08-23T17:32:18.255Z,101524
2017-08-23T17:34:46.457Z,101519
2017-08-23T17:37:15.393Z,101521
2017-08-23T17:39:43.560Z,101513
2017-08-23T17:42:12.054Z,101514
2017-08-23T17:44:40.222Z,101510
2017-08-23T17:47:08.390Z,101502
2017-08-23T17:49:36.581Z,101506
2017-08-23T17:52:04.727Z,101508
2017-08-23T17:54:32.871Z,101501
2017-08-23T17:57:01.053Z,101511
2017-08-23T17:59:29.222Z,101502
2017-08-23T18:01:57.375Z,101501
2017-08-23T18:04:25.584Z,101501
2017-08-23T18:06:53.734Z,101498
2017-08-23T18:09:21.886Z,101499
2017-08-23T18:11:50.054Z,101503
2017-08-23T18:14:18.222Z,101500
2017-08-23T18:16:46.374Z,101502
2017-08-23T18:19:14.566Z,101504
2017-08-23T18:21:42.731Z,101510
2017-08-23T18:24:10.878Z,101510
2017-08-23T18:26:39.055Z,101514
2017-08-23T18:29:07.225Z,101503
2017-08-23T18:31:35.410Z,101504
2017-08-23T18:34:03.583Z,101495
2017-08-23T18:36:31.745Z,101508
2017-08-23T18:38:59.912Z,101490
2017-08-23T18:41:28.084Z,101488
2017-08-23T18:43:56.993Z,101483
2017-08-23T18:46:25.142Z,101487
2017-08-23T18:48:53.319Z,101487
2017-08-23T18:51:21.493Z,101503
2017-08-23T18:53:49.638Z,101501
2017-08-23T18:56:17.814Z,101489
2017-08-23T18:58:45.985Z,101489
2017-08-23T19:01:14.163Z,101491
2017-08-23T19:03:42.366Z,101497
2017-08-23T19:06:10.529Z,101493
2017-08-23T19:08:38.705Z,101494
2017-08-23T19:11:06.878Z,101494
2017-08-23T19:13:35.045Z,101488
2017-08-23T19:16:03.207Z,101492
2017-08-23T19:18:31.385Z,101492
2017-08-23T19:21:07.750Z,101489
2017-08-23T19:23:35.978Z,101486
2017-08-23T19:26:04.886Z,101492
2017-08-23T19:28:33.097Z,101485
2017-08-23T19:31:01.270Z,101491
2017-08-23T19:33:29.423Z,101485
2017-08-23T19:35:57.575Z,101484
2017-08-23T19:38:25.780Z,101490
2017-08-23T19:40:53.948Z,101485
2017-08-23T19:43:22.106Z,101486
2017-08-23T19:45:50.298Z,101488
2017-08-23T19:48:18.451Z,101486
2017-08-23T19:50:46.602Z,101479
2017-08-23T19:53:14.779Z,101481
2017-08-23T19:55:42.949Z,101477
2017-08-23T19:58:11.120Z,101482
2017-08-23T20:00:39.298Z,101483
2017-08-23T20:03:07.461Z,101479
2017-08-23T20:05:35.608Z,101489
2017-08-23T20:08:04.197Z,101484
2017-08-23T20:10:32.349Z,101493
2017-08-23T20:13:00.522Z,101493
2017-08-23T20:15:28.718Z,101489
2017-08-23T20:17:56.867Z,101493
2017-08-23T20:20:25.048Z,101486
2017-08-23T20:22:53.221Z,101481
2017-08-23T20:25:21.431Z,101481
2017-08-23T20:27:49.585Z,101473
2017-08-23T20:30:17.774Z,101480
2017-08-23T20:32:45.946Z,101472
2017-08-23T20:35:14.100Z,101473
2017-08-23T20:37:42.278Z,101466
2017-08-23T20:40:10.424Z,101462
2017-08-23T20:42:38.578Z,101457
2017-08-23T20:45:06.777Z,101458
2017-08-23T20:47:34.930Z,101472
2017-08-23T20:50:03.079Z,101465
2017-08-23T20:52:33.199Z,101464
2017-08-23T20:55:01.363Z,101463
2017-08-23T20:57:29.508Z,101467
2017-08-23T20:59:57.684Z,101455
2017-08-23T21:02:25.881Z,101456
2017-08-23T21:04:54.357Z,101458
2017-08-23T21:07:22.549Z,101456
2017-08-23T21:09:50.694Z,101451
2017-08-23T21:12:18.842Z,101453
2017-08-23T21:14:47.045Z,101443
2017-08-23T21:17:15.189Z,101452
2017-08-23T21:19:43.389Z,101446
2017-08-23T21:22:11.589Z,101450
2017-08-23T21:24:39.734Z,101444
2017-08-23T21:27:07.889Z,101445
2017-08-23T21:29:36.059Z,101449
2017-08-23T21:32:04.208Z,101441
2017-08-23T21:34:32.366Z,101439
2017-08-23T21:37:00.538Z,101441
2017-08-23T21:39:28.698Z,101440
2017-08-23T21:41:56.843Z,101433
2017-08-23T21:44:25.024Z,101438
2017-08-23T21:46:53.188Z,101426
2017-08-23T21:49:21.350Z,101429
2017-08-23T21:51:49.546Z,101429
2017-08-23T21:54:17.732Z,101424
2017-08-23T21:56:45.905Z,101424
2017-08-23T21:59:14.079Z,101433
2017-08-23T22:01:42.230Z,101429
2017-08-23T22:04:10.410Z,101429
2017-08-23T22:06:38.852Z,101423
2017-08-23T22:09:07.009Z,101422
2017-08-23T22:11:35.189Z,101433
2017-08-23T22:14:03.389Z,101427
2017-08-23T22:16:31.542Z,101427
2017-08-23T22:18:59.725Z,101432
2017-08-23T22:21:27.909Z,101425
2017-08-23T22:23:56.054Z,101425
2017-08-23T22:26:24.217Z,101435
2017-08-23T22:28:52.398Z,101421
2017-08-23T22:31:20.585Z,101420
2017-08-23T22:33:48.746Z,101409
2017-08-23T22:36:16.998Z,101405
2017-08-23T22:38:45.146Z,101402
2017-08-23T22:41:13.316Z,101394
2017-08-23T22:43:41.486Z,101397
2017-08-23T22:46:09.632Z,101399
2017-08-23T22:48:37.996Z,101397
2017-08-23T22:51:06.174Z,101398
2017-08-23T22:53:34.348Z,101400
2017-08-23T22:56:02.489Z,101401
2017-08-23T22:58:30.668Z,101400
2017-08-23T23:00:58.832Z,101398
2017-08-23T23:03:26.975Z,101402
2017-08-23T23:05:55.165Z,101390
2017-08-23T23:08:23.390Z,101388
2017-08-23T23:10:51.561Z,101379
2017-08-23T23:13:19.740Z,101367
2017-08-23T23:15:47.906Z,101373
2017-08-23T23:18:16.077Z,101361
2017-08-23T23:20:44.249Z,101370
2017-08-23T23:23:12.425Z,101367
2017-08-23T23:25:40.596Z,101367
2017-08-23T23:28:08.775Z,101363
2017-08-23T23:30:36.948Z,101358
2017-08-23T23:33:05.101Z,101356
2017-08-23T23:35:33.301Z,101351
2017-08-23T23:38:02.166Z,101350
2017-08-23T23:40:30.931Z,101351
2017-08-23T23:42:59.184Z,101347
2017-08-23T23:45:27.356Z,101341
2017-08-23T23:47:56.599Z,101339
2017-08-23T23:50:24.800Z,101330
2017-08-23T23:52:52.988Z,101330
2017-08-23T23:55:21.225Z,101331
2017-08-23T23:57:49.395Z,101326
