createdAt,value
2023-03-10T00:05:21.162Z,7.86
2023-03-10T00:10:31.856Z,7.86
2023-03-10T00:15:44.819Z,7.84
2023-03-10T00:21:03.743Z,7.85
2023-03-10T00:26:42.647Z,7.88
2023-03-10T00:32:18.545Z,7.85
2023-03-10T00:37:42.792Z,7.82
2023-03-10T00:43:08.594Z,7.81
2023-03-10T00:48:28.880Z,7.77
2023-03-10T00:54:08.024Z,7.70
2023-03-10T01:07:26.172Z,7.53
2023-03-10T01:13:01.538Z,7.56
2023-03-10T01:18:05.902Z,7.56
2023-03-10T01:23:23.957Z,7.53
2023-03-10T01:28:27.456Z,7.44
2023-03-10T01:33:30.780Z,7.47
2023-03-10T01:38:36.195Z,7.48
2023-03-10T01:43:41.892Z,7.45
2023-03-10T01:48:45.473Z,7.37
2023-03-10T01:53:48.705Z,7.22
2023-03-10T01:58:53.021Z,7.10
2023-03-10T02:04:02.165Z,7.03
2023-03-10T02:09:06.065Z,7.00
2023-03-10T02:14:09.441Z,6.97
2023-03-10T02:19:28.663Z,7.00
2023-03-10T02:25:10.261Z,7.02
2023-03-10T02:30:24.996Z,6.95
2023-03-10T02:35:28.600Z,6.89
2023-03-10T02:40:45.963Z,6.82
2023-03-10T02:45:54.150Z,6.73
2023-03-10T02:51:00.454Z,6.63
2023-03-10T02:56:03.965Z,6.59
2023-03-10T03:01:08.606Z,6.72
2023-03-10T03:06:15.356Z,6.99
2023-03-10T03:11:20.371Z,7.15
2023-03-10T03:16:24.125Z,7.12
2023-03-10T03:21:31.112Z,6.99
2023-03-10T03:26:35.248Z,6.85
2023-03-10T03:31:48.837Z,6.75
2023-03-10T03:36:58.259Z,6.66
2023-03-10T03:42:06.017Z,6.59
2023-03-10T03:47:17.156Z,6.52
2023-03-10T03:52:20.789Z,6.39
2023-03-10T03:57:24.444Z,6.26
2023-03-10T04:02:28.950Z,6.27
2023-03-10T04:07:32.722Z,6.32
2023-03-10T04:12:36.083Z,6.39
2023-03-10T04:17:39.677Z,6.33
2023-03-10T04:22:43.329Z,6.29
2023-03-10T04:27:46.805Z,6.36
2023-03-10T04:32:50.353Z,6.45
2023-03-10T04:37:54.296Z,6.41
2023-03-10T04:43:00.167Z,6.46
2023-03-10T04:48:04.087Z,6.44
2023-03-10T04:53:07.155Z,6.43
2023-03-10T04:58:10.201Z,6.35
2023-03-10T05:03:14.034Z,6.31
2023-03-10T05:08:17.721Z,6.23
2023-03-10T05:13:20.863Z,6.13
2023-03-10T05:18:24.158Z,6.07
2023-03-10T05:23:27.998Z,6.00
2023-03-10T05:28:32.125Z,5.95
2023-03-10T05:33:35.624Z,5.89
2023-03-10T05:38:39.260Z,5.85
2023-03-10T05:43:43.358Z,5.84
2023-03-10T05:48:47.744Z,5.81
2023-03-10T05:53:51.192Z,5.85
2023-03-10T05:58:58.424Z,5.93
2023-03-10T06:04:06.583Z,6.03
2023-03-10T06:09:09.773Z,6.12
2023-03-10T06:14:12.918Z,6.18
2023-03-10T06:19:16.053Z,6.26
2023-03-10T06:24:19.360Z,6.35
2023-03-10T06:29:22.604Z,6.40
2023-03-10T06:35:23.611Z,6.60
2023-03-10T06:40:26.628Z,6.83
2023-03-10T06:45:29.888Z,7.26
2023-03-10T06:50:32.971Z,7.80
2023-03-10T06:55:36.956Z,8.25
2023-03-10T07:00:40.114Z,8.61
2023-03-10T07:05:43.286Z,9.01
2023-03-10T07:10:46.509Z,9.38
2023-03-10T07:15:49.661Z,9.70
2023-03-10T07:20:54.451Z,9.96
2023-03-10T07:25:57.908Z,10.18
2023-03-10T07:31:12.354Z,10.40
2023-03-10T07:36:18.691Z,10.59
2023-03-10T07:41:22.992Z,10.77
2023-03-10T07:46:26.193Z,10.93
2023-03-10T07:51:29.284Z,11.15
2023-03-10T07:56:32.367Z,11.36
2023-03-10T08:01:35.574Z,11.56
2023-03-10T08:06:38.749Z,11.81
2023-03-10T08:11:41.865Z,12.03
2023-03-10T08:16:44.974Z,12.26
2023-03-10T08:21:48.489Z,12.51
2023-03-10T08:26:51.685Z,12.78
2023-03-10T08:31:54.890Z,13.06
2023-03-10T08:36:59.351Z,13.34
2023-03-10T08:42:02.518Z,13.60
2023-03-10T08:47:06.333Z,13.82
2023-03-10T08:52:09.558Z,14.03
2023-03-10T08:57:12.607Z,14.28
2023-03-10T09:02:15.754Z,14.54
2023-03-10T09:07:19.250Z,14.79
2023-03-10T09:12:22.383Z,15.02
2023-03-10T09:17:25.393Z,15.09
2023-03-10T09:22:28.621Z,15.12
2023-03-10T09:27:32.111Z,15.13
2023-03-10T09:32:35.275Z,15.17
2023-03-10T09:37:38.669Z,15.21
2023-03-10T09:43:00.124Z,15.30
2023-03-10T09:48:13.821Z,15.40
2023-03-10T09:53:36.263Z,15.53
2023-03-10T09:58:45.880Z,15.66
2023-03-10T10:18:38.328Z,16.05
2023-03-10T10:23:47.909Z,16.11
2023-03-10T10:29:00.345Z,16.34
2023-03-10T10:34:39.272Z,16.65
2023-03-10T10:39:43.574Z,16.95
2023-03-10T10:44:47.720Z,17.31
2023-03-10T10:49:51.074Z,17.60
2023-03-10T10:54:59.194Z,17.63
2023-03-10T11:00:28.753Z,17.68
2023-03-10T11:05:39.160Z,17.95
2023-03-10T11:10:42.817Z,18.24
2023-03-10T11:15:56.236Z,18.41
2023-03-10T11:21:12.739Z,18.50
2023-03-10T11:26:54.854Z,18.59
2023-03-10T11:32:09.730Z,18.62
2023-03-10T11:37:25.242Z,18.66
2023-03-10T11:42:34.138Z,18.66
2023-03-10T11:47:43.385Z,18.68
2023-03-10T11:52:49.913Z,18.83
2023-03-10T11:57:57.717Z,19.05
2023-03-10T12:03:19.849Z,19.21
2023-03-10T12:08:25.803Z,19.39
2023-03-10T12:13:41.049Z,19.56
2023-03-10T12:18:44.386Z,19.62
2023-03-10T12:23:50.815Z,19.69
2023-03-10T12:29:22.221Z,19.84
2023-03-10T12:34:32.539Z,19.87
2023-03-10T12:39:39.454Z,19.83
2023-03-10T12:44:48.614Z,19.83
2023-03-10T12:50:03.416Z,19.87
2023-03-10T12:55:27.981Z,19.90
2023-03-10T13:00:45.030Z,19.84
2023-03-10T13:06:15.445Z,19.81
2023-03-10T13:11:18.864Z,19.93
2023-03-10T13:16:22.692Z,19.98
2023-03-10T13:21:31.242Z,20.11
2023-03-10T13:26:37.051Z,20.23
2023-03-10T13:31:40.663Z,20.33
2023-03-10T13:36:44.314Z,20.45
2023-03-10T13:41:50.731Z,20.61
2023-03-10T13:46:57.255Z,20.53
2023-03-10T13:52:10.218Z,20.19
2023-03-10T13:57:19.873Z,19.73
2023-03-10T14:02:36.292Z,19.37
2023-03-10T14:07:40.730Z,19.08
2023-03-10T14:12:47.270Z,18.85
2023-03-10T14:18:20.557Z,18.70
2023-03-10T14:23:28.026Z,18.56
2023-03-10T14:28:49.702Z,18.51
2023-03-10T14:33:53.350Z,18.41
2023-03-10T14:38:56.924Z,18.35
2023-03-10T14:44:01.448Z,18.29
2023-03-10T14:49:08.520Z,18.18
2023-03-10T14:54:18.999Z,18.05
2023-03-10T14:59:22.462Z,17.98
2023-03-10T15:04:25.827Z,17.94
2023-03-10T15:09:29.120Z,17.92
2023-03-10T15:14:32.470Z,17.86
2023-03-10T15:19:36.214Z,17.86
2023-03-10T15:24:39.787Z,17.84
2023-03-10T15:29:43.255Z,17.78
2023-03-10T15:34:46.662Z,17.81
2023-03-10T15:39:50.310Z,17.87
2023-03-10T15:44:53.998Z,17.81
2023-03-10T15:49:57.956Z,17.69
2023-03-10T15:55:01.800Z,17.62
2023-03-10T16:00:06.023Z,17.54
2023-03-10T16:05:14.859Z,17.47
2023-03-10T16:10:21.146Z,17.39
2023-03-10T16:15:27.790Z,17.32
2023-03-10T16:20:31.460Z,17.23
2023-03-10T16:25:34.916Z,17.14
2023-03-10T16:35:39.068Z,17.00
2023-03-10T16:40:50.450Z,16.92
2023-03-10T16:45:53.828Z,16.86
2023-03-10T16:50:57.337Z,16.80
2023-03-10T16:56:04.567Z,16.75
2023-03-10T17:01:08.064Z,16.68
2023-03-10T17:06:14.262Z,16.61
2023-03-10T17:11:28.627Z,16.57
2023-03-10T17:16:33.688Z,16.48
2023-03-10T17:21:39.535Z,16.42
2023-03-10T17:26:43.273Z,16.37
2023-03-10T17:31:50.919Z,16.27
2023-03-10T17:36:54.550Z,16.06
2023-03-10T17:41:58.130Z,15.75
2023-03-10T17:47:01.641Z,15.45
2023-03-10T17:52:06.515Z,15.07
2023-03-10T17:57:10.128Z,14.69
2023-03-10T18:02:13.695Z,14.38
2023-03-10T18:07:17.397Z,14.26
2023-03-10T18:12:22.192Z,14.12
2023-03-10T18:17:27.086Z,14.04
2023-03-10T18:22:30.418Z,13.92
2023-03-10T18:27:34.907Z,13.79
2023-03-10T18:32:38.515Z,13.67
2023-03-10T18:37:42.113Z,13.56
2023-03-10T18:42:45.721Z,13.44
2023-03-10T18:47:49.248Z,13.31
2023-03-10T18:52:53.232Z,13.17
2023-03-10T18:57:57.178Z,13.06
2023-03-10T19:03:00.977Z,12.94
2023-03-10T19:08:04.872Z,12.78
2023-03-10T19:13:11.941Z,12.70
2023-03-10T19:18:18.635Z,12.68
2023-03-10T19:23:22.967Z,12.67
2023-03-10T19:28:26.491Z,12.61
2023-03-10T19:33:30.171Z,12.59
2023-03-10T19:38:37.745Z,12.58
2023-03-10T19:43:42.342Z,12.64
2023-03-10T19:48:46.541Z,12.63
2023-03-10T19:53:52.717Z,12.62
2023-03-10T19:58:57.421Z,12.64
2023-03-10T20:04:03.204Z,12.64
2023-03-10T20:09:10.778Z,12.68
2023-03-10T20:14:14.493Z,12.69
2023-03-10T20:19:19.785Z,12.67
2023-03-10T20:24:23.487Z,12.65
2023-03-10T20:35:29.237Z,12.59
2023-03-10T20:40:33.078Z,12.49
2023-03-10T20:45:37.441Z,12.49
2023-03-10T20:50:41.365Z,12.51
2023-03-10T20:55:45.140Z,12.50
2023-03-10T21:00:48.946Z,12.49
2023-03-10T21:05:54.156Z,12.49
2023-03-10T21:10:57.841Z,12.53
2023-03-10T21:16:01.386Z,12.51
2023-03-10T21:21:09.817Z,12.48
2023-03-10T21:26:21.172Z,12.44
2023-03-10T21:31:24.644Z,12.42
2023-03-10T21:36:28.189Z,12.41
2023-03-10T21:41:31.971Z,12.38
2023-03-10T21:46:36.102Z,12.36
2023-03-10T21:51:39.754Z,12.30
2023-03-10T21:56:43.398Z,12.24
2023-03-10T22:01:47.316Z,12.19
2023-03-10T22:06:50.651Z,12.16
2023-03-10T22:11:54.225Z,12.14
2023-03-10T22:16:57.856Z,12.17
2023-03-10T22:22:02.812Z,12.18
2023-03-10T22:27:06.582Z,12.13
2023-03-10T22:35:19.274Z,12.16
2023-03-10T22:40:25.447Z,12.11
2023-03-10T22:45:31.621Z,12.13
2023-03-10T22:50:39.036Z,12.09
2023-03-10T22:55:44.031Z,12.03
2023-03-10T23:00:47.672Z,12.02
2023-03-10T23:06:03.591Z,12.04
2023-03-10T23:11:12.019Z,12.04
2023-03-10T23:16:18.298Z,12.04
2023-03-10T23:21:22.289Z,12.05
2023-03-10T23:26:27.479Z,12.04
2023-03-10T23:31:30.846Z,12.06
2023-03-10T23:36:34.756Z,12.07
2023-03-10T23:41:38.461Z,12.07
2023-03-10T23:46:42.436Z,12.09
2023-03-10T23:51:46.194Z,12.12
2023-03-10T23:56:51.525Z,12.13
