createdAt,value
2022-08-07T00:00:40.128Z,100894.16
2022-08-07T00:03:09.201Z,100896.09
2022-08-07T00:05:37.358Z,100884.19
2022-08-07T00:08:05.332Z,100886.97
2022-08-07T00:10:35.799Z,100888.91
2022-08-07T00:13:24.084Z,100897.44
2022-08-07T00:15:53.445Z,100898.31
2022-08-07T00:18:25.101Z,100895.53
2022-08-07T00:21:01.677Z,100899.13
2022-08-07T00:23:30.774Z,100919.25
2022-08-07T00:26:02.842Z,100943.00
2022-08-07T00:28:45.648Z,100971.72
2022-08-07T00:31:25.970Z,100995.16
2022-08-07T00:34:09.445Z,100997.09
2022-08-07T00:36:38.664Z,101010.09
2022-08-07T00:39:12.829Z,101016.69
2022-08-07T00:42:02.222Z,101034.13
2022-08-07T00:44:38.334Z,101047.63
2022-08-07T00:47:15.773Z,101033.00
2022-08-07T00:50:21.216Z,101005.38
2022-08-07T00:52:47.536Z,100998.78
2022-08-07T00:55:17.390Z,100999.03
2022-08-07T00:57:55.650Z,101005.94
2022-08-07T01:00:23.648Z,101009.53
2022-08-07T01:02:51.385Z,100991.31
2022-08-07T01:05:19.923Z,100984.97
2022-08-07T01:07:47.968Z,100986.63
2022-08-07T01:10:18.312Z,100981.09
2022-08-07T01:12:53.183Z,100975.56
2022-08-07T01:15:35.664Z,100977.25
2022-08-07T01:18:10.873Z,100960.69
2022-08-07T01:20:57.524Z,100965.34
2022-08-07T01:23:36.402Z,100968.13
2022-08-07T01:26:11.876Z,100965.34
2022-08-07T01:28:48.226Z,100963.72
2022-08-07T01:31:20.987Z,100964.81
2022-08-07T01:33:56.172Z,100947.16
2022-08-07T01:36:33.441Z,100951.00
2022-08-07T01:39:09.997Z,100947.97
2022-08-07T01:42:07.094Z,100936.09
2022-08-07T01:44:30.979Z,100927.81
2022-08-07T01:47:01.160Z,100931.41
2022-08-07T01:49:43.788Z,100927.81
2022-08-07T01:52:12.544Z,100917.06
2022-08-07T01:54:43.156Z,100916.22
2022-08-07T01:57:24.292Z,100898.84
2022-08-07T01:59:56.234Z,100891.38
2022-08-07T02:02:32.737Z,100896.91
2022-08-07T02:05:48.169Z,100896.63
2022-08-07T02:08:08.381Z,100896.63
2022-08-07T02:10:42.183Z,100902.16
2022-08-07T02:13:10.673Z,100900.50
2022-08-07T02:15:47.591Z,100889.44
2022-08-07T02:18:20.825Z,100899.41
2022-08-07T02:20:55.962Z,100905.19
2022-08-07T02:23:25.998Z,100896.63
2022-08-07T02:26:30.736Z,100888.63
2022-08-07T02:28:42.043Z,100881.72
2022-08-07T02:31:28.565Z,100877.88
2022-08-07T02:34:03.125Z,100877.88
2022-08-07T02:36:33.824Z,100880.34
2022-08-07T02:39:16.344Z,100868.19
2022-08-07T02:41:56.663Z,100859.09
2022-08-07T02:44:27.679Z,100849.72
2022-08-07T02:47:04.444Z,100845.28
2022-08-07T02:49:58.349Z,100829.84
2022-08-07T02:52:32.029Z,100826.78
2022-08-07T02:55:03.699Z,100818.78
2022-08-07T02:57:34.166Z,100819.63
2022-08-07T03:00:10.367Z,100812.97
2022-08-07T03:02:41.950Z,100815.47
2022-08-07T03:05:24.632Z,100802.50
2022-08-07T03:08:07.135Z,100801.38
2022-08-07T03:10:46.457Z,100806.63
2022-08-07T03:13:19.295Z,100809.66
2022-08-07T03:15:58.305Z,100793.69
2022-08-07T03:18:34.679Z,100801.16
2022-08-07T03:21:05.142Z,100792.88
2022-08-07T03:24:18.432Z,100793.69
2022-08-07T03:26:28.849Z,100795.63
2022-08-07T03:28:56.678Z,100808.03
2022-08-07T03:31:42.070Z,100808.31
2022-08-07T03:34:18.525Z,100815.50
2022-08-07T03:36:51.770Z,100806.34
2022-08-07T03:39:59.673Z,100822.91
2022-08-07T03:42:08.430Z,100831.75
2022-08-07T03:44:36.965Z,100834.81
2022-08-07T03:47:13.949Z,100842.25
2022-08-07T03:49:47.745Z,100845.00
2022-08-07T03:52:26.807Z,100856.03
2022-08-07T03:55:07.310Z,100858.81
2022-08-07T03:58:34.343Z,100863.25
2022-08-07T04:00:33.864Z,100861.28
2022-08-07T04:03:06.215Z,100851.06
2022-08-07T04:05:42.293Z,100858.81
2022-08-07T04:08:18.272Z,100869.84
2022-08-07T04:10:53.912Z,100870.16
2022-08-07T04:13:22.882Z,100873.47
2022-08-07T04:15:55.180Z,100880.34
2022-08-07T04:18:56.347Z,100883.09
2022-08-07T04:21:10.217Z,100879.53
2022-08-07T04:23:43.348Z,100890.56
2022-08-07T04:26:28.599Z,100900.50
2022-08-07T04:28:58.508Z,100913.19
2022-08-07T04:31:38.689Z,100917.06
2022-08-07T04:34:16.914Z,100930.56
2022-08-07T04:36:49.587Z,100939.97
2022-08-07T04:39:19.977Z,100939.72
2022-08-07T04:41:53.742Z,100931.69
2022-08-07T04:44:21.312Z,100936.41
2022-08-07T04:47:11.211Z,100941.06
2022-08-07T04:50:33.147Z,100940.78
2022-08-07T04:53:40.107Z,100957.91
2022-08-07T04:58:10.971Z,100971.97
2022-08-07T05:00:12.066Z,100988.28
2022-08-07T05:02:43.538Z,100994.91
2022-08-07T05:05:53.231Z,101011.19
2022-08-07T05:08:08.436Z,101007.06
2022-08-07T05:11:04.305Z,101016.16
2022-08-07T05:14:52.563Z,101023.88
2022-08-07T05:16:27.741Z,101032.16
2022-08-07T05:18:57.703Z,101039.91
2022-08-07T05:21:59.132Z,101057.28
2022-08-07T05:24:17.191Z,101067.50
2022-08-07T05:26:47.164Z,101076.06
2022-08-07T05:29:16.780Z,101081.56
2022-08-07T05:31:47.530Z,101078.81
2022-08-07T05:34:26.309Z,101079.63
2022-08-07T05:36:55.240Z,101074.97
2022-08-07T05:40:16.465Z,101083.25
2022-08-07T05:42:34.261Z,101083.25
2022-08-07T05:45:25.838Z,101079.63
2022-08-07T05:48:01.877Z,101091.53
2022-08-07T05:50:39.639Z,101094.28
2022-08-07T05:54:09.385Z,101095.94
2022-08-07T05:56:02.975Z,101100.63
2022-08-07T05:58:37.633Z,101093.44
2022-08-07T06:01:10.955Z,101080.47
2022-08-07T06:03:53.582Z,101065.00
2022-08-07T06:06:29.613Z,101069.44
2022-08-07T06:09:01.267Z,101080.75
2022-08-07T06:11:33.941Z,101078.81
2022-08-07T06:14:12.437Z,101092.63
2022-08-07T06:16:56.279Z,101092.63
2022-08-07T06:19:52.169Z,101080.75
2022-08-07T06:22:24.027Z,101072.19
2022-08-07T06:25:15.662Z,101074.97
2022-08-07T06:28:00.323Z,101074.97
2022-08-07T06:30:35.935Z,101068.31
2022-08-07T06:33:16.129Z,101071.09
2022-08-07T06:36:06.127Z,101072.19
2022-08-07T06:38:35.137Z,101071.34
2022-08-07T06:41:15.277Z,101076.06
2022-08-07T06:43:46.427Z,101077.16
2022-08-07T06:46:31.324Z,101077.72
2022-08-07T06:49:04.730Z,101073.03
2022-08-07T06:51:35.073Z,101065.56
2022-08-07T06:55:29.986Z,101071.91
2022-08-07T06:56:55.046Z,101078.53
2022-08-07T07:00:12.709Z,101079.94
2022-08-07T07:02:48.815Z,101079.63
2022-08-07T07:06:05.537Z,101076.34
2022-08-07T07:08:07.240Z,101075.53
2022-08-07T07:10:37.598Z,101065.28
2022-08-07T07:13:14.776Z,101063.63
2022-08-07T07:15:51.382Z,101054.53
2022-08-07T07:18:47.090Z,101045.13
2022-08-07T07:21:22.378Z,101035.75
2022-08-07T07:24:08.821Z,101039.63
2022-08-07T07:26:39.669Z,101036.03
2022-08-07T07:29:55.988Z,101034.66
2022-08-07T07:32:06.180Z,101028.03
2022-08-07T07:34:34.732Z,101031.88
2022-08-07T07:37:14.364Z,101027.47
2022-08-07T07:39:54.703Z,101020.84
2022-08-07T07:42:32.499Z,101015.59
2022-08-07T07:45:04.482Z,101013.38
2022-08-07T07:47:42.719Z,101013.38
2022-08-07T07:50:32.840Z,101003.19
2022-08-07T07:53:20.519Z,101012.28
2022-08-07T07:56:00.567Z,101009.81
2022-08-07T07:58:37.057Z,101007.03
2022-08-07T08:02:03.684Z,101013.69
2022-08-07T08:04:06.333Z,101011.75
2022-08-07T08:06:40.762Z,101019.19
2022-08-07T08:09:22.955Z,101009.50
2022-08-07T08:12:01.959Z,101016.16
2022-08-07T08:14:34.275Z,101011.47
2022-08-07T08:17:55.980Z,101012.28
2022-08-07T08:20:17.644Z,101013.13
2022-08-07T08:23:08.228Z,101009.25
2022-08-07T08:25:56.146Z,101010.38
2022-08-07T08:28:38.656Z,101002.91
2022-08-07T08:31:14.819Z,101012.00
2022-08-07T08:33:49.353Z,101013.13
2022-08-07T08:36:17.975Z,101005.94
2022-08-07T08:38:53.065Z,101010.38
2022-08-07T08:41:53.613Z,101010.63
2022-08-07T08:44:31.491Z,101008.69
2022-08-07T08:47:54.622Z,101015.88
2022-08-07T08:50:39.723Z,101004.84
2022-08-07T08:53:44.414Z,101002.34
2022-08-07T08:56:26.543Z,101009.50
2022-08-07T08:59:16.431Z,101007.06
2022-08-07T09:01:49.402Z,101015.88
2022-08-07T09:04:36.550Z,101020.56
2022-08-07T09:07:28.965Z,101019.75
2022-08-07T09:10:23.969Z,101019.75
2022-08-07T09:13:03.366Z,101018.91
2022-08-07T09:16:20.055Z,101020.84
2022-08-07T09:18:47.353Z,101014.22
2022-08-07T09:24:28.034Z,101014.22
2022-08-07T09:25:17.668Z,101007.88
2022-08-07T09:30:00.792Z,101005.13
2022-08-07T09:31:12.054Z,101013.13
2022-08-07T09:34:01.749Z,101005.13
2022-08-07T09:36:35.398Z,101005.94
2022-08-07T09:39:54.474Z,101009.81
2022-08-07T09:42:36.916Z,101002.09
2022-08-07T09:46:47.753Z,101005.66
2022-08-07T09:48:29.826Z,101008.69
2022-08-07T09:52:09.203Z,101002.09
2022-08-07T09:54:00.590Z,100997.91
2022-08-07T09:56:57.320Z,100995.16
2022-08-07T10:00:00.767Z,100992.94
2022-08-07T10:02:57.467Z,100991.88
2022-08-07T10:05:59.492Z,100982.75
2022-08-07T10:08:41.622Z,100986.34
2022-08-07T10:12:00.651Z,100981.91
2022-08-07T10:14:32.674Z,100982.47
2022-08-07T10:17:21.116Z,100981.09
2022-08-07T10:20:15.828Z,100984.69
2022-08-07T10:23:07.818Z,100979.16
2022-08-07T10:26:07.603Z,100969.22
2022-08-07T10:28:54.728Z,100970.88
2022-08-07T10:31:47.365Z,100960.13
2022-08-07T10:34:32.535Z,100951.56
2022-08-07T10:37:48.591Z,100943.56
2022-08-07T10:40:21.012Z,100947.97
2022-08-07T10:43:00.364Z,100942.44
2022-08-07T10:45:57.178Z,100936.38
2022-08-07T10:48:40.141Z,100942.19
2022-08-07T10:51:39.154Z,100936.94
2022-08-07T10:54:17.305Z,100933.91
2022-08-07T10:57:02.639Z,100935.84
2022-08-07T11:00:08.789Z,100939.69
2022-08-07T11:02:39.959Z,100940.25
2022-08-07T11:05:35.818Z,100933.09
2022-08-07T11:08:38.986Z,100933.91
2022-08-07T11:11:14.207Z,100937.47
2022-08-07T11:14:45.197Z,100935.84
2022-08-07T11:17:01.840Z,100941.38
2022-08-07T11:19:37.535Z,100935.53
2022-08-07T11:22:26.554Z,100930.59
2022-08-07T11:25:16.986Z,100937.22
2022-08-07T11:28:02.585Z,100918.16
2022-08-07T11:30:45.924Z,100915.41
2022-08-07T11:33:53.809Z,100916.22
2022-08-07T11:37:00.274Z,100911.81
2022-08-07T11:40:00.473Z,100901.59
2022-08-07T11:42:47.426Z,100901.59
2022-08-07T11:45:53.130Z,100905.19
2022-08-07T11:49:51.068Z,100899.97
2022-08-07T11:52:04.087Z,100902.41
2022-08-07T11:54:54.556Z,100901.59
2022-08-07T11:58:00.770Z,100901.59
2022-08-07T12:00:40.337Z,100899.97
2022-08-07T12:03:45.719Z,100892.22
2022-08-07T12:06:37.949Z,100885.03
2022-08-07T12:09:22.855Z,100874.81
2022-08-07T12:12:09.414Z,100877.56
2022-08-07T12:14:56.209Z,100876.75
2022-08-07T12:17:58.926Z,100875.66
2022-08-07T12:20:44.302Z,100869.28
2022-08-07T12:24:05.106Z,100870.97
2022-08-07T12:26:29.306Z,100865.19
2022-08-07T12:29:09.122Z,100858.25
2022-08-07T12:31:52.770Z,100852.47
2022-08-07T12:34:33.935Z,100853.59
2022-08-07T12:37:01.400Z,100852.47
2022-08-07T12:39:43.933Z,100838.94
2022-08-07T12:42:27.562Z,100850.53
2022-08-07T12:44:58.248Z,100841.16
2022-08-07T12:47:44.003Z,100839.47
2022-08-07T12:50:38.864Z,100841.69
2022-08-07T12:53:17.745Z,100849.72
2022-08-07T12:56:04.234Z,100830.66
2022-08-07T12:58:39.463Z,100831.50
2022-08-07T13:01:27.950Z,100835.91
2022-08-07T13:04:13.628Z,100830.38
2022-08-07T13:07:01.144Z,100833.16
2022-08-07T13:10:37.364Z,100824.03
2022-08-07T13:13:47.007Z,100813.81
2022-08-07T13:16:17.243Z,100810.78
2022-08-07T13:19:02.004Z,100801.97
2022-08-07T13:22:19.439Z,100798.06
2022-08-07T13:25:15.400Z,100796.44
2022-08-07T13:28:11.104Z,100778.75
2022-08-07T13:30:48.973Z,100780.69
2022-08-07T13:34:31.025Z,100773.53
2022-08-07T13:36:51.404Z,100766.91
2022-08-07T13:40:33.806Z,100764.41
2022-08-07T13:42:27.783Z,100764.97
2022-08-07T13:46:06.835Z,100762.50
2022-08-07T13:48:05.577Z,100759.44
2022-08-07T13:50:35.355Z,100759.44
2022-08-07T13:53:19.410Z,100748.41
2022-08-07T13:55:54.760Z,100746.75
2022-08-07T13:58:56.169Z,100745.94
2022-08-07T14:01:24.899Z,100748.41
2022-08-07T14:04:07.034Z,100750.34
2022-08-07T14:06:38.722Z,100744.81
2022-08-07T14:09:07.334Z,100740.13
2022-08-07T14:11:53.920Z,100731.28
2022-08-07T14:14:48.091Z,100730.47
2022-08-07T14:18:13.046Z,100726.31
2022-08-07T14:20:42.220Z,100727.44
2022-08-07T14:23:12.585Z,100719.97
2022-08-07T14:25:48.221Z,100711.69
2022-08-07T14:28:15.735Z,100708.94
2022-08-07T14:30:47.405Z,100710.06
2022-08-07T14:33:22.230Z,100708.94
2022-08-07T14:35:55.579Z,100712.81
2022-08-07T14:38:30.990Z,100709.22
2022-08-07T14:41:03.902Z,100704.81
2022-08-07T14:49:17.452Z,100704.22
2022-08-07T14:52:03.882Z,100708.66
2022-08-07T14:54:35.918Z,100707.00
2022-08-07T14:57:18.683Z,100715.28
2022-08-07T15:02:39.034Z,100697.63
2022-08-07T15:05:19.716Z,100705.91
2022-08-07T15:07:52.038Z,100707.84
2022-08-07T15:10:26.290Z,100703.13
2022-08-07T15:12:58.446Z,100710.59
2022-08-07T15:15:40.582Z,100715.59
2022-08-07T15:18:34.148Z,100717.78
2022-08-07T15:21:08.328Z,100710.88
2022-08-07T15:25:14.312Z,100723.56
2022-08-07T15:26:41.036Z,100710.88
2022-08-07T15:32:02.207Z,100731.84
2022-08-07T15:38:04.911Z,100737.34
2022-08-07T15:43:53.297Z,100742.06
2022-08-07T15:49:14.477Z,100732.69
2022-08-07T15:54:26.569Z,100728.81
2022-08-07T15:56:54.067Z,100733.78
2022-08-07T15:59:39.569Z,100726.63
2022-08-07T16:02:09.947Z,100726.31
2022-08-07T16:04:43.996Z,100725.50
2022-08-07T16:08:33.454Z,100731.03
2022-08-07T16:10:21.764Z,100725.78
2022-08-07T16:13:05.683Z,100724.69
2022-08-07T16:16:42.974Z,100714.72
2022-08-07T16:19:17.879Z,100711.69
2022-08-07T16:22:05.545Z,100709.22
2022-08-07T16:24:52.612Z,100710.88
2022-08-07T16:27:41.691Z,100709.22
2022-08-07T16:30:30.781Z,100710.59
2022-08-07T16:34:01.626Z,100706.19
2022-08-07T16:37:02.490Z,100704.22
2022-08-07T16:39:54.704Z,100705.09
2022-08-07T16:42:38.839Z,100706.19
2022-08-07T16:46:34.710Z,100694.59
2022-08-07T16:48:37.636Z,100707.00
2022-08-07T16:51:57.571Z,100700.66
2022-08-07T16:54:55.023Z,100694.03
2022-08-07T16:58:01.884Z,100700.66
2022-08-07T17:01:01.404Z,100701.78
2022-08-07T17:03:58.175Z,100693.50
2022-08-07T17:07:02.904Z,100694.31
2022-08-07T17:10:06.561Z,100693.50
2022-08-07T17:13:01.831Z,100698.16
2022-08-07T17:15:44.328Z,100698.16
2022-08-07T17:18:32.317Z,100692.66
2022-08-07T17:21:00.989Z,100694.31
2022-08-07T17:23:55.846Z,100700.13
2022-08-07T17:26:29.848Z,100695.41
2022-08-07T17:28:57.777Z,100699.78
2022-08-07T17:31:34.546Z,100705.63
2022-08-07T17:34:57.090Z,100706.19
2022-08-07T17:38:09.846Z,100701.78
2022-08-07T17:40:30.203Z,100701.47
2022-08-07T17:43:15.017Z,100705.34
2022-08-07T17:46:18.332Z,100695.94
2022-08-07T17:49:09.106Z,100701.78
2022-08-07T17:52:13.997Z,100707.31
2022-08-07T17:54:55.321Z,100704.53
2022-08-07T17:57:58.891Z,100709.22
2022-08-07T18:00:33.639Z,100705.91
2022-08-07T18:03:18.984Z,100718.88
2022-08-07T18:06:01.958Z,100723.31
2022-08-07T18:09:00.774Z,100715.59
2022-08-07T18:12:20.000Z,100709.22
2022-08-07T18:14:49.577Z,100713.91
2022-08-07T18:18:44.806Z,100709.22
2022-08-07T18:21:10.310Z,100708.41
2022-08-07T18:24:07.579Z,100716.69
2022-08-07T18:26:40.586Z,100716.41
2022-08-07T18:30:05.885Z,100718.34
2022-08-07T18:32:32.953Z,100718.34
2022-08-07T18:35:03.097Z,100721.91
2022-08-07T18:38:57.755Z,100722.19
2022-08-07T18:40:54.866Z,100732.97
2022-08-07T18:43:57.795Z,100742.34
2022-08-07T18:46:33.001Z,100752.28
2022-08-07T18:50:31.038Z,100766.34
2022-08-07T18:52:54.434Z,100768.84
2022-08-07T18:55:43.212Z,100773.53
2022-08-07T18:58:25.918Z,100785.41
2022-08-07T19:01:05.037Z,100789.25
2022-08-07T19:03:49.741Z,100796.72
2022-08-07T19:06:54.176Z,100794.78
2022-08-07T19:09:56.198Z,100803.06
2022-08-07T19:12:53.396Z,100802.22
2022-08-07T19:16:05.233Z,100802.22
2022-08-07T19:18:45.006Z,100821.56
2022-08-07T19:21:58.515Z,100813.28
2022-08-07T19:24:44.377Z,100827.06
2022-08-07T19:28:29.951Z,100818.78
2022-08-07T19:31:06.207Z,100817.97
2022-08-07T19:32:59.357Z,100811.63
2022-08-07T19:35:33.284Z,100826.25
2022-08-07T19:38:03.746Z,100830.97
2022-08-07T19:40:49.587Z,100833.72
2022-08-07T19:43:48.815Z,100827.34
2022-08-07T19:46:19.241Z,100832.88
2022-08-07T19:48:54.186Z,100833.72
2022-08-07T19:51:51.394Z,100840.31
2022-08-07T19:54:33.414Z,100840.06
2022-08-07T19:58:02.616Z,100840.06
2022-08-07T19:59:49.926Z,100833.41
2022-08-07T20:02:24.589Z,100829.84
2022-08-07T20:04:56.078Z,100815.22
2022-08-07T20:07:47.363Z,100805.56
2022-08-07T20:10:54.459Z,100798.13
2022-08-07T20:13:42.342Z,100805.00
2022-08-07T20:16:15.961Z,100807.75
2022-08-07T20:18:58.299Z,100804.19
2022-08-07T20:21:29.209Z,100787.88
2022-08-07T20:24:13.725Z,100793.13
2022-08-07T20:26:46.120Z,100788.72
2022-08-07T20:29:49.187Z,100790.66
2022-08-07T20:32:11.262Z,100792.31
2022-08-07T20:34:51.554Z,100790.66
2022-08-07T20:37:36.881Z,100790.09
2022-08-07T20:40:31.183Z,100796.16
2022-08-07T20:42:56.652Z,100787.34
2022-08-07T20:46:24.148Z,100780.72
2022-08-07T20:48:11.859Z,100783.50
2022-08-07T20:50:57.897Z,100780.72
2022-08-07T20:54:02.048Z,100781.00
2022-08-07T20:56:12.824Z,100775.22
2022-08-07T20:58:44.437Z,100788.44
2022-08-07T21:01:19.636Z,100780.16
2022-08-07T21:04:18.599Z,100781.81
2022-08-07T21:06:46.092Z,100775.22
2022-08-07T21:09:24.509Z,100774.38
2022-08-07T21:11:57.577Z,100784.59
2022-08-07T21:14:32.494Z,100782.09
2022-08-07T21:18:01.095Z,100782.91
2022-08-07T21:20:05.088Z,100786.53
2022-08-07T21:22:38.796Z,100790.91
2022-08-07T21:25:44.255Z,100794.81
2022-08-07T21:28:49.968Z,100793.94
2022-08-07T21:32:03.676Z,100796.72
2022-08-07T21:34:26.643Z,100793.94
2022-08-07T21:37:00.641Z,100806.66
2022-08-07T21:39:45.090Z,100813.56
2022-08-07T21:46:08.868Z,100827.91
2022-08-07T21:48:26.803Z,100822.41
2022-08-07T21:51:32.344Z,100839.22
2022-08-07T21:54:21.225Z,100847.50
2022-08-07T21:57:03.177Z,100845.84
2022-08-07T22:00:04.461Z,100854.13
2022-08-07T22:02:52.895Z,100851.09
2022-08-07T22:05:45.572Z,100855.53
2022-08-07T22:08:10.747Z,100854.66
2022-08-07T22:10:42.276Z,100864.06
2022-08-07T22:13:13.621Z,100865.16
2022-08-07T22:16:45.429Z,100865.16
2022-08-07T22:19:05.269Z,100874.28
2022-08-07T22:22:01.822Z,100877.06
2022-08-07T22:24:37.793Z,100870.41
2022-08-07T22:27:34.090Z,100879.81
2022-08-07T22:30:21.493Z,100877.88
2022-08-07T22:33:07.029Z,100880.91
2022-08-07T22:35:49.068Z,100890.00
2022-08-07T22:38:48.183Z,100883.66
2022-08-07T22:42:03.032Z,100878.97
2022-08-07T22:44:25.845Z,100874.00
2022-08-07T22:47:25.539Z,100869.84
2022-08-07T22:50:05.252Z,100860.75
2022-08-07T22:52:45.855Z,100858.81
2022-08-07T22:55:52.131Z,100856.34
2022-08-07T22:58:31.663Z,100856.06
2022-08-07T23:01:02.024Z,100864.34
2022-08-07T23:03:58.827Z,100859.09
2022-08-07T23:07:25.891Z,100858.00
2022-08-07T23:10:38.403Z,100857.72
2022-08-07T23:14:10.446Z,100861.59
2022-08-07T23:16:54.791Z,100867.91
2022-08-07T23:20:02.933Z,100857.19
2022-08-07T23:22:48.677Z,100867.09
2022-08-07T23:25:41.554Z,100870.44
2022-08-07T23:28:22.924Z,100871.53
2022-08-07T23:32:49.089Z,100880.63
2022-08-07T23:34:41.086Z,100887.00
2022-08-07T23:37:29.391Z,100879.81
2022-08-07T23:40:07.427Z,100880.06
2022-08-07T23:43:16.663Z,100882.00
2022-08-07T23:46:01.596Z,100882.81
2022-08-07T23:49:23.054Z,100882.00
2022-08-07T23:52:59.513Z,100882.81
2022-08-07T23:55:09.539Z,100879.53
2022-08-07T23:57:40.916Z,100884.78
