createdAt,value
2023-03-27T00:01:00.015Z,6.50
2023-03-27T00:02:02.507Z,6.50
2023-03-27T00:03:04.714Z,6.50
2023-03-27T00:04:09.125Z,6.50
2023-03-27T00:05:11.455Z,6.50
2023-03-27T00:06:16.789Z,6.50
2023-03-27T00:07:20.068Z,6.50
2023-03-27T00:08:22.227Z,6.40
2023-03-27T00:09:25.903Z,6.40
2023-03-27T00:10:31.129Z,6.40
2023-03-27T00:11:33.239Z,6.40
2023-03-27T00:12:35.762Z,6.40
2023-03-27T00:13:49.315Z,6.40
2023-03-27T00:14:53.859Z,6.40
2023-03-27T00:15:57.094Z,6.40
2023-03-27T00:17:00.345Z,6.40
2023-03-27T00:18:04.232Z,6.40
2023-03-27T00:19:06.443Z,6.40
2023-03-27T00:20:10.582Z,6.40
2023-03-27T00:21:13.033Z,6.50
2023-03-27T00:22:15.788Z,6.40
2023-03-27T00:23:20.022Z,6.50
2023-03-27T00:24:22.288Z,6.40
2023-03-27T00:25:26.594Z,6.50
2023-03-27T00:26:30.684Z,6.50
2023-03-27T00:27:32.835Z,6.50
2023-03-27T00:28:35.647Z,6.50
2023-03-27T00:29:38.013Z,6.50
2023-03-27T00:30:41.331Z,6.50
2023-03-27T00:31:43.512Z,6.50
2023-03-27T00:32:47.997Z,6.50
2023-03-27T00:33:50.119Z,6.50
2023-03-27T00:34:52.252Z,6.50
2023-03-27T00:35:54.706Z,6.50
2023-03-27T00:36:56.826Z,6.50
2023-03-27T00:37:59.361Z,6.50
2023-03-27T00:39:01.682Z,6.40
2023-03-27T00:40:08.048Z,6.40
2023-03-27T00:41:10.354Z,6.40
2023-03-27T00:42:14.221Z,6.50
2023-03-27T00:43:22.242Z,6.40
2023-03-27T00:44:27.480Z,6.40
2023-03-27T00:45:32.310Z,6.50
2023-03-27T00:46:41.589Z,6.50
2023-03-27T00:47:44.922Z,6.50
2023-03-27T00:48:51.500Z,6.50
2023-03-27T00:49:53.712Z,6.50
2023-03-27T00:50:57.410Z,6.50
2023-03-27T00:52:02.976Z,6.50
2023-03-27T00:53:09.651Z,6.50
2023-03-27T00:54:13.652Z,6.50
2023-03-27T00:55:20.126Z,6.50
2023-03-27T00:56:23.183Z,6.50
2023-03-27T00:57:27.620Z,6.50
2023-03-27T00:58:36.438Z,6.50
2023-03-27T00:59:42.170Z,6.50
2023-03-27T01:00:44.756Z,6.50
2023-03-27T01:02:03.925Z,6.40
2023-03-27T01:03:07.383Z,6.40
2023-03-27T01:04:09.832Z,6.50
2023-03-27T01:05:12.845Z,6.50
2023-03-27T01:06:17.260Z,6.50
2023-03-27T01:07:20.309Z,6.50
2023-03-27T01:08:23.272Z,6.50
2023-03-27T01:09:27.455Z,6.40
2023-03-27T01:10:40.822Z,6.40
2023-03-27T01:11:58.612Z,6.40
2023-03-27T01:13:17.280Z,6.40
2023-03-27T01:14:28.961Z,6.40
2023-03-27T01:15:40.213Z,6.30
2023-03-27T01:16:47.921Z,6.30
2023-03-27T01:18:05.967Z,6.30
2023-03-27T01:19:57.094Z,6.20
2023-03-27T01:21:26.018Z,6.20
2023-03-27T01:23:07.247Z,6.10
2023-03-27T01:24:52.820Z,6.10
2023-03-27T01:26:35.565Z,6.00
2023-03-27T01:28:02.972Z,6.00
2023-03-27T01:29:16.354Z,5.90
2023-03-27T01:30:23.952Z,5.90
2023-03-27T01:33:08.630Z,5.90
2023-03-27T01:34:45.887Z,5.90
2023-03-27T01:36:08.355Z,5.90
2023-03-27T01:37:39.142Z,5.80
2023-03-27T01:39:29.194Z,5.80
2023-03-27T01:40:36.837Z,5.70
2023-03-27T01:41:47.214Z,5.70
2023-03-27T01:42:55.639Z,5.70
2023-03-27T01:44:03.622Z,5.70
2023-03-27T01:45:12.477Z,5.80
2023-03-27T01:46:20.718Z,5.70
2023-03-27T01:47:37.221Z,5.70
2023-03-27T01:48:43.888Z,5.70
2023-03-27T01:49:48.379Z,5.70
2023-03-27T01:50:52.201Z,5.70
2023-03-27T01:51:56.629Z,5.70
2023-03-27T01:53:01.432Z,5.70
2023-03-27T01:54:07.945Z,5.70
2023-03-27T01:55:12.408Z,5.70
2023-03-27T01:56:18.628Z,5.70
2023-03-27T01:57:23.431Z,5.70
2023-03-27T01:58:28.376Z,5.70
2023-03-27T01:59:33.891Z,5.70
2023-03-27T02:00:51.973Z,5.60
2023-03-27T02:01:59.211Z,5.60
2023-03-27T02:03:05.733Z,5.60
2023-03-27T02:04:10.503Z,5.60
2023-03-27T02:05:15.457Z,5.50
2023-03-27T02:06:19.591Z,5.50
2023-03-27T02:07:24.122Z,5.50
2023-03-27T02:08:30.525Z,5.50
2023-03-27T02:09:34.765Z,5.50
2023-03-27T02:10:37.961Z,5.50
2023-03-27T02:11:44.285Z,5.50
2023-03-27T02:12:48.519Z,5.50
2023-03-27T02:13:51.682Z,5.50
2023-03-27T02:14:54.588Z,5.50
2023-03-27T02:15:58.754Z,5.50
2023-03-27T02:17:03.622Z,5.50
2023-03-27T02:18:10.214Z,5.50
2023-03-27T02:19:14.495Z,5.50
2023-03-27T02:20:18.045Z,5.50
2023-03-27T02:21:20.127Z,5.50
2023-03-27T02:22:37.719Z,5.50
2023-03-27T02:23:40.537Z,5.60
2023-03-27T02:24:43.621Z,5.50
2023-03-27T02:25:46.152Z,5.50
2023-03-27T02:26:53.239Z,5.50
2023-03-27T02:28:03.388Z,5.40
2023-03-27T02:29:19.787Z,5.50
2023-03-27T02:30:25.059Z,5.40
2023-03-27T02:31:33.603Z,5.40
2023-03-27T02:32:44.332Z,5.40
2023-03-27T02:33:52.390Z,5.40
2023-03-27T02:35:01.523Z,5.30
2023-03-27T02:36:11.137Z,5.30
2023-03-27T02:37:19.308Z,5.30
2023-03-27T02:38:26.146Z,5.40
2023-03-27T02:39:31.876Z,5.30
2023-03-27T02:40:40.103Z,5.30
2023-03-27T02:41:47.661Z,5.30
2023-03-27T02:42:58.352Z,5.30
2023-03-27T02:44:04.494Z,5.30
2023-03-27T02:45:10.351Z,5.20
2023-03-27T02:46:15.397Z,5.20
2023-03-27T02:47:22.409Z,5.20
2023-03-27T02:48:29.125Z,5.20
2023-03-27T02:49:33.381Z,5.20
2023-03-27T02:50:38.314Z,5.20
2023-03-27T02:51:42.828Z,5.20
2023-03-27T02:52:46.899Z,5.10
2023-03-27T02:53:51.208Z,5.10
2023-03-27T02:54:56.223Z,5.20
2023-03-27T02:55:59.458Z,5.20
2023-03-27T02:57:03.530Z,5.10
2023-03-27T02:58:08.369Z,5.10
2023-03-27T02:59:13.752Z,5.10
2023-03-27T03:00:20.859Z,5.10
2023-03-27T03:01:23.659Z,5.10
2023-03-27T03:02:29.715Z,5.10
2023-03-27T03:03:34.828Z,5.10
2023-03-27T03:04:41.977Z,5.00
2023-03-27T03:05:44.197Z,5.10
2023-03-27T03:06:46.170Z,5.00
2023-03-27T03:07:48.205Z,5.00
2023-03-27T03:08:50.402Z,5.00
2023-03-27T03:09:53.023Z,5.00
2023-03-27T03:10:59.504Z,5.00
2023-03-27T03:12:01.464Z,5.00
2023-03-27T03:13:04.192Z,4.90
2023-03-27T03:14:07.505Z,4.90
2023-03-27T03:15:10.645Z,4.90
2023-03-27T03:16:12.609Z,4.90
2023-03-27T03:17:15.308Z,4.90
2023-03-27T03:18:17.596Z,4.90
2023-03-27T03:19:19.502Z,4.90
2023-03-27T03:20:21.729Z,4.90
2023-03-27T03:21:24.421Z,4.90
2023-03-27T03:22:26.399Z,4.90
2023-03-27T03:23:28.305Z,4.90
2023-03-27T03:24:30.229Z,4.80
2023-03-27T03:25:32.125Z,4.80
2023-03-27T03:26:34.791Z,4.80
2023-03-27T03:27:36.838Z,4.80
2023-03-27T03:28:38.720Z,4.80
2023-03-27T03:29:44.334Z,4.80
2023-03-27T03:30:47.804Z,4.80
2023-03-27T03:31:49.756Z,4.80
2023-03-27T03:32:51.671Z,4.80
2023-03-27T03:33:53.627Z,4.80
2023-03-27T03:34:57.524Z,4.80
2023-03-27T03:36:00.809Z,4.80
2023-03-27T03:37:02.817Z,4.80
2023-03-27T03:38:06.529Z,4.80
2023-03-27T03:39:08.833Z,4.80
2023-03-27T03:40:12.168Z,4.80
2023-03-27T03:41:14.153Z,4.80
2023-03-27T03:42:22.756Z,4.80
2023-03-27T03:43:26.870Z,4.80
2023-03-27T03:44:28.813Z,4.80
2023-03-27T03:45:32.131Z,4.80
2023-03-27T03:46:34.190Z,4.80
2023-03-27T03:47:36.535Z,4.80
2023-03-27T03:48:38.492Z,4.80
2023-03-27T03:49:40.922Z,4.80
2023-03-27T03:50:42.956Z,4.80
2023-03-27T03:51:44.965Z,4.90
2023-03-27T03:52:47.335Z,4.80
2023-03-27T03:53:49.252Z,4.80
2023-03-27T03:54:51.959Z,4.90
2023-03-27T03:55:53.914Z,4.80
2023-03-27T03:56:55.889Z,4.80
2023-03-27T03:57:58.608Z,4.80
2023-03-27T03:59:01.745Z,4.80
2023-03-27T04:00:07.028Z,4.80
2023-03-27T04:01:10.364Z,4.80
2023-03-27T04:02:18.191Z,4.80
2023-03-27T04:03:20.626Z,4.80
2023-03-27T04:04:22.615Z,4.80
2023-03-27T04:05:24.571Z,4.70
2023-03-27T04:06:26.638Z,4.80
2023-03-27T04:07:31.669Z,4.80
2023-03-27T04:08:34.388Z,4.80
2023-03-27T04:09:36.303Z,4.80
2023-03-27T04:10:39.518Z,4.80
2023-03-27T04:11:42.013Z,4.80
2023-03-27T04:12:47.264Z,4.80
2023-03-27T04:13:49.617Z,4.80
2023-03-27T04:14:51.855Z,4.80
2023-03-27T04:15:54.066Z,4.80
2023-03-27T04:16:59.304Z,4.80
2023-03-27T04:18:01.372Z,4.80
2023-03-27T04:19:03.412Z,4.80
2023-03-27T04:20:08.800Z,4.80
2023-03-27T04:21:17.822Z,4.90
2023-03-27T04:22:22.757Z,4.80
2023-03-27T04:23:30.297Z,4.90
2023-03-27T04:24:32.202Z,4.80
2023-03-27T04:25:34.079Z,4.80
2023-03-27T04:26:35.975Z,4.90
2023-03-27T04:27:37.855Z,4.80
2023-03-27T04:28:40.396Z,4.90
2023-03-27T04:29:42.545Z,4.80
2023-03-27T04:30:44.909Z,4.90
2023-03-27T04:31:46.917Z,4.80
2023-03-27T04:32:51.065Z,4.80
2023-03-27T04:33:53.020Z,4.80
2023-03-27T04:34:56.985Z,4.80
2023-03-27T04:36:06.261Z,4.80
2023-03-27T04:37:09.658Z,4.80
2023-03-27T04:38:11.531Z,4.80
2023-03-27T04:39:16.705Z,4.80
2023-03-27T04:40:18.931Z,4.80
2023-03-27T04:41:21.394Z,4.80
2023-03-27T04:42:23.601Z,4.70
2023-03-27T04:43:26.212Z,4.70
2023-03-27T04:44:28.077Z,4.70
2023-03-27T04:45:30.081Z,4.60
2023-03-27T04:46:32.006Z,4.70
2023-03-27T04:47:37.836Z,4.70
2023-03-27T04:48:41.247Z,4.70
2023-03-27T04:49:50.836Z,4.80
2023-03-27T04:50:52.702Z,4.70
2023-03-27T04:51:55.333Z,4.70
2023-03-27T04:53:00.009Z,4.70
2023-03-27T04:54:05.073Z,4.70
2023-03-27T04:55:08.143Z,4.70
2023-03-27T04:56:11.192Z,4.70
2023-03-27T04:57:20.630Z,4.70
2023-03-27T04:58:24.101Z,4.70
2023-03-27T04:59:26.032Z,4.70
2023-03-27T05:00:27.982Z,4.70
2023-03-27T05:01:30.030Z,4.70
2023-03-27T05:02:33.640Z,4.70
2023-03-27T05:03:35.694Z,4.70
2023-03-27T05:04:39.027Z,4.70
2023-03-27T05:05:41.080Z,4.60
2023-03-27T05:06:42.924Z,4.50
2023-03-27T05:07:45.076Z,4.60
2023-03-27T05:08:46.927Z,4.50
2023-03-27T05:09:48.785Z,4.50
2023-03-27T05:10:50.795Z,4.50
2023-03-27T05:11:52.661Z,4.40
2023-03-27T05:12:55.871Z,4.40
2023-03-27T05:13:59.875Z,4.40
2023-03-27T05:15:06.094Z,4.30
2023-03-27T05:16:10.130Z,4.30
2023-03-27T05:17:13.016Z,4.30
2023-03-27T05:18:16.031Z,4.30
2023-03-27T05:19:19.496Z,4.30
2023-03-27T05:20:22.819Z,4.30
2023-03-27T05:21:24.781Z,4.20
2023-03-27T05:22:26.622Z,4.20
2023-03-27T05:23:28.482Z,4.20
2023-03-27T05:24:30.602Z,4.20
2023-03-27T05:25:33.317Z,4.20
2023-03-27T05:26:36.891Z,4.00
2023-03-27T05:27:45.623Z,4.00
2023-03-27T05:28:47.773Z,4.00
2023-03-27T05:29:50.262Z,3.90
2023-03-27T05:30:53.027Z,3.90
2023-03-27T05:31:55.294Z,3.80
2023-03-27T05:32:59.455Z,3.80
2023-03-27T05:34:03.344Z,3.80
2023-03-27T05:35:07.541Z,3.80
2023-03-27T05:36:15.382Z,3.80
2023-03-27T05:37:17.759Z,3.80
2023-03-27T05:38:20.130Z,3.80
2023-03-27T05:39:22.549Z,3.80
2023-03-27T05:40:26.646Z,3.80
2023-03-27T05:41:28.759Z,3.80
2023-03-27T05:42:30.877Z,3.80
2023-03-27T05:43:33.088Z,3.80
2023-03-27T05:44:35.262Z,3.70
2023-03-27T05:45:37.447Z,3.70
2023-03-27T05:46:40.506Z,3.60
2023-03-27T05:47:47.306Z,3.60
2023-03-27T05:48:49.574Z,3.60
2023-03-27T05:49:51.649Z,3.50
2023-03-27T05:50:53.848Z,3.50
2023-03-27T05:51:58.314Z,3.50
2023-03-27T05:53:01.854Z,3.50
2023-03-27T05:54:04.071Z,3.50
2023-03-27T05:55:08.180Z,3.60
2023-03-27T05:56:10.762Z,3.60
2023-03-27T05:57:12.928Z,3.60
2023-03-27T05:58:16.529Z,3.60
2023-03-27T05:59:20.159Z,3.60
2023-03-27T06:00:26.138Z,3.60
2023-03-27T06:01:28.276Z,3.60
2023-03-27T06:02:30.492Z,3.60
2023-03-27T06:03:35.048Z,3.70
2023-03-27T06:04:37.387Z,3.70
2023-03-27T06:05:41.587Z,3.70
2023-03-27T06:06:43.881Z,3.70
2023-03-27T06:07:47.836Z,3.60
2023-03-27T06:08:49.949Z,3.60
2023-03-27T06:09:52.024Z,3.60
2023-03-27T06:10:54.475Z,3.60
2023-03-27T06:11:56.712Z,3.60
2023-03-27T06:13:00.402Z,3.60
2023-03-27T06:14:02.655Z,3.60
2023-03-27T06:15:07.775Z,3.70
2023-03-27T06:16:10.638Z,3.70
2023-03-27T06:17:12.962Z,3.80
2023-03-27T06:18:15.049Z,3.80
2023-03-27T06:19:17.193Z,3.70
2023-03-27T06:20:21.382Z,3.70
2023-03-27T06:21:23.712Z,3.60
2023-03-27T06:22:26.538Z,3.60
2023-03-27T06:23:30.022Z,3.60
2023-03-27T06:24:32.098Z,3.60
2023-03-27T06:25:36.529Z,3.70
2023-03-27T06:26:39.352Z,3.70
2023-03-27T06:27:41.934Z,3.60
2023-03-27T06:28:46.987Z,3.60
2023-03-27T06:29:50.702Z,3.70
2023-03-27T06:30:53.156Z,3.70
2023-03-27T06:31:57.938Z,3.70
2023-03-27T06:33:00.961Z,3.70
2023-03-27T06:34:03.245Z,3.70
2023-03-27T06:35:07.644Z,3.80
2023-03-27T06:36:10.524Z,3.90
2023-03-27T06:37:12.860Z,4.00
2023-03-27T06:38:17.892Z,4.00
2023-03-27T06:39:21.984Z,4.00
2023-03-27T06:40:26.354Z,4.00
2023-03-27T06:41:28.453Z,4.00
2023-03-27T06:42:30.801Z,3.90
2023-03-27T06:43:33.131Z,4.00
2023-03-27T06:44:35.545Z,4.00
2023-03-27T06:45:43.388Z,4.00
2023-03-27T06:46:46.036Z,4.00
2023-03-27T06:47:54.364Z,4.10
2023-03-27T06:48:58.280Z,4.10
2023-03-27T06:50:00.669Z,4.10
2023-03-27T06:51:02.844Z,4.10
2023-03-27T06:52:05.831Z,4.10
2023-03-27T06:53:19.652Z,4.20
2023-03-27T06:54:28.560Z,4.20
2023-03-27T06:55:32.867Z,4.20
2023-03-27T06:56:35.174Z,4.20
2023-03-27T06:57:43.113Z,4.20
2023-03-27T06:58:45.695Z,4.20
2023-03-27T06:59:48.880Z,4.20
2023-03-27T07:00:51.351Z,4.20
2023-03-27T07:01:53.536Z,4.10
2023-03-27T07:02:58.903Z,4.10
2023-03-27T07:04:01.157Z,4.10
2023-03-27T07:05:05.306Z,4.10
2023-03-27T07:06:08.133Z,4.10
2023-03-27T07:07:11.187Z,4.00
2023-03-27T07:08:23.317Z,4.00
2023-03-27T07:09:27.430Z,3.90
2023-03-27T07:10:29.636Z,4.00
2023-03-27T07:11:32.118Z,4.00
2023-03-27T07:12:34.614Z,4.00
2023-03-27T07:13:37.489Z,4.00
2023-03-27T07:14:40.397Z,4.00
2023-03-27T07:15:42.714Z,4.10
2023-03-27T07:16:45.046Z,4.10
2023-03-27T07:17:53.314Z,4.10
2023-03-27T07:18:55.819Z,4.10
2023-03-27T07:19:57.998Z,4.00
2023-03-27T07:21:00.794Z,4.00
2023-03-27T07:22:03.331Z,4.00
2023-03-27T07:23:05.546Z,4.00
2023-03-27T07:24:09.426Z,4.00
2023-03-27T07:25:13.507Z,4.00
2023-03-27T07:26:15.754Z,3.90
2023-03-27T07:27:17.943Z,3.90
2023-03-27T07:28:21.053Z,3.90
2023-03-27T07:29:23.288Z,4.00
2023-03-27T07:30:25.651Z,4.00
2023-03-27T07:31:42.443Z,4.00
2023-03-27T07:32:51.638Z,4.00
2023-03-27T07:33:54.357Z,4.00
2023-03-27T07:34:57.336Z,4.00
2023-03-27T07:35:59.809Z,4.00
2023-03-27T07:37:02.250Z,4.00
2023-03-27T07:38:05.255Z,4.00
2023-03-27T07:39:09.105Z,4.00
2023-03-27T07:40:13.481Z,4.00
2023-03-27T07:41:15.793Z,4.10
2023-03-27T07:42:17.882Z,4.10
2023-03-27T07:43:20.001Z,4.20
2023-03-27T07:44:24.414Z,4.20
2023-03-27T07:45:26.747Z,4.30
2023-03-27T07:46:30.720Z,4.40
2023-03-27T07:47:32.828Z,4.50
2023-03-27T07:48:35.974Z,4.50
2023-03-27T07:49:39.440Z,4.50
2023-03-27T07:50:43.105Z,4.50
2023-03-27T07:51:45.328Z,4.40
2023-03-27T07:52:49.190Z,4.40
2023-03-27T07:53:56.605Z,4.40
2023-03-27T07:54:59.131Z,4.40
2023-03-27T07:56:02.813Z,4.30
2023-03-27T07:57:05.346Z,4.30
2023-03-27T07:58:07.783Z,4.30
2023-03-27T07:59:16.356Z,4.30
2023-03-27T08:00:20.792Z,4.20
2023-03-27T08:01:24.029Z,4.30
2023-03-27T08:02:27.371Z,4.30
2023-03-27T08:03:30.370Z,4.10
2023-03-27T08:04:35.073Z,4.00
2023-03-27T08:05:38.454Z,4.00
2023-03-27T08:06:40.633Z,4.00
2023-03-27T08:07:45.437Z,4.00
2023-03-27T08:08:47.520Z,4.10
2023-03-27T08:09:53.303Z,4.10
2023-03-27T08:10:57.064Z,4.20
2023-03-27T08:12:00.706Z,4.20
2023-03-27T08:13:02.968Z,4.30
2023-03-27T08:14:05.684Z,4.40
2023-03-27T08:15:09.546Z,4.60
2023-03-27T08:16:13.493Z,4.70
2023-03-27T08:17:17.231Z,4.80
2023-03-27T08:18:20.434Z,4.80
2023-03-27T08:19:23.499Z,4.90
2023-03-27T08:20:25.834Z,5.10
2023-03-27T08:21:29.885Z,5.10
2023-03-27T08:22:33.692Z,5.10
2023-03-27T08:23:38.055Z,5.10
2023-03-27T08:24:40.461Z,5.10
2023-03-27T08:25:50.450Z,5.00
2023-03-27T08:26:52.715Z,5.00
2023-03-27T08:27:56.839Z,5.00
2023-03-27T08:29:00.005Z,5.00
2023-03-27T08:30:04.007Z,5.00
2023-03-27T08:31:11.410Z,5.00
2023-03-27T08:32:13.894Z,5.10
2023-03-27T08:33:17.100Z,4.90
2023-03-27T08:34:19.241Z,4.90
2023-03-27T08:35:21.636Z,4.90
2023-03-27T08:36:23.983Z,4.90
2023-03-27T08:37:27.316Z,5.00
2023-03-27T08:38:33.301Z,5.00
2023-03-27T08:39:35.654Z,5.00
2023-03-27T08:40:38.466Z,5.10
2023-03-27T08:41:48.617Z,5.00
2023-03-27T08:42:54.345Z,5.00
2023-03-27T08:44:01.409Z,5.10
2023-03-27T08:45:10.074Z,5.10
2023-03-27T08:46:20.098Z,5.20
2023-03-27T08:47:32.176Z,5.20
2023-03-27T08:48:39.915Z,5.20
2023-03-27T08:49:46.260Z,5.10
2023-03-27T08:50:52.829Z,5.10
2023-03-27T08:51:58.330Z,4.90
2023-03-27T08:53:02.824Z,4.90
2023-03-27T08:54:08.540Z,4.90
2023-03-27T08:55:18.872Z,4.80
2023-03-27T08:56:21.825Z,4.90
2023-03-27T08:57:28.369Z,4.90
2023-03-27T08:58:30.845Z,4.90
2023-03-27T08:59:34.322Z,4.90
2023-03-27T09:00:40.505Z,4.90
2023-03-27T09:01:49.215Z,4.90
2023-03-27T09:02:54.414Z,5.00
2023-03-27T09:04:02.628Z,5.00
2023-03-27T09:05:15.528Z,4.90
2023-03-27T09:06:25.734Z,4.90
2023-03-27T09:07:34.461Z,4.90
2023-03-27T09:08:45.869Z,5.00
2023-03-27T09:09:55.843Z,5.10
2023-03-27T09:11:03.203Z,5.10
2023-03-27T09:12:17.309Z,5.00
2023-03-27T09:13:24.377Z,5.00
2023-03-27T09:14:32.899Z,5.00
2023-03-27T09:15:40.073Z,4.90
2023-03-27T09:16:49.730Z,4.80
2023-03-27T09:17:58.177Z,4.80
2023-03-27T09:19:06.283Z,4.80
2023-03-27T09:20:17.900Z,4.80
2023-03-27T09:21:25.849Z,4.90
2023-03-27T09:22:31.327Z,5.00
2023-03-27T09:23:39.617Z,5.10
2023-03-27T09:24:46.154Z,5.00
2023-03-27T09:25:52.977Z,5.10
2023-03-27T09:27:06.790Z,5.20
2023-03-27T09:28:18.886Z,5.30
2023-03-27T09:29:24.673Z,5.40
2023-03-27T09:30:28.700Z,5.50
2023-03-27T09:31:34.536Z,5.60
2023-03-27T09:32:46.730Z,5.60
2023-03-27T09:33:51.594Z,5.70
2023-03-27T09:34:53.827Z,5.50
2023-03-27T09:35:58.302Z,5.60
2023-03-27T09:37:01.104Z,5.60
2023-03-27T09:38:10.188Z,5.60
2023-03-27T09:39:17.761Z,5.70
2023-03-27T09:40:25.439Z,5.70
2023-03-27T09:41:31.386Z,5.70
2023-03-27T09:42:39.093Z,5.70
2023-03-27T09:43:46.683Z,5.60
2023-03-27T09:44:52.782Z,5.50
2023-03-27T09:45:56.733Z,5.40
2023-03-27T09:47:05.168Z,5.30
2023-03-27T09:48:14.839Z,5.30
2023-03-27T09:49:18.555Z,5.30
2023-03-27T09:50:28.515Z,5.30
2023-03-27T09:51:45.010Z,5.30
2023-03-27T09:52:47.339Z,5.40
2023-03-27T09:53:58.284Z,5.40
2023-03-27T09:55:00.764Z,5.30
2023-03-27T09:56:05.666Z,5.20
2023-03-27T09:57:11.622Z,5.20
2023-03-27T09:58:20.583Z,5.20
2023-03-27T09:59:26.126Z,5.20
2023-03-27T10:00:32.024Z,5.10
2023-03-27T10:01:36.380Z,5.00
2023-03-27T10:02:40.463Z,4.90
2023-03-27T10:03:48.979Z,4.80
2023-03-27T10:04:59.333Z,4.70
2023-03-27T10:06:07.815Z,4.50
2023-03-27T10:07:23.637Z,4.40
2023-03-27T10:08:37.883Z,4.30
2023-03-27T10:09:41.067Z,4.30
2023-03-27T10:10:45.822Z,4.30
2023-03-27T10:11:50.421Z,4.30
2023-03-27T10:12:58.399Z,4.30
2023-03-27T10:14:02.289Z,4.30
2023-03-27T10:15:07.869Z,4.30
2023-03-27T10:16:10.273Z,4.30
2023-03-27T10:17:23.211Z,4.30
2023-03-27T10:18:30.522Z,4.40
2023-03-27T10:19:36.365Z,4.40
2023-03-27T10:20:49.159Z,4.50
2023-03-27T10:21:51.606Z,4.50
2023-03-27T10:22:56.199Z,4.60
2023-03-27T10:24:04.162Z,4.70
2023-03-27T10:25:19.249Z,4.90
2023-03-27T10:26:26.507Z,5.00
2023-03-27T10:27:33.425Z,5.20
2023-03-27T10:28:40.784Z,5.30
2023-03-27T10:29:43.003Z,5.50
2023-03-27T10:30:45.263Z,5.70
2023-03-27T10:31:51.240Z,5.70
2023-03-27T10:32:53.958Z,5.90
2023-03-27T10:34:00.524Z,6.00
2023-03-27T10:35:03.314Z,6.00
2023-03-27T10:36:08.599Z,6.20
2023-03-27T10:37:28.121Z,6.40
2023-03-27T10:38:33.013Z,6.40
2023-03-27T10:39:35.910Z,6.30
2023-03-27T10:40:44.786Z,6.20
2023-03-27T10:41:48.600Z,6.00
2023-03-27T10:42:51.088Z,5.90
2023-03-27T10:43:53.619Z,5.80
2023-03-27T10:44:57.624Z,5.70
2023-03-27T10:46:04.584Z,5.60
2023-03-27T10:47:16.765Z,5.50
2023-03-27T10:48:30.775Z,5.50
2023-03-27T10:49:41.755Z,5.50
2023-03-27T10:50:53.344Z,5.50
2023-03-27T10:52:06.274Z,5.40
2023-03-27T10:53:17.166Z,5.40
2023-03-27T10:54:33.460Z,5.40
2023-03-27T10:55:44.994Z,5.40
2023-03-27T10:56:57.168Z,5.30
2023-03-27T10:58:05.480Z,5.30
2023-03-27T10:59:16.486Z,5.20
2023-03-27T11:00:26.720Z,5.30
2023-03-27T11:01:34.699Z,5.20
2023-03-27T11:02:45.243Z,5.10
2023-03-27T11:03:51.640Z,5.10
2023-03-27T11:04:59.233Z,5.10
2023-03-27T11:06:05.869Z,5.20
2023-03-27T11:07:16.432Z,5.20
2023-03-27T11:08:23.615Z,5.20
2023-03-27T11:09:31.483Z,5.10
2023-03-27T11:10:39.795Z,5.10
2023-03-27T11:11:47.754Z,5.20
2023-03-27T11:12:54.654Z,5.20
2023-03-27T11:14:02.423Z,5.20
2023-03-27T11:15:11.540Z,5.20
2023-03-27T11:16:18.727Z,5.20
2023-03-27T11:17:28.964Z,5.20
2023-03-27T11:18:37.194Z,5.20
2023-03-27T11:19:45.826Z,5.20
2023-03-27T11:20:53.660Z,5.10
2023-03-27T11:21:59.942Z,5.10
2023-03-27T11:23:06.603Z,5.00
2023-03-27T11:24:17.557Z,5.00
2023-03-27T11:25:26.006Z,5.00
2023-03-27T11:26:33.975Z,5.00
2023-03-27T11:27:40.011Z,5.10
2023-03-27T11:28:46.483Z,5.10
2023-03-27T11:29:57.175Z,5.20
2023-03-27T11:31:11.777Z,5.30
2023-03-27T11:32:21.392Z,5.30
2023-03-27T11:33:40.594Z,5.40
2023-03-27T11:34:48.987Z,5.40
2023-03-27T11:35:58.161Z,5.40
2023-03-27T11:37:04.940Z,5.40
2023-03-27T11:38:14.932Z,5.50
2023-03-27T11:39:22.978Z,5.50
2023-03-27T11:40:30.028Z,5.60
2023-03-27T11:41:32.192Z,5.90
2023-03-27T11:42:39.655Z,6.10
2023-03-27T11:43:41.876Z,6.20
2023-03-27T11:44:44.737Z,6.30
2023-03-27T11:45:57.015Z,6.40
2023-03-27T11:47:32.277Z,6.80
2023-03-27T11:49:05.562Z,6.80
2023-03-27T11:50:23.155Z,6.80
2023-03-27T11:51:41.822Z,6.60
2023-03-27T11:52:55.967Z,6.30
2023-03-27T11:54:13.469Z,6.10
2023-03-27T11:55:24.942Z,6.10
2023-03-27T11:56:39.910Z,5.80
2023-03-27T11:57:58.736Z,5.50
2023-03-27T11:59:21.521Z,5.30
2023-03-27T12:00:31.353Z,5.10
2023-03-27T12:01:37.956Z,4.90
2023-03-27T12:03:07.679Z,4.80
2023-03-27T12:04:27.296Z,4.80
2023-03-27T12:05:40.471Z,4.70
2023-03-27T12:06:54.115Z,4.70
2023-03-27T12:08:03.521Z,4.80
2023-03-27T12:09:29.760Z,4.70
2023-03-27T12:10:33.846Z,4.80
2023-03-27T12:11:43.286Z,4.70
2023-03-27T12:13:28.813Z,4.70
2023-03-27T12:14:51.803Z,4.70
2023-03-27T12:16:11.421Z,4.60
2023-03-27T12:17:28.237Z,4.50
2023-03-27T12:18:48.055Z,4.50
2023-03-27T12:20:53.278Z,4.50
2023-03-27T12:22:21.104Z,4.50
2023-03-27T12:23:50.825Z,4.40
2023-03-27T12:25:14.290Z,4.40
2023-03-27T12:26:38.803Z,4.30
2023-03-27T12:27:55.632Z,4.40
2023-03-27T12:29:22.678Z,4.40
2023-03-27T12:30:34.874Z,4.40
2023-03-27T12:31:52.888Z,4.50
2023-03-27T12:33:25.984Z,4.50
2023-03-27T12:34:42.965Z,4.50
2023-03-27T12:35:50.855Z,4.60
2023-03-27T12:36:53.798Z,4.60
2023-03-27T12:38:02.167Z,4.60
2023-03-27T12:39:14.753Z,4.60
2023-03-27T12:40:30.388Z,4.70
2023-03-27T12:41:35.826Z,4.70
2023-03-27T12:42:44.502Z,4.70
2023-03-27T12:43:53.672Z,4.70
2023-03-27T12:45:06.487Z,4.80
2023-03-27T12:46:13.157Z,4.90
2023-03-27T12:47:21.682Z,4.90
2023-03-27T12:48:23.858Z,5.00
2023-03-27T12:49:47.652Z,5.00
2023-03-27T12:50:57.938Z,5.00
2023-03-27T12:52:04.849Z,4.90
2023-03-27T12:53:19.891Z,4.90
2023-03-27T12:54:26.439Z,4.90
2023-03-27T12:55:32.450Z,4.90
2023-03-27T12:56:38.674Z,4.90
2023-03-27T12:57:45.194Z,4.80
2023-03-27T12:58:51.582Z,4.70
2023-03-27T12:59:57.797Z,4.70
2023-03-27T13:01:01.315Z,4.70
2023-03-27T13:02:42.746Z,4.70
2023-03-27T13:04:07.811Z,4.70
2023-03-27T13:05:41.139Z,4.60
2023-03-27T13:06:50.944Z,4.60
2023-03-27T13:08:07.339Z,4.60
2023-03-27T13:09:47.060Z,4.60
2023-03-27T13:10:57.887Z,4.60
2023-03-27T13:12:29.611Z,4.60
2023-03-27T13:13:57.315Z,4.50
2023-03-27T13:15:28.080Z,4.60
2023-03-27T13:16:45.701Z,4.60
2023-03-27T13:18:06.055Z,4.60
2023-03-27T13:19:25.672Z,4.60
2023-03-27T13:20:42.092Z,4.40
2023-03-27T13:21:54.959Z,4.40
2023-03-27T13:23:09.642Z,4.30
2023-03-27T13:24:36.680Z,4.20
2023-03-27T13:26:04.447Z,4.20
2023-03-27T13:27:32.352Z,4.10
2023-03-27T13:28:37.817Z,4.00
2023-03-27T13:29:40.233Z,3.90
2023-03-27T13:30:46.961Z,3.90
2023-03-27T13:32:04.316Z,3.80
2023-03-27T13:33:14.613Z,3.70
2023-03-27T13:34:28.838Z,3.70
2023-03-27T13:35:41.319Z,3.70
2023-03-27T13:36:48.731Z,3.70
2023-03-27T13:37:58.420Z,3.70
2023-03-27T13:39:15.824Z,3.70
2023-03-27T13:40:26.580Z,3.60
2023-03-27T13:41:55.463Z,3.70
2023-03-27T13:43:05.179Z,3.70
2023-03-27T13:44:12.417Z,3.70
2023-03-27T13:45:19.147Z,3.70
2023-03-27T13:46:29.256Z,3.60
2023-03-27T13:47:57.176Z,3.60
2023-03-27T13:49:17.594Z,3.60
2023-03-27T13:50:41.084Z,3.50
2023-03-27T13:52:16.090Z,3.40
2023-03-27T13:53:37.785Z,3.30
2023-03-27T13:55:10.678Z,3.20
2023-03-27T13:56:32.617Z,3.20
2023-03-27T13:57:54.937Z,3.30
2023-03-27T13:59:28.683Z,3.30
2023-03-27T14:01:03.483Z,3.30
2023-03-27T14:02:40.121Z,3.40
2023-03-27T14:04:10.300Z,3.40
2023-03-27T14:05:24.086Z,3.40
2023-03-27T14:07:01.780Z,3.50
2023-03-27T14:08:26.736Z,3.60
2023-03-27T14:09:47.416Z,3.70
2023-03-27T14:11:31.858Z,3.70
2023-03-27T14:12:50.672Z,3.80
2023-03-27T14:14:22.425Z,3.90
2023-03-27T14:15:38.816Z,3.90
2023-03-27T14:16:56.741Z,3.90
2023-03-27T14:18:27.430Z,3.90
2023-03-27T14:20:07.961Z,3.90
2023-03-27T14:21:17.927Z,3.90
2023-03-27T14:22:32.176Z,4.00
2023-03-27T14:23:39.474Z,4.00
2023-03-27T14:24:44.868Z,4.10
2023-03-27T14:25:57.488Z,4.10
2023-03-27T14:27:01.413Z,4.10
2023-03-27T14:28:08.943Z,4.10
2023-03-27T14:29:11.404Z,4.10
2023-03-27T14:30:19.251Z,4.10
2023-03-27T14:31:23.081Z,4.10
2023-03-27T14:32:25.812Z,4.10
2023-03-27T14:33:28.697Z,4.10
2023-03-27T14:34:43.868Z,4.10
2023-03-27T14:35:57.471Z,4.10
2023-03-27T14:36:59.806Z,4.10
2023-03-27T14:38:05.372Z,4.10
2023-03-27T14:39:14.867Z,4.10
2023-03-27T14:40:23.034Z,4.10
2023-03-27T14:41:25.638Z,4.10
2023-03-27T14:42:32.616Z,4.10
2023-03-27T14:43:36.600Z,4.10
2023-03-27T14:44:38.725Z,4.10
2023-03-27T14:45:41.489Z,4.10
2023-03-27T14:46:48.169Z,4.10
2023-03-27T14:47:54.439Z,4.00
2023-03-27T14:48:59.802Z,4.00
2023-03-27T14:50:02.617Z,4.00
2023-03-27T14:51:09.510Z,3.90
2023-03-27T14:52:22.045Z,3.80
2023-03-27T14:53:28.342Z,3.80
2023-03-27T14:54:34.935Z,3.70
2023-03-27T14:55:42.567Z,3.50
2023-03-27T14:56:47.714Z,3.40
2023-03-27T14:57:51.338Z,3.40
2023-03-27T14:58:57.879Z,3.30
2023-03-27T15:00:06.888Z,3.30
2023-03-27T15:01:11.323Z,3.30
2023-03-27T15:02:19.534Z,3.20