createdAt,value
2017-12-10T00:01:42.050Z,2.20
2017-12-10T00:04:12.291Z,2.20
2017-12-10T00:06:42.118Z,2.20
2017-12-10T00:09:11.993Z,2.20
2017-12-10T00:11:42.022Z,2.20
2017-12-10T00:14:12.952Z,2.20
2017-12-10T00:16:42.994Z,2.20
2017-12-10T00:19:13.068Z,2.20
2017-12-10T00:21:43.088Z,2.20
2017-12-10T00:24:13.666Z,2.20
2017-12-10T00:26:44.241Z,2.20
2017-12-10T00:29:15.328Z,2.20
2017-12-10T00:31:45.226Z,2.20
2017-12-10T00:34:15.938Z,2.20
2017-12-10T00:36:45.745Z,2.20
2017-12-10T00:39:16.336Z,2.20
2017-12-10T00:41:46.185Z,2.20
2017-12-10T00:44:16.500Z,2.20
2017-12-10T00:46:46.507Z,2.20
2017-12-10T00:49:16.350Z,2.30
2017-12-10T00:51:46.306Z,2.30
2017-12-10T00:54:16.085Z,2.30
2017-12-10T00:56:46.013Z,2.20
2017-12-10T00:59:16.432Z,2.20
2017-12-10T01:01:46.049Z,2.20
2017-12-10T01:04:16.028Z,2.20
2017-12-10T01:06:47.442Z,2.10
2017-12-10T01:09:17.204Z,2.10
2017-12-10T01:11:47.308Z,2.10
2017-12-10T01:14:17.149Z,2.10
2017-12-10T01:16:46.829Z,2.10
2017-12-10T01:19:16.763Z,2.10
2017-12-10T01:21:48.316Z,2.00
2017-12-10T01:24:18.138Z,2.00
2017-12-10T01:26:49.277Z,2.00
2017-12-10T01:29:18.984Z,2.00
2017-12-10T01:31:48.901Z,2.10
2017-12-10T01:34:18.578Z,2.10
2017-12-10T01:36:48.392Z,2.10
2017-12-10T01:39:18.310Z,2.10
2017-12-10T01:41:47.983Z,2.10
2017-12-10T01:44:17.932Z,2.10
2017-12-10T01:46:48.665Z,2.10
2017-12-10T01:49:18.260Z,2.10
2017-12-10T01:51:48.027Z,2.00
2017-12-10T01:54:17.900Z,2.00
2017-12-10T01:56:47.913Z,2.00
2017-12-10T01:59:17.748Z,2.00
2017-12-10T02:01:47.730Z,2.00
2017-12-10T02:04:17.365Z,2.00
2017-12-10T02:06:46.972Z,2.00
2017-12-10T02:09:17.075Z,2.00
2017-12-10T02:11:46.988Z,2.00
2017-12-10T02:14:17.108Z,2.00
2017-12-10T02:16:46.820Z,2.00
2017-12-10T02:19:16.876Z,2.00
2017-12-10T02:21:46.850Z,2.00
2017-12-10T02:24:16.635Z,2.00
2017-12-10T02:26:46.399Z,2.00
2017-12-10T02:29:16.064Z,2.00
2017-12-10T02:31:46.032Z,2.00
2017-12-10T02:34:15.935Z,1.90
2017-12-10T02:36:46.337Z,1.90
2017-12-10T02:39:15.959Z,1.90
2017-12-10T02:41:45.678Z,1.90
2017-12-10T02:44:16.085Z,1.90
2017-12-10T02:46:45.722Z,1.90
2017-12-10T02:49:16.512Z,1.90
2017-12-10T02:51:46.229Z,1.90
2017-12-10T02:54:16.060Z,1.90
2017-12-10T02:56:45.988Z,1.90
2017-12-10T02:59:16.586Z,1.90
2017-12-10T03:01:46.625Z,1.90
2017-12-10T03:04:17.234Z,1.90
2017-12-10T03:06:46.951Z,1.90
2017-12-10T03:09:16.861Z,1.90
2017-12-10T03:11:46.773Z,1.90
2017-12-10T03:14:16.601Z,1.90
2017-12-10T03:16:46.889Z,1.90
2017-12-10T03:19:16.638Z,1.90
2017-12-10T03:21:47.002Z,1.90
2017-12-10T03:24:16.695Z,1.90
2017-12-10T03:26:46.464Z,1.90
2017-12-10T03:29:16.315Z,1.90
2017-12-10T03:31:46.088Z,1.90
2017-12-10T03:34:16.084Z,1.90
2017-12-10T03:36:46.118Z,1.90
2017-12-10T03:39:15.952Z,1.90
2017-12-10T03:41:46.605Z,1.90
2017-12-10T03:44:16.698Z,1.90
2017-12-10T03:46:46.634Z,1.90
2017-12-10T03:49:16.324Z,1.90
2017-12-10T03:51:46.265Z,1.90
2017-12-10T03:54:16.048Z,1.90
2017-12-10T03:56:45.763Z,1.90
2017-12-10T03:59:15.792Z,1.90
2017-12-10T04:01:45.532Z,1.90
2017-12-10T04:04:15.636Z,1.90
2017-12-10T04:06:45.329Z,1.90
2017-12-10T04:09:14.936Z,1.90
2017-12-10T04:11:45.327Z,1.90
2017-12-10T04:14:15.166Z,1.80
2017-12-10T04:16:45.001Z,1.90
2017-12-10T04:19:14.660Z,1.90
2017-12-10T04:21:45.118Z,1.90
2017-12-10T04:24:16.335Z,1.80
2017-12-10T04:26:46.247Z,1.80
2017-12-10T04:29:15.893Z,1.90
2017-12-10T04:31:46.689Z,1.80
2017-12-10T04:34:16.494Z,1.80
2017-12-10T04:36:46.445Z,1.90
2017-12-10T04:39:16.104Z,1.90
2017-12-10T04:41:45.646Z,1.90
2017-12-10T04:44:15.441Z,1.90
2017-12-10T04:46:45.355Z,1.90
2017-12-10T04:49:15.275Z,1.90
2017-12-10T04:51:45.186Z,1.90
2017-12-10T04:54:14.728Z,1.90
2017-12-10T04:56:44.325Z,1.90
2017-12-10T04:59:14.036Z,1.90
2017-12-10T05:01:43.610Z,1.90
2017-12-10T05:04:14.331Z,1.90
2017-12-10T05:06:43.935Z,1.90
2017-12-10T05:09:13.560Z,1.90
2017-12-10T05:11:44.911Z,1.80
2017-12-10T05:14:14.546Z,1.80
2017-12-10T05:16:45.337Z,1.80
2017-12-10T05:19:15.316Z,1.80
2017-12-10T05:21:44.977Z,1.80
2017-12-10T05:24:14.742Z,1.80
2017-12-10T05:26:44.516Z,1.80
2017-12-10T05:29:14.516Z,1.80
2017-12-10T05:31:44.433Z,1.80
2017-12-10T05:34:14.257Z,1.80
2017-12-10T05:36:44.041Z,1.80
2017-12-10T05:39:13.686Z,1.80
2017-12-10T05:41:44.298Z,1.80
2017-12-10T05:44:13.887Z,1.80
2017-12-10T05:46:43.493Z,1.70
2017-12-10T05:49:13.203Z,1.70
2017-12-10T05:51:43.156Z,1.70
2017-12-10T05:54:12.798Z,1.70
2017-12-10T05:56:42.667Z,1.70
2017-12-10T05:59:13.513Z,1.70
2017-12-10T06:01:43.824Z,1.70
2017-12-10T06:04:13.811Z,1.70
2017-12-10T06:06:43.403Z,1.70
2017-12-10T06:09:13.072Z,1.70
2017-12-10T06:11:44.042Z,1.70
2017-12-10T06:14:13.909Z,1.70
2017-12-10T06:16:43.734Z,1.70
2017-12-10T06:19:13.401Z,1.70
2017-12-10T06:21:43.125Z,1.70
2017-12-10T06:24:13.040Z,1.70
2017-12-10T06:26:42.652Z,1.70
2017-12-10T06:29:12.582Z,1.70
2017-12-10T06:31:42.905Z,1.70
2017-12-10T06:34:13.440Z,1.70
2017-12-10T06:36:44.098Z,1.70
2017-12-10T06:39:13.879Z,1.70
2017-12-10T06:41:44.482Z,1.70
2017-12-10T06:44:15.965Z,1.70
2017-12-10T06:46:45.625Z,1.70
2017-12-10T06:49:15.327Z,1.70
2017-12-10T06:51:45.372Z,1.60
2017-12-10T06:54:15.282Z,1.60
2017-12-10T06:56:45.196Z,1.70
2017-12-10T06:59:14.984Z,1.60
2017-12-10T07:01:44.876Z,1.60
2017-12-10T07:04:14.651Z,1.70
2017-12-10T07:06:44.443Z,1.70
2017-12-10T07:09:14.812Z,1.70
2017-12-10T07:11:44.838Z,1.70
2017-12-10T07:14:14.835Z,1.70
2017-12-10T07:16:44.715Z,1.70
2017-12-10T07:19:14.658Z,1.70
2017-12-10T07:21:44.245Z,1.70
2017-12-10T07:24:13.966Z,1.70
2017-12-10T07:26:44.349Z,1.70
2017-12-10T07:29:14.138Z,1.70
2017-12-10T07:31:43.836Z,1.70
2017-12-10T07:34:13.657Z,1.50
2017-12-10T07:36:43.456Z,1.40
2017-12-10T07:39:13.670Z,1.20
2017-12-10T07:41:43.459Z,1.20
2017-12-10T07:44:13.083Z,1.20
2017-12-10T07:46:43.073Z,1.20
2017-12-10T07:49:14.250Z,1.20
2017-12-10T07:51:44.128Z,1.30
2017-12-10T07:54:13.835Z,1.40
2017-12-10T07:56:44.457Z,1.50
2017-12-10T07:59:14.279Z,1.50
2017-12-10T08:01:45.411Z,1.60
2017-12-10T08:04:15.562Z,1.60
2017-12-10T08:06:45.665Z,1.60
2017-12-10T08:09:16.966Z,1.60
2017-12-10T08:11:46.922Z,1.60
2017-12-10T08:14:16.838Z,1.60
2017-12-10T08:16:46.749Z,1.60
2017-12-10T08:19:18.302Z,1.60
2017-12-10T08:21:50.535Z,1.60
2017-12-10T08:24:20.600Z,1.50
2017-12-10T08:26:51.852Z,1.60
2017-12-10T08:29:21.744Z,1.60
2017-12-10T08:31:51.696Z,1.60
2017-12-10T08:34:21.817Z,1.60
2017-12-10T08:36:52.656Z,1.50
2017-12-10T08:39:22.867Z,1.50
2017-12-10T08:41:53.457Z,1.50
2017-12-10T08:44:23.809Z,1.50
2017-12-10T08:46:54.732Z,1.50
2017-12-10T08:49:25.883Z,1.50
2017-12-10T08:51:55.795Z,1.60
2017-12-10T08:54:25.733Z,1.50
2017-12-10T08:56:55.740Z,1.50
2017-12-10T08:59:25.735Z,1.50
2017-12-10T09:01:55.445Z,1.60
2017-12-10T09:04:25.158Z,1.60
2017-12-10T09:06:54.989Z,1.60
2017-12-10T09:09:25.525Z,1.60
2017-12-10T09:11:56.430Z,1.60
2017-12-10T09:14:26.416Z,1.60
2017-12-10T09:16:56.161Z,1.60
2017-12-10T09:19:26.687Z,1.60
2017-12-10T09:21:56.739Z,1.60
2017-12-10T09:24:27.670Z,1.60
2017-12-10T09:26:58.479Z,1.60
2017-12-10T09:29:28.529Z,1.50
2017-12-10T09:31:59.333Z,1.60
2017-12-10T09:34:29.130Z,1.60
2017-12-10T09:36:59.159Z,1.60
2017-12-10T09:39:29.073Z,1.60
2017-12-10T09:41:59.603Z,1.60
2017-12-10T09:44:30.270Z,1.60
2017-12-10T09:47:00.863Z,1.60
2017-12-10T09:49:30.983Z,1.60
2017-12-10T09:52:00.934Z,1.60
2017-12-10T09:54:31.106Z,1.60
2017-12-10T09:57:00.849Z,1.60
2017-12-10T09:59:30.971Z,1.60
2017-12-10T10:02:01.579Z,1.60
2017-12-10T10:04:31.528Z,1.60
2017-12-10T10:07:01.742Z,1.60
2017-12-10T10:09:32.278Z,1.60
2017-12-10T10:12:02.194Z,1.60
2017-12-10T10:14:32.866Z,1.60
2017-12-10T10:17:02.575Z,1.60
2017-12-10T10:19:32.400Z,1.60
2017-12-10T10:22:02.129Z,1.60
2017-12-10T10:24:32.444Z,1.60
2017-12-10T10:27:02.163Z,1.60
2017-12-10T10:29:31.898Z,1.60
2017-12-10T10:32:01.902Z,1.60
2017-12-10T10:34:31.666Z,1.60
2017-12-10T10:37:01.736Z,1.60
2017-12-10T10:39:31.841Z,1.60
2017-12-10T10:42:01.765Z,1.60
2017-12-10T10:44:31.757Z,1.60
2017-12-10T10:47:01.672Z,1.70
2017-12-10T10:49:31.812Z,1.70
2017-12-10T10:52:01.708Z,1.70
2017-12-10T10:54:31.752Z,1.70
2017-12-10T10:57:02.325Z,1.70
2017-12-10T10:59:32.225Z,1.70
2017-12-10T11:02:02.181Z,1.60
2017-12-10T11:04:32.096Z,1.60
2017-12-10T11:07:02.240Z,1.60
2017-12-10T11:09:35.411Z,1.60
2017-12-10T11:12:06.584Z,1.60
2017-12-10T11:14:36.714Z,1.60
2017-12-10T11:17:07.947Z,1.60
2017-12-10T11:19:38.751Z,1.60
2017-12-10T11:22:09.305Z,1.60
2017-12-10T11:24:39.192Z,1.60
2017-12-10T11:27:09.614Z,1.60
2017-12-10T11:29:39.639Z,1.60
2017-12-10T11:32:09.281Z,1.60
2017-12-10T11:34:39.087Z,1.60
2017-12-10T11:37:09.178Z,1.60
2017-12-10T11:39:40.067Z,1.60
2017-12-10T11:42:10.366Z,1.60
2017-12-10T11:44:41.169Z,1.60
2017-12-10T11:47:11.081Z,1.60
2017-12-10T11:49:41.281Z,1.60
2017-12-10T11:52:11.648Z,1.60
2017-12-10T11:54:42.384Z,1.60
2017-12-10T11:57:12.311Z,1.60
2017-12-10T11:59:43.111Z,1.70
2017-12-10T12:02:13.025Z,1.60
2017-12-10T12:04:42.943Z,1.60
2017-12-10T12:07:13.887Z,1.60
2017-12-10T12:09:45.484Z,1.60
2017-12-10T12:12:15.344Z,1.60
2017-12-10T12:14:45.068Z,1.70
2017-12-10T12:17:15.387Z,1.70
2017-12-10T12:19:45.338Z,1.70
2017-12-10T12:22:15.370Z,1.70
2017-12-10T12:24:45.056Z,1.70
2017-12-10T12:27:15.034Z,1.70
2017-12-10T12:29:45.148Z,1.70
2017-12-10T12:32:15.620Z,1.70
2017-12-10T12:34:46.632Z,1.60
2017-12-10T12:37:17.619Z,1.60
2017-12-10T12:39:47.802Z,1.70
2017-12-10T12:42:18.755Z,1.60
2017-12-10T12:44:49.976Z,1.70
2017-12-10T12:47:20.288Z,1.60
2017-12-10T12:49:51.022Z,1.70
2017-12-10T12:52:21.356Z,1.70
2017-12-10T12:54:51.663Z,1.70
2017-12-10T12:57:21.993Z,1.70
2017-12-10T12:59:52.054Z,1.70
2017-12-10T13:02:22.158Z,1.70
2017-12-10T13:04:52.916Z,1.70
2017-12-10T13:07:22.974Z,1.70
2017-12-10T13:09:53.115Z,1.70
2017-12-10T13:12:23.023Z,1.70
2017-12-10T13:14:52.881Z,1.70
2017-12-10T13:17:23.931Z,1.70
2017-12-10T13:19:54.624Z,1.70
2017-12-10T13:22:24.735Z,1.70
2017-12-10T13:24:54.601Z,1.70
2017-12-10T13:27:24.799Z,1.70
2017-12-10T13:29:54.769Z,1.70
2017-12-10T13:32:24.761Z,1.70
2017-12-10T13:34:55.061Z,1.70
2017-12-10T13:37:25.181Z,1.70
2017-12-10T13:39:55.146Z,1.70
2017-12-10T13:42:25.160Z,1.70
2017-12-10T13:44:55.750Z,1.70
2017-12-10T13:47:25.653Z,1.70
2017-12-10T13:49:55.539Z,1.70
2017-12-10T13:52:26.191Z,1.70
2017-12-10T13:54:56.112Z,1.70
2017-12-10T13:57:26.211Z,1.70
2017-12-10T13:59:57.632Z,1.70
2017-12-10T14:02:27.644Z,1.70
2017-12-10T14:04:57.669Z,1.70
2017-12-10T14:07:27.770Z,1.70
2017-12-10T14:09:57.823Z,1.70
2017-12-10T14:12:28.792Z,1.70
2017-12-10T14:14:58.865Z,1.70
2017-12-10T14:17:29.695Z,1.70
2017-12-10T14:19:59.615Z,1.70
2017-12-10T14:22:29.869Z,1.70
2017-12-10T14:24:59.964Z,1.70
2017-12-10T14:27:29.989Z,1.70
2017-12-10T14:30:00.701Z,1.70
2017-12-10T14:32:31.226Z,1.70
2017-12-10T14:35:01.147Z,1.80
2017-12-10T14:37:31.885Z,1.70
2017-12-10T14:40:01.861Z,1.80
2017-12-10T14:42:31.703Z,1.70
2017-12-10T14:45:01.616Z,1.70
2017-12-10T14:47:31.421Z,1.70
2017-12-10T14:50:02.673Z,1.70
2017-12-10T14:52:33.331Z,1.70
2017-12-10T14:55:03.533Z,1.70
2017-12-10T14:57:34.400Z,1.70
2017-12-10T15:00:05.197Z,1.70
2017-12-10T15:02:35.032Z,1.70
2017-12-10T15:05:05.824Z,1.70
2017-12-10T15:07:35.760Z,1.70
2017-12-10T15:10:05.376Z,1.70
2017-12-10T15:12:35.387Z,1.70
2017-12-10T15:15:05.579Z,1.70
2017-12-10T15:17:36.065Z,1.70
2017-12-10T15:20:06.209Z,1.70
2017-12-10T15:22:36.408Z,1.70
2017-12-10T15:25:07.002Z,1.70
2017-12-10T15:27:37.262Z,1.70
2017-12-10T15:30:07.345Z,1.70
2017-12-10T15:32:37.414Z,1.70
2017-12-10T15:35:07.274Z,1.60
2017-12-10T15:37:38.676Z,1.60
2017-12-10T15:40:08.945Z,1.60
2017-12-10T15:42:38.756Z,1.60
2017-12-10T15:45:09.092Z,1.60
2017-12-10T15:47:39.459Z,1.60
2017-12-10T15:50:09.507Z,1.60
2017-12-10T15:52:40.358Z,1.60
2017-12-10T15:55:10.273Z,1.60
2017-12-10T15:57:41.215Z,1.60
2017-12-10T16:00:12.896Z,1.60
2017-12-10T16:02:43.873Z,1.60
2017-12-10T16:05:14.350Z,1.60
2017-12-10T16:07:45.093Z,1.60
2017-12-10T16:10:15.616Z,1.60
2017-12-10T16:12:45.543Z,1.60
2017-12-10T16:15:15.439Z,1.60
2017-12-10T16:17:45.320Z,1.60
2017-12-10T16:20:16.586Z,1.60
2017-12-10T16:22:46.858Z,1.60
2017-12-10T16:25:16.750Z,1.60
2017-12-10T16:27:47.968Z,1.60
2017-12-10T16:30:18.119Z,1.60
2017-12-10T16:32:48.346Z,1.60
2017-12-10T16:35:18.342Z,1.60
2017-12-10T16:37:48.330Z,1.60
2017-12-10T16:40:18.287Z,1.60
2017-12-10T16:42:48.388Z,1.60
2017-12-10T16:45:18.391Z,1.60
2017-12-10T16:47:48.242Z,1.60
2017-12-10T16:50:18.140Z,1.60
2017-12-10T16:52:47.921Z,1.60
2017-12-10T16:55:18.192Z,1.60
2017-12-10T16:57:48.103Z,1.60
2017-12-10T17:00:18.137Z,1.60
2017-12-10T17:02:48.404Z,1.60
2017-12-10T17:05:18.350Z,1.60
2017-12-10T17:07:48.154Z,1.60
2017-12-10T17:10:19.845Z,1.60
2017-12-10T17:12:49.846Z,1.60
2017-12-10T17:15:19.844Z,1.60
2017-12-10T17:17:49.803Z,1.70
2017-12-10T17:20:20.075Z,1.80
2017-12-10T17:22:50.070Z,1.90
2017-12-10T17:25:20.205Z,1.90
2017-12-10T17:27:50.411Z,2.00
2017-12-10T17:30:21.289Z,2.10
2017-12-10T17:32:51.264Z,2.10
2017-12-10T17:35:21.287Z,2.10
2017-12-10T17:37:51.225Z,2.10
2017-12-10T17:40:21.365Z,2.10
2017-12-10T17:42:51.372Z,2.10
2017-12-10T17:45:21.353Z,2.10
2017-12-10T17:47:51.693Z,2.10
2017-12-10T17:50:21.549Z,2.20
2017-12-10T17:52:51.808Z,2.20
2017-12-10T17:55:23.293Z,2.20
2017-12-10T17:57:53.202Z,2.20
2017-12-10T18:00:24.421Z,2.20
2017-12-10T18:02:54.333Z,2.20
2017-12-10T18:05:25.042Z,2.20
2017-12-10T18:07:55.183Z,2.20
2017-12-10T18:10:25.648Z,2.30
2017-12-10T18:12:55.761Z,2.30
2017-12-10T18:15:25.881Z,2.20
2017-12-10T18:17:56.684Z,2.20
2017-12-10T18:20:26.644Z,2.20
2017-12-10T18:22:57.945Z,2.20
2017-12-10T18:25:27.836Z,2.20
2017-12-10T18:27:57.992Z,2.20
2017-12-10T18:30:28.391Z,2.20
2017-12-10T18:32:58.758Z,2.20
2017-12-10T18:35:30.475Z,2.20
2017-12-10T18:38:00.847Z,2.20
2017-12-10T18:40:31.825Z,2.20
2017-12-10T18:43:02.175Z,2.20
2017-12-10T18:45:32.221Z,2.20
2017-12-10T18:48:03.987Z,2.20
2017-12-10T18:50:34.053Z,2.20
2017-12-10T18:53:04.084Z,2.20
2017-12-10T18:55:35.639Z,2.20
2017-12-10T18:58:05.895Z,2.20
2017-12-10T19:00:36.996Z,2.20
2017-12-10T19:03:07.227Z,2.20
2017-12-10T19:05:37.343Z,2.20
2017-12-10T19:08:07.563Z,2.20
2017-12-10T19:10:37.427Z,2.20
2017-12-10T19:13:08.107Z,2.10
2017-12-10T19:15:38.160Z,2.10
2017-12-10T19:18:08.880Z,2.10
2017-12-10T19:20:39.880Z,2.10
2017-12-10T19:23:09.991Z,2.10
2017-12-10T19:25:40.139Z,2.10
2017-12-10T19:28:10.371Z,2.10
2017-12-10T19:30:40.470Z,2.10
2017-12-10T19:33:10.915Z,2.10
2017-12-10T19:35:40.817Z,2.10
2017-12-10T19:38:11.088Z,2.10
2017-12-10T19:40:40.896Z,2.00
2017-12-10T19:43:10.933Z,2.00
2017-12-10T19:45:41.089Z,2.10
2017-12-10T19:48:11.341Z,2.00
2017-12-10T19:50:41.941Z,2.00
2017-12-10T19:53:12.676Z,2.00
2017-12-10T19:55:42.752Z,2.00
2017-12-10T19:58:12.610Z,2.00
2017-12-10T20:00:42.953Z,2.00
2017-12-10T20:03:13.665Z,1.90
2017-12-10T20:05:43.822Z,2.00
2017-12-10T20:08:14.156Z,2.00
2017-12-10T20:10:44.596Z,1.90
2017-12-10T20:13:14.774Z,1.90
2017-12-10T20:15:44.608Z,2.00
2017-12-10T20:18:14.782Z,2.00
2017-12-10T20:20:45.008Z,2.00
2017-12-10T20:23:15.132Z,2.00
2017-12-10T20:25:45.248Z,1.90
2017-12-10T20:28:15.659Z,1.90
2017-12-10T20:30:45.684Z,1.90
2017-12-10T20:33:16.629Z,1.90
2017-12-10T20:35:46.950Z,1.90
2017-12-10T20:38:17.206Z,1.90
2017-12-10T20:40:48.258Z,1.90
2017-12-10T20:43:18.956Z,1.90
2017-12-10T20:45:49.651Z,1.90
2017-12-10T20:48:19.803Z,1.90
2017-12-10T20:50:50.034Z,1.90
2017-12-10T20:53:21.061Z,1.90
2017-12-10T20:55:51.908Z,1.90
2017-12-10T20:58:22.178Z,1.90
2017-12-10T21:00:52.294Z,1.90
2017-12-10T21:03:23.179Z,1.90
2017-12-10T21:05:53.195Z,1.90
2017-12-10T21:08:23.140Z,1.90
2017-12-10T21:10:53.975Z,1.90
2017-12-10T21:13:24.744Z,1.90
2017-12-10T21:15:54.749Z,1.90
2017-12-10T21:18:24.712Z,1.90
2017-12-10T21:20:57.284Z,1.90
2017-12-10T21:23:27.404Z,1.90
2017-12-10T21:25:58.343Z,1.90
2017-12-10T21:28:28.191Z,1.90
2017-12-10T21:30:58.164Z,1.90
2017-12-10T21:33:28.006Z,1.80
2017-12-10T21:35:58.763Z,1.80
2017-12-10T21:38:28.876Z,1.80
2017-12-10T21:41:00.131Z,1.80
2017-12-10T21:43:30.276Z,1.80
2017-12-10T21:46:00.114Z,1.80
2017-12-10T21:48:29.917Z,1.80
2017-12-10T21:50:59.949Z,1.80
2017-12-10T21:53:30.265Z,1.80
2017-12-10T21:56:00.188Z,1.70
2017-12-10T21:58:30.299Z,1.70
2017-12-10T22:01:00.333Z,1.70
2017-12-10T22:03:30.476Z,1.70
2017-12-10T22:06:00.620Z,1.70
2017-12-10T22:08:30.643Z,1.70
2017-12-10T22:11:00.410Z,1.70
2017-12-10T22:13:32.372Z,1.70
2017-12-10T22:16:03.183Z,1.70
2017-12-10T22:18:33.219Z,1.60
2017-12-10T22:21:03.343Z,1.60
2017-12-10T22:23:34.065Z,1.60
2017-12-10T22:26:04.269Z,1.60
2017-12-10T22:28:34.548Z,1.60
2017-12-10T22:31:04.507Z,1.60
2017-12-10T22:33:34.881Z,1.60
2017-12-10T22:36:04.800Z,1.60
2017-12-10T22:38:35.602Z,1.60
2017-12-10T22:41:05.957Z,1.60
2017-12-10T22:43:35.717Z,1.60
2017-12-10T22:46:05.778Z,1.60
2017-12-10T22:48:36.124Z,1.70
2017-12-10T22:51:07.714Z,1.60
2017-12-10T22:53:37.967Z,1.60
2017-12-10T22:56:08.772Z,1.60
2017-12-10T22:58:38.567Z,1.60
2017-12-10T23:01:08.728Z,1.60
2017-12-10T23:03:39.417Z,1.70
2017-12-10T23:06:10.271Z,1.60
2017-12-10T23:08:40.206Z,1.60
2017-12-10T23:11:10.719Z,1.60
2017-12-10T23:13:50.383Z,1.70
2017-12-10T23:16:26.060Z,1.70
2017-12-10T23:18:55.735Z,1.70
2017-12-10T23:21:25.732Z,1.70
2017-12-10T23:23:55.641Z,1.70
2017-12-10T23:26:25.632Z,1.70
2017-12-10T23:28:55.274Z,1.70
2017-12-10T23:31:26.533Z,1.70
2017-12-10T23:33:56.326Z,1.70
2017-12-10T23:36:26.128Z,1.70
2017-12-10T23:38:55.948Z,1.70
2017-12-10T23:41:25.862Z,1.70
2017-12-10T23:43:55.776Z,1.70
2017-12-10T23:46:25.616Z,1.70
2017-12-10T23:48:55.604Z,1.70
2017-12-10T23:51:25.439Z,1.70
2017-12-10T23:53:56.254Z,1.70
2017-12-10T23:56:26.104Z,1.70
2017-12-10T23:58:57.309Z,1.70
