createdAt,value
2023-02-01T00:01:13.363Z,2.30
2023-02-01T00:03:15.786Z,2.10
2023-02-01T00:05:17.651Z,2.17
2023-02-01T00:07:19.167Z,2.60
2023-02-01T00:09:21.810Z,2.72
2023-02-01T00:11:24.132Z,2.90
2023-02-01T00:13:25.829Z,2.75
2023-02-01T00:15:27.560Z,2.08
2023-02-01T00:17:29.180Z,2.85
2023-02-01T00:19:30.914Z,3.08
2023-02-01T00:21:33.119Z,3.30
2023-02-01T00:23:39.655Z,2.90
2023-02-01T00:25:41.310Z,2.63
2023-02-01T00:27:46.159Z,2.75
2023-02-01T00:29:48.061Z,4.05
2023-02-01T00:31:53.769Z,3.85
2023-02-01T00:33:55.300Z,3.80
2023-02-01T00:35:58.824Z,3.90
2023-02-01T00:38:01.249Z,3.75
2023-02-01T00:40:03.621Z,4.20
2023-02-01T00:42:05.169Z,4.38
2023-02-01T00:44:07.350Z,3.95
2023-02-01T00:46:09.553Z,2.97
2023-02-01T00:48:11.448Z,3.50
2023-02-01T00:50:15.424Z,2.80
2023-02-01T00:52:17.177Z,2.90
2023-02-01T00:54:18.924Z,2.92
2023-02-01T00:56:21.506Z,2.80
2023-02-01T00:58:24.974Z,3.05
2023-02-01T01:00:29.800Z,3.20
2023-02-01T01:02:33.950Z,2.90
2023-02-01T01:04:35.477Z,4.18
2023-02-01T01:06:37.290Z,2.97
2023-02-01T01:08:39.978Z,2.83
2023-02-01T01:10:42.362Z,2.67
2023-02-01T01:12:43.867Z,2.92
2023-02-01T01:14:45.339Z,2.53
2023-02-01T01:16:46.959Z,2.50
2023-02-01T01:18:49.466Z,2.47
2023-02-01T01:20:51.111Z,2.30
2023-02-01T01:22:52.606Z,2.28
2023-02-01T01:24:54.150Z,2.15
2023-02-01T01:26:55.876Z,2.00
2023-02-01T01:28:59.186Z,2.63
2023-02-01T01:31:01.099Z,2.55
2023-02-01T01:33:03.278Z,2.28
2023-02-01T01:35:05.414Z,2.22
2023-02-01T01:37:09.972Z,2.33
2023-02-01T01:39:11.581Z,1.63
2023-02-01T01:41:17.202Z,1.50
2023-02-01T01:43:22.159Z,1.98
2023-02-01T01:45:36.704Z,1.80
2023-02-01T01:47:49.407Z,2.60
2023-02-01T01:49:53.940Z,1.73
2023-02-01T01:52:01.638Z,2.60
2023-02-01T01:54:09.287Z,2.10
2023-02-01T01:56:11.784Z,2.55
2023-02-01T01:58:18.591Z,4.10
2023-02-01T02:00:22.235Z,2.85
2023-02-01T02:02:27.085Z,3.35
2023-02-01T02:04:29.023Z,2.58
2023-02-01T02:06:46.476Z,3.00
2023-02-01T02:08:47.983Z,2.38
2023-02-01T02:11:03.359Z,2.58
2023-02-01T02:13:07.885Z,2.55
2023-02-01T02:15:12.225Z,3.20
2023-02-01T02:17:37.640Z,2.90
2023-02-01T02:19:50.730Z,3.40
2023-02-01T02:22:23.274Z,2.17
2023-02-01T02:24:42.692Z,2.70
2023-02-01T02:26:48.752Z,2.80
2023-02-01T02:29:07.406Z,2.78
2023-02-01T02:31:30.660Z,2.60
2023-02-01T02:33:40.744Z,2.75
2023-02-01T02:35:51.843Z,2.22
2023-02-01T02:38:09.961Z,3.90
2023-02-01T02:41:00.346Z,3.25
2023-02-01T02:43:47.614Z,3.92
2023-02-01T02:46:14.922Z,2.08
2023-02-01T02:48:53.018Z,2.75
2023-02-01T02:51:19.409Z,3.15
2023-02-01T02:53:47.176Z,2.58
2023-02-01T02:55:52.079Z,2.65
2023-02-01T02:58:17.088Z,2.78
2023-02-01T03:00:41.666Z,2.90
2023-02-01T03:03:02.485Z,3.05
2023-02-01T03:05:04.524Z,3.35
2023-02-01T03:07:45.545Z,2.72
2023-02-01T03:09:49.741Z,3.83
2023-02-01T03:12:19.577Z,2.70
2023-02-01T03:14:23.967Z,2.80
2023-02-01T03:16:49.553Z,2.22
2023-02-01T03:19:06.488Z,2.15
2023-02-01T03:21:16.929Z,4.05
2023-02-01T03:23:22.971Z,2.30
2023-02-01T03:25:29.955Z,2.95
2023-02-01T03:28:12.543Z,2.72
2023-02-01T03:30:31.016Z,1.88
2023-02-01T03:32:54.681Z,2.22
2023-02-01T03:34:56.728Z,2.53
2023-02-01T03:37:03.929Z,2.30
2023-02-01T03:39:12.813Z,2.72
2023-02-01T03:41:41.453Z,2.80
2023-02-01T03:44:10.664Z,1.92
2023-02-01T03:46:21.924Z,2.15
2023-02-01T03:48:28.229Z,2.83
2023-02-01T03:50:34.645Z,2.38
2023-02-01T03:52:40.896Z,2.70
2023-02-01T03:54:44.964Z,2.20
2023-02-01T03:56:48.808Z,2.83
2023-02-01T03:59:00.006Z,3.05
2023-02-01T04:01:05.824Z,2.60
2023-02-01T04:03:11.914Z,2.80
2023-02-01T04:05:13.427Z,2.63
2023-02-01T04:07:21.915Z,3.33
2023-02-01T04:09:23.552Z,2.20
2023-02-01T04:11:25.238Z,2.20
2023-02-01T04:13:26.908Z,2.92
2023-02-01T04:15:28.453Z,2.05
2023-02-01T04:17:30.621Z,3.95
2023-02-01T04:19:32.187Z,3.28
2023-02-01T04:21:33.905Z,2.72
2023-02-01T04:23:38.896Z,2.20
2023-02-01T04:25:40.638Z,4.25
2023-02-01T04:27:42.796Z,3.28
2023-02-01T04:29:46.141Z,2.78
2023-02-01T04:31:47.839Z,3.33
2023-02-01T04:33:49.442Z,3.30
2023-02-01T04:35:51.175Z,2.15
2023-02-01T04:37:53.992Z,3.50
2023-02-01T04:39:56.040Z,3.15
2023-02-01T04:42:00.380Z,3.58
2023-02-01T04:44:01.904Z,3.55
2023-02-01T04:46:03.582Z,2.88
2023-02-01T04:48:05.507Z,3.10
2023-02-01T04:50:08.746Z,2.72
2023-02-01T04:52:10.502Z,2.75
2023-02-01T04:54:14.816Z,2.92
2023-02-01T04:56:17.619Z,3.50
2023-02-01T04:58:19.562Z,2.35
2023-02-01T05:00:21.961Z,2.80
2023-02-01T05:02:23.744Z,3.40
2023-02-01T05:04:25.550Z,2.28
2023-02-01T05:06:27.919Z,2.50
2023-02-01T05:08:30.552Z,4.07
2023-02-01T05:10:32.116Z,3.90
2023-02-01T05:12:52.334Z,2.53
2023-02-01T05:14:54.076Z,4.00
2023-02-01T05:16:55.636Z,3.45
2023-02-01T05:19:00.915Z,2.00
2023-02-01T05:21:05.506Z,2.03
2023-02-01T05:23:07.376Z,3.45
2023-02-01T05:25:09.094Z,2.53
2023-02-01T05:27:10.695Z,2.83
2023-02-01T05:29:12.702Z,1.95
2023-02-01T05:31:14.378Z,3.20
2023-02-01T05:33:19.047Z,2.70
2023-02-01T05:35:21.054Z,2.58
2023-02-01T05:37:22.779Z,3.20
2023-02-01T05:39:24.512Z,2.30
2023-02-01T05:41:28.519Z,2.45
2023-02-01T05:43:30.073Z,5.25
2023-02-01T05:45:31.754Z,3.28
2023-02-01T05:47:35.669Z,2.58
2023-02-01T05:49:37.174Z,3.83
2023-02-01T05:51:38.913Z,3.08
2023-02-01T05:53:40.656Z,3.08
2023-02-01T05:55:42.853Z,2.83
2023-02-01T05:57:44.498Z,4.43
2023-02-01T05:59:49.182Z,3.63
2023-02-01T06:01:50.846Z,3.97
2023-02-01T06:03:52.447Z,3.47
2023-02-01T06:05:57.247Z,3.55
2023-02-01T06:07:59.325Z,3.67
2023-02-01T06:10:01.069Z,3.28
2023-02-01T06:12:04.356Z,4.18
2023-02-01T06:14:08.845Z,5.80
2023-02-01T06:16:12.771Z,4.90
2023-02-01T06:18:16.825Z,5.75
2023-02-01T06:20:18.533Z,4.18
2023-02-01T06:22:20.167Z,3.25
2023-02-01T06:24:24.600Z,3.15
2023-02-01T06:26:26.254Z,4.03
2023-02-01T06:28:29.392Z,1.73
2023-02-01T06:30:31.510Z,3.22
2023-02-01T06:32:34.271Z,1.92
2023-02-01T06:34:38.177Z,1.88
2023-02-01T06:36:40.318Z,2.13
2023-02-01T06:38:43.625Z,2.85
2023-02-01T06:40:46.004Z,1.20
2023-02-01T06:42:49.482Z,2.03
2023-02-01T06:44:51.065Z,1.73
2023-02-01T06:46:52.840Z,1.60
2023-02-01T06:48:55.286Z,0.75
2023-02-01T06:50:57.195Z,2.03
2023-02-01T06:52:58.690Z,1.20
2023-02-01T06:55:00.336Z,3.35
2023-02-01T06:57:02.048Z,1.40
2023-02-01T06:59:07.894Z,0.77
2023-02-01T07:01:11.109Z,0.98
2023-02-01T07:03:14.038Z,1.60
2023-02-01T07:05:16.053Z,1.13
2023-02-01T07:07:18.301Z,0.82
2023-02-01T07:09:20.003Z,1.73
2023-02-01T07:11:21.691Z,0.70
2023-02-01T07:13:24.125Z,1.48
2023-02-01T07:15:25.674Z,1.50
2023-02-01T07:17:27.464Z,0.82
2023-02-01T07:19:29.119Z,0.70
2023-02-01T07:21:30.788Z,2.08
2023-02-01T07:23:32.800Z,0.90
2023-02-01T07:25:35.608Z,1.30
2023-02-01T07:27:37.756Z,1.42
2023-02-01T07:29:39.344Z,1.55
2023-02-01T07:31:44.272Z,0.98
2023-02-01T07:33:46.425Z,1.83
2023-02-01T07:35:49.215Z,2.83
2023-02-01T07:37:54.022Z,2.13
2023-02-01T07:39:55.585Z,0.88
2023-02-01T07:41:57.590Z,1.83
2023-02-01T07:43:59.349Z,2.75
2023-02-01T07:46:01.629Z,1.95
2023-02-01T07:48:03.992Z,1.85
2023-02-01T07:50:05.682Z,3.08
2023-02-01T07:52:07.535Z,2.60
2023-02-01T07:54:09.282Z,1.85
2023-02-01T07:56:17.040Z,2.10
2023-02-01T07:58:18.631Z,1.95
2023-02-01T08:00:39.412Z,3.08
2023-02-01T08:02:41.016Z,2.28
2023-02-01T08:04:42.744Z,3.05
2023-02-01T08:06:44.705Z,1.88
2023-02-01T08:08:47.875Z,2.97
2023-02-01T08:10:49.320Z,3.67
2023-02-01T08:12:52.855Z,4.07
2023-02-01T08:14:54.866Z,2.35
2023-02-01T08:16:56.399Z,3.78
2023-02-01T08:18:58.125Z,4.07
2023-02-01T08:21:04.674Z,4.82
2023-02-01T08:23:09.912Z,3.85
2023-02-01T08:25:15.279Z,2.45
2023-02-01T08:27:16.924Z,4.00
2023-02-01T08:29:18.835Z,3.95
2023-02-01T08:31:23.798Z,4.65
2023-02-01T08:33:26.009Z,3.65
2023-02-01T08:35:41.525Z,3.92
2023-02-01T08:37:44.727Z,3.88
2023-02-01T08:39:47.789Z,4.85
2023-02-01T08:42:09.338Z,3.17
2023-02-01T08:44:11.003Z,3.72
2023-02-01T08:46:13.095Z,3.70
2023-02-01T08:48:14.959Z,3.22
2023-02-01T08:50:17.382Z,4.05
2023-02-01T08:52:19.233Z,4.22
2023-02-01T08:54:23.399Z,2.22
2023-02-01T08:56:24.995Z,3.50
2023-02-01T08:58:26.519Z,2.75
2023-02-01T09:00:28.142Z,4.80
2023-02-01T09:02:29.665Z,2.45
2023-02-01T09:04:31.464Z,3.17
2023-02-01T09:06:33.420Z,4.05
2023-02-01T09:08:36.206Z,4.22
2023-02-01T09:10:38.143Z,5.32
2023-02-01T09:12:42.643Z,2.10
2023-02-01T09:14:44.350Z,3.42
2023-02-01T09:16:45.896Z,4.57
2023-02-01T09:18:56.139Z,4.20
2023-02-01T09:21:09.676Z,2.35
2023-02-01T09:23:11.348Z,2.38
2023-02-01T09:25:13.109Z,4.57
2023-02-01T09:27:15.379Z,2.83
2023-02-01T09:29:17.245Z,4.38
2023-02-01T09:31:20.010Z,5.10
2023-02-01T09:33:22.333Z,3.05
2023-02-01T09:35:23.971Z,3.97
2023-02-01T09:37:25.605Z,3.08
2023-02-01T09:39:27.255Z,4.25
2023-02-01T09:41:59.495Z,4.53
2023-02-01T09:44:08.577Z,5.10
2023-02-01T09:46:19.647Z,5.88
2023-02-01T09:48:31.116Z,5.38
2023-02-01T09:50:39.316Z,5.80
2023-02-01T09:52:59.867Z,4.10
2023-02-01T09:55:07.443Z,6.22
2023-02-01T09:57:15.855Z,4.13
2023-02-01T09:59:45.842Z,3.55
2023-02-01T10:01:47.768Z,5.35
2023-02-01T10:03:52.928Z,3.75
2023-02-01T10:06:19.537Z,5.28
2023-02-01T10:08:41.059Z,6.20
2023-02-01T10:10:49.370Z,9.65
2023-02-01T10:13:14.570Z,4.53
2023-02-01T10:15:33.157Z,5.65
2023-02-01T10:18:01.577Z,5.97
2023-02-01T10:20:41.073Z,5.78
2023-02-01T10:23:11.462Z,4.13
2023-02-01T10:25:20.220Z,6.97
2023-02-01T10:27:34.804Z,5.05
2023-02-01T10:29:45.655Z,5.80
2023-02-01T10:31:48.183Z,6.03
2023-02-01T10:33:58.551Z,4.97
2023-02-01T10:36:16.378Z,5.13
2023-02-01T10:38:26.698Z,6.50
2023-02-01T10:40:28.703Z,5.40
2023-02-01T10:42:32.089Z,3.97
2023-02-01T10:44:41.251Z,7.75
2023-02-01T10:46:43.427Z,5.72
2023-02-01T10:48:46.579Z,3.80
2023-02-01T10:51:05.829Z,4.03
2023-02-01T10:53:19.757Z,2.45
2023-02-01T10:55:41.369Z,5.25
2023-02-01T10:57:53.379Z,7.28
2023-02-01T10:59:57.907Z,4.95
2023-02-01T11:02:20.933Z,4.72
2023-02-01T11:04:27.319Z,6.60
2023-02-01T11:06:36.043Z,5.57
2023-02-01T11:08:49.764Z,4.78
2023-02-01T11:11:01.660Z,7.50
2023-02-01T11:13:07.105Z,6.82
2023-02-01T11:15:20.956Z,5.05
2023-02-01T11:17:29.629Z,5.57
2023-02-01T11:19:31.680Z,6.82
2023-02-01T11:21:35.239Z,4.97
2023-02-01T11:23:43.297Z,6.55
2023-02-01T11:25:55.335Z,7.55
2023-02-01T11:27:57.917Z,8.25
2023-02-01T11:30:03.175Z,5.15
2023-02-01T11:32:06.039Z,5.72
2023-02-01T11:34:23.620Z,6.78
2023-02-01T11:36:38.703Z,5.65
2023-02-01T11:38:40.216Z,5.68
2023-02-01T11:40:42.069Z,4.32
2023-02-01T11:43:08.178Z,5.38
2023-02-01T11:45:21.531Z,5.53
2023-02-01T11:47:39.315Z,6.03
2023-02-01T11:49:41.032Z,5.15
2023-02-01T11:51:55.982Z,6.00
2023-02-01T11:54:32.870Z,7.88
2023-02-01T11:56:45.420Z,5.65
2023-02-01T11:59:05.249Z,4.60
2023-02-01T12:01:10.052Z,5.95
2023-02-01T12:03:32.727Z,5.13
2023-02-01T12:05:52.005Z,7.60
2023-02-01T12:08:39.136Z,4.97
2023-02-01T12:10:59.105Z,2.90
2023-02-01T12:13:22.761Z,3.75
2023-02-01T12:16:14.336Z,4.80
2023-02-01T12:18:45.022Z,6.50
2023-02-01T12:20:59.264Z,4.35
2023-02-01T12:23:16.165Z,4.43
2023-02-01T12:25:40.777Z,4.85
2023-02-01T12:27:55.108Z,4.32
2023-02-01T12:30:35.458Z,8.25
2023-02-01T12:33:10.872Z,3.83
2023-02-01T12:35:33.830Z,3.58
2023-02-01T12:38:14.335Z,8.07
2023-02-01T12:40:44.689Z,3.33
2023-02-01T12:43:02.977Z,4.88
2023-02-01T12:45:24.981Z,5.80
2023-02-01T12:47:40.396Z,6.68
2023-02-01T12:50:16.306Z,3.58
2023-02-01T12:52:27.281Z,7.07
2023-02-01T12:54:45.102Z,4.80
2023-02-01T12:56:56.720Z,5.93
2023-02-01T12:59:06.200Z,5.53
2023-02-01T13:01:36.069Z,2.75
2023-02-01T13:03:43.591Z,3.92
2023-02-01T13:05:58.932Z,5.03
2023-02-01T13:08:10.379Z,7.35
2023-02-01T13:10:35.634Z,6.53
2023-02-01T13:13:04.002Z,3.30
2023-02-01T13:15:18.480Z,4.07
2023-02-01T13:17:27.078Z,4.20
2023-02-01T13:19:44.536Z,6.35
2023-02-01T13:22:02.970Z,6.47
2023-02-01T13:24:05.065Z,5.60
2023-02-01T13:26:07.277Z,4.00
2023-02-01T13:28:17.688Z,6.88
2023-02-01T13:30:25.125Z,5.68
2023-02-01T13:33:50.853Z,6.63
2023-02-01T13:35:08.209Z,5.57
2023-02-01T13:37:34.794Z,4.95
2023-02-01T13:40:14.202Z,7.03
2023-02-01T13:42:21.034Z,5.18
2023-02-01T13:44:32.281Z,5.60
2023-02-01T13:46:46.633Z,4.35
2023-02-01T13:48:57.942Z,7.78
2023-02-01T13:51:01.333Z,4.07
2023-02-01T13:53:23.383Z,7.55
2023-02-01T13:55:32.122Z,5.53
2023-02-01T13:57:38.636Z,5.65
2023-02-01T13:59:42.144Z,2.67
2023-02-01T14:01:43.878Z,5.38
2023-02-01T14:03:48.901Z,5.60
2023-02-01T14:05:50.905Z,4.35
2023-02-01T14:08:07.678Z,4.50
2023-02-01T14:10:55.289Z,6.88
2023-02-01T14:13:23.628Z,6.60
2023-02-01T14:15:29.140Z,5.80
2023-02-01T14:17:38.755Z,4.97
2023-02-01T14:19:42.677Z,6.93
2023-02-01T14:22:02.161Z,4.53
2023-02-01T14:24:23.879Z,5.10
2023-02-01T14:26:31.725Z,4.97
2023-02-01T14:28:33.431Z,7.65
2023-02-01T14:30:34.979Z,4.00
2023-02-01T14:32:42.847Z,5.57
2023-02-01T14:34:47.599Z,6.25
2023-02-01T14:36:58.905Z,8.25
2023-02-01T14:39:00.505Z,4.90
2023-02-01T14:41:32.985Z,5.68
2023-02-01T14:44:12.762Z,7.72
2023-02-01T14:46:14.405Z,4.57
2023-02-01T14:48:18.745Z,5.65
2023-02-01T14:50:38.343Z,6.63
2023-02-01T14:52:48.216Z,3.85
2023-02-01T14:55:03.158Z,5.93
2023-02-01T14:57:05.519Z,5.78
2023-02-01T14:59:17.417Z,5.50
2023-02-01T15:01:21.993Z,4.55
2023-02-01T15:03:30.547Z,5.13
2023-02-01T15:05:34.950Z,5.60
2023-02-01T15:07:36.503Z,4.38
2023-02-01T15:09:49.127Z,5.90
2023-02-01T15:12:23.916Z,4.85
2023-02-01T15:14:29.828Z,7.38
2023-02-01T15:16:44.095Z,6.47
2023-02-01T15:18:46.433Z,5.75
2023-02-01T15:21:09.259Z,5.20
2023-02-01T15:23:19.939Z,5.72
2023-02-01T15:25:25.641Z,5.18
2023-02-01T15:27:29.804Z,5.88
2023-02-01T15:29:34.266Z,5.40
2023-02-01T15:31:48.276Z,5.43
2023-02-01T15:33:59.587Z,5.13
2023-02-01T15:36:07.090Z,5.18
2023-02-01T15:38:30.287Z,9.48
2023-02-01T15:40:33.441Z,5.63
2023-02-01T15:42:35.246Z,7.43
2023-02-01T15:44:47.091Z,4.47
2023-02-01T15:46:51.847Z,6.65
2023-02-01T15:48:55.588Z,5.10
2023-02-01T15:50:57.311Z,6.28
2023-02-01T15:53:01.305Z,7.97
2023-02-01T15:55:07.917Z,4.55
2023-02-01T15:57:09.771Z,6.55
2023-02-01T15:59:18.284Z,5.75
2023-02-01T16:01:20.816Z,7.60
2023-02-01T16:03:42.140Z,5.57
2023-02-01T16:05:45.702Z,7.18
2023-02-01T16:08:04.801Z,5.28
2023-02-01T16:10:25.757Z,7.72
2023-02-01T16:12:39.685Z,3.45
2023-02-01T16:14:41.527Z,6.40
2023-02-01T16:16:49.937Z,5.82
2023-02-01T16:18:51.540Z,5.40
2023-02-01T16:20:53.806Z,5.05
2023-02-01T16:22:57.973Z,6.07
2023-02-01T16:24:59.649Z,5.53
2023-02-01T16:27:01.203Z,5.85
2023-02-01T16:29:07.163Z,4.65
2023-02-01T16:31:22.922Z,2.25
2023-02-01T16:33:25.008Z,6.45
2023-02-01T16:35:31.602Z,5.20
2023-02-01T16:37:40.084Z,6.72
2023-02-01T16:39:41.971Z,6.45
2023-02-01T16:41:43.885Z,6.57
2023-02-01T16:43:46.114Z,7.63
2023-02-01T16:45:49.375Z,6.68
2023-02-01T16:47:55.447Z,7.15
2023-02-01T16:49:57.121Z,7.35
2023-02-01T16:52:00.169Z,5.70
2023-02-01T16:54:02.302Z,6.80
2023-02-01T16:56:16.480Z,4.88
2023-02-01T16:58:18.340Z,6.38
2023-02-01T17:00:25.496Z,5.18
2023-02-01T17:02:30.171Z,5.72
2023-02-01T17:04:32.949Z,4.22
2023-02-01T17:06:37.766Z,8.98
2023-02-01T17:08:43.183Z,6.22
2023-02-01T17:10:44.787Z,6.30
2023-02-01T17:12:47.220Z,7.53
2023-02-01T17:14:49.515Z,5.28
2023-02-01T17:17:01.935Z,6.18
2023-02-01T17:19:10.748Z,7.57
2023-02-01T17:21:12.724Z,4.13
2023-02-01T17:23:16.828Z,6.55
2023-02-01T17:25:21.599Z,8.05
2023-02-01T17:27:23.583Z,6.93
2023-02-01T17:29:35.680Z,7.57
2023-02-01T17:31:50.528Z,7.50
2023-02-01T17:33:54.769Z,5.70
2023-02-01T17:35:59.285Z,6.13
2023-02-01T17:38:06.345Z,7.00
2023-02-01T17:40:16.206Z,5.18
2023-02-01T17:42:17.737Z,5.70
2023-02-01T17:44:19.602Z,7.97
2023-02-01T17:46:26.911Z,7.50
2023-02-01T17:48:30.115Z,7.13
2023-02-01T17:50:36.539Z,9.68
2023-02-01T17:52:38.045Z,6.32
2023-02-01T17:54:40.678Z,5.53
2023-02-01T17:56:42.914Z,4.85
2023-02-01T17:58:45.152Z,6.10
2023-02-01T18:00:51.662Z,6.65
2023-02-01T18:02:53.418Z,6.65
2023-02-01T18:04:55.771Z,7.25
2023-02-01T18:07:03.253Z,7.13
2023-02-01T18:09:04.939Z,5.25
2023-02-01T18:11:14.387Z,5.55
2023-02-01T18:13:18.405Z,7.63
2023-02-01T18:15:26.774Z,6.22
2023-02-01T18:17:28.421Z,7.63
2023-02-01T18:19:30.401Z,5.95
2023-02-01T18:21:43.815Z,5.90
2023-02-01T18:23:46.081Z,8.55
2023-02-01T18:25:48.537Z,5.50
2023-02-01T18:27:55.076Z,3.90
2023-02-01T18:29:57.150Z,6.80
2023-02-01T18:31:59.059Z,4.97
2023-02-01T18:34:04.355Z,5.70
2023-02-01T18:36:13.229Z,7.28
2023-02-01T18:38:14.851Z,7.93
2023-02-01T18:40:25.333Z,4.47
2023-02-01T18:42:28.646Z,7.75
2023-02-01T18:44:30.461Z,6.30
2023-02-01T18:46:34.519Z,7.88
2023-02-01T18:48:36.277Z,6.50
2023-02-01T18:50:45.882Z,6.55
2023-02-01T18:52:50.790Z,4.65
2023-02-01T18:54:59.531Z,7.47
2023-02-01T18:57:07.021Z,8.10
2023-02-01T18:59:11.611Z,4.75
2023-02-01T19:01:18.727Z,5.47
2023-02-01T19:03:26.086Z,6.20
2023-02-01T19:05:30.883Z,8.10
2023-02-01T19:07:32.617Z,6.32
2023-02-01T19:09:39.713Z,5.55
2023-02-01T19:11:41.375Z,4.70
2023-02-01T19:13:46.201Z,5.80
2023-02-01T19:15:50.755Z,5.18
2023-02-01T19:17:55.316Z,4.40
2023-02-01T19:19:58.613Z,5.38
2023-02-01T19:22:03.992Z,6.88
2023-02-01T19:24:08.253Z,7.75
2023-02-01T19:26:16.018Z,7.78
2023-02-01T19:28:17.733Z,7.10
2023-02-01T19:30:25.673Z,8.00
2023-02-01T19:32:27.484Z,6.38
2023-02-01T19:34:29.275Z,6.03
2023-02-01T19:36:31.215Z,5.70
2023-02-01T19:38:34.098Z,5.85
2023-02-01T19:40:36.113Z,6.25
2023-02-01T19:42:37.934Z,8.48
2023-02-01T19:44:39.798Z,5.85
2023-02-01T19:46:44.108Z,6.05
2023-02-01T19:48:48.914Z,8.20
2023-02-01T19:50:52.375Z,6.38
2023-02-01T19:53:09.730Z,7.57
2023-02-01T19:55:14.533Z,8.73
2023-02-01T19:57:16.169Z,5.05
2023-02-01T19:59:22.858Z,5.70
2023-02-01T20:01:25.508Z,5.72
2023-02-01T20:03:32.181Z,7.35
2023-02-01T20:05:36.818Z,8.35
2023-02-01T20:07:38.703Z,5.68
2023-02-01T20:09:43.497Z,8.63
2023-02-01T20:11:45.629Z,5.68
2023-02-01T20:13:50.595Z,6.30
2023-02-01T20:15:58.489Z,8.05
2023-02-01T20:18:00.316Z,5.55
2023-02-01T20:20:03.829Z,8.70
2023-02-01T20:22:05.579Z,6.28
2023-02-01T20:24:08.363Z,8.35
2023-02-01T20:26:12.260Z,4.75
2023-02-01T20:28:21.384Z,7.93
2023-02-01T20:30:26.293Z,6.50
2023-02-01T20:32:28.176Z,5.95
2023-02-01T20:34:31.069Z,6.97
2023-02-01T20:36:35.651Z,6.03
2023-02-01T20:38:37.225Z,9.23
2023-02-01T20:40:41.032Z,6.57
2023-02-01T20:42:42.731Z,7.82
2023-02-01T20:44:44.384Z,8.98
2023-02-01T20:46:50.677Z,7.70
2023-02-01T20:48:52.461Z,5.75
2023-02-01T20:50:57.519Z,7.25
2023-02-01T20:52:59.087Z,6.82
2023-02-01T20:55:00.695Z,5.47
2023-02-01T20:57:02.420Z,6.28
2023-02-01T20:59:04.104Z,7.70
2023-02-01T21:01:06.162Z,8.18
2023-02-01T21:03:07.914Z,5.22
2023-02-01T21:05:09.817Z,6.07
2023-02-01T21:07:11.546Z,5.20
2023-02-01T21:09:13.512Z,5.45
2023-02-01T21:11:15.868Z,4.10
2023-02-01T21:13:17.649Z,6.03
2023-02-01T21:15:25.773Z,6.22
2023-02-01T21:17:31.415Z,6.40
2023-02-01T21:19:42.910Z,4.40
2023-02-01T21:21:44.844Z,7.05
2023-02-01T21:23:46.738Z,6.07
2023-02-01T21:25:51.344Z,7.55
2023-02-01T21:27:53.151Z,4.60
2023-02-01T21:29:54.886Z,5.45
2023-02-01T21:31:56.695Z,3.22
2023-02-01T21:34:01.405Z,6.18
2023-02-01T21:36:03.451Z,5.10
2023-02-01T21:38:05.082Z,3.75
2023-02-01T21:40:07.211Z,3.85
2023-02-01T21:42:17.683Z,7.43
2023-02-01T21:44:24.539Z,3.63
2023-02-01T21:46:29.264Z,5.55
2023-02-01T21:48:31.055Z,5.30
2023-02-01T21:50:52.726Z,7.93
2023-02-01T21:52:54.344Z,5.05
2023-02-01T21:54:59.480Z,7.82
2023-02-01T21:57:01.700Z,6.25
2023-02-01T21:59:03.498Z,7.20
2023-02-01T22:01:05.424Z,6.53
2023-02-01T22:03:07.266Z,7.80
2023-02-01T22:05:09.904Z,17.42
2023-02-01T22:07:12.109Z,19.67
2023-02-01T22:09:19.837Z,24.83
2023-02-01T22:11:21.882Z,15.80
2023-02-01T22:13:23.707Z,14.65
2023-02-01T22:15:29.131Z,10.10
2023-02-01T22:17:31.722Z,12.75
2023-02-01T22:19:33.400Z,9.63
2023-02-01T22:21:35.179Z,11.20
2023-02-01T22:23:36.939Z,11.07
2023-02-01T22:25:38.557Z,5.68
2023-02-01T22:28:30.131Z,8.35
2023-02-01T22:30:02.568Z,4.25
2023-02-01T22:32:07.584Z,5.45
2023-02-01T22:34:12.911Z,4.07
2023-02-01T22:36:17.057Z,7.50
2023-02-01T22:38:18.787Z,7.78
2023-02-01T22:40:20.848Z,5.47
2023-02-01T22:42:22.401Z,6.75
2023-02-01T22:44:24.115Z,5.07
2023-02-01T22:46:27.321Z,6.38
2023-02-01T22:48:31.566Z,9.60
2023-02-01T22:50:33.128Z,9.40
2023-02-01T22:52:34.781Z,6.78
2023-02-01T22:54:36.769Z,5.43
2023-02-01T22:56:38.376Z,6.20
2023-02-01T22:58:40.536Z,6.80
2023-02-01T23:00:42.103Z,6.93
2023-02-01T23:02:44.492Z,6.63
2023-02-01T23:04:48.460Z,2.97
2023-02-01T23:06:52.006Z,4.60
2023-02-01T23:08:58.473Z,5.70
2023-02-01T23:11:06.963Z,7.32
2023-02-01T23:13:08.640Z,6.28
2023-02-01T23:15:12.470Z,5.85
2023-02-01T23:17:14.029Z,6.18
2023-02-01T23:19:16.876Z,6.45
2023-02-01T23:21:21.537Z,5.88
2023-02-01T23:23:23.099Z,9.93
2023-02-01T23:25:25.023Z,7.97
2023-02-01T23:27:27.231Z,5.38
2023-02-01T23:29:29.185Z,8.45
2023-02-01T23:31:33.161Z,6.22
2023-02-01T23:33:35.693Z,7.03
2023-02-01T23:35:37.499Z,6.22
2023-02-01T23:37:42.675Z,3.15
2023-02-01T23:39:44.465Z,3.83
2023-02-01T23:41:45.976Z,2.15
2023-02-01T23:43:59.947Z,2.70
2023-02-01T23:46:01.863Z,0.80
2023-02-01T23:48:03.691Z,1.85
2023-02-01T23:50:05.556Z,1.60
2023-02-01T23:52:07.234Z,1.25
2023-02-01T23:54:10.958Z,1.13
2023-02-01T23:56:19.746Z,0.90
2023-02-01T23:58:22.434Z,2.97
