createdAt,value
2024-03-05T00:00:56.916Z,1008.39
2024-03-05T00:01:56.618Z,1008.38
2024-03-05T00:02:56.598Z,1008.38
2024-03-05T00:03:56.624Z,1008.41
2024-03-05T00:04:56.774Z,1008.40
2024-03-05T00:05:56.696Z,1008.36
2024-03-05T00:06:57.001Z,1008.36
2024-03-05T00:07:56.776Z,1008.39
2024-03-05T00:08:56.753Z,1008.38
2024-03-05T00:09:56.799Z,1008.41
2024-03-05T00:10:56.913Z,1008.37
2024-03-05T00:11:56.895Z,1008.41
2024-03-05T00:12:56.855Z,1008.42
2024-03-05T00:13:57.241Z,1008.43
2024-03-05T00:14:56.916Z,1008.47
2024-03-05T00:15:57.043Z,1008.50
2024-03-05T00:16:57.026Z,1008.49
2024-03-05T00:17:57.029Z,1008.46
2024-03-05T00:18:57.013Z,1008.47
2024-03-05T00:19:57.091Z,1008.47
2024-03-05T00:20:57.365Z,1008.50
2024-03-05T00:21:57.095Z,1008.52
2024-03-05T00:22:57.195Z,1008.52
2024-03-05T00:23:57.141Z,1008.51
2024-03-05T00:24:57.167Z,1008.55
2024-03-05T00:25:57.208Z,1008.53
2024-03-05T00:27:57.551Z,1008.52
2024-03-05T00:28:57.405Z,1008.53
2024-03-05T00:29:57.298Z,1008.53
2024-03-05T00:30:57.344Z,1008.51
2024-03-05T00:31:57.406Z,1008.53
2024-03-05T00:32:57.423Z,1008.51
2024-03-05T00:33:57.404Z,1008.52
2024-03-05T00:34:57.764Z,1008.53
2024-03-05T00:35:57.457Z,1008.53
2024-03-05T00:36:57.481Z,1008.53
2024-03-05T00:37:57.568Z,1008.56
2024-03-05T00:38:57.532Z,1008.57
2024-03-05T00:39:57.568Z,1008.57
2024-03-05T00:40:57.626Z,1008.59
2024-03-05T00:41:57.917Z,1008.58
2024-03-05T00:42:57.638Z,1008.56
2024-03-05T00:43:57.744Z,1008.58
2024-03-05T00:44:57.693Z,1008.60
2024-03-05T00:45:57.712Z,1008.57
2024-03-05T00:46:57.935Z,1008.54
2024-03-05T00:47:57.787Z,1008.55
2024-03-05T00:48:58.050Z,1008.56
2024-03-05T00:49:57.870Z,1008.59
2024-03-05T00:50:57.875Z,1008.56
2024-03-05T00:51:57.870Z,1008.57
2024-03-05T00:52:57.969Z,1008.61
2024-03-05T00:53:57.930Z,1008.58
2024-03-05T00:54:57.952Z,1008.62
2024-03-05T00:55:58.352Z,1008.62
2024-03-05T00:56:58.011Z,1008.61
2024-03-05T00:57:58.023Z,1008.63
2024-03-05T00:58:58.072Z,1008.65
2024-03-05T00:59:58.098Z,1008.62
2024-03-05T01:01:58.521Z,1008.62
2024-03-05T01:02:58.158Z,1008.59
2024-03-05T01:03:58.213Z,1008.58
2024-03-05T01:04:58.282Z,1008.61
2024-03-05T01:05:58.250Z,1008.58
2024-03-05T01:06:58.264Z,1008.58
2024-03-05T01:07:58.382Z,1008.59
2024-03-05T01:08:58.570Z,1008.62
2024-03-05T01:09:58.346Z,1008.59
2024-03-05T01:10:58.399Z,1008.59
2024-03-05T01:11:58.470Z,1008.61
2024-03-05T01:12:58.440Z,1008.57
2024-03-05T01:13:58.498Z,1008.58
2024-03-05T01:14:58.480Z,1008.57
2024-03-05T01:15:58.770Z,1008.60
2024-03-05T01:16:58.606Z,1008.56
2024-03-05T01:17:58.678Z,1008.59
2024-03-05T01:18:58.578Z,1008.58
2024-03-05T01:19:58.670Z,1008.54
2024-03-05T01:20:58.637Z,1008.57
2024-03-05T01:21:59.051Z,1008.58
2024-03-05T01:22:58.752Z,1008.57
2024-03-05T01:23:58.718Z,1008.55
2024-03-05T01:24:58.748Z,1008.52
2024-03-05T01:25:58.839Z,1008.56
2024-03-05T01:26:58.779Z,1008.55
2024-03-05T01:27:59.107Z,1008.52
2024-03-05T01:28:58.866Z,1008.52
2024-03-05T01:29:58.852Z,1008.49
2024-03-05T01:30:58.899Z,1008.48
2024-03-05T01:31:58.998Z,1008.52
2024-03-05T01:32:59.041Z,1008.48
2024-03-05T01:33:59.288Z,1008.48
2024-03-05T01:34:59.020Z,1008.51
2024-03-05T01:35:59.076Z,1008.54
2024-03-05T01:36:59.126Z,1008.47
2024-03-05T01:37:59.141Z,1008.51
2024-03-05T01:39:59.180Z,1008.48
2024-03-05T01:40:59.472Z,1008.49
2024-03-05T01:41:59.177Z,1008.47
2024-03-05T01:42:59.201Z,1008.51
2024-03-05T01:43:59.289Z,1008.47
2024-03-05T01:44:59.266Z,1008.49
2024-03-05T01:45:59.283Z,1008.52
2024-03-05T01:46:59.338Z,1008.50
2024-03-05T01:47:59.769Z,1008.49
2024-03-05T01:48:59.401Z,1008.48
2024-03-05T01:49:59.390Z,1008.49
2024-03-05T01:50:59.396Z,1008.46
2024-03-05T01:51:59.431Z,1008.46
2024-03-05T01:52:59.490Z,1008.48
2024-03-05T01:53:59.475Z,1008.47
2024-03-05T01:55:00.385Z,1008.48
2024-03-05T01:55:59.577Z,1008.45
2024-03-05T01:56:59.565Z,1008.45
2024-03-05T01:57:59.581Z,1008.46
2024-03-05T01:58:59.655Z,1008.46
2024-03-05T01:59:59.636Z,1008.48
2024-03-05T02:00:59.706Z,1008.42
2024-03-05T02:02:00.076Z,1008.43
2024-03-05T02:02:59.716Z,1008.44
2024-03-05T02:03:59.863Z,1008.45
2024-03-05T02:04:59.799Z,1008.45
2024-03-05T02:05:59.787Z,1008.46
2024-03-05T02:06:59.816Z,1008.45
2024-03-05T02:07:59.875Z,1008.41
2024-03-05T02:09:00.162Z,1008.44
2024-03-05T02:09:59.893Z,1008.43
2024-03-05T02:11:00.073Z,1008.42
2024-03-05T02:12:03.708Z,1008.44
2024-03-05T02:12:59.994Z,1008.39
2024-03-05T02:14:00.085Z,1008.40
2024-03-05T02:15:00.025Z,1008.42
2024-03-05T02:16:00.364Z,1008.39
2024-03-05T02:17:00.086Z,1008.38
2024-03-05T02:18:00.184Z,1008.38
2024-03-05T02:19:00.125Z,1008.41
2024-03-05T02:20:00.323Z,1008.40
2024-03-05T02:21:00.187Z,1008.43
2024-03-05T02:22:00.209Z,1008.42
2024-03-05T02:23:00.574Z,1008.43
2024-03-05T02:24:00.258Z,1008.40
2024-03-05T02:25:00.289Z,1008.44
2024-03-05T02:26:00.347Z,1008.44
2024-03-05T02:27:00.346Z,1008.44
2024-03-05T02:28:00.356Z,1008.46
2024-03-05T02:29:00.381Z,1008.44
2024-03-05T02:30:00.662Z,1008.44
2024-03-05T02:31:00.446Z,1008.43
2024-03-05T02:32:00.523Z,1008.46
2024-03-05T02:33:00.531Z,1008.43
2024-03-05T02:34:00.508Z,1008.39
2024-03-05T02:35:00.692Z,1008.43
2024-03-05T02:36:00.589Z,1008.43
2024-03-05T02:37:00.892Z,1008.38
2024-03-05T02:38:00.677Z,1008.38
2024-03-05T02:39:00.655Z,1008.36
2024-03-05T02:40:00.672Z,1008.34
2024-03-05T02:41:00.716Z,1008.34
2024-03-05T02:42:00.718Z,1008.37
2024-03-05T02:43:00.750Z,1008.38
2024-03-05T02:44:01.121Z,1008.37
2024-03-05T02:45:00.794Z,1008.36
2024-03-05T02:46:00.819Z,1008.36
2024-03-05T02:47:00.919Z,1008.33
2024-03-05T02:48:00.886Z,1008.30
2024-03-05T02:49:00.923Z,1008.29
2024-03-05T02:50:00.950Z,1008.29
2024-03-05T02:51:01.348Z,1008.26
2024-03-05T02:52:01.064Z,1008.26
2024-03-05T02:53:01.133Z,1008.25
2024-03-05T02:54:01.045Z,1008.30
2024-03-05T02:55:01.060Z,1008.28
2024-03-05T02:56:01.103Z,1008.33
2024-03-05T02:57:01.110Z,1008.35
2024-03-05T02:58:01.433Z,1008.35
2024-03-05T02:59:01.183Z,1008.33
2024-03-05T03:00:01.235Z,1008.34
2024-03-05T03:01:01.271Z,1008.36
2024-03-05T03:02:01.278Z,1008.37
2024-03-05T03:04:01.284Z,1008.35
2024-03-05T03:05:01.628Z,1008.34
2024-03-05T03:06:01.334Z,1008.35
2024-03-05T03:07:01.368Z,1008.36
2024-03-05T03:08:01.420Z,1008.32
2024-03-05T03:09:01.443Z,1008.35
2024-03-05T03:10:01.495Z,1008.33
2024-03-05T03:11:01.791Z,1008.34
2024-03-05T03:12:01.737Z,1008.33
2024-03-05T03:13:01.522Z,1008.31
2024-03-05T03:14:01.583Z,1008.34
2024-03-05T03:15:01.565Z,1008.29
2024-03-05T03:16:01.603Z,1008.32
2024-03-05T03:18:01.721Z,1008.29
2024-03-05T03:19:02.023Z,1008.29
2024-03-05T03:20:01.805Z,1008.34
2024-03-05T03:22:01.798Z,1008.32
2024-03-05T03:23:01.845Z,1008.33
2024-03-05T03:24:01.834Z,1008.34
2024-03-05T03:25:02.073Z,1008.33
2024-03-05T03:26:01.918Z,1008.35
2024-03-05T03:27:01.871Z,1008.32
2024-03-05T03:28:01.903Z,1008.35
2024-03-05T03:29:01.973Z,1008.33
2024-03-05T03:30:01.961Z,1008.35
2024-03-05T03:31:02.235Z,1008.36
2024-03-05T03:32:02.065Z,1008.34
2024-03-05T03:34:02.059Z,1008.36
2024-03-05T03:35:02.240Z,1008.33
2024-03-05T03:36:02.102Z,1008.32
2024-03-05T03:37:02.382Z,1008.37
2024-03-05T03:38:02.154Z,1008.40
2024-03-05T03:39:02.180Z,1008.39
2024-03-05T03:40:02.229Z,1008.37
2024-03-05T03:41:02.255Z,1008.34
2024-03-05T03:42:02.297Z,1008.38
2024-03-05T03:43:02.289Z,1008.32
2024-03-05T03:44:02.607Z,1008.36
2024-03-05T03:45:02.412Z,1008.34
2024-03-05T03:46:02.381Z,1008.33
2024-03-05T03:47:02.448Z,1008.35
2024-03-05T03:48:02.458Z,1008.38
2024-03-05T03:49:02.443Z,1008.37
2024-03-05T03:50:02.464Z,1008.35
2024-03-05T03:51:02.741Z,1008.33
2024-03-05T03:52:02.587Z,1008.33
2024-03-05T03:54:02.619Z,1008.29
2024-03-05T03:55:02.667Z,1008.30
2024-03-05T03:56:02.685Z,1008.32
2024-03-05T03:57:02.660Z,1008.32
2024-03-05T03:58:02.978Z,1008.31
2024-03-05T03:59:02.690Z,1008.31
2024-03-05T04:00:02.723Z,1008.36
2024-03-05T04:01:02.823Z,1008.30
2024-03-05T04:02:02.891Z,1008.37
2024-03-05T04:03:02.803Z,1008.36
2024-03-05T04:04:02.825Z,1008.36
2024-03-05T04:05:03.147Z,1008.37
2024-03-05T04:06:02.888Z,1008.40
2024-03-05T04:07:02.925Z,1008.37
2024-03-05T04:08:05.006Z,1008.40
2024-03-05T04:09:02.952Z,1008.42
2024-03-05T04:11:03.541Z,1008.43
2024-03-05T04:12:03.052Z,1008.45
2024-03-05T04:13:03.078Z,1008.45
2024-03-05T04:14:04.459Z,1008.48
2024-03-05T04:15:03.108Z,1008.49
2024-03-05T04:16:03.128Z,1008.49
2024-03-05T04:17:03.192Z,1008.52
2024-03-05T04:18:03.463Z,1008.52
2024-03-05T04:19:03.221Z,1008.52
2024-03-05T04:20:03.276Z,1008.55
2024-03-05T04:21:03.263Z,1008.54
2024-03-05T04:22:03.287Z,1008.55
2024-03-05T04:23:03.333Z,1008.60
2024-03-05T04:24:03.366Z,1008.56
2024-03-05T04:25:03.678Z,1008.56
2024-03-05T04:26:03.456Z,1008.57
2024-03-05T04:27:03.432Z,1008.58
2024-03-05T04:28:03.467Z,1008.60
2024-03-05T04:29:03.493Z,1008.60
2024-03-05T04:30:03.497Z,1008.59
2024-03-05T04:31:03.521Z,1008.55
2024-03-05T04:32:03.818Z,1008.57
2024-03-05T04:33:03.631Z,1008.58
2024-03-05T04:34:03.593Z,1008.56
2024-03-05T04:35:03.786Z,1008.61
2024-03-05T04:36:03.647Z,1008.60
2024-03-05T04:37:03.672Z,1008.61
2024-03-05T04:38:03.721Z,1008.60
2024-03-05T04:39:04.086Z,1008.65
2024-03-05T04:40:03.752Z,1008.62
2024-03-05T04:41:03.832Z,1008.66
2024-03-05T04:42:03.799Z,1008.65
2024-03-05T04:44:03.912Z,1008.64
2024-03-05T04:45:03.874Z,1008.61
2024-03-05T04:46:04.150Z,1008.67
2024-03-05T04:47:03.991Z,1008.61
2024-03-05T04:49:03.989Z,1008.68
2024-03-05T04:50:04.047Z,1008.68
2024-03-05T04:51:04.036Z,1008.68
2024-03-05T04:52:04.367Z,1008.63
2024-03-05T04:53:04.126Z,1008.65
2024-03-05T04:55:04.148Z,1008.65
2024-03-05T04:56:04.226Z,1008.62
2024-03-05T04:58:04.512Z,1008.67
2024-03-05T04:59:04.291Z,1008.67
2024-03-05T05:00:04.286Z,1008.64
2024-03-05T05:01:04.347Z,1008.66
2024-03-05T05:02:04.356Z,1008.68
2024-03-05T05:03:04.376Z,1008.68
2024-03-05T05:04:04.716Z,1008.71
2024-03-05T05:05:04.488Z,1008.67
2024-03-05T05:06:04.421Z,1008.70
2024-03-05T05:07:04.454Z,1008.68
2024-03-05T05:08:04.559Z,1008.69
2024-03-05T05:09:04.489Z,1008.71
2024-03-05T05:10:04.521Z,1008.70
2024-03-05T05:11:04.933Z,1008.69
2024-03-05T05:12:04.595Z,1008.68
2024-03-05T05:13:04.617Z,1008.70
2024-03-05T05:14:04.747Z,1008.67
2024-03-05T05:15:04.654Z,1008.69
2024-03-05T05:16:04.796Z,1008.66
2024-03-05T05:17:04.734Z,1008.65
2024-03-05T05:18:05.100Z,1008.67
2024-03-05T05:19:04.758Z,1008.65
2024-03-05T05:21:04.813Z,1008.67
2024-03-05T05:22:04.835Z,1008.67
2024-03-05T05:23:04.933Z,1008.67
2024-03-05T05:24:04.888Z,1008.70
2024-03-05T05:25:05.223Z,1008.68
2024-03-05T05:26:04.976Z,1008.68
2024-03-05T05:27:05.109Z,1008.67
2024-03-05T05:28:04.983Z,1008.63
2024-03-05T05:29:05.021Z,1008.65
2024-03-05T05:30:08.961Z,1008.62
2024-03-05T05:32:05.410Z,1008.61
2024-03-05T05:33:05.151Z,1008.64
2024-03-05T05:34:05.137Z,1008.60
2024-03-05T05:35:05.204Z,1008.61
2024-03-05T05:36:05.188Z,1008.58
2024-03-05T05:37:05.214Z,1008.58
2024-03-05T05:38:05.272Z,1008.56
2024-03-05T05:39:05.509Z,1008.57
2024-03-05T05:40:05.307Z,1008.59
2024-03-05T05:41:05.344Z,1008.55
2024-03-05T05:42:05.339Z,1008.54
2024-03-05T05:43:05.366Z,1008.57
2024-03-05T05:44:05.473Z,1008.60
2024-03-05T05:45:05.428Z,1008.61
2024-03-05T05:46:05.767Z,1008.64
2024-03-05T05:48:05.553Z,1008.64
2024-03-05T05:49:05.533Z,1008.67
2024-03-05T05:50:05.586Z,1008.66
2024-03-05T05:51:05.600Z,1008.67
2024-03-05T05:52:05.598Z,1008.70
2024-03-05T05:53:06.057Z,1008.68
2024-03-05T05:54:05.647Z,1008.71
2024-03-05T05:55:05.684Z,1008.70
2024-03-05T05:56:05.759Z,1008.71
2024-03-05T05:57:05.736Z,1008.72
2024-03-05T05:58:05.760Z,1008.71
2024-03-05T05:59:05.829Z,1008.73
2024-03-05T06:00:06.070Z,1008.72
2024-03-05T06:01:05.832Z,1008.77
2024-03-05T06:02:06.056Z,1008.73
2024-03-05T06:03:06.152Z,1008.77
2024-03-05T06:04:05.935Z,1008.76
2024-03-05T06:05:05.996Z,1008.72
2024-03-05T06:06:05.959Z,1008.70
2024-03-05T06:07:09.795Z,1008.70
2024-03-05T06:08:06.019Z,1008.70
2024-03-05T06:09:06.032Z,1008.72
2024-03-05T06:10:06.085Z,1008.69
2024-03-05T06:11:06.139Z,1008.73
2024-03-05T06:12:06.159Z,1008.70
2024-03-05T06:13:06.135Z,1008.76
2024-03-05T06:14:06.457Z,1008.75
2024-03-05T06:15:06.181Z,1008.78
2024-03-05T06:16:06.222Z,1008.82
2024-03-05T06:17:06.521Z,1008.83
2024-03-05T06:18:06.324Z,1008.78
2024-03-05T06:19:06.290Z,1008.85
2024-03-05T06:20:06.394Z,1008.83
2024-03-05T06:21:06.667Z,1008.86
2024-03-05T06:22:06.839Z,1008.84
2024-03-05T06:23:06.583Z,1008.87
2024-03-05T06:25:06.442Z,1008.88
2024-03-05T06:26:06.606Z,1008.86
2024-03-05T06:27:06.529Z,1008.89
2024-03-05T06:28:06.824Z,1008.86
2024-03-05T06:29:06.592Z,1008.87
2024-03-05T06:30:06.572Z,1008.90
2024-03-05T06:31:06.599Z,1008.96
2024-03-05T06:32:06.716Z,1008.99
2024-03-05T06:33:06.659Z,1008.96
2024-03-05T06:34:06.699Z,1008.98
2024-03-05T06:35:06.996Z,1008.95
2024-03-05T06:36:06.764Z,1008.97
2024-03-05T06:37:06.757Z,1008.97
2024-03-05T06:38:06.880Z,1008.97
2024-03-05T06:39:06.811Z,1008.97
2024-03-05T06:40:06.834Z,1008.99
2024-03-05T06:41:06.930Z,1009.00
2024-03-05T06:42:07.188Z,1008.94
2024-03-05T06:43:06.998Z,1008.97
2024-03-05T06:44:06.944Z,1008.95
2024-03-05T06:45:07.011Z,1008.94
2024-03-05T06:46:06.998Z,1008.94
2024-03-05T06:47:07.201Z,1008.93
2024-03-05T06:48:12.252Z,1008.95
2024-03-05T06:49:07.367Z,1008.96
2024-03-05T06:51:08.140Z,1008.99
2024-03-05T06:52:07.160Z,1008.94
2024-03-05T06:54:07.201Z,1008.95
2024-03-05T06:55:07.520Z,1008.98
2024-03-05T06:56:07.249Z,1008.99
2024-03-05T06:57:07.261Z,1009.03
2024-03-05T06:58:07.300Z,1009.05
2024-03-05T06:59:07.370Z,1009.04
2024-03-05T07:00:07.372Z,1009.01
2024-03-05T07:02:07.420Z,1009.03
2024-03-05T07:03:07.457Z,1009.01
2024-03-05T07:04:07.929Z,1009.02
2024-03-05T07:05:07.514Z,1009.03
2024-03-05T07:06:07.561Z,1009.04
2024-03-05T07:10:07.633Z,1009.06
2024-03-05T07:11:07.760Z,1009.08
2024-03-05T07:12:07.660Z,1009.10
2024-03-05T07:13:07.684Z,1009.06
2024-03-05T07:14:07.981Z,1009.08
2024-03-05T07:15:07.726Z,1009.08
2024-03-05T07:16:07.758Z,1009.10
2024-03-05T07:17:07.854Z,1009.10
2024-03-05T07:18:07.846Z,1009.09
2024-03-05T07:19:07.836Z,1009.11
2024-03-05T07:20:07.912Z,1009.15
2024-03-05T07:21:08.197Z,1009.16
2024-03-05T07:22:07.909Z,1009.15
2024-03-05T07:23:07.940Z,1009.16
2024-03-05T07:24:07.984Z,1009.14
2024-03-05T07:25:07.998Z,1009.18
2024-03-05T07:26:08.500Z,1009.17
2024-03-05T07:27:09.184Z,1009.21
2024-03-05T07:28:08.391Z,1009.20
2024-03-05T07:29:08.104Z,1009.17
2024-03-05T07:30:08.126Z,1009.20
2024-03-05T07:32:08.193Z,1009.17
2024-03-05T07:33:08.246Z,1009.16
2024-03-05T07:34:08.223Z,1009.22
2024-03-05T07:35:08.955Z,1009.23
2024-03-05T07:36:08.277Z,1009.23
2024-03-05T07:37:08.300Z,1009.22
2024-03-05T07:38:08.330Z,1009.22
2024-03-05T07:39:08.377Z,1009.21
2024-03-05T07:40:08.372Z,1009.23
2024-03-05T07:41:14.242Z,1009.20
2024-03-05T07:42:08.741Z,1009.24
2024-03-05T07:43:08.454Z,1009.25
2024-03-05T07:44:08.551Z,1009.24
2024-03-05T07:45:08.505Z,1009.24
2024-03-05T07:46:08.551Z,1009.25
2024-03-05T07:47:08.592Z,1009.26
2024-03-05T07:48:08.624Z,1009.28
2024-03-05T07:49:08.861Z,1009.24
2024-03-05T07:50:08.663Z,1009.26
2024-03-05T07:51:08.655Z,1009.25
2024-03-05T07:52:08.682Z,1009.27
2024-03-05T07:53:08.806Z,1009.29
2024-03-05T07:54:08.737Z,1009.26
2024-03-05T07:55:08.759Z,1009.27
2024-03-05T07:56:09.175Z,1009.26
2024-03-05T07:57:08.809Z,1009.27
2024-03-05T07:58:08.862Z,1009.26
2024-03-05T07:59:09.019Z,1009.26
2024-03-05T08:00:08.891Z,1009.26
2024-03-05T08:01:09.026Z,1009.26
2024-03-05T08:02:09.007Z,1009.23
2024-03-05T08:03:09.272Z,1009.28
2024-03-05T08:04:09.003Z,1009.28
2024-03-05T08:05:09.067Z,1009.32
2024-03-05T08:06:09.045Z,1009.28
2024-03-05T08:07:09.073Z,1009.26
2024-03-05T08:09:09.312Z,1009.28
2024-03-05T08:10:09.412Z,1009.30
2024-03-05T08:11:09.302Z,1009.30
2024-03-05T08:12:09.195Z,1009.33
2024-03-05T08:13:09.228Z,1009.33
2024-03-05T08:14:09.673Z,1009.29
2024-03-05T08:15:09.427Z,1009.36
2024-03-05T08:16:09.302Z,1009.32
2024-03-05T08:17:09.719Z,1009.35
2024-03-05T08:18:09.418Z,1009.35
2024-03-05T08:19:09.518Z,1009.38
2024-03-05T08:20:09.647Z,1009.32
2024-03-05T08:21:09.423Z,1009.36
2024-03-05T08:22:09.462Z,1009.39
2024-03-05T08:23:09.491Z,1009.38
2024-03-05T08:25:09.787Z,1009.41
2024-03-05T08:26:09.648Z,1009.40
2024-03-05T08:27:09.592Z,1009.41
2024-03-05T08:28:09.636Z,1009.41
2024-03-05T08:29:09.794Z,1009.48
2024-03-05T08:30:09.843Z,1009.43
2024-03-05T08:31:09.764Z,1009.42
2024-03-05T08:32:10.030Z,1009.41
2024-03-05T08:33:09.793Z,1009.38
2024-03-05T08:34:09.771Z,1009.43
2024-03-05T08:35:09.827Z,1009.43
2024-03-05T08:36:09.819Z,1009.44
2024-03-05T08:37:09.844Z,1009.47
2024-03-05T08:38:09.907Z,1009.45
2024-03-05T08:39:10.243Z,1009.47
2024-03-05T08:40:09.924Z,1009.48
2024-03-05T08:41:09.993Z,1009.48
2024-03-05T08:42:09.964Z,1009.47
2024-03-05T08:43:09.994Z,1009.47
2024-03-05T08:44:10.020Z,1009.48
2024-03-05T08:45:10.045Z,1009.49
2024-03-05T08:46:10.393Z,1009.51
2024-03-05T08:47:10.510Z,1009.48
2024-03-05T08:48:10.250Z,1009.49
2024-03-05T08:49:10.145Z,1009.51
2024-03-05T08:50:10.187Z,1009.55
2024-03-05T08:51:10.212Z,1009.52
2024-03-05T08:52:10.223Z,1009.53
2024-03-05T08:53:10.569Z,1009.52
2024-03-05T08:54:10.325Z,1009.53
2024-03-05T08:55:10.318Z,1009.53
2024-03-05T08:56:10.395Z,1009.56
2024-03-05T08:57:10.729Z,1009.59
2024-03-05T08:58:10.415Z,1009.53
2024-03-05T08:59:10.404Z,1009.55
2024-03-05T09:00:17.487Z,1009.59
2024-03-05T09:01:10.528Z,1009.59
2024-03-05T09:02:10.511Z,1009.63
2024-03-05T09:03:10.955Z,1009.67
2024-03-05T09:04:10.530Z,1009.62
2024-03-05T09:06:10.616Z,1009.65
2024-03-05T09:07:10.862Z,1009.67
2024-03-05T09:08:10.732Z,1009.66
2024-03-05T09:09:10.662Z,1009.70
2024-03-05T09:10:10.695Z,1009.72
2024-03-05T09:11:10.803Z,1009.73
2024-03-05T09:12:10.793Z,1009.72
2024-03-05T09:13:10.770Z,1009.71
2024-03-05T09:14:11.382Z,1009.76
2024-03-05T09:15:10.813Z,1009.78
2024-03-05T09:16:10.912Z,1009.77
2024-03-05T09:17:10.922Z,1009.79
2024-03-05T09:18:11.007Z,1009.75
2024-03-05T09:19:10.926Z,1009.79
2024-03-05T09:20:10.944Z,1009.81
2024-03-05T09:21:11.283Z,1009.80
2024-03-05T09:22:10.997Z,1009.81
2024-03-05T09:23:11.360Z,1009.83
2024-03-05T09:24:11.049Z,1009.77
2024-03-05T09:25:11.082Z,1009.84
2024-03-05T09:26:11.136Z,1009.83
2024-03-05T09:27:11.394Z,1009.81
2024-03-05T09:28:11.176Z,1009.83
2024-03-05T09:29:13.767Z,1009.83
2024-03-05T09:31:11.237Z,1009.82
2024-03-05T09:32:11.352Z,1009.85
2024-03-05T09:33:12.183Z,1009.81
2024-03-05T09:34:11.337Z,1009.84
2024-03-05T09:35:11.394Z,1009.81
2024-03-05T09:36:11.381Z,1009.86
2024-03-05T09:37:11.389Z,1009.82
2024-03-05T09:38:11.438Z,1009.83
2024-03-05T09:39:11.730Z,1009.84
2024-03-05T09:40:11.454Z,1009.84
2024-03-05T09:41:11.497Z,1009.86
2024-03-05T09:42:11.508Z,1009.87
2024-03-05T09:43:11.537Z,1009.88
2024-03-05T09:44:11.588Z,1009.87
2024-03-05T09:45:11.586Z,1009.87
2024-03-05T09:46:11.972Z,1009.90
2024-03-05T09:47:11.655Z,1009.88
2024-03-05T09:48:11.783Z,1009.89
2024-03-05T09:49:17.927Z,1009.90
2024-03-05T09:50:11.765Z,1009.92
2024-03-05T09:51:11.757Z,1009.94
2024-03-05T09:52:11.770Z,1009.96
2024-03-05T09:53:12.121Z,1009.96
2024-03-05T09:55:11.854Z,1009.97
2024-03-05T09:56:11.895Z,1009.99
2024-03-05T09:57:11.901Z,1009.97
2024-03-05T09:58:11.920Z,1009.98
2024-03-05T10:00:12.274Z,1010.00
2024-03-05T10:01:12.131Z,1010.04
2024-03-05T10:02:12.086Z,1010.00
2024-03-05T10:03:12.045Z,1010.03
2024-03-05T10:04:12.083Z,1010.04
2024-03-05T10:05:12.697Z,1010.04
2024-03-05T10:06:12.175Z,1010.06
2024-03-05T10:07:12.409Z,1010.02
2024-03-05T10:08:12.318Z,1009.99
2024-03-05T10:09:12.218Z,1010.04
2024-03-05T10:10:12.235Z,1010.03
2024-03-05T10:11:12.289Z,1010.03
2024-03-05T10:12:12.386Z,1010.05
2024-03-05T10:13:12.307Z,1010.07
2024-03-05T10:14:12.598Z,1010.11
2024-03-05T10:15:12.368Z,1010.04
2024-03-05T10:16:12.394Z,1010.07
2024-03-05T10:17:12.456Z,1010.10
2024-03-05T10:18:12.477Z,1010.06
2024-03-05T10:19:12.464Z,1010.08
2024-03-05T10:20:12.560Z,1010.06
2024-03-05T10:21:12.814Z,1010.05
2024-03-05T10:22:12.575Z,1010.04
2024-03-05T10:23:12.622Z,1010.08
2024-03-05T10:24:12.616Z,1010.08
2024-03-05T10:25:12.626Z,1010.02
2024-03-05T10:26:12.696Z,1010.10
2024-03-05T10:27:12.725Z,1010.06
2024-03-05T10:28:12.944Z,1010.05
2024-03-05T10:29:12.727Z,1010.08
2024-03-05T10:30:12.750Z,1010.08
2024-03-05T10:31:12.773Z,1010.14
2024-03-05T10:33:12.828Z,1010.09
2024-03-05T10:34:12.858Z,1010.10
2024-03-05T10:35:13.177Z,1010.09
2024-03-05T10:36:12.897Z,1010.16
2024-03-05T10:38:13.075Z,1010.16
2024-03-05T10:39:12.979Z,1010.13
2024-03-05T10:40:13.034Z,1010.15
2024-03-05T10:41:13.106Z,1010.15
2024-03-05T10:42:13.355Z,1010.15
2024-03-05T10:43:13.111Z,1010.17
2024-03-05T10:44:13.118Z,1010.19
2024-03-05T10:45:13.138Z,1010.13
2024-03-05T10:46:13.272Z,1010.17
2024-03-05T10:47:13.188Z,1010.16
2024-03-05T10:48:13.263Z,1010.14
2024-03-05T10:49:13.503Z,1010.17
2024-03-05T10:50:13.274Z,1010.19
2024-03-05T10:51:13.290Z,1010.21
2024-03-05T10:52:13.332Z,1010.21
2024-03-05T10:53:13.356Z,1010.21
2024-03-05T10:54:13.402Z,1010.20
2024-03-05T10:55:13.395Z,1010.21
2024-03-05T10:56:14.606Z,1010.19
2024-03-05T10:57:13.457Z,1010.19
2024-03-05T10:58:14.830Z,1010.19
2024-03-05T10:59:13.492Z,1010.19
2024-03-05T11:00:13.526Z,1010.20
2024-03-05T11:01:14.074Z,1010.16
2024-03-05T11:02:13.611Z,1010.19
2024-03-05T11:03:13.988Z,1010.20
2024-03-05T11:04:13.629Z,1010.21
2024-03-05T11:05:13.868Z,1010.22
2024-03-05T11:06:13.681Z,1010.22
2024-03-05T11:07:16.310Z,1010.22
2024-03-05T11:08:13.728Z,1010.20
2024-03-05T11:09:13.756Z,1010.20
2024-03-05T11:10:14.054Z,1010.19
2024-03-05T11:11:13.958Z,1010.17
2024-03-05T11:12:13.844Z,1010.19
2024-03-05T11:13:13.890Z,1010.22
2024-03-05T11:14:13.925Z,1010.21
2024-03-05T11:15:13.910Z,1010.24
2024-03-05T11:17:14.368Z,1010.20
2024-03-05T11:18:14.087Z,1010.23
2024-03-05T11:19:14.033Z,1010.24
2024-03-05T11:20:14.104Z,1010.19
2024-03-05T11:21:14.192Z,1010.21
2024-03-05T11:22:14.104Z,1010.22
2024-03-05T11:23:14.466Z,1010.19
2024-03-05T11:24:14.146Z,1010.21
2024-03-05T11:25:14.180Z,1010.20
2024-03-05T11:26:14.274Z,1010.18
2024-03-05T11:27:14.225Z,1010.23
2024-03-05T11:28:14.250Z,1010.21
2024-03-05T11:29:14.574Z,1010.22
2024-03-05T11:30:14.299Z,1010.21
2024-03-05T11:31:16.961Z,1010.19
2024-03-05T11:32:14.372Z,1010.23
2024-03-05T11:33:14.492Z,1010.22
2024-03-05T11:34:14.417Z,1010.26
2024-03-05T11:35:14.831Z,1010.25
2024-03-05T11:36:14.472Z,1010.27
2024-03-05T11:37:16.028Z,1010.27
2024-03-05T11:38:14.504Z,1010.31
2024-03-05T11:39:14.536Z,1010.30
2024-03-05T11:40:14.562Z,1010.34
2024-03-05T11:41:14.795Z,1010.33
2024-03-05T11:42:14.931Z,1010.30
2024-03-05T11:43:14.657Z,1010.32
2024-03-05T11:44:14.734Z,1010.29
2024-03-05T11:45:14.727Z,1010.31
2024-03-05T11:46:14.725Z,1010.31
2024-03-05T11:47:14.856Z,1010.31
2024-03-05T11:48:14.827Z,1010.32
2024-03-05T11:49:15.092Z,1010.30
2024-03-05T11:50:14.895Z,1010.35
2024-03-05T11:51:14.854Z,1010.31
2024-03-05T11:52:14.909Z,1010.33
2024-03-05T11:53:14.989Z,1010.33
2024-03-05T11:54:14.940Z,1010.34
2024-03-05T11:55:14.980Z,1010.33
2024-03-05T11:56:15.273Z,1010.37
2024-03-05T11:57:14.996Z,1010.35
2024-03-05T11:58:15.078Z,1010.35
2024-03-05T11:59:15.154Z,1010.36
2024-03-05T12:00:15.072Z,1010.35
2024-03-05T12:01:15.108Z,1010.36
2024-03-05T12:02:15.434Z,1010.35
2024-03-05T12:03:15.459Z,1010.33
2024-03-05T12:04:15.177Z,1010.36
2024-03-05T12:05:15.355Z,1010.39
2024-03-05T12:06:15.232Z,1010.35
2024-03-05T12:07:15.263Z,1010.35
2024-03-05T12:09:15.324Z,1010.35
2024-03-05T12:10:15.663Z,1010.37
2024-03-05T12:11:15.605Z,1010.39
2024-03-05T12:12:15.669Z,1010.36
2024-03-05T12:13:15.432Z,1010.39
2024-03-05T12:14:15.470Z,1010.40
2024-03-05T12:15:15.487Z,1010.38
2024-03-05T12:16:15.501Z,1010.39
2024-03-05T12:17:15.788Z,1010.39
2024-03-05T12:18:15.588Z,1010.38
2024-03-05T12:19:15.566Z,1010.39
2024-03-05T12:20:15.645Z,1010.41
2024-03-05T12:21:15.624Z,1010.40
2024-03-05T12:22:15.653Z,1010.43
2024-03-05T12:23:39.676Z,1010.43
2024-03-05T12:24:15.964Z,1010.39
2024-03-05T12:25:15.729Z,1010.39
2024-03-05T12:26:15.747Z,1010.40
2024-03-05T12:27:15.777Z,1010.43
2024-03-05T12:28:15.798Z,1010.44
2024-03-05T12:29:15.980Z,1010.43
2024-03-05T12:30:15.880Z,1010.42
2024-03-05T12:31:16.247Z,1010.42
2024-03-05T12:32:15.948Z,1010.43
2024-03-05T12:33:15.931Z,1010.43
2024-03-05T12:34:15.960Z,1010.44
2024-03-05T12:35:16.054Z,1010.43
2024-03-05T12:36:16.020Z,1010.49
2024-03-05T12:37:16.056Z,1010.46
2024-03-05T12:38:16.442Z,1010.45
2024-03-05T12:39:16.086Z,1010.47
2024-03-05T12:40:16.116Z,1010.45