createdAt,value
2019-06-15T05:15:48.813Z,6.30
2019-06-15T05:18:19.349Z,5.70
2019-06-15T05:20:49.634Z,6.37
2019-06-15T05:23:19.957Z,7.27
2019-06-15T05:25:50.460Z,5.87
2019-06-15T05:28:20.733Z,6.10
2019-06-15T05:30:51.031Z,7.67
2019-06-15T05:33:21.559Z,7.50
2019-06-15T05:35:52.877Z,5.57
2019-06-15T05:38:23.173Z,8.23
2019-06-15T05:40:53.434Z,6.20
2019-06-15T05:43:23.706Z,6.80
2019-06-15T05:45:53.961Z,5.57
2019-06-15T05:48:24.221Z,6.67
2019-06-15T05:50:54.534Z,5.20
2019-06-15T05:53:24.789Z,8.03
2019-06-15T05:55:55.105Z,6.60
2019-06-15T05:58:25.404Z,7.30
2019-06-15T06:00:56.846Z,6.33
2019-06-15T06:03:27.275Z,5.93
2019-06-15T06:05:57.542Z,8.10
2019-06-15T06:08:27.833Z,5.67
2019-06-15T06:10:58.101Z,8.27
2019-06-15T06:13:28.392Z,6.47
2019-06-15T06:15:58.685Z,7.37
2019-06-15T06:18:28.968Z,6.03
2019-06-15T06:20:59.286Z,7.17
2019-06-15T06:23:29.657Z,5.93
2019-06-15T06:25:59.924Z,6.00
2019-06-15T06:28:30.319Z,7.10
2019-06-15T06:31:00.851Z,5.83
2019-06-15T06:33:31.566Z,8.23
2019-06-15T06:36:02.037Z,6.70
2019-06-15T06:38:32.685Z,4.60
2019-06-15T06:41:03.083Z,5.33
2019-06-15T06:43:33.420Z,6.53
2019-06-15T06:46:03.993Z,6.97
2019-06-15T06:48:34.444Z,8.37
2019-06-15T06:51:05.858Z,8.53
2019-06-15T06:53:38.557Z,5.57
2019-06-15T06:56:09.458Z,6.70
2019-06-15T06:58:39.846Z,6.13
2019-06-15T07:01:10.753Z,7.73
2019-06-15T07:03:41.165Z,12.15
2019-06-15T07:06:12.073Z,8.00
2019-06-15T07:08:42.745Z,7.40
2019-06-15T07:11:13.007Z,8.55
2019-06-15T07:13:43.628Z,5.17
2019-06-15T07:16:15.090Z,7.03
2019-06-15T07:18:45.372Z,5.65
2019-06-15T07:21:16.020Z,5.50
2019-06-15T07:23:48.045Z,4.40
2019-06-15T07:26:18.434Z,10.60
2019-06-15T07:28:49.033Z,4.97
2019-06-15T07:31:19.356Z,7.37
2019-06-15T07:33:50.139Z,6.33
2019-06-15T07:36:21.169Z,4.90
2019-06-15T07:38:51.509Z,4.20
2019-06-15T07:41:21.844Z,4.47
2019-06-15T07:43:52.098Z,4.80
2019-06-15T07:46:22.674Z,2.77
2019-06-15T07:48:52.977Z,2.20
2019-06-15T07:51:23.333Z,2.08
2019-06-15T07:53:54.694Z,2.33
2019-06-15T07:56:27.089Z,2.55
2019-06-15T07:58:57.441Z,4.10
2019-06-15T08:01:28.287Z,2.75
2019-06-15T08:03:59.620Z,3.17
2019-06-15T08:06:30.062Z,2.27
2019-06-15T08:09:01.074Z,3.15
2019-06-15T08:11:34.750Z,3.47
2019-06-15T08:14:05.589Z,4.30
2019-06-15T08:16:37.423Z,5.50
2019-06-15T08:19:07.824Z,2.85
2019-06-15T08:21:38.601Z,2.22
2019-06-15T08:24:09.250Z,1.90
2019-06-15T08:26:40.565Z,2.35
2019-06-15T08:29:12.563Z,6.12
2019-06-15T08:31:43.473Z,5.03
2019-06-15T08:34:13.924Z,3.27
2019-06-15T08:36:44.458Z,3.67
2019-06-15T08:39:15.034Z,3.40
2019-06-15T08:41:45.478Z,6.37
2019-06-15T08:44:16.781Z,4.80
2019-06-15T08:46:47.197Z,1.95
2019-06-15T08:49:17.949Z,2.92
2019-06-15T08:51:48.843Z,3.55
2019-06-15T08:54:19.117Z,1.75
2019-06-15T08:56:49.437Z,2.10
2019-06-15T08:59:19.931Z,2.15
2019-06-15T09:01:52.833Z,2.35
2019-06-15T09:04:26.582Z,2.77
2019-06-15T09:06:56.984Z,2.15
2019-06-15T09:09:27.403Z,4.17
2019-06-15T09:11:58.563Z,3.90
2019-06-15T09:14:28.922Z,2.25
2019-06-15T09:16:59.633Z,3.00
2019-06-15T09:19:30.239Z,5.87
2019-06-15T09:22:01.434Z,2.77
2019-06-15T09:24:31.779Z,3.10
2019-06-15T09:27:03.616Z,2.17
2019-06-15T09:29:34.110Z,3.35
2019-06-15T09:32:04.524Z,2.83
2019-06-15T09:34:34.801Z,3.77
2019-06-15T09:37:05.165Z,3.83
2019-06-15T09:39:35.434Z,2.62
2019-06-15T09:42:05.740Z,1.90
2019-06-15T09:44:35.992Z,3.12
2019-06-15T09:47:06.339Z,1.82
2019-06-15T09:49:37.590Z,2.45
2019-06-15T09:52:07.885Z,3.40
2019-06-15T09:54:38.880Z,2.95
2019-06-15T09:57:09.222Z,3.27
2019-06-15T09:59:39.521Z,4.47
2019-06-15T10:02:09.930Z,1.70
2019-06-15T10:04:40.449Z,2.67
2019-06-15T10:19:32.300Z,3.65
2019-06-15T10:22:10.585Z,3.33
2019-06-15T10:24:42.606Z,3.87
2019-06-15T10:30:12.840Z,3.40
2019-06-15T10:32:44.593Z,1.67
2019-06-15T10:35:16.669Z,3.50
2019-06-15T10:37:50.506Z,2.37
2019-06-15T10:40:25.200Z,1.90
2019-06-15T10:42:57.077Z,2.20
2019-06-15T10:45:32.175Z,2.72
2019-06-15T10:48:05.753Z,2.72
2019-06-15T10:50:38.254Z,3.72
2019-06-15T10:53:12.209Z,5.47
2019-06-15T10:55:44.164Z,2.22
2019-06-15T10:58:14.692Z,3.17
2019-06-15T11:00:48.770Z,4.15
2019-06-15T11:03:19.248Z,3.00
2019-06-15T11:05:49.803Z,3.95
2019-06-15T11:08:20.096Z,3.02
2019-06-15T11:11:08.499Z,2.85
2019-06-15T11:13:39.133Z,2.52
2019-06-15T11:16:09.638Z,2.40
2019-06-15T11:18:39.952Z,2.30
2019-06-15T11:21:12.519Z,2.60
2019-06-15T11:23:43.843Z,3.50
2019-06-15T11:26:15.726Z,3.42
2019-06-15T11:28:46.036Z,4.08
2019-06-15T11:31:16.538Z,4.80
2019-06-15T11:33:46.801Z,2.05
2019-06-15T11:36:17.593Z,3.02
2019-06-15T11:38:49.156Z,2.87
2019-06-15T11:41:20.072Z,5.65
2019-06-15T11:43:51.456Z,3.15
2019-06-15T11:46:23.385Z,3.60
2019-06-15T11:48:53.956Z,3.00
2019-06-15T11:51:25.038Z,2.58
2019-06-15T11:53:55.623Z,2.15
2019-06-15T11:56:26.389Z,2.12
2019-06-15T11:58:56.788Z,2.15
2019-06-15T12:01:28.590Z,6.65
2019-06-15T12:03:59.065Z,4.92
2019-06-15T12:06:31.672Z,6.15
2019-06-15T12:09:02.492Z,2.15
2019-06-15T12:11:36.372Z,3.37
2019-06-15T12:14:07.139Z,3.52
2019-06-15T12:16:37.738Z,2.98
2019-06-15T12:19:08.394Z,5.37
2019-06-15T12:21:38.973Z,2.98
2019-06-15T12:24:09.706Z,2.52
2019-06-15T12:26:42.688Z,3.65
2019-06-15T12:29:13.304Z,3.45
2019-06-15T12:31:45.456Z,2.95
2019-06-15T12:34:16.035Z,4.30
2019-06-15T12:36:46.724Z,3.55
2019-06-15T12:39:20.530Z,2.45
2019-06-15T12:41:51.883Z,3.80
2019-06-15T12:44:22.648Z,2.30
2019-06-15T12:46:53.600Z,2.85
2019-06-15T12:49:24.248Z,2.58
2019-06-15T12:51:54.666Z,3.05
2019-06-15T12:54:24.888Z,2.30
2019-06-15T12:56:55.488Z,3.27
2019-06-15T12:59:25.906Z,4.17
2019-06-15T13:01:56.550Z,3.25
2019-06-15T13:04:26.865Z,2.83
2019-06-15T13:06:57.142Z,3.87
2019-06-15T13:09:27.679Z,2.37
2019-06-15T13:11:58.136Z,2.65
2019-06-15T13:14:29.450Z,2.02
2019-06-15T13:16:59.791Z,3.83
2019-06-15T13:19:32.906Z,2.30
2019-06-15T13:22:06.287Z,2.20
2019-06-15T13:24:36.596Z,2.25
2019-06-15T13:27:07.886Z,3.08
2019-06-15T13:29:39.834Z,2.60
2019-06-15T13:32:10.180Z,3.25
2019-06-15T13:34:40.720Z,2.33
2019-06-15T13:37:11.239Z,1.90
2019-06-15T13:39:41.735Z,2.08
2019-06-15T13:42:12.310Z,2.20
2019-06-15T13:44:43.971Z,3.65
2019-06-15T13:47:14.619Z,1.95
2019-06-15T13:49:45.281Z,2.37
2019-06-15T13:52:16.939Z,2.62
2019-06-15T13:54:47.176Z,3.08
2019-06-15T13:57:17.464Z,2.27
2019-06-15T13:59:47.743Z,5.00
2019-06-15T14:02:18.005Z,2.30
2019-06-15T14:04:48.308Z,2.33
2019-06-15T14:07:18.660Z,2.10
2019-06-15T14:09:48.932Z,1.90
2019-06-15T14:12:25.422Z,2.55
2019-06-15T14:14:55.603Z,2.33
2019-06-15T14:17:25.978Z,3.62
2019-06-15T14:19:56.207Z,2.52
2019-06-15T14:22:26.552Z,3.58
2019-06-15T14:24:56.800Z,1.90
2019-06-15T14:27:30.391Z,2.22
2019-06-15T14:37:06.334Z,2.60
2019-06-15T14:39:38.685Z,2.75
2019-06-15T14:42:09.047Z,2.20
2019-06-15T14:44:39.130Z,2.85
2019-06-15T14:47:09.387Z,5.00
2019-06-15T14:49:39.721Z,2.20
2019-06-15T14:52:09.395Z,2.02
2019-06-15T14:54:40.510Z,2.17
2019-06-15T14:57:11.519Z,2.10
2019-06-15T14:59:54.086Z,2.40
2019-06-15T15:02:14.485Z,1.98
2019-06-15T15:04:44.653Z,2.15
2019-06-15T15:07:16.937Z,2.62
2019-06-15T15:09:49.895Z,2.30
2019-06-15T15:12:18.320Z,2.85
2019-06-15T15:14:48.058Z,4.62
2019-06-15T15:17:17.736Z,3.00
2019-06-15T15:19:47.383Z,3.00
2019-06-15T15:22:17.024Z,3.60
2019-06-15T15:24:47.051Z,3.77
2019-06-15T15:27:17.908Z,3.75
2019-06-15T15:29:52.277Z,2.60
2019-06-15T15:32:27.091Z,2.95
2019-06-15T15:34:53.229Z,3.15
2019-06-15T15:37:23.208Z,2.92
2019-06-15T15:39:52.868Z,2.47
2019-06-15T15:42:23.224Z,2.12
2019-06-15T15:44:52.833Z,2.27
2019-06-15T15:47:22.970Z,2.05
2019-06-15T15:49:52.659Z,2.20
2019-06-15T15:52:22.286Z,2.50
2019-06-15T15:54:51.966Z,3.50
2019-06-15T15:57:22.631Z,2.83
2019-06-15T15:59:52.285Z,3.55
2019-06-15T16:02:21.944Z,2.83
2019-06-15T16:04:51.577Z,2.52
2019-06-15T16:07:21.221Z,2.10
2019-06-15T16:09:54.345Z,2.75
2019-06-15T16:12:24.131Z,2.70
2019-06-15T16:14:56.305Z,2.40
2019-06-15T16:17:26.839Z,2.80
2019-06-15T16:19:56.796Z,3.30
2019-06-15T16:22:27.757Z,4.75
2019-06-15T16:24:57.613Z,3.20
2019-06-15T16:27:27.243Z,2.50
2019-06-15T16:29:57.061Z,2.55
2019-06-15T16:32:26.637Z,2.58
2019-06-15T16:34:56.320Z,3.55
2019-06-15T16:37:26.130Z,2.40
2019-06-15T16:39:55.831Z,3.12
2019-06-15T16:42:26.758Z,3.98
2019-06-15T16:44:56.515Z,3.52
2019-06-15T16:47:27.529Z,3.52
2019-06-15T16:49:57.170Z,3.20
2019-06-15T16:52:27.012Z,2.67
2019-06-15T16:54:56.617Z,2.62
2019-06-15T16:57:26.729Z,2.55
2019-06-15T16:59:56.304Z,3.30
2019-06-15T17:02:26.165Z,2.62
2019-06-15T17:05:01.702Z,5.58
2019-06-15T17:07:36.621Z,3.62
2019-06-15T17:10:06.393Z,3.10
2019-06-15T17:12:37.167Z,2.50
2019-06-15T17:15:06.929Z,3.47
2019-06-15T17:17:36.929Z,3.47
2019-06-15T17:20:07.264Z,4.92
2019-06-15T17:22:37.819Z,2.80
2019-06-15T17:25:07.979Z,4.35
2019-06-15T17:27:58.595Z,4.87
2019-06-15T17:30:28.923Z,4.67
2019-06-15T17:32:58.957Z,5.58
2019-06-15T17:35:28.825Z,7.70
2019-06-15T17:37:58.473Z,4.17
2019-06-15T17:40:28.144Z,3.20
2019-06-15T17:42:57.795Z,2.45
2019-06-15T17:45:27.541Z,3.35
2019-06-15T17:47:58.274Z,2.75
2019-06-15T17:50:36.179Z,4.47
2019-06-15T17:53:06.813Z,2.65
2019-06-15T17:55:39.162Z,2.92
2019-06-15T17:58:08.809Z,3.37
2019-06-15T18:00:41.025Z,3.65
2019-06-15T18:03:10.994Z,4.72
2019-06-15T18:05:40.672Z,3.95
2019-06-15T18:08:10.317Z,3.25
2019-06-15T18:10:40.013Z,4.28
2019-06-15T18:13:10.974Z,4.67
2019-06-15T18:15:40.637Z,8.65
2019-06-15T18:18:10.354Z,9.50
2019-06-15T18:20:41.188Z,15.30
2019-06-15T18:23:10.993Z,10.50
2019-06-15T18:25:40.701Z,5.90
2019-06-15T18:28:10.439Z,4.10
2019-06-15T18:30:40.102Z,4.70
2019-06-15T18:33:09.839Z,3.75
2019-06-15T18:35:39.506Z,8.70
2019-06-15T18:38:09.214Z,5.33
2019-06-15T18:40:46.395Z,7.28
2019-06-15T18:43:17.046Z,5.97
2019-06-15T18:45:47.414Z,7.28
2019-06-15T18:48:17.395Z,6.95
2019-06-15T18:50:47.025Z,4.20
2019-06-15T18:53:16.677Z,4.92
2019-06-15T18:55:47.390Z,5.87
2019-06-15T18:58:17.708Z,5.12
2019-06-15T19:00:51.539Z,6.70
2019-06-15T19:03:21.370Z,4.33
2019-06-15T19:05:51.004Z,3.55
2019-06-15T19:08:20.653Z,2.92
2019-06-15T19:10:50.412Z,4.62
2019-06-15T19:13:20.086Z,3.40
2019-06-15T19:15:49.745Z,3.30
2019-06-15T19:18:20.516Z,3.80
2019-06-15T19:20:50.165Z,4.05
2019-06-15T19:23:19.838Z,5.33
2019-06-15T19:25:49.549Z,3.60
2019-06-15T19:28:19.214Z,5.67
2019-06-15T19:30:48.893Z,3.92
2019-06-15T19:33:18.528Z,3.40
2019-06-15T19:35:50.881Z,4.58
2019-06-15T19:38:20.576Z,3.62
2019-06-15T19:40:50.227Z,3.25
2019-06-15T19:43:20.062Z,3.77
2019-06-15T19:45:49.704Z,3.45
2019-06-15T19:48:19.823Z,3.37
2019-06-15T19:50:49.531Z,4.28
2019-06-15T19:53:19.172Z,5.12
2019-06-15T19:55:48.860Z,3.85
2019-06-15T19:58:19.754Z,5.92
2019-06-15T20:00:49.366Z,5.40
2019-06-15T20:03:19.024Z,5.78
2019-06-15T20:05:49.176Z,5.42
2019-06-15T20:08:18.845Z,5.42
2019-06-15T20:10:49.329Z,5.35
2019-06-15T20:13:19.184Z,6.78
2019-06-15T20:15:48.805Z,5.85
2019-06-15T20:18:18.453Z,6.90
2019-06-15T20:20:48.062Z,5.03
2019-06-15T20:23:17.696Z,4.03
2019-06-15T20:25:47.384Z,6.12
2019-06-15T20:28:17.013Z,6.95
2019-06-15T20:30:46.977Z,5.20
2019-06-15T20:33:16.926Z,3.00
2019-06-15T20:35:47.332Z,5.95
2019-06-15T20:38:17.549Z,5.35
2019-06-15T20:40:48.298Z,5.17
2019-06-15T20:43:18.397Z,4.58
2019-06-15T20:45:50.205Z,5.75
2019-06-15T20:48:22.226Z,5.60
2019-06-15T20:50:51.998Z,4.62
2019-06-15T20:53:21.685Z,5.00
2019-06-15T20:55:53.679Z,3.87
2019-06-15T20:58:26.157Z,4.83
2019-06-15T21:00:56.349Z,4.40
2019-06-15T21:03:26.889Z,3.55
2019-06-15T21:05:57.497Z,4.62
2019-06-15T21:08:27.333Z,5.78
2019-06-15T21:10:57.739Z,2.98
2019-06-15T21:13:27.576Z,3.10
2019-06-15T21:15:57.479Z,3.37
2019-06-15T21:18:28.714Z,6.80
2019-06-15T21:20:59.772Z,5.17
2019-06-15T21:23:39.047Z,4.55
2019-06-15T21:26:09.662Z,3.70
2019-06-15T21:28:42.876Z,3.47
2019-06-15T21:31:12.858Z,6.80
2019-06-15T21:33:42.544Z,5.70
2019-06-15T21:36:12.347Z,7.75
2019-06-15T21:38:42.675Z,6.10
2019-06-15T21:41:16.536Z,4.70
2019-06-15T21:43:47.149Z,4.08
2019-06-15T21:46:16.890Z,3.20
2019-06-15T21:48:47.000Z,3.58
2019-06-15T21:51:16.865Z,3.12
2019-06-15T21:53:47.061Z,4.25
