createdAt,value
2018-02-04T00:02:24.568Z,21.77
2018-02-04T00:04:53.807Z,19.07
2018-02-04T00:07:23.804Z,24.10
2018-02-04T00:09:53.037Z,22.47
2018-02-04T00:12:23.006Z,24.23
2018-02-04T00:14:52.223Z,22.60
2018-02-04T00:17:22.946Z,24.73
2018-02-04T00:19:52.185Z,25.40
2018-02-04T00:22:43.217Z,27.27
2018-02-04T00:25:12.769Z,23.33
2018-02-04T00:27:41.997Z,26.10
2018-02-04T00:30:12.022Z,23.73
2018-02-04T00:32:41.974Z,26.37
2018-02-04T00:35:11.176Z,24.20
2018-02-04T00:37:40.406Z,27.27
2018-02-04T00:40:10.419Z,23.63
2018-02-04T00:42:39.632Z,28.93
2018-02-04T00:45:08.847Z,25.27
2018-02-04T00:47:38.855Z,26.50
2018-02-04T00:50:08.099Z,28.70
2018-02-04T00:52:37.468Z,24.73
2018-02-04T00:55:06.688Z,25.30
2018-02-04T00:57:35.893Z,28.37
2018-02-04T01:00:05.918Z,25.73
2018-02-04T01:02:35.152Z,25.70
2018-02-04T01:05:05.214Z,25.13
2018-02-04T01:07:34.425Z,22.60
2018-02-04T01:10:03.655Z,24.43
2018-02-04T01:12:33.630Z,24.70
2018-02-04T01:15:02.874Z,23.00
2018-02-04T01:17:32.932Z,22.40
2018-02-04T01:20:02.129Z,22.27
2018-02-04T01:22:31.355Z,20.37
2018-02-04T01:25:00.574Z,20.00
2018-02-04T01:27:29.811Z,22.90
2018-02-04T01:29:59.022Z,24.90
2018-02-04T01:32:28.251Z,21.87
2018-02-04T01:34:57.455Z,18.90
2018-02-04T01:37:28.169Z,17.80
2018-02-04T01:39:57.395Z,17.30
2018-02-04T01:42:26.669Z,20.80
2018-02-04T01:44:55.907Z,22.30
2018-02-04T01:47:25.186Z,14.80
2018-02-04T01:49:54.419Z,14.00
2018-02-04T01:52:24.389Z,14.60
2018-02-04T01:54:53.640Z,14.30
2018-02-04T01:57:22.838Z,16.10
2018-02-04T01:59:52.121Z,16.30
2018-02-04T02:02:21.335Z,18.63
2018-02-04T02:04:50.586Z,16.70
2018-02-04T02:07:19.809Z,16.00
2018-02-04T02:09:49.844Z,16.90
2018-02-04T02:12:19.055Z,16.30
2018-02-04T02:14:48.300Z,20.13
2018-02-04T02:17:17.498Z,15.23
2018-02-04T02:19:47.510Z,19.40
2018-02-04T02:22:16.717Z,16.07
2018-02-04T02:24:46.002Z,15.93
2018-02-04T02:27:15.218Z,15.60
2018-02-04T02:29:45.187Z,15.50
2018-02-04T02:32:14.462Z,13.23
2018-02-04T02:34:43.764Z,15.43
2018-02-04T02:37:13.010Z,16.17
2018-02-04T02:39:42.214Z,15.50
2018-02-04T02:42:11.731Z,17.23
2018-02-04T02:44:40.960Z,14.53
2018-02-04T02:47:10.204Z,14.97
2018-02-04T02:49:39.498Z,15.37
2018-02-04T02:52:08.783Z,17.00
2018-02-04T02:54:38.003Z,15.50
2018-02-04T02:57:07.205Z,13.87
2018-02-04T02:59:36.447Z,17.17
2018-02-04T03:02:05.645Z,16.83
2018-02-04T03:04:35.119Z,16.80
2018-02-04T03:07:04.351Z,16.07
2018-02-04T03:09:33.584Z,20.93
2018-02-04T03:12:02.819Z,16.63
2018-02-04T03:14:32.839Z,16.87
2018-02-04T03:17:02.917Z,14.23
2018-02-04T03:19:32.154Z,17.27
2018-02-04T03:22:02.130Z,15.07
2018-02-04T03:24:31.400Z,15.03
2018-02-04T03:27:00.596Z,17.40
2018-02-04T03:29:29.814Z,16.17
2018-02-04T03:31:59.012Z,13.30
2018-02-04T03:34:28.224Z,15.80
2018-02-04T03:36:57.565Z,16.10
2018-02-04T03:39:27.644Z,15.80
2018-02-04T03:41:56.842Z,16.50
2018-02-04T03:44:26.084Z,13.77
2018-02-04T03:46:55.307Z,17.27
2018-02-04T03:49:24.571Z,14.03
2018-02-04T03:51:54.537Z,22.93
2018-02-04T03:54:23.825Z,14.43
2018-02-04T03:56:53.081Z,18.07
2018-02-04T03:59:23.056Z,13.97
2018-02-04T04:01:52.361Z,15.33
2018-02-04T04:04:21.836Z,17.50
2018-02-04T04:06:51.101Z,17.93
2018-02-04T04:09:21.094Z,16.40
2018-02-04T04:11:51.105Z,15.93
2018-02-04T04:14:20.321Z,16.00
2018-02-04T04:16:50.314Z,15.57
2018-02-04T04:19:19.676Z,16.17
2018-02-04T04:21:48.906Z,15.60
2018-02-04T04:24:18.183Z,16.40
2018-02-04T04:26:47.650Z,14.20
2018-02-04T04:29:16.926Z,16.33
2018-02-04T04:31:46.239Z,14.10
2018-02-04T04:34:16.278Z,13.77
2018-02-04T04:36:45.603Z,13.30
2018-02-04T04:39:14.835Z,14.50
2018-02-04T04:41:44.068Z,16.10
2018-02-04T04:44:13.322Z,14.97
2018-02-04T04:46:42.567Z,14.00
2018-02-04T04:49:11.773Z,12.63
2018-02-04T04:51:41.130Z,13.90
2018-02-04T04:54:10.333Z,12.10
2018-02-04T04:56:41.668Z,14.17
2018-02-04T04:59:12.754Z,12.13
2018-02-04T05:01:42.007Z,11.80
2018-02-04T05:04:11.236Z,13.70
2018-02-04T05:06:41.390Z,12.67
2018-02-04T05:09:12.440Z,13.20
2018-02-04T05:11:45.367Z,11.50
2018-02-04T05:14:15.447Z,11.50
2018-02-04T05:16:44.702Z,11.40
2018-02-04T05:19:14.671Z,12.13
2018-02-04T05:21:43.907Z,9.43
2018-02-04T05:24:13.973Z,11.03
2018-02-04T05:26:43.221Z,9.30
2018-02-04T05:29:13.226Z,7.23
2018-02-04T05:31:42.445Z,9.50
2018-02-04T05:34:12.427Z,8.80
2018-02-04T05:36:41.654Z,8.07
2018-02-04T05:39:11.694Z,9.23
2018-02-04T05:41:40.916Z,10.20
2018-02-04T05:44:10.121Z,7.23
2018-02-04T05:46:39.427Z,9.17
2018-02-04T05:49:08.772Z,8.27
2018-02-04T05:51:38.804Z,7.70
2018-02-04T05:54:08.004Z,6.87
2018-02-04T05:56:37.209Z,6.80
2018-02-04T05:59:06.437Z,9.70
2018-02-04T06:01:35.761Z,6.87
2018-02-04T06:04:05.028Z,6.73
2018-02-04T06:06:34.243Z,12.93
2018-02-04T06:09:03.471Z,5.30
2018-02-04T06:11:33.458Z,9.03
2018-02-04T06:14:02.766Z,9.33
2018-02-04T06:16:31.932Z,7.00
2018-02-04T06:19:01.160Z,7.23
2018-02-04T06:21:33.043Z,7.43
2018-02-04T06:24:03.015Z,6.83
2018-02-04T06:26:32.230Z,6.00
2018-02-04T06:29:01.463Z,6.70
2018-02-04T06:31:31.452Z,6.10
2018-02-04T06:34:00.703Z,6.47
2018-02-04T06:36:29.890Z,10.87
2018-02-04T06:38:59.247Z,14.13
2018-02-04T06:41:28.454Z,8.63
2018-02-04T06:43:58.451Z,9.03
2018-02-04T06:46:29.168Z,7.37
2018-02-04T06:48:58.513Z,6.03
2018-02-04T06:51:28.702Z,5.93
2018-02-04T06:53:57.959Z,7.67
2018-02-04T06:56:27.259Z,7.00
2018-02-04T06:58:57.204Z,6.10
2018-02-04T07:01:26.432Z,6.80
2018-02-04T07:03:56.462Z,11.10
2018-02-04T07:06:25.706Z,8.80
2018-02-04T07:08:54.890Z,7.90
2018-02-04T07:11:24.939Z,7.17
2018-02-04T07:13:54.155Z,7.13
2018-02-04T07:16:24.138Z,5.37
2018-02-04T07:18:53.363Z,9.37
2018-02-04T07:21:23.375Z,5.60
2018-02-04T07:23:52.582Z,6.50
2018-02-04T07:26:22.588Z,7.80
2018-02-04T07:28:51.841Z,10.87
2018-02-04T07:31:21.074Z,6.97
2018-02-04T07:33:50.293Z,6.93
2018-02-04T07:36:20.306Z,6.90
2018-02-04T07:38:50.291Z,7.20
2018-02-04T07:41:19.591Z,9.97
2018-02-04T07:43:48.865Z,7.63
2018-02-04T07:46:18.058Z,9.13
2018-02-04T07:48:47.293Z,7.70
2018-02-04T07:51:16.497Z,9.00
2018-02-04T07:53:45.785Z,8.93
2018-02-04T07:56:15.191Z,8.77
2018-02-04T07:58:44.418Z,8.23
2018-02-04T08:01:14.423Z,7.53
2018-02-04T08:03:44.083Z,8.50
2018-02-04T08:06:13.300Z,8.10
2018-02-04T08:08:42.581Z,7.33
2018-02-04T08:11:11.780Z,6.87
2018-02-04T08:13:40.983Z,8.30
2018-02-04T08:16:10.225Z,7.30
2018-02-04T08:18:40.211Z,5.70
2018-02-04T08:21:09.459Z,8.10
2018-02-04T08:23:38.719Z,9.50
2018-02-04T08:26:08.016Z,6.87
2018-02-04T08:28:37.224Z,6.57
2018-02-04T08:31:06.446Z,7.50
2018-02-04T08:33:35.742Z,8.13
2018-02-04T08:36:05.727Z,7.13
2018-02-04T08:38:34.970Z,8.13
2018-02-04T08:41:04.175Z,8.37
2018-02-04T08:43:33.397Z,9.83
2018-02-04T08:46:02.597Z,9.67
2018-02-04T08:48:31.787Z,8.60
2018-02-04T08:51:00.993Z,9.07
2018-02-04T08:53:30.232Z,7.40
2018-02-04T08:56:00.339Z,7.30
2018-02-04T08:58:31.060Z,7.33
2018-02-04T09:01:00.256Z,8.93
2018-02-04T09:03:29.444Z,8.40
2018-02-04T09:05:58.672Z,11.00
2018-02-04T09:08:28.639Z,7.63
2018-02-04T09:10:57.837Z,8.87
2018-02-04T09:13:27.086Z,11.60
2018-02-04T09:15:57.044Z,9.13
2018-02-04T09:18:26.428Z,13.17
2018-02-04T09:20:55.616Z,13.43
2018-02-04T09:23:24.801Z,10.03
2018-02-04T09:25:54.779Z,10.43
2018-02-04T09:28:24.183Z,11.67
2018-02-04T09:30:53.424Z,15.80
2018-02-04T09:33:23.380Z,10.57
2018-02-04T09:35:52.674Z,12.27
2018-02-04T09:38:21.993Z,11.53
2018-02-04T09:40:51.202Z,19.40
2018-02-04T09:43:20.440Z,11.83
2018-02-04T09:45:49.683Z,14.77
2018-02-04T09:48:18.847Z,12.10
2018-02-04T09:50:48.029Z,18.97
2018-02-04T09:53:17.277Z,9.93
2018-02-04T09:55:46.424Z,15.20
2018-02-04T09:58:15.733Z,12.30
2018-02-04T10:00:44.947Z,13.37
2018-02-04T10:03:14.188Z,13.03
2018-02-04T10:05:43.405Z,13.70
2018-02-04T10:08:13.503Z,14.50
2018-02-04T10:10:42.838Z,13.60
2018-02-04T10:13:12.232Z,14.60
2018-02-04T10:15:41.417Z,14.03
2018-02-04T10:18:11.440Z,14.03
2018-02-04T10:20:41.432Z,15.27
2018-02-04T10:23:12.033Z,15.57
2018-02-04T10:25:41.252Z,13.77
2018-02-04T10:28:10.455Z,17.47
2018-02-04T10:30:39.814Z,17.53
2018-02-04T10:33:09.746Z,16.43
2018-02-04T10:35:39.065Z,18.93
2018-02-04T10:38:08.280Z,17.63
2018-02-04T10:40:37.580Z,15.13
2018-02-04T10:43:06.771Z,15.83
2018-02-04T10:45:35.970Z,18.27
2018-02-04T10:48:05.193Z,13.87
2018-02-04T10:50:34.398Z,13.73
2018-02-04T10:53:03.676Z,13.20
2018-02-04T10:55:33.720Z,13.00
2018-02-04T10:58:02.945Z,12.77
2018-02-04T11:00:32.944Z,15.50
2018-02-04T11:03:02.221Z,14.57
2018-02-04T11:05:31.444Z,12.37
2018-02-04T11:08:00.797Z,10.47
2018-02-04T11:10:30.742Z,11.97
2018-02-04T11:13:00.110Z,8.40
2018-02-04T11:15:29.326Z,9.43
2018-02-04T11:17:59.288Z,11.83
2018-02-04T11:20:28.737Z,10.97
2018-02-04T11:22:58.821Z,9.07
2018-02-04T11:25:28.194Z,14.83
2018-02-04T11:27:58.159Z,6.63
2018-02-04T11:30:27.339Z,8.03
2018-02-04T11:32:56.530Z,10.30
2018-02-04T11:35:25.722Z,10.73
2018-02-04T11:37:56.655Z,8.67
2018-02-04T11:40:25.854Z,7.43
2018-02-04T11:42:55.053Z,8.30
2018-02-04T11:45:24.233Z,8.63
2018-02-04T11:47:53.443Z,18.80
2018-02-04T11:50:22.664Z,7.93
2018-02-04T11:52:51.913Z,5.23
2018-02-04T11:55:21.080Z,10.57
2018-02-04T11:57:51.016Z,11.57
2018-02-04T12:00:20.345Z,10.03
2018-02-04T12:02:49.531Z,19.87
2018-02-04T12:05:18.745Z,10.87
2018-02-04T12:07:48.055Z,13.37
2018-02-04T12:10:17.253Z,14.97
2018-02-04T12:12:46.437Z,12.53
2018-02-04T12:15:15.737Z,15.70
2018-02-04T12:17:44.959Z,13.10
2018-02-04T12:20:14.151Z,15.00
2018-02-04T12:22:43.413Z,15.50
2018-02-04T12:25:12.599Z,15.93
2018-02-04T12:27:41.786Z,9.17
2018-02-04T12:30:10.955Z,7.87
2018-02-04T12:32:40.998Z,8.50
2018-02-04T12:35:10.239Z,12.67
2018-02-04T12:37:40.415Z,9.70
2018-02-04T12:40:09.619Z,10.97
2018-02-04T12:42:38.828Z,13.40
2018-02-04T12:45:08.058Z,13.93
2018-02-04T12:47:37.311Z,8.80
2018-02-04T12:50:06.461Z,10.50
2018-02-04T12:52:36.680Z,7.53
2018-02-04T12:55:05.890Z,8.80
2018-02-04T12:57:35.091Z,7.53
2018-02-04T13:00:04.346Z,8.83
2018-02-04T13:02:33.596Z,8.70
2018-02-04T13:05:02.744Z,10.93
2018-02-04T13:07:31.950Z,9.43
2018-02-04T13:10:01.184Z,10.73
2018-02-04T13:12:31.242Z,10.53
2018-02-04T13:15:00.580Z,12.43
2018-02-04T13:17:29.787Z,11.13
2018-02-04T13:19:58.969Z,9.90
2018-02-04T13:22:28.382Z,8.80
2018-02-04T13:24:57.692Z,10.67
2018-02-04T13:27:26.892Z,9.37
2018-02-04T13:29:56.872Z,9.07
2018-02-04T13:32:26.108Z,8.50
2018-02-04T13:34:55.313Z,8.90
2018-02-04T13:37:24.548Z,9.00
2018-02-04T13:39:53.743Z,12.50
2018-02-04T13:42:23.052Z,10.73
2018-02-04T13:44:52.394Z,9.50
2018-02-04T13:47:21.704Z,8.13
2018-02-04T13:49:50.924Z,10.63
2018-02-04T13:52:20.102Z,12.17
2018-02-04T13:54:50.088Z,11.63
2018-02-04T13:57:20.288Z,12.17
2018-02-04T13:59:49.477Z,8.37
2018-02-04T14:02:18.818Z,8.70
2018-02-04T14:04:48.085Z,11.63
2018-02-04T14:07:17.290Z,11.03
2018-02-04T14:09:46.484Z,9.30
2018-02-04T14:12:15.809Z,8.30
2018-02-04T14:14:44.995Z,8.23
2018-02-04T14:17:14.204Z,9.37
2018-02-04T14:19:43.423Z,9.40
2018-02-04T14:22:12.605Z,10.17
2018-02-04T14:24:42.570Z,11.17
2018-02-04T14:27:11.768Z,15.83
2018-02-04T14:29:40.976Z,15.07
2018-02-04T14:32:10.401Z,11.20
2018-02-04T14:34:39.591Z,10.77
2018-02-04T14:37:08.807Z,8.57
2018-02-04T14:39:38.066Z,9.23
2018-02-04T14:42:08.216Z,12.43
2018-02-04T14:44:37.436Z,10.37
2018-02-04T14:47:07.497Z,9.40
2018-02-04T14:49:36.816Z,9.40
2018-02-04T14:52:06.049Z,10.97
2018-02-04T14:54:36.185Z,10.93
2018-02-04T14:57:06.171Z,11.70
2018-02-04T14:59:35.415Z,10.07
2018-02-04T15:02:04.741Z,9.30
2018-02-04T15:04:34.086Z,6.90
2018-02-04T15:07:03.326Z,8.97
2018-02-04T15:09:33.288Z,11.17
2018-02-04T15:12:02.673Z,10.70
2018-02-04T15:14:32.847Z,13.70
2018-02-04T15:17:02.085Z,13.93
2018-02-04T15:19:31.571Z,14.20
2018-02-04T15:22:00.753Z,13.10
2018-02-04T15:24:30.061Z,13.10
2018-02-04T15:26:59.283Z,10.77
2018-02-04T15:29:28.488Z,15.00
2018-02-04T15:31:57.683Z,12.43
2018-02-04T15:34:26.887Z,10.90
2018-02-04T15:36:57.595Z,11.07
2018-02-04T15:39:26.893Z,14.47
2018-02-04T15:41:56.297Z,11.63
2018-02-04T15:44:25.569Z,11.93
2018-02-04T15:46:54.808Z,13.87
2018-02-04T15:49:24.183Z,19.80
2018-02-04T15:51:53.405Z,10.70
2018-02-04T15:54:22.583Z,11.77
2018-02-04T15:56:52.007Z,12.40
2018-02-04T15:59:21.175Z,10.03
2018-02-04T16:01:50.398Z,12.97
2018-02-04T16:04:19.722Z,11.80
2018-02-04T16:06:49.829Z,11.43
2018-02-04T16:09:19.001Z,11.53
2018-02-04T16:11:48.192Z,11.53
2018-02-04T16:14:18.332Z,11.37
2018-02-04T16:16:47.554Z,18.80
2018-02-04T16:19:16.815Z,11.37
2018-02-04T16:21:46.635Z,11.47
2018-02-04T16:24:15.904Z,12.50
2018-02-04T16:26:45.082Z,12.93
2018-02-04T16:29:15.228Z,18.07
2018-02-04T16:31:44.553Z,17.30
2018-02-04T16:34:13.827Z,20.00
2018-02-04T16:36:44.077Z,16.30
2018-02-04T16:39:13.294Z,14.53
2018-02-04T16:41:42.498Z,13.70
2018-02-04T16:44:12.695Z,23.07
2018-02-04T16:46:41.936Z,14.30
2018-02-04T16:49:11.154Z,13.20
2018-02-04T16:51:40.375Z,18.53
2018-02-04T16:54:09.585Z,19.07
2018-02-04T16:56:38.795Z,11.83
2018-02-04T16:59:08.076Z,13.90
2018-02-04T17:01:37.291Z,13.80
2018-02-04T17:04:06.485Z,14.20
2018-02-04T17:06:35.878Z,13.83
2018-02-04T17:09:05.209Z,15.53
2018-02-04T17:11:35.191Z,13.47
2018-02-04T17:14:04.382Z,14.60
2018-02-04T17:16:33.801Z,12.87
2018-02-04T17:19:03.063Z,14.40
2018-02-04T17:21:32.314Z,19.37
2018-02-04T17:24:02.300Z,12.47
2018-02-04T17:26:31.523Z,31.00
2018-02-04T17:29:01.483Z,16.13
2018-02-04T17:31:30.872Z,14.20
2018-02-04T17:34:00.215Z,15.10
2018-02-04T17:36:29.485Z,20.30
2018-02-04T17:38:58.700Z,18.63
2018-02-04T17:41:27.909Z,15.30
2018-02-04T17:43:57.107Z,20.97
2018-02-04T17:46:26.304Z,16.90
2018-02-04T17:48:55.536Z,16.83
2018-02-04T17:51:25.508Z,15.80
2018-02-04T17:53:54.758Z,16.93
2018-02-04T17:56:25.050Z,13.23
2018-02-04T17:58:54.264Z,18.67
2018-02-04T18:01:23.468Z,19.10
2018-02-04T18:03:53.497Z,22.83
2018-02-04T18:06:23.568Z,18.70
2018-02-04T18:08:52.804Z,17.43
2018-02-04T18:11:22.816Z,17.17
2018-02-04T18:13:52.171Z,18.63
2018-02-04T18:16:21.392Z,17.93
2018-02-04T18:18:50.655Z,23.60
2018-02-04T18:21:19.855Z,24.17
2018-02-04T18:23:49.228Z,23.73
2018-02-04T18:26:18.434Z,25.70
2018-02-04T18:28:47.682Z,33.10
2018-02-04T18:31:16.920Z,29.40
2018-02-04T18:33:46.920Z,25.53
2018-02-04T18:36:16.118Z,24.30
2018-02-04T18:38:45.325Z,35.30
2018-02-04T18:41:14.716Z,31.03
2018-02-04T18:43:44.032Z,34.23
2018-02-04T18:46:14.068Z,29.80
2018-02-04T18:48:44.264Z,33.57
2018-02-04T18:51:14.358Z,26.10
2018-02-04T18:53:44.011Z,27.10
2018-02-04T18:56:13.324Z,32.40
2018-02-04T18:58:43.323Z,24.20
2018-02-04T19:01:12.556Z,31.90
2018-02-04T19:03:41.811Z,29.33
2018-02-04T19:06:11.312Z,31.97
2018-02-04T19:08:40.539Z,27.83
2018-02-04T19:11:09.797Z,23.20
2018-02-04T19:13:39.807Z,24.70
2018-02-04T19:16:09.932Z,28.43
2018-02-04T19:18:39.956Z,27.87
2018-02-04T19:21:09.956Z,25.13
2018-02-04T19:23:39.244Z,26.27
2018-02-04T19:26:09.309Z,27.20
2018-02-04T19:28:38.569Z,25.37
2018-02-04T19:31:07.771Z,29.87
2018-02-04T19:33:37.781Z,23.23
2018-02-04T19:36:07.841Z,22.27
2018-02-04T19:38:37.099Z,23.23
2018-02-04T19:41:06.646Z,27.90
2018-02-04T19:43:36.111Z,26.67
2018-02-04T19:46:06.214Z,22.77
2018-02-04T19:48:35.430Z,25.77
2018-02-04T19:51:05.435Z,27.00
2018-02-04T19:53:34.800Z,28.87
2018-02-04T19:56:04.200Z,35.57
2018-02-04T19:58:33.480Z,27.60
2018-02-04T20:01:02.727Z,32.40
2018-02-04T20:03:32.065Z,23.60
2018-02-04T20:06:01.309Z,23.20
2018-02-04T20:08:30.574Z,28.93
2018-02-04T20:10:59.884Z,26.33
2018-02-04T20:13:29.141Z,25.23
2018-02-04T20:15:58.455Z,28.30
2018-02-04T20:18:27.704Z,36.87
2018-02-04T20:20:57.043Z,28.73
2018-02-04T20:23:27.070Z,27.70
2018-02-04T20:25:56.337Z,27.53
2018-02-04T20:28:25.618Z,26.13
2018-02-04T20:30:54.966Z,25.10
2018-02-04T20:33:24.237Z,37.33
2018-02-04T20:35:53.500Z,34.60
2018-02-04T20:38:22.743Z,29.40
2018-02-04T20:40:52.087Z,28.23
2018-02-04T20:43:21.335Z,26.27
2018-02-04T20:45:50.586Z,26.83
2018-02-04T20:48:19.890Z,24.00
2018-02-04T20:50:49.138Z,27.87
2018-02-04T20:53:18.357Z,28.67
2018-02-04T20:55:48.368Z,28.90
2018-02-04T20:58:18.383Z,30.80
2018-02-04T21:00:48.593Z,31.30
2018-02-04T21:03:18.030Z,29.33
2018-02-04T21:05:47.357Z,27.60
2018-02-04T21:08:16.615Z,26.30
2018-02-04T21:10:45.883Z,29.00
2018-02-04T21:13:15.118Z,25.30
2018-02-04T21:15:44.446Z,26.10
2018-02-04T21:18:13.680Z,25.50
2018-02-04T21:20:42.903Z,26.10
2018-02-04T21:23:12.969Z,28.77
2018-02-04T21:25:42.369Z,37.93
2018-02-04T21:28:11.612Z,35.17
2018-02-04T21:30:40.934Z,41.03
2018-02-04T21:33:10.180Z,40.03
2018-02-04T21:35:39.439Z,44.00
2018-02-04T21:38:08.738Z,38.37
2018-02-04T21:40:38.071Z,35.60
2018-02-04T21:43:07.310Z,33.93
2018-02-04T21:45:37.307Z,32.93
2018-02-04T21:48:06.567Z,28.77
2018-02-04T21:50:35.809Z,29.60
2018-02-04T21:53:05.053Z,28.40
2018-02-04T21:55:34.365Z,29.10
2018-02-04T21:58:03.614Z,30.87
2018-02-04T22:00:33.666Z,28.90
2018-02-04T22:03:02.945Z,31.73
2018-02-04T22:05:32.286Z,30.60
2018-02-04T22:08:01.519Z,31.70
2018-02-04T22:10:30.726Z,30.33
2018-02-04T22:13:00.139Z,30.87
2018-02-04T22:15:30.138Z,33.43
2018-02-04T22:18:00.228Z,31.23
2018-02-04T22:20:29.507Z,31.33
2018-02-04T22:22:58.747Z,31.20
2018-02-04T22:25:27.993Z,31.03
2018-02-04T22:27:57.223Z,30.03
2018-02-04T22:30:26.426Z,26.53
2018-02-04T22:32:55.668Z,28.90
2018-02-04T22:35:24.920Z,25.90
2018-02-04T22:37:54.258Z,32.20
2018-02-04T22:40:24.257Z,30.33
2018-02-04T22:42:54.999Z,36.50
2018-02-04T22:45:25.018Z,31.07
2018-02-04T22:47:55.037Z,30.63
2018-02-04T22:50:24.251Z,27.97
2018-02-04T22:52:53.506Z,25.03
2018-02-04T22:55:22.785Z,32.80
2018-02-04T22:57:52.021Z,25.33
2018-02-04T23:00:22.062Z,32.00
2018-02-04T23:02:52.050Z,28.60
2018-02-04T23:05:21.306Z,26.87
2018-02-04T23:07:50.559Z,28.90
2018-02-04T23:10:20.859Z,26.57
2018-02-04T23:12:50.097Z,26.10
2018-02-04T23:15:20.154Z,26.00
2018-02-04T23:17:49.370Z,24.30
2018-02-04T23:20:18.674Z,29.50
2018-02-04T23:22:48.819Z,25.03
2018-02-04T23:25:18.958Z,27.57
2018-02-04T23:27:49.030Z,24.83
2018-02-04T23:30:18.265Z,25.23
2018-02-04T23:32:47.515Z,28.27
2018-02-04T23:35:16.773Z,29.00
2018-02-04T23:37:46.154Z,27.70
2018-02-04T23:40:16.269Z,26.87
2018-02-04T23:42:47.171Z,23.50
2018-02-04T23:45:20.168Z,24.40
2018-02-04T23:47:49.493Z,29.03
2018-02-04T23:50:43.573Z,25.83
2018-02-04T23:53:12.936Z,30.23
2018-02-04T23:55:42.464Z,29.93
2018-02-04T23:58:12.182Z,28.10
