createdAt,value
2015-12-17T00:00:42.250Z,8.4
2015-12-17T00:01:42.503Z,8.4
2015-12-17T00:02:42.802Z,8.4
2015-12-17T00:03:44.539Z,8.4
2015-12-17T00:04:44.761Z,8.4
2015-12-17T00:05:45.045Z,8.4
2015-12-17T00:06:45.266Z,8.4
2015-12-17T00:07:45.503Z,8.4
2015-12-17T00:08:45.786Z,8.4
2015-12-17T00:09:46.009Z,8.4
2015-12-17T00:10:46.542Z,8.4
2015-12-17T00:11:47.014Z,8.4
2015-12-17T00:12:50.595Z,8.4
2015-12-17T00:13:49.347Z,8.4
2015-12-17T00:14:49.803Z,8.4
2015-12-17T00:15:50.322Z,8.4
2015-12-17T00:16:51.074Z,8.4
2015-12-17T00:17:51.842Z,8.4
2015-12-17T00:19:53.347Z,8.4
2015-12-17T00:20:54.116Z,8.4
2015-12-17T00:21:54.869Z,8.4
2015-12-17T00:22:55.699Z,8.4
2015-12-17T00:23:57.405Z,8.3
2015-12-17T00:24:58.174Z,8.4
2015-12-17T00:25:58.927Z,8.4
2015-12-17T00:26:59.696Z,8.4
2015-12-17T00:28:00.463Z,8.4
2015-12-17T00:29:01.216Z,8.4
2015-12-17T00:30:02.032Z,8.4
2015-12-17T00:31:02.754Z,8.4
2015-12-17T00:32:03.491Z,8.5
2015-12-17T00:33:04.303Z,8.5
2015-12-17T00:34:06.025Z,8.5
2015-12-17T00:35:06.793Z,8.5
2015-12-17T00:36:07.546Z,8.5
2015-12-17T00:37:08.299Z,8.5
2015-12-17T00:38:09.066Z,8.5
2015-12-17T00:39:12.835Z,8.5
2015-12-17T00:40:10.604Z,8.5
2015-12-17T00:41:11.357Z,8.5
2015-12-17T00:42:12.110Z,8.5
2015-12-17T00:43:12.924Z,8.5
2015-12-17T00:44:14.646Z,8.5
2015-12-17T00:46:16.182Z,8.5
2015-12-17T00:47:16.935Z,8.5
2015-12-17T00:48:17.719Z,8.5
2015-12-17T00:49:18.472Z,8.5
2015-12-17T00:50:19.241Z,8.5
2015-12-17T00:51:19.977Z,8.5
2015-12-17T00:52:20.730Z,8.5
2015-12-17T00:53:21.546Z,8.5
2015-12-17T00:54:23.298Z,8.5
2015-12-17T00:55:24.051Z,8.5
2015-12-17T00:56:24.803Z,8.5
2015-12-17T00:57:25.557Z,8.5
2015-12-17T00:58:26.340Z,8.5
2015-12-17T00:59:27.078Z,8.5
2015-12-17T01:00:27.845Z,8.5
2015-12-17T01:01:28.629Z,8.6
2015-12-17T01:02:29.367Z,8.6
2015-12-17T01:03:30.181Z,8.5
2015-12-17T01:04:31.904Z,8.6
2015-12-17T01:05:32.673Z,8.6
2015-12-17T01:06:33.425Z,8.6
2015-12-17T01:07:34.178Z,8.6
2015-12-17T01:08:34.945Z,8.6
2015-12-17T01:09:35.698Z,8.6
2015-12-17T01:10:36.467Z,8.6
2015-12-17T01:11:37.220Z,8.6
2015-12-17T01:12:40.988Z,8.6
2015-12-17T01:13:41.803Z,8.6
2015-12-17T01:14:43.524Z,8.6
2015-12-17T01:15:41.309Z,8.6
2015-12-17T01:16:42.045Z,8.6
2015-12-17T01:17:42.830Z,8.6
2015-12-17T01:18:43.597Z,8.6
2015-12-17T01:19:47.335Z,8.6
2015-12-17T01:20:45.119Z,8.6
2015-12-17T01:21:45.856Z,8.6
2015-12-17T01:22:46.609Z,8.7
2015-12-17T01:23:50.439Z,8.6
2015-12-17T01:24:49.146Z,8.6
2015-12-17T01:25:49.945Z,8.7
2015-12-17T01:26:50.698Z,8.6
2015-12-17T01:27:51.466Z,8.6
2015-12-17T01:28:52.188Z,8.6
2015-12-17T01:29:53.205Z,8.6
2015-12-17T01:31:55.758Z,8.6
2015-12-17T01:33:58.374Z,8.6
2015-12-17T01:37:02.882Z,8.6
2015-12-17T01:38:04.446Z,8.5
2015-12-17T01:39:06.199Z,8.5
2015-12-17T01:40:08.015Z,8.5
2015-12-17T01:41:09.767Z,8.5
2015-12-17T01:42:11.551Z,8.5
2015-12-17T01:43:13.321Z,8.5
2015-12-17T01:45:17.138Z,8.5
2015-12-17T01:46:19.219Z,8.5
2015-12-17T01:47:24.518Z,8.5
2015-12-17T01:48:23.771Z,8.5
2015-12-17T01:49:29.118Z,8.5
2015-12-17T01:50:28.371Z,8.5
2015-12-17T01:51:30.670Z,8.5
2015-12-17T01:52:32.985Z,8.5
2015-12-17T01:53:35.269Z,8.5
2015-12-17T01:54:37.647Z,8.5
2015-12-17T01:55:39.337Z,8.5
2015-12-17T01:56:41.638Z,8.5
2015-12-17T01:57:40.124Z,8.5
2015-12-17T01:58:38.549Z,8.5
2015-12-17T01:59:37.018Z,8.5
2015-12-17T02:00:35.458Z,8.5
2015-12-17T02:01:34.148Z,8.5
2015-12-17T02:02:32.854Z,8.5
2015-12-17T02:03:31.576Z,8.5
2015-12-17T02:04:30.329Z,8.5
2015-12-17T02:05:32.065Z,8.5
2015-12-17T02:06:30.771Z,8.5
2015-12-17T02:07:29.492Z,8.5
2015-12-17T02:08:28.182Z,8.5
2015-12-17T02:09:26.920Z,8.5
2015-12-17T02:10:25.595Z,8.5
2015-12-17T02:11:24.347Z,8.5
2015-12-17T02:12:23.006Z,8.5
2015-12-17T02:13:21.729Z,8.5
2015-12-17T02:14:20.512Z,8.6
2015-12-17T02:15:22.218Z,8.5
2015-12-17T02:18:18.335Z,8.5
2015-12-17T02:19:17.073Z,8.6
2015-12-17T02:20:15.779Z,8.6
2015-12-17T02:21:14.453Z,8.6
2015-12-17T02:23:11.865Z,8.6
2015-12-17T02:24:10.631Z,8.6
2015-12-17T02:25:12.354Z,8.6
2015-12-17T02:26:11.073Z,8.6
2015-12-17T02:27:09.764Z,8.6
2015-12-17T02:28:08.517Z,8.6
2015-12-17T02:29:07.192Z,8.6
2015-12-17T02:30:05.913Z,8.6
2015-12-17T02:31:04.603Z,8.6
2015-12-17T02:32:03.589Z,8.6
2015-12-17T02:33:02.562Z,8.6
2015-12-17T02:34:01.548Z,8.6
2015-12-17T02:35:03.286Z,8.7
2015-12-17T02:36:02.242Z,8.7
2015-12-17T02:37:01.214Z,8.7
2015-12-17T02:38:00.201Z,8.7
2015-12-17T02:42:54.995Z,8.7
2015-12-17T02:43:53.998Z,8.7
2015-12-17T02:44:55.736Z,8.7
2015-12-17T02:45:54.691Z,8.7
2015-12-17T02:46:53.662Z,8.7
2015-12-17T02:47:52.650Z,8.7
2015-12-17T02:48:51.590Z,8.7
2015-12-17T02:49:50.843Z,8.7
2015-12-17T02:51:52.300Z,8.7
2015-12-17T02:52:48.472Z,8.7
2015-12-17T02:53:47.742Z,8.7
2015-12-17T02:54:49.464Z,8.8
2015-12-17T02:56:50.969Z,8.8
2015-12-17T02:57:47.159Z,8.7
2015-12-17T02:58:46.349Z,8.8
2015-12-17T02:59:45.570Z,8.8
2015-12-17T03:00:44.813Z,8.8
2015-12-17T03:01:44.008Z,8.8
2015-12-17T03:02:43.202Z,8.8
2015-12-17T03:03:42.458Z,8.8
2015-12-17T03:04:44.184Z,8.8
2015-12-17T03:05:43.400Z,8.8
2015-12-17T03:07:44.851Z,8.8
2015-12-17T03:08:41.037Z,8.8
2015-12-17T03:09:40.238Z,8.8
2015-12-17T03:10:39.458Z,8.8
2015-12-17T03:11:38.693Z,8.8
2015-12-17T03:12:37.898Z,8.9
2015-12-17T03:13:37.196Z,8.9
2015-12-17T03:14:38.885Z,8.9
2015-12-17T03:15:38.107Z,8.9
2015-12-17T03:16:37.327Z,8.9
2015-12-17T03:17:36.579Z,8.9
2015-12-17T03:18:35.770Z,8.9
2015-12-17T03:19:37.975Z,8.9
2015-12-17T03:20:34.194Z,8.9
2015-12-17T03:21:33.415Z,8.9
2015-12-17T03:22:32.902Z,8.9
2015-12-17T03:23:32.419Z,8.9
2015-12-17T03:24:34.157Z,8.9
2015-12-17T03:25:33.612Z,8.9
2015-12-17T03:26:33.084Z,8.9
2015-12-17T03:27:32.554Z,8.9
2015-12-17T03:28:32.042Z,8.9
2015-12-17T03:29:31.514Z,8.9
2015-12-17T03:30:30.985Z,9
2015-12-17T03:31:30.456Z,9
2015-12-17T03:32:29.928Z,9
2015-12-17T03:35:30.420Z,9
2015-12-17T03:36:29.876Z,9
2015-12-17T03:37:29.348Z,9
2015-12-17T03:38:28.867Z,9.1
2015-12-17T03:39:28.338Z,9.1
2015-12-17T03:40:27.795Z,9.1
2015-12-17T03:41:27.250Z,9.1
2015-12-17T03:42:26.721Z,9.1
2015-12-17T03:43:25.990Z,9.1
2015-12-17T03:44:27.712Z,9.1
2015-12-17T03:45:26.933Z,9.1
2015-12-17T03:46:26.404Z,9.1
2015-12-17T03:48:25.097Z,9.1
2015-12-17T03:49:24.569Z,9.1
2015-12-17T03:50:24.056Z,9.1
2015-12-17T03:51:23.512Z,9.1
2015-12-17T03:52:22.746Z,9.1
2015-12-17T03:54:23.720Z,9.2
2015-12-17T03:55:23.208Z,9.2
2015-12-17T03:56:22.444Z,9.1
2015-12-17T03:57:21.885Z,9.1
2015-12-17T03:58:21.356Z,9.1
2015-12-17T03:59:21.125Z,9.1
2015-12-17T04:00:20.581Z,9.1
2015-12-17T04:01:20.083Z,9.1
2015-12-17T04:02:19.508Z,9.2
2015-12-17T04:03:19.073Z,9.2
2015-12-17T04:04:23.779Z,9.2
2015-12-17T04:05:20.235Z,9.2
2015-12-17T04:06:19.706Z,9.3
2015-12-17T04:07:19.194Z,9.2
2015-12-17T04:08:18.664Z,9.2
2015-12-17T04:09:18.122Z,9.3
2015-12-17T04:10:17.592Z,9.3
2015-12-17T04:11:17.080Z,9.3
2015-12-17T04:12:16.801Z,9.3
2015-12-17T04:13:16.320Z,9.3
2015-12-17T04:14:18.088Z,9.3
2015-12-17T04:15:20.544Z,9.3
2015-12-17T04:16:16.999Z,9.3
2015-12-17T04:17:16.722Z,9.3
2015-12-17T04:18:16.458Z,9.3
2015-12-17T04:19:16.195Z,9.3
2015-12-17T04:20:15.902Z,9.3
2015-12-17T04:21:17.091Z,9.3
2015-12-17T04:23:15.175Z,9.3
2015-12-17T04:24:16.881Z,9.3
2015-12-17T04:25:16.602Z,9.3
2015-12-17T04:26:16.371Z,9.3
2015-12-17T04:27:16.077Z,9.3
2015-12-17T04:28:15.829Z,9.3
2015-12-17T04:29:15.516Z,9.3
2015-12-17T04:30:15.255Z,9.3
2015-12-17T04:31:14.976Z,9.3
2015-12-17T04:32:14.713Z,9.3
2015-12-17T04:33:14.512Z,9.3
2015-12-17T04:34:16.219Z,9.3
2015-12-17T04:35:18.972Z,9.3
2015-12-17T04:36:15.677Z,9.4
2015-12-17T04:37:18.414Z,9.3
2015-12-17T04:38:16.542Z,9.4
2015-12-17T04:40:14.861Z,9.4
2015-12-17T04:41:14.847Z,9.4
2015-12-17T04:42:14.850Z,9.4
2015-12-17T04:43:14.852Z,9.4
2015-12-17T04:44:16.574Z,9.4
2015-12-17T04:45:16.843Z,9.4
2015-12-17T04:46:17.064Z,9.4
2015-12-17T04:47:17.302Z,9.4
2015-12-17T04:48:17.538Z,9.4
2015-12-17T04:49:17.775Z,9.4
2015-12-17T04:50:18.027Z,9.4
2015-12-17T04:51:18.281Z,9.4
2015-12-17T04:52:21.502Z,9.4
2015-12-17T04:53:18.802Z,9.5
2015-12-17T04:54:23.539Z,9.4
2015-12-17T04:55:20.760Z,9.5
2015-12-17T04:56:21.029Z,9.5
2015-12-17T04:57:21.266Z,9.5
2015-12-17T04:58:21.488Z,9.5
2015-12-17T04:59:21.724Z,9.5
2015-12-17T05:00:21.962Z,9.5
2015-12-17T05:01:22.199Z,9.5
2015-12-17T05:02:22.452Z,9.5
2015-12-17T05:03:22.736Z,9.5
2015-12-17T05:04:24.457Z,9.5
2015-12-17T05:05:24.726Z,9.5
2015-12-17T05:06:24.963Z,9.5
2015-12-17T05:07:25.184Z,9.5
2015-12-17T05:08:25.437Z,9.6
2015-12-17T05:09:28.659Z,9.5
2015-12-17T05:10:25.927Z,9.6
2015-12-17T05:11:26.148Z,9.6
2015-12-17T05:12:26.401Z,9.6
2015-12-17T05:13:26.701Z,9.6
2015-12-17T05:14:28.391Z,9.7
2015-12-17T05:15:28.628Z,9.6
2015-12-17T05:16:28.865Z,9.7
2015-12-17T05:17:29.102Z,9.7
2015-12-17T05:18:29.340Z,9.7
2015-12-17T05:19:29.576Z,9.7
2015-12-17T05:20:29.845Z,9.7
2015-12-17T05:21:30.051Z,9.7
2015-12-17T05:22:30.287Z,9.7
2015-12-17T05:23:30.587Z,9.7
2015-12-17T05:24:32.309Z,9.7
2015-12-17T05:25:32.578Z,9.7
2015-12-17T05:27:33.037Z,9.7
2015-12-17T05:29:33.510Z,9.7
2015-12-17T05:30:33.747Z,9.7
2015-12-17T05:31:34.203Z,9.7
2015-12-17T05:32:34.222Z,9.7
2015-12-17T05:33:34.520Z,9.7
2015-12-17T05:35:36.480Z,9.7
2015-12-17T05:36:39.717Z,9.7
2015-12-17T05:37:36.983Z,9.7
2015-12-17T05:38:37.203Z,9.8
2015-12-17T05:39:37.457Z,9.8
2015-12-17T05:40:40.694Z,9.8
2015-12-17T05:41:37.919Z,9.8
2015-12-17T05:42:38.162Z,9.8
2015-12-17T05:43:38.618Z,9.8
2015-12-17T05:44:40.280Z,9.8
2015-12-17T05:45:40.428Z,9.8
2015-12-17T05:46:43.650Z,9.8
2015-12-17T05:47:40.903Z,9.9
2015-12-17T05:48:41.171Z,9.8
2015-12-17T05:49:41.361Z,9.8
2015-12-17T05:50:41.614Z,9.8
2015-12-17T05:51:41.835Z,9.9
2015-12-17T05:52:42.072Z,9.9
2015-12-17T05:53:42.403Z,9.9
2015-12-17T05:54:44.110Z,9.9
2015-12-17T05:55:44.330Z,9.9
2015-12-17T05:56:44.600Z,9.9
2015-12-17T05:57:44.805Z,9.9
2015-12-17T05:58:45.042Z,9.9
2015-12-17T05:59:45.310Z,9.9
2015-12-17T06:00:48.516Z,9.9
2015-12-17T06:01:45.754Z,9.9
2015-12-17T06:02:45.991Z,9.9
2015-12-17T06:03:46.291Z,9.9
2015-12-17T06:05:48.281Z,9.9
2015-12-17T06:06:48.486Z,9.9
2015-12-17T06:08:48.961Z,9.9
2015-12-17T06:09:52.276Z,10
2015-12-17T06:11:49.671Z,10
2015-12-17T06:12:49.909Z,10
2015-12-17T06:13:50.208Z,10
2015-12-17T06:14:51.929Z,10
2015-12-17T06:15:52.198Z,10
2015-12-17T06:16:55.421Z,10
2015-12-17T06:17:52.641Z,10
2015-12-17T06:18:52.926Z,10
2015-12-17T06:19:53.131Z,10
2015-12-17T06:21:53.621Z,10
2015-12-17T06:22:53.842Z,10
2015-12-17T06:23:54.142Z,10
2015-12-17T06:24:55.863Z,10.1
2015-12-17T06:25:56.101Z,10
2015-12-17T06:26:56.323Z,10.1
2015-12-17T06:27:56.576Z,10.1
2015-12-17T06:28:56.812Z,10
2015-12-17T06:29:57.049Z,10.1
2015-12-17T06:30:57.287Z,10.1
2015-12-17T06:31:57.523Z,10.1
2015-12-17T06:32:57.760Z,10.1
2015-12-17T06:33:58.059Z,10.1
2015-12-17T06:34:59.797Z,10.1
2015-12-17T06:36:00.034Z,10.1
2015-12-17T06:37:00.271Z,10.1
2015-12-17T06:38:03.493Z,10.1
2015-12-17T06:39:00.728Z,10.1
2015-12-17T06:40:00.995Z,10.1
2015-12-17T06:41:01.201Z,10.1
2015-12-17T06:42:01.439Z,10.1
2015-12-17T06:43:01.707Z,10.1
2015-12-17T06:44:01.975Z,10.1
2015-12-17T06:45:03.666Z,10.1
2015-12-17T06:46:04.154Z,10.1
2015-12-17T06:47:04.656Z,10.1
2015-12-17T06:48:05.158Z,10.1
2015-12-17T06:49:05.646Z,10.1
2015-12-17T06:50:06.164Z,10.1
2015-12-17T06:51:06.651Z,10.1
2015-12-17T06:52:06.873Z,10.1
2015-12-17T06:53:07.375Z,10.1
2015-12-17T06:54:07.940Z,10.1
2015-12-17T06:55:09.631Z,10.1
2015-12-17T06:56:10.117Z,10.1
2015-12-17T06:57:10.621Z,10.1
2015-12-17T06:58:11.108Z,10.1
2015-12-17T06:59:11.611Z,10.1
2015-12-17T07:00:12.097Z,10.2
2015-12-17T07:01:12.584Z,10.2
2015-12-17T07:02:13.119Z,10.1
2015-12-17T07:03:13.606Z,10.2
2015-12-17T07:05:15.846Z,10.2
2015-12-17T07:06:16.348Z,10.2
2015-12-17T07:07:19.835Z,10.2
2015-12-17T07:08:17.354Z,10.2
2015-12-17T07:09:17.825Z,10.2
2015-12-17T07:10:18.313Z,10.2
2015-12-17T07:11:18.816Z,10.2
2015-12-17T07:12:19.303Z,10.2
2015-12-17T07:14:20.606Z,10.3
2015-12-17T07:15:22.327Z,10.3
2015-12-17T07:16:22.813Z,10.3
2015-12-17T07:17:23.316Z,10.3
2015-12-17T07:18:23.835Z,10.3
2015-12-17T07:19:24.056Z,10.3
2015-12-17T07:20:24.528Z,10.3
2015-12-17T07:21:28.031Z,10.3
2015-12-17T07:22:25.533Z,10.3
2015-12-17T07:23:26.036Z,10.3
2015-12-17T07:24:26.570Z,10.3
2015-12-17T07:25:28.292Z,10.4
2015-12-17T07:26:28.811Z,10.4
2015-12-17T07:27:29.017Z,10.4
2015-12-17T07:28:29.519Z,10.4
2015-12-17T07:29:30.022Z,10.4
2015-12-17T07:30:30.289Z,10.4
2015-12-17T07:31:30.496Z,10.4
2015-12-17T07:32:30.733Z,10.4
2015-12-17T07:33:30.985Z,10.4
2015-12-17T07:34:31.316Z,10.4
2015-12-17T07:35:32.991Z,10.4
2015-12-17T07:36:33.227Z,10.5
2015-12-17T07:37:33.480Z,10.4
2015-12-17T07:38:36.686Z,10.4
2015-12-17T07:39:34.205Z,10.4
2015-12-17T07:40:34.411Z,10.5
2015-12-17T07:41:34.930Z,10.5
2015-12-17T07:42:35.416Z,10.5
2015-12-17T07:43:35.888Z,10.5
2015-12-17T07:44:36.438Z,10.5
2015-12-17T07:45:38.160Z,10.5
2015-12-17T07:46:38.646Z,10.5
2015-12-17T07:47:39.149Z,10.5
2015-12-17T07:48:39.901Z,10.5
2015-12-17T07:49:40.388Z,10.5
2015-12-17T07:50:40.876Z,10.5
2015-12-17T07:51:41.379Z,10.5
2015-12-17T07:54:43.415Z,10.5
2015-12-17T07:56:45.889Z,10.5
2015-12-17T07:58:47.410Z,10.5
2015-12-17T07:59:48.148Z,10.5
2015-12-17T08:00:48.885Z,10.5
2015-12-17T08:01:49.626Z,10.5
2015-12-17T08:02:50.395Z,10.5
2015-12-17T08:03:51.117Z,10.5
2015-12-17T08:04:51.917Z,10.5
2015-12-17T08:05:53.637Z,10.5
2015-12-17T08:06:54.391Z,10.5
2015-12-17T08:07:55.144Z,10.5
2015-12-17T08:08:55.896Z,10.5
2015-12-17T08:09:56.648Z,10.5
2015-12-17T08:10:57.386Z,10.6
2015-12-17T08:11:58.123Z,10.6
2015-12-17T08:12:58.876Z,10.6
2015-12-17T08:13:59.645Z,10.6
2015-12-17T08:15:00.179Z,10.6
2015-12-17T08:16:04.900Z,10.7
2015-12-17T08:17:02.387Z,10.7
2015-12-17T08:18:06.140Z,10.7
2015-12-17T08:19:03.627Z,10.7
2015-12-17T08:20:04.145Z,10.7
2015-12-17T08:21:04.600Z,10.7
2015-12-17T08:22:05.088Z,10.7
2015-12-17T08:23:05.591Z,10.7
2015-12-17T08:24:06.078Z,10.7
2015-12-17T08:25:06.892Z,10.7
2015-12-17T08:26:08.599Z,10.7
2015-12-17T08:27:09.353Z,10.7
2015-12-17T08:28:10.120Z,10.7
2015-12-17T08:29:10.873Z,10.7
2015-12-17T08:30:11.626Z,10.7
2015-12-17T08:31:12.347Z,10.7
2015-12-17T08:32:13.084Z,10.7
2015-12-17T08:33:13.869Z,10.7
2015-12-17T08:34:14.622Z,10.8
2015-12-17T08:35:15.420Z,10.8
2015-12-17T08:36:17.158Z,10.8
2015-12-17T08:37:17.880Z,10.8
2015-12-17T08:38:18.648Z,10.8
2015-12-17T08:39:19.369Z,10.8
2015-12-17T08:40:20.123Z,10.7
2015-12-17T08:41:20.891Z,10.8
2015-12-17T08:42:24.612Z,10.8
2015-12-17T08:43:22.381Z,10.8
2015-12-17T08:44:23.117Z,10.9
2015-12-17T08:45:23.949Z,10.9
2015-12-17T08:46:25.639Z,10.9
2015-12-17T08:47:26.408Z,10.9
2015-12-17T08:48:27.144Z,10.9
2015-12-17T08:49:27.881Z,10.9
2015-12-17T08:50:28.666Z,10.9
2015-12-17T08:51:29.372Z,10.9
2015-12-17T08:52:30.125Z,10.9
2015-12-17T08:53:30.877Z,10.9
2015-12-17T08:54:31.614Z,11
2015-12-17T08:55:32.164Z,10.9
2015-12-17T08:56:33.900Z,11
2015-12-17T08:57:34.389Z,11
2015-12-17T08:58:34.625Z,11
2015-12-17T08:59:34.861Z,11
2015-12-17T09:01:35.321Z,11.1
2015-12-17T09:02:35.855Z,11.1
2015-12-17T09:03:36.060Z,11.1
2015-12-17T09:04:36.298Z,11.1
2015-12-17T09:05:36.613Z,11.1
2015-12-17T09:06:38.288Z,11.2
2015-12-17T09:07:38.556Z,11.1
2015-12-17T09:08:38.762Z,11.2
2015-12-17T09:09:38.999Z,11.2
2015-12-17T09:10:39.221Z,11.2
2015-12-17T09:11:39.488Z,11.2
2015-12-17T09:12:39.694Z,11.2
2015-12-17T09:13:39.697Z,11.2
2015-12-17T09:14:39.635Z,11.3
2015-12-17T09:15:39.700Z,11.3
2015-12-17T09:16:41.391Z,11.3
2015-12-17T09:17:41.143Z,11.3
2015-12-17T09:18:40.833Z,11.3
2015-12-17T09:19:40.539Z,11.3
2015-12-17T09:20:40.261Z,11.3
2015-12-17T09:21:39.999Z,11.4
2015-12-17T09:22:39.718Z,11.4
2015-12-17T09:23:39.424Z,11.4
2015-12-17T09:24:39.147Z,11.4
2015-12-17T09:25:38.930Z,11.4
2015-12-17T09:26:40.652Z,11.4
2015-12-17T09:27:40.358Z,11.4
2015-12-17T09:28:41.518Z,11.5
2015-12-17T09:29:39.785Z,11.5
2015-12-17T09:30:39.304Z,11.4
2015-12-17T09:31:39.010Z,11.4
2015-12-17T09:32:38.700Z,11.5
2015-12-17T09:33:38.156Z,11.5
2015-12-17T09:34:37.363Z,11.5
2015-12-17T09:35:36.879Z,11.5
2015-12-17T09:36:38.618Z,11.5
2015-12-17T09:37:37.854Z,11.6
2015-12-17T09:38:37.013Z,11.5
2015-12-17T09:39:36.235Z,11.5
2015-12-17T09:40:35.426Z,11.5
2015-12-17T09:41:34.646Z,11.6
2015-12-17T09:42:33.852Z,11.6
2015-12-17T09:43:33.090Z,11.6
2015-12-17T09:44:32.279Z,11.6
2015-12-17T09:45:31.532Z,11.6
2015-12-17T09:46:33.238Z,11.6
2015-12-17T09:47:32.194Z,11.6
2015-12-17T09:48:31.401Z,11.6
2015-12-17T09:49:30.590Z,11.6
2015-12-17T09:50:29.546Z,11.6
2015-12-17T09:51:28.781Z,11.6
2015-12-17T09:52:27.955Z,11.7
2015-12-17T09:53:26.911Z,11.7
2015-12-17T09:54:26.117Z,11.7
2015-12-17T09:55:25.401Z,11.7
2015-12-17T09:56:27.092Z,11.7
2015-12-17T09:57:26.297Z,11.7
2015-12-17T09:58:25.503Z,11.7
2015-12-17T09:59:24.443Z,11.7
2015-12-17T10:00:23.415Z,11.7
2015-12-17T10:01:22.370Z,11.7
2015-12-17T10:02:21.296Z,11.7
2015-12-17T10:03:20.236Z,11.7
2015-12-17T10:04:18.926Z,11.7
2015-12-17T10:05:17.976Z,11.7
2015-12-17T10:06:19.650Z,11.7
2015-12-17T10:07:18.590Z,11.8
2015-12-17T10:08:17.312Z,11.8
2015-12-17T10:09:15.986Z,11.8
2015-12-17T10:10:14.677Z,11.8
2015-12-17T10:11:13.367Z,11.8
2015-12-17T10:12:12.057Z,11.8
2015-12-17T10:13:10.748Z,11.8
2015-12-17T10:14:09.204Z,11.8
2015-12-17T10:15:11.519Z,11.8
2015-12-17T10:16:13.240Z,11.9
2015-12-17T10:17:15.492Z,11.9
2015-12-17T10:18:17.809Z,11.9
2015-12-17T10:19:16.234Z,11.9
2015-12-17T10:20:18.501Z,11.9
2015-12-17T10:21:20.801Z,11.9
2015-12-17T10:22:22.803Z,12
2015-12-17T10:23:25.087Z,12
2015-12-17T10:24:27.122Z,12
2015-12-17T10:25:29.203Z,12
2015-12-17T10:26:30.924Z,12.1
2015-12-17T10:27:32.927Z,12.1
2015-12-17T10:28:34.711Z,12.1
2015-12-17T10:29:36.464Z,12.1
2015-12-17T10:31:40.267Z,12.1
2015-12-17T10:32:42.034Z,12.1
2015-12-17T10:33:43.803Z,12.1
2015-12-17T10:34:45.556Z,12.1
2015-12-17T10:35:47.386Z,12.1
2015-12-17T10:36:49.123Z,12.1
2015-12-17T10:37:50.876Z,12.2
2015-12-17T10:38:52.645Z,12.2
2015-12-17T10:39:54.398Z,12.2
2015-12-17T10:40:56.197Z,12.2
2015-12-17T10:41:57.934Z,12.2
2015-12-17T10:42:59.469Z,12.2
2015-12-17T10:44:00.986Z,12.1
2015-12-17T10:46:07.039Z,12.1
2015-12-17T10:47:05.745Z,12.1
2015-12-17T10:49:08.516Z,12.1
2015-12-17T10:50:10.050Z,12.1
2015-12-17T10:51:11.522Z,12.2
2015-12-17T10:52:13.039Z,12.2
2015-12-17T10:53:14.574Z,12.1
2015-12-17T10:54:15.843Z,12.1
2015-12-17T10:55:17.080Z,12.1
2015-12-17T10:56:18.380Z,12.1
2015-12-17T10:57:20.085Z,12.1
2015-12-17T10:58:21.353Z,12.1
2015-12-17T10:59:22.340Z,12.1
2015-12-17T11:00:23.327Z,12.1
2015-12-17T11:01:24.330Z,12
2015-12-17T11:03:26.585Z,12
2015-12-17T11:04:27.854Z,12
2015-12-17T11:05:29.091Z,12
2015-12-17T11:06:30.422Z,12.1
2015-12-17T11:07:32.144Z,12.1
2015-12-17T11:08:33.365Z,12.1
2015-12-17T11:09:34.618Z,12
2015-12-17T11:10:35.886Z,12.1
2015-12-17T11:11:37.124Z,12.1
2015-12-17T11:12:38.408Z,12.1
2015-12-17T11:13:39.645Z,12.1
2015-12-17T11:14:40.882Z,12.1
2015-12-17T11:15:42.166Z,12
2015-12-17T11:16:43.449Z,12
2015-12-17T11:17:45.155Z,12.1
2015-12-17T11:18:46.440Z,12
2015-12-17T11:19:47.693Z,12
2015-12-17T11:20:48.930Z,12
2015-12-17T11:21:50.213Z,12
2015-12-17T11:22:51.435Z,12
2015-12-17T11:23:52.719Z,12
2015-12-17T11:24:53.941Z,12
2015-12-17T11:25:55.194Z,12
2015-12-17T11:26:56.508Z,12
2015-12-17T11:27:58.230Z,12
2015-12-17T11:28:59.498Z,12
2015-12-17T11:30:00.721Z,11.9
2015-12-17T11:31:01.988Z,11.9
2015-12-17T11:32:03.226Z,11.9
2015-12-17T11:33:04.479Z,11.9
2015-12-17T11:34:05.763Z,11.9
2015-12-17T11:35:06.999Z,12
2015-12-17T11:36:08.236Z,11.9
2015-12-17T11:37:09.552Z,11.9
2015-12-17T11:38:11.257Z,11.9
2015-12-17T11:39:12.526Z,11.9
2015-12-17T11:41:15.031Z,12
2015-12-17T11:42:16.284Z,11.9
2015-12-17T11:43:17.537Z,12
2015-12-17T11:44:18.790Z,11.9
2015-12-17T11:45:20.042Z,12
2015-12-17T11:46:21.296Z,12
2015-12-17T11:47:22.610Z,12
2015-12-17T11:48:24.348Z,11.9
2015-12-17T11:49:25.568Z,12
2015-12-17T11:50:26.822Z,12
2015-12-17T11:51:28.341Z,12
2015-12-17T11:52:29.859Z,12
2015-12-17T11:53:31.362Z,12
2015-12-17T11:54:32.614Z,12.1
2015-12-17T11:55:33.882Z,12.1
2015-12-17T11:56:35.120Z,12
2015-12-17T11:57:36.434Z,12
2015-12-17T11:58:38.172Z,12.1
2015-12-17T11:59:39.394Z,12.1
2015-12-17T12:00:40.645Z,12
2015-12-17T12:01:42.164Z,12.1
2015-12-17T12:02:43.417Z,12.1
2015-12-17T12:03:44.686Z,12.1
2015-12-17T12:04:46.173Z,12.1
2015-12-17T12:05:47.687Z,12.1
2015-12-17T12:06:48.943Z,12.1
2015-12-17T12:07:50.214Z,12.1
2015-12-17T12:08:51.924Z,12.1
2015-12-17T12:09:53.164Z,12.1
2015-12-17T12:10:54.424Z,12.1
2015-12-17T12:11:55.657Z,12.1
2015-12-17T12:12:56.905Z,12.2
2015-12-17T12:13:58.154Z,12.2
2015-12-17T12:14:59.402Z,12.2
2015-12-17T12:16:00.653Z,12.2
2015-12-17T12:17:01.903Z,12.2
2015-12-17T12:18:03.233Z,12.2
2015-12-17T12:19:04.922Z,12.2
2015-12-17T12:20:06.204Z,12.2
2015-12-17T12:21:07.426Z,12.2
2015-12-17T12:22:08.677Z,12.2
2015-12-17T12:23:09.930Z,12.2
2015-12-17T12:24:11.182Z,12.2
2015-12-17T12:25:12.435Z,12.2
2015-12-17T12:26:13.687Z,12.2
2015-12-17T12:27:14.940Z,12.2
2015-12-17T12:28:16.253Z,12.2
2015-12-17T12:29:17.959Z,12.2
2015-12-17T12:30:19.211Z,12.2
2015-12-17T12:31:20.496Z,12.2
2015-12-17T12:32:21.717Z,12.2
2015-12-17T12:33:22.969Z,12.2
2015-12-17T12:34:24.238Z,12.2
2015-12-17T12:35:25.741Z,12.2
2015-12-17T12:36:27.510Z,12.1
2015-12-17T12:37:29.263Z,12.1
2015-12-17T12:38:31.593Z,12.1
2015-12-17T12:39:33.315Z,12
2015-12-17T12:40:31.771Z,12
2015-12-17T12:41:30.461Z,12
2015-12-17T12:42:29.119Z,11.9
2015-12-17T12:45:25.187Z,11.9
2015-12-17T12:46:23.909Z,11.9
2015-12-17T12:47:22.834Z,11.9
2015-12-17T12:48:21.837Z,11.9
2015-12-17T12:49:23.543Z,11.9
2015-12-17T12:50:22.498Z,11.9
2015-12-17T12:52:20.144Z,11.9
2015-12-17T12:54:17.540Z,12
2015-12-17T12:56:14.905Z,12
2015-12-17T12:57:13.580Z,11.9
2015-12-17T12:58:12.349Z,12
2015-12-17T12:59:14.054Z,12
2015-12-17T13:00:12.745Z,12
2015-12-17T13:01:11.443Z,12.1
2015-12-17T13:02:10.165Z,12
2015-12-17T13:03:08.823Z,12.1
2015-12-17T13:04:07.529Z,12.1
2015-12-17T13:05:06.204Z,12.1
2015-12-17T13:06:04.907Z,12.1
2015-12-17T13:07:03.582Z,12.1
2015-12-17T13:08:02.351Z,12.1
2015-12-17T13:09:04.056Z,12.1
2015-12-17T13:10:02.480Z,12.1
2015-12-17T13:11:00.967Z,12.1
2015-12-17T13:11:59.361Z,12.1
2015-12-17T13:12:57.816Z,12.1
2015-12-17T13:13:56.225Z,12.1
2015-12-17T13:14:54.697Z,12.2
2015-12-17T13:15:53.090Z,12.2
2015-12-17T13:16:55.375Z,12.2
2015-12-17T13:17:57.737Z,12.2
2015-12-17T13:18:59.412Z,12.2
2015-12-17T13:20:01.695Z,12.2
2015-12-17T13:21:03.979Z,12.2
2015-12-17T13:22:06.279Z,12.2
2015-12-17T13:23:08.531Z,12.3
2015-12-17T13:24:10.815Z,12.2
2015-12-17T13:25:13.100Z,12.2
2015-12-17T13:26:15.400Z,12.2
2015-12-17T13:27:17.652Z,12.2
2015-12-17T13:28:20.030Z,12.2
2015-12-17T13:29:21.720Z,12.2
2015-12-17T13:30:23.973Z,12.2
2015-12-17T13:31:26.007Z,12.2
2015-12-17T13:32:31.291Z,12.2
2015-12-17T13:33:30.309Z,12.2
2015-12-17T13:34:32.328Z,12.2
2015-12-17T13:35:34.378Z,12.2
2015-12-17T13:36:36.395Z,12.2
2015-12-17T13:37:38.398Z,12.2
2015-12-17T13:39:42.200Z,12.2
2015-12-17T13:40:44.203Z,12.1
2015-12-17T13:41:46.237Z,12.1
2015-12-17T13:42:48.256Z,12.2
2015-12-17T13:43:50.259Z,12.2
2015-12-17T13:44:52.293Z,12.2
2015-12-17T13:45:54.109Z,12.2
2015-12-17T13:46:55.830Z,12.2
2015-12-17T13:47:57.597Z,12.2
2015-12-17T13:48:59.413Z,12.3
2015-12-17T13:50:01.166Z,12.2
2015-12-17T13:51:02.887Z,12.3
2015-12-17T13:52:04.672Z,12.2
2015-12-17T13:53:06.424Z,12.3
2015-12-17T13:54:08.225Z,12.3
2015-12-17T13:55:09.961Z,12.2
2015-12-17T13:56:11.730Z,12.3
2015-12-17T13:57:13.514Z,12.3
2015-12-17T13:58:15.251Z,12.3
2015-12-17T13:59:17.081Z,12.3
2015-12-17T14:00:18.819Z,12.3
2015-12-17T14:01:20.555Z,12.3
2015-12-17T14:02:22.325Z,12.3
2015-12-17T14:03:24.077Z,12.3
2015-12-17T14:04:25.845Z,12.3
2015-12-17T14:05:27.613Z,12.3
2015-12-17T14:06:30.726Z,12.3
2015-12-17T14:07:31.182Z,12.3
2015-12-17T14:08:32.919Z,12.3
2015-12-17T14:09:34.750Z,12.3
2015-12-17T14:10:36.471Z,12.3
2015-12-17T14:11:38.225Z,12.3
2015-12-17T14:12:39.977Z,12.3
2015-12-17T14:13:41.777Z,12.3
2015-12-17T14:14:43.514Z,12.3
2015-12-17T14:15:45.283Z,12.3
2015-12-17T14:16:47.441Z,12.3
2015-12-17T14:17:48.866Z,12.3
2015-12-17T14:18:50.587Z,12.3
2015-12-17T14:19:52.403Z,12.3
2015-12-17T14:20:54.124Z,12.3
2015-12-17T14:21:55.642Z,12.3
2015-12-17T14:22:57.145Z,12.3
2015-12-17T14:23:58.648Z,12.3
2015-12-17T14:25:01.042Z,12.3
2015-12-17T14:26:02.185Z,12.3
2015-12-17T14:27:03.952Z,12.3
2015-12-17T14:28:05.708Z,12.3
2015-12-17T14:29:07.258Z,12.4
2015-12-17T14:30:08.807Z,12.4