createdAt,value
2019-01-27T10:45:40.320Z,19.55
2019-01-27T10:46:51.844Z,19.53
2019-01-27T10:48:03.364Z,19.51
2019-01-27T10:52:49.141Z,19.72
2019-01-27T13:46:15.852Z,19.97
2019-01-27T13:46:47.020Z,20.02
2019-01-27T13:47:59.175Z,20.04
2019-01-27T13:49:09.082Z,20.06
2019-01-27T13:50:20.100Z,20.15
2019-01-27T13:51:31.120Z,20.18
2019-01-27T13:52:42.129Z,20.23
2019-01-27T13:53:53.154Z,20.21
2019-01-27T13:55:04.178Z,20.22
2019-01-27T13:56:15.204Z,20.21
2019-01-27T13:57:26.351Z,20.19
2019-01-27T13:58:37.670Z,20.17
2019-01-27T14:01:47.234Z,20.10
2019-01-27T14:01:47.234Z,20.13
2019-01-27T14:02:58.256Z,20.06
2019-01-27T14:04:56.490Z,20.00
2019-01-27T14:06:07.501Z,19.84
2019-01-27T14:07:18.534Z,19.80
2019-01-27T14:08:29.549Z,19.73
2019-01-27T14:09:40.572Z,19.68
2019-01-27T14:10:51.592Z,19.63
2019-01-27T14:12:02.611Z,19.57
2019-01-27T14:13:15.064Z,19.54
2019-01-27T14:14:24.635Z,19.50
2019-01-27T14:15:35.655Z,19.44
2019-01-27T14:16:48.251Z,19.40
2019-01-27T14:17:57.667Z,19.34
2019-01-27T14:19:08.677Z,19.29
2019-01-27T14:20:19.684Z,19.22
2019-01-27T14:21:30.681Z,19.18
2019-01-27T14:22:41.691Z,19.11
2019-01-27T14:23:52.691Z,19.09
2019-01-27T14:25:03.693Z,19.03
2019-01-27T14:26:14.697Z,18.96
2019-01-27T14:27:25.686Z,19.00
2019-01-27T14:28:36.699Z,19.07
2019-01-27T14:29:48.674Z,19.16
2019-01-27T14:30:59.668Z,19.26
2019-01-27T14:32:10.683Z,19.34
2019-01-27T14:33:21.692Z,19.42
2019-01-27T14:34:32.679Z,19.44
2019-01-27T14:35:43.669Z,19.44
2019-01-27T14:36:54.673Z,19.48
2019-01-27T14:38:05.729Z,19.51
2019-01-27T14:39:16.685Z,19.53
2019-01-27T14:40:27.686Z,19.55
2019-01-27T14:41:38.686Z,19.58
2019-01-27T14:42:49.677Z,19.64
2019-01-27T14:44:00.681Z,19.68
2019-01-27T14:45:11.680Z,19.75
2019-01-27T14:46:22.694Z,19.79
2019-01-27T14:47:33.739Z,19.84
2019-01-27T14:48:44.750Z,19.87
2019-01-27T14:49:55.751Z,19.91
2019-01-27T14:51:06.760Z,19.91
2019-01-27T14:52:17.761Z,19.93
2019-01-27T14:53:28.771Z,19.94
2019-01-27T14:54:39.788Z,19.99
2019-01-27T14:55:50.804Z,20.01
2019-01-27T14:57:01.804Z,20.01
2019-01-27T14:58:12.818Z,20.01
2019-01-27T14:59:23.829Z,20.03
2019-01-27T15:00:36.701Z,20.02
2019-01-27T15:01:45.852Z,20.00
2019-01-27T15:02:58.250Z,19.96
2019-01-27T15:04:07.895Z,19.94
2019-01-27T15:05:18.909Z,19.92
2019-01-27T15:06:29.924Z,19.89
2019-01-27T15:07:40.934Z,19.84
2019-01-27T15:08:51.941Z,19.82
2019-01-27T15:10:02.952Z,19.77
2019-01-27T15:11:13.962Z,19.74
2019-01-27T15:12:24.975Z,19.70
2019-01-27T15:13:35.984Z,19.66
2019-01-27T15:14:47.012Z,19.63
2019-01-27T15:15:58.032Z,19.58
2019-01-27T15:17:09.043Z,19.53
2019-01-27T15:18:20.061Z,19.50
2019-01-27T15:19:31.080Z,19.45
2019-01-27T15:20:42.093Z,19.42
2019-01-27T15:21:53.103Z,19.43
2019-01-27T15:23:04.129Z,19.45
2019-01-27T15:24:15.134Z,19.51
2019-01-27T15:25:26.145Z,19.53
2019-01-27T15:26:37.140Z,19.55
2019-01-27T15:27:48.154Z,19.57
2019-01-27T15:28:59.233Z,19.59
2019-01-27T15:30:11.598Z,19.62
2019-01-27T15:31:21.187Z,19.62
2019-01-27T15:32:32.191Z,19.64
2019-01-27T15:33:43.211Z,19.66
2019-01-27T15:34:54.510Z,19.69
2019-01-27T15:36:05.520Z,19.75
2019-01-27T15:37:16.535Z,19.78
2019-01-27T15:38:27.538Z,19.81
2019-01-27T15:39:38.543Z,19.86
2019-01-27T15:40:49.555Z,19.88
2019-01-27T15:42:00.569Z,19.89
2019-01-27T15:43:11.592Z,19.88
2019-01-27T15:44:22.614Z,19.83
2019-01-27T15:45:33.653Z,19.81
2019-01-27T15:46:44.678Z,19.77
2019-01-27T15:47:55.696Z,19.74
2019-01-27T15:49:06.724Z,19.71
2019-01-27T15:50:17.735Z,19.69
2019-01-27T15:51:28.743Z,19.68
2019-01-27T15:52:39.766Z,19.64
2019-01-27T15:53:50.772Z,19.62
2019-01-27T15:55:01.784Z,19.57
2019-01-27T15:56:12.805Z,19.54
2019-01-27T15:57:24.306Z,19.50
2019-01-27T15:58:35.553Z,19.46
2019-01-27T15:59:47.417Z,19.46
2019-01-27T16:00:58.488Z,19.45
2019-01-27T16:02:09.624Z,19.45
2019-01-27T16:03:20.648Z,19.45
2019-01-27T16:04:31.663Z,19.45
2019-01-27T16:05:42.684Z,19.42
2019-01-27T16:06:53.808Z,19.43
2019-01-27T16:08:04.894Z,19.43
2019-01-27T16:09:16.012Z,19.47
2019-01-27T16:10:27.015Z,19.53
2019-01-27T16:11:38.023Z,19.55
2019-01-27T16:12:49.030Z,19.61
2019-01-27T16:14:00.056Z,19.64
2019-01-27T16:15:11.061Z,19.68
2019-01-27T16:16:22.046Z,19.70
2019-01-27T16:17:33.075Z,19.74
2019-01-27T16:18:44.099Z,19.77
2019-01-27T16:19:55.103Z,19.78
2019-01-27T16:21:06.116Z,19.82
2019-01-27T16:22:17.125Z,19.85
2019-01-27T16:23:28.196Z,19.88
2019-01-27T16:24:39.173Z,19.89
2019-01-27T16:25:50.211Z,19.91
2019-01-27T16:27:01.264Z,19.96
2019-01-27T16:28:12.285Z,19.98
2019-01-27T16:29:23.355Z,20.02
2019-01-27T16:30:34.382Z,20.05
2019-01-27T16:31:45.408Z,20.06
2019-01-27T16:32:56.443Z,20.08
2019-01-27T16:34:07.483Z,20.08
2019-01-27T16:35:18.506Z,20.08
2019-01-27T16:36:31.267Z,20.06
2019-01-27T16:37:40.544Z,20.04
2019-01-27T16:38:51.563Z,20.01
2019-01-27T16:40:02.579Z,20.00
2019-01-27T16:41:13.621Z,19.96
2019-01-27T16:42:24.649Z,19.91
2019-01-27T16:43:35.664Z,19.87
2019-01-27T16:44:46.696Z,19.81
2019-01-27T16:45:57.706Z,19.77
2019-01-27T16:47:09.718Z,19.75
2019-01-27T16:48:20.722Z,19.71
2019-01-27T16:49:31.738Z,19.70
2019-01-27T16:50:42.753Z,19.66
2019-01-27T16:51:53.761Z,19.61
2019-01-27T16:53:04.776Z,19.58
2019-01-27T16:54:15.790Z,19.53
2019-01-27T16:55:26.808Z,19.49
2019-01-27T16:56:37.803Z,19.43
2019-01-27T16:57:48.816Z,19.42
2019-01-27T16:58:59.824Z,19.47
2019-01-27T17:00:11.777Z,19.56
2019-01-27T17:01:22.786Z,19.63
2019-01-27T17:02:33.799Z,19.70
2019-01-27T17:03:44.806Z,19.75
2019-01-27T17:04:55.809Z,19.80
2019-01-27T17:06:07.570Z,19.87
2019-01-27T17:07:17.827Z,19.91
2019-01-27T17:08:28.830Z,19.97
2019-01-27T17:09:39.852Z,20.01
2019-01-27T17:10:50.867Z,20.04
2019-01-27T17:12:01.884Z,20.07
2019-01-27T17:13:12.919Z,20.09
2019-01-27T17:14:23.921Z,20.13
2019-01-27T17:15:34.938Z,20.14
2019-01-27T17:16:45.960Z,20.17
2019-01-27T17:17:56.982Z,20.17
2019-01-27T17:19:08.099Z,20.17
2019-01-27T17:20:19.122Z,20.16
2019-01-27T17:21:30.171Z,20.16
2019-01-27T17:22:41.210Z,20.14
2019-01-27T17:23:52.300Z,20.13
2019-01-27T17:25:03.410Z,20.09
2019-01-27T17:26:14.406Z,20.06
2019-01-27T17:27:25.492Z,20.01
2019-01-27T17:28:36.658Z,19.96
2019-01-27T17:29:47.724Z,19.88
2019-01-27T17:30:58.793Z,19.85
2019-01-27T17:32:10.824Z,19.81
2019-01-27T17:33:21.835Z,19.78
2019-01-27T17:34:33.125Z,19.74
2019-01-27T17:35:44.151Z,19.69
2019-01-27T17:36:56.162Z,19.63
2019-01-27T17:38:07.241Z,19.58
2019-01-27T17:39:18.254Z,19.55
2019-01-27T17:40:29.260Z,19.50
2019-01-27T17:41:40.285Z,19.46
2019-01-27T17:42:51.321Z,19.43
2019-01-27T17:44:02.312Z,19.38
2019-01-27T17:45:13.337Z,19.37
2019-01-27T17:46:24.345Z,19.39
2019-01-27T17:47:35.358Z,19.44
2019-01-27T17:48:46.376Z,19.51
2019-01-27T17:49:57.381Z,19.55
2019-01-27T17:51:08.409Z,19.59
2019-01-27T17:52:19.409Z,19.66
2019-01-27T17:53:30.427Z,19.70
2019-01-27T17:54:41.437Z,19.74
2019-01-27T17:55:52.655Z,19.77
2019-01-27T17:57:03.653Z,19.84
2019-01-27T17:58:14.693Z,19.92
2019-01-27T17:59:25.688Z,19.99
2019-01-27T18:00:36.695Z,20.06
2019-01-27T18:01:47.693Z,20.12
2019-01-27T18:02:59.702Z,20.17
2019-01-27T18:04:10.723Z,20.20
2019-01-27T18:05:21.747Z,20.20
2019-01-27T18:06:32.765Z,20.20
2019-01-27T18:07:44.232Z,20.18
2019-01-27T18:08:55.256Z,20.18
2019-01-27T18:10:06.283Z,20.17
2019-01-27T18:11:17.329Z,20.15
2019-01-27T18:12:28.316Z,20.13
2019-01-27T18:13:39.400Z,20.10
2019-01-27T18:14:50.425Z,20.06
2019-01-27T18:16:01.452Z,20.04
2019-01-27T18:17:12.630Z,20.01
2019-01-27T18:18:23.646Z,19.99
2019-01-27T18:19:34.671Z,19.96
2019-01-27T18:20:45.689Z,19.91
2019-01-27T18:21:56.709Z,19.90
2019-01-27T18:23:07.732Z,19.85
2019-01-27T18:24:18.755Z,19.81
2019-01-27T18:25:29.783Z,19.79
2019-01-27T18:26:40.778Z,19.75
2019-01-27T18:27:51.808Z,19.73
2019-01-27T18:29:03.004Z,19.73
2019-01-27T18:30:14.026Z,19.71
2019-01-27T18:31:25.040Z,19.70
2019-01-27T18:32:36.073Z,19.68
2019-01-27T18:33:48.057Z,19.64
2019-01-27T18:34:59.079Z,19.57
2019-01-27T18:36:10.080Z,19.51
2019-01-27T18:37:21.101Z,19.46
2019-01-27T18:38:32.099Z,19.53
2019-01-27T18:39:43.145Z,19.61
2019-01-27T18:40:54.154Z,19.67
2019-01-27T18:42:05.161Z,19.74
2019-01-27T18:43:16.170Z,19.81
2019-01-27T18:44:28.180Z,19.86
2019-01-27T18:45:39.181Z,19.91
2019-01-27T18:46:50.183Z,19.96
2019-01-27T18:48:02.201Z,20.03
2019-01-27T18:49:13.212Z,20.09
2019-01-27T18:50:24.249Z,20.15
2019-01-27T18:51:35.289Z,20.19
2019-01-27T18:52:46.352Z,20.23
2019-01-27T18:53:57.345Z,20.28
2019-01-27T18:55:08.419Z,20.30
2019-01-27T18:56:19.438Z,20.35
2019-01-27T18:57:30.779Z,20.34
2019-01-27T18:58:41.808Z,20.33
2019-01-27T18:59:52.837Z,20.30
2019-01-27T19:01:03.861Z,20.23
2019-01-27T19:02:14.885Z,20.19
2019-01-27T19:03:25.906Z,20.17
2019-01-27T19:04:36.922Z,20.14
2019-01-27T19:05:47.949Z,20.11
2019-01-27T19:06:58.973Z,20.08
2019-01-27T19:08:10.001Z,19.99
2019-01-27T19:09:21.021Z,19.93
2019-01-27T19:10:32.531Z,19.83
2019-01-27T19:11:43.528Z,19.78
2019-01-27T19:12:54.562Z,19.71
2019-01-27T19:14:06.023Z,19.67
2019-01-27T19:15:17.040Z,19.64
2019-01-27T19:16:28.053Z,19.58
2019-01-27T19:17:39.078Z,19.53
2019-01-27T19:18:50.142Z,19.47
2019-01-27T19:20:01.098Z,19.43
2019-01-27T19:21:12.115Z,19.39
2019-01-27T19:22:23.133Z,19.33
2019-01-27T19:23:34.146Z,19.30
2019-01-27T19:24:45.617Z,19.23
2019-01-27T19:25:56.633Z,19.17
2019-01-27T19:27:07.647Z,19.11
2019-01-27T19:28:18.655Z,19.07
2019-01-27T19:29:29.681Z,19.01
2019-01-27T19:30:40.697Z,18.94
2019-01-27T19:31:51.791Z,18.91
2019-01-27T19:33:02.743Z,18.86
2019-01-27T19:34:13.781Z,18.80
2019-01-27T19:35:24.749Z,18.77
2019-01-27T19:36:36.293Z,18.73
2019-01-27T19:37:47.414Z,18.68
2019-01-27T19:38:58.978Z,18.62
2019-01-27T19:40:10.550Z,18.59
2019-01-27T19:41:21.550Z,18.55
2019-01-27T19:42:32.532Z,18.52
2019-01-27T19:43:43.524Z,18.49
2019-01-27T19:44:54.520Z,18.47
2019-01-27T19:46:05.533Z,18.44
2019-01-27T19:47:16.518Z,18.42
2019-01-27T19:48:27.527Z,18.41
2019-01-27T19:49:38.528Z,18.38
2019-01-27T19:50:49.514Z,18.35
2019-01-27T19:52:00.502Z,18.31
2019-01-27T19:53:11.991Z,18.29
2019-01-27T19:54:22.959Z,18.25
2019-01-27T19:55:34.262Z,18.25
2019-01-27T19:56:45.245Z,18.23
2019-01-27T19:57:56.237Z,18.21
2019-01-27T19:59:07.222Z,18.20
2019-01-27T20:00:18.510Z,18.18
2019-01-27T20:01:29.485Z,18.16
2019-01-27T20:02:40.472Z,18.14
2019-01-27T20:03:51.450Z,18.12
2019-01-27T20:05:02.436Z,18.09
2019-01-27T20:06:13.419Z,18.06
2019-01-27T20:07:24.419Z,18.04
2019-01-27T20:08:35.509Z,18.04
2019-01-27T20:09:46.513Z,18.01
2019-01-27T20:10:57.481Z,17.99
2019-01-27T20:12:08.457Z,17.97
2019-01-27T20:13:19.951Z,17.95
2019-01-27T20:14:30.915Z,17.93
2019-01-27T20:15:41.889Z,17.93
2019-01-27T20:16:52.883Z,17.89
2019-01-27T20:18:03.857Z,17.87
2019-01-27T20:19:14.829Z,17.85
2019-01-27T20:20:25.803Z,17.84
2019-01-27T20:21:36.782Z,17.83
2019-01-27T20:22:47.753Z,17.81
2019-01-27T20:23:58.736Z,17.80
2019-01-27T20:25:09.723Z,17.80
2019-01-27T20:26:20.741Z,17.82
2019-01-27T20:27:31.704Z,17.81
2019-01-27T20:28:42.717Z,17.81
2019-01-27T20:29:53.659Z,17.82
2019-01-27T20:31:04.625Z,17.81
2019-01-27T20:33:26.649Z,17.80
2019-01-27T20:34:37.619Z,17.80
2019-01-27T20:35:48.579Z,17.80
2019-01-27T20:36:59.573Z,17.80
2019-01-27T20:38:10.550Z,17.79
2019-01-27T20:39:21.521Z,17.80
2019-01-27T20:40:32.514Z,17.79
2019-01-27T20:41:43.535Z,17.79
2019-01-27T20:42:54.475Z,17.77
2019-01-27T20:44:05.620Z,17.77
2019-01-27T20:45:16.604Z,17.76
2019-01-27T20:46:27.597Z,17.78
2019-01-27T20:47:38.574Z,17.78
2019-01-27T20:48:49.963Z,17.78
2019-01-27T20:50:02.900Z,17.77
2019-01-27T20:51:13.856Z,17.79
2019-01-27T20:52:24.891Z,17.78
2019-01-27T20:53:35.872Z,17.79
2019-01-27T20:54:47.841Z,17.78
2019-01-27T20:55:58.844Z,17.78
2019-01-27T20:57:09.817Z,17.78
2019-01-27T20:58:20.786Z,17.79
2019-01-27T20:59:31.753Z,17.79
2019-01-27T21:00:42.727Z,17.77
2019-01-27T21:01:53.678Z,17.76
2019-01-27T21:03:04.645Z,17.76
2019-01-27T21:04:15.618Z,17.77
2019-01-27T21:05:27.528Z,17.77
2019-01-27T21:06:38.556Z,17.78
2019-01-27T21:07:49.523Z,17.78
2019-01-27T21:09:00.488Z,17.78
2019-01-27T21:10:12.526Z,17.77
2019-01-27T21:11:22.592Z,17.78
2019-01-27T21:12:33.567Z,17.77
2019-01-27T21:13:44.527Z,17.75
2019-01-27T21:14:55.501Z,17.76
2019-01-27T21:16:06.765Z,17.76
2019-01-27T21:17:17.746Z,17.74
2019-01-27T21:18:28.740Z,17.73
2019-01-27T21:19:39.713Z,17.74
2019-01-27T21:20:53.651Z,17.73
2019-01-27T21:22:01.650Z,17.73
2019-01-27T21:23:12.620Z,17.74
2019-01-27T21:24:23.588Z,17.74
2019-01-27T21:25:34.591Z,17.72
2019-01-27T21:26:45.582Z,17.71
2019-01-27T21:27:57.639Z,17.70
2019-01-27T21:29:08.604Z,17.70
2019-01-27T21:30:19.581Z,17.70
2019-01-27T21:31:30.547Z,17.69
2019-01-27T21:32:41.512Z,17.69
2019-01-27T21:33:52.476Z,17.70
2019-01-27T21:35:03.453Z,17.71
2019-01-27T21:36:14.406Z,17.72
2019-01-27T21:37:25.409Z,17.72
2019-01-27T21:38:36.384Z,17.71
2019-01-27T21:39:47.350Z,17.69
2019-01-27T21:40:58.319Z,17.64
2019-01-27T21:42:09.300Z,17.61
2019-01-27T21:43:20.262Z,17.59
2019-01-27T21:44:31.232Z,17.58
2019-01-27T21:45:42.501Z,17.58
2019-01-27T21:46:53.747Z,17.59
2019-01-27T21:48:04.759Z,17.59
2019-01-27T21:49:15.731Z,17.60
2019-01-27T21:50:26.709Z,17.61
2019-01-27T21:51:37.678Z,17.60
2019-01-27T21:52:48.644Z,17.60
2019-01-27T21:53:59.696Z,17.61
2019-01-27T21:55:10.669Z,17.61
2019-01-27T21:56:21.636Z,17.60
2019-01-27T21:57:32.674Z,17.59
2019-01-27T22:01:03.580Z,17.61
2019-01-27T22:01:03.580Z,17.59
2019-01-27T22:02:14.552Z,17.59
2019-01-27T22:03:25.812Z,17.59
2019-01-27T22:04:36.773Z,17.58
2019-01-27T22:05:47.783Z,17.58
2019-01-27T22:06:58.693Z,17.58
2019-01-27T22:08:09.662Z,17.60
2019-01-27T22:09:20.630Z,17.61
2019-01-27T22:10:31.597Z,17.62
2019-01-27T22:11:42.558Z,17.62
2019-01-27T22:12:53.518Z,17.64
2019-01-27T22:14:04.484Z,17.65
2019-01-27T22:15:15.484Z,17.66
2019-01-27T22:16:26.447Z,17.67
2019-01-27T22:17:37.711Z,17.69
2019-01-27T22:18:48.673Z,17.70
2019-01-27T22:19:59.704Z,17.72
2019-01-27T22:21:10.676Z,17.72
2019-01-27T22:22:21.636Z,17.74
2019-01-27T22:23:32.715Z,17.74
2019-01-27T22:24:43.805Z,17.81
2019-01-27T22:25:54.762Z,17.88
2019-01-27T22:27:05.727Z,17.93
2019-01-27T22:28:17.741Z,17.93
2019-01-27T22:29:27.706Z,17.93
2019-01-27T22:30:38.667Z,17.89
2019-01-27T22:31:49.638Z,17.87
2019-01-27T22:33:00.635Z,17.85
2019-01-27T22:34:11.664Z,17.85
2019-01-27T22:35:22.635Z,17.84
2019-01-27T22:36:33.614Z,17.84
2019-01-27T22:37:44.589Z,17.83
2019-01-27T22:38:55.566Z,17.83
2019-01-27T22:40:06.511Z,17.82
2019-01-27T22:41:17.482Z,17.82
2019-01-27T22:42:28.458Z,17.82
2019-01-27T22:43:39.955Z,17.82
2019-01-27T22:44:50.933Z,17.82
2019-01-27T22:46:01.902Z,17.82
2019-01-27T22:47:12.894Z,17.83
2019-01-27T22:48:23.870Z,17.84
2019-01-27T22:49:34.846Z,17.85
2019-01-27T22:50:45.817Z,17.84
2019-01-27T22:51:56.793Z,17.85
2019-01-27T22:53:08.069Z,17.85
2019-01-27T22:54:19.337Z,17.84
2019-01-27T22:55:30.328Z,17.84
2019-01-27T22:56:41.292Z,17.83
2019-01-27T22:57:52.417Z,17.82
2019-01-27T22:59:04.396Z,17.82
2019-01-27T23:00:15.367Z,17.82
2019-01-27T23:01:27.338Z,17.81
2019-01-27T23:02:38.310Z,17.82
2019-01-27T23:03:49.294Z,17.81
2019-01-27T23:05:00.264Z,17.82
2019-01-27T23:06:11.453Z,17.80
2019-01-27T23:07:22.624Z,17.79
2019-01-27T23:08:33.607Z,17.78
2019-01-27T23:09:44.571Z,17.79
2019-01-27T23:10:55.535Z,17.78
2019-01-27T23:12:06.506Z,17.77
2019-01-27T23:13:17.655Z,17.76
2019-01-27T23:14:28.622Z,17.76
2019-01-27T23:15:39.588Z,17.75
2019-01-27T23:16:50.571Z,17.74
2019-01-27T23:18:01.633Z,17.74
2019-01-27T23:19:12.599Z,17.74
2019-01-27T23:20:23.570Z,17.72
2019-01-27T23:21:34.557Z,17.72
2019-01-27T23:22:45.523Z,17.71
2019-01-27T23:23:56.503Z,17.71
2019-01-27T23:25:07.709Z,17.70
2019-01-27T23:26:18.667Z,17.69
2019-01-27T23:27:29.636Z,17.68
2019-01-27T23:28:40.620Z,17.68
2019-01-27T23:29:51.592Z,17.67
2019-01-27T23:31:02.601Z,17.68
2019-01-27T23:32:13.546Z,17.67
2019-01-27T23:33:24.501Z,17.66
2019-01-27T23:34:35.634Z,17.65
2019-01-27T23:35:46.608Z,17.65
2019-01-27T23:36:57.599Z,17.65
2019-01-27T23:38:08.566Z,17.64
2019-01-27T23:39:19.525Z,17.64
2019-01-27T23:40:30.491Z,17.64
2019-01-27T23:41:41.457Z,17.63
2019-01-27T23:42:52.436Z,17.63
2019-01-27T23:44:03.387Z,17.62
2019-01-27T23:45:14.632Z,17.61
2019-01-27T23:46:25.595Z,17.60
2019-01-27T23:47:36.579Z,17.60
2019-01-27T23:48:47.537Z,17.58
2019-01-27T23:49:58.504Z,17.58
2019-01-27T23:51:09.471Z,17.58
2019-01-27T23:52:20.438Z,17.58
2019-01-27T23:53:31.395Z,17.58
2019-01-27T23:54:42.370Z,17.57
2019-01-27T23:55:53.340Z,17.55
2019-01-27T23:57:04.303Z,17.56
2019-01-27T23:58:15.266Z,17.55
2019-01-27T23:59:26.530Z,17.55
