createdAt,value
2023-05-05T00:01:24.500Z,41.33
2023-05-05T00:03:50.913Z,41.46
2023-05-05T00:06:17.229Z,41.75
2023-05-05T00:08:43.490Z,41.63
2023-05-05T00:11:09.743Z,42.41
2023-05-05T00:13:36.030Z,42.03
2023-05-05T00:16:02.295Z,42.81
2023-05-05T00:18:28.588Z,44.58
2023-05-05T00:20:54.839Z,43.23
2023-05-05T00:23:21.120Z,42.52
2023-05-05T00:25:47.380Z,44.11
2023-05-05T00:28:13.643Z,44.81
2023-05-05T00:30:39.899Z,45.10
2023-05-05T00:33:06.152Z,44.88
2023-05-05T00:35:32.417Z,45.03
2023-05-05T00:37:58.694Z,45.57
2023-05-05T00:40:24.984Z,45.83
2023-05-05T00:42:51.255Z,45.97
2023-05-05T00:45:17.545Z,45.42
2023-05-05T00:47:43.809Z,45.87
2023-05-05T00:50:10.152Z,45.56
2023-05-05T00:52:36.416Z,45.44
2023-05-05T00:55:02.670Z,45.38
2023-05-05T00:57:28.974Z,45.57
2023-05-05T00:59:55.264Z,45.78
2023-05-05T01:02:21.505Z,46.22
2023-05-05T01:04:47.756Z,45.98
2023-05-05T01:07:14.025Z,46.50
2023-05-05T01:09:40.284Z,46.73
2023-05-05T01:12:06.546Z,47.31
2023-05-05T01:14:32.812Z,47.29
2023-05-05T01:16:59.078Z,47.29
2023-05-05T01:19:25.329Z,46.56
2023-05-05T01:21:51.597Z,47.47
2023-05-05T01:24:17.836Z,47.11
2023-05-05T01:26:44.073Z,47.28
2023-05-05T01:29:10.331Z,46.97
2023-05-05T01:31:36.640Z,47.74
2023-05-05T01:34:02.930Z,47.19
2023-05-05T01:36:29.167Z,47.57
2023-05-05T01:38:55.437Z,47.14
2023-05-05T01:41:21.736Z,46.53
2023-05-05T01:43:47.994Z,45.88
2023-05-05T01:46:14.344Z,45.08
2023-05-05T01:48:42.298Z,44.98
2023-05-05T01:51:08.669Z,45.04
2023-05-05T01:53:34.918Z,44.05
2023-05-05T01:56:01.183Z,44.60
2023-05-05T01:58:27.511Z,44.93
2023-05-05T02:00:53.849Z,45.42
2023-05-05T02:03:20.341Z,45.14
2023-05-05T02:05:46.682Z,46.22
2023-05-05T02:08:13.012Z,47.91
2023-05-05T02:10:39.352Z,47.64
2023-05-05T02:13:05.715Z,46.85
2023-05-05T02:15:32.044Z,46.73
2023-05-05T02:17:58.354Z,46.75
2023-05-05T02:20:24.641Z,46.45
2023-05-05T02:22:50.906Z,46.64
2023-05-05T02:25:17.268Z,46.09
2023-05-05T02:27:43.540Z,45.60
2023-05-05T02:30:10.024Z,45.68
2023-05-05T02:32:36.564Z,45.61
2023-05-05T02:35:02.908Z,45.13
2023-05-05T02:37:29.154Z,44.97
2023-05-05T02:39:55.426Z,45.22
2023-05-05T02:42:21.710Z,45.19
2023-05-05T02:44:47.980Z,45.59
2023-05-05T02:47:14.238Z,45.87
2023-05-05T02:49:40.494Z,45.82
2023-05-05T02:52:06.786Z,47.17
2023-05-05T02:54:33.041Z,46.66
2023-05-05T02:56:59.346Z,46.41
2023-05-05T02:59:25.654Z,46.01
2023-05-05T03:01:51.954Z,46.11
2023-05-05T03:04:18.296Z,46.39
2023-05-05T03:06:44.560Z,46.92
2023-05-05T03:09:10.830Z,46.87
2023-05-05T03:11:37.094Z,46.64
2023-05-05T03:14:03.375Z,46.69
2023-05-05T03:16:29.627Z,46.53
2023-05-05T03:18:55.880Z,46.60
2023-05-05T03:21:22.151Z,46.42
2023-05-05T03:23:48.402Z,47.11
2023-05-05T03:26:14.759Z,46.11
2023-05-05T03:28:41.022Z,46.49
2023-05-05T03:31:07.272Z,47.58
2023-05-05T03:33:33.575Z,47.21
2023-05-05T03:35:59.849Z,48.54
2023-05-05T03:38:26.119Z,48.62
2023-05-05T03:40:52.394Z,47.89
2023-05-05T03:43:18.675Z,48.66
2023-05-05T03:45:44.929Z,48.17
2023-05-05T03:48:11.208Z,48.00
2023-05-05T03:50:37.492Z,49.52
2023-05-05T03:53:03.778Z,49.12
2023-05-05T03:55:30.041Z,49.32
2023-05-05T03:57:56.298Z,49.10
2023-05-05T04:00:22.543Z,49.54
2023-05-05T04:02:48.920Z,49.28
2023-05-05T04:05:15.224Z,50.04
2023-05-05T04:07:41.519Z,49.98
2023-05-05T04:10:07.924Z,49.98
2023-05-05T04:12:34.367Z,50.00
2023-05-05T04:15:00.630Z,49.99
2023-05-05T04:17:26.952Z,50.70
2023-05-05T04:19:53.250Z,51.04
2023-05-05T04:22:19.513Z,51.48
2023-05-05T04:24:45.754Z,51.26
2023-05-05T04:27:12.032Z,51.32
2023-05-05T04:29:38.300Z,51.71
2023-05-05T04:32:04.550Z,51.34
2023-05-05T04:34:30.849Z,52.12
2023-05-05T04:36:57.119Z,51.56
2023-05-05T04:39:23.384Z,52.24
2023-05-05T04:41:49.642Z,51.77
2023-05-05T04:44:15.899Z,51.80
2023-05-05T04:46:42.205Z,52.02
2023-05-05T04:49:08.528Z,51.83
2023-05-05T04:51:34.789Z,51.88
2023-05-05T04:54:01.104Z,51.91
2023-05-05T04:56:27.447Z,52.24
2023-05-05T04:58:53.709Z,52.24
2023-05-05T05:01:20.043Z,51.86
2023-05-05T05:03:46.422Z,51.63
2023-05-05T05:06:12.767Z,52.73
2023-05-05T05:08:39.032Z,52.87
2023-05-05T05:11:05.314Z,51.97
2023-05-05T05:13:31.569Z,52.29
2023-05-05T05:15:57.880Z,51.48
2023-05-05T05:18:24.191Z,51.17
2023-05-05T05:20:50.465Z,51.16
2023-05-05T05:23:16.739Z,51.39
2023-05-05T05:25:43.005Z,52.48
2023-05-05T05:28:10.816Z,53.05
2023-05-05T05:30:37.341Z,53.39
2023-05-05T05:33:03.649Z,53.10
2023-05-05T05:35:30.004Z,53.43
2023-05-05T05:37:56.260Z,52.69
2023-05-05T05:40:22.538Z,52.34
2023-05-05T05:42:48.838Z,52.44
2023-05-05T05:45:15.124Z,52.47
2023-05-05T05:47:41.453Z,53.13
2023-05-05T05:50:07.937Z,52.65
2023-05-05T05:52:34.464Z,53.21
2023-05-05T05:55:00.740Z,54.48
2023-05-05T05:57:27.006Z,54.62
2023-05-05T05:59:53.303Z,54.01
2023-05-05T06:02:19.587Z,54.63
2023-05-05T06:04:45.882Z,54.06
2023-05-05T06:07:12.132Z,54.02
2023-05-05T06:09:38.401Z,54.22
2023-05-05T06:12:04.729Z,53.78
2023-05-05T06:14:30.974Z,54.20
2023-05-05T06:16:57.215Z,53.09
2023-05-05T06:19:23.474Z,52.77
2023-05-05T06:21:49.753Z,52.46
2023-05-05T06:24:16.008Z,51.48
2023-05-05T06:26:42.289Z,51.78
2023-05-05T06:29:10.425Z,51.35
2023-05-05T06:31:38.150Z,51.94
2023-05-05T06:34:04.494Z,52.16
2023-05-05T06:36:30.813Z,51.23
2023-05-05T06:38:57.164Z,50.88
2023-05-05T06:41:23.414Z,49.79
2023-05-05T06:43:49.673Z,49.86
2023-05-05T06:46:16.048Z,49.69
2023-05-05T06:48:42.368Z,49.27
2023-05-05T06:51:08.631Z,49.74
2023-05-05T06:53:34.921Z,49.40
2023-05-05T06:56:01.209Z,48.48
2023-05-05T06:58:27.454Z,49.00
2023-05-05T07:00:53.744Z,48.29
2023-05-05T07:03:20.092Z,48.85
2023-05-05T07:05:46.434Z,48.17
2023-05-05T07:08:12.701Z,47.73
2023-05-05T07:10:38.984Z,47.45
2023-05-05T07:13:05.324Z,47.36
2023-05-05T07:15:31.627Z,46.41
2023-05-05T07:17:58.228Z,46.92
2023-05-05T07:20:24.878Z,47.32
2023-05-05T07:22:51.148Z,47.94
2023-05-05T07:25:17.419Z,48.02
2023-05-05T07:27:43.809Z,48.25
2023-05-05T07:30:14.099Z,47.98
2023-05-05T07:32:42.805Z,47.38
2023-05-05T07:35:09.109Z,46.51
2023-05-05T07:37:35.400Z,46.40
2023-05-05T07:40:01.646Z,45.90
2023-05-05T07:42:27.907Z,46.05
2023-05-05T07:44:54.184Z,46.01
2023-05-05T07:47:20.452Z,46.06
2023-05-05T07:49:46.736Z,45.16
2023-05-05T07:52:13.018Z,45.63
2023-05-05T07:54:39.283Z,45.60
2023-05-05T07:57:05.532Z,45.66
2023-05-05T07:59:31.819Z,46.03
2023-05-05T08:01:58.088Z,45.41
2023-05-05T08:04:24.374Z,45.00
2023-05-05T08:06:50.661Z,45.00
2023-05-05T08:09:16.961Z,45.20
2023-05-05T08:11:43.230Z,44.85
2023-05-05T08:14:09.494Z,44.76
2023-05-05T08:16:35.770Z,44.61
2023-05-05T08:19:02.123Z,44.23
2023-05-05T08:21:28.392Z,44.53
2023-05-05T08:23:54.635Z,44.67
2023-05-05T08:26:20.911Z,44.79
2023-05-05T08:28:47.199Z,44.74
2023-05-05T08:31:13.522Z,43.87
2023-05-05T08:33:39.823Z,43.88
2023-05-05T08:36:06.095Z,43.68
2023-05-05T08:38:32.354Z,43.97
2023-05-05T08:40:58.646Z,42.77
2023-05-05T08:43:24.919Z,44.21
2023-05-05T08:45:51.173Z,43.98
2023-05-05T08:48:17.415Z,43.77
2023-05-05T08:50:43.691Z,43.17
2023-05-05T08:53:09.970Z,42.84
2023-05-05T08:55:36.224Z,43.25
2023-05-05T08:58:02.495Z,42.15
2023-05-05T09:00:28.785Z,41.88
2023-05-05T09:02:55.126Z,42.03
2023-05-05T09:05:21.439Z,41.38
2023-05-05T09:07:47.721Z,42.05
2023-05-05T09:10:14.000Z,41.84
2023-05-05T09:12:40.370Z,39.83
2023-05-05T09:15:06.926Z,40.67
2023-05-05T09:17:33.402Z,40.21
2023-05-05T09:19:59.693Z,40.68
2023-05-05T09:22:25.961Z,38.76
2023-05-05T09:24:52.250Z,38.12
2023-05-05T09:27:18.489Z,38.69
2023-05-05T09:29:44.771Z,38.53
2023-05-05T09:32:11.110Z,38.51
2023-05-05T09:34:37.472Z,38.06
2023-05-05T09:37:03.760Z,38.69
2023-05-05T09:39:30.022Z,38.68
2023-05-05T09:41:56.288Z,37.83
2023-05-05T09:44:22.576Z,37.19
2023-05-05T09:46:48.910Z,37.77
2023-05-05T09:49:15.269Z,38.55
2023-05-05T09:51:41.555Z,39.48
2023-05-05T09:54:07.821Z,38.00
2023-05-05T09:56:34.081Z,37.78
2023-05-05T09:59:00.384Z,38.06
2023-05-05T10:01:26.674Z,37.24
2023-05-05T10:03:52.996Z,38.41
2023-05-05T10:06:19.262Z,38.55
2023-05-05T10:08:45.545Z,38.27
2023-05-05T10:11:11.806Z,38.66
2023-05-05T10:13:38.084Z,38.20
2023-05-05T10:16:04.419Z,38.47
2023-05-05T10:18:30.768Z,36.89
2023-05-05T10:20:57.046Z,38.06
2023-05-05T10:23:23.300Z,38.22
2023-05-05T10:25:49.584Z,37.82
2023-05-05T10:28:15.873Z,37.75
2023-05-05T10:30:42.183Z,37.30
2023-05-05T10:35:39.822Z,38.68
2023-05-05T10:38:06.120Z,37.96
2023-05-05T10:40:32.400Z,37.60
2023-05-05T10:42:58.663Z,38.13
2023-05-05T10:45:25.053Z,38.50
2023-05-05T10:47:51.359Z,38.06
2023-05-05T10:50:17.617Z,36.83
2023-05-05T10:52:43.920Z,38.35
2023-05-05T10:55:10.177Z,38.73
2023-05-05T10:57:36.459Z,39.65
2023-05-05T11:00:02.747Z,39.88
2023-05-05T11:02:29.185Z,37.88
2023-05-05T11:04:55.636Z,38.05
2023-05-05T11:07:21.913Z,39.95
2023-05-05T11:09:48.180Z,37.84
2023-05-05T11:12:14.492Z,38.43
2023-05-05T11:14:40.763Z,37.56
2023-05-05T11:17:07.045Z,37.57
2023-05-05T11:19:33.372Z,38.82
2023-05-05T11:21:59.653Z,39.00
2023-05-05T11:24:26.006Z,38.30
2023-05-05T11:26:52.386Z,39.56
2023-05-05T11:29:18.728Z,38.19
2023-05-05T11:31:45.002Z,37.24
2023-05-05T11:34:11.258Z,37.94
2023-05-05T11:36:37.527Z,37.68
2023-05-05T11:39:03.868Z,37.11
2023-05-05T11:41:30.159Z,39.14
2023-05-05T11:43:56.438Z,37.43
2023-05-05T11:46:22.735Z,37.19
2023-05-05T11:48:49.005Z,36.83
2023-05-05T11:51:15.267Z,35.88
2023-05-05T11:53:41.525Z,37.06
2023-05-05T11:56:07.773Z,36.51
2023-05-05T11:58:34.052Z,38.19
2023-05-05T12:01:00.299Z,37.88
2023-05-05T12:03:26.915Z,38.66
2023-05-05T12:05:53.467Z,38.94
2023-05-05T12:08:19.746Z,39.56
2023-05-05T12:10:46.008Z,36.46
2023-05-05T12:13:12.810Z,36.61
2023-05-05T12:15:39.128Z,37.96
2023-05-05T12:18:05.450Z,36.53
2023-05-05T12:20:31.760Z,36.76
2023-05-05T12:22:58.038Z,36.22
2023-05-05T12:25:24.310Z,35.25
2023-05-05T12:27:50.580Z,37.07
2023-05-05T12:30:16.956Z,33.99
2023-05-05T12:32:43.389Z,34.62
2023-05-05T12:35:09.744Z,36.13
2023-05-05T12:37:35.999Z,34.80
2023-05-05T12:40:02.267Z,35.46
2023-05-05T12:42:28.545Z,34.25
2023-05-05T12:44:54.829Z,34.86
2023-05-05T12:47:21.095Z,34.58
2023-05-05T12:49:47.363Z,35.70
2023-05-05T12:52:13.632Z,35.37
2023-05-05T12:54:39.896Z,36.27
2023-05-05T12:57:06.133Z,35.54
2023-05-05T12:59:32.418Z,35.30
2023-05-05T13:01:58.749Z,34.20
2023-05-05T13:04:25.079Z,36.51
2023-05-05T13:06:52.986Z,37.48
2023-05-05T13:09:20.307Z,38.08
2023-05-05T13:11:46.587Z,37.93
2023-05-05T13:14:12.866Z,38.00
2023-05-05T13:16:39.128Z,38.05
2023-05-05T13:19:05.437Z,36.33
2023-05-05T13:21:31.786Z,37.32
2023-05-05T13:24:05.067Z,36.65
2023-05-05T13:26:38.604Z,36.08
2023-05-05T13:29:04.873Z,34.51
2023-05-05T13:31:31.166Z,35.30
2023-05-05T13:33:57.444Z,33.77
2023-05-05T13:36:23.719Z,32.23
2023-05-05T13:38:50.018Z,32.54
2023-05-05T13:41:16.296Z,32.51
2023-05-05T13:43:42.549Z,31.98
2023-05-05T13:46:19.278Z,31.46
2023-05-05T13:48:46.682Z,33.50
2023-05-05T13:51:13.018Z,31.92
2023-05-05T13:53:39.267Z,32.54
2023-05-05T13:56:05.524Z,32.48
2023-05-05T13:58:31.766Z,32.09
2023-05-05T14:00:58.048Z,32.16
2023-05-05T14:03:24.362Z,32.03
2023-05-05T14:05:50.644Z,30.86
2023-05-05T14:08:16.914Z,30.96
2023-05-05T14:10:44.771Z,31.14
2023-05-05T14:13:12.321Z,31.03
2023-05-05T14:15:38.689Z,32.06
2023-05-05T14:18:04.972Z,30.69
2023-05-05T14:20:31.232Z,29.38
2023-05-05T14:22:57.521Z,30.16
2023-05-05T14:25:24.821Z,29.25
2023-05-05T14:27:51.123Z,29.35
2023-05-05T14:30:17.383Z,29.33
2023-05-05T14:32:43.705Z,29.67
2023-05-05T14:35:10.124Z,29.83
2023-05-05T14:37:36.448Z,29.44
2023-05-05T14:40:04.972Z,29.15
2023-05-05T14:42:32.062Z,29.29
2023-05-05T14:44:58.324Z,29.92
2023-05-05T14:47:24.611Z,28.88
2023-05-05T14:49:50.902Z,29.34
2023-05-05T14:52:17.173Z,27.50
2023-05-05T14:54:43.473Z,26.74
2023-05-05T14:57:09.744Z,26.82
2023-05-05T14:59:36.014Z,27.43
2023-05-05T15:02:02.348Z,26.48
2023-05-05T15:04:28.670Z,27.78
2023-05-05T15:06:54.980Z,26.87
2023-05-05T15:09:21.240Z,26.75
2023-05-05T15:11:47.529Z,27.29
2023-05-05T15:14:13.784Z,27.46
2023-05-05T15:16:40.222Z,26.62
2023-05-05T15:19:06.663Z,26.77
2023-05-05T15:21:32.940Z,27.44
2023-05-05T15:23:59.209Z,27.57
2023-05-05T15:26:25.501Z,28.45
2023-05-05T15:28:51.775Z,27.99
2023-05-05T15:31:18.060Z,28.18
2023-05-05T15:33:44.341Z,26.65
2023-05-05T15:36:10.605Z,27.06
2023-05-05T15:38:36.911Z,26.99
2023-05-05T15:41:03.162Z,27.05
2023-05-05T15:43:29.429Z,27.52
2023-05-05T15:45:55.791Z,28.00
2023-05-05T15:48:22.056Z,27.60
2023-05-05T15:50:48.339Z,27.89
2023-05-05T15:53:14.621Z,27.60
2023-05-05T15:55:40.915Z,28.14
2023-05-05T15:58:07.203Z,28.07
2023-05-05T16:00:33.473Z,29.02
2023-05-05T16:02:59.887Z,29.50
2023-05-05T16:05:26.214Z,29.83
2023-05-05T16:07:52.492Z,30.31
2023-05-05T16:10:18.790Z,30.39
2023-05-05T16:12:45.089Z,29.96
2023-05-05T16:15:11.555Z,31.38
2023-05-05T16:17:38.106Z,30.94
2023-05-05T16:20:04.420Z,30.90
2023-05-05T16:22:30.707Z,31.54
2023-05-05T16:24:56.958Z,32.85
2023-05-05T16:27:23.220Z,33.19
2023-05-05T16:29:49.513Z,33.86
2023-05-05T16:32:15.783Z,34.53
2023-05-05T16:34:42.062Z,35.26
2023-05-05T16:37:08.337Z,34.86
2023-05-05T16:39:34.616Z,34.88
2023-05-05T16:42:00.901Z,35.08
2023-05-05T16:44:27.159Z,34.22
2023-05-05T16:46:53.490Z,33.95
2023-05-05T16:49:19.759Z,33.22
2023-05-05T16:51:46.040Z,32.32
2023-05-05T16:54:12.464Z,32.67
2023-05-05T16:56:38.742Z,33.08
2023-05-05T16:59:05.022Z,32.53
2023-05-05T17:01:31.302Z,32.59
2023-05-05T17:03:57.575Z,32.84
2023-05-05T17:06:23.834Z,31.66
2023-05-05T17:08:50.122Z,30.99
2023-05-05T17:11:16.393Z,29.53
2023-05-05T17:13:42.652Z,28.76
2023-05-05T17:16:08.958Z,28.10
2023-05-05T17:18:35.269Z,28.16
2023-05-05T17:21:01.544Z,28.90
2023-05-05T17:23:27.827Z,29.70
2023-05-05T17:25:54.095Z,29.10
2023-05-05T17:28:20.366Z,30.91
2023-05-05T17:30:46.645Z,31.93
2023-05-05T17:33:12.926Z,32.13
2023-05-05T17:35:39.201Z,32.78
2023-05-05T17:38:05.471Z,32.96
2023-05-05T17:40:31.801Z,33.54
2023-05-05T17:42:58.109Z,34.02
2023-05-05T17:45:24.361Z,33.91
2023-05-05T17:47:50.709Z,34.47
2023-05-05T17:50:16.993Z,34.37
2023-05-05T17:52:43.286Z,34.51
2023-05-05T17:55:09.714Z,34.20
2023-05-05T17:57:36.125Z,34.77
2023-05-05T18:00:02.382Z,34.18
2023-05-05T18:02:28.689Z,34.26
2023-05-05T18:04:55.025Z,34.52
2023-05-05T18:07:21.293Z,34.38
2023-05-05T18:09:47.545Z,34.67
2023-05-05T18:12:13.825Z,34.59
2023-05-05T18:14:40.091Z,34.74
2023-05-05T18:17:06.412Z,35.11
2023-05-05T18:19:32.692Z,35.21
2023-05-05T18:21:58.958Z,35.33
2023-05-05T18:24:25.214Z,36.63
2023-05-05T18:26:51.477Z,36.71
2023-05-05T18:29:17.746Z,37.14
2023-05-05T18:31:44.084Z,37.61
2023-05-05T18:34:10.490Z,37.07
2023-05-05T18:36:36.757Z,37.59
2023-05-05T18:39:03.087Z,35.29
2023-05-05T18:41:29.372Z,35.73
2023-05-05T18:43:55.661Z,37.59
2023-05-05T18:46:21.962Z,38.55
2023-05-05T18:48:48.319Z,39.11
2023-05-05T18:51:14.605Z,38.90
2023-05-05T18:53:40.874Z,39.05
2023-05-05T18:56:07.172Z,39.59
2023-05-05T18:58:33.425Z,39.47
2023-05-05T19:00:59.763Z,39.32
2023-05-05T19:03:26.076Z,39.80
2023-05-05T19:05:52.340Z,40.03
2023-05-05T19:08:18.607Z,39.46
2023-05-05T19:10:44.890Z,38.49
2023-05-05T19:13:11.281Z,39.27
2023-05-05T19:15:37.625Z,39.18
2023-05-05T19:18:03.994Z,39.34
2023-05-05T19:20:30.291Z,39.85
2023-05-05T19:22:56.556Z,39.23
2023-05-05T19:25:22.839Z,39.59
2023-05-05T19:27:49.115Z,38.89
2023-05-05T19:30:15.395Z,38.33
2023-05-05T19:32:41.688Z,38.89
2023-05-05T19:35:08.093Z,38.53
2023-05-05T19:37:34.640Z,38.23
2023-05-05T19:40:00.938Z,38.36
2023-05-05T19:42:27.240Z,38.21
2023-05-05T19:44:53.514Z,38.54
2023-05-05T19:47:19.774Z,38.61
2023-05-05T19:49:46.024Z,38.65
2023-05-05T19:52:12.289Z,39.26
2023-05-05T19:54:38.557Z,39.04
2023-05-05T19:57:04.844Z,39.21
2023-05-05T19:59:31.109Z,39.19
2023-05-05T20:01:57.648Z,39.22
2023-05-05T20:04:24.028Z,39.16
2023-05-05T20:06:50.360Z,39.95
2023-05-05T20:09:16.716Z,40.11
2023-05-05T20:11:42.987Z,40.28
2023-05-05T20:14:09.257Z,40.50
2023-05-05T20:16:35.697Z,40.86
2023-05-05T20:19:02.091Z,40.81
2023-05-05T20:21:28.345Z,40.74
2023-05-05T20:23:54.653Z,41.06
2023-05-05T20:26:20.941Z,41.36
2023-05-05T20:28:47.207Z,41.44
2023-05-05T20:31:13.535Z,41.87
2023-05-05T20:33:39.849Z,42.18
2023-05-05T20:36:06.141Z,42.26
2023-05-05T20:38:32.462Z,42.79
2023-05-05T20:40:58.726Z,41.94
2023-05-05T20:43:25.012Z,41.80
2023-05-05T20:45:51.267Z,41.93
2023-05-05T20:48:17.611Z,41.76
2023-05-05T20:50:43.864Z,41.61
2023-05-05T20:53:10.101Z,42.51
2023-05-05T20:55:36.354Z,42.81
2023-05-05T20:58:02.604Z,43.17
2023-05-05T21:00:28.860Z,43.67
2023-05-05T21:02:55.319Z,44.34
2023-05-05T21:05:21.678Z,44.40
2023-05-05T21:07:47.949Z,44.48
2023-05-05T21:10:14.245Z,44.85
2023-05-05T21:12:40.573Z,44.74
2023-05-05T21:15:07.097Z,45.14
2023-05-05T21:17:33.722Z,45.13
2023-05-05T21:20:00.050Z,46.02
2023-05-05T21:22:26.326Z,45.14
2023-05-05T21:24:52.620Z,45.35
2023-05-05T21:27:19.082Z,45.20
2023-05-05T21:29:45.401Z,44.70
2023-05-05T21:32:11.698Z,44.61
2023-05-05T21:34:38.016Z,44.59
2023-05-05T21:37:04.291Z,44.46
2023-05-05T21:39:30.693Z,44.25
2023-05-05T21:41:56.978Z,44.32
2023-05-05T21:44:23.270Z,44.41
2023-05-05T21:46:49.546Z,44.81
2023-05-05T21:49:15.819Z,45.61
2023-05-05T21:51:42.094Z,46.70
2023-05-05T21:54:08.357Z,47.64
2023-05-05T21:56:34.648Z,48.11
2023-05-05T21:59:00.921Z,47.48
2023-05-05T22:01:27.210Z,48.31
2023-05-05T22:03:53.578Z,49.12
2023-05-05T22:06:19.956Z,49.54
2023-05-05T22:08:46.221Z,50.37
2023-05-05T22:11:12.465Z,50.26
2023-05-05T22:13:38.740Z,49.90
2023-05-05T22:16:05.014Z,50.58
2023-05-05T22:18:31.301Z,50.72
2023-05-05T22:20:57.604Z,50.74
2023-05-05T22:23:23.910Z,51.54
2023-05-05T22:25:50.188Z,52.22
2023-05-05T22:28:16.444Z,51.34
2023-05-05T22:30:42.699Z,50.91
2023-05-05T22:33:09.021Z,50.29
2023-05-05T22:35:35.364Z,50.29
2023-05-05T22:38:01.639Z,51.45
2023-05-05T22:40:27.940Z,50.68
2023-05-05T22:42:54.222Z,51.59
2023-05-05T22:45:20.496Z,50.84
2023-05-05T22:47:46.835Z,51.14
2023-05-05T22:50:13.139Z,50.94
2023-05-05T22:52:39.408Z,50.91
2023-05-05T22:55:05.674Z,51.06
2023-05-05T22:57:31.931Z,50.73
2023-05-05T22:59:58.216Z,51.34
2023-05-05T23:02:24.507Z,51.44
2023-05-05T23:04:50.792Z,52.44
2023-05-05T23:07:17.060Z,53.47
2023-05-05T23:09:43.303Z,53.37
2023-05-05T23:12:09.577Z,52.81
2023-05-05T23:14:35.852Z,53.28
2023-05-05T23:17:02.255Z,53.82
2023-05-05T23:19:28.625Z,53.12
2023-05-05T23:21:54.897Z,53.34
2023-05-05T23:24:21.189Z,54.34
2023-05-05T23:26:47.471Z,54.92
2023-05-05T23:29:13.716Z,54.70
2023-05-05T23:31:39.978Z,56.04
2023-05-05T23:34:06.280Z,55.54
2023-05-05T23:36:32.549Z,55.11
2023-05-05T23:38:58.845Z,55.02
2023-05-05T23:41:25.137Z,55.63
2023-05-05T23:43:51.384Z,54.63
2023-05-05T23:46:17.657Z,55.19
2023-05-05T23:48:43.966Z,55.21
2023-05-05T23:51:10.240Z,55.44
2023-05-05T23:53:36.508Z,55.05
2023-05-05T23:56:02.778Z,55.34
2023-05-05T23:58:29.077Z,56.31
