createdAt,value
2018-06-28T00:00:49.176Z,0
2018-06-28T00:01:58.893Z,0
2018-06-28T00:03:08.854Z,0
2018-06-28T00:04:18.827Z,0
2018-06-28T00:05:28.793Z,0
2018-06-28T00:06:38.498Z,0
2018-06-28T00:07:48.200Z,0
2018-06-28T00:08:58.376Z,0
2018-06-28T00:10:08.347Z,0
2018-06-28T00:11:18.067Z,0
2018-06-28T00:12:28.039Z,0
2018-06-28T00:13:38.008Z,0
2018-06-28T00:14:47.719Z,0
2018-06-28T00:15:57.696Z,0
2018-06-28T00:17:07.411Z,0
2018-06-28T00:18:17.429Z,0
2018-06-28T00:19:27.136Z,0
2018-06-28T00:20:37.108Z,0
2018-06-28T00:21:46.822Z,0
2018-06-28T00:22:56.572Z,0
2018-06-28T00:24:06.271Z,0
2018-06-28T00:25:16.231Z,0
2018-06-28T00:26:25.936Z,0
2018-06-28T00:27:35.652Z,0
2018-06-28T00:28:45.618Z,0
2018-06-28T00:29:55.583Z,0
2018-06-28T00:31:05.545Z,0
2018-06-28T00:32:15.523Z,0
2018-06-28T00:33:25.488Z,0
2018-06-28T00:34:35.192Z,0
2018-06-28T00:35:44.897Z,0
2018-06-28T00:36:54.604Z,0
2018-06-28T00:38:04.306Z,0
2018-06-28T00:39:14.031Z,0
2018-06-28T00:40:23.729Z,0
2018-06-28T00:41:33.712Z,0
2018-06-28T00:42:43.428Z,0
2018-06-28T00:43:53.614Z,0
2018-06-28T00:45:03.603Z,0
2018-06-28T00:46:13.575Z,0
2018-06-28T00:47:23.535Z,0
2018-06-28T00:48:33.295Z,0
2018-06-28T00:49:43.019Z,0
2018-06-28T00:50:52.728Z,0
2018-06-28T00:52:02.689Z,0
2018-06-28T00:53:12.656Z,0
2018-06-28T00:54:22.630Z,0
2018-06-28T00:55:32.602Z,0
2018-06-28T00:56:42.567Z,0
2018-06-28T00:57:52.543Z,0
2018-06-28T00:59:02.515Z,0
2018-06-28T01:00:12.226Z,0
2018-06-28T01:01:22.192Z,0
2018-06-28T01:02:32.157Z,0
2018-06-28T01:03:42.115Z,0
2018-06-28T01:04:51.811Z,0
2018-06-28T01:06:01.776Z,0
2018-06-28T01:07:11.752Z,0
2018-06-28T01:08:21.724Z,0
2018-06-28T01:09:31.444Z,0
2018-06-28T01:10:41.411Z,0
2018-06-28T01:11:51.132Z,0
2018-06-28T01:13:00.843Z,0
2018-06-28T01:14:10.815Z,0
2018-06-28T01:15:20.259Z,0
2018-06-28T01:16:30.230Z,0
2018-06-28T01:17:40.240Z,0
2018-06-28T01:18:50.207Z,0
2018-06-28T01:20:00.190Z,0
2018-06-28T01:21:09.910Z,0
2018-06-28T01:22:19.878Z,0
2018-06-28T01:23:29.591Z,0
2018-06-28T01:24:39.292Z,0
2018-06-28T01:25:49.267Z,0
2018-06-28T01:26:59.228Z,0
2018-06-28T01:28:09.214Z,0
2018-06-28T01:29:18.924Z,0
2018-06-28T01:30:28.898Z,0
2018-06-28T01:31:38.852Z,0
2018-06-28T01:32:48.816Z,0
2018-06-28T01:33:58.528Z,0
2018-06-28T01:35:08.506Z,0
2018-06-28T01:36:18.211Z,0
2018-06-28T01:37:28.198Z,0
2018-06-28T01:38:38.177Z,0
2018-06-28T01:39:48.148Z,0
2018-06-28T01:40:58.125Z,0
2018-06-28T01:42:08.084Z,0
2018-06-28T01:43:18.052Z,0
2018-06-28T01:44:28.008Z,0
2018-06-28T01:45:37.968Z,0
2018-06-28T01:46:47.827Z,0
2018-06-28T01:47:57.977Z,0
2018-06-28T01:49:07.997Z,0
2018-06-28T01:50:18.016Z,0
2018-06-28T01:51:27.980Z,0
2018-06-28T01:52:37.682Z,0
2018-06-28T01:53:47.649Z,0
2018-06-28T01:54:57.352Z,0
2018-06-28T01:56:07.347Z,0
2018-06-28T01:57:17.338Z,0
2018-06-28T01:58:27.044Z,4
2018-06-28T01:59:36.753Z,4
2018-06-28T02:00:46.194Z,4
2018-06-28T02:01:55.907Z,4
2018-06-28T02:03:05.615Z,0
2018-06-28T02:04:15.577Z,4
2018-06-28T02:05:25.560Z,4
2018-06-28T02:06:35.262Z,4
2018-06-28T02:07:45.224Z,4
2018-06-28T02:08:54.928Z,8
2018-06-28T02:10:04.904Z,8
2018-06-28T02:11:14.618Z,12
2018-06-28T02:12:24.590Z,12
2018-06-28T02:13:34.547Z,12
2018-06-28T02:14:44.507Z,16
2018-06-28T02:15:54.482Z,16
2018-06-28T02:17:03.939Z,20
2018-06-28T02:18:13.900Z,20
2018-06-28T02:19:23.877Z,24
2018-06-28T02:20:33.839Z,28
2018-06-28T02:21:43.540Z,32
2018-06-28T02:22:53.252Z,36
2018-06-28T02:24:02.960Z,40
2018-06-28T02:25:12.691Z,44
2018-06-28T02:26:22.390Z,52
2018-06-28T02:27:32.095Z,60
2018-06-28T02:28:42.059Z,68
2018-06-28T02:29:52.025Z,80
2018-06-28T02:31:02.003Z,88
2018-06-28T02:32:11.982Z,100
2018-06-28T02:33:21.690Z,112
2018-06-28T02:34:31.782Z,124
2018-06-28T02:35:41.524Z,140
2018-06-28T02:36:51.509Z,156
2018-06-28T02:38:01.226Z,168
2018-06-28T02:39:10.935Z,192
2018-06-28T02:40:20.898Z,208
2018-06-28T02:41:30.891Z,232
2018-06-28T02:42:40.864Z,256
2018-06-28T02:43:50.838Z,280
2018-06-28T02:45:00.554Z,304
2018-06-28T02:46:10.529Z,332
2018-06-28T02:47:20.238Z,360
2018-06-28T02:48:30.203Z,388
2018-06-28T02:49:40.200Z,420
2018-06-28T02:50:50.179Z,456
2018-06-28T02:52:00.151Z,492
2018-06-28T02:53:10.112Z,532
2018-06-28T02:54:20.306Z,572
2018-06-28T02:55:30.237Z,620
2018-06-28T02:56:40.205Z,668
2018-06-28T02:57:49.653Z,716
2018-06-28T02:58:59.368Z,768
2018-06-28T03:00:09.349Z,820
2018-06-28T03:01:19.356Z,880
2018-06-28T03:02:29.317Z,936
2018-06-28T03:03:39.276Z,1000
2018-06-28T03:04:48.983Z,1060
2018-06-28T03:05:58.973Z,1132
2018-06-28T03:07:08.957Z,1212
2018-06-28T03:08:18.946Z,1288
2018-06-28T03:09:28.947Z,1372
2018-06-28T03:10:38.920Z,1456
2018-06-28T03:11:48.621Z,1544
2018-06-28T03:12:58.075Z,1640
2018-06-28T03:14:07.794Z,1740
2018-06-28T03:15:17.760Z,1840
2018-06-28T03:16:27.731Z,1928
2018-06-28T03:17:37.462Z,2012
2018-06-28T03:18:47.421Z,2092
2018-06-28T03:19:57.385Z,2160
2018-06-28T03:21:07.107Z,2216
2018-06-28T03:22:17.088Z,2260
2018-06-28T03:23:27.063Z,2288
2018-06-28T03:24:37.029Z,2308
2018-06-28T03:25:47.000Z,2360
2018-06-28T03:26:56.973Z,2440
2018-06-28T03:28:06.953Z,2524
2018-06-28T03:29:16.921Z,2612
2018-06-28T03:30:26.648Z,2704
2018-06-28T03:31:36.636Z,2776
2018-06-28T03:32:46.610Z,2812
2018-06-28T03:33:56.583Z,2856
2018-06-28T03:35:06.287Z,2944
2018-06-28T03:36:16.284Z,3020
2018-06-28T03:37:26.262Z,3080
2018-06-28T03:38:36.240Z,3136
2018-06-28T03:39:45.958Z,3176
2018-06-28T03:40:55.922Z,3228
2018-06-28T03:42:05.883Z,3252
2018-06-28T03:43:15.849Z,3248
2018-06-28T03:44:25.564Z,3248
2018-06-28T03:45:35.295Z,3268
2018-06-28T03:46:45.267Z,3304
2018-06-28T03:47:55.244Z,3368
2018-06-28T03:49:05.196Z,3444
2018-06-28T03:50:15.179Z,3532
2018-06-28T03:51:24.891Z,3600
2018-06-28T03:52:34.620Z,3656
2018-06-28T03:53:44.348Z,3716
2018-06-28T03:54:53.802Z,3764
2018-06-28T03:56:03.776Z,3804
2018-06-28T03:57:13.488Z,3868
2018-06-28T03:58:23.479Z,3968
2018-06-28T03:59:33.457Z,4072
2018-06-28T04:00:43.421Z,4176
2018-06-28T04:01:53.147Z,4252
2018-06-28T04:03:03.103Z,4284
2018-06-28T04:04:13.069Z,4292
2018-06-28T04:05:23.046Z,4292
2018-06-28T04:06:33.189Z,4288
2018-06-28T04:07:42.953Z,4276
2018-06-28T04:08:52.928Z,4280
2018-06-28T04:10:02.627Z,4252
2018-06-28T04:11:12.103Z,4212
2018-06-28T04:12:21.810Z,4224
2018-06-28T04:13:31.521Z,4236
2018-06-28T04:14:41.246Z,4264
2018-06-28T04:15:51.205Z,4328
2018-06-28T04:17:00.914Z,4416
2018-06-28T04:18:10.875Z,4496
2018-06-28T04:19:20.851Z,4604
2018-06-28T04:20:30.809Z,4700
2018-06-28T04:21:40.781Z,4772
2018-06-28T04:22:50.741Z,4840
2018-06-28T04:24:00.464Z,4904
2018-06-28T04:25:10.174Z,4972
2018-06-28T04:26:20.137Z,5116
2018-06-28T04:27:30.000Z,5360
2018-06-28T04:28:40.157Z,5556
2018-06-28T04:29:50.126Z,5680
2018-06-28T04:30:59.845Z,5804
2018-06-28T04:32:09.546Z,5892
2018-06-28T04:33:19.629Z,5920
2018-06-28T04:34:29.702Z,6004
2018-06-28T04:35:39.689Z,6152
2018-06-28T04:36:49.393Z,6308
2018-06-28T04:37:59.108Z,6440
2018-06-28T04:39:08.864Z,6540
2018-06-28T04:40:18.863Z,6700
2018-06-28T04:41:28.832Z,6852
2018-06-28T04:42:38.829Z,6948
2018-06-28T04:43:48.802Z,7064
2018-06-28T04:44:58.520Z,7160
2018-06-28T04:46:08.500Z,7224
2018-06-28T04:47:18.484Z,7292
2018-06-28T04:48:28.468Z,7392
2018-06-28T04:49:38.438Z,7548
2018-06-28T04:50:48.402Z,7648
2018-06-28T04:51:58.396Z,7720
2018-06-28T04:53:08.388Z,7784
2018-06-28T04:54:18.360Z,7844
2018-06-28T04:55:28.075Z,7888
2018-06-28T04:56:37.793Z,7944
2018-06-28T04:57:47.559Z,8008
2018-06-28T04:58:57.297Z,8032
2018-06-28T05:00:07.298Z,8036
2018-06-28T05:01:17.542Z,7916
2018-06-28T05:02:27.808Z,8088
2018-06-28T05:03:37.774Z,8144
2018-06-28T05:04:47.747Z,8220
2018-06-28T05:05:57.212Z,8316
2018-06-28T05:07:07.359Z,8328
2018-06-28T05:08:17.550Z,8348
2018-06-28T05:09:27.532Z,8432
2018-06-28T05:10:37.519Z,8424
2018-06-28T05:11:47.476Z,8396
2018-06-28T05:12:57.461Z,8252
2018-06-28T05:14:07.425Z,8104
2018-06-28T05:15:17.407Z,8104
2018-06-28T05:16:27.384Z,8088
2018-06-28T05:17:37.008Z,8016
2018-06-28T05:18:47.011Z,7932
2018-06-28T05:19:56.722Z,7880
2018-06-28T05:21:06.539Z,7888
2018-06-28T05:22:16.542Z,7896
2018-06-28T05:23:26.518Z,7936
2018-06-28T05:24:36.498Z,7972
2018-06-28T05:25:46.481Z,8016
2018-06-28T05:26:56.446Z,8016
2018-06-28T05:28:06.422Z,8000
2018-06-28T05:29:16.777Z,8076
2018-06-28T05:30:26.697Z,8104
2018-06-28T05:31:36.667Z,8352
2018-06-28T05:32:46.669Z,8592
2018-06-28T05:33:56.658Z,8792
2018-06-28T05:35:06.452Z,8932
2018-06-28T05:36:16.503Z,9180
2018-06-28T05:37:26.574Z,9288
2018-06-28T05:38:36.558Z,9348
2018-06-28T05:39:46.534Z,9372
2018-06-28T05:40:55.993Z,9456
2018-06-28T05:42:05.964Z,9436
2018-06-28T05:43:15.957Z,9388
2018-06-28T05:44:25.946Z,9348
2018-06-28T05:45:35.932Z,9292
2018-06-28T05:46:45.948Z,9200
2018-06-28T05:47:56.150Z,9140
2018-06-28T05:49:06.240Z,9164
2018-06-28T05:50:16.036Z,9200
2018-06-28T05:51:25.751Z,9200
2018-06-28T05:52:35.736Z,9224
2018-06-28T05:53:44.930Z,9268
2018-06-28T05:54:54.907Z,9388
2018-06-28T05:56:04.913Z,9544
2018-06-28T05:57:14.637Z,9632
2018-06-28T05:58:24.646Z,9664
2018-06-28T05:59:34.726Z,9688
2018-06-28T06:00:44.745Z,9788
2018-06-28T06:01:54.476Z,9896
2018-06-28T06:03:04.513Z,10068
2018-06-28T06:04:14.509Z,10124
2018-06-28T06:05:24.217Z,10180
2018-06-28T06:06:34.182Z,10204
2018-06-28T06:07:43.955Z,10268
2018-06-28T06:08:53.935Z,10324
2018-06-28T06:10:03.960Z,10316
2018-06-28T06:11:13.682Z,10312
2018-06-28T06:12:23.684Z,10324
2018-06-28T06:13:33.713Z,10336
2018-06-28T06:14:43.441Z,10344
2018-06-28T06:15:53.449Z,10332
2018-06-28T06:17:03.193Z,10336
2018-06-28T06:18:13.193Z,10368
2018-06-28T06:19:22.657Z,10396
2018-06-28T06:20:32.911Z,10452
2018-06-28T06:21:42.936Z,10468
2018-06-28T06:22:52.917Z,10412
2018-06-28T06:24:02.630Z,10448
2018-06-28T06:25:12.621Z,10488
2018-06-28T06:26:22.642Z,10484
2018-06-28T06:27:32.718Z,10672
2018-06-28T06:28:42.885Z,10756
2018-06-28T06:29:52.360Z,10824
2018-06-28T06:31:02.544Z,10872
2018-06-28T06:32:12.331Z,10904
2018-06-28T06:33:22.317Z,10924
2018-06-28T06:34:32.319Z,10976
2018-06-28T06:35:42.071Z,10992
2018-06-28T06:36:52.056Z,11176
2018-06-28T06:38:01.878Z,11308
2018-06-28T06:39:11.961Z,11424
2018-06-28T06:40:22.454Z,11496
2018-06-28T06:41:32.918Z,11516
2018-06-28T06:42:43.094Z,11624
2018-06-28T06:43:53.614Z,11712
2018-06-28T06:45:03.864Z,11756
2018-06-28T06:46:14.407Z,11768
2018-06-28T06:47:24.616Z,11788
2018-06-28T06:48:35.288Z,11828
2018-06-28T06:49:45.609Z,11848
2018-06-28T06:50:56.131Z,11868
2018-06-28T06:52:06.392Z,11868
2018-06-28T06:53:16.832Z,11812
2018-06-28T06:54:27.389Z,11768
2018-06-28T06:55:38.341Z,11824
2018-06-28T06:56:48.155Z,11796
2018-06-28T06:57:58.153Z,11740
2018-06-28T06:59:07.890Z,11784
2018-06-28T07:00:17.892Z,11928
2018-06-28T07:01:27.869Z,11924
2018-06-28T07:02:37.837Z,11620
2018-06-28T07:03:47.816Z,11704
2018-06-28T07:04:57.308Z,12064
2018-06-28T07:06:07.283Z,12224
2018-06-28T07:07:17.279Z,12396
2018-06-28T07:08:27.255Z,12360
2018-06-28T07:09:37.011Z,12460
2018-06-28T07:10:47.020Z,12608
2018-06-28T07:11:56.264Z,12672
2018-06-28T07:13:06.338Z,12764
2018-06-28T07:14:16.073Z,12896
2018-06-28T07:15:26.109Z,13036
2018-06-28T07:16:36.094Z,13356
2018-06-28T07:17:45.824Z,13556
2018-06-28T07:18:55.809Z,13704
2018-06-28T07:20:05.518Z,13832
2018-06-28T07:21:15.507Z,13908
2018-06-28T07:22:25.500Z,13956
2018-06-28T07:23:35.476Z,13932
2018-06-28T07:24:45.200Z,13968
2018-06-28T07:25:55.284Z,13780
2018-06-28T07:27:05.335Z,13744
2018-06-28T07:28:15.337Z,13800
2018-06-28T07:29:25.372Z,13840
2018-06-28T07:30:35.173Z,13840
2018-06-28T07:31:45.167Z,13772
2018-06-28T07:32:54.970Z,13628
2018-06-28T07:34:05.412Z,13568
2018-06-28T07:35:15.568Z,13512
2018-06-28T07:36:25.283Z,13548
2018-06-28T07:37:35.006Z,13552
2018-06-28T07:38:44.762Z,13604
2018-06-28T07:39:54.739Z,13804
2018-06-28T07:41:04.755Z,13916
2018-06-28T07:42:14.753Z,14008
2018-06-28T07:43:24.735Z,14060
2018-06-28T07:44:34.484Z,14128
2018-06-28T07:45:44.451Z,14176
2018-06-28T07:46:54.656Z,14224
2018-06-28T07:48:04.453Z,14224
2018-06-28T07:49:14.330Z,14236
2018-06-28T07:50:24.368Z,14224
2018-06-28T07:51:34.521Z,14236
2018-06-28T07:52:44.494Z,14260
2018-06-28T07:53:54.205Z,14200
2018-06-28T07:55:03.985Z,14008
2018-06-28T07:56:13.971Z,13656
2018-06-28T07:57:24.052Z,13628
2018-06-28T07:58:34.063Z,13632
2018-06-28T07:59:44.050Z,13664
2018-06-28T08:00:53.772Z,13952
2018-06-28T08:02:03.873Z,14124
2018-06-28T08:03:13.912Z,14008
2018-06-28T08:04:23.909Z,13876
2018-06-28T08:05:33.657Z,14020
2018-06-28T08:06:43.146Z,14024
2018-06-28T08:07:52.617Z,13936
2018-06-28T08:09:02.597Z,13968
2018-06-28T08:10:12.503Z,14224
2018-06-28T08:11:22.253Z,14440
2018-06-28T08:12:32.233Z,14504
2018-06-28T08:13:42.258Z,14548
2018-06-28T08:14:51.980Z,14496
2018-06-28T08:16:01.976Z,14564
2018-06-28T08:17:11.758Z,14624
2018-06-28T08:18:21.251Z,14824
2018-06-28T08:19:31.256Z,15160
2018-06-28T08:20:41.011Z,15492
2018-06-28T08:21:50.727Z,15564
2018-06-28T08:23:00.474Z,15696
2018-06-28T08:24:10.651Z,15868
2018-06-28T08:25:20.382Z,16056
2018-06-28T08:26:30.388Z,16204
2018-06-28T08:27:40.416Z,16704
2018-06-28T08:28:50.414Z,17352
2018-06-28T08:30:00.402Z,17928
2018-06-28T08:31:10.402Z,18292
2018-06-28T08:32:20.393Z,19136
2018-06-28T08:33:30.392Z,19616
2018-06-28T08:34:40.423Z,20224
2018-06-28T08:35:50.588Z,20896
2018-06-28T08:37:00.645Z,24000
2018-06-28T08:38:10.639Z,34464
2018-06-28T08:39:20.607Z,39936
2018-06-28T08:40:30.578Z,43552
2018-06-28T08:41:40.561Z,47264
2018-06-28T08:42:50.271Z,50496
2018-06-28T08:44:00.037Z,54816
2018-06-28T08:45:09.786Z,56000
2018-06-28T08:46:19.821Z,54016
2018-06-28T08:47:29.805Z,56128
2018-06-28T08:48:39.799Z,57248
2018-06-28T08:49:49.535Z,58240
2018-06-28T08:50:59.512Z,57664
2018-06-28T08:52:09.233Z,55840
2018-06-28T08:53:18.972Z,53952
2018-06-28T08:54:28.952Z,52416
2018-06-28T08:55:38.960Z,51904
2018-06-28T08:56:48.944Z,51328
2018-06-28T08:57:59.453Z,51584
2018-06-28T08:59:09.511Z,49632
2018-06-28T09:00:19.499Z,49376
2018-06-28T09:01:29.222Z,44096
2018-06-28T09:02:38.954Z,49600
2018-06-28T09:03:48.951Z,49888
2018-06-28T09:04:58.986Z,50848
2018-06-28T09:06:08.722Z,50656
2018-06-28T09:07:18.707Z,52960
2018-06-28T09:08:28.702Z,49632
2018-06-28T09:09:38.698Z,54144
2018-06-28T09:10:48.683Z,55392
2018-06-28T09:11:58.675Z,55136
2018-06-28T09:13:08.654Z,57088
2018-06-28T09:14:18.633Z,54432
2018-06-28T09:15:28.893Z,58784
2018-06-28T09:16:38.631Z,56832
2018-06-28T09:17:48.618Z,57952
2018-06-28T09:18:58.594Z,57568
2018-06-28T09:20:08.574Z,56512
2018-06-28T09:21:18.304Z,53888
2018-06-28T09:22:28.037Z,56608
2018-06-28T09:23:38.036Z,57760
2018-06-28T09:24:48.058Z,58976
2018-06-28T09:25:57.527Z,58688
2018-06-28T09:27:07.342Z,56032
2018-06-28T09:28:17.353Z,54816
2018-06-28T09:29:27.386Z,56128
2018-06-28T09:30:37.126Z,56960
2018-06-28T09:31:46.851Z,56000
2018-06-28T09:32:56.909Z,57824
2018-06-28T09:34:06.911Z,59392
2018-06-28T09:35:17.495Z,33440
2018-06-28T09:36:28.306Z,65664
2018-06-28T09:37:38.505Z,65056
2018-06-28T09:38:48.704Z,67232
2018-06-28T09:39:58.858Z,68096
2018-06-28T09:41:09.112Z,69600
2018-06-28T09:42:19.341Z,69952
2018-06-28T09:43:29.761Z,70048
2018-06-28T09:44:39.837Z,68352
2018-06-28T09:45:49.576Z,64608
2018-06-28T09:46:59.563Z,62848
2018-06-28T09:48:09.623Z,62656
2018-06-28T09:49:19.717Z,59168
2018-06-28T09:50:29.498Z,62240
2018-06-28T09:51:39.233Z,61952
2018-06-28T09:52:49.220Z,60544
2018-06-28T09:53:59.256Z,61760
2018-06-28T09:55:09.238Z,61120
2018-06-28T09:56:19.263Z,65536
2018-06-28T09:57:29.329Z,68672
2018-06-28T09:58:39.310Z,60000
2018-06-28T09:59:49.076Z,69120
2018-06-28T10:00:59.161Z,73792
2018-06-28T10:02:09.176Z,75264
2018-06-28T10:03:19.178Z,71200
2018-06-28T10:04:29.202Z,72064
2018-06-28T10:05:39.230Z,72736
2018-06-28T10:06:49.013Z,74208
2018-06-28T10:07:59.049Z,74432
2018-06-28T10:09:09.045Z,76768
2018-06-28T10:10:19.044Z,78304
2018-06-28T10:11:29.050Z,75520
2018-06-28T10:12:39.076Z,74656
2018-06-28T10:13:49.072Z,75264
2018-06-28T10:14:58.817Z,46560
2018-06-28T10:16:08.036Z,43488
2018-06-28T10:17:18.037Z,79360
2018-06-28T10:18:27.820Z,44832
2018-06-28T10:19:37.547Z,86336
2018-06-28T10:20:47.295Z,89664
2018-06-28T10:21:57.295Z,88352
2018-06-28T10:23:07.030Z,82144
2018-06-28T10:24:16.773Z,95968
2018-06-28T10:25:26.501Z,44320
2018-06-28T10:26:36.512Z,40704
2018-06-28T10:27:46.561Z,79520
2018-06-28T10:28:56.564Z,37664
2018-06-28T10:30:06.556Z,40320
2018-06-28T10:31:16.561Z,79968
2018-06-28T10:32:26.575Z,78016
2018-06-28T10:33:36.634Z,76128
2018-06-28T10:34:46.642Z,73088
2018-06-28T10:35:56.399Z,71808
2018-06-28T10:37:06.166Z,71136
2018-06-28T10:38:16.196Z,68384
2018-06-28T10:39:26.198Z,68000
2018-06-28T10:40:35.959Z,70720
2018-06-28T10:41:45.708Z,71584
2018-06-28T10:42:55.192Z,68832
2018-06-28T10:44:05.190Z,67776
2018-06-28T10:45:14.915Z,67104
2018-06-28T10:46:24.975Z,39232
2018-06-28T10:47:35.160Z,71360
2018-06-28T10:48:45.356Z,73664
2018-06-28T10:49:55.366Z,72960
2018-06-28T10:51:05.366Z,44320
2018-06-28T10:52:15.353Z,74464
2018-06-28T10:53:25.090Z,70880
2018-06-28T10:54:34.824Z,68288
2018-06-28T10:55:44.838Z,72192
2018-06-28T10:56:54.574Z,67840
2018-06-28T10:58:04.561Z,80768
2018-06-28T10:59:14.547Z,86144
2018-06-28T11:00:24.548Z,85984
2018-06-28T11:01:34.018Z,79392
2018-06-28T11:02:44.070Z,80192
2018-06-28T11:03:53.822Z,84736
2018-06-28T11:05:04.038Z,79072
2018-06-28T11:06:14.022Z,64288
2018-06-28T11:07:24.048Z,57184
2018-06-28T11:08:33.959Z,53664
2018-06-28T11:09:43.975Z,76480
2018-06-28T11:10:53.980Z,84064
2018-06-28T11:12:04.050Z,91168
2018-06-28T11:13:14.066Z,88736
2018-06-28T11:14:23.571Z,84160
2018-06-28T11:15:33.644Z,76384
2018-06-28T11:16:43.843Z,81408
2018-06-28T11:17:53.868Z,88256
2018-06-28T11:19:03.852Z,110560
2018-06-28T11:20:13.850Z,109792
2018-06-28T11:21:23.580Z,99712
2018-06-28T11:22:33.593Z,113888
2018-06-28T11:23:43.090Z,114528
2018-06-28T11:24:52.858Z,108960
2018-06-28T11:26:03.094Z,114368
2018-06-28T11:27:12.848Z,122624
2018-06-28T11:28:23.171Z,122784
2018-06-28T11:29:32.925Z,46176
2018-06-28T11:30:42.941Z,54304
2018-06-28T11:31:53.178Z,116768
2018-06-28T11:33:03.178Z,131808
2018-06-28T11:34:13.823Z,129568
2018-06-28T11:35:23.340Z,129696
2018-06-28T11:36:33.344Z,131680
2018-06-28T11:37:43.339Z,120576
2018-06-28T11:38:53.410Z,120608
2018-06-28T11:40:03.401Z,121600
2018-06-28T11:41:12.906Z,128864
2018-06-28T11:42:22.915Z,137408
2018-06-28T11:43:32.902Z,129056
2018-06-28T11:44:42.644Z,85568
2018-06-28T11:45:52.635Z,121408
2018-06-28T11:47:02.640Z,38464
2018-06-28T11:48:12.621Z,34656
2018-06-28T11:49:22.634Z,32384
2018-06-28T11:50:32.371Z,31232
2018-06-28T11:51:42.381Z,29568
2018-06-28T11:52:52.371Z,27488
2018-06-28T11:54:02.101Z,25248
2018-06-28T11:55:12.097Z,23840
2018-06-28T11:56:22.087Z,23776
2018-06-28T11:57:31.831Z,24256
2018-06-28T11:58:41.835Z,26144
2018-06-28T11:59:51.839Z,29536
2018-06-28T12:01:01.833Z,37088
2018-06-28T12:02:11.853Z,122944
2018-06-28T12:03:21.841Z,63840
2018-06-28T12:04:31.840Z,123360
2018-06-28T12:05:42.256Z,80832
2018-06-28T12:06:52.261Z,126944
2018-06-28T12:08:02.352Z,123712
2018-06-28T12:09:11.857Z,110752
2018-06-28T12:10:21.896Z,62496
2018-06-28T12:11:31.894Z,50464
2018-06-28T12:12:41.982Z,46304
2018-06-28T12:13:51.984Z,93728
2018-06-28T12:15:01.981Z,58336
2018-06-28T12:16:11.996Z,31808
2018-06-28T12:17:22.200Z,29824
2018-06-28T12:18:32.189Z,29536
2018-06-28T12:19:41.932Z,28352
2018-06-28T12:20:51.917Z,25536
2018-06-28T12:22:01.896Z,23008
2018-06-28T12:23:11.912Z,21472
2018-06-28T12:24:21.652Z,20992
2018-06-28T12:25:31.638Z,21792
2018-06-28T12:26:41.644Z,23360
2018-06-28T12:27:51.628Z,26720
2018-06-28T12:29:01.612Z,44832
2018-06-28T12:30:11.348Z,57312
2018-06-28T12:31:21.344Z,141280
2018-06-28T12:32:31.365Z,137728
2018-06-28T12:33:41.096Z,134848
2018-06-28T12:34:51.090Z,130592
2018-06-28T12:36:01.078Z,130816
2018-06-28T12:37:11.070Z,131328
2018-06-28T12:38:21.071Z,132960
2018-06-28T12:39:31.110Z,102912
2018-06-28T12:40:41.098Z,101120
2018-06-28T12:41:51.082Z,40160
2018-06-28T12:43:00.803Z,31040
2018-06-28T12:44:10.523Z,24640
2018-06-28T12:45:20.509Z,20576
2018-06-28T12:46:30.738Z,17984
2018-06-28T12:47:40.514Z,16324
2018-06-28T12:48:50.539Z,15456
2018-06-28T12:50:00.264Z,14900
2018-06-28T12:51:10.251Z,14720
2018-06-28T12:52:19.997Z,14728
2018-06-28T12:53:29.740Z,15024
2018-06-28T12:54:39.472Z,15664
2018-06-28T12:55:49.470Z,16500
2018-06-28T12:56:59.497Z,17344
2018-06-28T12:58:08.965Z,17440
2018-06-28T12:59:18.964Z,17440
2018-06-28T13:00:28.724Z,17856
2018-06-28T13:01:38.721Z,18432
2018-06-28T13:02:48.695Z,18848
2018-06-28T13:03:58.410Z,18944
2018-06-28T13:05:08.405Z,18784
2018-06-28T13:06:18.396Z,19456
2018-06-28T13:07:28.108Z,20640
2018-06-28T13:08:38.079Z,21344
2018-06-28T13:09:48.077Z,21856
2018-06-28T13:10:58.060Z,22944
2018-06-28T13:12:08.035Z,24448
2018-06-28T13:13:17.757Z,25984
2018-06-28T13:14:27.743Z,28608
2018-06-28T13:15:37.728Z,31968
2018-06-28T13:16:47.718Z,37344
2018-06-28T13:17:57.485Z,44800
2018-06-28T13:19:07.236Z,42560
2018-06-28T13:20:17.757Z,37472
2018-06-28T13:21:27.845Z,37248
2018-06-28T13:22:37.833Z,44032
2018-06-28T13:23:47.580Z,73088
2018-06-28T13:24:57.688Z,135424
2018-06-28T13:26:07.416Z,137024
2018-06-28T13:27:17.400Z,93600
2018-06-28T13:28:27.132Z,88384
2018-06-28T13:29:37.170Z,60928
2018-06-28T13:30:46.888Z,60864
2018-06-28T13:31:56.623Z,59264
2018-06-28T13:33:06.599Z,59232
2018-06-28T13:34:16.606Z,57120
2018-06-28T13:35:26.337Z,58304
2018-06-28T13:36:36.029Z,59840
2018-06-28T13:37:45.775Z,60064
2018-06-28T13:38:55.771Z,57056
2018-06-28T13:40:05.750Z,59232
2018-06-28T13:41:17.160Z,54528
2018-06-28T13:42:28.020Z,49632
2018-06-28T13:43:37.482Z,38400
2018-06-28T13:44:47.210Z,30080
2018-06-28T13:45:57.217Z,27488
2018-06-28T13:47:06.941Z,26080
2018-06-28T13:48:16.931Z,25440
2018-06-28T13:49:26.685Z,25824
2018-06-28T13:50:36.682Z,27040
2018-06-28T13:51:46.668Z,30592
2018-06-28T13:52:56.670Z,38336
2018-06-28T13:54:06.409Z,56096
2018-06-28T13:55:16.403Z,79904
2018-06-28T13:56:26.398Z,54048
2018-06-28T13:57:36.487Z,61984
2018-06-28T13:58:46.826Z,50080
2018-06-28T13:59:56.585Z,47008
2018-06-28T14:01:06.600Z,49728
2018-06-28T14:02:16.594Z,58208
2018-06-28T14:03:27.529Z,59328
2018-06-28T14:04:37.692Z,78240
2018-06-28T14:05:47.674Z,45600
2018-06-28T14:06:57.653Z,40384
2018-06-28T14:08:07.636Z,40320
2018-06-28T14:09:17.575Z,39744
2018-06-28T14:10:27.376Z,39200
2018-06-28T14:11:37.370Z,85376
2018-06-28T14:12:47.092Z,80320
2018-06-28T14:13:56.827Z,79424
2018-06-28T14:15:06.830Z,52800
2018-06-28T14:16:16.285Z,66976
2018-06-28T14:17:26.103Z,65088
2018-06-28T14:18:36.116Z,38752
2018-06-28T14:19:46.170Z,34720
2018-06-28T14:20:56.204Z,31136
2018-06-28T14:22:05.885Z,27488
2018-06-28T14:23:15.934Z,25024
2018-06-28T14:24:25.663Z,23584
2018-06-28T14:25:35.649Z,23904
2018-06-28T14:26:45.651Z,25088
2018-06-28T14:27:55.752Z,26528
2018-06-28T14:29:05.519Z,27968
2018-06-28T14:30:15.514Z,28512
2018-06-28T14:31:25.507Z,27936
2018-06-28T14:32:35.480Z,26816
2018-06-28T14:33:45.491Z,25888
2018-06-28T14:34:55.469Z,25088
2018-06-28T14:36:05.496Z,24256
2018-06-28T14:37:15.483Z,22784
2018-06-28T14:38:24.953Z,20768
2018-06-28T14:39:35.643Z,18144
2018-06-28T14:40:45.632Z,14868
2018-06-28T14:41:55.816Z,12340
2018-06-28T14:43:05.841Z,10824
2018-06-28T14:44:15.839Z,10016
2018-06-28T14:45:25.885Z,9344
2018-06-28T14:46:35.881Z,8680
2018-06-28T14:47:45.627Z,8348
2018-06-28T14:48:55.381Z,8416
2018-06-28T14:50:05.416Z,8688
2018-06-28T14:51:15.409Z,9024
2018-06-28T14:52:25.399Z,9800
2018-06-28T14:53:35.141Z,11064
2018-06-28T14:54:45.361Z,12364
2018-06-28T14:55:55.367Z,13688
2018-06-28T14:57:05.639Z,15436
2018-06-28T14:58:15.634Z,17792
2018-06-28T14:59:25.396Z,19552
2018-06-28T15:00:34.875Z,20768
2018-06-28T15:01:44.867Z,21920
2018-06-28T15:02:54.858Z,23200
2018-06-28T15:04:04.877Z,25472
2018-06-28T15:05:14.623Z,28416
2018-06-28T15:06:24.608Z,28128
2018-06-28T15:07:34.342Z,27424
2018-06-28T15:08:43.818Z,26496
2018-06-28T15:09:53.834Z,26112
2018-06-28T15:11:03.834Z,25024
2018-06-28T15:12:13.824Z,25952
2018-06-28T15:13:23.839Z,27744
2018-06-28T15:14:33.315Z,28160
2018-06-28T15:15:43.294Z,27936
2018-06-28T15:16:53.028Z,27552
2018-06-28T15:18:02.765Z,26976
2018-06-28T15:19:12.743Z,29248
2018-06-28T15:20:22.780Z,35904
2018-06-28T15:21:32.377Z,34624
2018-06-28T15:22:42.457Z,35104
2018-06-28T15:23:52.429Z,34976
2018-06-28T15:25:02.158Z,33408
2018-06-28T15:26:12.145Z,31328