createdAt,value
2023-02-01T19:21:16.655Z,13.725
2023-02-01T19:24:16.962Z,12.0625
2023-02-01T19:27:16.467Z,12.575
2023-02-01T19:31:17.010Z,17.424999999999997
2023-02-01T19:34:16.855Z,13.925
2023-02-01T19:37:16.988Z,11.1125
2023-02-01T19:41:16.092Z,7.675000000000001
2023-02-01T19:44:16.732Z,6.0625
2023-02-01T19:47:16.392Z,5.9375
2023-02-01T19:51:16.456Z,6.6875
2023-02-01T19:54:16.925Z,8.1125
2023-02-01T19:57:16.496Z,7.1875
2023-02-01T20:01:15.572Z,7.1
2023-02-01T20:04:16.822Z,6.2625
2023-02-01T20:07:15.702Z,6.9875
2023-02-01T20:11:15.351Z,8.1875
2023-02-01T20:14:16.215Z,6.3
2023-02-01T20:17:15.733Z,7.874999999999999
2023-02-01T20:21:16.147Z,10.7625
2023-02-01T20:24:17.601Z,7.95
2023-02-01T20:27:17.865Z,7.65
2023-02-01T20:31:16.878Z,7.9
2023-02-01T20:34:16.899Z,6.7124999999999995
2023-02-01T20:37:16.803Z,6.225
2023-02-01T20:41:18.049Z,8.9375
2023-02-01T20:44:19.681Z,7.775
2023-02-01T20:47:17.415Z,6.75
2023-02-01T20:51:21.307Z,7.1499999999999995
2023-02-01T20:54:17.481Z,6.7875
2023-02-01T20:57:20.764Z,5.8125
2023-02-01T21:01:19.185Z,6.225
2023-02-01T21:04:21.864Z,5.5875
2023-02-01T21:07:18.021Z,6
2023-02-01T21:11:16.926Z,6.5625
2023-02-01T21:14:17.685Z,5.7125
2023-02-01T21:17:17.515Z,5.15
2023-02-01T21:21:17.143Z,6.1000000000000005
2023-02-01T21:24:17.036Z,3.9624999999999995
2023-02-01T21:27:17.215Z,4.1875
2023-02-01T21:31:18.807Z,5.9875
2023-02-01T21:34:16.738Z,4.8125
2023-02-01T21:37:16.719Z,4.050000000000001
2023-02-01T21:42:35.254Z,4.775
2023-02-01T21:44:16.877Z,5.3125
2023-02-01T21:47:21.237Z,6.5625
2023-02-01T21:51:17.234Z,5.7375
2023-02-01T21:54:17.823Z,9.5625
2023-02-01T21:57:17.071Z,6.0875
2023-02-01T22:01:16.204Z,5.987500000000001
2023-02-01T22:04:16.590Z,5.6
2023-02-01T22:07:16.988Z,5.262499999999999
2023-02-01T22:11:16.844Z,5.362500000000001
2023-02-01T22:14:17.851Z,4.3500000000000005
2023-02-01T22:17:17.280Z,4.8375
2023-02-01T22:21:17.067Z,3.8249999999999997
2023-02-01T22:24:18.825Z,4.325
2023-02-01T22:27:17.340Z,4.3999999999999995
2023-02-01T22:31:18.532Z,5.675
2023-02-01T22:34:17.732Z,5.8375
2023-02-01T22:37:17.711Z,5.300000000000001
2023-02-01T22:41:16.976Z,6
2023-02-01T22:44:16.771Z,4.5875
2023-02-01T22:47:17.423Z,5.175
2023-02-01T22:51:18.850Z,5.6
2023-02-01T22:54:19.194Z,5.3500000000000005
2023-02-01T22:57:17.125Z,5.625
2023-02-01T23:01:16.980Z,5.625
2023-02-01T23:04:17.749Z,5.9125
2023-02-01T23:07:17.167Z,4.9
2023-02-01T23:11:17.010Z,5.8875
2023-02-01T23:14:17.868Z,6.15
2023-02-01T23:17:17.322Z,5.6875
2023-02-01T23:21:18.511Z,5.8125
2023-02-01T23:24:16.754Z,4.7875
2023-02-01T23:27:16.864Z,5.525
2023-02-01T23:31:16.771Z,6.4625
2023-02-01T23:34:16.605Z,4.6000000000000005
2023-02-01T23:37:16.556Z,3.7125
2023-02-01T23:41:19.288Z,4.175000000000001
2023-02-01T23:44:16.692Z,2.4875
2023-02-01T23:47:16.792Z,3.3375000000000004
2023-02-01T23:51:16.763Z,3.3125
2023-02-01T23:54:17.055Z,3.025
2023-02-01T23:57:16.753Z,2.775
