createdAt,value
2023-03-25T00:00:19.234Z,7.10
2023-03-25T00:02:51.557Z,7.20
2023-03-25T00:05:21.721Z,7.20
2023-03-25T00:07:52.989Z,7.10
2023-03-25T00:10:20.720Z,7.00
2023-03-25T00:12:47.687Z,6.90
2023-03-25T00:15:16.291Z,6.80
2023-03-25T00:17:44.181Z,6.80
2023-03-25T00:20:13.956Z,6.80
2023-03-25T00:22:43.910Z,6.70
2023-03-25T00:25:17.440Z,6.70
2023-03-25T00:27:47.758Z,6.70
2023-03-25T00:30:17.906Z,6.60
2023-03-25T00:32:50.456Z,6.60
2023-03-25T00:35:19.802Z,6.70
2023-03-25T00:37:57.246Z,6.70
2023-03-25T00:40:25.192Z,6.80
2023-03-25T00:42:55.495Z,6.80
2023-03-25T00:45:23.440Z,6.80
2023-03-25T00:47:50.423Z,6.80
2023-03-25T00:50:17.748Z,7.00
2023-03-25T00:52:44.996Z,7.00
2023-03-25T00:55:11.964Z,7.10
2023-03-25T00:57:38.904Z,7.20
2023-03-25T01:00:15.889Z,7.20
2023-03-25T01:02:44.089Z,7.30
2023-03-25T01:05:11.939Z,7.30
2023-03-25T01:07:41.732Z,7.30
2023-03-25T01:10:09.834Z,7.40
2023-03-25T01:12:36.735Z,7.40
2023-03-25T01:15:03.940Z,7.30
2023-03-25T01:17:31.094Z,7.20
2023-03-25T01:19:58.034Z,7.20
2023-03-25T01:22:24.878Z,7.10
2023-03-25T01:24:51.721Z,7.00
2023-03-25T01:27:18.594Z,7.00
2023-03-25T01:29:45.442Z,7.00
2023-03-25T01:32:12.359Z,6.90
2023-03-25T01:34:39.851Z,6.80
2023-03-25T01:37:07.748Z,6.80
2023-03-25T01:39:34.618Z,6.70
2023-03-25T01:42:01.837Z,6.70
2023-03-25T01:44:29.097Z,6.60
2023-03-25T01:47:03.538Z,6.50
2023-03-25T01:49:44.168Z,6.40
2023-03-25T01:52:23.970Z,6.40
2023-03-25T01:54:55.685Z,6.30
2023-03-25T01:57:25.667Z,6.30
2023-03-25T01:59:55.519Z,6.30
2023-03-25T02:02:36.291Z,6.30
2023-03-25T02:05:21.637Z,6.30
2023-03-25T02:07:50.401Z,6.30
2023-03-25T02:10:19.455Z,6.30
2023-03-25T02:12:46.964Z,6.40
2023-03-25T02:15:20.406Z,6.40
2023-03-25T02:18:28.646Z,6.40
2023-03-25T02:21:56.575Z,6.30
2023-03-25T02:25:04.099Z,6.30
2023-03-25T02:28:10.047Z,6.30
2023-03-25T02:31:29.499Z,6.30
2023-03-25T02:34:46.178Z,6.30
2023-03-25T02:38:07.294Z,6.30
2023-03-25T02:41:11.342Z,6.30
2023-03-25T02:43:51.826Z,6.30
2023-03-25T02:46:20.953Z,6.30
2023-03-25T02:49:14.221Z,6.30
2023-03-25T02:51:56.479Z,6.30
2023-03-25T02:54:30.243Z,6.30
2023-03-25T02:57:00.378Z,6.30
2023-03-25T02:59:33.091Z,6.30
2023-03-25T03:02:07.890Z,6.30
2023-03-25T03:04:56.695Z,6.30
2023-03-25T03:07:40.477Z,6.30
2023-03-25T03:10:30.501Z,6.40
2023-03-25T03:13:39.473Z,6.40
2023-03-25T03:16:30.761Z,6.50
2023-03-25T03:19:21.196Z,6.50
2023-03-25T03:22:22.763Z,6.50
2023-03-25T03:25:02.108Z,6.50
2023-03-25T03:28:04.547Z,6.60
2023-03-25T03:31:11.550Z,6.60
2023-03-25T03:34:10.400Z,6.50
2023-03-25T03:36:48.968Z,6.40
2023-03-25T03:39:36.189Z,6.40
2023-03-25T03:42:37.608Z,6.30
2023-03-25T03:45:17.168Z,6.30
2023-03-25T03:47:53.689Z,6.30
2023-03-25T03:50:31.605Z,6.40
2023-03-25T03:53:16.494Z,6.50
2023-03-25T03:56:19.139Z,6.50
2023-03-25T03:58:50.716Z,6.50
2023-03-25T04:01:35.937Z,6.50
2023-03-25T04:04:11.187Z,6.50
2023-03-25T04:07:10.450Z,6.60
2023-03-25T04:10:16.133Z,6.60
2023-03-25T04:12:52.797Z,6.70
2023-03-25T04:15:20.236Z,6.70
2023-03-25T04:17:47.989Z,6.80
2023-03-25T04:20:25.458Z,6.80
2023-03-25T04:22:53.595Z,6.70
2023-03-25T04:25:25.109Z,6.60
2023-03-25T04:27:53.665Z,6.60
2023-03-25T04:30:21.473Z,6.60
2023-03-25T04:32:48.474Z,6.50
2023-03-25T04:35:18.353Z,6.50
2023-03-25T04:37:54.235Z,6.40
2023-03-25T04:40:21.171Z,6.30
2023-03-25T04:42:48.753Z,6.20
2023-03-25T04:45:16.895Z,6.20
2023-03-25T04:47:49.685Z,6.10
2023-03-25T04:50:28.975Z,6.10
2023-03-25T04:52:58.081Z,6.00
2023-03-25T04:55:25.654Z,6.00
2023-03-25T04:57:54.779Z,5.90
2023-03-25T05:00:25.112Z,5.90
2023-03-25T05:02:56.666Z,5.80
2023-03-25T05:05:25.761Z,5.70
2023-03-25T05:07:57.965Z,5.70
2023-03-25T05:10:29.406Z,5.60
2023-03-25T05:13:07.563Z,5.60
2023-03-25T05:15:39.559Z,5.60
2023-03-25T05:18:09.968Z,5.60
2023-03-25T05:20:39.800Z,5.60
2023-03-25T05:23:16.257Z,5.70
2023-03-25T05:25:50.542Z,5.80
2023-03-25T05:28:19.101Z,5.90
2023-03-25T05:30:47.605Z,6.10
2023-03-25T05:33:18.865Z,6.20
2023-03-25T05:35:46.934Z,6.30
2023-03-25T05:38:19.027Z,6.30
2023-03-25T05:40:48.064Z,6.30
2023-03-25T05:43:16.538Z,6.30
2023-03-25T05:45:44.900Z,6.40
2023-03-25T05:48:11.914Z,6.40
2023-03-25T05:50:42.560Z,6.40
2023-03-25T05:53:15.845Z,6.50
2023-03-25T05:55:42.690Z,6.50
2023-03-25T05:58:09.656Z,6.60
2023-03-25T06:00:37.312Z,6.60
2023-03-25T06:03:08.273Z,6.60
2023-03-25T06:05:35.529Z,6.60
2023-03-25T06:08:02.408Z,6.60
2023-03-25T06:10:29.534Z,6.60
2023-03-25T06:12:56.454Z,6.60
2023-03-25T06:15:33.277Z,6.50
2023-03-25T06:18:00.654Z,6.40
2023-03-25T06:20:27.683Z,6.40
2023-03-25T06:22:54.610Z,6.30
2023-03-25T06:25:21.819Z,6.40
2023-03-25T06:27:50.942Z,6.60
2023-03-25T06:30:21.529Z,6.80
2023-03-25T06:32:50.782Z,6.90
2023-03-25T06:35:20.129Z,6.90
2023-03-25T06:37:49.653Z,6.90
2023-03-25T06:40:17.198Z,6.80
2023-03-25T06:42:44.272Z,7.00
2023-03-25T06:45:12.676Z,7.20
2023-03-25T06:47:39.759Z,7.30
2023-03-25T06:50:08.169Z,7.20
2023-03-25T06:52:35.856Z,7.20
2023-03-25T06:55:03.212Z,7.00
2023-03-25T06:57:30.154Z,7.30
2023-03-25T06:59:57.111Z,7.60
2023-03-25T07:02:24.013Z,7.50
2023-03-25T07:04:50.976Z,7.50
2023-03-25T07:07:17.874Z,7.30
2023-03-25T07:09:44.745Z,7.20
2023-03-25T07:12:11.612Z,7.30
2023-03-25T07:14:38.542Z,7.50
2023-03-25T07:17:06.194Z,7.90
2023-03-25T07:19:33.051Z,8.00
2023-03-25T07:22:00.127Z,8.20
2023-03-25T07:24:26.988Z,8.30
2023-03-25T07:26:53.848Z,8.50
2023-03-25T07:29:20.806Z,8.70
2023-03-25T07:31:47.705Z,8.70
2023-03-25T07:34:14.592Z,8.70
2023-03-25T07:36:42.515Z,8.70
2023-03-25T07:39:09.448Z,8.50
2023-03-25T07:41:36.337Z,8.50
2023-03-25T07:44:03.751Z,8.50
2023-03-25T07:46:30.894Z,8.80
2023-03-25T07:48:57.864Z,8.90
2023-03-25T07:51:24.718Z,8.90
2023-03-25T07:53:51.585Z,8.80
2023-03-25T07:56:18.498Z,8.70
2023-03-25T07:58:46.304Z,8.50
2023-03-25T08:01:13.218Z,8.30
2023-03-25T08:03:40.226Z,8.00
2023-03-25T08:06:08.354Z,7.80
2023-03-25T08:08:35.877Z,7.80
2023-03-25T08:11:02.946Z,7.90
2023-03-25T08:13:30.653Z,8.00
2023-03-25T08:15:58.199Z,8.40
2023-03-25T08:18:25.513Z,9.30
2023-03-25T08:20:52.555Z,10.70
2023-03-25T08:23:22.331Z,11.50
2023-03-25T08:25:51.303Z,11.50
2023-03-25T08:28:24.194Z,11.80
2023-03-25T08:30:58.758Z,12.10
2023-03-25T08:33:27.513Z,11.10
2023-03-25T08:35:57.811Z,11.70
2023-03-25T08:38:25.384Z,11.90
2023-03-25T08:40:52.466Z,11.50
2023-03-25T08:43:19.363Z,12.00
2023-03-25T08:45:46.349Z,11.80
2023-03-25T08:48:17.609Z,11.40
2023-03-25T08:50:44.704Z,11.00
2023-03-25T08:53:11.562Z,12.40
2023-03-25T08:55:38.516Z,12.70
2023-03-25T08:58:12.494Z,12.50
2023-03-25T09:03:38.502Z,13.10
2023-03-25T09:06:07.030Z,13.80
2023-03-25T09:08:36.807Z,12.80
2023-03-25T09:11:04.395Z,11.60
2023-03-25T09:13:31.318Z,11.00
2023-03-25T09:15:59.156Z,11.20
2023-03-25T09:18:26.095Z,10.60
2023-03-25T09:20:59.421Z,11.10
2023-03-25T09:23:27.108Z,12.30
2023-03-25T09:25:54.518Z,14.00
2023-03-25T09:28:21.397Z,14.70
2023-03-25T09:30:48.379Z,15.10
2023-03-25T09:33:15.456Z,14.30
2023-03-25T09:35:42.455Z,13.40
2023-03-25T09:38:09.413Z,12.80
2023-03-25T09:40:36.630Z,12.10
2023-03-25T09:43:18.355Z,11.70
2023-03-25T09:45:49.434Z,11.20
2023-03-25T09:48:43.804Z,11.80
2023-03-25T09:51:30.960Z,13.30
2023-03-25T09:54:30.121Z,14.30
2023-03-25T09:57:08.778Z,13.80
2023-03-25T09:59:50.293Z,13.80
2023-03-25T10:03:16.705Z,13.30
2023-03-25T10:06:10.370Z,12.70
2023-03-25T10:09:04.476Z,12.50
2023-03-25T10:11:57.705Z,12.00
2023-03-25T10:14:59.399Z,11.20
2023-03-25T10:18:27.750Z,11.50
2023-03-25T10:21:49.593Z,12.50
2023-03-25T10:24:40.603Z,14.80
2023-03-25T10:27:37.051Z,17.70
2023-03-25T10:30:18.775Z,19.50
2023-03-25T10:33:04.199Z,18.20
2023-03-25T10:35:48.328Z,16.90
2023-03-25T10:38:24.124Z,16.80
2023-03-25T10:41:16.237Z,16.10
2023-03-25T10:43:44.287Z,14.30
2023-03-25T10:46:47.423Z,12.70
2023-03-25T10:49:22.529Z,11.90
2023-03-25T10:51:57.353Z,12.10
2023-03-25T10:54:42.643Z,11.80
2023-03-25T10:57:22.431Z,11.70
2023-03-25T11:00:19.774Z,12.00
2023-03-25T11:02:47.937Z,12.60
2023-03-25T11:05:24.605Z,12.80
2023-03-25T11:08:08.748Z,12.90
2023-03-25T11:10:48.689Z,12.70
2023-03-25T11:13:17.526Z,12.40
2023-03-25T11:15:44.718Z,11.90
2023-03-25T11:18:29.369Z,11.40
2023-03-25T11:21:04.709Z,10.90
2023-03-25T11:23:43.863Z,9.70
2023-03-25T11:26:25.062Z,8.80
2023-03-25T11:29:02.413Z,8.10
2023-03-25T11:31:36.900Z,7.80
2023-03-25T11:34:12.114Z,7.50
2023-03-25T11:36:59.331Z,7.30
2023-03-25T11:39:40.454Z,7.40
2023-03-25T11:42:42.600Z,7.80
2023-03-25T11:45:33.873Z,10.10
2023-03-25T11:48:22.432Z,11.50
2023-03-25T11:51:04.966Z,11.20
2023-03-25T11:53:33.750Z,12.00
2023-03-25T11:56:14.542Z,12.60
2023-03-25T11:58:41.934Z,13.20
2023-03-25T12:01:25.916Z,13.90
2023-03-25T12:04:11.864Z,12.90
2023-03-25T12:07:09.730Z,12.10
2023-03-25T12:09:37.373Z,11.00
2023-03-25T12:12:32.394Z,10.00
2023-03-25T12:15:29.813Z,9.30
2023-03-25T12:18:21.166Z,8.90
2023-03-25T12:21:09.686Z,8.90
2023-03-25T12:23:56.470Z,9.10
2023-03-25T12:27:04.055Z,9.10
2023-03-25T12:30:23.466Z,8.80
2023-03-25T12:33:44.751Z,9.00
2023-03-25T12:36:29.562Z,9.40
2023-03-25T12:39:53.370Z,10.00
2023-03-25T12:43:13.176Z,10.90
2023-03-25T12:46:09.139Z,11.40
2023-03-25T12:49:33.976Z,12.20
2023-03-25T12:52:31.854Z,11.70
2023-03-25T12:55:45.261Z,11.80
2023-03-25T12:58:51.654Z,15.20
2023-03-25T13:02:01.387Z,14.70
2023-03-25T13:05:15.980Z,15.90
2023-03-25T13:07:55.825Z,14.90
2023-03-25T13:10:33.973Z,12.90
2023-03-25T13:13:15.952Z,12.70
2023-03-25T13:15:56.867Z,12.10
2023-03-25T13:18:35.306Z,11.60
2023-03-25T13:21:33.854Z,11.90
2023-03-25T13:24:16.062Z,11.60
2023-03-25T13:26:47.878Z,11.10
2023-03-25T13:29:41.838Z,10.90
2023-03-25T13:32:39.490Z,10.60
2023-03-25T13:35:56.100Z,10.40
2023-03-25T13:38:49.203Z,10.00
2023-03-25T13:41:30.852Z,8.90
2023-03-25T13:44:27.264Z,8.10
2023-03-25T13:47:25.437Z,8.00
2023-03-25T13:50:05.529Z,8.50
2023-03-25T13:52:44.843Z,9.00
2023-03-25T13:55:32.862Z,9.50
2023-03-25T13:58:22.205Z,9.90
2023-03-25T14:01:07.243Z,10.40
2023-03-25T14:04:21.123Z,11.00
2023-03-25T14:07:09.787Z,11.20
2023-03-25T14:10:39.208Z,11.20
2023-03-25T14:13:17.848Z,10.70
2023-03-25T14:16:05.781Z,10.80
2023-03-25T14:18:42.196Z,10.50
2023-03-25T14:21:38.258Z,10.10
2023-03-25T14:24:18.678Z,9.50
2023-03-25T14:27:02.407Z,8.10
2023-03-25T14:29:47.244Z,7.10
2023-03-25T14:32:16.880Z,6.40
2023-03-25T14:34:49.833Z,6.30
2023-03-25T14:37:26.997Z,6.50
2023-03-25T14:40:00.349Z,7.30
2023-03-25T14:42:39.484Z,8.30
2023-03-25T14:45:31.914Z,10.10
2023-03-25T14:47:59.777Z,12.40
2023-03-25T14:50:29.308Z,13.50
2023-03-25T14:53:04.539Z,14.30
2023-03-25T14:55:41.646Z,14.40
2023-03-25T14:58:27.239Z,14.90
2023-03-25T15:01:10.183Z,14.60
2023-03-25T15:03:45.524Z,14.80
2023-03-25T15:06:28.711Z,14.80
2023-03-25T15:09:00.856Z,15.30
2023-03-25T15:11:40.592Z,14.90
2023-03-25T15:14:27.672Z,14.80
2023-03-25T15:17:05.366Z,14.60
2023-03-25T15:20:02.915Z,12.90
2023-03-25T15:22:30.430Z,11.40
2023-03-25T15:25:11.205Z,10.60
2023-03-25T15:28:03.904Z,10.30
2023-03-25T15:31:04.283Z,10.40
2023-03-25T15:34:09.028Z,10.20
2023-03-25T15:36:58.730Z,9.60
2023-03-25T15:40:02.224Z,9.00
2023-03-25T15:42:59.369Z,8.80
2023-03-25T15:46:21.473Z,8.70
2023-03-25T15:49:40.237Z,8.50
2023-03-25T15:53:08.917Z,8.60
2023-03-25T15:55:54.937Z,10.80
2023-03-25T15:58:50.946Z,12.20
2023-03-25T16:01:32.463Z,12.80
2023-03-25T16:04:07.631Z,13.00
2023-03-25T16:06:44.844Z,13.60
2023-03-25T16:09:26.029Z,14.20
2023-03-25T16:12:02.719Z,14.60
2023-03-25T16:14:33.493Z,15.20
2023-03-25T16:17:07.267Z,15.20
2023-03-25T16:19:56.284Z,15.00
2023-03-25T16:22:34.735Z,14.80
2023-03-25T16:25:13.954Z,14.90
2023-03-25T16:27:52.323Z,14.00
2023-03-25T16:30:38.563Z,12.70
2023-03-25T16:33:10.292Z,11.50
2023-03-25T16:35:47.323Z,10.80
2023-03-25T16:38:22.618Z,10.50
2023-03-25T16:40:50.959Z,10.70
2023-03-25T16:43:26.021Z,11.70
2023-03-25T16:45:59.705Z,12.10
2023-03-25T16:49:01.715Z,11.60
2023-03-25T16:51:37.728Z,10.80
2023-03-25T16:54:28.193Z,10.00
2023-03-25T16:56:56.055Z,9.90
2023-03-25T16:59:37.826Z,10.30
2023-03-25T17:02:31.057Z,10.60
2023-03-25T17:05:28.872Z,10.90
2023-03-25T17:08:10.474Z,10.80
2023-03-25T17:10:49.932Z,10.40
2023-03-25T17:13:31.602Z,10.10
2023-03-25T17:15:59.087Z,9.80
2023-03-25T17:18:32.102Z,9.60
2023-03-25T17:21:01.392Z,9.40
2023-03-25T17:23:45.723Z,9.30
2023-03-25T17:26:23.274Z,9.10
2023-03-25T17:29:01.912Z,8.80
2023-03-25T17:31:40.885Z,8.70
2023-03-25T17:34:18.740Z,8.50
2023-03-25T17:36:49.945Z,8.30
2023-03-25T17:39:37.194Z,8.20
2023-03-25T17:42:23.337Z,8.10
2023-03-25T17:44:51.921Z,7.90
2023-03-25T17:47:21.567Z,7.80
2023-03-25T17:49:51.135Z,7.70
2023-03-25T17:52:20.134Z,7.50
2023-03-25T17:54:47.165Z,7.50
2023-03-25T17:57:19.050Z,7.50
2023-03-25T17:59:47.191Z,7.40
2023-03-25T18:02:17.072Z,7.40
2023-03-25T18:04:44.219Z,7.40
2023-03-25T18:07:11.453Z,7.40
2023-03-25T18:09:39.320Z,7.50
2023-03-25T18:12:07.139Z,7.40
2023-03-25T18:14:35.035Z,7.30
2023-03-25T18:17:03.883Z,7.30
2023-03-25T18:19:31.874Z,7.30
2023-03-25T18:22:06.857Z,7.30
2023-03-25T18:24:38.841Z,7.20
2023-03-25T18:27:06.241Z,7.00
2023-03-25T18:29:33.258Z,7.00
2023-03-25T18:32:00.225Z,6.90
2023-03-25T18:34:28.952Z,6.80
2023-03-25T18:36:56.022Z,6.70
2023-03-25T18:39:26.800Z,6.60
2023-03-25T18:41:53.856Z,6.50
2023-03-25T18:44:21.107Z,6.50
2023-03-25T18:46:47.982Z,6.40
2023-03-25T18:49:19.189Z,6.30
2023-03-25T18:51:49.911Z,6.20
2023-03-25T18:54:17.771Z,6.10
2023-03-25T18:56:45.355Z,6.00
2023-03-25T18:59:21.743Z,5.90
2023-03-25T19:01:48.711Z,5.90
2023-03-25T19:04:16.220Z,5.90
2023-03-25T19:06:43.197Z,5.80
2023-03-25T19:09:22.583Z,5.70
2023-03-25T19:11:49.684Z,5.80
2023-03-25T19:14:16.541Z,5.80
2023-03-25T19:16:53.740Z,5.70
2023-03-25T19:19:24.338Z,5.70
2023-03-25T19:21:54.061Z,5.60
2023-03-25T19:24:20.928Z,5.70
2023-03-25T19:26:48.646Z,5.80
2023-03-25T19:29:15.544Z,5.90
2023-03-25T19:31:43.588Z,6.00
2023-03-25T19:34:10.799Z,6.00
2023-03-25T19:36:37.970Z,6.10
2023-03-25T19:39:05.794Z,6.20
2023-03-25T19:41:34.615Z,6.20
2023-03-25T19:44:01.528Z,6.40
2023-03-25T19:46:30.205Z,6.40
2023-03-25T19:48:57.064Z,6.50
2023-03-25T19:51:23.986Z,6.60
2023-03-25T19:53:51.115Z,6.70
2023-03-25T19:56:17.977Z,6.70
2023-03-25T19:58:44.835Z,6.70
2023-03-25T20:01:12.477Z,6.80
2023-03-25T20:03:41.004Z,6.90
2023-03-25T20:06:08.753Z,7.10
2023-03-25T20:08:35.687Z,7.20
2023-03-25T20:11:11.777Z,7.20
2023-03-25T20:13:38.846Z,7.30
2023-03-25T20:16:06.915Z,7.30
2023-03-25T20:18:33.898Z,7.40
2023-03-25T20:21:01.195Z,7.40
2023-03-25T20:23:28.228Z,7.50
2023-03-25T20:25:55.323Z,7.50
2023-03-25T20:28:22.668Z,7.50
2023-03-25T20:30:49.664Z,7.50
2023-03-25T20:33:17.052Z,7.40
2023-03-25T20:35:45.306Z,7.40
2023-03-25T20:38:14.003Z,7.40
2023-03-25T20:40:44.648Z,7.50
2023-03-25T20:43:13.889Z,7.50
2023-03-25T20:45:42.405Z,7.60
2023-03-25T20:48:09.382Z,7.60
2023-03-25T20:50:36.600Z,7.70
2023-03-25T20:53:04.214Z,7.60
2023-03-25T20:55:31.132Z,7.50
2023-03-25T20:57:57.978Z,7.30
2023-03-25T21:00:25.124Z,7.20
2023-03-25T21:02:52.533Z,7.10
2023-03-25T21:05:19.607Z,7.10
2023-03-25T21:07:46.785Z,7.10
2023-03-25T21:10:13.923Z,7.20
2023-03-25T21:12:44.651Z,7.30
2023-03-25T21:15:16.979Z,7.30
2023-03-25T21:17:44.311Z,7.20
2023-03-25T21:20:12.258Z,7.10
2023-03-25T21:22:44.482Z,6.80
2023-03-25T21:25:14.661Z,6.60
2023-03-25T21:27:44.941Z,6.50
2023-03-25T21:30:13.194Z,6.40
2023-03-25T21:32:40.996Z,6.30
2023-03-25T21:35:10.221Z,6.20
2023-03-25T21:37:38.741Z,6.20
2023-03-25T21:40:11.546Z,6.20
2023-03-25T21:42:45.511Z,6.10
2023-03-25T21:45:17.369Z,6.10
2023-03-25T21:47:53.392Z,6.10
2023-03-25T21:50:21.553Z,6.10
2023-03-25T21:52:48.622Z,6.10
2023-03-25T21:55:17.233Z,6.10
2023-03-25T21:57:44.800Z,6.10
2023-03-25T22:00:17.643Z,6.10
2023-03-25T22:02:47.305Z,6.20
2023-03-25T22:05:16.751Z,6.20
2023-03-25T22:07:44.791Z,6.20
2023-03-25T22:10:12.552Z,6.20
2023-03-25T22:12:39.560Z,6.20
2023-03-25T22:15:08.525Z,6.30
2023-03-25T22:17:35.681Z,6.40
2023-03-25T22:20:05.161Z,6.40
2023-03-25T22:22:32.640Z,6.40
2023-03-25T22:24:59.500Z,6.40
2023-03-25T22:27:26.341Z,6.30
2023-03-25T22:29:53.223Z,6.30
2023-03-25T22:32:20.371Z,6.30
2023-03-25T22:34:47.354Z,6.40
2023-03-25T22:37:14.245Z,6.40
2023-03-25T22:39:41.476Z,6.40
2023-03-25T22:42:08.346Z,6.40
2023-03-25T22:44:35.498Z,6.50
2023-03-25T22:47:03.178Z,6.40
2023-03-25T22:49:30.403Z,6.40
2023-03-25T22:51:57.309Z,6.30
2023-03-25T22:54:24.250Z,6.30
2023-03-25T22:56:51.203Z,6.30
2023-03-25T22:59:18.129Z,6.30
2023-03-25T23:01:45.230Z,6.20
2023-03-25T23:04:12.718Z,6.20
2023-03-25T23:06:41.504Z,6.20
2023-03-25T23:09:10.584Z,6.00
2023-03-25T23:11:38.660Z,6.00
2023-03-25T23:14:13.119Z,5.90
2023-03-25T23:16:41.513Z,5.80
2023-03-25T23:19:09.646Z,5.70
2023-03-25T23:21:36.578Z,5.70
2023-03-25T23:24:04.384Z,5.70
2023-03-25T23:26:41.611Z,5.80
2023-03-25T23:29:13.214Z,5.80
2023-03-25T23:31:43.545Z,5.90
2023-03-25T23:34:17.033Z,5.90
2023-03-25T23:36:46.540Z,5.90
2023-03-25T23:39:19.849Z,5.90
2023-03-25T23:41:46.703Z,6.00
2023-03-25T23:44:13.559Z,5.90
2023-03-25T23:46:41.700Z,5.90
2023-03-25T23:49:10.590Z,5.90
2023-03-25T23:51:41.801Z,5.90
2023-03-25T23:54:12.951Z,6.00
2023-03-25T23:56:42.230Z,6.00
2023-03-25T23:59:11.447Z,6.10
