createdAt,value
2023-02-19T00:01:46.073Z,83.20
2023-02-19T00:04:22.108Z,83.20
2023-02-19T00:06:50.165Z,83.30
2023-02-19T00:09:19.523Z,83.30
2023-02-19T00:11:47.939Z,83.30
2023-02-19T00:14:18.949Z,83.30
2023-02-19T00:16:46.804Z,83.30
2023-02-19T00:19:18.130Z,83.40
2023-02-19T00:21:45.537Z,83.50
2023-02-19T00:24:14.711Z,83.40
2023-02-19T00:26:42.786Z,83.30
2023-02-19T00:29:14.408Z,83.30
2023-02-19T00:31:43.059Z,83.50
2023-02-19T00:34:11.741Z,83.70
2023-02-19T00:36:41.147Z,83.20
2023-02-19T00:39:10.993Z,83.00
2023-02-19T00:41:38.277Z,83.20
2023-02-19T00:44:08.190Z,83.40
2023-02-19T00:46:36.829Z,83.60
2023-02-19T00:49:06.258Z,83.70
2023-02-19T00:51:37.453Z,84.10
2023-02-19T00:54:06.200Z,84.50
2023-02-19T00:56:33.814Z,84.80
2023-02-19T00:59:01.274Z,85.00
2023-02-19T01:01:28.631Z,85.30
2023-02-19T01:03:56.192Z,85.60
2023-02-19T01:06:23.828Z,85.90
2023-02-19T01:08:51.364Z,86.20
2023-02-19T01:11:20.506Z,86.40
2023-02-19T01:13:48.088Z,86.60
2023-02-19T01:16:21.782Z,86.90
2023-02-19T01:18:49.400Z,87.10
2023-02-19T01:21:24.078Z,87.20
2023-02-19T01:23:52.034Z,87.40
2023-02-19T01:26:25.836Z,87.70
2023-02-19T01:28:53.461Z,87.90
2023-02-19T01:31:23.246Z,88.00
2023-02-19T01:33:53.816Z,88.20
2023-02-19T01:36:21.426Z,88.50
2023-02-19T01:38:49.934Z,88.60
2023-02-19T01:41:21.470Z,88.60
2023-02-19T01:44:01.313Z,88.70
2023-02-19T01:46:31.517Z,88.80
2023-02-19T01:49:15.004Z,88.90
2023-02-19T01:51:50.027Z,89.20
2023-02-19T01:54:22.155Z,89.50
2023-02-19T01:56:51.157Z,89.20
2023-02-19T01:59:19.210Z,89.00
2023-02-19T02:01:46.617Z,89.10
2023-02-19T02:04:15.784Z,89.20
2023-02-19T02:06:52.424Z,89.10
2023-02-19T02:09:40.503Z,89.30
2023-02-19T02:12:08.041Z,89.20
2023-02-19T02:14:39.208Z,89.10
2023-02-19T02:17:26.563Z,89.30
2023-02-19T02:20:19.405Z,89.30
2023-02-19T02:23:20.356Z,89.40
2023-02-19T02:26:14.340Z,89.30
2023-02-19T02:29:15.257Z,89.40
2023-02-19T02:31:58.862Z,89.50
2023-02-19T02:34:33.095Z,89.50
2023-02-19T02:37:01.571Z,89.60
2023-02-19T02:39:32.681Z,89.60
2023-02-19T02:42:19.768Z,89.80
2023-02-19T02:45:34.603Z,89.90
2023-02-19T02:48:12.944Z,90.20
2023-02-19T02:50:55.571Z,90.00
2023-02-19T02:54:23.820Z,90.00
2023-02-19T02:56:51.512Z,90.10
2023-02-19T02:59:22.377Z,90.10
2023-02-19T03:02:14.535Z,90.20
2023-02-19T03:05:08.597Z,90.20
2023-02-19T03:08:02.636Z,90.20
2023-02-19T03:10:41.772Z,90.20
2023-02-19T03:13:35.522Z,90.20
2023-02-19T03:16:26.989Z,90.20
2023-02-19T03:19:15.754Z,90.30
2023-02-19T03:21:46.175Z,90.30
2023-02-19T03:24:34.197Z,90.20
2023-02-19T03:27:04.284Z,90.30
2023-02-19T03:29:40.274Z,90.30
2023-02-19T03:32:14.768Z,90.30
2023-02-19T03:34:48.800Z,90.30
2023-02-19T03:37:35.102Z,90.30
2023-02-19T03:40:02.573Z,90.20
2023-02-19T03:42:32.331Z,90.10
2023-02-19T03:45:08.045Z,90.00
2023-02-19T03:47:55.554Z,89.90
2023-02-19T03:50:36.719Z,89.70
2023-02-19T03:53:36.209Z,89.80
2023-02-19T03:56:11.084Z,89.80
2023-02-19T03:58:48.353Z,90.00
2023-02-19T04:01:54.267Z,90.00
2023-02-19T04:04:51.123Z,90.10
2023-02-19T04:07:18.833Z,90.10
2023-02-19T04:09:50.448Z,90.20
2023-02-19T04:12:21.323Z,90.30
2023-02-19T04:14:52.058Z,90.20
2023-02-19T04:17:27.721Z,90.20
2023-02-19T04:19:56.279Z,90.30
2023-02-19T04:22:24.160Z,90.30
2023-02-19T04:24:54.134Z,90.30
2023-02-19T04:27:21.818Z,90.30
2023-02-19T04:29:49.171Z,90.30
2023-02-19T04:32:16.567Z,90.30
2023-02-19T04:34:46.749Z,90.30
2023-02-19T04:37:14.263Z,90.40
2023-02-19T04:39:41.713Z,90.40
2023-02-19T04:42:10.413Z,90.40
2023-02-19T04:44:37.674Z,90.40
2023-02-19T04:47:05.108Z,90.40
2023-02-19T04:49:32.501Z,90.40
2023-02-19T04:51:59.830Z,90.40
2023-02-19T04:54:27.279Z,90.40
2023-02-19T04:56:55.765Z,90.30
2023-02-19T04:59:23.796Z,90.30
2023-02-19T05:01:51.123Z,90.30
2023-02-19T05:04:18.463Z,90.20
2023-02-19T05:06:45.799Z,90.20
2023-02-19T05:09:13.131Z,90.30
2023-02-19T05:11:40.493Z,90.20
2023-02-19T05:14:07.787Z,90.20
2023-02-19T05:16:35.131Z,90.20
2023-02-19T05:19:02.473Z,90.20
2023-02-19T05:21:33.753Z,90.30
2023-02-19T05:24:01.026Z,90.30
2023-02-19T05:26:28.872Z,90.40
2023-02-19T05:29:07.721Z,90.40
2023-02-19T05:31:35.246Z,90.40
2023-02-19T05:34:03.412Z,90.50
2023-02-19T05:36:30.868Z,90.50
2023-02-19T05:38:59.047Z,90.50
2023-02-19T05:41:28.743Z,90.50
2023-02-19T05:43:57.126Z,90.50
2023-02-19T05:46:27.329Z,90.50
2023-02-19T05:48:55.025Z,90.50
2023-02-19T05:51:25.464Z,90.50
2023-02-19T05:53:53.157Z,90.50
2023-02-19T05:56:45.217Z,90.50
2023-02-19T05:59:16.802Z,90.60
2023-02-19T06:01:44.185Z,90.50
2023-02-19T06:04:12.001Z,90.50
2023-02-19T06:06:40.084Z,90.50
2023-02-19T06:09:08.804Z,90.50
2023-02-19T06:11:36.650Z,90.50
2023-02-19T06:14:04.363Z,90.50
2023-02-19T06:16:33.814Z,90.50
2023-02-19T06:19:05.172Z,90.50
2023-02-19T06:21:32.634Z,90.50
2023-02-19T06:24:04.535Z,90.50
2023-02-19T06:26:31.901Z,90.40
2023-02-19T06:28:59.521Z,90.50
2023-02-19T06:31:27.115Z,90.40
2023-02-19T06:33:55.284Z,90.40
2023-02-19T06:36:23.806Z,90.40
2023-02-19T06:38:51.922Z,90.40
2023-02-19T06:41:19.820Z,90.40
2023-02-19T06:43:47.379Z,90.40
2023-02-19T06:46:15.014Z,90.40
2023-02-19T06:48:44.050Z,90.40
2023-02-19T06:51:23.998Z,90.40
2023-02-19T06:53:51.231Z,90.40
2023-02-19T06:56:30.085Z,90.40
2023-02-19T06:59:00.063Z,90.40
2023-02-19T07:01:28.766Z,90.40
2023-02-19T07:03:56.268Z,90.40
2023-02-19T07:06:25.007Z,90.40
2023-02-19T07:08:54.238Z,90.40
2023-02-19T07:11:21.527Z,90.40
2023-02-19T07:13:54.069Z,90.40
2023-02-19T07:16:21.335Z,90.40
2023-02-19T07:18:48.664Z,90.40
2023-02-19T07:21:17.200Z,90.30
2023-02-19T07:23:45.706Z,90.30
2023-02-19T07:26:18.097Z,90.30
2023-02-19T07:28:46.721Z,90.30
2023-02-19T07:31:15.171Z,90.20
2023-02-19T07:33:47.055Z,90.20
2023-02-19T07:36:16.730Z,90.20
2023-02-19T07:38:44.516Z,90.20
2023-02-19T07:41:12.055Z,90.20
2023-02-19T07:43:40.359Z,90.20
2023-02-19T07:46:13.730Z,90.20
2023-02-19T07:48:42.972Z,90.20
2023-02-19T07:51:25.215Z,90.20
2023-02-19T07:53:52.554Z,90.20
2023-02-19T07:56:21.091Z,90.20
2023-02-19T07:58:48.435Z,90.30
2023-02-19T08:01:40.675Z,90.30
2023-02-19T08:04:08.893Z,90.30
2023-02-19T08:06:36.193Z,90.30
2023-02-19T08:09:05.622Z,90.30
2023-02-19T08:11:51.660Z,90.30
2023-02-19T08:14:19.009Z,90.50
2023-02-19T08:16:53.114Z,90.30
2023-02-19T08:19:21.463Z,90.30
2023-02-19T08:21:48.897Z,90.30
2023-02-19T08:24:16.600Z,90.30
2023-02-19T08:26:43.873Z,90.30
2023-02-19T08:29:11.311Z,90.60
2023-02-19T08:31:39.041Z,90.30
2023-02-19T08:34:07.142Z,90.40
2023-02-19T08:36:34.545Z,90.40
2023-02-19T08:39:01.905Z,90.40
2023-02-19T08:41:29.205Z,90.40
2023-02-19T08:43:56.609Z,90.40
2023-02-19T08:46:24.039Z,90.50
2023-02-19T08:48:51.487Z,90.50
2023-02-19T08:51:18.826Z,90.60
2023-02-19T08:53:46.336Z,90.60
2023-02-19T08:56:16.037Z,90.70
2023-02-19T08:58:44.152Z,90.60
2023-02-19T09:01:14.164Z,90.50
2023-02-19T09:03:42.069Z,90.40
2023-02-19T09:06:15.191Z,90.40
2023-02-19T09:08:42.610Z,90.30
2023-02-19T09:11:10.314Z,90.30
2023-02-19T09:13:37.918Z,90.20
2023-02-19T09:16:05.814Z,90.20
2023-02-19T09:18:33.610Z,90.10
2023-02-19T09:21:05.687Z,90.20
2023-02-19T09:23:34.729Z,90.20
2023-02-19T09:26:06.788Z,90.20
2023-02-19T09:28:34.274Z,90.30
2023-02-19T09:31:06.560Z,90.50
2023-02-19T09:33:33.971Z,90.50
2023-02-19T09:36:02.014Z,90.50
2023-02-19T09:38:31.061Z,90.50
2023-02-19T09:41:06.015Z,90.40
2023-02-19T09:43:34.028Z,90.30
2023-02-19T09:46:07.058Z,90.30
2023-02-19T09:48:34.349Z,90.20
2023-02-19T09:51:02.498Z,90.20
2023-02-19T09:53:40.867Z,90.20
2023-02-19T09:56:08.906Z,90.10
2023-02-19T09:58:44.162Z,90.10
2023-02-19T10:01:13.234Z,90.00
2023-02-19T10:03:45.043Z,89.80
2023-02-19T10:06:20.764Z,89.60
2023-02-19T10:08:50.894Z,89.50
2023-02-19T10:11:19.115Z,89.40
2023-02-19T10:13:48.929Z,89.30
2023-02-19T10:16:26.919Z,89.10
2023-02-19T10:18:54.387Z,89.00
2023-02-19T10:21:27.873Z,89.00
2023-02-19T10:23:59.420Z,88.80
2023-02-19T10:26:27.731Z,88.70
2023-02-19T10:28:55.710Z,88.70
2023-02-19T10:31:25.516Z,88.60
2023-02-19T10:33:57.417Z,88.30
2023-02-19T10:36:39.238Z,88.30
2023-02-19T10:39:24.583Z,88.20
2023-02-19T10:41:54.725Z,88.30
2023-02-19T10:44:29.132Z,88.30
2023-02-19T10:46:59.590Z,88.40
2023-02-19T10:49:31.712Z,88.40
2023-02-19T10:52:17.697Z,88.30
2023-02-19T10:54:46.693Z,88.30
2023-02-19T10:57:33.196Z,88.10
2023-02-19T11:00:23.027Z,87.90
2023-02-19T11:02:50.949Z,87.50
2023-02-19T11:05:20.277Z,87.40
2023-02-19T11:07:54.765Z,87.00
2023-02-19T11:10:29.828Z,87.00
2023-02-19T11:13:00.162Z,87.20
2023-02-19T11:15:35.679Z,86.40
2023-02-19T11:18:15.139Z,86.30
2023-02-19T11:20:57.882Z,86.70
2023-02-19T11:23:57.576Z,86.50
2023-02-19T11:26:27.352Z,86.50
2023-02-19T11:28:59.748Z,86.30
2023-02-19T11:31:32.497Z,86.00
2023-02-19T11:34:15.049Z,86.00
2023-02-19T11:36:43.084Z,85.80
2023-02-19T11:39:16.496Z,85.90
2023-02-19T11:41:52.632Z,85.60
2023-02-19T11:44:44.069Z,85.60
2023-02-19T11:47:29.348Z,85.30
2023-02-19T11:50:22.828Z,85.20
2023-02-19T11:53:08.733Z,84.60
2023-02-19T11:56:06.020Z,84.30
2023-02-19T11:58:57.601Z,83.80
2023-02-19T12:01:57.338Z,83.10
2023-02-19T12:04:39.702Z,83.00
2023-02-19T12:07:45.046Z,82.60
2023-02-19T12:10:20.712Z,82.40
2023-02-19T12:12:51.636Z,82.80
2023-02-19T12:15:58.618Z,82.40
2023-02-19T12:18:36.008Z,82.90
2023-02-19T12:21:12.411Z,82.60
2023-02-19T12:24:02.741Z,82.50
2023-02-19T12:26:50.536Z,82.40
2023-02-19T12:29:55.303Z,81.60
2023-02-19T12:32:37.514Z,81.40
2023-02-19T12:35:20.152Z,81.00
2023-02-19T12:38:02.479Z,81.10
2023-02-19T12:40:49.426Z,80.20
2023-02-19T12:43:23.005Z,80.70
2023-02-19T12:46:10.655Z,80.30
2023-02-19T12:48:43.138Z,80.00
2023-02-19T12:51:37.404Z,79.90
2023-02-19T12:54:28.639Z,80.30
2023-02-19T12:57:11.220Z,80.10
2023-02-19T13:00:15.784Z,79.70
2023-02-19T13:03:08.978Z,79.60
2023-02-19T13:05:45.847Z,79.70
2023-02-19T13:08:19.023Z,79.10
2023-02-19T13:10:55.050Z,78.50
2023-02-19T13:13:31.800Z,77.90
2023-02-19T13:16:15.589Z,77.60
2023-02-19T13:18:56.162Z,77.70
2023-02-19T13:21:46.627Z,77.70
2023-02-19T13:24:32.974Z,78.10
2023-02-19T13:27:03.194Z,78.00
2023-02-19T13:29:45.402Z,78.50
2023-02-19T13:32:44.968Z,78.20
2023-02-19T13:35:39.711Z,77.50
2023-02-19T13:38:12.505Z,77.40
2023-02-19T13:40:53.309Z,77.70
2023-02-19T13:43:39.155Z,77.40
2023-02-19T13:46:10.086Z,77.70
2023-02-19T13:48:40.202Z,77.90
2023-02-19T13:51:13.702Z,77.70
2023-02-19T13:53:48.162Z,77.70
2023-02-19T13:56:30.581Z,76.90
2023-02-19T13:59:12.607Z,76.90
2023-02-19T14:01:55.079Z,76.40
2023-02-19T14:04:42.918Z,76.70
2023-02-19T14:07:10.204Z,76.80
2023-02-19T14:09:40.760Z,76.90
2023-02-19T14:12:07.962Z,77.30
2023-02-19T14:14:48.298Z,76.80
2023-02-19T14:17:42.031Z,76.70
2023-02-19T14:20:09.410Z,76.50
2023-02-19T14:22:50.021Z,76.60
2023-02-19T14:25:35.105Z,76.00
2023-02-19T14:28:06.746Z,76.20
2023-02-19T14:30:35.749Z,75.70
2023-02-19T14:33:11.616Z,75.90
2023-02-19T14:35:42.798Z,75.50
2023-02-19T14:38:25.009Z,75.50
2023-02-19T14:40:53.436Z,75.30
2023-02-19T14:43:23.766Z,75.50
2023-02-19T14:45:58.420Z,75.20
2023-02-19T14:48:33.741Z,75.10
2023-02-19T14:51:07.078Z,74.40
2023-02-19T14:53:39.866Z,74.60
2023-02-19T14:56:17.818Z,75.00
2023-02-19T14:58:45.073Z,75.00
2023-02-19T15:01:28.545Z,74.90
2023-02-19T15:03:56.677Z,75.00
2023-02-19T15:06:24.703Z,74.90
2023-02-19T15:08:57.524Z,75.20
2023-02-19T15:11:27.433Z,75.20
2023-02-19T15:14:06.241Z,75.20
2023-02-19T15:16:35.974Z,75.10
2023-02-19T15:19:08.423Z,74.90
2023-02-19T15:21:39.756Z,75.20
2023-02-19T15:24:07.752Z,75.40
2023-02-19T15:26:37.388Z,75.60
2023-02-19T15:29:17.046Z,75.70
2023-02-19T15:31:49.536Z,75.90
2023-02-19T15:34:21.081Z,75.90
2023-02-19T15:36:51.266Z,76.20
2023-02-19T15:39:24.636Z,76.00
2023-02-19T15:42:00.613Z,75.80
2023-02-19T15:44:49.972Z,75.30
2023-02-19T15:47:29.784Z,75.70
2023-02-19T15:50:13.706Z,75.50
2023-02-19T15:53:03.816Z,75.40
2023-02-19T15:55:59.746Z,75.60
2023-02-19T15:58:30.356Z,75.60
2023-02-19T16:01:02.779Z,75.40
2023-02-19T16:03:31.232Z,75.00
2023-02-19T16:06:11.593Z,75.10
2023-02-19T16:08:40.804Z,74.90
2023-02-19T16:11:28.998Z,75.30
2023-02-19T16:14:29.846Z,75.10
2023-02-19T16:17:14.604Z,75.60
2023-02-19T16:20:05.522Z,75.50
2023-02-19T16:22:42.555Z,75.40
2023-02-19T16:25:26.363Z,75.50
2023-02-19T16:27:54.348Z,75.50
2023-02-19T16:30:34.024Z,75.60
2023-02-19T16:33:33.231Z,75.40
2023-02-19T16:36:16.786Z,75.60
2023-02-19T16:39:13.193Z,75.90
2023-02-19T16:41:40.504Z,76.00
2023-02-19T16:44:31.594Z,76.20
2023-02-19T16:47:15.803Z,76.30
2023-02-19T16:49:44.385Z,76.10
2023-02-19T16:52:15.807Z,76.40
2023-02-19T16:54:43.636Z,76.40
2023-02-19T16:57:10.951Z,76.60
2023-02-19T16:59:38.445Z,76.50
2023-02-19T17:02:09.223Z,76.60
2023-02-19T17:04:36.557Z,76.70
2023-02-19T17:07:03.823Z,76.90
2023-02-19T17:09:34.119Z,77.00
2023-02-19T17:12:01.426Z,77.00
2023-02-19T17:14:28.707Z,77.00
2023-02-19T17:16:55.992Z,77.10
2023-02-19T17:19:23.317Z,77.20
2023-02-19T17:21:50.654Z,77.10
2023-02-19T17:24:18.489Z,77.30
2023-02-19T17:26:45.869Z,77.30
2023-02-19T17:29:15.613Z,77.30
2023-02-19T17:31:43.095Z,77.40
2023-02-19T17:34:10.950Z,77.40
2023-02-19T17:36:38.379Z,77.50
2023-02-19T17:39:08.061Z,77.50
2023-02-19T17:41:35.691Z,77.60
2023-02-19T17:44:02.998Z,78.20
2023-02-19T17:46:30.415Z,77.70
2023-02-19T17:48:57.851Z,77.70
2023-02-19T17:51:25.086Z,77.70
2023-02-19T17:53:52.335Z,77.80
2023-02-19T17:56:22.374Z,77.80
2023-02-19T17:58:50.610Z,77.90
2023-02-19T18:01:18.324Z,78.00
2023-02-19T18:03:46.296Z,78.10
2023-02-19T18:06:13.747Z,78.20
2023-02-19T18:08:50.248Z,78.40
2023-02-19T18:11:18.168Z,78.50
2023-02-19T18:13:46.201Z,78.60
2023-02-19T18:16:15.733Z,78.70
2023-02-19T18:18:44.494Z,78.70
2023-02-19T18:21:13.420Z,78.80
2023-02-19T18:23:41.287Z,78.90
2023-02-19T18:26:10.583Z,79.00
2023-02-19T18:28:38.863Z,79.00
2023-02-19T18:31:06.403Z,79.00
2023-02-19T18:33:34.844Z,78.90
2023-02-19T18:36:02.363Z,78.90
2023-02-19T18:38:29.719Z,78.90
2023-02-19T18:40:58.774Z,78.80
2023-02-19T18:43:26.309Z,78.80
2023-02-19T18:45:59.643Z,78.70
2023-02-19T18:48:29.446Z,78.70
2023-02-19T18:51:01.702Z,78.80
2023-02-19T18:53:31.772Z,78.70
2023-02-19T18:56:00.685Z,78.70
2023-02-19T18:58:29.488Z,78.70
2023-02-19T19:00:57.262Z,79.30
2023-02-19T19:03:24.545Z,78.70
2023-02-19T19:05:52.032Z,78.70
2023-02-19T19:08:19.376Z,78.80
2023-02-19T19:10:46.727Z,78.70
2023-02-19T19:13:14.048Z,78.70
2023-02-19T19:15:41.599Z,78.70
2023-02-19T19:18:09.281Z,78.60
2023-02-19T19:20:36.747Z,78.50
2023-02-19T19:23:05.204Z,78.50
2023-02-19T19:25:32.596Z,78.60
2023-02-19T19:27:59.945Z,78.70
2023-02-19T19:30:27.324Z,78.80
2023-02-19T19:32:54.622Z,78.80
2023-02-19T19:35:23.034Z,78.90
2023-02-19T19:37:50.474Z,79.00
2023-02-19T19:40:21.058Z,79.10
2023-02-19T19:42:56.422Z,79.10
2023-02-19T19:45:29.499Z,79.10
2023-02-19T19:47:56.918Z,79.20
2023-02-19T19:50:24.149Z,79.20
2023-02-19T19:52:51.378Z,79.20
2023-02-19T19:55:18.783Z,79.20
2023-02-19T19:57:46.322Z,79.20
2023-02-19T20:00:17.889Z,79.10
2023-02-19T20:02:47.130Z,79.00
2023-02-19T20:05:15.644Z,79.00
2023-02-19T20:07:43.494Z,78.60
2023-02-19T20:10:14.700Z,78.40
2023-02-19T20:12:42.290Z,78.10
2023-02-19T20:15:10.382Z,77.90
2023-02-19T20:17:37.857Z,77.70
2023-02-19T20:20:12.162Z,77.30
2023-02-19T20:22:39.993Z,77.70
2023-02-19T20:25:10.375Z,77.50
2023-02-19T20:27:38.276Z,77.30
2023-02-19T20:30:11.791Z,77.50
2023-02-19T20:32:39.236Z,77.40
2023-02-19T20:35:06.822Z,77.50
2023-02-19T20:37:34.078Z,77.50
2023-02-19T20:40:01.653Z,77.60
2023-02-19T20:42:28.999Z,77.80
2023-02-19T20:45:02.177Z,77.40
2023-02-19T20:47:36.489Z,77.60
2023-02-19T20:50:03.785Z,77.70
2023-02-19T20:52:31.095Z,77.80
2023-02-19T20:54:59.503Z,77.60
2023-02-19T20:57:28.425Z,77.80
2023-02-19T20:59:55.852Z,77.90
2023-02-19T21:02:29.200Z,78.00
2023-02-19T21:04:57.377Z,78.00
2023-02-19T21:07:25.748Z,78.10
2023-02-19T21:09:53.391Z,77.90
2023-02-19T21:12:21.798Z,77.90
2023-02-19T21:14:49.169Z,77.90
2023-02-19T21:17:20.950Z,78.10
2023-02-19T21:19:50.229Z,78.10
2023-02-19T21:22:17.628Z,78.20
2023-02-19T21:24:45.025Z,78.20
2023-02-19T21:27:12.436Z,78.20
2023-02-19T21:29:39.719Z,78.50
2023-02-19T21:32:06.989Z,78.40
2023-02-19T21:34:34.296Z,78.40
2023-02-19T21:37:01.560Z,78.50
2023-02-19T21:39:30.614Z,78.40
2023-02-19T21:41:58.817Z,78.60
2023-02-19T21:44:26.529Z,78.60
2023-02-19T21:46:53.863Z,78.70
2023-02-19T21:49:21.263Z,78.60
2023-02-19T21:51:49.800Z,78.60
2023-02-19T21:54:21.373Z,78.70
2023-02-19T21:56:48.905Z,78.60
2023-02-19T21:59:16.199Z,78.70
2023-02-19T22:01:43.558Z,78.90
2023-02-19T22:04:16.575Z,78.80
2023-02-19T22:06:44.848Z,78.90
2023-02-19T22:09:13.085Z,78.80
2023-02-19T22:11:40.523Z,78.90
2023-02-19T22:14:08.247Z,78.90
2023-02-19T22:16:35.581Z,79.00
2023-02-19T22:19:03.095Z,79.10
2023-02-19T22:21:32.702Z,79.10
2023-02-19T22:24:01.665Z,79.20
2023-02-19T22:26:31.918Z,79.20
2023-02-19T22:29:00.017Z,79.30
2023-02-19T22:31:28.551Z,79.30
2023-02-19T22:33:56.772Z,79.40
2023-02-19T22:36:27.060Z,79.40
2023-02-19T22:38:54.886Z,79.50
2023-02-19T22:41:22.724Z,79.50
2023-02-19T22:43:50.383Z,79.60
2023-02-19T22:46:24.093Z,79.70
2023-02-19T22:48:51.917Z,79.70
2023-02-19T22:51:21.427Z,79.80
2023-02-19T22:53:50.969Z,79.80
2023-02-19T22:56:19.810Z,79.90
2023-02-19T22:58:47.198Z,80.00
2023-02-19T23:01:15.474Z,80.10
2023-02-19T23:03:58.798Z,80.20
2023-02-19T23:06:28.784Z,80.10
2023-02-19T23:08:58.520Z,80.10
2023-02-19T23:11:29.871Z,80.20
2023-02-19T23:13:57.722Z,80.20
2023-02-19T23:16:25.235Z,80.30
2023-02-19T23:18:52.619Z,80.30
2023-02-19T23:21:21.366Z,80.30
2023-02-19T23:23:49.303Z,80.30
2023-02-19T23:26:16.766Z,80.30
2023-02-19T23:28:44.705Z,80.30
2023-02-19T23:31:12.879Z,80.40
2023-02-19T23:33:40.521Z,80.40
2023-02-19T23:36:08.669Z,80.50
2023-02-19T23:38:36.127Z,80.50
2023-02-19T23:41:04.022Z,80.50
2023-02-19T23:43:31.302Z,80.60
2023-02-19T23:45:58.778Z,80.70
2023-02-19T23:48:26.147Z,80.80
2023-02-19T23:50:53.450Z,80.80
2023-02-19T23:53:20.753Z,80.80
2023-02-19T23:55:48.048Z,80.90
2023-02-19T23:58:15.618Z,80.90
