createdAt,value
2018-09-28T00:00:13.402Z,100891.59
2018-09-28T00:02:49.069Z,100888.90
2018-09-28T00:05:24.416Z,100891.59
2018-09-28T00:07:59.823Z,100893.64
2018-09-28T00:10:36.259Z,100887.42
2018-09-28T00:13:11.854Z,100888.14
2018-09-28T00:15:48.426Z,100891.33
2018-09-28T00:18:25.248Z,100889.16
2018-09-28T00:21:01.755Z,100888.64
2018-09-28T00:23:40.840Z,100889.36
2018-09-28T00:26:18.210Z,100889.66
2018-09-28T00:28:57.700Z,100883.98
2018-09-28T00:31:35.325Z,100882.30
2018-09-28T00:34:19.102Z,100883.98
2018-09-28T00:45:03.041Z,100882.64
2018-09-28T00:53:37.728Z,100881.80
2018-09-28T00:56:18.603Z,100886.62
2018-09-28T00:58:59.982Z,100883.80
2018-09-28T01:01:38.381Z,100884.77
2018-09-28T01:04:15.728Z,100877.80
2018-09-28T01:07:01.441Z,100884.69
2018-09-28T01:09:38.201Z,100884.99
2018-09-28T01:14:58.221Z,100880.45
2018-09-28T01:20:19.970Z,100884.87
2018-09-28T01:23:02.824Z,100880.33
2018-09-28T01:25:45.818Z,100875.74
2018-09-28T01:39:08.208Z,100899.41
2018-09-28T01:41:47.587Z,100898.82
2018-09-28T01:44:31.448Z,100893.95
2018-09-28T01:47:08.302Z,100895.88
2018-09-28T01:49:47.850Z,100906.09
2018-09-28T01:52:25.830Z,100899.07
2018-09-28T01:57:59.946Z,100902.18
2018-09-28T02:00:37.573Z,100903.52
2018-09-28T02:03:17.266Z,100905.70
2018-09-28T02:06:59.429Z,100910.25
2018-09-28T02:09:36.474Z,100899.41
2018-09-28T02:12:15.914Z,100905.00
2018-09-28T02:14:51.457Z,100904.16
2018-09-28T02:17:26.910Z,100904.87
2018-09-28T02:20:04.017Z,100907.44
2018-09-28T02:22:42.314Z,100911.67
2018-09-28T02:25:21.136Z,100914.06
2018-09-28T02:27:57.306Z,100909.41
2018-09-28T02:30:32.868Z,100912.59
2018-09-28T02:33:10.645Z,100919.49
2018-09-28T02:35:46.776Z,100918.15
2018-09-28T02:41:11.565Z,100924.02
2018-09-28T02:43:48.137Z,100921.63
2018-09-28T02:46:26.013Z,100924.73
2018-09-28T02:49:01.534Z,100931.75
2018-09-28T02:51:37.478Z,100932.80
2018-09-28T02:54:13.174Z,100937.92
2018-09-28T02:56:49.301Z,100944.64
2018-09-28T02:59:24.718Z,100942.33
2018-09-28T03:02:00.753Z,100934.63
2018-09-28T03:04:36.344Z,100949.33
2018-09-28T03:07:12.135Z,100941.92
2018-09-28T03:09:47.544Z,100942.63
2018-09-28T03:12:23.122Z,100944.27
2018-09-28T03:14:58.910Z,100942.93
2018-09-28T03:17:35.037Z,100946.33
2018-09-28T03:20:11.138Z,100947.03
2018-09-28T03:22:47.023Z,100948.58
2018-09-28T03:25:24.325Z,100953.42
2018-09-28T03:28:00.161Z,100952.78
2018-09-28T03:30:36.326Z,100951.18
2018-09-28T03:33:12.482Z,100958.66
2018-09-28T03:35:48.345Z,100959.67
2018-09-28T03:38:24.081Z,100959.88
2018-09-28T03:41:00.140Z,100956.55
2018-09-28T03:43:35.955Z,100962.09
2018-09-28T03:46:11.914Z,100960.32
2018-09-28T03:48:47.510Z,100968.88
2018-09-28T03:51:23.771Z,100968.05
2018-09-28T03:53:59.910Z,100965.56
2018-09-28T03:56:35.548Z,100971.94
2018-09-28T03:59:13.178Z,100967.91
2018-09-28T04:01:49.854Z,100978.86
2018-09-28T04:04:25.788Z,100977.39
2018-09-28T04:07:01.472Z,100971.07
2018-09-28T04:09:37.152Z,100968.55
2018-09-28T04:12:12.921Z,100972.28
2018-09-28T04:14:48.786Z,100975.53
2018-09-28T04:17:23.920Z,100971.81
2018-09-28T04:20:01.166Z,100967.61
2018-09-28T04:22:37.372Z,100971.11
2018-09-28T04:25:13.375Z,100971.64
2018-09-28T04:27:49.347Z,100974.33
2018-09-28T04:30:24.942Z,100982.38
2018-09-28T04:33:00.550Z,100984.44
2018-09-28T04:35:36.799Z,100987.13
2018-09-28T04:38:12.179Z,100988.56
2018-09-28T04:40:47.682Z,100989.10
2018-09-28T04:43:23.380Z,100982.19
2018-09-28T04:45:58.928Z,100979.70
2018-09-28T04:48:35.197Z,100973.48
2018-09-28T04:51:11.071Z,100982.75
2018-09-28T04:53:47.036Z,100979.43
2018-09-28T04:56:23.159Z,100974.77
2018-09-28T04:58:59.062Z,100978.45
2018-09-28T05:01:34.967Z,100980.50
2018-09-28T05:04:10.954Z,100975.83
2018-09-28T05:06:46.751Z,100971.50
2018-09-28T05:09:22.151Z,100972.20
2018-09-28T05:11:57.924Z,100968.04
2018-09-28T05:14:34.518Z,100970.89
2018-09-28T05:17:10.365Z,100970.76
2018-09-28T05:19:46.382Z,100973.14
2018-09-28T05:22:21.793Z,100980.05
2018-09-28T05:26:33.180Z,100976.39
2018-09-28T05:29:09.534Z,100977.93
2018-09-28T05:31:46.154Z,100969.54
2018-09-28T05:34:22.766Z,100965.03
2018-09-28T05:36:58.607Z,100962.35
2018-09-28T05:39:35.100Z,100955.37
2018-09-28T05:42:11.630Z,100958.39
2018-09-28T05:44:48.197Z,100966.44
2018-09-28T05:47:24.389Z,100966.80
2018-09-28T05:50:00.565Z,100961.63
2018-09-28T05:52:37.033Z,100966.16
2018-09-28T05:55:14.236Z,100964.83
2018-09-28T05:57:52.326Z,100962.84
2018-09-28T06:00:31.966Z,100965.89
2018-09-28T06:03:12.172Z,100966.92
2018-09-28T06:05:52.225Z,100970.61
2018-09-28T06:08:28.242Z,100968.13
2018-09-28T06:11:04.110Z,100964.80
2018-09-28T06:13:41.000Z,100968.99
2018-09-28T06:16:17.217Z,100968.69
2018-09-28T06:18:53.481Z,100959.35
2018-09-28T06:21:29.882Z,100963.54
2018-09-28T06:24:06.380Z,100963.23
2018-09-28T06:26:42.390Z,100964.74
2018-09-28T06:29:18.442Z,100964.10
2018-09-28T06:31:54.438Z,100964.94
2018-09-28T06:34:30.390Z,100966.78
2018-09-28T06:37:06.438Z,100971.65
2018-09-28T06:39:42.628Z,100968.66
2018-09-28T06:42:18.738Z,100966.98
2018-09-28T06:44:55.004Z,100973.38
2018-09-28T06:47:29.125Z,100973.94
2018-09-28T06:50:05.423Z,100968.23
2018-09-28T06:52:42.069Z,100966.55
2018-09-28T06:55:18.581Z,100970.92
2018-09-28T06:57:54.415Z,100969.58
2018-09-28T07:00:30.583Z,100978.12
2018-09-28T07:03:06.925Z,100976.78
2018-09-28T07:05:43.246Z,100977.97
2018-09-28T07:08:19.407Z,100974.44
2018-09-28T07:10:55.610Z,100976.63
2018-09-28T07:13:31.677Z,100972.77
2018-09-28T07:16:07.426Z,100981.45
2018-09-28T07:18:43.466Z,100976.42
2018-09-28T07:21:19.406Z,100986.66
2018-09-28T07:23:55.310Z,100988.00
2018-09-28T07:26:31.917Z,100984.78
2018-09-28T07:29:07.875Z,100980.25
2018-09-28T07:31:43.895Z,100986.97
2018-09-28T07:34:19.646Z,100987.30
2018-09-28T07:36:55.970Z,100984.62
2018-09-28T07:39:32.237Z,100978.22
2018-09-28T07:42:08.228Z,100973.89
2018-09-28T07:44:44.237Z,100971.20
2018-09-28T07:47:20.243Z,100972.84
2018-09-28T07:49:56.287Z,100974.19
2018-09-28T07:52:32.247Z,100972.84
2018-09-28T07:55:08.241Z,100968.82
2018-09-28T07:57:44.257Z,100967.17
2018-09-28T08:00:20.496Z,100963.99
2018-09-28T08:02:56.426Z,100961.81
2018-09-28T08:05:32.249Z,100967.48
2018-09-28T08:08:08.444Z,100961.81
2018-09-28T08:10:44.427Z,100963.66
2018-09-28T08:13:20.286Z,100959.13
2018-09-28T08:15:56.270Z,100963.80
2018-09-28T08:18:32.598Z,100959.13
2018-09-28T08:21:08.543Z,100961.31
2018-09-28T08:23:45.206Z,100958.09
2018-09-28T08:26:21.245Z,100959.13
2018-09-28T08:28:56.953Z,100957.28
2018-09-28T08:31:32.953Z,100954.41
2018-09-28T08:34:08.962Z,100955.41
2018-09-28T08:36:45.300Z,100952.72
2018-09-28T08:39:21.453Z,100950.58
2018-09-28T08:41:57.301Z,100951.38
2018-09-28T08:44:33.175Z,100959.44
2018-09-28T08:47:09.058Z,100949.23
2018-09-28T08:49:45.213Z,100954.77
2018-09-28T08:52:21.433Z,100950.74
2018-09-28T08:54:57.225Z,100946.72
2018-09-28T08:57:33.429Z,100951.58
2018-09-28T09:00:09.599Z,100955.27
2018-09-28T09:02:46.222Z,100963.99
2018-09-28T09:05:22.198Z,100963.99
2018-09-28T09:07:58.442Z,100967.67
2018-09-28T09:10:34.270Z,100967.17
2018-09-28T09:13:10.446Z,100972.20
2018-09-28T09:15:46.440Z,100974.39
2018-09-28T09:18:22.336Z,100973.55
2018-09-28T09:20:58.458Z,100970.36
2018-09-28T09:23:34.273Z,100970.36
2018-09-28T09:26:10.187Z,100964.66
2018-09-28T09:28:46.279Z,100965.50
2018-09-28T09:31:22.182Z,100966.84
2018-09-28T09:33:58.282Z,100960.33
2018-09-28T09:36:34.663Z,100963.85
2018-09-28T09:39:13.058Z,100971.90
2018-09-28T09:41:49.280Z,100970.22
2018-09-28T09:44:25.456Z,100973.74
2018-09-28T09:47:01.458Z,100970.56
2018-09-28T09:49:37.286Z,100971.06
2018-09-28T09:52:13.614Z,100963.52
2018-09-28T09:54:50.288Z,100970.58
2018-09-28T09:57:26.202Z,100973.27
2018-09-28T10:00:02.295Z,100968.93
2018-09-28T10:03:42.788Z,100964.91
2018-09-28T10:06:18.469Z,100973.27
2018-09-28T10:08:54.642Z,100975.50
2018-09-28T10:11:30.467Z,100974.16
2018-09-28T10:14:06.466Z,100970.97
2018-09-28T10:16:42.334Z,100969.83
2018-09-28T10:19:18.523Z,100970.63
2018-09-28T10:21:54.478Z,100964.96
2018-09-28T10:24:30.499Z,100973.52
2018-09-28T10:27:06.523Z,100972.67
2018-09-28T10:29:42.638Z,100970.83
2018-09-28T10:32:18.483Z,100975.86
2018-09-28T10:35:57.054Z,100972.17
2018-09-28T10:38:33.001Z,100957.42
2018-09-28T10:41:09.194Z,100962.45
2018-09-28T10:43:45.522Z,100960.80
2018-09-28T10:46:21.645Z,100958.11
2018-09-28T10:48:58.210Z,100957.08
2018-09-28T10:51:34.519Z,100948.73
2018-09-28T10:54:10.314Z,100941.52
2018-09-28T10:56:46.281Z,100938.50
2018-09-28T10:59:22.310Z,100936.84
2018-09-28T11:01:58.302Z,100936.20
2018-09-28T11:04:34.357Z,100941.03
2018-09-28T11:07:10.220Z,100938.89
2018-09-28T11:09:46.231Z,100937.71
2018-09-28T11:12:22.218Z,100932.01
2018-09-28T11:14:58.290Z,100932.51
2018-09-28T11:17:34.285Z,100941.89
2018-09-28T11:20:11.313Z,100931.03
2018-09-28T11:22:47.308Z,100933.70
2018-09-28T11:25:23.301Z,100936.89
2018-09-28T11:27:59.309Z,100935.24
2018-09-28T11:30:35.489Z,100939.44
2018-09-28T11:33:11.685Z,100935.60
2018-09-28T11:35:47.938Z,100928.90
2018-09-28T11:38:23.989Z,100922.05
2018-09-28T11:40:59.938Z,100926.55
2018-09-28T11:43:36.138Z,100919.31
2018-09-28T11:46:12.098Z,100915.83
2018-09-28T11:48:48.080Z,100918.67
2018-09-28T11:51:24.570Z,100916.33
2018-09-28T11:56:56.986Z,100915.19
2018-09-28T11:59:40.817Z,100913.00
2018-09-28T12:02:16.994Z,100916.69
2018-09-28T12:04:53.145Z,100911.33
2018-09-28T12:07:29.148Z,100915.84
2018-09-28T12:10:05.202Z,100912.02
2018-09-28T12:12:42.019Z,100902.63
2018-09-28T12:15:18.095Z,100906.34
2018-09-28T12:17:54.090Z,100912.22
2018-09-28T12:20:30.179Z,100906.85
2018-09-28T12:23:06.221Z,100909.53
2018-09-28T12:25:42.770Z,100906.20
2018-09-28T12:28:19.009Z,100916.94
2018-09-28T12:30:55.228Z,100918.44
2018-09-28T12:33:31.596Z,100919.47
2018-09-28T12:36:07.753Z,100925.03
2018-09-28T12:38:43.986Z,100930.39
2018-09-28T12:41:19.953Z,100929.55
2018-09-28T12:43:56.315Z,100928.37
2018-09-28T12:46:32.346Z,100922.20
2018-09-28T12:49:08.325Z,100922.70
2018-09-28T12:51:44.347Z,100928.57
2018-09-28T12:54:20.265Z,100931.59
2018-09-28T12:56:56.744Z,100928.77
2018-09-28T12:59:32.529Z,100932.98
2018-09-28T13:02:08.583Z,100939.15
2018-09-28T13:04:44.528Z,100934.48
2018-09-28T13:07:20.697Z,100940.69
2018-09-28T13:09:57.585Z,100944.37
2018-09-28T13:12:33.600Z,100947.58
2018-09-28T13:15:10.060Z,100949.23
2018-09-28T13:17:46.531Z,100954.59
2018-09-28T13:20:22.435Z,100960.15
2018-09-28T13:22:58.553Z,100959.81
2018-09-28T13:25:34.393Z,100965.52
2018-09-28T13:28:10.265Z,100964.36
2018-09-28T13:30:46.412Z,100976.43
2018-09-28T13:33:22.377Z,100985.47
2018-09-28T13:35:58.952Z,100984.62
2018-09-28T13:38:35.226Z,100993.02
2018-09-28T13:41:11.553Z,100991.17
2018-09-28T13:43:47.399Z,100997.23
2018-09-28T13:46:23.242Z,100992.37
2018-09-28T13:48:59.205Z,100989.34
2018-09-28T13:51:35.358Z,100999.23
2018-09-28T13:54:12.031Z,101008.61
2018-09-28T13:56:48.675Z,101007.61
2018-09-28T13:59:25.004Z,101000.61
2018-09-28T14:02:01.258Z,101006.47
2018-09-28T14:04:37.429Z,101005.63
2018-09-28T14:07:13.661Z,101000.07
2018-09-28T14:09:50.002Z,101008.11
2018-09-28T14:12:26.410Z,101010.80
2018-09-28T14:15:02.656Z,101012.48
2018-09-28T14:17:38.721Z,101013.98
2018-09-28T14:20:15.045Z,101014.31
2018-09-28T14:22:51.171Z,101014.96
2018-09-28T14:25:27.308Z,101014.31
2018-09-28T14:28:03.287Z,101006.92
2018-09-28T14:30:39.181Z,101010.44
2018-09-28T14:33:15.059Z,101010.30
2018-09-28T14:35:50.860Z,101016.66
2018-09-28T14:38:27.357Z,101009.50
2018-09-28T14:41:03.784Z,101009.14
2018-09-28T14:43:39.549Z,101016.16
2018-09-28T14:46:15.566Z,101021.66
2018-09-28T14:48:51.885Z,101028.37
2018-09-28T14:51:28.370Z,101028.37
2018-09-28T14:54:04.453Z,101028.56
2018-09-28T14:56:40.376Z,101026.38
2018-09-28T14:59:16.316Z,101024.58
2018-09-28T15:01:52.615Z,101021.37
2018-09-28T15:04:28.640Z,101026.42
2018-09-28T15:07:05.377Z,101022.70
2018-09-28T15:09:41.405Z,101024.70
2018-09-28T15:12:17.670Z,101010.94
2018-09-28T15:14:53.745Z,101013.96
2018-09-28T15:17:29.642Z,101020.47
2018-09-28T15:20:05.397Z,101021.81
2018-09-28T15:22:41.400Z,101029.66
2018-09-28T15:25:17.401Z,101025.48
2018-09-28T15:27:53.740Z,101021.46
2018-09-28T15:30:29.761Z,101014.56
2018-09-28T15:33:05.760Z,101013.23
2018-09-28T15:35:42.208Z,101006.19
2018-09-28T15:38:18.177Z,101007.86
2018-09-28T15:40:54.182Z,101004.03
2018-09-28T15:43:30.582Z,101002.70
2018-09-28T15:46:06.599Z,101001.66
2018-09-28T15:48:43.221Z,101007.36
2018-09-28T15:51:19.238Z,101004.34
2018-09-28T15:53:55.415Z,100995.45
2018-09-28T15:56:31.503Z,101004.53
2018-09-28T15:59:07.611Z,101002.90
2018-09-28T16:01:43.219Z,101014.46
2018-09-28T16:04:18.805Z,101013.13
2018-09-28T16:06:54.420Z,101020.97
2018-09-28T16:09:30.126Z,101027.87
2018-09-28T16:12:05.435Z,101012.17
2018-09-28T16:14:41.175Z,101030.74
2018-09-28T16:19:42.597Z,101027.80
2018-09-28T16:23:24.594Z,101027.16
2018-09-28T16:26:00.080Z,101031.02
2018-09-28T16:28:35.420Z,101022.03
2018-09-28T16:31:11.247Z,101038.91
2018-09-28T16:33:47.545Z,101042.44
2018-09-28T16:36:23.435Z,101042.74
2018-09-28T16:38:59.435Z,101034.20
2018-09-28T16:41:35.458Z,101029.03
2018-09-28T16:44:11.177Z,101040.59
2018-09-28T16:46:47.101Z,101038.11
2018-09-28T16:49:22.810Z,101038.95
2018-09-28T16:51:58.459Z,101036.42
2018-09-28T16:54:37.105Z,101038.30
2018-09-28T16:57:13.251Z,101037.27
2018-09-28T16:59:49.418Z,101035.78
2018-09-28T17:03:22.453Z,101037.77
2018-09-28T17:05:57.826Z,101041.48
2018-09-28T17:08:33.418Z,101037.13
2018-09-28T17:11:09.169Z,101032.60
2018-09-28T17:13:44.726Z,101032.60
2018-09-28T17:16:20.459Z,101037.46
2018-09-28T17:18:56.132Z,101037.46
2018-09-28T17:21:31.771Z,101032.60
2018-09-28T17:24:08.230Z,101032.11
2018-09-28T17:26:43.769Z,101038.00
2018-09-28T17:29:19.446Z,101030.31
2018-09-28T17:31:55.091Z,101034.83
2018-09-28T17:34:30.622Z,101042.86
2018-09-28T17:37:06.178Z,101041.52
2018-09-28T17:39:41.793Z,101040.72
2018-09-28T17:42:17.454Z,101035.52
2018-09-28T17:44:53.064Z,101035.02
2018-09-28T17:47:28.632Z,101041.21
2018-09-28T17:50:04.357Z,101036.70
2018-09-28T17:52:39.818Z,101037.73
2018-09-28T17:55:15.457Z,101037.39
2018-09-28T17:57:51.104Z,101038.72
2018-09-28T18:00:26.634Z,101036.05
2018-09-28T18:05:54.833Z,101036.27
2018-09-28T18:08:30.629Z,101029.73
2018-09-28T18:11:05.797Z,101031.56
2018-09-28T18:13:41.450Z,101026.89
2018-09-28T18:16:17.043Z,101028.73
2018-09-28T18:18:52.656Z,101019.70
2018-09-28T18:21:28.338Z,101018.67
2018-09-28T18:24:04.189Z,101017.67
2018-09-28T18:27:47.286Z,101017.02
2018-09-28T18:30:22.638Z,101012.81
2018-09-28T18:32:57.863Z,101010.97
2018-09-28T18:35:33.416Z,101013.31
2018-09-28T18:38:09.160Z,101008.64
2018-09-28T18:40:44.693Z,101003.63
2018-09-28T18:43:20.380Z,100998.27
2018-09-28T18:45:55.696Z,100997.23
2018-09-28T18:48:31.317Z,100998.23
2018-09-28T18:51:06.872Z,100994.70
2018-09-28T18:53:42.276Z,100992.53
2018-09-28T18:56:17.886Z,100990.23
2018-09-28T18:58:53.442Z,100987.05
2018-09-28T19:01:29.196Z,100993.56
2018-09-28T19:04:04.701Z,100995.93
2018-09-28T19:06:40.353Z,100991.56
2018-09-28T19:09:15.830Z,100988.36
2018-09-28T19:11:51.642Z,100990.04
2018-09-28T19:14:27.316Z,100986.17
2018-09-28T19:17:03.147Z,100992.87
2018-09-28T19:19:39.449Z,100996.23
2018-09-28T19:22:15.189Z,100990.88
2018-09-28T19:24:50.831Z,100990.04
2018-09-28T19:27:26.482Z,100995.20
2018-09-28T19:30:02.194Z,100992.18
2018-09-28T19:34:05.895Z,100988.81
2018-09-28T19:36:41.490Z,100969.76
2018-09-28T19:39:17.285Z,100979.59
2018-09-28T19:44:37.694Z,100983.99
2018-09-28T19:47:13.666Z,100977.41
2018-09-28T19:49:49.861Z,100974.50
2018-09-28T19:52:25.669Z,100975.30
2018-09-28T19:55:01.497Z,100973.30
2018-09-28T19:57:37.681Z,100972.64
2018-09-28T20:00:14.134Z,100973.59
2018-09-28T20:02:50.119Z,100958.40
2018-09-28T20:05:26.383Z,100959.84
2018-09-28T20:08:02.490Z,100964.17
2018-09-28T20:10:38.972Z,100957.12
2018-09-28T20:13:15.253Z,100956.42
2018-09-28T20:15:51.269Z,100955.42
2018-09-28T20:18:27.352Z,100956.08
2018-09-28T20:21:03.485Z,100949.18
2018-09-28T20:23:39.484Z,100941.28
2018-09-28T20:26:15.680Z,100925.70
2018-09-28T20:28:51.349Z,100930.37
2018-09-28T20:31:27.460Z,100928.67
2018-09-28T20:34:03.454Z,100925.80
2018-09-28T20:36:39.437Z,100926.13
2018-09-28T20:39:16.418Z,100922.42
2018-09-28T20:41:52.488Z,100921.42
2018-09-28T20:44:28.504Z,100920.91
2018-09-28T20:47:04.510Z,100912.17
2018-09-28T20:49:40.435Z,100902.09
2018-09-28T20:52:16.398Z,100905.58
2018-09-28T20:54:52.825Z,100893.86
2018-09-28T20:57:28.861Z,100898.86
2018-09-28T21:00:04.866Z,100889.14
2018-09-28T21:02:41.492Z,100889.47
2018-09-28T21:05:17.310Z,100894.14
2018-09-28T21:07:53.487Z,100886.94
2018-09-28T21:10:29.338Z,100878.69
2018-09-28T21:13:05.345Z,100873.83
2018-09-28T21:15:41.506Z,100876.52
2018-09-28T21:20:01.642Z,100869.11
2018-09-28T21:22:37.704Z,100874.81
2018-09-28T21:25:13.534Z,100867.77
2018-09-28T21:27:49.878Z,100876.46
2018-09-28T21:30:25.546Z,100868.91
2018-09-28T21:33:01.695Z,100861.70
2018-09-28T21:35:37.706Z,100852.33
2018-09-28T21:38:14.151Z,100852.33
2018-09-28T21:40:50.526Z,100846.95
2018-09-28T21:43:26.361Z,100844.61
2018-09-28T21:46:02.320Z,100841.23
2018-09-28T21:48:38.154Z,100839.05
2018-09-28T21:51:14.521Z,100842.07
2018-09-28T21:53:50.567Z,100838.86
2018-09-28T21:56:26.555Z,100836.01
2018-09-28T21:59:02.341Z,100835.47
2018-09-28T22:01:38.546Z,100840.33
2018-09-28T22:04:14.875Z,100834.47
2018-09-28T22:06:51.230Z,100827.26
2018-09-28T22:09:27.181Z,100831.92
2018-09-28T22:12:03.337Z,100828.73
2018-09-28T22:14:39.425Z,100824.21
2018-09-28T22:17:15.385Z,100823.20
2018-09-28T22:19:52.446Z,100821.86
2018-09-28T22:22:28.881Z,100830.41
2018-09-28T22:25:05.120Z,100832.93
2018-09-28T22:27:41.378Z,100830.25
2018-09-28T22:30:17.505Z,100825.52
2018-09-28T22:32:53.557Z,100824.48
2018-09-28T22:35:29.895Z,100821.80
2018-09-28T22:38:05.926Z,100815.80
2018-09-28T22:40:41.547Z,100812.75
2018-09-28T22:43:18.165Z,100818.92
2018-09-28T22:45:55.673Z,100821.94
2018-09-28T22:48:31.779Z,100822.28
2018-09-28T22:51:08.211Z,100819.39
2018-09-28T22:53:44.242Z,100816.37
2018-09-28T22:56:20.468Z,100812.19
2018-09-28T22:58:56.732Z,100810.30
2018-09-28T23:01:32.992Z,100805.28
2018-09-28T23:04:09.414Z,100804.23
2018-09-28T23:06:45.917Z,100812.82
2018-09-28T23:09:21.897Z,100801.56
2018-09-28T23:11:57.958Z,100805.92
2018-09-28T23:14:33.942Z,100803.88
2018-09-28T23:17:10.469Z,100803.37
2018-09-28T23:19:46.561Z,100809.58
2018-09-28T23:22:22.553Z,100805.34
2018-09-28T23:24:58.554Z,100794.62
2018-09-28T23:27:34.752Z,100797.30
2018-09-28T23:30:10.898Z,100797.94
2018-09-28T23:32:47.346Z,100799.08
2018-09-28T23:35:23.381Z,100791.87
2018-09-28T23:37:59.240Z,100788.31
2018-09-28T23:40:35.384Z,100784.08
2018-09-28T23:43:11.475Z,100785.02
2018-09-28T23:45:48.554Z,100774.62
2018-09-28T23:48:24.739Z,100775.59
2018-09-28T23:51:01.005Z,100779.41
2018-09-28T23:53:37.342Z,100777.56
2018-09-28T23:56:13.375Z,100764.66
2018-09-28T23:58:49.578Z,100767.77
