createdAt,value
2022-11-17T00:10:21.298Z,0.7
2022-11-17T00:22:21.188Z,0.7
2022-11-17T00:34:21.295Z,0.7
2022-11-17T00:46:21.275Z,0.7
2022-11-17T00:58:21.284Z,0.5
2022-11-17T01:10:21.308Z,0.5
2022-11-17T01:22:21.191Z,0.7
2022-11-17T01:34:21.200Z,0.7
2022-11-17T01:46:21.285Z,0.7
2022-11-17T01:58:21.294Z,0.6
2022-11-17T02:10:21.244Z,0.6
2022-11-17T02:22:21.260Z,0.5
2022-11-17T02:34:21.192Z,0.5
2022-11-17T02:46:21.304Z,0.5
2022-11-17T02:58:21.275Z,0.5
2022-11-17T03:10:21.291Z,0.5
2022-11-17T03:22:21.296Z,0.6
2022-11-17T03:34:21.205Z,0.6
2022-11-17T03:46:21.222Z,0.6
2022-11-17T03:58:21.385Z,0.4
2022-11-17T04:10:21.205Z,0.4
2022-11-17T04:22:21.285Z,0.4
2022-11-17T04:34:21.196Z,0.4
2022-11-17T04:46:21.265Z,0.4
2022-11-17T04:58:21.279Z,0.4
2022-11-17T05:10:21.185Z,0.4
2022-11-17T05:22:21.405Z,0.5
2022-11-17T05:34:21.188Z,0.5
2022-11-17T05:46:21.191Z,0.5
2022-11-17T05:58:21.294Z,0.4
2022-11-17T06:10:21.194Z,0.4
2022-11-17T06:22:21.233Z,0.3
2022-11-17T06:34:21.248Z,0.3
2022-11-17T06:46:21.240Z,0.3
2022-11-17T06:58:21.186Z,0.6
2022-11-17T07:10:21.311Z,0.6
2022-11-17T07:22:21.286Z,0.4
2022-11-17T07:34:21.218Z,0.4
2022-11-17T07:46:21.197Z,0.4
2022-11-17T07:58:21.407Z,0.5
2022-11-17T08:10:21.191Z,0.5
2022-11-17T08:22:21.247Z,0.6
2022-11-17T08:34:21.291Z,0.6
2022-11-17T08:46:21.190Z,0.6
2022-11-17T08:58:21.198Z,0.6
2022-11-17T09:10:21.199Z,0.6
2022-11-17T09:22:21.187Z,0.4
2022-11-17T09:34:21.531Z,0.4
2022-11-17T09:46:21.190Z,0.4
2022-11-17T09:58:21.186Z,0.6
2022-11-17T10:10:21.187Z,0.6
2022-11-17T10:22:21.211Z,0.5
2022-11-17T10:34:24.340Z,0.5
2022-11-17T10:46:21.258Z,0.5
2022-11-17T10:58:21.183Z,0.9
2022-11-17T11:10:21.617Z,0.9
2022-11-17T11:22:21.688Z,0.7
2022-11-17T11:34:21.206Z,0.7
2022-11-17T11:46:21.200Z,0.7
2022-11-17T11:58:21.269Z,0.9
2022-11-17T12:10:21.193Z,0.9
2022-11-17T12:22:21.194Z,0.5
2022-11-17T12:34:21.191Z,0.5
2022-11-17T12:46:21.195Z,0.5
2022-11-17T12:58:21.307Z,0.6
2022-11-17T13:10:21.308Z,0.6
2022-11-17T13:22:21.195Z,0.7
2022-11-17T13:34:21.269Z,0.7
2022-11-17T13:46:21.251Z,0.7
2022-11-17T13:58:25.878Z,0.7
2022-11-17T14:10:21.270Z,0.7
2022-11-17T14:22:26.157Z,0.9
2022-11-17T14:34:21.197Z,0.9
2022-11-17T14:46:21.205Z,0.9
2022-11-17T14:58:21.281Z,0.7
2022-11-17T15:10:21.188Z,0.7
2022-11-17T15:22:21.631Z,0.6
2022-11-17T15:34:21.308Z,0.6
2022-11-17T15:46:21.314Z,0.6
2022-11-17T15:58:21.194Z,0.7
2022-11-17T16:10:21.253Z,0.7
2022-11-17T16:22:22.002Z,0.6
2022-11-17T16:34:21.194Z,0.6
2022-11-17T16:46:21.306Z,0.6
2022-11-17T16:58:21.250Z,0.7
2022-11-17T17:10:21.189Z,0.7
2022-11-17T17:22:21.280Z,0.7
2022-11-17T17:34:21.207Z,0.7
2022-11-17T17:46:21.274Z,0.7
2022-11-17T17:58:21.187Z,1.1
2022-11-17T18:10:21.290Z,1.1
2022-11-17T18:22:21.235Z,0.9
2022-11-17T18:34:21.312Z,0.9
2022-11-17T18:46:21.274Z,0.9
2022-11-17T18:58:21.199Z,0.8
2022-11-17T19:10:21.260Z,0.8
2022-11-17T19:22:21.297Z,0.9
2022-11-17T19:34:21.205Z,0.9
2022-11-17T19:46:21.199Z,0.9
2022-11-17T19:58:21.264Z,1.0
2022-11-17T20:10:21.196Z,1.0
2022-11-17T20:22:21.301Z,1.2
2022-11-17T20:34:21.197Z,1.2
2022-11-17T20:46:21.192Z,1.2
2022-11-17T20:58:21.193Z,1.4
2022-11-17T21:10:21.192Z,1.4
2022-11-17T21:22:21.191Z,1.2
2022-11-17T21:34:21.195Z,1.2
2022-11-17T21:46:21.192Z,1.2
2022-11-17T21:58:21.316Z,0.9
2022-11-17T22:10:21.275Z,0.9
2022-11-17T22:22:21.293Z,1.0
2022-11-17T22:34:21.200Z,1.0
2022-11-17T22:46:21.310Z,1.0
2022-11-17T22:58:21.245Z,0.8
2022-11-17T23:10:21.294Z,0.8
2022-11-17T23:22:21.190Z,0.9
2022-11-17T23:34:21.292Z,0.9
2022-11-17T23:46:21.200Z,0.9
2022-11-17T23:58:21.281Z,0.7
