createdAt,value
2019-03-24T00:00:41.351Z,99.90
2019-03-24T00:03:14.911Z,99.90
2019-03-24T00:05:48.386Z,99.90
2019-03-24T00:08:21.988Z,99.90
2019-03-24T00:10:55.626Z,99.90
2019-03-24T00:13:30.069Z,99.90
2019-03-24T00:16:03.850Z,99.90
2019-03-24T00:18:37.400Z,99.90
2019-03-24T00:21:11.015Z,99.90
2019-03-24T00:23:44.444Z,99.90
2019-03-24T00:26:18.859Z,99.90
2019-03-24T00:28:52.621Z,99.90
2019-03-24T00:31:26.422Z,99.90
2019-03-24T00:33:59.854Z,99.90
2019-03-24T00:36:33.359Z,99.90
2019-03-24T00:39:07.225Z,99.90
2019-03-24T00:41:40.816Z,99.90
2019-03-24T00:44:14.851Z,99.90
2019-03-24T00:46:49.337Z,99.90
2019-03-24T00:49:22.937Z,99.90
2019-03-24T00:51:56.292Z,99.90
2019-03-24T00:54:29.784Z,99.90
2019-03-24T00:57:03.362Z,99.90
2019-03-24T00:59:37.047Z,99.90
2019-03-24T01:02:10.614Z,99.90
2019-03-24T01:04:44.175Z,99.90
2019-03-24T01:07:17.883Z,99.90
2019-03-24T01:09:51.341Z,99.90
2019-03-24T01:12:24.882Z,99.90
2019-03-24T01:14:58.391Z,99.90
2019-03-24T01:17:32.291Z,99.90
2019-03-24T01:20:06.272Z,99.90
2019-03-24T01:22:39.754Z,99.90
2019-03-24T01:25:13.617Z,99.90
2019-03-24T01:27:47.149Z,99.90
2019-03-24T01:30:20.847Z,99.90
2019-03-24T01:32:54.190Z,99.90
2019-03-24T01:35:28.010Z,99.90
2019-03-24T01:38:01.491Z,99.90
2019-03-24T01:40:35.025Z,99.90
2019-03-24T01:43:09.530Z,99.90
2019-03-24T01:45:43.033Z,99.90
2019-03-24T01:48:16.472Z,99.90
2019-03-24T01:50:49.976Z,99.90
2019-03-24T01:53:23.654Z,99.90
2019-03-24T01:55:57.270Z,99.90
2019-03-24T01:58:30.935Z,99.90
2019-03-24T02:01:04.515Z,99.90
2019-03-24T02:03:38.221Z,99.90
2019-03-24T02:06:11.612Z,99.90
2019-03-24T02:08:44.976Z,99.90
2019-03-24T02:11:18.585Z,99.90
2019-03-24T02:13:51.973Z,99.90
2019-03-24T02:16:25.608Z,99.90
2019-03-24T02:18:59.293Z,99.90
2019-03-24T02:21:33.846Z,99.90
2019-03-24T02:24:07.387Z,99.90
2019-03-24T02:26:41.132Z,99.90
2019-03-24T02:29:14.783Z,99.90
2019-03-24T02:31:48.629Z,99.90
2019-03-24T02:34:22.519Z,99.90
2019-03-24T02:36:55.990Z,99.90
2019-03-24T02:39:29.378Z,99.90
2019-03-24T02:42:02.891Z,99.90
2019-03-24T02:44:36.504Z,99.90
2019-03-24T02:47:10.005Z,99.90
2019-03-24T02:49:43.527Z,99.90
2019-03-24T02:52:17.133Z,99.90
2019-03-24T02:54:50.700Z,99.90
2019-03-24T02:57:25.343Z,99.90
2019-03-24T02:59:58.825Z,99.90
2019-03-24T03:02:32.847Z,99.90
2019-03-24T03:05:07.240Z,99.90
2019-03-24T03:07:40.758Z,99.90
2019-03-24T03:10:14.797Z,99.90
2019-03-24T03:12:48.416Z,99.90
2019-03-24T03:15:22.017Z,99.90
2019-03-24T03:17:55.524Z,99.90
2019-03-24T03:20:29.032Z,99.90
2019-03-24T03:23:02.815Z,99.90
2019-03-24T03:25:36.454Z,99.90
2019-03-24T03:28:09.983Z,99.90
2019-03-24T03:30:43.690Z,99.90
2019-03-24T03:33:17.320Z,99.90
2019-03-24T03:35:50.873Z,99.90
2019-03-24T03:38:24.574Z,99.90
2019-03-24T03:40:58.103Z,99.90
2019-03-24T03:43:31.635Z,99.90
2019-03-24T03:46:05.261Z,99.90
2019-03-24T03:48:38.974Z,99.90
2019-03-24T03:51:12.588Z,99.90
2019-03-24T03:53:46.140Z,99.90
2019-03-24T03:56:19.730Z,99.90
2019-03-24T03:58:53.379Z,99.90
2019-03-24T04:01:27.090Z,99.90
2019-03-24T04:04:00.517Z,99.90
2019-03-24T04:06:33.928Z,99.90
2019-03-24T04:09:07.778Z,99.90
2019-03-24T04:11:41.146Z,99.90
2019-03-24T04:14:14.936Z,99.90
2019-03-24T04:16:48.519Z,99.90
2019-03-24T04:19:22.121Z,99.90
2019-03-24T04:21:55.949Z,99.90
2019-03-24T04:24:29.359Z,99.90
2019-03-24T04:27:02.941Z,99.90
2019-03-24T04:29:36.606Z,99.90
2019-03-24T04:32:21.673Z,99.90
2019-03-24T04:34:55.494Z,99.90
2019-03-24T04:37:28.963Z,99.90
2019-03-24T04:40:02.720Z,99.90
2019-03-24T04:42:36.408Z,99.90
2019-03-24T04:45:10.003Z,99.90
2019-03-24T04:47:43.545Z,99.90
2019-03-24T04:50:17.066Z,99.90
2019-03-24T04:52:50.740Z,99.90
2019-03-24T04:55:24.233Z,99.90
2019-03-24T04:57:58.737Z,99.90
2019-03-24T05:00:37.296Z,99.90
2019-03-24T05:03:10.960Z,99.90
2019-03-24T05:05:44.869Z,99.90
2019-03-24T05:08:18.894Z,99.90
2019-03-24T05:10:52.493Z,99.90
2019-03-24T05:13:26.023Z,99.90
2019-03-24T05:15:59.660Z,99.90
2019-03-24T05:18:33.338Z,99.90
2019-03-24T05:21:06.942Z,99.90
2019-03-24T05:23:40.336Z,99.90
2019-03-24T05:26:14.710Z,99.90
2019-03-24T05:28:48.095Z,99.90
2019-03-24T05:31:21.746Z,99.90
2019-03-24T05:33:55.395Z,99.90
2019-03-24T05:36:28.966Z,99.90
2019-03-24T05:39:03.479Z,99.90
2019-03-24T05:41:37.040Z,99.90
2019-03-24T05:44:10.415Z,99.90
2019-03-24T05:46:43.920Z,99.90
2019-03-24T05:49:17.374Z,99.90
2019-03-24T05:51:51.227Z,99.90
2019-03-24T05:54:24.622Z,99.90
2019-03-24T05:56:58.278Z,99.90
2019-03-24T05:59:32.000Z,99.90
2019-03-24T06:02:05.599Z,99.90
2019-03-24T06:04:39.171Z,99.90
2019-03-24T06:07:12.755Z,99.90
2019-03-24T06:09:46.281Z,99.90
2019-03-24T06:12:19.652Z,99.90
2019-03-24T06:14:53.176Z,99.90
2019-03-24T06:17:26.646Z,99.90
2019-03-24T06:20:00.325Z,99.90
2019-03-24T06:22:34.756Z,99.90
2019-03-24T06:25:08.777Z,99.90
2019-03-24T06:27:42.247Z,99.90
2019-03-24T06:30:15.799Z,99.90
2019-03-24T06:32:49.319Z,99.90
2019-03-24T06:35:23.021Z,99.90
2019-03-24T06:37:56.691Z,99.90
2019-03-24T06:40:30.381Z,99.90
2019-03-24T06:43:03.829Z,99.90
2019-03-24T06:45:37.426Z,99.90
2019-03-24T06:48:10.986Z,99.90
2019-03-24T06:50:44.548Z,99.90
2019-03-24T06:53:18.177Z,99.90
2019-03-24T06:55:51.766Z,99.90
2019-03-24T06:58:25.382Z,99.90
2019-03-24T07:00:59.431Z,99.90
2019-03-24T07:03:33.462Z,99.90
2019-03-24T07:06:07.161Z,99.90
2019-03-24T07:08:40.697Z,99.90
2019-03-24T07:11:14.435Z,99.90
2019-03-24T07:13:48.036Z,99.90
2019-03-24T07:16:21.717Z,99.90
2019-03-24T07:18:55.141Z,99.90
2019-03-24T07:21:28.611Z,99.90
2019-03-24T07:24:02.028Z,99.90
2019-03-24T07:26:35.621Z,99.90
2019-03-24T07:29:09.216Z,99.90
2019-03-24T07:31:42.740Z,99.90
2019-03-24T07:34:16.368Z,99.90
2019-03-24T07:36:49.847Z,99.90
2019-03-24T07:39:23.737Z,99.90
2019-03-24T07:41:57.248Z,99.90
2019-03-24T07:44:30.808Z,99.90
2019-03-24T07:47:11.328Z,99.90
2019-03-24T07:49:44.857Z,99.90
2019-03-24T07:52:18.274Z,99.90
2019-03-24T07:54:52.917Z,99.90
2019-03-24T07:57:26.734Z,99.90
2019-03-24T08:00:00.307Z,99.90
2019-03-24T08:02:33.938Z,99.90
2019-03-24T08:05:07.483Z,99.90
2019-03-24T08:07:41.201Z,99.90
2019-03-24T08:10:14.727Z,99.90
2019-03-24T08:12:48.328Z,99.90
2019-03-24T08:15:21.923Z,99.90
2019-03-24T08:17:55.526Z,99.90
2019-03-24T08:20:29.163Z,99.90
2019-03-24T08:23:02.663Z,99.90
2019-03-24T08:25:36.167Z,99.90
2019-03-24T08:28:17.558Z,99.90
2019-03-24T08:30:51.302Z,99.90
2019-03-24T08:33:24.993Z,99.90
2019-03-24T08:35:58.530Z,99.90
2019-03-24T08:38:32.223Z,99.90
2019-03-24T08:41:05.869Z,99.90
2019-03-24T08:43:39.414Z,99.90
2019-03-24T08:46:12.835Z,99.90
2019-03-24T08:48:46.272Z,99.90
2019-03-24T08:51:19.737Z,99.90
2019-03-24T08:53:53.375Z,99.90
2019-03-24T08:56:26.888Z,99.90
2019-03-24T08:59:00.670Z,99.90
2019-03-24T09:01:35.057Z,99.90
2019-03-24T09:04:08.447Z,99.90
2019-03-24T09:06:41.944Z,99.90
2019-03-24T09:09:15.469Z,99.90
2019-03-24T09:11:49.192Z,99.90
2019-03-24T09:14:22.698Z,99.90
2019-03-24T09:16:56.564Z,99.90
2019-03-24T09:19:30.238Z,99.90
2019-03-24T09:22:03.803Z,99.90
2019-03-24T09:24:37.385Z,99.90
2019-03-24T09:27:10.900Z,99.90
2019-03-24T09:29:44.532Z,99.90
2019-03-24T09:32:18.117Z,99.90
2019-03-24T09:34:51.623Z,99.90
2019-03-24T09:37:25.274Z,99.90
2019-03-24T09:39:58.778Z,99.90
2019-03-24T09:42:32.489Z,99.90
2019-03-24T09:45:06.844Z,99.90
2019-03-24T09:47:41.694Z,99.90
2019-03-24T09:50:15.184Z,99.90
2019-03-24T09:52:48.976Z,99.90
2019-03-24T09:55:22.593Z,99.90
2019-03-24T09:57:57.605Z,99.90
2019-03-24T10:00:31.013Z,99.90
2019-03-24T10:03:04.449Z,99.90
2019-03-24T10:05:38.429Z,99.90
2019-03-24T10:08:11.999Z,99.90
2019-03-24T10:10:45.624Z,99.90
2019-03-24T10:13:19.178Z,99.90
2019-03-24T10:15:53.800Z,99.90
2019-03-24T10:18:27.279Z,99.90
2019-03-24T10:21:01.028Z,99.90
2019-03-24T10:23:34.609Z,99.90
2019-03-24T10:26:08.224Z,99.90
2019-03-24T10:28:42.749Z,99.90
2019-03-24T10:31:16.811Z,99.90
2019-03-24T10:33:50.414Z,99.90
2019-03-24T10:36:23.970Z,99.90
2019-03-24T10:38:57.744Z,99.90
2019-03-24T10:41:31.246Z,99.90
2019-03-24T10:44:05.016Z,99.90
2019-03-24T10:46:38.846Z,99.90
2019-03-24T10:49:12.459Z,99.90
2019-03-24T10:51:46.876Z,99.90
2019-03-24T10:54:20.654Z,99.90
2019-03-24T10:56:54.408Z,99.90
2019-03-24T10:59:27.959Z,99.90
2019-03-24T11:02:01.501Z,99.60
2019-03-24T11:04:34.921Z,98.50
2019-03-24T11:07:08.856Z,97.70
2019-03-24T11:09:42.354Z,97.20
2019-03-24T11:12:15.957Z,98.10
2019-03-24T11:14:49.716Z,97.20
2019-03-24T11:17:23.442Z,96.50
2019-03-24T11:19:57.187Z,95.40
2019-03-24T11:22:30.533Z,95.00
2019-03-24T11:25:04.926Z,95.00
2019-03-24T11:27:38.604Z,93.50
2019-03-24T11:30:12.974Z,91.50
2019-03-24T11:32:46.463Z,89.80
2019-03-24T11:35:19.872Z,90.70
2019-03-24T11:37:53.413Z,90.70
2019-03-24T11:40:27.077Z,91.50
2019-03-24T11:43:00.535Z,90.90
2019-03-24T11:45:34.480Z,91.70
2019-03-24T11:48:07.986Z,90.40
2019-03-24T11:50:41.910Z,90.90
2019-03-24T11:53:16.811Z,91.10
2019-03-24T11:55:50.319Z,90.90
2019-03-24T11:58:23.739Z,91.20
2019-03-24T12:00:57.339Z,89.50
2019-03-24T12:03:30.886Z,88.80
2019-03-24T12:06:14.088Z,88.90
2019-03-24T12:08:40.347Z,86.80
2019-03-24T12:11:13.837Z,81.60
2019-03-24T12:13:47.251Z,77.80
2019-03-24T12:16:20.914Z,77.80
2019-03-24T12:18:54.349Z,76.90
2019-03-24T12:21:28.381Z,77.10
2019-03-24T12:24:01.971Z,75.40
2019-03-24T12:26:35.558Z,78.30
2019-03-24T12:29:09.951Z,78.50
2019-03-24T12:31:43.646Z,78.10
2019-03-24T12:34:17.218Z,75.30
2019-03-24T12:36:50.817Z,72.40
2019-03-24T12:39:24.402Z,75.00
2019-03-24T12:41:57.927Z,77.30
2019-03-24T12:44:31.316Z,77.30
2019-03-24T12:47:05.129Z,73.70
2019-03-24T12:49:39.090Z,74.00
2019-03-24T12:52:13.178Z,75.70
2019-03-24T12:54:47.075Z,75.80
2019-03-24T12:57:20.772Z,76.10
2019-03-24T12:59:54.346Z,75.00
2019-03-24T13:02:28.948Z,74.00
2019-03-24T13:05:02.567Z,72.80
2019-03-24T13:07:36.271Z,72.60
2019-03-24T13:10:09.778Z,74.50
2019-03-24T13:12:43.338Z,74.80
2019-03-24T13:15:16.977Z,74.70
2019-03-24T13:17:50.547Z,72.50
2019-03-24T13:20:37.864Z,72.20
2019-03-24T13:22:59.742Z,73.20
2019-03-24T13:25:33.302Z,70.70
2019-03-24T13:28:06.929Z,71.40
2019-03-24T13:30:40.818Z,72.60
2019-03-24T13:33:15.286Z,75.60
2019-03-24T13:35:54.161Z,76.50
2019-03-24T13:38:27.788Z,73.10
2019-03-24T13:41:01.322Z,72.50
2019-03-24T13:43:35.092Z,71.20
2019-03-24T13:46:08.722Z,72.30
2019-03-24T13:48:42.581Z,70.40
2019-03-24T13:51:16.377Z,69.40
2019-03-24T13:53:49.921Z,68.90
2019-03-24T13:56:23.623Z,69.60
2019-03-24T13:58:57.146Z,66.80
2019-03-24T14:01:30.972Z,63.30
2019-03-24T14:04:04.997Z,62.20
2019-03-24T14:06:38.559Z,58.60
2019-03-24T14:09:12.973Z,61.60
2019-03-24T14:11:46.546Z,65.20
2019-03-24T14:14:20.284Z,67.70
2019-03-24T14:16:53.832Z,65.50
2019-03-24T14:19:27.524Z,65.90
2019-03-24T14:22:01.093Z,67.00
2019-03-24T14:24:34.676Z,68.00
2019-03-24T14:27:08.295Z,65.70
2019-03-24T14:29:41.791Z,66.30
2019-03-24T14:32:15.393Z,65.50
2019-03-24T14:34:49.108Z,64.90
2019-03-24T14:37:22.702Z,67.10
2019-03-24T14:39:56.213Z,66.50
2019-03-24T14:42:29.994Z,64.00
2019-03-24T14:45:04.184Z,63.90
2019-03-24T14:47:37.972Z,64.20
2019-03-24T14:50:11.564Z,62.60
2019-03-24T14:52:45.195Z,59.80
2019-03-24T14:55:18.908Z,60.20
2019-03-24T14:57:52.372Z,64.10
2019-03-24T15:00:45.302Z,65.60
2019-03-24T15:03:19.884Z,63.40
2019-03-24T15:05:53.549Z,58.20
2019-03-24T15:08:27.334Z,55.60
2019-03-24T15:11:01.343Z,54.80
2019-03-24T15:13:34.762Z,57.70
2019-03-24T15:16:08.448Z,50.40
2019-03-24T15:18:42.029Z,46.70
2019-03-24T15:21:15.463Z,48.80
2019-03-24T15:23:49.048Z,45.70
2019-03-24T15:26:22.603Z,44.70
2019-03-24T15:28:56.267Z,43.70
2019-03-24T15:31:30.207Z,47.40
2019-03-24T15:34:04.011Z,44.90
2019-03-24T15:36:37.722Z,42.60
2019-03-24T15:39:11.519Z,42.60
2019-03-24T15:41:45.090Z,41.30
2019-03-24T15:44:18.728Z,46.20
2019-03-24T15:46:52.543Z,44.20
2019-03-24T15:49:26.092Z,41.30
2019-03-24T15:51:59.660Z,38.70
2019-03-24T15:54:33.353Z,40.90
2019-03-24T15:57:06.939Z,41.90
2019-03-24T15:59:41.446Z,41.70
2019-03-24T16:02:15.179Z,41.00
2019-03-24T16:04:48.660Z,42.70
2019-03-24T16:07:22.385Z,43.70
2019-03-24T16:09:55.867Z,43.30
2019-03-24T16:12:29.768Z,43.10
2019-03-24T16:15:03.746Z,41.10
2019-03-24T16:17:37.198Z,42.70
2019-03-24T16:20:10.879Z,43.80
2019-03-24T16:22:44.344Z,43.00
2019-03-24T16:25:18.226Z,44.70
2019-03-24T16:27:51.669Z,44.80
2019-03-24T16:30:25.264Z,44.10
2019-03-24T16:32:58.851Z,45.10
2019-03-24T16:35:32.725Z,44.20
2019-03-24T16:38:06.094Z,40.40
2019-03-24T16:40:41.439Z,44.40
2019-03-24T16:43:14.995Z,44.60
2019-03-24T16:45:48.541Z,46.60
2019-03-24T16:48:22.023Z,47.80
2019-03-24T16:50:55.597Z,51.30
2019-03-24T16:53:29.359Z,52.40
2019-03-24T16:56:02.861Z,56.90
2019-03-24T16:58:36.730Z,55.80
2019-03-24T17:01:11.788Z,58.30
2019-03-24T17:03:45.382Z,59.70
2019-03-24T17:06:19.070Z,62.20
2019-03-24T17:08:52.600Z,65.50
2019-03-24T17:11:26.344Z,64.50
2019-03-24T17:14:00.406Z,64.80
2019-03-24T17:16:34.115Z,65.40
2019-03-24T17:19:07.794Z,66.00
2019-03-24T17:21:49.590Z,67.10
2019-03-24T17:24:16.855Z,67.40
2019-03-24T17:26:50.470Z,68.60
2019-03-24T17:29:23.905Z,68.80
2019-03-24T17:31:57.609Z,70.40
2019-03-24T17:34:31.239Z,69.50
2019-03-24T17:37:04.987Z,69.60
2019-03-24T17:39:38.689Z,67.80
2019-03-24T17:42:12.291Z,69.70
2019-03-24T17:44:45.743Z,68.60
2019-03-24T17:47:19.367Z,71.00
2019-03-24T17:49:52.851Z,68.90
2019-03-24T17:52:26.565Z,69.90
2019-03-24T17:55:00.010Z,68.90
2019-03-24T17:57:33.738Z,69.30
2019-03-24T18:00:09.390Z,69.40
2019-03-24T18:02:43.139Z,69.50
2019-03-24T18:05:16.625Z,70.60
2019-03-24T18:07:50.269Z,71.30
2019-03-24T18:10:23.990Z,71.50
2019-03-24T18:12:58.096Z,72.60
2019-03-24T18:15:31.715Z,72.10
2019-03-24T18:18:05.349Z,72.60
2019-03-24T18:20:39.220Z,73.30
2019-03-24T18:23:12.822Z,74.60
2019-03-24T18:25:46.302Z,74.30
2019-03-24T18:28:20.008Z,75.00
2019-03-24T18:30:53.560Z,74.40
2019-03-24T18:33:27.077Z,75.70
2019-03-24T18:36:00.632Z,77.10
2019-03-24T18:38:34.111Z,77.30
2019-03-24T18:41:07.728Z,77.50
2019-03-24T18:43:41.267Z,77.70
2019-03-24T18:46:14.822Z,78.20
2019-03-24T18:48:48.356Z,79.90
2019-03-24T18:51:21.825Z,81.10
2019-03-24T18:53:55.502Z,82.90
2019-03-24T18:56:29.257Z,83.00
2019-03-24T18:59:02.867Z,83.10
2019-03-24T19:01:36.482Z,82.20
2019-03-24T19:04:10.021Z,83.50
2019-03-24T19:06:43.689Z,85.80
2019-03-24T19:09:18.250Z,86.80
2019-03-24T19:11:51.975Z,87.60
2019-03-24T19:14:25.563Z,88.50
2019-03-24T19:16:59.313Z,89.10
2019-03-24T19:19:33.036Z,89.60
2019-03-24T19:22:06.469Z,90.20
2019-03-24T19:24:40.022Z,90.20
2019-03-24T19:27:13.756Z,90.90
2019-03-24T19:29:47.401Z,91.20
2019-03-24T19:32:21.518Z,91.30
2019-03-24T19:34:55.071Z,91.30
2019-03-24T19:37:29.425Z,92.00
2019-03-24T19:40:03.543Z,92.40
2019-03-24T19:42:37.390Z,92.70
2019-03-24T19:45:11.328Z,92.50
2019-03-24T19:47:45.798Z,92.60
2019-03-24T19:50:19.496Z,92.60
2019-03-24T19:52:54.206Z,93.00
2019-03-24T19:55:27.703Z,93.10
2019-03-24T19:58:01.228Z,93.20
2019-03-24T20:00:34.769Z,92.00
2019-03-24T20:03:08.322Z,92.70
2019-03-24T20:05:41.962Z,92.20
2019-03-24T20:08:15.537Z,92.30
2019-03-24T20:10:49.188Z,92.50
2019-03-24T20:13:22.731Z,92.50
2019-03-24T20:15:56.396Z,92.40
2019-03-24T20:18:29.905Z,92.70
2019-03-24T20:21:03.345Z,92.40
2019-03-24T20:23:36.852Z,93.10
2019-03-24T20:26:10.397Z,93.00
2019-03-24T20:28:43.994Z,93.60
2019-03-24T20:31:17.563Z,93.70
2019-03-24T20:33:51.221Z,94.00
2019-03-24T20:36:24.783Z,94.20
2019-03-24T20:38:58.443Z,94.60
2019-03-24T20:41:31.833Z,94.80
2019-03-24T20:44:05.327Z,95.20
2019-03-24T20:46:38.819Z,95.60
2019-03-24T20:49:12.454Z,95.80
2019-03-24T20:51:49.119Z,95.80
2019-03-24T20:54:23.240Z,96.00
2019-03-24T20:56:56.754Z,96.40
2019-03-24T20:59:30.206Z,96.40
2019-03-24T21:02:03.720Z,96.40
2019-03-24T21:04:37.304Z,96.60
2019-03-24T21:07:10.758Z,96.90
2019-03-24T21:09:46.517Z,97.20
2019-03-24T21:12:20.009Z,97.20
2019-03-24T21:14:53.508Z,97.50
2019-03-24T21:17:27.087Z,97.60
2019-03-24T21:20:00.537Z,98.00
2019-03-24T21:22:34.277Z,98.10
2019-03-24T21:25:08.637Z,98.10
2019-03-24T21:27:42.104Z,98.50
2019-03-24T21:30:17.809Z,98.40
2019-03-24T21:32:51.649Z,98.40
2019-03-24T21:35:25.621Z,98.80
2019-03-24T21:37:59.165Z,98.50
2019-03-24T21:40:32.790Z,98.40
2019-03-24T21:43:07.133Z,98.10
2019-03-24T21:45:40.665Z,97.90
2019-03-24T21:48:14.553Z,98.10
2019-03-24T21:50:48.206Z,98.20
2019-03-24T21:53:21.730Z,98.30
2019-03-24T21:55:55.428Z,98.30
2019-03-24T21:58:28.973Z,98.30
2019-03-24T22:01:02.479Z,98.30
2019-03-24T22:03:37.018Z,98.30
2019-03-24T22:06:10.598Z,98.70
2019-03-24T22:08:44.294Z,99.00
2019-03-24T22:11:17.993Z,99.20
2019-03-24T22:13:51.595Z,99.20
2019-03-24T22:16:25.144Z,99.10
2019-03-24T22:18:58.725Z,98.90
2019-03-24T22:21:32.534Z,98.80
2019-03-24T22:24:06.079Z,98.90
2019-03-24T22:26:39.779Z,99.10
2019-03-24T22:29:13.235Z,99.30
2019-03-24T22:31:46.922Z,99.50
2019-03-24T22:34:20.338Z,99.90
2019-03-24T22:36:53.780Z,99.90
2019-03-24T22:39:27.289Z,99.90
2019-03-24T22:42:00.949Z,99.90
2019-03-24T22:44:34.518Z,99.90
2019-03-24T22:47:08.003Z,99.90
2019-03-24T22:49:41.588Z,99.90
2019-03-24T22:52:15.314Z,99.90
2019-03-24T22:54:48.917Z,99.90
2019-03-24T22:57:22.470Z,99.90
2019-03-24T22:59:56.103Z,99.90
2019-03-24T23:02:29.708Z,99.90
2019-03-24T23:05:03.276Z,99.90
2019-03-24T23:07:36.924Z,99.90
2019-03-24T23:10:10.556Z,99.90
2019-03-24T23:12:44.034Z,99.90
2019-03-24T23:15:17.819Z,99.90
2019-03-24T23:17:51.194Z,99.90
2019-03-24T23:20:25.193Z,99.90
2019-03-24T23:22:58.619Z,99.90
2019-03-24T23:25:33.164Z,99.90
2019-03-24T23:28:06.660Z,99.90
2019-03-24T23:30:40.229Z,99.90
2019-03-24T23:33:13.715Z,99.90
2019-03-24T23:35:47.291Z,99.90
2019-03-24T23:38:20.801Z,99.90
2019-03-24T23:40:54.316Z,99.90
2019-03-24T23:43:27.896Z,99.90
2019-03-24T23:46:01.385Z,99.90
2019-03-24T23:48:35.130Z,99.90
2019-03-24T23:51:08.554Z,99.90
2019-03-24T23:53:43.360Z,99.90
2019-03-24T23:56:16.880Z,99.90
2019-03-24T23:58:50.562Z,99.90
