createdAt,value
2018-06-22T00:00:35.057Z,0.00
2018-06-22T00:01:35.040Z,0.00
2018-06-22T00:02:35.022Z,0.00
2018-06-22T00:03:35.010Z,0.00
2018-06-22T00:04:34.988Z,0.00
2018-06-22T00:05:34.977Z,0.00
2018-06-22T00:06:34.952Z,0.00
2018-06-22T00:07:34.939Z,0.00
2018-06-22T00:08:34.927Z,0.00
2018-06-22T00:09:34.904Z,0.00
2018-06-22T00:10:34.884Z,0.00
2018-06-22T00:11:34.866Z,0.00
2018-06-22T00:12:34.857Z,0.00
2018-06-22T00:13:34.833Z,0.00
2018-06-22T00:14:34.815Z,0.00
2018-06-22T00:15:34.799Z,0.00
2018-06-22T00:16:34.789Z,0.00
2018-06-22T00:17:34.776Z,0.00
2018-06-22T00:18:34.745Z,0.00
2018-06-22T00:19:34.729Z,0.00
2018-06-22T00:20:34.715Z,0.00
2018-06-22T00:21:34.693Z,0.00
2018-06-22T00:22:34.677Z,0.00
2018-06-22T00:23:34.658Z,0.00
2018-06-22T00:24:34.656Z,0.00
2018-06-22T00:25:34.625Z,0.00
2018-06-22T00:26:34.613Z,0.00
2018-06-22T00:27:34.596Z,0.00
2018-06-22T00:28:34.573Z,0.00
2018-06-22T00:29:34.557Z,0.00
2018-06-22T00:30:34.540Z,0.00
2018-06-22T00:31:34.527Z,0.00
2018-06-22T00:32:34.502Z,0.00
2018-06-22T00:33:34.486Z,0.00
2018-06-22T00:34:34.477Z,0.00
2018-06-22T00:35:34.451Z,0.00
2018-06-22T00:36:34.443Z,0.00
2018-06-22T00:37:34.461Z,0.00
2018-06-22T00:38:34.406Z,0.00
2018-06-22T00:39:34.432Z,0.00
2018-06-22T00:40:34.363Z,0.00
2018-06-22T00:41:34.346Z,0.00
2018-06-22T00:42:34.377Z,0.00
2018-06-22T00:43:34.311Z,0.00
2018-06-22T00:44:34.295Z,0.00
2018-06-22T00:45:34.278Z,0.00
2018-06-22T00:46:34.257Z,0.00
2018-06-22T00:47:35.656Z,0.00
2018-06-22T00:48:34.224Z,0.00
2018-06-22T00:49:34.205Z,0.00
2018-06-22T00:50:34.191Z,0.00
2018-06-22T00:51:34.171Z,0.00
2018-06-22T00:52:34.155Z,0.00
2018-06-22T00:53:34.135Z,0.00
2018-06-22T00:54:34.115Z,0.00
2018-06-22T00:55:34.097Z,0.00
2018-06-22T00:56:34.080Z,0.00
2018-06-22T00:57:34.066Z,0.00
2018-06-22T00:58:34.045Z,0.00
2018-06-22T00:59:34.027Z,0.00
2018-06-22T01:00:34.011Z,0.00
2018-06-22T01:01:33.993Z,0.00
2018-06-22T01:02:33.975Z,0.00
2018-06-22T01:03:33.956Z,0.00
2018-06-22T01:04:33.942Z,0.00
2018-06-22T01:05:33.929Z,0.00
2018-06-22T01:06:33.905Z,0.00
2018-06-22T01:07:33.890Z,0.00
2018-06-22T01:08:33.878Z,0.00
2018-06-22T01:09:33.853Z,0.00
2018-06-22T01:10:33.831Z,0.00
2018-06-22T01:11:33.817Z,0.00
2018-06-22T01:12:33.812Z,0.00
2018-06-22T01:13:33.778Z,0.00
2018-06-22T01:14:33.764Z,0.00
2018-06-22T01:15:33.750Z,0.00
2018-06-22T01:16:33.727Z,0.00
2018-06-22T01:17:33.709Z,0.00
2018-06-22T01:18:33.691Z,0.00
2018-06-22T01:19:33.673Z,0.00
2018-06-22T01:20:33.653Z,0.00
2018-06-22T01:21:33.640Z,0.00
2018-06-22T01:22:33.619Z,0.00
2018-06-22T01:23:33.600Z,0.00
2018-06-22T01:24:33.591Z,0.00
2018-06-22T01:25:33.567Z,0.00
2018-06-22T01:26:33.549Z,0.00
2018-06-22T01:27:33.538Z,0.00
2018-06-22T01:28:33.513Z,0.00
2018-06-22T01:29:33.495Z,0.00
2018-06-22T01:30:33.476Z,0.00
2018-06-22T01:31:33.469Z,0.00
2018-06-22T01:32:33.442Z,0.00
2018-06-22T01:33:33.425Z,0.00
2018-06-22T01:34:33.411Z,0.00
2018-06-22T01:35:33.391Z,0.00
2018-06-22T01:36:33.375Z,0.00
2018-06-22T01:37:33.352Z,0.00
2018-06-22T01:38:33.333Z,0.00
2018-06-22T01:39:33.316Z,0.00
2018-06-22T01:40:33.298Z,0.00
2018-06-22T01:41:33.283Z,0.00
2018-06-22T01:42:33.262Z,0.00
2018-06-22T01:43:33.254Z,0.00
2018-06-22T01:44:33.228Z,0.00
2018-06-22T01:45:33.211Z,0.00
2018-06-22T01:46:33.192Z,0.00
2018-06-22T01:47:33.175Z,0.00
2018-06-22T01:48:33.156Z,0.00
2018-06-22T01:49:33.145Z,0.00
2018-06-22T01:50:33.121Z,0.00
2018-06-22T01:51:33.103Z,0.00
2018-06-22T01:52:33.085Z,0.00
2018-06-22T01:53:33.075Z,0.00
2018-06-22T01:54:33.050Z,0.00
2018-06-22T01:55:33.039Z,0.00
2018-06-22T01:56:33.015Z,0.00
2018-06-22T01:57:32.994Z,0.00
2018-06-22T01:58:32.980Z,0.00
2018-06-22T01:59:32.959Z,0.00
2018-06-22T02:00:32.942Z,0.00
2018-06-22T02:01:32.924Z,0.00
2018-06-22T02:02:32.907Z,0.00
2018-06-22T02:03:32.889Z,0.00
2018-06-22T02:04:32.878Z,0.00
2018-06-22T02:05:32.853Z,0.00
2018-06-22T02:06:32.835Z,0.00
2018-06-22T02:07:32.818Z,0.00
2018-06-22T02:08:32.800Z,0.00
2018-06-22T02:09:32.784Z,0.00
2018-06-22T02:10:32.763Z,0.00
2018-06-22T02:11:32.750Z,0.00
2018-06-22T02:12:32.736Z,0.00
2018-06-22T02:13:32.710Z,0.00
2018-06-22T02:14:32.693Z,0.00
2018-06-22T02:15:32.681Z,0.00
2018-06-22T02:16:32.664Z,0.00
2018-06-22T02:17:32.640Z,0.00
2018-06-22T02:18:32.629Z,0.00
2018-06-22T02:19:32.605Z,0.00
2018-06-22T02:20:32.587Z,0.00
2018-06-22T02:21:32.569Z,0.00
2018-06-22T02:22:32.550Z,0.00
2018-06-22T02:23:32.533Z,0.00
2018-06-22T02:24:32.515Z,0.00
2018-06-22T02:25:32.498Z,0.00
2018-06-22T02:26:32.478Z,0.00
2018-06-22T02:27:32.462Z,0.00
2018-06-22T02:28:32.452Z,0.00
2018-06-22T02:29:32.438Z,0.00
2018-06-22T02:30:32.409Z,0.00
2018-06-22T02:31:32.393Z,0.00
2018-06-22T02:32:32.372Z,0.00
2018-06-22T02:33:32.358Z,0.00
2018-06-22T02:34:32.344Z,0.00
2018-06-22T02:35:32.320Z,0.00
2018-06-22T02:36:32.303Z,0.00
2018-06-22T02:37:32.286Z,0.00
2018-06-22T02:38:32.266Z,0.00
2018-06-22T02:39:32.248Z,0.00
2018-06-22T02:40:32.233Z,0.00
2018-06-22T02:41:32.213Z,0.00
2018-06-22T02:42:32.214Z,0.00
2018-06-22T02:43:32.176Z,0.00
2018-06-22T02:44:32.157Z,0.00
2018-06-22T02:45:32.141Z,0.00
2018-06-22T02:46:32.121Z,0.00
2018-06-22T02:47:32.106Z,0.00
2018-06-22T02:48:32.087Z,0.00
2018-06-22T02:49:32.069Z,0.00
2018-06-22T02:50:32.052Z,0.00
2018-06-22T02:51:32.034Z,0.00
2018-06-22T02:52:32.015Z,0.00
2018-06-22T02:53:32.007Z,0.00
2018-06-22T02:54:31.983Z,0.00
2018-06-22T02:55:31.969Z,0.00
2018-06-22T02:56:31.951Z,0.00
2018-06-22T02:57:31.925Z,0.00
2018-06-22T02:58:31.913Z,0.00
2018-06-22T02:59:31.888Z,0.00
2018-06-22T03:00:31.879Z,0.00
2018-06-22T03:01:31.854Z,0.00
2018-06-22T03:02:31.835Z,0.00
2018-06-22T03:03:31.817Z,0.00
2018-06-22T03:04:31.836Z,0.00
2018-06-22T03:05:31.782Z,0.00
2018-06-22T03:06:31.769Z,0.00
2018-06-22T03:07:31.744Z,0.00
2018-06-22T03:08:31.735Z,0.00
2018-06-22T03:09:31.710Z,0.00
2018-06-22T03:10:31.693Z,0.00
2018-06-22T03:11:31.672Z,0.00
2018-06-22T03:12:31.654Z,0.00
2018-06-22T03:13:31.637Z,0.00
2018-06-22T03:14:31.619Z,0.00
2018-06-22T03:15:31.610Z,0.00
2018-06-22T03:16:31.598Z,0.00
2018-06-22T03:17:31.568Z,0.00
2018-06-22T03:18:31.546Z,0.00
2018-06-22T03:19:31.531Z,0.00
2018-06-22T03:20:31.511Z,0.00
2018-06-22T03:21:31.493Z,0.00
2018-06-22T03:22:31.583Z,0.00
2018-06-22T03:23:31.464Z,0.00
2018-06-22T03:24:31.440Z,0.00
2018-06-22T03:25:31.473Z,0.00
2018-06-22T03:26:31.402Z,0.00
2018-06-22T03:27:31.385Z,5.63
2018-06-22T03:28:31.369Z,5.63
2018-06-22T03:29:31.349Z,5.63
2018-06-22T03:30:31.330Z,5.63
2018-06-22T03:31:31.315Z,5.63
2018-06-22T03:32:31.295Z,5.63
2018-06-22T03:33:31.308Z,5.63
2018-06-22T03:34:31.268Z,5.63
2018-06-22T03:35:31.242Z,5.63
2018-06-22T03:36:31.223Z,5.63
2018-06-22T03:37:31.214Z,5.63
2018-06-22T03:38:31.188Z,5.63
2018-06-22T03:39:31.220Z,5.63
2018-06-22T03:40:31.157Z,5.63
2018-06-22T03:41:31.137Z,5.63
2018-06-22T03:42:31.118Z,5.63
2018-06-22T03:43:31.101Z,5.63
2018-06-22T03:44:31.091Z,5.63
2018-06-22T03:45:31.066Z,5.63
2018-06-22T03:46:31.056Z,5.63
2018-06-22T03:47:31.028Z,5.63
2018-06-22T03:48:31.011Z,11.25
2018-06-22T03:49:30.995Z,11.25
2018-06-22T03:50:30.974Z,11.25
2018-06-22T03:51:30.961Z,11.25
2018-06-22T03:52:30.988Z,11.25
2018-06-22T03:53:30.920Z,11.25
2018-06-22T03:54:30.902Z,11.25
2018-06-22T03:55:30.884Z,11.25
2018-06-22T03:56:30.866Z,11.25
2018-06-22T03:57:30.851Z,11.25
2018-06-22T03:58:30.830Z,11.25
2018-06-22T03:59:30.812Z,11.25
2018-06-22T04:00:30.795Z,11.25
2018-06-22T04:01:30.777Z,11.25
2018-06-22T04:02:30.758Z,11.25
2018-06-22T04:03:30.740Z,16.88
2018-06-22T04:04:30.723Z,16.88
2018-06-22T04:05:30.709Z,16.88
2018-06-22T04:06:30.686Z,16.88
2018-06-22T04:07:30.670Z,16.88
2018-06-22T04:08:30.652Z,16.88
2018-06-22T04:09:30.636Z,11.25
2018-06-22T04:10:30.615Z,11.25
2018-06-22T04:11:30.606Z,11.25
2018-06-22T04:12:30.581Z,11.25
2018-06-22T04:13:30.563Z,11.25
2018-06-22T04:14:30.543Z,11.25
2018-06-22T04:15:30.526Z,16.88
2018-06-22T04:16:30.508Z,16.88
2018-06-22T04:17:30.491Z,11.25
2018-06-22T04:18:30.473Z,11.25
2018-06-22T04:19:30.456Z,16.88
2018-06-22T04:20:30.441Z,11.25
2018-06-22T04:21:30.419Z,16.88
2018-06-22T04:22:30.403Z,16.88
2018-06-22T04:23:30.384Z,16.88
2018-06-22T04:24:30.427Z,16.88
2018-06-22T04:25:30.349Z,11.25
2018-06-22T04:26:30.330Z,11.25
2018-06-22T04:27:30.401Z,11.25
2018-06-22T04:28:30.296Z,11.25
2018-06-22T04:29:30.276Z,16.88
2018-06-22T04:30:30.259Z,16.88
2018-06-22T04:31:30.240Z,16.88
2018-06-22T04:32:30.231Z,16.88
2018-06-22T04:33:30.206Z,16.88
2018-06-22T04:34:30.186Z,16.88
2018-06-22T04:35:30.170Z,22.50
2018-06-22T04:36:30.149Z,22.50
2018-06-22T04:37:30.136Z,22.50
2018-06-22T04:38:30.115Z,28.13
2018-06-22T04:39:30.096Z,28.13
2018-06-22T04:40:30.079Z,28.13
2018-06-22T04:41:30.162Z,22.50
2018-06-22T04:42:30.051Z,28.13
2018-06-22T04:43:30.024Z,28.13
2018-06-22T04:44:30.011Z,28.13
2018-06-22T04:45:29.998Z,28.13
2018-06-22T04:46:29.972Z,28.13
2018-06-22T04:47:29.952Z,28.13
2018-06-22T04:48:29.936Z,28.13
2018-06-22T04:49:29.917Z,28.13
2018-06-22T04:50:29.898Z,28.13
2018-06-22T04:51:29.885Z,33.75
2018-06-22T04:52:29.862Z,33.75
2018-06-22T04:53:29.847Z,33.75
2018-06-22T04:54:29.836Z,39.38
2018-06-22T04:55:29.810Z,39.38
2018-06-22T04:56:29.792Z,39.38
2018-06-22T04:57:29.778Z,39.38
2018-06-22T04:58:29.757Z,39.38
2018-06-22T04:59:29.741Z,45.00
2018-06-22T05:00:29.724Z,45.00
2018-06-22T05:01:29.703Z,56.25
2018-06-22T05:02:29.688Z,50.63
2018-06-22T05:03:29.668Z,56.25
2018-06-22T05:04:29.649Z,61.88
2018-06-22T05:05:29.633Z,67.50
2018-06-22T05:06:29.613Z,78.75
2018-06-22T05:07:29.594Z,78.75
2018-06-22T05:08:29.594Z,73.13
2018-06-22T05:09:29.559Z,61.88
2018-06-22T05:10:29.550Z,56.25
2018-06-22T05:11:29.524Z,50.63
2018-06-22T05:12:29.507Z,45.00
2018-06-22T05:13:29.494Z,61.88
2018-06-22T05:14:29.471Z,67.50
2018-06-22T05:15:29.452Z,73.13
2018-06-22T05:16:29.438Z,73.13
2018-06-22T05:17:29.419Z,73.13
2018-06-22T05:18:29.399Z,78.75
2018-06-22T05:19:29.385Z,90.00
2018-06-22T05:20:29.364Z,84.38
2018-06-22T05:21:29.348Z,90.00
2018-06-22T05:22:29.327Z,78.75
2018-06-22T05:23:29.312Z,123.75
2018-06-22T05:24:29.293Z,140.63
2018-06-22T05:25:29.275Z,90.00
2018-06-22T05:26:29.260Z,106.88
2018-06-22T05:27:29.238Z,84.38
2018-06-22T05:28:29.221Z,73.13
2018-06-22T05:29:29.239Z,61.88
2018-06-22T05:30:29.193Z,67.50
2018-06-22T05:31:29.175Z,78.75
2018-06-22T05:32:29.152Z,101.25
2018-06-22T05:33:29.140Z,90.00
2018-06-22T05:34:29.114Z,84.38
2018-06-22T05:35:29.130Z,78.75
2018-06-22T05:36:29.080Z,84.38
2018-06-22T05:37:29.061Z,84.38
2018-06-22T05:38:29.049Z,78.75
2018-06-22T05:39:29.029Z,129.38
2018-06-22T05:40:29.016Z,135.00
2018-06-22T05:41:29.026Z,140.63
2018-06-22T05:42:28.973Z,174.38
2018-06-22T05:43:29.055Z,225.00
2018-06-22T05:44:28.938Z,275.63
2018-06-22T05:45:28.920Z,315.00
2018-06-22T05:46:28.902Z,461.25
2018-06-22T05:47:28.886Z,433.13
2018-06-22T05:48:28.867Z,376.88
2018-06-22T05:49:28.958Z,371.25
2018-06-22T05:50:28.836Z,427.50
2018-06-22T05:51:28.814Z,500.63
2018-06-22T05:52:28.845Z,416.25
2018-06-22T05:53:28.789Z,382.50
2018-06-22T05:54:28.761Z,376.88
2018-06-22T05:55:28.746Z,371.25
2018-06-22T05:56:28.804Z,354.38
2018-06-22T05:57:28.753Z,450.00
2018-06-22T05:58:28.701Z,534.38
2018-06-22T05:59:28.689Z,556.88
2018-06-22T06:00:28.658Z,427.50
2018-06-22T06:01:28.659Z,427.50
2018-06-22T06:02:28.632Z,399.38
2018-06-22T06:03:28.632Z,360.00
2018-06-22T06:04:28.591Z,360.00
2018-06-22T06:05:28.578Z,388.13
2018-06-22T06:06:28.558Z,360.00
2018-06-22T06:07:28.541Z,393.75
2018-06-22T06:08:28.524Z,371.25
2018-06-22T06:09:28.509Z,376.88
2018-06-22T06:10:28.491Z,433.13
2018-06-22T06:11:28.491Z,371.25
2018-06-22T06:12:28.509Z,433.13
2018-06-22T06:13:28.463Z,421.88
2018-06-22T06:14:28.424Z,450.00
2018-06-22T06:15:28.418Z,517.50
2018-06-22T06:16:28.392Z,517.50
2018-06-22T06:17:28.376Z,984.38
2018-06-22T06:18:28.357Z,573.75
2018-06-22T06:19:28.344Z,478.13
2018-06-22T06:20:28.328Z,585.00
2018-06-22T06:21:28.320Z,528.75
2018-06-22T06:22:28.301Z,646.88
2018-06-22T06:23:28.277Z,562.50
2018-06-22T06:24:28.279Z,466.88
2018-06-22T06:25:28.249Z,399.38
2018-06-22T06:26:28.228Z,309.38
2018-06-22T06:27:28.218Z,309.38
2018-06-22T06:28:28.198Z,416.25
2018-06-22T06:29:28.183Z,410.63
2018-06-22T06:30:28.166Z,365.63
2018-06-22T06:31:28.151Z,371.25
2018-06-22T06:32:28.139Z,292.50
2018-06-22T06:33:28.120Z,326.25
2018-06-22T06:34:28.207Z,360.00
2018-06-22T06:35:28.087Z,348.75
2018-06-22T06:36:28.073Z,388.13
2018-06-22T06:37:28.056Z,360.00
2018-06-22T06:38:28.040Z,270.00
2018-06-22T06:39:28.025Z,303.75
2018-06-22T06:40:28.010Z,478.13
2018-06-22T06:41:27.992Z,315.00
2018-06-22T06:42:27.983Z,286.88
2018-06-22T06:43:27.963Z,354.38
2018-06-22T06:44:27.945Z,354.38
2018-06-22T06:45:27.929Z,545.63
2018-06-22T06:46:27.919Z,455.63
2018-06-22T06:47:27.905Z,523.13
2018-06-22T06:48:27.883Z,478.13
2018-06-22T06:49:27.874Z,421.88
2018-06-22T06:50:27.859Z,315.00
2018-06-22T06:51:27.836Z,534.38
2018-06-22T06:52:27.819Z,393.75
2018-06-22T06:53:27.806Z,438.75
2018-06-22T06:54:27.788Z,360.00
2018-06-22T06:55:27.773Z,534.38
2018-06-22T06:56:27.757Z,506.25
2018-06-22T06:57:27.743Z,315.00
2018-06-22T06:58:27.729Z,517.50
2018-06-22T06:59:27.711Z,736.88
2018-06-22T07:00:27.695Z,489.38
2018-06-22T07:01:27.681Z,438.75
2018-06-22T07:02:27.685Z,1215.00
2018-06-22T07:03:27.650Z,1957.50
2018-06-22T07:04:27.637Z,956.25
2018-06-22T07:05:27.621Z,877.50
2018-06-22T07:06:27.604Z,1125.00
2018-06-22T07:07:27.592Z,1158.75
2018-06-22T07:08:27.603Z,500.63
2018-06-22T07:09:27.570Z,1282.50
2018-06-22T07:10:27.557Z,1321.88
2018-06-22T07:11:27.532Z,714.38
2018-06-22T07:12:27.525Z,1063.13
2018-06-22T07:13:27.504Z,866.25
2018-06-22T07:14:27.557Z,3763.13
2018-06-22T07:15:27.485Z,2846.25
2018-06-22T07:16:27.466Z,3352.50
2018-06-22T07:17:27.461Z,3228.75
2018-06-22T07:18:27.438Z,2188.13
2018-06-22T07:19:27.435Z,3228.75
2018-06-22T07:20:27.422Z,3633.75
2018-06-22T07:21:27.406Z,3639.38
2018-06-22T07:22:27.391Z,2278.13
2018-06-22T07:23:27.409Z,680.63
2018-06-22T07:24:27.369Z,646.88
2018-06-22T07:25:27.366Z,624.38
2018-06-22T07:26:27.352Z,568.13
2018-06-22T07:27:27.443Z,528.75
2018-06-22T07:28:27.332Z,354.38
2018-06-22T07:29:27.316Z,506.25
2018-06-22T07:30:27.316Z,742.50
2018-06-22T07:31:27.300Z,596.25
2018-06-22T07:32:27.285Z,2340.00
2018-06-22T07:33:27.277Z,1659.38
2018-06-22T07:34:27.271Z,1395.00
2018-06-22T07:35:27.256Z,1400.63
2018-06-22T07:36:27.246Z,787.50
2018-06-22T07:37:27.242Z,669.38
2018-06-22T07:38:27.223Z,793.13
2018-06-22T07:39:27.220Z,2733.75
2018-06-22T07:40:27.201Z,933.75
2018-06-22T07:41:27.197Z,843.75
2018-06-22T07:42:27.185Z,888.75
2018-06-22T07:43:27.168Z,826.88
2018-06-22T07:44:27.159Z,663.75
2018-06-22T07:45:27.152Z,945.00
2018-06-22T07:46:27.138Z,860.63
2018-06-22T07:47:27.129Z,883.13
2018-06-22T07:48:27.116Z,1057.50
2018-06-22T07:49:27.108Z,956.25
2018-06-22T07:50:27.103Z,945.00
2018-06-22T07:51:27.086Z,748.13
2018-06-22T07:52:27.075Z,562.50
2018-06-22T07:53:27.065Z,528.75
2018-06-22T07:54:27.152Z,292.50
2018-06-22T07:55:27.050Z,545.63
2018-06-22T07:56:27.033Z,748.13
2018-06-22T07:57:27.025Z,618.75
2018-06-22T07:58:27.010Z,675.00
2018-06-22T07:59:26.997Z,2193.75
2018-06-22T08:00:26.988Z,1102.50
2018-06-22T08:01:26.976Z,905.63
2018-06-22T08:02:26.963Z,900.00
2018-06-22T08:03:26.954Z,843.75
2018-06-22T08:04:26.941Z,1040.63
2018-06-22T08:05:26.935Z,798.75
2018-06-22T08:06:26.919Z,1001.25
2018-06-22T08:07:26.917Z,866.25
2018-06-22T08:08:26.893Z,2323.13
2018-06-22T08:09:26.883Z,3892.50
2018-06-22T08:10:26.873Z,3369.38
2018-06-22T08:11:26.861Z,871.88
2018-06-22T08:12:26.850Z,995.63
2018-06-22T08:13:26.838Z,849.38
2018-06-22T08:14:26.827Z,545.63
2018-06-22T08:15:26.813Z,753.75
2018-06-22T08:16:26.805Z,742.50
2018-06-22T08:17:26.795Z,1192.50
2018-06-22T08:18:26.784Z,1231.88
2018-06-22T08:19:26.770Z,1018.13
2018-06-22T08:20:26.759Z,916.88
2018-06-22T08:21:26.756Z,708.75
2018-06-22T08:25:54.118Z,1136.25
2018-06-22T08:26:54.109Z,708.75
2018-06-22T08:27:54.094Z,568.13
2018-06-22T08:28:54.087Z,590.63
2018-06-22T08:29:54.179Z,534.38
2018-06-22T08:30:54.060Z,354.38
2018-06-22T08:31:54.050Z,230.63
2018-06-22T08:32:54.036Z,191.25
2018-06-22T08:33:54.025Z,286.88
2018-06-22T08:34:54.043Z,427.50
2018-06-22T08:35:54.001Z,528.75
2018-06-22T08:36:53.990Z,585.00
2018-06-22T08:37:53.979Z,680.63
2018-06-22T08:38:53.965Z,781.88
2018-06-22T08:39:53.964Z,922.50
2018-06-22T08:40:53.944Z,978.75
2018-06-22T08:41:53.988Z,748.13
2018-06-22T08:42:53.916Z,686.25
2018-06-22T08:43:53.908Z,376.88
2018-06-22T08:44:53.891Z,326.25
2018-06-22T08:45:53.912Z,365.63
2018-06-22T08:46:53.867Z,376.88
2018-06-22T08:47:53.855Z,725.63
2018-06-22T08:48:53.894Z,961.88
2018-06-22T08:49:53.835Z,1046.25
2018-06-22T08:50:53.818Z,866.25
2018-06-22T08:51:53.803Z,1023.75
2018-06-22T08:52:53.791Z,911.25
2018-06-22T08:53:53.810Z,1068.75
2018-06-22T08:54:53.768Z,1153.13
2018-06-22T08:55:53.760Z,1231.88
2018-06-22T08:56:53.752Z,1220.63
2018-06-22T08:57:53.732Z,1186.88
2018-06-22T08:58:53.730Z,2615.63
2018-06-22T08:59:53.716Z,3251.25
2018-06-22T09:00:53.710Z,1608.75
2018-06-22T09:01:53.688Z,1333.13
2018-06-22T09:02:53.674Z,1586.25
2018-06-22T09:03:53.663Z,1440.00
2018-06-22T09:04:53.653Z,1496.25
2018-06-22T09:05:53.640Z,1299.38
2018-06-22T09:06:53.627Z,1428.75
2018-06-22T09:07:53.616Z,1310.63
2018-06-22T09:08:53.603Z,1198.13
2018-06-22T09:09:53.745Z,1231.88
2018-06-22T09:10:53.582Z,1209.38
2018-06-22T09:11:53.570Z,1254.38
2018-06-22T09:12:53.559Z,1175.63
2018-06-22T09:13:53.555Z,2818.13
2018-06-22T09:14:53.537Z,2733.75
2018-06-22T09:15:53.526Z,3847.50
2018-06-22T09:16:53.517Z,2098.13
2018-06-22T09:17:53.505Z,1541.25
2018-06-22T09:18:53.495Z,1125.00
2018-06-22T09:19:53.486Z,1012.50
2018-06-22T09:20:53.484Z,815.63
2018-06-22T09:21:53.480Z,1085.63
2018-06-22T09:22:53.454Z,1029.38
2018-06-22T09:23:53.446Z,961.88
2018-06-22T09:24:53.434Z,961.88
2018-06-22T09:25:53.423Z,922.50
2018-06-22T09:26:53.423Z,798.75
2018-06-22T09:27:53.416Z,742.50
2018-06-22T09:28:53.398Z,573.75
2018-06-22T09:29:53.386Z,393.75
2018-06-22T09:30:53.374Z,264.38
2018-06-22T09:31:53.363Z,270.00
2018-06-22T09:32:53.357Z,286.88
2018-06-22T09:33:53.350Z,326.25
2018-06-22T09:34:53.334Z,579.38
2018-06-22T09:35:53.335Z,810.00
2018-06-22T09:36:53.323Z,821.25
2018-06-22T09:37:53.298Z,753.75
2018-06-22T09:38:53.302Z,860.63
2018-06-22T09:39:53.280Z,967.50
2018-06-22T09:40:53.268Z,1012.50
2018-06-22T09:41:53.431Z,922.50
2018-06-22T09:42:53.312Z,1141.88
2018-06-22T09:43:53.234Z,1366.88
2018-06-22T09:44:53.224Z,1614.38
2018-06-22T09:45:53.211Z,1648.13
2018-06-22T09:46:53.201Z,1310.63
2018-06-22T09:47:53.189Z,1029.38
2018-06-22T09:48:53.176Z,714.38
2018-06-22T09:49:53.164Z,978.75
2018-06-22T09:50:53.155Z,658.13
2018-06-22T09:51:53.159Z,956.25
2018-06-22T09:52:53.134Z,1344.38
2018-06-22T09:53:53.137Z,1344.38
2018-06-22T09:54:53.111Z,4786.88
2018-06-22T09:55:53.101Z,5107.50
2018-06-22T09:56:53.091Z,5006.25
2018-06-22T09:57:53.088Z,2261.25
2018-06-22T09:58:53.071Z,1321.88
2018-06-22T09:59:53.061Z,3903.75
2018-06-22T10:00:53.053Z,3549.38
2018-06-22T10:01:53.043Z,5220.00
2018-06-22T10:02:53.043Z,1417.50
2018-06-22T10:03:53.026Z,1648.13
2018-06-22T10:04:53.114Z,2238.75
2018-06-22T10:05:53.090Z,1884.38
2018-06-22T10:06:53.010Z,1608.75
2018-06-22T10:07:52.995Z,1721.25
2018-06-22T10:08:52.998Z,1338.75
2018-06-22T10:09:52.981Z,2233.13
2018-06-22T10:10:52.972Z,1361.25
2018-06-22T10:11:52.967Z,1186.88
2018-06-22T10:12:52.959Z,1468.13
2018-06-22T10:13:52.949Z,1288.13
2018-06-22T10:14:52.948Z,1490.63
2018-06-22T10:15:52.943Z,1288.13
2018-06-22T10:16:52.937Z,922.50
2018-06-22T10:17:52.921Z,1282.50
2018-06-22T10:18:52.915Z,2430.00
2018-06-22T10:19:52.906Z,3645.00
2018-06-22T10:20:52.900Z,3301.88
2018-06-22T10:21:52.891Z,1996.88
2018-06-22T10:22:52.884Z,5720.63
2018-06-22T10:23:52.885Z,4961.25
2018-06-22T10:24:52.876Z,2542.50
2018-06-22T10:25:52.868Z,922.50
2018-06-22T10:26:52.923Z,826.88
2018-06-22T10:27:52.856Z,798.75
2018-06-22T10:28:52.860Z,753.75
2018-06-22T10:29:52.842Z,748.13
2018-06-22T10:30:52.844Z,804.38
2018-06-22T10:31:52.829Z,838.13
2018-06-22T10:32:52.825Z,765.00
2018-06-22T10:33:52.871Z,1158.75
2018-06-22T10:34:52.815Z,3172.50
2018-06-22T10:35:52.802Z,5371.88
2018-06-22T10:36:52.797Z,5062.50
2018-06-22T10:37:52.790Z,4955.63
2018-06-22T10:38:52.784Z,3870.00
2018-06-22T10:39:52.777Z,2688.75
2018-06-22T10:40:52.772Z,1333.13
2018-06-22T10:41:52.774Z,1316.25
2018-06-22T10:42:52.762Z,1608.75
2018-06-22T10:43:52.756Z,2176.88
2018-06-22T10:44:52.759Z,3071.25
2018-06-22T10:45:52.752Z,4966.88
2018-06-22T10:46:52.743Z,4606.88
2018-06-22T10:47:52.739Z,4584.38
2018-06-22T10:48:52.731Z,4961.25
2018-06-22T10:49:52.728Z,4573.13
2018-06-22T10:50:52.737Z,4528.13
2018-06-22T10:51:52.734Z,4680.00
2018-06-22T10:52:52.719Z,4882.50
2018-06-22T10:53:52.713Z,4685.63
2018-06-22T10:54:52.714Z,4584.38
2018-06-22T10:55:52.712Z,4826.25
2018-06-22T10:56:52.709Z,3358.13
2018-06-22T10:57:52.709Z,2643.75
2018-06-22T10:58:52.714Z,2030.63
2018-06-22T10:59:52.787Z,4826.25
2018-06-22T11:00:52.710Z,5006.25
2018-06-22T11:01:52.704Z,5124.38
2018-06-22T11:02:52.706Z,4893.75
2018-06-22T11:03:52.702Z,4657.50
2018-06-22T11:04:52.705Z,4635.00
2018-06-22T11:05:52.784Z,4876.88
2018-06-22T11:06:52.705Z,5034.38
2018-06-22T11:07:52.715Z,2919.38
2018-06-22T11:08:52.704Z,5276.25
2018-06-22T11:09:52.704Z,5079.38
2018-06-22T11:10:52.711Z,3881.25
2018-06-22T11:11:52.707Z,1873.13
2018-06-22T11:12:52.748Z,2165.63
2018-06-22T11:13:52.718Z,1496.25
2018-06-22T11:14:52.719Z,1631.25
2018-06-22T11:15:52.711Z,1614.38
2018-06-22T11:16:52.777Z,2379.38
2018-06-22T11:17:52.711Z,2643.75
2018-06-22T11:18:52.719Z,2086.88
2018-06-22T11:19:52.712Z,1873.13
2018-06-22T11:20:52.712Z,1276.88
2018-06-22T11:21:52.707Z,3183.75
2018-06-22T11:22:52.708Z,877.50
2018-06-22T11:23:52.714Z,810.00
2018-06-22T11:24:52.789Z,810.00
2018-06-22T11:25:52.709Z,973.13
2018-06-22T11:26:52.698Z,4567.50
2018-06-22T11:27:52.696Z,2081.25
2018-06-22T11:28:52.697Z,1642.50
2018-06-22T11:29:52.689Z,1096.88
2018-06-22T11:30:52.697Z,1057.50
2018-06-22T11:31:52.697Z,871.88
2018-06-22T11:32:52.678Z,585.00
2018-06-22T11:33:52.675Z,421.88
2018-06-22T11:34:52.679Z,354.38
2018-06-22T11:35:52.689Z,281.25
2018-06-22T11:36:52.663Z,208.13
2018-06-22T11:37:52.658Z,174.38
2018-06-22T11:38:52.661Z,146.25
2018-06-22T11:39:52.658Z,135.00
2018-06-22T11:40:52.647Z,118.13
2018-06-22T11:41:52.631Z,123.75
2018-06-22T11:42:52.629Z,174.38
2018-06-22T11:43:52.618Z,219.38
2018-06-22T11:44:52.617Z,281.25
2018-06-22T11:45:52.620Z,360.00
2018-06-22T11:46:52.604Z,438.75
2018-06-22T11:47:52.589Z,528.75
2018-06-22T11:48:52.579Z,585.00
2018-06-22T11:49:52.567Z,939.38
2018-06-22T11:50:52.569Z,725.63
2018-06-22T11:51:52.559Z,995.63
2018-06-22T11:52:52.552Z,871.88
2018-06-22T11:53:52.532Z,871.88
2018-06-22T11:54:52.522Z,742.50
2018-06-22T11:55:56.128Z,855.00
2018-06-22T11:56:52.512Z,810.00
2018-06-22T11:57:52.494Z,748.13
2018-06-22T11:58:52.486Z,787.50
2018-06-22T11:59:52.478Z,860.63
2018-06-22T12:00:52.470Z,860.63
2018-06-22T12:01:52.458Z,630.00
2018-06-22T12:02:52.442Z,804.38
2018-06-22T12:03:52.433Z,736.88
2018-06-22T12:04:52.423Z,596.25
2018-06-22T12:05:52.422Z,759.38
2018-06-22T12:06:52.401Z,686.25
2018-06-22T12:07:52.391Z,585.00
2018-06-22T12:08:52.383Z,607.50
2018-06-22T12:09:52.382Z,613.13
2018-06-22T12:10:52.363Z,517.50
2018-06-22T12:11:52.356Z,697.50
2018-06-22T12:12:52.338Z,455.63
2018-06-22T12:13:52.331Z,331.88
2018-06-22T12:14:52.318Z,281.25
2018-06-22T12:15:52.312Z,354.38
2018-06-22T12:16:52.311Z,433.13
2018-06-22T12:17:52.486Z,354.38
2018-06-22T12:18:52.285Z,337.50
2018-06-22T12:19:52.263Z,360.00
2018-06-22T12:20:52.256Z,337.50
2018-06-22T12:21:52.252Z,326.25
2018-06-22T12:22:52.244Z,354.38
2018-06-22T12:23:52.222Z,371.25
2018-06-22T12:24:52.207Z,500.63
2018-06-22T12:25:52.195Z,686.25
2018-06-22T12:26:52.188Z,697.50
2018-06-22T12:27:52.175Z,720.00
2018-06-22T12:28:52.166Z,793.13
2018-06-22T12:29:52.158Z,967.50
2018-06-22T12:30:52.156Z,911.25
2018-06-22T12:31:52.137Z,568.13
2018-06-22T12:32:52.126Z,466.88
2018-06-22T12:33:52.107Z,427.50
2018-06-22T12:34:52.095Z,500.63
2018-06-22T12:35:52.091Z,652.50
2018-06-22T12:36:52.074Z,652.50
2018-06-22T12:37:52.061Z,843.75
2018-06-22T12:38:52.053Z,725.63
2018-06-22T12:39:52.039Z,787.50
2018-06-22T12:40:52.043Z,832.50
2018-06-22T12:41:52.024Z,826.88
2018-06-22T12:42:52.007Z,973.13
2018-06-22T12:43:52.001Z,1046.25
2018-06-22T12:44:52.021Z,961.88