createdAt,value
2017-10-07T00:01:27.286Z,4.60
2017-10-07T00:03:53.542Z,3.47
2017-10-07T00:06:19.830Z,3.10
2017-10-07T00:08:46.126Z,2.70
2017-10-07T00:11:12.374Z,3.30
2017-10-07T00:13:39.366Z,3.73
2017-10-07T00:16:05.670Z,3.60
2017-10-07T00:18:32.676Z,2.70
2017-10-07T00:20:58.956Z,3.43
2017-10-07T00:23:25.981Z,2.53
2017-10-07T00:25:52.230Z,4.10
2017-10-07T00:28:19.259Z,2.50
2017-10-07T00:30:45.534Z,2.67
2017-10-07T00:33:12.537Z,1.60
2017-10-07T00:35:38.813Z,2.40
2017-10-07T00:38:05.867Z,3.00
2017-10-07T00:40:32.135Z,2.17
2017-10-07T00:42:59.122Z,1.83
2017-10-07T00:45:25.415Z,1.70
2017-10-07T00:47:51.667Z,2.43
2017-10-07T00:50:17.933Z,2.20
2017-10-07T00:52:44.234Z,2.77
2017-10-07T00:55:10.493Z,2.57
2017-10-07T00:57:36.754Z,2.90
2017-10-07T01:00:03.335Z,2.30
2017-10-07T01:02:30.341Z,2.80
2017-10-07T01:04:56.606Z,2.70
2017-10-07T01:07:22.905Z,2.53
2017-10-07T01:09:49.166Z,2.70
2017-10-07T01:12:15.438Z,2.67
2017-10-07T01:14:41.736Z,1.80
2017-10-07T01:17:08.740Z,3.40
2017-10-07T01:19:34.995Z,2.87
2017-10-07T01:22:01.310Z,2.00
2017-10-07T01:24:27.638Z,2.40
2017-10-07T01:26:53.898Z,2.60
2017-10-07T01:29:20.261Z,2.37
2017-10-07T01:31:46.519Z,3.03
2017-10-07T01:34:13.504Z,2.20
2017-10-07T01:36:39.807Z,2.20
2017-10-07T01:39:06.794Z,2.50
2017-10-07T01:41:33.073Z,2.27
2017-10-07T01:44:00.128Z,2.90
2017-10-07T01:46:27.846Z,2.03
2017-10-07T01:48:54.101Z,2.07
2017-10-07T01:51:20.394Z,2.00
2017-10-07T01:53:46.688Z,2.63
2017-10-07T01:56:12.948Z,2.70
2017-10-07T01:58:39.982Z,2.10
2017-10-07T02:01:06.454Z,1.90
2017-10-07T02:03:33.430Z,2.13
2017-10-07T02:05:59.701Z,2.30
2017-10-07T02:08:25.966Z,1.50
2017-10-07T02:10:52.225Z,1.80
2017-10-07T02:13:18.538Z,1.30
2017-10-07T02:15:45.539Z,1.47
2017-10-07T02:18:11.792Z,2.43
2017-10-07T02:20:38.090Z,2.20
2017-10-07T02:23:04.355Z,2.27
2017-10-07T02:25:30.607Z,2.43
2017-10-07T02:27:56.879Z,3.07
2017-10-07T02:30:23.895Z,2.03
2017-10-07T02:32:50.157Z,2.70
2017-10-07T02:35:17.197Z,2.60
2017-10-07T02:37:44.195Z,2.20
2017-10-07T02:40:10.443Z,2.47
2017-10-07T02:42:36.814Z,2.37
2017-10-07T02:45:03.099Z,2.03
2017-10-07T02:47:29.363Z,2.23
2017-10-07T02:49:55.626Z,1.67
2017-10-07T02:52:21.916Z,2.47
2017-10-07T02:54:48.176Z,1.93
2017-10-07T02:57:14.770Z,2.07
2017-10-07T02:59:41.023Z,3.20
2017-10-07T03:02:07.415Z,2.37
2017-10-07T03:04:35.192Z,2.93
2017-10-07T03:07:02.273Z,2.13
2017-10-07T03:09:29.258Z,3.30
2017-10-07T03:11:55.519Z,2.80
2017-10-07T03:14:22.543Z,2.30
2017-10-07T03:16:48.798Z,3.30
2017-10-07T03:19:15.104Z,2.47
2017-10-07T03:21:41.367Z,3.00
2017-10-07T03:24:07.639Z,3.03
2017-10-07T03:26:35.154Z,3.23
2017-10-07T03:29:01.431Z,2.67
2017-10-07T03:31:28.447Z,3.03
2017-10-07T03:33:54.731Z,2.63
2017-10-07T03:36:21.706Z,3.07
2017-10-07T03:38:47.982Z,3.00
2017-10-07T03:41:14.302Z,2.93
2017-10-07T03:43:40.582Z,2.87
2017-10-07T03:46:07.615Z,4.00
2017-10-07T03:48:33.908Z,2.00
2017-10-07T03:51:00.195Z,2.20
2017-10-07T03:53:27.243Z,2.03
2017-10-07T03:55:54.262Z,1.70
2017-10-07T03:58:20.516Z,1.67
2017-10-07T04:00:46.807Z,1.70
2017-10-07T04:03:13.248Z,2.10
2017-10-07T04:05:39.519Z,2.00
2017-10-07T04:08:05.768Z,2.83
2017-10-07T04:10:32.074Z,2.30
2017-10-07T04:12:58.321Z,2.70
2017-10-07T04:15:24.551Z,3.10
2017-10-07T04:17:50.962Z,2.67
2017-10-07T04:20:17.206Z,2.60
2017-10-07T04:22:43.449Z,2.00
2017-10-07T04:25:09.722Z,2.40
2017-10-07T04:27:35.989Z,2.90
2017-10-07T04:30:02.977Z,3.10
2017-10-07T04:32:29.233Z,2.63
2017-10-07T04:34:55.483Z,3.00
2017-10-07T04:37:21.746Z,2.33
2017-10-07T04:39:48.043Z,3.37
2017-10-07T04:42:15.066Z,3.13
2017-10-07T04:44:41.324Z,2.90
2017-10-07T04:47:07.589Z,2.40
2017-10-07T04:49:33.844Z,2.17
2017-10-07T04:52:00.109Z,2.70
2017-10-07T04:54:26.415Z,2.87
2017-10-07T04:56:52.671Z,2.53
2017-10-07T04:59:18.942Z,1.93
2017-10-07T05:01:45.248Z,2.30
2017-10-07T05:04:11.661Z,3.13
2017-10-07T05:06:38.678Z,2.33
2017-10-07T05:09:04.982Z,2.90
2017-10-07T05:11:31.897Z,2.17
2017-10-07T05:13:58.163Z,2.47
2017-10-07T05:16:24.482Z,3.00
2017-10-07T05:21:31.675Z,2.27
2017-10-07T05:23:58.703Z,2.27
2017-10-07T05:26:24.968Z,2.97
2017-10-07T05:28:51.255Z,2.30
2017-10-07T05:31:17.499Z,2.77
2017-10-07T05:33:44.483Z,3.20
2017-10-07T05:36:10.801Z,2.10
2017-10-07T05:38:37.808Z,2.43
2017-10-07T05:41:04.068Z,2.40
2017-10-07T05:43:30.381Z,2.40
2017-10-07T05:45:56.650Z,3.60
2017-10-07T05:48:22.897Z,2.47
2017-10-07T05:50:49.931Z,2.50
2017-10-07T05:53:16.942Z,2.43
2017-10-07T05:55:43.186Z,3.30
2017-10-07T05:58:09.471Z,2.30
2017-10-07T06:00:36.494Z,2.70
2017-10-07T06:03:04.247Z,2.37
2017-10-07T06:05:30.670Z,2.77
2017-10-07T06:07:56.955Z,2.13
2017-10-07T06:10:23.207Z,3.43
2017-10-07T06:12:50.234Z,2.17
2017-10-07T06:15:16.485Z,2.60
2017-10-07T06:17:42.726Z,2.13
2017-10-07T06:20:09.010Z,3.50
2017-10-07T06:22:35.287Z,3.07
2017-10-07T06:25:01.574Z,4.10
2017-10-07T06:27:27.862Z,3.50
2017-10-07T06:29:54.858Z,3.43
2017-10-07T06:32:21.117Z,3.00
2017-10-07T06:34:47.380Z,3.23
2017-10-07T06:37:14.393Z,3.23
2017-10-07T06:39:40.671Z,2.77
2017-10-07T06:42:07.698Z,3.00
2017-10-07T06:44:34.001Z,3.03
2017-10-07T06:47:00.287Z,2.60
2017-10-07T06:49:26.578Z,3.40
2017-10-07T06:51:52.898Z,3.03
2017-10-07T06:54:19.893Z,3.60
2017-10-07T06:56:46.206Z,3.13
2017-10-07T06:59:12.519Z,3.40
2017-10-07T07:01:39.609Z,3.10
2017-10-07T07:04:05.902Z,2.63
2017-10-07T07:06:33.179Z,4.23
2017-10-07T07:08:59.489Z,3.33
2017-10-07T07:11:26.514Z,2.57
2017-10-07T07:13:52.762Z,2.57
2017-10-07T07:16:19.782Z,2.70
2017-10-07T07:18:46.066Z,3.37
2017-10-07T07:21:15.194Z,2.30
2017-10-07T07:23:41.465Z,2.90
2017-10-07T07:26:07.770Z,2.37
2017-10-07T07:28:34.034Z,3.10
2017-10-07T07:31:00.284Z,3.17
2017-10-07T07:33:28.051Z,3.43
2017-10-07T07:35:55.059Z,3.67
2017-10-07T07:38:21.298Z,3.90
2017-10-07T07:40:47.554Z,3.27
2017-10-07T07:43:13.792Z,4.80
2017-10-07T07:45:40.031Z,4.77
2017-10-07T07:48:06.318Z,5.37
2017-10-07T07:50:33.310Z,4.50
2017-10-07T07:52:59.591Z,3.90
2017-10-07T07:55:26.659Z,4.00
2017-10-07T07:57:52.950Z,4.50
2017-10-07T08:00:19.201Z,3.90
2017-10-07T08:02:45.509Z,4.50
2017-10-07T08:05:11.778Z,3.37
2017-10-07T08:07:38.934Z,4.00
2017-10-07T08:10:05.206Z,3.93
2017-10-07T08:12:31.458Z,4.77
2017-10-07T08:14:57.722Z,5.20
2017-10-07T08:17:23.998Z,4.07
2017-10-07T08:19:50.984Z,4.47
2017-10-07T08:22:17.235Z,3.70
2017-10-07T08:24:43.504Z,3.83
2017-10-07T08:27:10.491Z,3.40
2017-10-07T08:29:36.726Z,2.93
2017-10-07T08:32:03.007Z,4.20
2017-10-07T08:34:30.734Z,3.93
2017-10-07T08:36:56.983Z,3.13
2017-10-07T08:39:23.283Z,4.93
2017-10-07T08:41:49.542Z,10.23
2017-10-07T08:44:15.829Z,3.63
2017-10-07T08:46:42.122Z,3.40
2017-10-07T08:49:08.429Z,4.03
2017-10-07T08:51:34.670Z,4.50
2017-10-07T08:54:00.923Z,3.43
2017-10-07T08:56:27.158Z,4.20
2017-10-07T08:58:53.402Z,4.23
2017-10-07T09:01:19.658Z,4.37
2017-10-07T09:03:45.894Z,3.67
2017-10-07T09:06:12.211Z,4.57
2017-10-07T09:08:38.635Z,3.83
2017-10-07T09:11:04.895Z,4.80
2017-10-07T09:13:31.142Z,5.60
2017-10-07T09:15:58.222Z,4.40
2017-10-07T09:18:24.530Z,6.00
2017-10-07T09:20:50.775Z,5.53
2017-10-07T09:23:17.059Z,5.53
2017-10-07T09:25:43.321Z,5.43
2017-10-07T09:28:09.557Z,6.30
2017-10-07T09:30:35.877Z,6.10
2017-10-07T09:33:02.146Z,6.30
2017-10-07T09:35:29.893Z,7.10
2017-10-07T09:37:56.186Z,8.20
2017-10-07T09:40:22.493Z,6.60
2017-10-07T09:42:48.742Z,7.03
2017-10-07T09:45:15.789Z,6.70
2017-10-07T09:47:42.046Z,8.43
2017-10-07T09:50:09.059Z,8.30
2017-10-07T09:52:36.851Z,7.70
2017-10-07T09:55:03.850Z,8.30
2017-10-07T09:57:30.112Z,7.50
2017-10-07T09:59:56.398Z,7.70
2017-10-07T10:02:22.658Z,9.43
2017-10-07T10:04:48.935Z,9.30
2017-10-07T10:07:15.948Z,7.83
2017-10-07T10:09:42.356Z,7.77
2017-10-07T10:12:08.611Z,8.00
2017-10-07T10:14:34.883Z,8.90
2017-10-07T10:17:01.172Z,10.07
2017-10-07T10:19:27.451Z,10.27
2017-10-07T10:21:53.706Z,10.07
2017-10-07T10:24:19.963Z,8.20
2017-10-07T10:26:46.949Z,8.90
2017-10-07T10:29:13.226Z,9.10
2017-10-07T10:31:40.210Z,9.63
2017-10-07T10:34:06.486Z,10.70
2017-10-07T10:36:32.794Z,8.80
2017-10-07T10:38:59.074Z,9.93
2017-10-07T10:41:25.329Z,9.67
2017-10-07T10:43:52.446Z,11.40
2017-10-07T10:46:20.234Z,10.97
2017-10-07T10:48:47.286Z,13.47
2017-10-07T10:51:13.557Z,9.43
2017-10-07T10:53:39.812Z,9.80
2017-10-07T10:56:06.135Z,9.70
2017-10-07T10:58:32.418Z,9.10
2017-10-07T11:01:00.186Z,9.63
2017-10-07T11:03:26.438Z,8.70
2017-10-07T11:05:52.718Z,8.93
2017-10-07T11:08:18.991Z,10.17
2017-10-07T11:10:45.381Z,9.50
2017-10-07T11:13:11.670Z,9.60
2017-10-07T11:15:37.934Z,9.27
2017-10-07T11:18:04.958Z,8.30
2017-10-07T11:20:31.262Z,9.20
2017-10-07T11:22:57.527Z,7.43
2017-10-07T11:25:23.785Z,8.87
2017-10-07T11:27:51.546Z,7.43
2017-10-07T11:30:18.551Z,8.00
2017-10-07T11:32:44.803Z,6.50
2017-10-07T11:35:11.086Z,6.60
2017-10-07T11:37:38.083Z,6.10
2017-10-07T11:40:04.327Z,6.17
2017-10-07T11:42:30.610Z,7.13
2017-10-07T11:44:57.594Z,6.40
2017-10-07T11:47:23.833Z,6.20
2017-10-07T11:49:50.122Z,6.97
2017-10-07T11:52:17.105Z,6.93
2017-10-07T11:54:43.374Z,5.53
2017-10-07T11:57:09.686Z,5.90
2017-10-07T11:59:36.730Z,6.70
2017-10-07T12:02:02.989Z,5.77
2017-10-07T12:04:29.323Z,5.00
2017-10-07T12:06:55.610Z,4.80
2017-10-07T12:09:22.638Z,5.30
2017-10-07T12:11:50.589Z,4.43
2017-10-07T12:14:16.868Z,4.10
2017-10-07T12:16:43.155Z,3.87
2017-10-07T12:19:09.481Z,3.77
2017-10-07T12:21:35.727Z,4.13
2017-10-07T12:24:02.033Z,3.30
2017-10-07T12:26:29.074Z,3.20
2017-10-07T12:28:56.062Z,2.93
2017-10-07T12:31:22.333Z,2.77
2017-10-07T12:33:48.618Z,2.70
2017-10-07T12:36:14.920Z,2.87
2017-10-07T12:38:41.924Z,2.93
2017-10-07T12:41:08.206Z,3.27
2017-10-07T12:43:34.489Z,2.93
2017-10-07T12:46:00.747Z,2.60
2017-10-07T12:48:27.023Z,2.53
2017-10-07T12:50:53.279Z,2.27
2017-10-07T12:53:20.281Z,2.90
2017-10-07T12:55:46.555Z,2.47
2017-10-07T12:58:13.558Z,3.70
2017-10-07T13:00:39.802Z,2.60
2017-10-07T13:03:06.078Z,2.97
2017-10-07T13:05:33.053Z,2.13
2017-10-07T13:07:59.291Z,1.80
2017-10-07T13:10:25.567Z,1.50
2017-10-07T13:12:52.055Z,2.30
2017-10-07T13:15:18.319Z,2.20
2017-10-07T13:17:44.627Z,2.73
2017-10-07T13:20:11.610Z,2.73
2017-10-07T13:22:37.895Z,3.10
2017-10-07T13:25:04.202Z,3.50
2017-10-07T13:27:30.466Z,3.60
2017-10-07T13:29:57.443Z,3.80
2017-10-07T13:32:23.768Z,3.80
2017-10-07T13:34:50.010Z,4.77
2017-10-07T13:37:16.258Z,5.20
2017-10-07T13:39:42.556Z,5.30
2017-10-07T13:42:09.566Z,5.20
2017-10-07T13:44:35.819Z,5.47
2017-10-07T13:47:02.157Z,5.70
2017-10-07T13:49:28.424Z,5.20
2017-10-07T13:51:55.416Z,11.20
2017-10-07T13:54:21.726Z,5.90
2017-10-07T13:56:47.998Z,9.33
2017-10-07T13:59:14.246Z,6.03
2017-10-07T14:01:40.539Z,5.57
2017-10-07T14:04:06.786Z,6.20
2017-10-07T14:06:33.053Z,4.93
2017-10-07T14:08:59.322Z,6.07
2017-10-07T14:11:26.310Z,5.80
2017-10-07T14:13:52.658Z,5.33
2017-10-07T14:16:19.284Z,6.50
2017-10-07T14:18:45.625Z,6.60
2017-10-07T14:21:11.875Z,7.67
2017-10-07T14:23:38.135Z,6.80
2017-10-07T14:26:04.383Z,9.30
2017-10-07T14:28:31.377Z,7.87
2017-10-07T14:30:57.682Z,8.90
2017-10-07T14:33:23.959Z,10.10
2017-10-07T14:35:50.207Z,8.90
2017-10-07T14:38:16.514Z,8.77
2017-10-07T14:40:42.743Z,11.23
2017-10-07T14:43:08.990Z,10.43
2017-10-07T14:45:35.287Z,11.47
2017-10-07T14:48:02.351Z,11.70
2017-10-07T14:50:29.594Z,12.23
2017-10-07T14:52:56.633Z,11.73
2017-10-07T14:55:22.893Z,10.83
2017-10-07T14:57:49.892Z,12.83
2017-10-07T15:00:16.178Z,13.40
2017-10-07T15:02:42.695Z,13.87
2017-10-07T15:05:08.938Z,13.43
2017-10-07T15:07:35.959Z,14.80
2017-10-07T15:10:02.237Z,15.80
2017-10-07T15:12:29.318Z,17.90
2017-10-07T15:14:55.859Z,14.40
2017-10-07T15:17:22.113Z,15.13
2017-10-07T15:19:48.404Z,14.77
2017-10-07T15:22:15.486Z,14.40
2017-10-07T15:24:41.742Z,15.67
2017-10-07T15:27:07.993Z,14.60
2017-10-07T15:29:34.315Z,15.13
2017-10-07T15:32:00.630Z,14.67
2017-10-07T15:34:26.940Z,14.67
2017-10-07T15:36:54.036Z,13.67
2017-10-07T15:39:20.330Z,13.73
2017-10-07T15:41:47.361Z,13.10
2017-10-07T15:44:13.659Z,12.13
2017-10-07T15:46:39.916Z,13.07
2017-10-07T15:49:06.217Z,11.80
2017-10-07T15:51:32.564Z,11.37
2017-10-07T15:53:58.819Z,10.27
2017-10-07T15:56:25.263Z,10.90
2017-10-07T15:58:51.563Z,9.00
2017-10-07T16:01:17.828Z,8.17
2017-10-07T16:03:44.854Z,7.50
2017-10-07T16:06:11.175Z,8.87
2017-10-07T16:08:38.278Z,7.50
2017-10-07T16:11:04.549Z,8.13
2017-10-07T16:13:31.620Z,8.97
2017-10-07T16:15:58.059Z,9.27
2017-10-07T16:18:24.317Z,7.87
2017-10-07T16:20:50.611Z,7.50
2017-10-07T16:23:16.883Z,8.23
2017-10-07T16:25:43.218Z,8.10
2017-10-07T16:28:10.262Z,7.60
2017-10-07T16:30:36.564Z,7.83
2017-10-07T16:33:03.578Z,9.10
2017-10-07T16:35:29.894Z,7.63
2017-10-07T16:37:56.158Z,7.20
2017-10-07T16:40:22.425Z,7.33
2017-10-07T16:42:49.473Z,7.60
2017-10-07T16:45:15.737Z,8.03
2017-10-07T16:47:42.015Z,7.67
2017-10-07T16:50:08.334Z,6.50
2017-10-07T16:52:34.687Z,6.20
2017-10-07T16:55:00.962Z,7.13
2017-10-07T16:57:28.022Z,8.30
2017-10-07T16:59:55.012Z,7.37
2017-10-07T17:02:21.320Z,8.73
2017-10-07T17:04:48.386Z,8.77
2017-10-07T17:07:14.682Z,11.53
2017-10-07T17:09:40.965Z,11.40
2017-10-07T17:12:07.304Z,8.80
2017-10-07T17:14:33.589Z,9.77
2017-10-07T17:16:59.994Z,11.20
2017-10-07T17:19:26.287Z,12.80
2017-10-07T17:21:53.283Z,21.30
2017-10-07T17:24:19.559Z,16.47
2017-10-07T17:26:46.730Z,13.63
2017-10-07T17:29:13.747Z,13.30
2017-10-07T17:31:40.035Z,12.60
2017-10-07T17:34:06.348Z,12.77
2017-10-07T17:36:33.334Z,12.67
2017-10-07T17:38:59.615Z,13.73
2017-10-07T17:41:25.903Z,12.50
2017-10-07T17:43:52.146Z,13.03
2017-10-07T17:46:18.426Z,12.47
2017-10-07T17:48:45.499Z,11.93
2017-10-07T17:51:12.520Z,12.80
2017-10-07T17:53:38.807Z,13.50
2017-10-07T17:56:12.120Z,12.50
2017-10-07T17:58:38.402Z,11.90
2017-10-07T18:01:05.419Z,10.60
2017-10-07T18:03:31.770Z,10.13
2017-10-07T18:05:58.762Z,11.20
2017-10-07T18:08:25.834Z,10.20
2017-10-07T18:10:52.118Z,10.10
2017-10-07T18:13:18.419Z,9.10
2017-10-07T18:18:18.457Z,10.40
2017-10-07T18:20:44.834Z,8.37
2017-10-07T18:23:11.147Z,7.63
2017-10-07T18:25:37.503Z,7.80
2017-10-07T18:28:03.767Z,7.80
2017-10-07T18:30:30.810Z,7.80
2017-10-07T18:32:57.155Z,6.63
2017-10-07T18:35:23.439Z,7.97
2017-10-07T18:37:49.774Z,8.10
2017-10-07T18:40:16.099Z,8.00
2017-10-07T18:42:42.365Z,9.13
2017-10-07T18:45:08.777Z,7.40
2017-10-07T18:47:35.030Z,6.40
2017-10-07T18:50:01.310Z,8.93
2017-10-07T18:52:28.361Z,8.60
2017-10-07T18:54:55.405Z,7.20
2017-10-07T18:57:21.666Z,7.30
2017-10-07T18:59:48.742Z,8.00
2017-10-07T19:02:15.050Z,7.73
2017-10-07T19:04:42.109Z,7.30
2017-10-07T19:07:08.428Z,7.50
2017-10-07T19:09:35.563Z,7.60
2017-10-07T19:12:03.314Z,7.50
2017-10-07T19:14:29.627Z,8.73
2017-10-07T19:16:55.906Z,7.47
2017-10-07T19:19:22.278Z,7.20
2017-10-07T19:21:49.287Z,7.60
2017-10-07T19:24:15.675Z,7.27
2017-10-07T19:26:42.682Z,6.07
2017-10-07T19:29:08.934Z,6.30
2017-10-07T19:31:35.982Z,5.33
2017-10-07T19:34:02.262Z,4.70
2017-10-07T19:36:28.558Z,4.50
2017-10-07T19:38:54.866Z,3.20
2017-10-07T19:41:21.114Z,3.37
2017-10-07T19:43:47.365Z,4.33
2017-10-07T19:46:13.654Z,4.70
2017-10-07T19:48:39.941Z,10.60
2017-10-07T19:51:06.978Z,9.57
2017-10-07T19:53:34.754Z,9.03
2017-10-07T19:56:01.014Z,5.90
2017-10-07T19:58:28.010Z,5.20
2017-10-07T20:00:54.301Z,4.57
2017-10-07T20:03:21.336Z,4.90
2017-10-07T20:05:47.617Z,4.40
2017-10-07T20:08:14.052Z,4.20
2017-10-07T20:10:41.051Z,3.63
2017-10-07T20:13:07.333Z,3.30
2017-10-07T20:15:33.656Z,3.97
2017-10-07T20:18:00.667Z,4.60
2017-10-07T20:20:27.068Z,4.90
2017-10-07T20:22:53.379Z,3.80
2017-10-07T20:25:20.386Z,3.70
2017-10-07T20:27:46.625Z,4.43
2017-10-07T20:30:13.014Z,4.83
2017-10-07T20:32:39.330Z,3.83
2017-10-07T20:35:06.346Z,3.27
2017-10-07T20:37:32.633Z,3.33
2017-10-07T20:39:59.631Z,4.97
2017-10-07T20:42:25.886Z,19.93
2017-10-07T20:44:52.195Z,6.10
2017-10-07T20:47:18.488Z,6.00
2017-10-07T20:49:45.675Z,5.20
2017-10-07T20:52:12.062Z,4.20
2017-10-07T20:54:39.185Z,3.80
2017-10-07T20:57:06.373Z,2.97
2017-10-07T20:59:32.970Z,4.40
2017-10-07T21:01:59.339Z,3.70
2017-10-07T21:04:26.355Z,4.07
2017-10-07T21:06:52.634Z,4.97
2017-10-07T21:09:18.894Z,3.73
2017-10-07T21:11:45.891Z,3.47
2017-10-07T21:14:12.162Z,3.50
2017-10-07T21:16:38.402Z,3.90
2017-10-07T21:19:04.651Z,3.40
2017-10-07T21:21:31.006Z,3.10
2017-10-07T21:23:58.061Z,3.33
2017-10-07T21:26:24.359Z,4.27
2017-10-07T21:28:50.633Z,6.77
2017-10-07T21:31:16.899Z,13.00
2017-10-07T21:33:43.165Z,4.20
2017-10-07T21:36:09.443Z,4.17
2017-10-07T21:38:35.706Z,4.30
2017-10-07T21:41:01.974Z,3.87
2017-10-07T21:43:28.983Z,4.10
2017-10-07T21:45:55.226Z,4.10
2017-10-07T21:48:21.461Z,2.10
2017-10-07T21:50:47.727Z,3.47
2017-10-07T21:53:13.966Z,2.70
2017-10-07T21:55:40.972Z,3.63
2017-10-07T21:58:07.250Z,3.67
2017-10-07T22:00:33.507Z,3.33
2017-10-07T22:03:00.534Z,3.40
2017-10-07T22:05:26.851Z,9.13
2017-10-07T22:07:54.611Z,11.33
2017-10-07T22:10:20.942Z,4.07
2017-10-07T22:12:47.210Z,3.40
2017-10-07T22:15:14.206Z,4.20
2017-10-07T22:17:40.503Z,3.03
2017-10-07T22:20:07.505Z,4.03
2017-10-07T22:22:33.872Z,4.93
2017-10-07T22:25:00.122Z,4.97
2017-10-07T22:27:26.406Z,4.23
2017-10-07T22:29:52.684Z,5.73
2017-10-07T22:32:18.942Z,3.90
2017-10-07T22:34:45.998Z,3.70
2017-10-07T22:37:12.286Z,3.40
2017-10-07T22:39:38.539Z,3.97
2017-10-07T22:42:04.842Z,4.90
2017-10-07T22:44:31.135Z,4.63
2017-10-07T22:46:58.878Z,3.80
2017-10-07T22:49:25.151Z,3.50
2017-10-07T22:51:52.140Z,4.17
2017-10-07T22:54:18.438Z,3.47
2017-10-07T22:56:44.887Z,5.27
2017-10-07T22:59:11.181Z,4.30
2017-10-07T23:01:37.434Z,4.40
2017-10-07T23:04:05.221Z,3.23
2017-10-07T23:06:32.205Z,3.90
2017-10-07T23:08:58.478Z,3.37
2017-10-07T23:11:24.783Z,3.13
2017-10-07T23:13:51.034Z,3.40
2017-10-07T23:16:17.335Z,5.70
2017-10-07T23:18:44.363Z,3.00
2017-10-07T23:21:11.378Z,2.67
2017-10-07T23:23:37.816Z,3.30
2017-10-07T23:26:04.127Z,3.03
2017-10-07T23:28:30.400Z,3.90
2017-10-07T23:30:56.685Z,2.73
2017-10-07T23:33:23.706Z,2.97
2017-10-07T23:35:51.442Z,3.53
2017-10-07T23:38:17.694Z,3.30
2017-10-07T23:40:44.068Z,3.20
2017-10-07T23:43:11.055Z,3.03
2017-10-07T23:45:37.322Z,3.10
2017-10-07T23:48:04.364Z,3.20
2017-10-07T23:50:30.740Z,3.80
2017-10-07T23:52:56.994Z,3.60
2017-10-07T23:55:23.301Z,3.13
2017-10-07T23:57:50.289Z,2.80
