createdAt,value
2018-08-09T00:02:08.434Z,5.27
2018-08-09T00:04:38.254Z,3.93
2018-08-09T00:07:07.855Z,2.80
2018-08-09T00:09:38.720Z,5.40
2018-08-09T00:12:08.269Z,3.70
2018-08-09T00:14:37.821Z,2.60
2018-08-09T00:17:07.895Z,5.23
2018-08-09T00:19:40.153Z,2.77
2018-08-09T00:22:09.656Z,4.20
2018-08-09T00:24:40.423Z,2.80
2018-08-09T00:27:11.665Z,3.57
2018-08-09T00:29:41.304Z,6.53
2018-08-09T00:32:10.801Z,4.33
2018-08-09T00:34:40.796Z,6.83
2018-08-09T00:37:10.288Z,3.37
2018-08-09T00:39:40.490Z,4.60
2018-08-09T00:42:09.970Z,3.77
2018-08-09T00:44:39.385Z,7.40
2018-08-09T00:47:08.905Z,3.47
2018-08-09T00:49:38.771Z,3.00
2018-08-09T00:52:08.383Z,3.43
2018-08-09T00:54:38.199Z,4.93
2018-08-09T00:57:07.931Z,2.60
2018-08-09T00:59:40.454Z,3.73
2018-08-09T01:02:09.976Z,2.80
2018-08-09T01:04:39.701Z,5.83
2018-08-09T01:07:09.583Z,3.80
2018-08-09T01:09:39.563Z,2.83
2018-08-09T01:12:09.473Z,4.07
2018-08-09T01:14:40.295Z,3.63
2018-08-09T01:17:12.126Z,4.97
2018-08-09T01:19:41.920Z,4.23
2018-08-09T01:22:11.452Z,8.10
2018-08-09T01:24:40.880Z,3.80
2018-08-09T01:27:10.471Z,4.80
2018-08-09T01:29:41.128Z,4.40
2018-08-09T01:32:11.896Z,6.20
2018-08-09T01:34:41.384Z,4.07
2018-08-09T01:37:10.885Z,3.97
2018-08-09T01:39:44.993Z,4.80
2018-08-09T01:42:25.240Z,3.07
2018-08-09T01:44:54.765Z,4.03
2018-08-09T01:47:30.424Z,4.93
2018-08-09T01:49:59.903Z,5.17
2018-08-09T01:52:29.365Z,7.60
2018-08-09T01:54:58.893Z,5.97
2018-08-09T01:57:29.818Z,5.53
2018-08-09T01:59:59.288Z,4.27
2018-08-09T02:02:28.778Z,4.07
2018-08-09T02:04:58.385Z,5.37
2018-08-09T02:07:28.243Z,5.00
2018-08-09T02:09:57.760Z,7.13
2018-08-09T02:12:27.248Z,5.47
2018-08-09T02:14:56.964Z,8.00
2018-08-09T02:17:26.700Z,5.23
2018-08-09T02:19:56.273Z,5.23
2018-08-09T02:22:25.702Z,4.30
2018-08-09T02:24:55.298Z,7.40
2018-08-09T02:27:26.368Z,5.53
2018-08-09T02:29:55.915Z,4.73
2018-08-09T02:32:32.701Z,4.37
2018-08-09T02:35:02.148Z,5.17
2018-08-09T02:37:31.665Z,5.40
2018-08-09T02:40:01.190Z,4.23
2018-08-09T02:42:32.968Z,4.63
2018-08-09T02:45:02.440Z,3.97
2018-08-09T02:47:31.994Z,4.37
2018-08-09T02:50:01.423Z,6.30
2018-08-09T02:52:31.506Z,4.23
2018-08-09T02:55:01.060Z,5.27
2018-08-09T02:57:30.458Z,4.77
2018-08-09T02:59:59.978Z,4.03
2018-08-09T03:02:29.818Z,6.03
2018-08-09T03:04:59.254Z,4.60
2018-08-09T03:07:28.984Z,6.07
2018-08-09T03:09:58.433Z,5.60
2018-08-09T03:12:27.897Z,5.23
2018-08-09T03:14:57.266Z,5.50
2018-08-09T03:17:27.125Z,5.40
2018-08-09T03:19:56.590Z,6.97
2018-08-09T03:22:26.115Z,6.77
2018-08-09T03:24:55.592Z,5.33
2018-08-09T03:27:25.374Z,7.80
2018-08-09T03:29:54.799Z,7.53
2018-08-09T03:32:24.259Z,5.83
2018-08-09T03:34:53.746Z,6.10
2018-08-09T03:37:23.472Z,6.35
2018-08-09T03:39:52.884Z,6.63
2018-08-09T03:42:22.437Z,6.67
2018-08-09T03:44:51.951Z,6.37
2018-08-09T03:47:22.745Z,5.97
2018-08-09T03:49:52.170Z,6.53
2018-08-09T03:52:21.685Z,7.50
2018-08-09T03:54:51.159Z,5.77
2018-08-09T03:57:20.593Z,5.20
2018-08-09T03:59:50.043Z,5.93
2018-08-09T04:02:21.078Z,7.53
2018-08-09T04:04:50.637Z,5.93
2018-08-09T04:07:20.109Z,7.73
2018-08-09T04:09:49.618Z,5.20
2018-08-09T04:12:21.007Z,8.07
2018-08-09T04:14:50.416Z,7.03
2018-08-09T04:17:21.499Z,7.23
2018-08-09T04:19:52.053Z,8.63
2018-08-09T04:22:22.944Z,7.30
2018-08-09T04:24:52.733Z,7.67
2018-08-09T04:27:22.264Z,5.57
2018-08-09T04:29:51.867Z,6.90
2018-08-09T04:32:21.333Z,7.13
2018-08-09T04:34:51.039Z,6.87
2018-08-09T04:37:20.752Z,6.53
2018-08-09T04:39:53.894Z,6.60
2018-08-09T04:42:23.402Z,8.37
2018-08-09T04:44:52.879Z,7.23
2018-08-09T04:47:22.962Z,6.87
2018-08-09T04:49:52.460Z,9.60
2018-08-09T04:52:22.007Z,7.03
2018-08-09T04:54:51.472Z,8.20
2018-08-09T04:57:21.847Z,7.03
2018-08-09T04:59:51.365Z,5.70
2018-08-09T05:02:20.932Z,7.27
2018-08-09T05:04:50.718Z,6.00
2018-08-09T05:07:20.188Z,8.13
2018-08-09T05:09:50.705Z,6.40
2018-08-09T05:12:22.938Z,6.53
2018-08-09T05:14:52.514Z,11.20
2018-08-09T05:17:22.031Z,7.47
2018-08-09T05:19:51.799Z,7.27
2018-08-09T05:22:21.299Z,6.33
2018-08-09T05:24:51.583Z,9.37
2018-08-09T05:27:21.479Z,8.63
2018-08-09T05:29:50.953Z,5.63
2018-08-09T05:32:21.544Z,8.00
2018-08-09T05:34:52.203Z,6.00
2018-08-09T05:37:21.810Z,7.50
2018-08-09T05:39:51.278Z,8.13
2018-08-09T05:42:22.154Z,8.20
2018-08-09T05:44:51.716Z,6.80
2018-08-09T05:47:21.332Z,7.37
2018-08-09T05:49:51.397Z,9.53
2018-08-09T05:52:21.044Z,8.13
2018-08-09T05:54:50.634Z,7.90
2018-08-09T05:57:20.258Z,7.50
2018-08-09T05:59:50.119Z,10.53
2018-08-09T06:02:20.897Z,7.90
2018-08-09T06:04:50.466Z,8.40
2018-08-09T06:07:20.058Z,8.93
2018-08-09T06:09:49.903Z,11.40
2018-08-09T06:12:19.801Z,10.10
2018-08-09T06:14:49.968Z,9.20
2018-08-09T06:17:20.263Z,11.50
2018-08-09T06:19:50.548Z,13.30
2018-08-09T06:22:20.018Z,12.70
2018-08-09T06:24:49.926Z,13.43
2018-08-09T06:27:19.854Z,11.33
2018-08-09T06:29:49.748Z,10.13
2018-08-09T06:32:19.333Z,10.17
2018-08-09T06:34:51.258Z,10.37
2018-08-09T06:37:21.922Z,10.23
2018-08-09T06:39:53.887Z,7.93
2018-08-09T06:42:25.442Z,17.73
2018-08-09T06:44:56.582Z,9.97
2018-08-09T06:47:26.581Z,10.50
2018-08-09T06:49:56.072Z,16.43
2018-08-09T06:52:28.048Z,9.50
2018-08-09T06:54:57.886Z,13.50
2018-08-09T07:00:37.162Z,8.43
2018-08-09T07:03:06.922Z,9.70
2018-08-09T07:05:36.435Z,9.77
2018-08-09T07:08:06.160Z,10.80
2018-08-09T07:10:36.408Z,9.73
2018-08-09T07:13:06.259Z,15.20
2018-08-09T07:15:35.826Z,11.17
2018-08-09T07:18:05.805Z,14.07
2018-08-09T07:20:37.736Z,14.60
2018-08-09T07:23:07.257Z,11.50
2018-08-09T07:25:37.076Z,10.77
2018-08-09T07:28:07.957Z,10.87
2018-08-09T07:30:37.716Z,11.40
2018-08-09T07:33:07.312Z,10.53
2018-08-09T07:35:36.918Z,12.93
2018-08-09T07:38:07.172Z,12.27
2018-08-09T07:40:36.741Z,12.17
2018-08-09T07:43:06.331Z,9.70
2018-08-09T07:45:36.175Z,10.40
2018-08-09T07:48:06.613Z,10.53
2018-08-09T07:50:37.071Z,7.77
2018-08-09T07:53:06.933Z,8.97
2018-08-09T07:55:36.468Z,10.70
2018-08-09T07:58:06.314Z,10.33
2018-08-09T08:00:36.829Z,13.73
2018-08-09T08:03:06.754Z,8.67
2018-08-09T08:05:36.425Z,11.37
2018-08-09T08:08:06.446Z,9.53
2018-08-09T08:10:36.329Z,9.63
2018-08-09T08:13:06.471Z,10.03
2018-08-09T08:15:36.163Z,9.27
2018-08-09T08:18:06.003Z,7.77
2018-08-09T08:20:35.697Z,5.10
2018-08-09T08:23:05.912Z,5.93
2018-08-09T08:25:37.566Z,5.20
2018-08-09T08:28:07.070Z,5.13
2018-08-09T08:30:36.881Z,8.97
2018-08-09T08:33:08.467Z,8.20
2018-08-09T08:35:38.063Z,11.57
2018-08-09T08:38:10.598Z,6.90
2018-08-09T08:40:40.178Z,7.77
2018-08-09T08:43:10.379Z,8.40
2018-08-09T08:45:40.159Z,10.50
2018-08-09T08:48:10.593Z,11.40
2018-08-09T08:50:41.735Z,7.40
2018-08-09T08:53:14.295Z,8.03
2018-08-09T08:55:43.887Z,9.17
2018-08-09T08:58:14.123Z,12.40
2018-08-09T09:00:44.084Z,8.67
2018-08-09T09:03:16.141Z,9.93
2018-08-09T09:05:45.756Z,7.03
2018-08-09T09:08:15.403Z,8.33
2018-08-09T09:10:45.737Z,9.13
2018-08-09T09:13:15.675Z,5.97
2018-08-09T09:15:45.349Z,15.13
2018-08-09T09:18:15.235Z,9.97
2018-08-09T09:20:45.202Z,11.97
2018-08-09T09:23:16.563Z,12.60
2018-08-09T09:25:47.058Z,10.80
2018-08-09T09:28:17.682Z,13.53
2018-08-09T09:33:32.413Z,12.57
2018-08-09T09:38:36.991Z,10.10
2018-08-09T09:41:07.041Z,11.70
2018-08-09T09:43:41.482Z,10.33
2018-08-09T09:46:11.199Z,11.73
2018-08-09T09:48:41.041Z,9.38
2018-08-09T09:51:12.764Z,10.27
2018-08-09T09:53:48.242Z,11.27
2018-08-09T09:56:21.031Z,11.60
2018-08-09T09:58:50.903Z,8.00
2018-08-09T10:01:26.993Z,9.88
2018-08-09T10:03:57.548Z,9.80
2018-08-09T10:06:29.188Z,9.25
2018-08-09T10:09:00.121Z,9.55
2018-08-09T10:11:33.448Z,10.68
2018-08-09T10:14:04.107Z,9.13
2018-08-09T10:16:35.398Z,9.28
2018-08-09T10:19:06.035Z,11.97
2018-08-09T10:21:37.444Z,8.93
2018-08-09T10:24:08.210Z,7.58
2018-08-09T10:26:40.038Z,9.05
2018-08-09T10:29:09.926Z,9.73
2018-08-09T10:31:39.453Z,8.80
2018-08-09T10:34:10.307Z,8.65
2018-08-09T10:36:41.433Z,9.10
2018-08-09T10:39:17.078Z,8.08
2018-08-09T10:41:49.902Z,10.93
2018-08-09T10:44:20.387Z,12.45
2018-08-09T10:46:49.919Z,9.55
2018-08-09T10:49:19.484Z,8.90
2018-08-09T10:51:50.038Z,7.90
2018-08-09T10:54:25.553Z,9.60
2018-08-09T10:56:56.699Z,11.12
2018-08-09T10:59:26.743Z,8.40
2018-08-09T11:01:58.589Z,7.53
2018-08-09T11:04:28.348Z,8.58
2018-08-09T11:06:58.708Z,9.05
2018-08-09T11:09:29.263Z,12.80
2018-08-09T11:11:58.986Z,11.00
2018-08-09T11:14:35.731Z,9.30
2018-08-09T11:17:06.844Z,10.70
2018-08-09T11:19:36.833Z,8.50
2018-08-09T11:22:09.245Z,7.87
2018-08-09T11:24:39.788Z,10.68
2018-08-09T11:27:10.594Z,7.10
2018-08-09T11:29:40.292Z,9.68
2018-08-09T11:32:10.677Z,11.10
2018-08-09T11:34:42.048Z,9.88
2018-08-09T11:37:14.498Z,9.98
2018-08-09T11:39:44.358Z,8.78
2018-08-09T11:42:14.369Z,7.60
2018-08-09T11:44:44.368Z,6.42
2018-08-09T11:47:13.927Z,11.20
2018-08-09T11:49:43.588Z,8.90
2018-08-09T11:52:15.547Z,7.47
2018-08-09T11:54:46.217Z,6.45
2018-08-09T11:57:16.737Z,12.30
2018-08-09T11:59:46.781Z,9.18
2018-08-09T12:02:17.468Z,6.87
2018-08-09T12:04:48.611Z,9.98
2018-08-09T12:07:22.832Z,8.23
2018-08-09T12:09:54.940Z,6.58
2018-08-09T12:12:25.204Z,12.00
2018-08-09T12:14:56.594Z,10.70
2018-08-09T12:17:27.655Z,11.35
2018-08-09T12:19:57.404Z,8.03
2018-08-09T12:22:27.219Z,12.63
2018-08-09T12:24:57.316Z,8.68
2018-08-09T12:27:29.170Z,10.30
2018-08-09T12:29:58.907Z,10.35
2018-08-09T12:32:32.702Z,7.58
2018-08-09T12:35:03.427Z,9.58
2018-08-09T12:37:33.651Z,11.22
2018-08-09T12:40:04.426Z,8.60
2018-08-09T12:42:35.601Z,7.85
2018-08-09T12:45:06.672Z,8.20
2018-08-09T12:47:39.168Z,11.20
2018-08-09T12:50:13.527Z,8.10
2018-08-09T12:52:45.203Z,10.03
2018-08-09T12:55:17.361Z,8.88
2018-08-09T12:57:52.966Z,11.55
2018-08-09T13:00:23.307Z,9.85
2018-08-09T13:02:54.023Z,14.68
2018-08-09T13:05:26.140Z,13.70
2018-08-09T13:07:58.105Z,9.75
2018-08-09T13:10:28.166Z,10.23
2018-08-09T13:13:01.389Z,11.97
2018-08-09T13:15:33.507Z,11.35
2018-08-09T13:18:03.548Z,9.73
2018-08-09T13:20:33.428Z,15.13
2018-08-09T13:23:03.026Z,12.33
2018-08-09T13:25:32.801Z,16.90
2018-08-09T13:28:05.588Z,12.33
2018-08-09T13:30:35.762Z,15.35
2018-08-09T13:33:05.818Z,13.62
2018-08-09T13:35:38.733Z,16.05
2018-08-09T13:38:12.629Z,19.98
2018-08-09T13:40:50.295Z,20.85
2018-08-09T13:43:21.551Z,24.92
2018-08-09T13:45:52.148Z,21.73
2018-08-09T13:48:22.294Z,21.33
2018-08-09T13:50:53.823Z,20.55
2018-08-09T13:53:25.738Z,22.50
2018-08-09T13:55:57.102Z,19.70
2018-08-09T13:58:26.870Z,17.92
2018-08-09T14:00:57.595Z,19.35
2018-08-09T14:03:33.263Z,19.55
2018-08-09T14:06:04.406Z,23.65
2018-08-09T14:08:35.862Z,17.43
2018-08-09T14:13:43.670Z,22.10
2018-08-09T14:16:15.360Z,15.67
2018-08-09T14:18:46.086Z,13.67
2018-08-09T14:21:18.505Z,15.30
2018-08-09T14:23:49.097Z,8.63
2018-08-09T14:26:18.848Z,12.00
2018-08-09T14:28:48.525Z,8.30
2018-08-09T14:31:19.997Z,14.57
2018-08-09T14:33:54.532Z,14.27
2018-08-09T14:36:24.394Z,12.53
2018-08-09T14:38:55.368Z,11.87
2018-08-09T14:41:26.516Z,11.03
2018-08-09T14:44:01.427Z,8.80
2018-08-09T14:46:33.222Z,8.73
2018-08-09T14:49:04.476Z,12.30
2018-08-09T14:51:34.980Z,8.70
2018-08-09T14:54:06.597Z,10.50
2018-08-09T14:56:39.913Z,7.33
2018-08-09T14:59:11.685Z,7.87
2018-08-09T15:01:44.886Z,8.70
2018-08-09T15:04:15.531Z,8.63
2018-08-09T15:06:45.190Z,7.60
2018-08-09T15:09:16.732Z,12.63
2018-08-09T15:11:47.780Z,7.00
2018-08-09T15:14:20.416Z,9.93
2018-08-09T15:16:50.297Z,9.75
2018-08-09T15:19:29.862Z,7.70
2018-08-09T15:22:00.585Z,7.00
2018-08-09T15:24:32.721Z,5.50
2018-08-09T15:27:07.128Z,6.08
2018-08-09T15:29:36.762Z,7.33
2018-08-09T15:32:07.526Z,7.60
2018-08-09T15:34:37.082Z,6.55
2018-08-09T15:37:07.057Z,4.67
2018-08-09T15:39:36.651Z,10.20
2018-08-09T15:42:06.487Z,8.00
2018-08-09T15:44:37.953Z,6.25
2018-08-09T15:47:10.842Z,6.65
2018-08-09T15:49:41.093Z,6.67
2018-08-09T15:52:12.736Z,8.73
2018-08-09T15:54:44.348Z,5.25
2018-08-09T15:57:14.101Z,8.88
2018-08-09T15:59:48.942Z,6.03
2018-08-09T16:02:18.895Z,8.00
2018-08-09T16:04:49.045Z,6.33
2018-08-09T16:07:19.023Z,4.12
2018-08-09T16:09:49.007Z,6.35
2018-08-09T16:12:18.967Z,4.70
2018-08-09T16:14:48.710Z,5.90
2018-08-09T16:17:18.603Z,8.13
2018-08-09T16:19:52.112Z,4.45
2018-08-09T16:22:21.963Z,5.20
2018-08-09T16:24:53.252Z,6.00
2018-08-09T16:27:23.219Z,5.72
2018-08-09T16:29:52.708Z,4.70
2018-08-09T16:32:22.425Z,5.97
2018-08-09T16:34:54.555Z,3.45
2018-08-09T16:37:27.011Z,5.67
2018-08-09T16:39:57.081Z,4.95
2018-08-09T16:42:27.106Z,5.15
2018-08-09T16:44:57.951Z,7.83
2018-08-09T16:47:28.257Z,5.45
2018-08-09T16:49:58.027Z,5.92
2018-08-09T16:52:30.049Z,8.48
2018-08-09T16:54:59.991Z,6.30
2018-08-09T16:57:30.564Z,6.22
2018-08-09T17:00:01.317Z,5.65
2018-08-09T17:02:31.288Z,6.35
2018-08-09T17:05:02.467Z,9.00
2018-08-09T17:07:32.470Z,4.87
2018-08-09T17:10:02.447Z,6.42
2018-08-09T17:12:32.943Z,6.60
2018-08-09T17:15:04.495Z,4.35
2018-08-09T17:17:34.187Z,5.20
2018-08-09T17:20:07.010Z,4.83
2018-08-09T17:22:38.232Z,3.98
2018-08-09T17:25:09.444Z,8.53
2018-08-09T17:27:44.671Z,5.75
2018-08-09T17:30:16.810Z,7.00
2018-08-09T17:32:46.351Z,4.93
2018-08-09T17:35:19.254Z,7.33
2018-08-09T17:37:50.083Z,4.33
2018-08-09T17:40:21.882Z,5.97
2018-08-09T17:42:54.377Z,4.07
2018-08-09T17:45:29.366Z,6.80
2018-08-09T17:47:59.499Z,5.87
2018-08-09T17:50:31.371Z,4.97
2018-08-09T17:53:03.529Z,4.10
2018-08-09T17:55:34.858Z,4.53
2018-08-09T17:58:05.488Z,4.50
2018-08-09T18:00:36.476Z,3.03
2018-08-09T18:03:10.622Z,3.07
2018-08-09T18:05:40.481Z,4.70
2018-08-09T18:08:11.216Z,10.77
2018-08-09T18:10:41.306Z,4.53
2018-08-09T18:13:12.891Z,5.43
2018-08-09T18:15:51.467Z,4.37
2018-08-09T18:18:21.290Z,8.07
2018-08-09T18:20:51.707Z,8.17
2018-08-09T18:23:23.826Z,14.87
2018-08-09T18:25:57.097Z,8.30
2018-08-09T18:28:27.147Z,7.47
2018-08-09T18:30:57.377Z,7.30
2018-08-09T18:33:29.317Z,6.77
2018-08-09T18:36:00.810Z,4.70
2018-08-09T18:38:31.820Z,9.90
2018-08-09T18:41:03.669Z,9.87
2018-08-09T18:43:34.418Z,7.17
2018-08-09T18:46:05.491Z,6.07
2018-08-09T18:48:42.717Z,7.70
2018-08-09T18:51:13.618Z,5.77
2018-08-09T18:53:43.537Z,7.37
2018-08-09T18:56:15.185Z,8.40
2018-08-09T18:58:46.414Z,7.70
2018-08-09T19:01:19.263Z,7.60
2018-08-09T19:03:49.437Z,8.17
2018-08-09T19:06:20.426Z,6.60
2018-08-09T19:08:52.549Z,6.40
2018-08-09T19:11:22.805Z,5.47
2018-08-09T19:13:57.191Z,4.17
2018-08-09T19:16:27.632Z,6.00
2018-08-09T19:18:58.402Z,6.53
2018-08-09T19:21:33.425Z,3.67
2018-08-09T19:24:05.538Z,4.63
2018-08-09T19:26:36.555Z,4.03
2018-08-09T19:29:08.093Z,3.80
2018-08-09T19:31:38.319Z,5.47
2018-08-09T19:34:09.985Z,3.83
2018-08-09T19:36:42.712Z,5.13
2018-08-09T19:39:17.281Z,3.40
2018-08-09T19:41:48.329Z,6.83
2018-08-09T19:44:21.708Z,4.47
2018-08-09T19:46:51.598Z,3.17
2018-08-09T19:49:26.481Z,4.53
2018-08-09T19:51:58.901Z,5.17
2018-08-09T19:54:31.237Z,4.43
2018-08-09T19:57:03.339Z,4.07
2018-08-09T19:59:34.501Z,3.67
2018-08-09T20:02:06.786Z,2.87
2018-08-09T20:04:36.688Z,5.93
2018-08-09T20:07:08.306Z,2.27
2018-08-09T20:09:41.427Z,3.70
2018-08-09T20:12:17.746Z,7.70
2018-08-09T20:14:49.360Z,2.40
2018-08-09T20:17:21.656Z,4.30
2018-08-09T20:19:57.212Z,4.40
2018-08-09T20:22:30.785Z,2.53
2018-08-09T20:25:04.697Z,3.53
2018-08-09T20:27:36.412Z,3.47
2018-08-09T20:30:10.233Z,2.40
2018-08-09T20:32:42.032Z,5.43
2018-08-09T20:35:15.037Z,3.43
2018-08-09T20:37:47.602Z,2.43
2018-08-09T20:40:18.439Z,2.13
2018-08-09T20:42:50.455Z,2.97
2018-08-09T20:45:22.587Z,2.60
2018-08-09T20:47:56.838Z,2.90
2018-08-09T20:50:30.559Z,4.53
2018-08-09T20:53:02.515Z,2.30
2018-08-09T20:55:39.937Z,2.27
2018-08-09T20:58:10.335Z,2.20
2018-08-09T21:00:40.572Z,1.93
2018-08-09T21:03:12.480Z,3.27
2018-08-09T21:05:43.997Z,2.17
2018-08-09T21:08:20.389Z,3.83
2018-08-09T21:10:50.497Z,2.80
2018-08-09T21:13:21.629Z,2.33
2018-08-09T21:15:52.509Z,2.30
2018-08-09T21:18:22.569Z,3.90
2018-08-09T21:20:53.952Z,1.73
2018-08-09T21:23:25.782Z,3.20
2018-08-09T21:25:57.031Z,3.07
2018-08-09T21:28:27.310Z,2.10
2018-08-09T21:30:57.221Z,3.30
2018-08-09T21:33:26.846Z,1.80
2018-08-09T21:35:59.005Z,1.70
2018-08-09T21:38:30.070Z,3.73
2018-08-09T21:41:00.771Z,3.13
2018-08-09T21:43:30.566Z,2.90
2018-08-09T21:46:00.285Z,2.73
2018-08-09T21:48:30.735Z,1.20
2018-08-09T21:51:00.284Z,2.37
2018-08-09T21:53:31.312Z,4.07
2018-08-09T21:56:01.913Z,1.57
2018-08-09T21:58:32.480Z,3.43
2018-08-09T22:01:06.094Z,4.63
2018-08-09T22:03:37.860Z,1.10
2018-08-09T22:06:13.269Z,2.23
2018-08-09T22:08:49.717Z,0.80
2018-08-09T22:11:25.915Z,1.67
2018-08-09T22:14:01.044Z,1.47
2018-08-09T22:16:36.491Z,2.20
2018-08-09T22:19:12.058Z,1.33
2018-08-09T22:21:48.340Z,2.20
2018-08-09T22:24:17.961Z,2.57
2018-08-09T22:26:48.599Z,4.37
2018-08-09T22:29:18.661Z,2.67
2018-08-09T22:31:51.404Z,4.13
2018-08-09T22:34:22.551Z,2.07
2018-08-09T22:36:52.964Z,2.13
2018-08-09T22:39:22.578Z,2.57
2018-08-09T22:41:52.316Z,2.33
2018-08-09T22:44:22.512Z,2.87
2018-08-09T22:46:54.305Z,4.53
2018-08-09T22:49:23.911Z,3.50
2018-08-09T22:51:53.989Z,4.73
2018-08-09T22:54:23.844Z,11.10
2018-08-09T22:56:53.550Z,3.33
2018-08-09T22:59:23.587Z,3.90
2018-08-09T23:01:54.510Z,6.20
2018-08-09T23:04:25.006Z,6.20
2018-08-09T23:06:54.735Z,5.30
2018-08-09T23:09:26.063Z,6.33
2018-08-09T23:11:55.784Z,4.80
2018-08-09T23:14:25.497Z,5.10
2018-08-09T23:16:55.343Z,5.07
2018-08-09T23:19:24.931Z,4.23
2018-08-09T23:21:55.413Z,4.40
2018-08-09T23:24:24.948Z,3.80
2018-08-09T23:26:55.226Z,3.37
2018-08-09T23:29:24.855Z,3.33
2018-08-09T23:31:55.788Z,1.30
2018-08-09T23:34:25.355Z,5.40
2018-08-09T23:36:55.005Z,3.63
2018-08-09T23:39:24.710Z,1.10
2018-08-09T23:41:54.379Z,1.00
2018-08-09T23:44:26.025Z,0.60
2018-08-09T23:46:55.970Z,0.70
2018-08-09T23:49:25.960Z,0.80
2018-08-09T23:51:56.448Z,1.53
2018-08-09T23:54:27.985Z,3.10
2018-08-09T23:56:59.248Z,1.30
2018-08-09T23:59:29.595Z,1.37
