createdAt,value
2023-10-20T00:02:03.810Z,99.90
2023-10-20T00:04:36.032Z,99.90
2023-10-20T00:07:09.175Z,99.90
2023-10-20T00:09:42.632Z,99.90
2023-10-20T00:12:15.718Z,99.90
2023-10-20T00:14:47.918Z,99.90
2023-10-20T00:17:21.212Z,99.90
2023-10-20T00:19:53.569Z,99.90
2023-10-20T00:22:25.896Z,99.90
2023-10-20T00:24:57.992Z,99.90
2023-10-20T00:27:30.177Z,99.90
2023-10-20T00:30:03.895Z,99.90
2023-10-20T00:32:37.364Z,99.90
2023-10-20T00:35:11.188Z,99.90
2023-10-20T00:37:43.712Z,99.90
2023-10-20T00:40:16.046Z,99.90
2023-10-20T00:42:48.301Z,99.90
2023-10-20T00:45:20.875Z,99.90
2023-10-20T00:47:54.247Z,99.90
2023-10-20T00:50:26.547Z,99.90
2023-10-20T00:52:59.035Z,99.90
2023-10-20T00:55:31.892Z,99.90
2023-10-20T00:58:05.134Z,99.90
2023-10-20T01:00:37.361Z,99.90
2023-10-20T01:03:09.846Z,99.90
2023-10-20T01:05:42.755Z,99.90
2023-10-20T01:08:15.659Z,99.90
2023-10-20T01:10:48.293Z,99.90
2023-10-20T01:13:20.689Z,99.90
2023-10-20T01:15:53.338Z,99.90
2023-10-20T01:18:25.911Z,99.90
2023-10-20T01:20:58.777Z,99.90
2023-10-20T01:23:31.027Z,99.90
2023-10-20T01:26:04.069Z,99.90
2023-10-20T01:28:36.235Z,99.90
2023-10-20T01:31:08.417Z,99.90
2023-10-20T01:33:40.799Z,99.90
2023-10-20T01:36:13.006Z,99.90
2023-10-20T01:38:45.849Z,99.90
2023-10-20T01:41:18.073Z,99.90
2023-10-20T01:43:50.232Z,99.90
2023-10-20T01:46:23.213Z,99.90
2023-10-20T01:48:55.466Z,99.90
2023-10-20T01:51:28.223Z,99.90
2023-10-20T01:54:00.637Z,99.90
2023-10-20T01:56:32.967Z,99.90
2023-10-20T01:59:05.681Z,99.90
2023-10-20T02:01:37.833Z,99.90
2023-10-20T02:04:10.353Z,99.90
2023-10-20T02:06:43.874Z,99.90
2023-10-20T02:09:16.000Z,99.90
2023-10-20T02:11:48.791Z,99.90
2023-10-20T02:14:20.932Z,99.90
2023-10-20T02:16:53.825Z,99.90
2023-10-20T02:19:26.021Z,99.90
2023-10-20T02:22:00.856Z,99.90
2023-10-20T02:24:33.356Z,99.90
2023-10-20T02:27:06.825Z,99.90
2023-10-20T02:29:39.000Z,99.90
2023-10-20T02:32:13.505Z,99.90
2023-10-20T02:34:46.121Z,99.90
2023-10-20T02:37:19.167Z,99.90
2023-10-20T02:39:51.429Z,99.90
2023-10-20T02:42:24.199Z,99.90
2023-10-20T02:44:56.559Z,99.90
2023-10-20T02:47:29.014Z,99.90
2023-10-20T02:50:01.646Z,99.90
2023-10-20T02:52:33.910Z,99.90
2023-10-20T02:55:06.420Z,99.90
2023-10-20T02:57:40.069Z,99.90
2023-10-20T03:00:16.372Z,99.90
2023-10-20T03:02:50.191Z,99.90
2023-10-20T03:05:22.490Z,99.90
2023-10-20T03:07:54.627Z,99.90
2023-10-20T03:10:27.853Z,99.90
2023-10-20T03:13:00.357Z,99.90
2023-10-20T03:15:33.338Z,99.90
2023-10-20T03:18:05.876Z,99.90
2023-10-20T03:20:38.279Z,99.90
2023-10-20T03:23:14.825Z,99.90
2023-10-20T03:25:48.084Z,99.90
2023-10-20T03:28:20.210Z,99.90
2023-10-20T03:30:52.826Z,99.90
2023-10-20T03:33:25.201Z,99.90
2023-10-20T03:36:01.747Z,99.90
2023-10-20T03:38:34.472Z,99.90
2023-10-20T03:41:11.385Z,99.90
2023-10-20T03:43:43.745Z,99.90
2023-10-20T03:46:17.603Z,99.90
2023-10-20T03:48:50.542Z,99.90
2023-10-20T03:51:22.990Z,99.90
2023-10-20T03:53:56.461Z,99.90
2023-10-20T03:56:28.699Z,99.90
2023-10-20T03:59:01.037Z,99.90
2023-10-20T04:01:33.612Z,99.90
2023-10-20T04:04:09.882Z,99.90
2023-10-20T04:06:42.140Z,99.90
2023-10-20T04:09:14.400Z,99.90
2023-10-20T04:11:46.926Z,99.90
2023-10-20T04:14:20.189Z,99.90
2023-10-20T04:16:52.349Z,99.90
2023-10-20T04:19:26.449Z,99.90
2023-10-20T04:21:59.549Z,99.90
2023-10-20T04:24:31.746Z,99.90
2023-10-20T04:27:06.399Z,99.90
2023-10-20T04:29:49.150Z,99.90
2023-10-20T04:32:40.250Z,99.90
2023-10-20T04:35:33.015Z,99.90
2023-10-20T04:38:24.134Z,99.90
2023-10-20T04:41:15.399Z,99.90
2023-10-20T04:44:10.082Z,99.90
2023-10-20T04:47:01.215Z,99.90
2023-10-20T04:49:51.816Z,99.90
2023-10-20T04:52:42.626Z,99.90
2023-10-20T04:55:29.856Z,99.90
2023-10-20T04:58:20.583Z,99.90
2023-10-20T05:01:05.170Z,99.90
2023-10-20T05:03:47.050Z,99.90
2023-10-20T05:06:27.863Z,99.90
2023-10-20T05:09:00.156Z,99.90
2023-10-20T05:11:32.314Z,99.90
2023-10-20T05:14:04.619Z,99.90
2023-10-20T05:16:36.889Z,99.90
2023-10-20T05:19:09.427Z,99.90
2023-10-20T05:21:41.740Z,99.90
2023-10-20T05:24:13.972Z,99.90
2023-10-20T05:26:47.735Z,99.90
2023-10-20T05:29:20.088Z,99.90
2023-10-20T05:31:52.261Z,99.90
2023-10-20T05:34:24.536Z,99.90
2023-10-20T05:36:57.100Z,99.90
2023-10-20T05:39:29.424Z,99.90
2023-10-20T05:42:02.618Z,99.90
2023-10-20T05:44:35.506Z,99.90
2023-10-20T05:47:07.949Z,99.90
2023-10-20T05:49:40.109Z,99.90
2023-10-20T05:52:12.380Z,99.90
2023-10-20T05:54:44.536Z,99.90
2023-10-20T05:57:18.279Z,99.90
2023-10-20T05:59:51.319Z,99.90
2023-10-20T06:02:24.249Z,99.90
2023-10-20T06:04:56.570Z,99.90
2023-10-20T06:07:29.099Z,99.90
2023-10-20T06:10:01.333Z,99.90
2023-10-20T06:12:33.967Z,99.90
2023-10-20T06:15:10.218Z,99.90
2023-10-20T06:17:42.609Z,99.90
2023-10-20T06:20:15.552Z,99.90
2023-10-20T06:22:47.900Z,99.90
2023-10-20T06:25:20.056Z,99.90
2023-10-20T06:27:52.367Z,99.90
2023-10-20T06:30:24.563Z,99.90
2023-10-20T06:33:15.920Z,99.90
2023-10-20T06:35:52.396Z,99.90
2023-10-20T06:38:46.637Z,99.90
2023-10-20T06:41:19.135Z,99.90
2023-10-20T06:43:52.444Z,99.90
2023-10-20T06:46:24.759Z,99.90
2023-10-20T06:48:57.699Z,99.90
2023-10-20T06:51:31.300Z,99.90
2023-10-20T06:54:03.421Z,99.90
2023-10-20T06:56:35.727Z,99.90
2023-10-20T06:59:08.079Z,99.90
2023-10-20T07:01:42.656Z,99.90
2023-10-20T07:04:18.321Z,99.90
2023-10-20T07:06:52.521Z,99.90
2023-10-20T07:09:25.508Z,99.90
2023-10-20T07:11:57.664Z,99.90
2023-10-20T07:14:30.045Z,99.90
2023-10-20T07:17:05.094Z,99.90
2023-10-20T07:19:37.310Z,99.90
2023-10-20T07:22:10.414Z,99.90
2023-10-20T07:24:44.306Z,99.90
2023-10-20T07:27:17.707Z,99.90
2023-10-20T07:29:50.053Z,99.90
2023-10-20T07:32:22.725Z,99.90
2023-10-20T07:34:55.013Z,99.90
2023-10-20T07:37:27.261Z,99.90
2023-10-20T07:40:00.196Z,99.90
2023-10-20T07:42:32.929Z,99.90
2023-10-20T07:45:05.782Z,99.90
2023-10-20T07:47:38.913Z,99.90
2023-10-20T07:50:11.933Z,99.90
2023-10-20T07:52:44.123Z,99.90
2023-10-20T07:55:16.678Z,99.90
2023-10-20T07:57:48.874Z,99.90
2023-10-20T08:00:21.022Z,99.90
2023-10-20T08:02:55.049Z,99.90
2023-10-20T08:05:29.560Z,99.90
2023-10-20T08:08:02.836Z,99.90
2023-10-20T08:10:37.367Z,99.90
2023-10-20T08:13:10.906Z,99.90
2023-10-20T08:15:44.378Z,99.90
2023-10-20T08:18:18.019Z,99.90
2023-10-20T08:20:50.527Z,99.90
2023-10-20T08:23:22.844Z,99.90
2023-10-20T08:25:55.357Z,99.90
2023-10-20T08:28:27.985Z,99.90
2023-10-20T08:31:11.579Z,99.90
2023-10-20T08:33:44.629Z,99.90
2023-10-20T08:36:17.571Z,99.90
2023-10-20T08:38:53.636Z,99.90
2023-10-20T08:41:25.879Z,99.90
2023-10-20T08:43:58.385Z,99.90
2023-10-20T08:46:31.856Z,99.90
2023-10-20T08:49:05.841Z,99.90
2023-10-20T08:51:41.041Z,99.90
2023-10-20T08:54:14.885Z,99.90
2023-10-20T08:56:47.780Z,99.90
2023-10-20T08:59:20.680Z,99.90
2023-10-20T09:01:53.344Z,99.90
2023-10-20T09:04:27.715Z,99.90
2023-10-20T09:07:03.930Z,99.90
2023-10-20T09:09:36.440Z,99.90
2023-10-20T09:12:10.372Z,99.90
2023-10-20T09:14:42.695Z,99.90
2023-10-20T09:17:24.833Z,99.90
2023-10-20T09:20:13.217Z,99.90
2023-10-20T09:22:45.767Z,99.90
2023-10-20T09:25:18.063Z,99.90
2023-10-20T09:27:50.758Z,99.90
2023-10-20T09:30:23.326Z,99.90
2023-10-20T09:32:55.872Z,99.90
2023-10-20T09:35:28.381Z,99.90
2023-10-20T09:38:07.577Z,99.90
2023-10-20T09:40:47.141Z,99.90
2023-10-20T09:43:32.133Z,99.90
2023-10-20T09:46:54.744Z,99.90
2023-10-20T09:49:28.719Z,99.90
2023-10-20T09:52:01.042Z,99.90
2023-10-20T09:54:36.510Z,99.90
2023-10-20T09:57:10.122Z,99.90
2023-10-20T09:59:43.410Z,99.90
2023-10-20T10:02:16.695Z,99.90
2023-10-20T10:04:49.152Z,99.90
2023-10-20T10:07:34.002Z,99.90
2023-10-20T10:10:09.080Z,99.90
2023-10-20T10:12:59.381Z,99.90
2023-10-20T10:15:47.183Z,99.90
2023-10-20T10:18:20.176Z,99.90
2023-10-20T10:20:52.553Z,99.90
2023-10-20T10:23:29.443Z,99.90
2023-10-20T10:26:01.640Z,99.90
2023-10-20T10:28:34.203Z,99.90
2023-10-20T10:31:06.449Z,99.90
2023-10-20T10:33:39.073Z,99.90
2023-10-20T10:36:12.451Z,99.90
2023-10-20T10:38:44.832Z,99.90
2023-10-20T10:41:24.941Z,99.90
2023-10-20T10:43:57.174Z,99.90
2023-10-20T10:46:38.487Z,99.90
2023-10-20T10:49:14.453Z,99.90
2023-10-20T10:51:50.530Z,99.90
2023-10-20T10:54:25.556Z,99.90
2023-10-20T10:56:58.451Z,99.90
2023-10-20T10:59:32.283Z,99.90
2023-10-20T11:02:06.463Z,99.90
2023-10-20T11:04:38.955Z,99.90
2023-10-20T11:07:14.397Z,99.90
2023-10-20T11:09:49.155Z,99.90
2023-10-20T11:12:23.385Z,99.90
2023-10-20T11:15:01.645Z,99.90
2023-10-20T11:17:33.975Z,99.90
2023-10-20T11:20:07.748Z,99.90
2023-10-20T11:22:40.586Z,99.90
2023-10-20T11:25:20.846Z,99.90
2023-10-20T11:27:57.015Z,99.90
2023-10-20T11:30:36.272Z,99.90
2023-10-20T11:33:15.738Z,98.90
2023-10-20T11:35:48.896Z,96.90
2023-10-20T11:38:21.186Z,97.80
2023-10-20T11:40:53.447Z,98.20
2023-10-20T11:43:25.797Z,98.20
2023-10-20T11:45:58.172Z,98.90
2023-10-20T11:48:30.411Z,98.30
2023-10-20T11:51:02.869Z,98.00
2023-10-20T11:53:35.783Z,97.90
2023-10-20T11:56:08.590Z,97.90
2023-10-20T11:58:40.687Z,98.50
2023-10-20T12:01:13.574Z,97.20
2023-10-20T12:03:46.404Z,97.10
2023-10-20T12:06:18.670Z,96.30
2023-10-20T12:08:51.666Z,96.30
2023-10-20T12:11:23.893Z,97.10
2023-10-20T12:13:56.103Z,97.80
2023-10-20T12:16:28.906Z,98.50
2023-10-20T12:19:07.287Z,98.50
2023-10-20T12:21:39.612Z,98.90
2023-10-20T12:24:12.443Z,98.80
2023-10-20T12:26:44.776Z,99.20
2023-10-20T12:29:21.050Z,98.90
2023-10-20T12:31:53.430Z,99.30
2023-10-20T12:34:26.184Z,99.60
2023-10-20T12:36:58.491Z,98.70
2023-10-20T12:39:32.616Z,98.50
2023-10-20T12:42:06.468Z,98.60
2023-10-20T12:44:40.621Z,99.20
2023-10-20T12:47:12.909Z,99.50
2023-10-20T12:49:46.255Z,98.40
2023-10-20T12:52:18.490Z,98.20
2023-10-20T12:54:52.589Z,98.10
2023-10-20T12:57:24.802Z,97.60
2023-10-20T12:59:57.104Z,97.90
2023-10-20T13:02:29.454Z,97.90
2023-10-20T13:05:01.662Z,98.50
2023-10-20T13:07:33.913Z,98.30
2023-10-20T13:10:06.570Z,98.40
2023-10-20T13:12:38.798Z,99.20
2023-10-20T13:15:11.479Z,98.90
2023-10-20T13:17:43.758Z,99.60
2023-10-20T13:20:16.054Z,99.90
2023-10-20T13:22:48.631Z,99.90
2023-10-20T13:25:24.441Z,99.90
2023-10-20T13:27:57.402Z,99.90
2023-10-20T13:30:29.632Z,99.90
2023-10-20T13:33:05.777Z,98.70
2023-10-20T13:35:38.305Z,98.80
2023-10-20T13:40:46.075Z,98.70
2023-10-20T13:43:18.945Z,96.70
2023-10-20T13:45:51.141Z,95.40
2023-10-20T13:48:24.736Z,94.70
2023-10-20T13:50:57.067Z,92.50
2023-10-20T13:53:29.535Z,91.00
2023-10-20T13:56:01.859Z,89.60
2023-10-20T13:58:34.546Z,90.20
2023-10-20T14:01:07.687Z,90.30
2023-10-20T14:03:40.104Z,87.90
2023-10-20T14:06:12.628Z,86.20
2023-10-20T14:08:45.238Z,90.20
2023-10-20T14:11:17.697Z,91.80
2023-10-20T14:13:50.419Z,93.40
2023-10-20T14:16:24.003Z,94.50
2023-10-20T14:18:56.767Z,96.00
2023-10-20T14:21:29.889Z,96.90
2023-10-20T14:24:02.244Z,97.80
2023-10-20T14:26:34.493Z,98.40
2023-10-20T14:29:06.762Z,98.80
2023-10-20T14:31:39.340Z,99.60
2023-10-20T14:34:11.805Z,99.90
2023-10-20T14:36:43.933Z,99.90
2023-10-20T14:39:16.594Z,99.90
2023-10-20T14:41:48.781Z,99.90
2023-10-20T14:44:20.991Z,99.90
2023-10-20T14:46:53.267Z,99.90
2023-10-20T14:49:25.782Z,99.90
2023-10-20T14:51:58.192Z,99.90
2023-10-20T14:54:32.779Z,99.90
2023-10-20T14:57:05.287Z,99.90
2023-10-20T14:59:37.852Z,99.90
2023-10-20T15:02:10.126Z,99.50
2023-10-20T15:04:42.499Z,99.50
2023-10-20T15:07:14.738Z,99.90
2023-10-20T15:09:46.872Z,99.90
2023-10-20T15:12:19.158Z,99.90
2023-10-20T15:14:52.015Z,99.90
2023-10-20T15:17:24.446Z,99.90
2023-10-20T15:19:58.241Z,99.90
2023-10-20T15:22:31.222Z,99.90
2023-10-20T15:25:05.776Z,99.90
2023-10-20T15:27:38.251Z,99.90
2023-10-20T15:30:11.280Z,99.90
2023-10-20T15:32:46.419Z,99.90
2023-10-20T15:35:19.182Z,99.90
2023-10-20T15:37:51.382Z,99.90
2023-10-20T15:40:25.747Z,99.90
2023-10-20T15:42:58.026Z,99.90
2023-10-20T15:45:30.282Z,99.90
2023-10-20T15:48:04.591Z,99.90
2023-10-20T15:50:37.257Z,99.90
2023-10-20T15:53:10.500Z,99.90
2023-10-20T15:55:44.253Z,99.90
2023-10-20T15:58:16.822Z,99.90
2023-10-20T16:00:49.174Z,99.90
2023-10-20T16:03:21.492Z,99.90
2023-10-20T16:05:53.738Z,99.90
2023-10-20T16:08:29.014Z,99.90
2023-10-20T16:11:01.632Z,99.90
2023-10-20T16:13:34.181Z,99.90
2023-10-20T16:16:06.710Z,99.90
2023-10-20T16:18:39.263Z,99.90
2023-10-20T16:21:11.744Z,99.90
2023-10-20T16:23:44.821Z,99.90
2023-10-20T16:26:17.188Z,99.90
2023-10-20T16:28:49.787Z,99.90
2023-10-20T16:31:22.106Z,99.90
2023-10-20T16:33:54.782Z,99.90
2023-10-20T16:36:27.035Z,99.90
2023-10-20T16:39:00.537Z,99.90
2023-10-20T16:41:33.277Z,99.90
2023-10-20T16:44:06.076Z,99.90
2023-10-20T16:46:42.090Z,99.90
2023-10-20T16:49:14.811Z,99.90
2023-10-20T16:51:47.142Z,99.90
2023-10-20T16:54:20.403Z,99.90
2023-10-20T16:56:52.776Z,99.90
2023-10-20T16:59:27.306Z,99.90
2023-10-20T17:01:59.513Z,99.90
2023-10-20T17:04:32.079Z,99.90
2023-10-20T17:07:04.976Z,99.90
2023-10-20T17:09:37.794Z,99.90
2023-10-20T17:12:10.202Z,99.90
2023-10-20T17:14:43.613Z,99.90
2023-10-20T17:17:15.829Z,99.90
2023-10-20T17:19:48.790Z,99.90
2023-10-20T17:22:21.107Z,99.90
2023-10-20T17:24:53.320Z,99.90
2023-10-20T17:27:25.670Z,99.90
2023-10-20T17:29:57.986Z,99.90
2023-10-20T17:32:30.753Z,99.90
2023-10-20T17:35:02.948Z,99.90
2023-10-20T17:37:35.434Z,99.90
2023-10-20T17:40:08.360Z,99.90
2023-10-20T17:42:40.900Z,99.90
2023-10-20T17:45:13.548Z,99.90
2023-10-20T17:47:45.842Z,99.90
2023-10-20T17:50:18.722Z,99.90
2023-10-20T17:52:52.052Z,99.90
2023-10-20T17:55:24.202Z,99.90
2023-10-20T17:57:56.631Z,99.90
2023-10-20T18:00:28.795Z,99.90
2023-10-20T18:03:01.109Z,99.90
2023-10-20T18:05:33.482Z,99.90
2023-10-20T18:08:06.519Z,99.90
2023-10-20T18:10:43.184Z,99.90
2023-10-20T18:13:15.325Z,99.90
2023-10-20T18:15:47.865Z,99.90
2023-10-20T18:18:20.198Z,99.90
2023-10-20T18:20:56.686Z,99.90
2023-10-20T18:23:28.914Z,99.90
2023-10-20T18:26:01.776Z,99.90
2023-10-20T18:28:35.046Z,99.90
2023-10-20T18:31:17.239Z,99.90
2023-10-20T18:33:49.688Z,99.90
2023-10-20T18:36:21.906Z,99.90
2023-10-20T18:38:55.308Z,99.90
2023-10-20T18:41:28.526Z,99.90
2023-10-20T18:44:00.723Z,99.90
2023-10-20T18:46:32.943Z,99.90
2023-10-20T18:49:05.722Z,99.90
2023-10-20T18:51:38.708Z,99.90
2023-10-20T18:54:11.502Z,99.90
2023-10-20T18:56:44.217Z,99.90
2023-10-20T18:59:16.447Z,99.90
2023-10-20T19:01:48.766Z,99.90
2023-10-20T19:04:20.970Z,99.90
2023-10-20T19:06:53.169Z,99.90
2023-10-20T19:09:26.604Z,99.90
2023-10-20T19:11:58.827Z,99.90
2023-10-20T19:14:30.992Z,99.90
2023-10-20T19:17:03.307Z,99.90
2023-10-20T19:19:35.743Z,99.90
2023-10-20T19:22:08.163Z,99.90
2023-10-20T19:24:40.310Z,99.90
2023-10-20T19:27:12.511Z,99.90
2023-10-20T19:29:44.759Z,99.90
2023-10-20T19:32:16.928Z,99.90
2023-10-20T19:34:49.411Z,99.90
2023-10-20T19:37:21.737Z,99.90
2023-10-20T19:39:54.273Z,99.90
2023-10-20T19:42:26.495Z,99.90
2023-10-20T19:44:59.667Z,99.90
2023-10-20T19:47:32.019Z,99.90
2023-10-20T19:50:05.652Z,99.90
2023-10-20T19:52:39.494Z,99.90
2023-10-20T19:55:11.671Z,99.90
2023-10-20T19:57:43.991Z,99.90
2023-10-20T20:00:19.949Z,99.90
2023-10-20T20:02:52.251Z,99.90
2023-10-20T20:05:28.877Z,99.90
2023-10-20T20:08:01.204Z,99.90
2023-10-20T20:10:33.440Z,99.90
2023-10-20T20:13:06.003Z,99.90
2023-10-20T20:15:38.421Z,99.90
2023-10-20T20:18:10.832Z,99.90
2023-10-20T20:20:43.739Z,99.90
2023-10-20T20:23:15.956Z,99.90
2023-10-20T20:25:48.202Z,99.90
2023-10-20T20:28:20.808Z,99.90
2023-10-20T20:30:53.039Z,99.90
2023-10-20T20:33:25.365Z,99.90
2023-10-20T20:35:57.902Z,99.90
2023-10-20T20:38:30.029Z,99.90
2023-10-20T20:41:06.726Z,99.90
2023-10-20T20:43:39.417Z,99.90
2023-10-20T20:46:11.667Z,99.90
2023-10-20T20:48:44.113Z,99.90
2023-10-20T20:51:16.950Z,99.90
2023-10-20T20:53:49.265Z,99.90
2023-10-20T20:56:21.884Z,99.90
2023-10-20T20:58:56.407Z,99.90
2023-10-20T21:01:29.131Z,99.90
2023-10-20T21:04:06.559Z,99.90
2023-10-20T21:06:40.130Z,99.90
2023-10-20T21:09:13.195Z,99.90
2023-10-20T21:11:46.098Z,99.90
2023-10-20T21:14:18.628Z,99.90
2023-10-20T21:16:50.925Z,99.90
2023-10-20T21:19:23.237Z,99.90
2023-10-20T21:21:55.393Z,99.90
2023-10-20T21:24:27.660Z,99.90
2023-10-20T21:26:59.918Z,99.90
2023-10-20T21:29:32.343Z,99.90
2023-10-20T21:32:10.726Z,99.90
2023-10-20T21:34:45.492Z,99.90
2023-10-20T21:37:19.426Z,99.90
2023-10-20T21:39:51.788Z,99.90
2023-10-20T21:42:24.062Z,99.90
2023-10-20T21:44:56.723Z,99.90
2023-10-20T21:47:29.091Z,99.90
2023-10-20T21:50:01.420Z,99.90
2023-10-20T21:52:33.876Z,99.90
2023-10-20T21:55:06.446Z,99.90
2023-10-20T21:57:39.051Z,99.90
2023-10-20T22:00:17.959Z,99.90
2023-10-20T22:02:50.987Z,99.90
2023-10-20T22:05:23.389Z,99.90
2023-10-20T22:07:58.585Z,99.90
2023-10-20T22:10:30.953Z,99.90
2023-10-20T22:13:03.292Z,99.90
2023-10-20T22:16:00.302Z,99.90
2023-10-20T22:19:03.684Z,99.90
2023-10-20T22:22:09.943Z,99.90
2023-10-20T22:24:48.055Z,99.90
2023-10-20T22:27:32.474Z,99.90
2023-10-20T22:30:13.819Z,99.90
2023-10-20T22:32:49.864Z,99.90
2023-10-20T22:35:28.728Z,99.90
2023-10-20T22:38:04.848Z,99.90
2023-10-20T22:40:41.204Z,99.90
2023-10-20T22:43:15.722Z,99.90
2023-10-20T22:45:52.812Z,99.90
2023-10-20T22:48:25.530Z,99.90
2023-10-20T22:50:57.810Z,99.90
2023-10-20T22:53:30.004Z,99.90
2023-10-20T22:56:02.166Z,99.90
2023-10-20T22:58:34.632Z,99.90
2023-10-20T23:01:06.821Z,99.90
2023-10-20T23:03:38.989Z,99.90
2023-10-20T23:06:11.499Z,99.90
2023-10-20T23:08:43.711Z,99.90
2023-10-20T23:11:16.157Z,99.90
2023-10-20T23:13:48.351Z,99.90
2023-10-20T23:16:21.514Z,99.90
2023-10-20T23:18:58.013Z,99.90
2023-10-20T23:21:30.788Z,99.90
2023-10-20T23:24:04.031Z,99.90
2023-10-20T23:26:36.279Z,99.90
2023-10-20T23:29:08.451Z,99.90
2023-10-20T23:31:41.085Z,99.90
2023-10-20T23:34:13.265Z,99.90
2023-10-20T23:36:45.441Z,99.90
2023-10-20T23:39:18.373Z,99.90
2023-10-20T23:41:50.587Z,99.90
2023-10-20T23:44:23.011Z,99.90
2023-10-20T23:46:55.312Z,99.90
2023-10-20T23:49:27.541Z,99.90
2023-10-20T23:51:59.790Z,99.90
2023-10-20T23:54:32.047Z,99.90
2023-10-20T23:57:05.312Z,99.90
2023-10-20T23:59:38.091Z,99.90
