createdAt,value
2019-03-20T00:00:19.615Z,11.93
2019-03-20T00:02:49.175Z,11.90
2019-03-20T00:05:18.378Z,13.27
2019-03-20T00:07:48.111Z,11.90
2019-03-20T00:10:18.537Z,12.10
2019-03-20T00:12:47.903Z,12.20
2019-03-20T00:15:17.259Z,11.40
2019-03-20T00:17:46.524Z,12.30
2019-03-20T00:20:16.218Z,12.87
2019-03-20T00:22:45.925Z,12.90
2019-03-20T00:25:15.319Z,12.10
2019-03-20T00:27:44.545Z,12.83
2019-03-20T00:30:14.207Z,12.13
2019-03-20T00:32:43.654Z,12.70
2019-03-20T00:35:13.040Z,13.40
2019-03-20T00:37:42.563Z,12.17
2019-03-20T00:40:12.753Z,11.53
2019-03-20T00:42:42.093Z,11.70
2019-03-20T00:45:12.834Z,11.80
2019-03-20T00:47:42.503Z,11.80
2019-03-20T00:50:14.221Z,11.63
2019-03-20T00:52:44.113Z,11.47
2019-03-20T00:55:14.176Z,11.00
2019-03-20T00:57:43.574Z,11.83
2019-03-20T01:00:15.866Z,11.47
2019-03-20T01:02:45.585Z,11.97
2019-03-20T01:05:15.523Z,11.10
2019-03-20T01:07:45.907Z,11.00
2019-03-20T01:10:17.902Z,11.47
2019-03-20T01:12:47.405Z,11.03
2019-03-20T01:15:17.451Z,10.80
2019-03-20T01:17:46.690Z,10.93
2019-03-20T01:20:17.313Z,11.03
2019-03-20T01:22:46.852Z,10.70
2019-03-20T01:25:17.053Z,10.80
2019-03-20T01:27:46.253Z,10.77
2019-03-20T01:30:36.326Z,10.60
2019-03-20T01:33:07.741Z,10.23
2019-03-20T01:35:37.287Z,10.77
2019-03-20T01:38:07.338Z,10.67
2019-03-20T01:40:36.782Z,11.10
2019-03-20T01:43:06.858Z,10.20
2019-03-20T01:45:36.554Z,10.43
2019-03-20T01:48:06.416Z,10.57
2019-03-20T01:50:36.088Z,9.83
2019-03-20T01:53:06.214Z,10.77
2019-03-20T01:55:35.574Z,11.03
2019-03-20T01:58:04.932Z,10.70
2019-03-20T02:00:34.172Z,10.70
2019-03-20T02:03:03.754Z,10.47
2019-03-20T02:05:36.090Z,11.27
2019-03-20T02:08:04.132Z,10.97
2019-03-20T02:10:33.484Z,10.70
2019-03-20T02:13:03.139Z,10.90
2019-03-20T02:15:38.981Z,10.97
2019-03-20T02:18:03.863Z,11.50
2019-03-20T02:20:33.247Z,10.90
2019-03-20T02:23:02.572Z,11.13
2019-03-20T02:25:32.516Z,11.87
2019-03-20T02:28:01.918Z,11.70
2019-03-20T02:30:31.226Z,11.27
2019-03-20T02:33:00.612Z,10.53
2019-03-20T02:35:30.308Z,10.80
2019-03-20T02:37:59.708Z,11.77
2019-03-20T02:40:29.079Z,11.30
2019-03-20T02:42:58.433Z,11.63
2019-03-20T02:45:27.752Z,11.33
2019-03-20T02:47:57.108Z,11.53
2019-03-20T02:50:26.401Z,12.00
2019-03-20T02:52:55.700Z,11.47
2019-03-20T02:55:24.969Z,11.90
2019-03-20T02:57:54.269Z,11.63
2019-03-20T03:00:23.673Z,12.43
2019-03-20T03:02:53.058Z,11.63
2019-03-20T03:05:22.414Z,12.00
2019-03-20T03:07:52.182Z,12.07
2019-03-20T03:10:21.453Z,12.07
2019-03-20T03:12:50.804Z,12.47
2019-03-20T03:15:20.203Z,12.40
2019-03-20T03:17:49.852Z,11.27
2019-03-20T03:20:19.195Z,12.33
2019-03-20T03:22:48.565Z,12.40
2019-03-20T03:25:18.962Z,12.23
2019-03-20T03:27:48.386Z,11.67
2019-03-20T03:30:18.197Z,12.27
2019-03-20T03:32:47.785Z,12.07
2019-03-20T03:35:19.410Z,12.50
2019-03-20T03:37:48.559Z,12.17
2019-03-20T03:40:18.223Z,12.33
2019-03-20T03:42:47.892Z,11.20
2019-03-20T03:45:17.660Z,11.57
2019-03-20T03:47:47.020Z,11.90
2019-03-20T03:50:16.415Z,11.60
2019-03-20T03:52:45.683Z,12.00
2019-03-20T03:55:15.843Z,11.53
2019-03-20T03:57:46.008Z,11.53
2019-03-20T04:00:15.815Z,11.63
2019-03-20T04:02:45.431Z,10.30
2019-03-20T04:05:15.314Z,10.97
2019-03-20T04:07:44.660Z,11.87
2019-03-20T04:10:14.429Z,10.80
2019-03-20T04:12:43.665Z,10.77
2019-03-20T04:15:13.708Z,10.93
2019-03-20T04:17:43.762Z,11.50
2019-03-20T04:20:13.715Z,10.90
2019-03-20T04:22:43.057Z,11.23
2019-03-20T04:25:12.741Z,11.30
2019-03-20T04:27:42.256Z,11.60
2019-03-20T04:30:12.391Z,11.53
2019-03-20T04:32:41.746Z,11.73
2019-03-20T04:35:11.168Z,11.47
2019-03-20T04:37:40.523Z,12.30
2019-03-20T04:40:10.253Z,12.27
2019-03-20T04:42:40.164Z,12.27
2019-03-20T04:45:12.471Z,11.77
2019-03-20T04:47:41.818Z,10.83
2019-03-20T04:50:11.571Z,11.33
2019-03-20T04:52:41.191Z,12.17
2019-03-20T04:55:10.854Z,12.37
2019-03-20T04:57:40.326Z,12.37
2019-03-20T05:00:12.109Z,11.60
2019-03-20T05:02:41.401Z,12.23
2019-03-20T05:05:11.260Z,12.20
2019-03-20T05:07:40.598Z,12.33
2019-03-20T05:10:11.820Z,12.50
2019-03-20T05:12:41.550Z,12.20
2019-03-20T05:15:11.392Z,12.43
2019-03-20T05:17:40.653Z,12.20
2019-03-20T05:20:11.446Z,12.67
2019-03-20T05:22:40.790Z,12.60
2019-03-20T05:25:10.156Z,13.10
2019-03-20T05:27:39.471Z,12.83
2019-03-20T05:30:09.951Z,12.60
2019-03-20T05:32:39.360Z,12.70
2019-03-20T05:35:09.328Z,12.83
2019-03-20T05:37:39.033Z,14.00
2019-03-20T05:40:09.718Z,13.30
2019-03-20T05:42:39.393Z,12.93
2019-03-20T05:45:09.965Z,13.53
2019-03-20T05:47:39.160Z,13.37
2019-03-20T05:50:09.306Z,13.60
2019-03-20T05:52:38.852Z,13.80
2019-03-20T05:55:09.437Z,14.73
2019-03-20T05:57:39.111Z,14.43
2019-03-20T06:00:09.878Z,16.03
2019-03-20T06:02:39.071Z,15.33
2019-03-20T06:05:08.634Z,15.17
2019-03-20T06:07:37.913Z,15.87
2019-03-20T06:10:08.910Z,15.27
2019-03-20T06:12:38.346Z,15.07
2019-03-20T06:15:08.362Z,15.27
2019-03-20T06:17:37.675Z,16.10
2019-03-20T06:20:07.864Z,16.27
2019-03-20T06:22:37.180Z,16.03
2019-03-20T06:25:07.405Z,15.27
2019-03-20T06:27:37.335Z,16.13
2019-03-20T06:30:07.731Z,15.20
2019-03-20T06:32:37.729Z,15.87
2019-03-20T06:35:07.773Z,16.17
2019-03-20T06:37:37.047Z,16.33
2019-03-20T06:40:06.910Z,16.83
2019-03-20T06:42:36.316Z,16.47
2019-03-20T06:45:06.713Z,16.13
2019-03-20T06:47:36.699Z,15.53
2019-03-20T06:50:08.365Z,15.13
2019-03-20T06:52:38.133Z,15.10
2019-03-20T06:55:07.975Z,14.87
2019-03-20T06:57:37.555Z,15.30
2019-03-20T07:00:48.132Z,16.80
2019-03-20T07:03:50.532Z,15.13
2019-03-20T07:06:36.751Z,15.03
2019-03-20T07:09:38.491Z,15.07
2019-03-20T07:12:07.824Z,15.30
2019-03-20T07:14:38.088Z,15.50
2019-03-20T07:17:07.475Z,15.47
2019-03-20T07:19:36.852Z,15.63
2019-03-20T07:22:08.793Z,15.53
2019-03-20T07:24:38.094Z,15.30
2019-03-20T07:27:10.385Z,14.70
2019-03-20T07:29:40.490Z,14.37
2019-03-20T07:32:09.825Z,13.43
2019-03-20T07:34:39.195Z,14.60
2019-03-20T07:37:14.550Z,14.13
2019-03-20T07:39:44.299Z,14.07
2019-03-20T07:42:15.219Z,13.93
2019-03-20T07:44:44.503Z,12.60
2019-03-20T07:47:13.829Z,13.13
2019-03-20T07:49:43.049Z,13.53
2019-03-20T07:52:15.843Z,12.90
2019-03-20T07:54:43.433Z,13.13
2019-03-20T07:57:12.907Z,13.90
2019-03-20T07:59:42.276Z,12.43
2019-03-20T08:02:11.579Z,12.10
2019-03-20T08:04:40.933Z,12.00
2019-03-20T08:07:10.310Z,11.13
2019-03-20T08:09:40.283Z,11.90
2019-03-20T08:12:09.546Z,10.17
2019-03-20T08:14:38.820Z,10.90
2019-03-20T08:17:08.385Z,10.30
2019-03-20T08:19:37.661Z,10.27
2019-03-20T08:22:07.441Z,9.43
2019-03-20T08:24:36.868Z,10.10
2019-03-20T08:27:06.160Z,9.50
2019-03-20T08:29:35.513Z,8.63
2019-03-20T08:32:04.859Z,9.43
2019-03-20T08:34:34.502Z,8.73
2019-03-20T08:37:04.187Z,9.10
2019-03-20T08:39:33.877Z,9.43
2019-03-20T08:42:03.286Z,8.17
2019-03-20T08:44:32.652Z,8.97
2019-03-20T08:47:02.010Z,8.07
2019-03-20T08:49:31.392Z,8.70
2019-03-20T08:52:01.043Z,8.60
2019-03-20T08:54:30.388Z,7.57
2019-03-20T08:56:59.778Z,8.37
2019-03-20T08:59:29.068Z,9.47
2019-03-20T09:01:58.484Z,8.10
2019-03-20T09:04:28.068Z,8.57
2019-03-20T09:06:57.529Z,7.60
2019-03-20T09:09:26.901Z,7.30
2019-03-20T09:11:56.325Z,6.73
2019-03-20T09:14:25.689Z,6.33
2019-03-20T09:16:55.079Z,6.80
2019-03-20T09:19:25.031Z,7.60
2019-03-20T09:21:54.439Z,7.77
2019-03-20T09:24:23.915Z,6.77
2019-03-20T09:26:53.294Z,6.20
2019-03-20T09:29:22.907Z,6.27
2019-03-20T09:31:52.472Z,6.47
2019-03-20T09:34:21.742Z,6.43
2019-03-20T09:36:51.037Z,5.87
2019-03-20T09:39:20.583Z,5.53
2019-03-20T09:41:49.901Z,5.30
2019-03-20T09:44:19.278Z,5.23
2019-03-20T09:46:48.682Z,5.07
2019-03-20T09:49:17.965Z,5.10
2019-03-20T09:51:47.235Z,4.70
2019-03-20T09:54:16.633Z,5.00
2019-03-20T09:56:46.200Z,4.80
2019-03-20T09:59:15.561Z,4.47
2019-03-20T10:01:44.925Z,4.70
2019-03-20T10:04:14.549Z,4.63
2019-03-20T10:06:44.177Z,5.37
2019-03-20T10:09:13.591Z,5.00
2019-03-20T10:11:43.233Z,5.33
2019-03-20T10:14:14.465Z,4.97
2019-03-20T10:16:43.875Z,5.10
2019-03-20T10:19:13.812Z,4.37
2019-03-20T10:21:43.205Z,4.47
2019-03-20T10:24:12.637Z,3.70
2019-03-20T10:26:41.906Z,3.40
2019-03-20T10:29:11.705Z,3.20
2019-03-20T10:31:46.055Z,4.40
2019-03-20T10:34:15.417Z,4.70
2019-03-20T10:36:44.768Z,4.37
2019-03-20T10:39:14.155Z,4.10
2019-03-20T10:41:43.525Z,4.30
2019-03-20T10:44:12.949Z,3.83
2019-03-20T10:46:42.251Z,3.97
2019-03-20T10:49:11.539Z,4.00
2019-03-20T10:51:40.886Z,3.70
2019-03-20T10:54:12.450Z,3.40
2019-03-20T10:56:41.717Z,3.40
2019-03-20T10:59:11.147Z,3.57
2019-03-20T11:01:42.786Z,3.40
2019-03-20T11:04:12.045Z,3.17
2019-03-20T11:06:41.665Z,3.40
2019-03-20T11:09:18.329Z,3.43
2019-03-20T11:11:42.242Z,3.73
2019-03-20T11:14:11.933Z,3.40
2019-03-20T11:16:41.350Z,3.47
2019-03-20T11:19:11.681Z,4.00
2019-03-20T11:21:40.948Z,3.50
2019-03-20T11:24:10.612Z,3.90
2019-03-20T11:26:39.965Z,3.43
2019-03-20T11:29:09.276Z,3.10
2019-03-20T11:31:38.797Z,3.03
2019-03-20T11:34:08.276Z,3.30
2019-03-20T11:36:37.570Z,3.13
2019-03-20T11:39:09.724Z,3.57
2019-03-20T11:41:41.874Z,3.23
2019-03-20T11:44:11.386Z,2.63
2019-03-20T11:46:40.791Z,2.60
2019-03-20T11:49:10.469Z,3.03
2019-03-20T11:51:39.881Z,2.93
2019-03-20T11:54:09.256Z,2.70
2019-03-20T11:56:38.549Z,2.70
2019-03-20T11:59:08.238Z,3.13
2019-03-20T12:01:37.636Z,3.50
2019-03-20T12:04:07.014Z,3.50
2019-03-20T12:06:36.677Z,3.20
2019-03-20T12:09:09.193Z,3.03
2019-03-20T12:11:45.900Z,3.07
2019-03-20T12:14:10.056Z,3.23
2019-03-20T12:16:39.387Z,2.67
2019-03-20T12:19:09.196Z,2.90
2019-03-20T12:21:38.889Z,2.43
2019-03-20T12:24:08.336Z,2.43
2019-03-20T12:26:37.716Z,2.80
2019-03-20T12:29:07.430Z,3.13
2019-03-20T12:31:36.722Z,2.70
2019-03-20T12:34:06.092Z,2.70
2019-03-20T12:36:35.608Z,3.07
2019-03-20T12:39:08.296Z,2.70
2019-03-20T12:41:37.728Z,2.90
2019-03-20T12:44:07.131Z,2.70
2019-03-20T12:46:41.816Z,2.83
2019-03-20T12:49:07.525Z,2.70
2019-03-20T12:51:36.871Z,2.60
2019-03-20T12:54:06.259Z,2.27
2019-03-20T12:56:36.273Z,2.60
2019-03-20T12:59:05.640Z,2.60
2019-03-20T13:01:35.483Z,2.37
2019-03-20T13:04:04.975Z,2.30
2019-03-20T13:06:35.660Z,2.50
2019-03-20T13:09:08.226Z,2.43
2019-03-20T13:11:37.720Z,2.60
2019-03-20T13:14:07.303Z,2.23
2019-03-20T13:16:36.752Z,2.43
2019-03-20T13:19:06.062Z,2.10
2019-03-20T13:21:35.373Z,2.20
2019-03-20T13:24:05.554Z,2.03
2019-03-20T13:26:34.845Z,2.30
2019-03-20T13:29:04.292Z,2.20
2019-03-20T13:31:33.693Z,2.00
2019-03-20T13:34:02.902Z,2.00
2019-03-20T13:36:32.510Z,2.30
2019-03-20T13:39:01.868Z,2.00
2019-03-20T13:41:31.986Z,2.60
2019-03-20T13:44:01.956Z,2.20
2019-03-20T13:46:31.316Z,2.40
2019-03-20T13:49:00.825Z,2.20
2019-03-20T13:51:30.471Z,2.37
2019-03-20T13:53:59.793Z,2.23
2019-03-20T13:56:28.999Z,2.27
2019-03-20T13:58:58.670Z,2.13
2019-03-20T14:01:28.083Z,2.17
2019-03-20T14:03:58.200Z,2.47
2019-03-20T14:06:27.827Z,2.03
2019-03-20T14:08:57.224Z,2.10
2019-03-20T14:11:27.012Z,2.50
2019-03-20T14:13:56.401Z,2.13
2019-03-20T14:16:26.134Z,2.57
2019-03-20T14:18:55.534Z,2.37
2019-03-20T14:21:24.912Z,2.23
2019-03-20T14:23:54.301Z,2.60
2019-03-20T14:26:23.570Z,2.40
2019-03-20T14:28:53.265Z,2.50
2019-03-20T14:31:22.951Z,2.53
2019-03-20T14:33:52.673Z,3.00
2019-03-20T14:36:22.050Z,2.97
2019-03-20T14:38:51.451Z,2.60
2019-03-20T14:41:21.738Z,2.77
2019-03-20T14:43:51.213Z,3.00
2019-03-20T14:46:20.575Z,2.50
2019-03-20T14:48:49.917Z,2.50
2019-03-20T14:51:19.611Z,2.73
2019-03-20T14:53:49.046Z,2.33
2019-03-20T14:56:18.637Z,2.80
2019-03-20T14:58:47.949Z,2.53
2019-03-20T15:01:17.259Z,3.00
2019-03-20T15:03:48.656Z,2.60
2019-03-20T15:06:17.598Z,2.60
2019-03-20T15:08:47.385Z,2.73
2019-03-20T15:11:17.017Z,2.70
2019-03-20T15:13:46.756Z,2.50
2019-03-20T15:16:16.068Z,2.63
2019-03-20T15:18:45.686Z,2.90
2019-03-20T15:21:14.969Z,2.90
2019-03-20T15:23:44.682Z,2.70
2019-03-20T15:26:14.027Z,3.00
2019-03-20T15:28:43.340Z,3.13
2019-03-20T15:31:12.707Z,2.87
2019-03-20T15:33:42.009Z,3.00
2019-03-20T15:36:11.306Z,2.50
2019-03-20T15:38:41.928Z,3.00
2019-03-20T15:41:13.867Z,2.87
2019-03-20T15:43:43.002Z,3.07
2019-03-20T15:46:12.607Z,2.90
2019-03-20T15:48:41.904Z,2.77
2019-03-20T15:51:11.320Z,2.87
2019-03-20T15:53:40.699Z,3.57
2019-03-20T15:56:11.899Z,3.10
2019-03-20T15:58:41.930Z,3.70
2019-03-20T16:01:11.431Z,3.00
2019-03-20T16:03:41.888Z,3.17
2019-03-20T16:06:11.887Z,3.00
2019-03-20T16:08:44.355Z,2.90
2019-03-20T16:11:13.779Z,3.00
2019-03-20T16:13:45.364Z,3.20
2019-03-20T16:16:14.825Z,2.90
2019-03-20T16:18:46.315Z,3.10
2019-03-20T16:21:15.732Z,2.90
2019-03-20T16:23:47.192Z,3.00
2019-03-20T16:26:16.667Z,3.17
2019-03-20T16:28:46.391Z,3.50
2019-03-20T16:31:16.134Z,3.23
2019-03-20T16:33:47.278Z,3.23
2019-03-20T16:36:16.894Z,2.93
2019-03-20T16:38:47.663Z,2.80
2019-03-20T16:41:21.293Z,2.83
2019-03-20T16:43:51.340Z,3.00
2019-03-20T16:46:20.639Z,3.23
2019-03-20T16:48:50.376Z,2.87
2019-03-20T16:51:22.611Z,3.70
2019-03-20T16:53:51.921Z,3.50
2019-03-20T16:56:21.375Z,3.30
2019-03-20T16:58:52.297Z,3.23
2019-03-20T17:01:21.996Z,3.67
2019-03-20T17:03:51.650Z,3.63
2019-03-20T17:06:21.073Z,3.17
2019-03-20T17:08:50.377Z,3.20
2019-03-20T17:11:30.343Z,3.20
2019-03-20T17:13:55.615Z,3.13
2019-03-20T17:16:26.143Z,3.57
2019-03-20T17:18:56.321Z,4.20
2019-03-20T17:21:25.729Z,4.33
2019-03-20T17:23:55.110Z,3.57
2019-03-20T17:26:24.503Z,3.63
2019-03-20T17:28:53.937Z,3.80
2019-03-20T17:31:23.304Z,4.00
2019-03-20T17:33:52.698Z,4.53
2019-03-20T17:36:25.191Z,4.30
2019-03-20T17:38:54.907Z,5.50
2019-03-20T17:41:24.286Z,5.60
2019-03-20T17:43:53.883Z,5.83
2019-03-20T17:46:24.479Z,5.83
2019-03-20T17:48:56.823Z,5.60
2019-03-20T17:51:26.185Z,6.90
2019-03-20T17:53:55.622Z,7.70
2019-03-20T17:56:24.977Z,7.40
2019-03-20T17:58:54.327Z,7.00
2019-03-20T18:01:23.975Z,7.10
2019-03-20T18:03:53.681Z,7.30
2019-03-20T18:06:23.101Z,8.10
2019-03-20T18:08:52.676Z,5.87
2019-03-20T18:11:22.048Z,5.93
2019-03-20T18:13:51.471Z,4.70
2019-03-20T18:16:20.756Z,4.40
2019-03-20T18:18:50.753Z,4.20
2019-03-20T18:21:20.440Z,4.53
2019-03-20T18:23:49.961Z,5.20
2019-03-20T18:26:19.322Z,6.03
2019-03-20T18:28:48.720Z,5.90
2019-03-20T18:31:18.100Z,5.70
2019-03-20T18:33:47.840Z,6.03
2019-03-20T18:36:19.919Z,6.57
2019-03-20T18:38:49.360Z,6.07
2019-03-20T18:41:18.915Z,6.07
2019-03-20T18:43:48.240Z,5.60
2019-03-20T18:46:20.795Z,5.27
2019-03-20T18:48:50.235Z,5.63
2019-03-20T18:51:19.877Z,5.60
2019-03-20T18:53:49.224Z,5.70
2019-03-20T18:56:18.613Z,5.43
2019-03-20T18:58:48.363Z,5.60
2019-03-20T19:01:18.029Z,5.47
2019-03-20T19:03:47.687Z,5.60
2019-03-20T19:06:21.242Z,5.63
2019-03-20T19:08:53.042Z,5.80
2019-03-20T19:11:22.828Z,5.67
2019-03-20T19:13:54.274Z,5.37
2019-03-20T19:16:23.927Z,6.20
2019-03-20T19:18:53.445Z,6.33
2019-03-20T19:21:22.844Z,6.87
2019-03-20T19:23:52.535Z,7.33
2019-03-20T19:26:22.722Z,8.00
2019-03-20T19:28:52.188Z,8.10
2019-03-20T19:31:21.928Z,6.80
2019-03-20T19:33:51.225Z,6.97
2019-03-20T19:36:20.569Z,6.27
2019-03-20T19:38:50.241Z,6.47
2019-03-20T19:41:19.627Z,6.70
2019-03-20T19:43:49.062Z,7.00
2019-03-20T19:46:18.437Z,7.40
2019-03-20T19:48:47.805Z,7.53
2019-03-20T19:51:17.254Z,8.03
2019-03-20T19:53:46.630Z,7.40
2019-03-20T19:56:16.011Z,6.97
2019-03-20T19:58:45.321Z,6.10
2019-03-20T20:01:14.781Z,6.00
2019-03-20T20:03:44.522Z,5.73
2019-03-20T20:06:13.834Z,6.00
2019-03-20T20:08:43.243Z,6.37
2019-03-20T20:11:13.274Z,6.20
2019-03-20T20:13:45.567Z,6.10
2019-03-20T20:16:14.946Z,6.33
2019-03-20T20:18:44.231Z,6.10
2019-03-20T20:21:13.721Z,6.07
2019-03-20T20:23:43.153Z,6.87
2019-03-20T20:26:12.532Z,7.73
2019-03-20T20:28:41.908Z,7.33
2019-03-20T20:31:11.735Z,7.07
2019-03-20T20:33:41.105Z,6.90
2019-03-20T20:36:10.550Z,6.90
2019-03-20T20:38:40.265Z,7.73
2019-03-20T20:41:12.690Z,6.77
2019-03-20T20:43:42.311Z,7.40
2019-03-20T20:46:14.805Z,6.77
2019-03-20T20:48:44.193Z,7.30
2019-03-20T20:51:13.887Z,7.17
2019-03-20T20:53:43.529Z,7.90
2019-03-20T20:56:12.886Z,7.93
2019-03-20T20:58:43.008Z,8.47
2019-03-20T21:01:14.687Z,8.37
2019-03-20T21:03:43.999Z,7.60
2019-03-20T21:06:13.373Z,8.53
2019-03-20T21:08:42.571Z,8.00
2019-03-20T21:11:12.275Z,8.90
2019-03-20T21:13:43.369Z,8.20
2019-03-20T21:16:14.398Z,8.13
2019-03-20T21:19:20.719Z,8.60
2019-03-20T21:22:52.547Z,8.77
2019-03-20T21:25:23.478Z,9.07
2019-03-20T21:28:55.378Z,9.77
2019-03-20T21:31:50.198Z,9.50
2019-03-20T21:35:00.598Z,9.67
2019-03-20T21:38:00.182Z,9.77
2019-03-20T21:40:30.872Z,10.10
2019-03-20T21:43:49.803Z,10.33
2019-03-20T21:47:05.360Z,10.80
2019-03-20T21:49:35.455Z,9.70
2019-03-20T21:52:05.264Z,10.83
2019-03-20T21:55:30.645Z,10.60
2019-03-20T21:58:13.006Z,11.20
2019-03-20T22:01:15.020Z,11.30
2019-03-20T22:03:45.125Z,11.97
2019-03-20T22:07:10.612Z,12.23
2019-03-20T22:10:32.244Z,12.27
2019-03-20T22:13:27.420Z,12.47
2019-03-20T22:16:16.974Z,12.30
2019-03-20T22:19:25.671Z,12.17
2019-03-20T22:22:41.955Z,13.57
2019-03-20T22:26:07.808Z,13.53
2019-03-20T22:29:27.934Z,12.80
2019-03-20T22:32:38.958Z,13.67
2019-03-20T22:35:30.114Z,14.00
2019-03-20T22:38:00.884Z,12.67
2019-03-20T22:41:11.926Z,14.40
2019-03-20T22:44:02.472Z,13.43
2019-03-20T22:47:07.824Z,13.17
2019-03-20T22:50:32.232Z,14.50
2019-03-20T22:53:41.769Z,14.03
2019-03-20T22:56:42.643Z,14.63
2019-03-20T22:59:12.402Z,14.90
2019-03-20T23:02:21.843Z,15.40
2019-03-20T23:04:57.548Z,15.47
2019-03-20T23:07:27.469Z,15.60
2019-03-20T23:10:00.190Z,15.07
2019-03-20T23:12:30.547Z,15.63
2019-03-20T23:15:00.405Z,15.80
2019-03-20T23:17:30.519Z,15.57
2019-03-20T23:20:00.573Z,15.53
2019-03-20T23:22:33.931Z,16.40
2019-03-20T23:25:03.904Z,15.27
2019-03-20T23:27:34.094Z,15.70
2019-03-20T23:30:05.823Z,14.67
2019-03-20T23:32:36.209Z,14.73
2019-03-20T23:35:06.697Z,14.87
2019-03-20T23:37:36.831Z,15.37
2019-03-20T23:40:09.692Z,15.70
2019-03-20T23:42:40.033Z,15.37
2019-03-20T23:45:12.329Z,16.07
2019-03-20T23:48:10.149Z,15.43
2019-03-20T23:50:39.989Z,15.73
2019-03-20T23:53:10.261Z,15.93
2019-03-20T23:55:40.140Z,15.50
2019-03-20T23:58:10.346Z,15.63
