createdAt,value
2022-09-26T00:03:22.741Z,14.67
2022-09-26T00:07:25.925Z,15.19
2022-09-26T00:11:31.706Z,15.49
2022-09-26T00:15:34.738Z,15.67
2022-09-26T00:19:39.773Z,15.81
2022-09-26T00:23:43.110Z,15.89
2022-09-26T00:27:46.610Z,15.95
2022-09-26T00:31:50.326Z,15.99
2022-09-26T00:35:56.231Z,16.04
2022-09-26T00:39:59.181Z,16.06
2022-09-26T00:44:02.710Z,16.07
2022-09-26T00:48:07.729Z,16.07
2022-09-26T00:52:15.328Z,16.08
2022-09-26T00:56:23.706Z,16.08
2022-09-26T01:00:27.421Z,16.08
2022-09-26T01:04:32.960Z,16.08
2022-09-26T01:08:42.338Z,16.11
2022-09-26T01:12:45.546Z,16.12
2022-09-26T01:16:51.789Z,16.14
2022-09-26T01:21:02.437Z,16.15
2022-09-26T01:25:20.155Z,16.17
2022-09-26T01:30:01.401Z,16.18
2022-09-26T01:34:12.588Z,16.19
2022-09-26T01:38:32.586Z,16.17
2022-09-26T01:42:47.310Z,16.16
2022-09-26T01:46:55.726Z,16.19
2022-09-26T01:51:07.946Z,16.19
2022-09-26T01:55:15.877Z,16.19
2022-09-26T01:59:25.211Z,16.18
2022-09-26T02:03:32.787Z,16.18
2022-09-26T02:07:41.085Z,16.17
2022-09-26T02:11:48.579Z,16.13
2022-09-26T02:15:57.616Z,16.14
2022-09-26T02:20:02.775Z,16.13
2022-09-26T02:24:07.350Z,16.12
2022-09-26T02:28:10.453Z,16.10
2022-09-26T02:32:17.478Z,16.07
2022-09-26T02:36:22.337Z,16.10
2022-09-26T02:40:34.310Z,16.11
2022-09-26T02:44:49.833Z,16.11
2022-09-26T02:49:06.313Z,16.11
2022-09-26T02:53:22.707Z,16.10
2022-09-26T02:57:37.630Z,16.09
2022-09-26T03:01:46.329Z,16.11
2022-09-26T03:05:51.051Z,16.07
2022-09-26T03:09:56.495Z,16.07
2022-09-26T03:14:01.871Z,16.07
2022-09-26T03:18:09.671Z,16.08
2022-09-26T03:22:13.224Z,16.06
2022-09-26T03:26:24.708Z,16.07
2022-09-26T03:30:30.348Z,16.08
2022-09-26T03:34:33.731Z,16.07
2022-09-26T03:38:36.988Z,16.06
2022-09-26T03:42:40.702Z,16.04
2022-09-26T03:46:45.245Z,16.00
2022-09-26T03:50:48.601Z,15.94
2022-09-26T03:54:51.811Z,15.91
2022-09-26T03:58:54.929Z,15.90
2022-09-26T04:03:02.037Z,15.90
2022-09-26T04:07:05.055Z,15.83
2022-09-26T04:11:10.287Z,15.88
2022-09-26T04:15:13.385Z,15.85
2022-09-26T04:19:17.763Z,15.81
2022-09-26T04:23:20.805Z,15.80
2022-09-26T04:27:23.863Z,15.77
2022-09-26T04:31:28.940Z,15.74
2022-09-26T04:35:33.382Z,15.78
2022-09-26T04:39:37.342Z,15.78
2022-09-26T04:43:40.771Z,15.78
2022-09-26T04:47:43.752Z,15.79
2022-09-26T04:51:48.925Z,15.80
2022-09-26T04:55:54.578Z,15.78
2022-09-26T04:59:57.619Z,15.76
2022-09-26T05:04:00.755Z,15.73
2022-09-26T05:08:06.078Z,15.77
2022-09-26T05:12:09.160Z,15.77
2022-09-26T05:16:14.659Z,15.74
2022-09-26T05:20:20.517Z,15.71
2022-09-26T05:24:44.752Z,15.67
2022-09-26T05:28:50.075Z,15.67
2022-09-26T05:32:53.131Z,15.65
2022-09-26T05:36:56.718Z,15.67
2022-09-26T05:41:01.285Z,15.69
2022-09-26T05:45:04.654Z,15.74
2022-09-26T05:49:10.140Z,15.78
2022-09-26T05:53:13.438Z,15.83
2022-09-26T05:57:18.003Z,15.88
2022-09-26T06:01:21.093Z,15.90
2022-09-26T06:05:24.814Z,15.93
2022-09-26T06:09:27.947Z,15.95
2022-09-26T06:13:33.471Z,16.02
2022-09-26T06:17:37.058Z,16.06
2022-09-26T06:21:40.442Z,16.18
2022-09-26T06:25:43.968Z,16.30
2022-09-26T06:29:48.678Z,16.45
2022-09-26T06:33:53.414Z,16.62
2022-09-26T06:37:59.166Z,16.80
2022-09-26T06:42:02.335Z,16.94
2022-09-26T06:46:08.985Z,17.05
2022-09-26T06:50:12.136Z,17.13
2022-09-26T06:54:15.243Z,17.15
2022-09-26T06:58:18.619Z,17.22
2022-09-26T07:02:24.083Z,17.27
2022-09-26T07:06:27.328Z,17.33
2022-09-26T07:10:30.709Z,17.40
2022-09-26T07:14:33.661Z,17.41
2022-09-26T07:18:39.755Z,17.43
2022-09-26T07:22:44.436Z,17.44
2022-09-26T07:26:47.558Z,17.46
2022-09-26T07:30:50.903Z,17.47
2022-09-26T07:34:55.296Z,17.49
2022-09-26T07:38:59.880Z,17.48
2022-09-26T07:43:19.035Z,17.43
2022-09-26T07:47:39.949Z,17.38
2022-09-26T07:56:12.839Z,17.31
2022-09-26T08:00:17.918Z,17.23
2022-09-26T08:04:21.808Z,17.14
2022-09-26T08:08:26.239Z,17.08
2022-09-26T08:12:29.703Z,17.12
2022-09-26T08:16:33.773Z,17.19
2022-09-26T08:20:36.972Z,17.32
2022-09-26T08:24:44.814Z,17.44
2022-09-26T08:28:48.586Z,17.56
2022-09-26T08:32:54.069Z,17.72
2022-09-26T08:36:57.479Z,17.83
2022-09-26T08:41:17.944Z,17.90
2022-09-26T08:45:58.078Z,18.00
2022-09-26T08:50:12.146Z,18.06
2022-09-26T08:54:20.352Z,18.16
2022-09-26T08:58:29.497Z,18.27
2022-09-26T09:02:39.598Z,18.45
2022-09-26T09:06:45.349Z,18.72
2022-09-26T09:10:59.120Z,18.96
2022-09-26T09:15:27.122Z,19.20
2022-09-26T09:19:39.035Z,19.28
2022-09-26T09:24:01.909Z,19.43
2022-09-26T09:28:20.370Z,19.58
2022-09-26T09:32:32.421Z,19.75
2022-09-26T09:36:41.716Z,19.84
2022-09-26T09:40:52.599Z,19.90
2022-09-26T09:45:00.888Z,19.96
2022-09-26T09:49:25.453Z,20.08
2022-09-26T09:53:46.786Z,20.17
2022-09-26T09:58:17.260Z,20.26
2022-09-26T10:02:31.960Z,20.15
2022-09-26T10:06:46.476Z,20.12
2022-09-26T10:11:13.585Z,20.09
2022-09-26T10:15:21.416Z,20.13
2022-09-26T10:19:36.624Z,20.22
2022-09-26T10:23:46.032Z,20.51
2022-09-26T10:27:52.383Z,20.89
2022-09-26T10:32:00.394Z,21.24
2022-09-26T10:36:12.176Z,21.46
2022-09-26T10:40:44.705Z,21.61
2022-09-26T10:44:50.414Z,21.75
2022-09-26T10:48:56.939Z,21.96
2022-09-26T10:53:09.071Z,22.23
2022-09-26T10:57:23.721Z,22.47
2022-09-26T11:01:31.780Z,22.61
2022-09-26T11:05:54.701Z,22.72
2022-09-26T11:10:02.097Z,22.89
2022-09-26T11:14:08.709Z,22.86
2022-09-26T11:18:27.164Z,22.94
2022-09-26T11:22:38.174Z,23.02
2022-09-26T11:26:53.976Z,23.08
2022-09-26T11:31:06.125Z,23.13
2022-09-26T11:35:15.385Z,23.22
2022-09-26T11:39:34.480Z,23.41
2022-09-26T11:43:53.026Z,23.65
2022-09-26T11:48:28.721Z,23.67
2022-09-26T11:52:49.162Z,23.57
2022-09-26T11:57:04.061Z,23.40
2022-09-26T12:01:20.677Z,23.30
2022-09-26T12:05:38.439Z,23.21
2022-09-26T12:10:07.353Z,23.10
2022-09-26T12:14:20.521Z,22.93
2022-09-26T12:18:32.568Z,22.72
2022-09-26T12:23:14.844Z,22.22
2022-09-26T12:27:29.407Z,21.99
2022-09-26T12:31:49.396Z,21.93
2022-09-26T12:36:00.666Z,21.83
2022-09-26T12:40:19.486Z,21.89
2022-09-26T12:44:58.298Z,22.04
2022-09-26T12:49:18.506Z,22.57
2022-09-26T12:53:47.504Z,22.44
2022-09-26T12:58:06.017Z,22.55
2022-09-26T13:02:35.230Z,22.62
2022-09-26T13:07:18.784Z,22.90
2022-09-26T13:11:32.700Z,23.20
2022-09-26T13:15:44.024Z,23.44
2022-09-26T13:19:54.898Z,23.23
2022-09-26T13:24:01.810Z,23.71
2022-09-26T13:28:09.734Z,23.50
2022-09-26T13:32:20.933Z,23.57
2022-09-26T13:36:28.313Z,23.58
2022-09-26T13:40:41.528Z,23.98
2022-09-26T13:44:59.266Z,23.89
2022-09-26T14:00:05.958Z,22.79
2022-09-26T14:24:48.130Z,23.75
2022-09-26T14:29:43.272Z,24.07
2022-09-26T14:34:16.087Z,23.70
2022-09-26T14:44:20.395Z,23.73
2022-09-26T14:48:55.058Z,23.85
2022-09-26T14:58:42.278Z,24.10
2022-09-26T15:03:32.842Z,23.66
2022-09-26T15:08:11.403Z,23.34
2022-09-26T15:13:00.897Z,23.05
2022-09-26T15:17:54.168Z,22.66
2022-09-26T15:27:15.422Z,22.41
2022-09-26T15:36:17.062Z,21.88
2022-09-26T15:40:21.839Z,21.67
2022-09-26T15:44:31.554Z,21.53
2022-09-26T15:48:35.855Z,21.42
2022-09-26T15:52:44.937Z,21.30
2022-09-26T15:56:50.660Z,21.12
2022-09-26T16:00:54.836Z,20.99
2022-09-26T16:04:58.692Z,20.80
2022-09-26T16:09:08.047Z,20.61
2022-09-26T16:13:26.048Z,20.37
2022-09-26T16:17:35.049Z,20.06
2022-09-26T16:21:39.985Z,19.74
2022-09-26T16:25:56.924Z,19.39
2022-09-26T16:30:04.738Z,19.07
2022-09-26T16:34:22.843Z,18.77
2022-09-26T16:38:28.437Z,18.52
2022-09-26T16:42:34.117Z,18.33
2022-09-26T16:46:40.211Z,18.18
2022-09-26T16:50:43.988Z,18.04
2022-09-26T16:54:47.051Z,17.98
2022-09-26T16:58:55.779Z,17.93
2022-09-26T17:02:59.013Z,17.87
2022-09-26T17:07:09.414Z,17.82
2022-09-26T17:11:16.969Z,17.78
2022-09-26T17:15:28.788Z,17.67
2022-09-26T17:19:36.520Z,17.62
2022-09-26T17:23:41.985Z,17.51
2022-09-26T17:27:49.891Z,17.40
2022-09-26T17:31:56.824Z,17.30
2022-09-26T17:36:00.246Z,17.19
2022-09-26T17:40:06.116Z,17.05
2022-09-26T17:44:09.410Z,16.92
2022-09-26T17:48:21.134Z,16.79
2022-09-26T17:52:28.970Z,16.64
2022-09-26T17:56:32.994Z,16.50
2022-09-26T18:00:38.919Z,16.39
2022-09-26T18:04:44.620Z,16.28
2022-09-26T18:08:48.322Z,16.18
2022-09-26T18:12:58.057Z,16.14
2022-09-26T18:17:01.665Z,16.10
2022-09-26T18:21:08.926Z,16.09
2022-09-26T18:25:19.054Z,16.11
2022-09-26T18:29:28.148Z,16.13
2022-09-26T18:33:35.842Z,16.17
2022-09-26T18:37:42.653Z,16.23
2022-09-26T18:41:47.184Z,16.28
2022-09-26T18:45:51.069Z,16.32
2022-09-26T18:49:54.846Z,16.35
2022-09-26T18:53:59.562Z,16.36
2022-09-26T18:58:21.976Z,16.31
2022-09-26T19:02:27.728Z,16.27
2022-09-26T19:06:33.370Z,16.22
2022-09-26T19:10:38.113Z,16.17
2022-09-26T19:14:41.913Z,16.13
2022-09-26T19:18:46.083Z,16.12
2022-09-26T19:22:49.228Z,16.12
2022-09-26T19:26:56.933Z,16.13
2022-09-26T19:31:00.382Z,16.10
2022-09-26T19:35:11.253Z,16.08
2022-09-26T19:39:16.261Z,16.04
2022-09-26T19:43:22.446Z,15.99
2022-09-26T19:47:25.705Z,15.94
2022-09-26T19:51:29.301Z,15.90
2022-09-26T19:55:34.047Z,15.88
2022-09-26T19:59:39.110Z,15.86
2022-09-26T20:03:43.937Z,15.81
2022-09-26T20:07:47.870Z,15.77
2022-09-26T20:11:51.523Z,15.75
2022-09-26T20:15:57.201Z,15.73
2022-09-26T20:20:01.060Z,15.71
2022-09-26T20:24:06.045Z,15.71
2022-09-26T20:28:11.695Z,15.75
2022-09-26T20:32:16.559Z,15.79
2022-09-26T20:36:27.113Z,15.83
2022-09-26T20:40:31.779Z,15.86
2022-09-26T20:44:36.631Z,15.89
2022-09-26T20:48:47.144Z,15.97
2022-09-26T20:52:50.315Z,16.03
2022-09-26T20:56:54.243Z,16.07
2022-09-26T21:00:59.984Z,16.10
2022-09-26T21:05:05.601Z,16.11
2022-09-26T21:09:16.439Z,16.12
2022-09-26T21:13:19.730Z,16.12
2022-09-26T21:17:29.690Z,16.13
2022-09-26T21:21:34.428Z,16.10
2022-09-26T21:25:37.994Z,16.06
2022-09-26T21:29:41.708Z,16.04
2022-09-26T21:33:44.841Z,16.01
2022-09-26T21:37:52.472Z,15.99
2022-09-26T21:41:58.993Z,15.96
2022-09-26T21:50:27.920Z,15.92
2022-09-26T21:54:36.930Z,15.91
2022-09-26T21:58:42.377Z,15.90
2022-09-26T22:02:46.139Z,15.90
2022-09-26T22:06:50.052Z,15.92
2022-09-26T22:10:55.503Z,15.94
2022-09-26T22:14:59.478Z,15.94
2022-09-26T22:19:04.926Z,15.93
2022-09-26T22:23:08.326Z,15.94
2022-09-26T22:27:13.844Z,15.94
2022-09-26T22:31:17.458Z,15.92
2022-09-26T22:35:20.700Z,15.90
2022-09-26T22:39:24.360Z,15.86
2022-09-26T22:43:29.354Z,15.86
2022-09-26T22:47:33.109Z,15.84
2022-09-26T22:51:36.945Z,15.83
2022-09-26T22:55:40.249Z,15.80
2022-09-26T22:59:44.799Z,15.80
2022-09-26T23:03:48.430Z,15.79
2022-09-26T23:07:54.832Z,15.78
2022-09-26T23:11:58.029Z,15.72
2022-09-26T23:16:07.016Z,15.70
2022-09-26T23:20:11.072Z,15.71
2022-09-26T23:24:14.284Z,15.71
2022-09-26T23:28:18.731Z,15.72
2022-09-26T23:32:24.174Z,15.73
2022-09-26T23:36:27.726Z,15.71
2022-09-26T23:40:32.946Z,15.71
2022-09-26T23:44:36.938Z,15.70
2022-09-26T23:48:42.250Z,15.70
2022-09-26T23:52:46.095Z,15.69
2022-09-26T23:56:49.296Z,15.69
