createdAt,value
2023-05-10T00:00:03.770Z,83.28
2023-05-10T00:01:03.794Z,83.00
2023-05-10T00:02:03.833Z,83.38
2023-05-10T00:03:03.847Z,83.18
2023-05-10T00:04:03.780Z,83.00
2023-05-10T00:05:03.757Z,82.42
2023-05-10T00:06:03.774Z,82.61
2023-05-10T00:07:03.739Z,82.52
2023-05-10T00:08:03.761Z,82.32
2023-05-10T00:09:03.730Z,82.42
2023-05-10T00:10:03.746Z,82.14
2023-05-10T00:11:03.695Z,82.42
2023-05-10T00:12:03.692Z,82.42
2023-05-10T00:13:03.732Z,81.85
2023-05-10T00:14:03.699Z,82.42
2023-05-10T00:15:03.655Z,82.28
2023-05-10T00:16:03.732Z,81.27
2023-05-10T00:17:03.647Z,81.95
2023-05-10T00:18:03.648Z,81.37
2023-05-10T00:19:03.612Z,82.08
2023-05-10T00:20:03.605Z,81.51
2023-05-10T00:21:03.605Z,81.79
2023-05-10T00:22:03.578Z,82.08
2023-05-10T00:23:03.566Z,82.08
2023-05-10T00:24:04.002Z,81.56
2023-05-10T00:25:03.553Z,81.22
2023-05-10T00:26:03.567Z,81.70
2023-05-10T00:27:03.534Z,81.32
2023-05-10T00:28:03.532Z,81.51
2023-05-10T00:29:03.517Z,81.89
2023-05-10T00:30:03.509Z,82.84
2023-05-10T00:31:03.504Z,82.61
2023-05-10T00:32:03.552Z,81.13
2023-05-10T00:33:03.552Z,81.60
2023-05-10T00:34:03.481Z,81.79
2023-05-10T00:35:03.471Z,81.99
2023-05-10T00:36:03.468Z,81.47
2023-05-10T00:37:03.498Z,82.37
2023-05-10T00:38:03.475Z,82.04
2023-05-10T00:39:03.434Z,82.08
2023-05-10T00:40:03.445Z,83.13
2023-05-10T00:41:03.415Z,83.80
2023-05-10T00:42:03.421Z,83.70
2023-05-10T00:43:03.625Z,83.13
2023-05-10T00:44:03.404Z,82.37
2023-05-10T00:45:03.411Z,83.51
2023-05-10T00:46:03.468Z,83.38
2023-05-10T00:47:03.385Z,82.81
2023-05-10T00:48:03.499Z,83.38
2023-05-10T00:49:03.373Z,83.47
2023-05-10T00:50:03.358Z,82.42
2023-05-10T00:51:03.339Z,82.52
2023-05-10T00:52:03.329Z,82.52
2023-05-10T00:53:03.311Z,82.56
2023-05-10T00:54:03.313Z,82.37
2023-05-10T00:55:03.299Z,83.09
2023-05-10T00:56:03.330Z,83.04
2023-05-10T00:57:03.294Z,83.23
2023-05-10T00:58:03.310Z,82.42
2023-05-10T00:59:03.277Z,82.08
2023-05-10T01:00:03.266Z,82.56
2023-05-10T01:01:03.271Z,82.04
2023-05-10T01:02:03.290Z,82.46
2023-05-10T01:03:03.293Z,82.14
2023-05-10T01:04:03.225Z,82.65
2023-05-10T01:05:03.291Z,82.28
2023-05-10T01:06:03.211Z,82.28
2023-05-10T01:07:03.210Z,82.42
2023-05-10T01:08:03.207Z,82.18
2023-05-10T01:09:03.184Z,82.18
2023-05-10T01:10:03.184Z,81.99
2023-05-10T01:11:03.166Z,82.08
2023-05-10T01:12:03.208Z,82.18
2023-05-10T01:13:03.189Z,81.89
2023-05-10T01:14:03.145Z,81.89
2023-05-10T01:15:03.150Z,82.46
2023-05-10T01:16:03.197Z,82.28
2023-05-10T01:17:03.121Z,81.79
2023-05-10T01:18:03.184Z,81.13
2023-05-10T01:19:03.124Z,81.89
2023-05-10T01:20:03.096Z,81.60
2023-05-10T01:21:03.083Z,81.79
2023-05-10T01:22:03.077Z,81.51
2023-05-10T01:23:03.073Z,81.70
2023-05-10T01:24:03.059Z,81.99
2023-05-10T01:25:03.053Z,82.28
2023-05-10T01:26:03.041Z,81.60
2023-05-10T01:27:03.053Z,81.60
2023-05-10T01:28:03.074Z,82.28
2023-05-10T01:29:03.049Z,81.79
2023-05-10T01:30:14.987Z,82.46
2023-05-10T01:31:03.087Z,81.99
2023-05-10T01:32:03.013Z,81.99
2023-05-10T01:33:03.007Z,81.70
2023-05-10T01:34:02.983Z,81.41
2023-05-10T01:35:02.970Z,81.99
2023-05-10T01:36:02.981Z,81.60
2023-05-10T01:37:02.975Z,81.99
2023-05-10T01:38:02.963Z,82.56
2023-05-10T01:39:02.952Z,83.23
2023-05-10T01:40:02.945Z,82.08
2023-05-10T01:41:02.926Z,81.99
2023-05-10T01:42:02.914Z,81.99
2023-05-10T01:43:02.923Z,82.75
2023-05-10T01:44:02.918Z,82.46
2023-05-10T01:45:02.937Z,83.04
2023-05-10T01:46:02.892Z,83.70
2023-05-10T01:47:02.926Z,82.84
2023-05-10T01:48:02.868Z,82.65
2023-05-10T01:49:02.870Z,82.65
2023-05-10T01:50:02.852Z,82.65
2023-05-10T01:51:02.847Z,83.13
2023-05-10T01:52:02.823Z,83.80
2023-05-10T01:53:02.821Z,83.51
2023-05-10T01:54:02.815Z,82.65
2023-05-10T01:55:02.802Z,83.13
2023-05-10T01:56:02.825Z,83.51
2023-05-10T01:57:02.797Z,83.23
2023-05-10T01:58:02.788Z,83.33
2023-05-10T01:59:02.777Z,83.80
2023-05-10T02:00:02.804Z,83.80
2023-05-10T02:01:02.841Z,84.09
2023-05-10T02:02:02.764Z,84.38
2023-05-10T02:03:02.756Z,83.61
2023-05-10T02:04:02.754Z,84.09
2023-05-10T02:05:02.722Z,84.09
2023-05-10T02:06:02.700Z,83.80
2023-05-10T02:07:02.690Z,83.99
2023-05-10T02:08:02.696Z,84.19
2023-05-10T02:09:02.686Z,83.80
2023-05-10T02:10:02.662Z,83.80
2023-05-10T02:11:02.679Z,84.47
2023-05-10T02:12:02.677Z,83.80
2023-05-10T02:13:02.695Z,83.80
2023-05-10T02:14:02.634Z,83.80
2023-05-10T02:15:02.626Z,83.90
2023-05-10T02:16:02.654Z,84.09
2023-05-10T02:17:02.658Z,83.80
2023-05-10T02:18:02.646Z,83.33
2023-05-10T02:19:02.604Z,84.09
2023-05-10T02:20:02.581Z,84.28
2023-05-10T02:21:02.579Z,83.99
2023-05-10T02:22:02.590Z,83.80
2023-05-10T02:23:02.559Z,84.28
2023-05-10T02:24:02.575Z,84.28
2023-05-10T02:25:02.547Z,83.80
2023-05-10T02:26:02.538Z,83.42
2023-05-10T02:27:02.521Z,83.04
2023-05-10T02:28:02.509Z,83.23
2023-05-10T02:29:02.508Z,83.51
2023-05-10T02:30:02.504Z,84.28
2023-05-10T02:31:02.492Z,84.56
2023-05-10T02:32:02.562Z,84.28
2023-05-10T02:33:02.494Z,83.80
2023-05-10T02:34:02.474Z,84.09
2023-05-10T02:35:02.464Z,84.47
2023-05-10T02:36:02.453Z,84.28
2023-05-10T02:37:02.448Z,84.09
2023-05-10T02:38:02.452Z,83.99
2023-05-10T02:39:02.441Z,84.56
2023-05-10T02:40:02.432Z,84.28
2023-05-10T02:41:02.401Z,84.28
2023-05-10T02:42:02.400Z,84.28
2023-05-10T02:43:02.449Z,84.09
2023-05-10T02:44:02.403Z,84.19
2023-05-10T02:45:02.379Z,84.76
2023-05-10T02:46:02.438Z,84.47
2023-05-10T02:47:02.354Z,84.47
2023-05-10T02:48:02.411Z,85.05
2023-05-10T02:49:02.331Z,84.66
2023-05-10T02:50:02.360Z,84.95
2023-05-10T02:51:02.327Z,85.24
2023-05-10T02:52:02.338Z,84.95
2023-05-10T02:53:02.361Z,84.76
2023-05-10T02:54:02.301Z,84.95
2023-05-10T02:55:02.299Z,84.95
2023-05-10T02:56:02.287Z,84.95
2023-05-10T02:57:02.282Z,85.42
2023-05-10T02:58:02.300Z,85.81
2023-05-10T02:59:02.276Z,85.42
2023-05-10T03:00:02.281Z,84.95
2023-05-10T03:01:02.285Z,85.24
2023-05-10T03:02:02.236Z,85.33
2023-05-10T03:03:02.259Z,85.33
2023-05-10T03:04:02.235Z,85.24
2023-05-10T03:05:02.242Z,84.95
2023-05-10T03:06:02.198Z,85.14
2023-05-10T03:07:02.185Z,84.76
2023-05-10T03:08:02.176Z,84.66
2023-05-10T03:09:02.182Z,84.85
2023-05-10T03:10:02.160Z,85.14
2023-05-10T03:11:02.176Z,85.24
2023-05-10T03:12:02.144Z,85.42
2023-05-10T03:13:02.164Z,85.71
2023-05-10T03:14:02.127Z,84.85
2023-05-10T03:15:02.130Z,85.42
2023-05-10T03:16:02.179Z,85.14
2023-05-10T03:17:02.118Z,85.33
2023-05-10T03:18:02.121Z,85.71
2023-05-10T03:19:02.103Z,86.00
2023-05-10T03:20:02.104Z,85.42
2023-05-10T03:21:02.084Z,85.14
2023-05-10T03:22:02.083Z,85.62
2023-05-10T03:23:02.078Z,85.81
2023-05-10T03:24:02.065Z,85.33
2023-05-10T03:25:02.032Z,85.14
2023-05-10T03:26:02.091Z,84.85
2023-05-10T03:27:02.018Z,84.76
2023-05-10T03:28:02.021Z,85.05
2023-05-10T03:29:02.021Z,85.33
2023-05-10T03:30:02.000Z,85.42
2023-05-10T03:31:02.030Z,85.52
2023-05-10T03:32:01.997Z,85.05
2023-05-10T03:33:02.001Z,85.52
2023-05-10T03:34:01.960Z,85.24
2023-05-10T03:35:01.974Z,85.33
2023-05-10T03:36:01.980Z,85.42
2023-05-10T03:37:01.941Z,85.42
2023-05-10T03:38:01.930Z,85.14
2023-05-10T03:39:01.933Z,85.90
2023-05-10T03:40:01.917Z,85.42
2023-05-10T03:41:01.915Z,85.90
2023-05-10T03:42:01.889Z,85.52
2023-05-10T03:43:01.885Z,85.52
2023-05-10T03:44:01.879Z,85.90
2023-05-10T03:45:01.869Z,85.90
2023-05-10T03:46:01.875Z,84.85
2023-05-10T03:47:01.928Z,85.05
2023-05-10T03:48:01.920Z,85.14
2023-05-10T03:49:01.839Z,85.42
2023-05-10T03:50:01.843Z,85.24
2023-05-10T03:51:01.822Z,84.95
2023-05-10T03:52:01.832Z,85.09
2023-05-10T03:53:01.806Z,85.28
2023-05-10T03:54:01.808Z,85.18
2023-05-10T03:55:01.784Z,84.80
2023-05-10T03:56:01.781Z,84.89
2023-05-10T03:57:01.771Z,85.09
2023-05-10T03:58:01.771Z,84.23
2023-05-10T03:59:01.754Z,84.52
2023-05-10T04:00:01.760Z,84.61
2023-05-10T04:01:01.726Z,84.52
2023-05-10T04:02:01.822Z,85.18
2023-05-10T04:03:01.854Z,84.99
2023-05-10T04:04:01.753Z,84.99
2023-05-10T04:05:01.714Z,85.09
2023-05-10T04:06:01.754Z,85.09
2023-05-10T04:07:01.685Z,85.18
2023-05-10T04:08:01.705Z,85.09
2023-05-10T04:09:01.666Z,85.47
2023-05-10T04:10:01.658Z,85.42
2023-05-10T04:11:01.651Z,85.09
2023-05-10T04:12:01.648Z,85.52
2023-05-10T04:13:01.651Z,86.00
2023-05-10T04:14:01.636Z,86.29
2023-05-10T04:15:01.622Z,85.90
2023-05-10T04:16:01.633Z,86.47
2023-05-10T04:17:02.246Z,86.47
2023-05-10T04:18:01.632Z,86.57
2023-05-10T04:19:02.189Z,87.15
2023-05-10T04:20:01.578Z,86.67
2023-05-10T04:21:01.567Z,86.47
2023-05-10T04:22:01.555Z,86.29
2023-05-10T04:23:01.561Z,86.00
2023-05-10T04:24:01.570Z,86.47
2023-05-10T04:25:01.559Z,86.67
2023-05-10T04:26:01.574Z,86.57
2023-05-10T04:27:01.530Z,86.38
2023-05-10T04:28:01.521Z,86.29
2023-05-10T04:29:01.494Z,86.67
2023-05-10T04:30:01.563Z,86.96
2023-05-10T04:31:01.561Z,86.76
2023-05-10T04:32:01.483Z,87.24
2023-05-10T04:33:01.493Z,87.34
2023-05-10T04:34:01.474Z,87.34
2023-05-10T04:35:01.442Z,86.76
2023-05-10T04:36:01.437Z,86.96
2023-05-10T04:37:01.422Z,87.43
2023-05-10T04:38:01.436Z,87.91
2023-05-10T04:39:01.403Z,88.01
2023-05-10T04:40:01.416Z,88.48
2023-05-10T04:41:01.392Z,88.68
2023-05-10T04:42:01.395Z,88.68
2023-05-10T04:43:01.384Z,89.63
2023-05-10T04:44:01.362Z,89.44
2023-05-10T04:45:01.360Z,89.53
2023-05-10T04:46:01.386Z,89.73
2023-05-10T04:47:01.344Z,88.68
2023-05-10T04:48:01.435Z,89.15
2023-05-10T04:49:01.342Z,89.25
2023-05-10T04:50:01.316Z,89.25
2023-05-10T04:51:01.329Z,89.34
2023-05-10T04:52:01.315Z,89.53
2023-05-10T04:53:01.290Z,89.25
2023-05-10T04:54:06.411Z,89.92
2023-05-10T04:55:01.280Z,89.25
2023-05-10T04:56:01.304Z,89.44
2023-05-10T04:57:01.261Z,89.15
2023-05-10T04:58:01.261Z,89.82
2023-05-10T04:59:01.494Z,89.53
2023-05-10T05:00:01.261Z,90.01
2023-05-10T05:01:01.229Z,89.34
2023-05-10T05:02:01.284Z,89.73
2023-05-10T05:03:01.331Z,89.63
2023-05-10T05:04:01.282Z,89.34
2023-05-10T05:05:01.406Z,89.44
2023-05-10T05:06:01.207Z,89.53
2023-05-10T05:07:01.182Z,89.34
2023-05-10T05:08:01.194Z,89.06
2023-05-10T05:09:01.163Z,89.53
2023-05-10T05:10:01.194Z,89.25
2023-05-10T05:11:01.207Z,89.63
2023-05-10T05:12:01.165Z,89.92
2023-05-10T05:13:01.141Z,88.96
2023-05-10T05:14:01.124Z,89.44
2023-05-10T05:15:01.115Z,89.15
2023-05-10T05:16:01.177Z,89.34
2023-05-10T05:17:01.126Z,89.73
2023-05-10T05:18:01.187Z,90.20
2023-05-10T05:19:01.084Z,90.39
2023-05-10T05:20:01.116Z,90.49
2023-05-10T05:21:01.102Z,90.39
2023-05-10T05:22:01.050Z,90.30
2023-05-10T05:23:01.049Z,90.78
2023-05-10T05:24:01.034Z,90.39
2023-05-10T05:25:01.013Z,90.39
2023-05-10T05:26:01.008Z,89.73
2023-05-10T05:27:01.010Z,90.68
2023-05-10T05:28:01.024Z,89.92
2023-05-10T05:29:01.021Z,90.20
2023-05-10T05:30:01.001Z,91.45
2023-05-10T05:31:00.989Z,90.88
2023-05-10T05:32:01.022Z,91.25
2023-05-10T05:33:01.008Z,92.40
2023-05-10T05:34:00.950Z,92.88
2023-05-10T05:35:00.941Z,92.50
2023-05-10T05:36:00.947Z,92.02
2023-05-10T05:37:00.930Z,92.11
2023-05-10T05:38:00.900Z,92.45
2023-05-10T05:39:00.906Z,93.21
2023-05-10T05:40:00.912Z,92.74
2023-05-10T05:41:00.907Z,91.74
2023-05-10T05:42:00.896Z,92.64
2023-05-10T05:43:01.080Z,93.40
2023-05-10T05:44:01.096Z,93.31
2023-05-10T05:45:00.887Z,93.12
2023-05-10T05:46:00.873Z,92.64
2023-05-10T05:47:00.849Z,92.25
2023-05-10T05:48:00.913Z,93.69
2023-05-10T05:49:00.853Z,92.79
2023-05-10T05:50:00.843Z,93.31
2023-05-10T05:51:00.808Z,93.40
2023-05-10T05:52:00.798Z,93.79
2023-05-10T05:53:00.774Z,94.46
2023-05-10T05:54:00.771Z,94.65
2023-05-10T05:55:00.762Z,94.55
2023-05-10T05:56:00.790Z,94.55
2023-05-10T05:57:01.476Z,95.12
2023-05-10T05:58:00.747Z,95.51
2023-05-10T05:59:00.735Z,94.26
2023-05-10T06:00:00.763Z,94.46
2023-05-10T06:01:00.741Z,95.61
2023-05-10T06:02:00.761Z,94.65
2023-05-10T06:03:00.931Z,95.41
2023-05-10T06:04:00.818Z,95.03
2023-05-10T06:05:00.702Z,95.32
2023-05-10T06:06:00.672Z,95.98
2023-05-10T06:07:00.683Z,96.18
2023-05-10T06:08:00.670Z,95.98
2023-05-10T06:09:00.681Z,96.27
2023-05-10T06:10:00.653Z,95.98
2023-05-10T06:11:00.665Z,96.08
2023-05-10T06:12:00.652Z,95.98
2023-05-10T06:13:00.652Z,96.37
2023-05-10T06:14:00.616Z,95.51
2023-05-10T06:15:00.614Z,95.32
2023-05-10T06:16:00.640Z,95.03
2023-05-10T06:17:00.794Z,95.51
2023-05-10T06:18:00.658Z,95.41
2023-05-10T06:19:00.588Z,95.32
2023-05-10T06:20:00.568Z,95.79
2023-05-10T06:21:00.570Z,95.89
2023-05-10T06:22:00.573Z,96.27
2023-05-10T06:23:00.550Z,96.27
2023-05-10T06:24:00.547Z,96.18
2023-05-10T06:25:00.538Z,97.23
2023-05-10T06:26:00.530Z,97.23
2023-05-10T06:27:00.525Z,96.18
2023-05-10T06:28:00.530Z,96.56
2023-05-10T06:29:00.698Z,97.33
2023-05-10T06:30:11.797Z,97.99
2023-05-10T06:31:00.508Z,97.04
2023-05-10T06:32:00.473Z,97.90
2023-05-10T06:33:00.495Z,97.99
2023-05-10T06:34:00.442Z,97.90
2023-05-10T06:35:00.444Z,98.47
2023-05-10T06:36:00.471Z,98.47
2023-05-10T06:37:00.429Z,98.95
2023-05-10T06:38:00.412Z,99.62
2023-05-10T06:39:00.600Z,99.81
2023-05-10T06:40:00.443Z,99.99
2023-05-10T06:41:00.388Z,99.99
2023-05-10T06:42:00.444Z,99.99
2023-05-10T06:43:00.397Z,99.99
2023-05-10T06:44:00.364Z,99.99
2023-05-10T06:45:00.357Z,99.99
2023-05-10T06:46:00.427Z,99.99
2023-05-10T06:47:00.358Z,99.99
2023-05-10T06:48:00.436Z,99.99
2023-05-10T06:49:00.352Z,99.99
2023-05-10T06:50:00.351Z,99.99
2023-05-10T06:51:00.341Z,99.99
2023-05-10T06:52:00.299Z,99.99
2023-05-10T06:53:00.339Z,99.99
2023-05-10T06:54:00.490Z,99.99
2023-05-10T06:55:00.298Z,99.99
2023-05-10T06:56:00.487Z,99.99
2023-05-10T06:57:01.839Z,99.99
2023-05-10T06:58:00.257Z,99.99
2023-05-10T06:59:00.419Z,99.99
2023-05-10T07:00:00.475Z,99.99
2023-05-10T07:01:00.356Z,99.99
2023-05-10T07:02:00.270Z,99.99
2023-05-10T07:03:00.324Z,99.99
2023-05-10T07:04:00.232Z,99.99
2023-05-10T07:05:02.747Z,99.99
2023-05-10T07:06:00.172Z,99.99
2023-05-10T07:07:00.200Z,99.99
2023-05-10T07:08:00.168Z,99.99
2023-05-10T07:09:00.193Z,99.99
2023-05-10T07:10:00.254Z,99.99
2023-05-10T07:11:00.158Z,99.99
2023-05-10T07:12:00.151Z,99.99
2023-05-10T07:13:00.259Z,99.99
2023-05-10T07:14:00.177Z,99.99
2023-05-10T07:15:00.171Z,99.99
2023-05-10T07:16:00.249Z,99.99
2023-05-10T07:17:00.179Z,99.99
2023-05-10T07:18:00.353Z,99.99
2023-05-10T07:19:00.281Z,99.99
2023-05-10T07:20:00.120Z,99.99
2023-05-10T07:21:00.077Z,99.99
2023-05-10T07:22:00.067Z,99.99
2023-05-10T07:23:00.057Z,99.99
2023-05-10T07:24:00.096Z,99.99
2023-05-10T07:25:00.312Z,99.99
2023-05-10T07:26:00.051Z,99.99
2023-05-10T07:27:00.075Z,99.99
2023-05-10T07:28:00.028Z,99.99
2023-05-10T07:29:00.030Z,99.99
2023-05-10T07:30:00.006Z,99.99
2023-05-10T07:31:00.037Z,99.99
2023-05-10T07:31:59.992Z,99.99
2023-05-10T07:33:00.006Z,99.99
2023-05-10T07:33:59.949Z,99.99
2023-05-10T07:34:59.977Z,99.99
2023-05-10T07:35:59.950Z,99.99
2023-05-10T07:36:59.938Z,99.99
2023-05-10T07:38:00.215Z,99.99
2023-05-10T07:38:59.931Z,99.99
2023-05-10T07:40:00.236Z,99.99
2023-05-10T07:40:59.901Z,99.99
2023-05-10T07:41:59.879Z,99.99
2023-05-10T07:42:59.889Z,99.99
2023-05-10T07:43:59.886Z,99.99
2023-05-10T07:45:00.149Z,99.99
2023-05-10T07:45:59.880Z,99.99
2023-05-10T07:46:59.848Z,99.99
2023-05-10T07:47:59.914Z,99.99
2023-05-10T07:48:59.826Z,99.99
2023-05-10T07:49:59.824Z,99.99
2023-05-10T07:50:59.807Z,99.99
2023-05-10T07:51:59.837Z,99.99
2023-05-10T07:52:59.785Z,99.99
2023-05-10T07:53:59.780Z,99.99
2023-05-10T07:54:59.978Z,99.99
2023-05-10T07:55:59.771Z,99.99
2023-05-10T07:56:59.757Z,99.99
2023-05-10T07:57:59.750Z,99.99
2023-05-10T07:58:59.740Z,99.99
2023-05-10T07:59:59.784Z,99.99
2023-05-10T08:00:59.720Z,99.99
2023-05-10T08:01:59.746Z,99.99
2023-05-10T08:02:59.898Z,99.99
2023-05-10T08:03:59.775Z,99.99
2023-05-10T08:04:59.690Z,99.99
2023-05-10T08:05:59.712Z,99.99
2023-05-10T08:06:59.676Z,99.99
2023-05-10T08:07:59.687Z,99.99
2023-05-10T08:08:59.892Z,99.99
2023-05-10T08:09:59.698Z,99.99
2023-05-10T08:10:59.674Z,99.99
2023-05-10T08:11:59.701Z,99.99
2023-05-10T08:12:59.634Z,99.99
2023-05-10T08:13:59.660Z,99.99
2023-05-10T08:14:59.678Z,99.99
2023-05-10T08:15:59.647Z,99.99
2023-05-10T08:16:59.598Z,99.99
2023-05-10T08:17:59.649Z,99.99
2023-05-10T08:18:59.814Z,99.99
2023-05-10T08:19:59.574Z,99.99
2023-05-10T08:20:59.558Z,99.99
2023-05-10T08:21:59.562Z,99.99
2023-05-10T08:22:59.626Z,99.99
2023-05-10T08:23:59.568Z,99.99
2023-05-10T08:24:59.550Z,99.99
2023-05-10T08:25:59.521Z,99.99
2023-05-10T08:26:59.518Z,99.99
2023-05-10T08:27:59.529Z,99.99
2023-05-10T08:28:59.517Z,99.99
2023-05-10T08:29:59.538Z,99.99
2023-05-10T08:30:59.742Z,99.99
2023-05-10T08:31:59.504Z,99.99
2023-05-10T08:32:59.522Z,99.99
2023-05-10T08:33:59.456Z,99.99
2023-05-10T08:34:59.513Z,99.99
2023-05-10T08:35:59.445Z,99.99
2023-05-10T08:36:59.438Z,99.99
2023-05-10T08:37:59.433Z,99.99
2023-05-10T08:38:59.421Z,99.99
2023-05-10T08:39:59.463Z,99.99
2023-05-10T08:40:59.481Z,99.99
2023-05-10T08:41:59.396Z,99.99
2023-05-10T08:42:59.401Z,99.99
2023-05-10T08:43:59.387Z,99.99
2023-05-10T08:44:59.387Z,99.99
2023-05-10T08:45:59.572Z,99.99
2023-05-10T08:46:59.409Z,99.99
2023-05-10T08:47:59.392Z,99.99
2023-05-10T08:48:59.367Z,99.99
2023-05-10T08:49:59.369Z,99.99
2023-05-10T08:50:59.541Z,99.99
2023-05-10T08:51:59.319Z,99.99
2023-05-10T08:52:59.368Z,99.99
2023-05-10T08:53:59.322Z,99.99
2023-05-10T08:54:59.329Z,99.99
2023-05-10T08:55:59.370Z,99.99
2023-05-10T08:56:59.324Z,99.99
2023-05-10T08:57:59.307Z,99.99
2023-05-10T08:58:59.301Z,99.99
2023-05-10T08:59:59.285Z,99.99
2023-05-10T09:00:59.367Z,99.99
2023-05-10T09:01:59.274Z,99.99
2023-05-10T09:02:59.305Z,99.99
2023-05-10T09:03:59.375Z,99.99
2023-05-10T09:04:59.340Z,99.99
2023-05-10T09:05:59.244Z,99.99
2023-05-10T09:06:59.252Z,99.99
2023-05-10T09:07:59.210Z,99.99
2023-05-10T09:08:59.230Z,99.99
2023-05-10T09:09:59.210Z,99.99
2023-05-10T09:10:59.198Z,99.99
2023-05-10T09:11:59.216Z,99.99
2023-05-10T09:12:59.623Z,99.99
2023-05-10T09:13:59.224Z,99.99
2023-05-10T09:14:59.179Z,99.99
2023-05-10T09:16:06.981Z,99.99
2023-05-10T09:16:59.215Z,99.99
2023-05-10T09:17:59.185Z,99.99
2023-05-10T09:18:59.173Z,99.99
2023-05-10T09:19:59.202Z,99.99
2023-05-10T09:20:59.119Z,99.99
2023-05-10T09:21:59.136Z,99.99
2023-05-10T09:22:59.146Z,99.99
2023-05-10T09:23:59.092Z,99.99
2023-05-10T09:24:59.085Z,99.99
2023-05-10T09:25:59.068Z,99.99
2023-05-10T09:26:59.074Z,99.99
2023-05-10T09:27:59.094Z,99.99
2023-05-10T09:28:59.275Z,99.99
2023-05-10T09:29:59.053Z,99.99
2023-05-10T09:30:59.108Z,99.99
2023-05-10T09:31:59.040Z,99.99
2023-05-10T09:32:59.137Z,99.99
2023-05-10T09:33:59.045Z,99.99
2023-05-10T09:34:59.032Z,99.99
2023-05-10T09:35:59.057Z,99.99
2023-05-10T09:36:59.068Z,99.99
2023-05-10T09:37:58.998Z,99.99
2023-05-10T09:38:59.007Z,99.99
2023-05-10T09:39:58.990Z,99.99
2023-05-10T09:40:58.983Z,99.99
2023-05-10T09:41:58.990Z,99.99
2023-05-10T09:42:58.976Z,99.99
2023-05-10T09:43:59.182Z,99.99
2023-05-10T09:44:58.935Z,99.99
2023-05-10T09:45:58.982Z,99.99
2023-05-10T09:46:58.936Z,99.99
2023-05-10T09:47:59.023Z,99.99
2023-05-10T09:48:58.921Z,99.99
2023-05-10T09:49:58.902Z,99.99
2023-05-10T09:50:58.882Z,99.99
2023-05-10T09:51:59.077Z,99.99
2023-05-10T09:52:58.891Z,99.99
2023-05-10T09:53:58.882Z,99.99
2023-05-10T09:54:58.914Z,99.99
2023-05-10T09:55:58.869Z,99.99
2023-05-10T09:56:58.860Z,99.99
2023-05-10T09:57:58.850Z,99.99
2023-05-10T09:58:58.849Z,99.99
2023-05-10T09:59:58.873Z,99.99
2023-05-10T10:00:58.825Z,99.99
2023-05-10T10:01:58.963Z,99.99
2023-05-10T10:02:59.049Z,99.99
2023-05-10T10:03:58.819Z,99.99
2023-05-10T10:04:58.915Z,99.99
2023-05-10T10:05:58.840Z,99.99
2023-05-10T10:06:58.789Z,99.99
2023-05-10T10:07:58.800Z,99.99
2023-05-10T10:08:58.835Z,99.99
2023-05-10T10:09:58.753Z,99.99
2023-05-10T10:10:58.791Z,99.99
2023-05-10T10:11:58.772Z,99.99
2023-05-10T10:12:58.730Z,99.99
2023-05-10T10:13:58.767Z,99.99
2023-05-10T10:14:58.778Z,99.99
2023-05-10T10:15:58.767Z,99.99
2023-05-10T10:17:06.770Z,99.99
2023-05-10T10:17:58.730Z,99.99
2023-05-10T10:18:58.791Z,99.99
2023-05-10T10:19:58.706Z,99.99
2023-05-10T10:20:58.710Z,99.99
2023-05-10T10:21:58.694Z,99.99
2023-05-10T10:22:58.719Z,99.99
2023-05-10T10:23:58.665Z,99.99
2023-05-10T10:24:58.675Z,99.99
2023-05-10T10:25:58.706Z,99.99
2023-05-10T10:26:58.638Z,99.99
2023-05-10T10:27:58.680Z,99.99
2023-05-10T10:28:58.678Z,99.99
2023-05-10T10:29:58.658Z,99.99
2023-05-10T10:30:58.718Z,99.99
2023-05-10T10:31:58.826Z,99.99
2023-05-10T10:32:58.643Z,99.99
2023-05-10T10:33:58.621Z,99.99
2023-05-10T10:34:58.594Z,99.99
2023-05-10T10:35:58.623Z,99.99
2023-05-10T10:36:58.608Z,99.99
2023-05-10T10:37:58.589Z,99.99
2023-05-10T10:38:58.582Z,99.99
2023-05-10T10:39:58.580Z,99.99
2023-05-10T10:40:58.572Z,99.99
2023-05-10T10:41:58.669Z,99.99
2023-05-10T10:42:58.553Z,99.99
2023-05-10T10:43:58.527Z,99.99
2023-05-10T10:44:58.519Z,99.99
2023-05-10T10:45:58.566Z,99.99
2023-05-10T10:46:58.556Z,99.99
2023-05-10T10:47:58.553Z,99.99
2023-05-10T10:48:58.608Z,99.99
2023-05-10T10:49:58.552Z,99.99
2023-05-10T10:50:58.488Z,99.99
2023-05-10T10:51:58.513Z,99.99
2023-05-10T10:52:58.521Z,99.99
2023-05-10T10:53:58.451Z,99.99
2023-05-10T10:54:58.436Z,99.99
2023-05-10T10:55:58.494Z,99.99
2023-05-10T10:56:58.425Z,99.99
2023-05-10T10:57:58.463Z,99.99
2023-05-10T10:58:58.411Z,99.99
2023-05-10T10:59:58.427Z,99.99
2023-05-10T11:00:58.617Z,99.99
2023-05-10T11:01:58.405Z,99.99
2023-05-10T11:02:58.413Z,99.99
2023-05-10T11:03:58.435Z,99.99
2023-05-10T11:04:58.389Z,99.99
2023-05-10T11:05:58.378Z,99.99
2023-05-10T11:06:58.374Z,99.99
2023-05-10T11:07:58.408Z,99.99
2023-05-10T11:08:58.389Z,99.99
2023-05-10T11:09:58.365Z,99.99
2023-05-10T11:10:58.413Z,99.99
2023-05-10T11:11:58.327Z,99.99
2023-05-10T11:12:58.374Z,99.99
2023-05-10T11:13:58.318Z,99.99
2023-05-10T11:14:58.345Z,99.99
2023-05-10T11:15:58.344Z,99.99
2023-05-10T11:16:58.405Z,99.99
2023-05-10T11:17:58.344Z,99.99
2023-05-10T11:18:58.350Z,99.99
2023-05-10T11:19:58.309Z,99.99
2023-05-10T11:20:58.267Z,99.99
2023-05-10T11:21:58.286Z,99.99
2023-05-10T11:22:58.275Z,99.99
2023-05-10T11:23:58.295Z,99.99
2023-05-10T11:24:58.228Z,99.99
2023-05-10T11:25:58.226Z,99.99
2023-05-10T11:26:58.220Z,99.99
2023-05-10T11:27:58.245Z,99.99
2023-05-10T11:28:58.201Z,99.99
2023-05-10T11:29:58.194Z,99.99
2023-05-10T11:30:58.271Z,99.99
2023-05-10T11:31:58.217Z,99.99
2023-05-10T11:32:58.244Z,99.99
2023-05-10T11:33:58.173Z,99.99
2023-05-10T11:34:58.214Z,99.99
2023-05-10T11:35:58.181Z,99.99
2023-05-10T11:36:58.148Z,99.99
2023-05-10T11:37:58.164Z,99.99
2023-05-10T11:38:58.255Z,99.99
2023-05-10T11:39:58.161Z,99.99
2023-05-10T11:40:58.133Z,99.99
2023-05-10T11:41:58.121Z,99.99
2023-05-10T11:42:58.127Z,99.99
2023-05-10T11:43:58.116Z,99.99
2023-05-10T11:44:58.137Z,99.99
2023-05-10T11:45:58.112Z,99.99
2023-05-10T11:46:58.125Z,99.99
2023-05-10T11:47:58.163Z,99.99
2023-05-10T11:48:58.143Z,99.99
2023-05-10T11:49:58.105Z,99.99
2023-05-10T11:50:58.106Z,99.99
2023-05-10T11:51:58.086Z,99.99
2023-05-10T11:52:58.074Z,99.99
2023-05-10T11:53:58.316Z,99.99
2023-05-10T11:54:58.029Z,99.99
2023-05-10T11:55:58.040Z,99.99
2023-05-10T11:56:58.066Z,99.99
2023-05-10T11:57:58.031Z,99.99
2023-05-10T11:58:58.141Z,99.99
2023-05-10T11:59:57.995Z,99.99
2023-05-10T12:00:58.090Z,99.99
2023-05-10T12:01:58.224Z,99.99
2023-05-10T12:02:58.082Z,99.99
2023-05-10T12:03:58.221Z,99.99
2023-05-10T12:04:58.140Z,99.99
2023-05-10T12:05:57.970Z,99.99
2023-05-10T12:06:57.978Z,99.99
2023-05-10T12:07:58.076Z,99.99
2023-05-10T12:08:58.039Z,99.99
2023-05-10T12:09:58.010Z,99.99
2023-05-10T12:10:57.929Z,99.99
2023-05-10T12:11:57.922Z,99.99
2023-05-10T12:12:57.906Z,99.99
2023-05-10T12:13:58.115Z,99.99
2023-05-10T12:14:57.931Z,99.99
2023-05-10T12:15:57.968Z,99.99
2023-05-10T12:16:57.911Z,99.99
2023-05-10T12:17:57.919Z,99.99
2023-05-10T12:18:58.230Z,99.99
2023-05-10T12:19:57.864Z,99.99
2023-05-10T12:20:57.892Z,99.99
2023-05-10T12:21:57.872Z,99.99
2023-05-10T12:23:00.231Z,99.99
2023-05-10T12:23:57.880Z,99.99
2023-05-10T12:24:57.839Z,99.99
2023-05-10T12:25:57.842Z,99.99
2023-05-10T12:26:57.815Z,99.99
2023-05-10T12:27:57.809Z,99.99
2023-05-10T12:28:57.799Z,99.99
2023-05-10T12:29:57.789Z,99.99
2023-05-10T12:30:57.821Z,99.99
2023-05-10T12:31:57.879Z,99.99
2023-05-10T12:32:57.843Z,99.99
2023-05-10T12:33:57.810Z,99.99
2023-05-10T12:34:57.751Z,99.99
2023-05-10T12:35:57.770Z,99.99
2023-05-10T12:36:57.810Z,99.99
2023-05-10T12:37:57.752Z,99.99
2023-05-10T12:38:57.741Z,99.99
2023-05-10T12:39:57.775Z,99.99
2023-05-10T12:40:57.795Z,99.99
2023-05-10T12:41:57.740Z,99.99
2023-05-10T12:42:57.740Z,99.99
2023-05-10T12:43:57.715Z,99.99
2023-05-10T12:44:57.702Z,99.99
2023-05-10T12:45:57.737Z,99.99
2023-05-10T12:46:57.694Z,99.99
2023-05-10T12:47:57.701Z,99.99
2023-05-10T12:49:07.814Z,99.99
2023-05-10T12:49:57.659Z,99.99
2023-05-10T12:50:57.685Z,99.99
2023-05-10T12:51:57.674Z,99.99