createdAt,value
2018-09-17T00:00:44.265Z,12.30
2018-09-17T00:03:13.941Z,13.07
2018-09-17T00:05:43.596Z,12.83
2018-09-17T00:08:13.265Z,13.17
2018-09-17T00:10:43.016Z,13.30
2018-09-17T00:13:12.700Z,13.60
2018-09-17T00:15:42.332Z,13.13
2018-09-17T00:18:11.936Z,12.17
2018-09-17T00:20:41.533Z,12.30
2018-09-17T00:23:11.398Z,14.40
2018-09-17T00:25:41.048Z,13.00
2018-09-17T00:28:10.728Z,13.10
2018-09-17T00:30:40.390Z,11.73
2018-09-17T00:33:10.157Z,11.33
2018-09-17T00:35:39.800Z,12.90
2018-09-17T00:38:09.692Z,12.90
2018-09-17T00:40:39.547Z,12.23
2018-09-17T00:43:09.251Z,12.10
2018-09-17T00:45:38.911Z,13.57
2018-09-17T00:48:08.637Z,12.53
2018-09-17T00:50:38.328Z,12.90
2018-09-17T00:53:07.984Z,12.53
2018-09-17T00:55:37.732Z,11.97
2018-09-17T00:58:07.407Z,12.63
2018-09-17T01:00:37.184Z,12.50
2018-09-17T01:03:06.875Z,12.13
2018-09-17T01:05:36.639Z,12.80
2018-09-17T01:08:06.649Z,12.80
2018-09-17T01:10:36.440Z,15.57
2018-09-17T01:13:06.231Z,11.40
2018-09-17T01:15:35.951Z,14.43
2018-09-17T01:18:05.748Z,13.63
2018-09-17T01:20:35.402Z,11.60
2018-09-17T01:23:06.876Z,12.77
2018-09-17T01:25:39.748Z,12.40
2018-09-17T01:28:13.569Z,12.70
2018-09-17T01:30:46.684Z,13.07
2018-09-17T01:33:16.341Z,12.77
2018-09-17T01:35:46.006Z,12.67
2018-09-17T01:38:15.934Z,12.70
2018-09-17T01:40:45.781Z,15.17
2018-09-17T01:43:15.599Z,13.93
2018-09-17T01:45:45.465Z,11.97
2018-09-17T01:48:15.084Z,11.57
2018-09-17T01:50:44.877Z,13.10
2018-09-17T01:53:14.539Z,11.67
2018-09-17T01:55:44.414Z,12.63
2018-09-17T01:58:14.056Z,12.50
2018-09-17T02:00:43.817Z,14.00
2018-09-17T02:03:13.478Z,13.00
2018-09-17T02:05:43.267Z,12.87
2018-09-17T02:08:12.868Z,12.30
2018-09-17T02:10:42.598Z,13.53
2018-09-17T02:13:12.492Z,12.93
2018-09-17T02:15:42.240Z,12.00
2018-09-17T02:18:11.924Z,12.30
2018-09-17T02:20:41.496Z,12.20
2018-09-17T02:23:11.149Z,12.67
2018-09-17T02:25:40.820Z,14.03
2018-09-17T02:28:10.464Z,12.83
2018-09-17T02:30:40.158Z,11.93
2018-09-17T02:33:09.946Z,13.80
2018-09-17T02:35:39.693Z,12.53
2018-09-17T02:38:09.413Z,12.23
2018-09-17T02:40:39.334Z,12.80
2018-09-17T02:43:09.117Z,13.00
2018-09-17T02:45:38.855Z,11.50
2018-09-17T02:48:08.670Z,12.70
2018-09-17T02:50:38.529Z,11.10
2018-09-17T02:53:08.164Z,13.13
2018-09-17T02:55:37.840Z,12.87
2018-09-17T02:58:07.492Z,12.10
2018-09-17T03:00:37.184Z,13.10
2018-09-17T03:03:06.926Z,11.97
2018-09-17T03:05:36.626Z,12.67
2018-09-17T03:08:06.500Z,11.07
2018-09-17T03:10:36.239Z,12.13
2018-09-17T03:13:06.021Z,12.70
2018-09-17T03:15:46.256Z,12.10
2018-09-17T03:18:16.014Z,13.00
2018-09-17T03:20:45.791Z,13.43
2018-09-17T03:23:15.346Z,12.60
2018-09-17T03:25:45.117Z,12.27
2018-09-17T03:28:14.764Z,11.87
2018-09-17T03:30:44.444Z,11.90
2018-09-17T03:33:14.137Z,12.53
2018-09-17T03:35:43.782Z,17.83
2018-09-17T03:38:29.590Z,11.97
2018-09-17T03:40:59.256Z,12.30
2018-09-17T03:43:28.892Z,12.83
2018-09-17T03:45:59.088Z,12.57
2018-09-17T03:48:29.528Z,12.50
2018-09-17T03:50:59.641Z,11.80
2018-09-17T03:53:29.636Z,11.67
2018-09-17T03:55:59.672Z,12.87
2018-09-17T03:58:30.009Z,14.53
2018-09-17T04:01:00.312Z,13.80
2018-09-17T04:03:30.016Z,14.77
2018-09-17T04:05:59.945Z,14.73
2018-09-17T04:08:31.982Z,15.33
2018-09-17T04:11:01.813Z,15.17
2018-09-17T04:13:31.459Z,14.77
2018-09-17T04:16:01.283Z,14.47
2018-09-17T04:18:30.911Z,17.83
2018-09-17T04:21:00.570Z,15.57
2018-09-17T04:23:34.022Z,14.07
2018-09-17T04:26:05.066Z,15.60
2018-09-17T04:28:35.325Z,13.60
2018-09-17T04:31:05.438Z,15.27
2018-09-17T04:33:37.363Z,14.33
2018-09-17T04:36:07.429Z,13.93
2018-09-17T04:38:37.210Z,14.30
2018-09-17T04:41:06.952Z,15.87
2018-09-17T04:43:36.740Z,17.27
2018-09-17T04:46:06.383Z,14.93
2018-09-17T04:48:35.980Z,14.30
2018-09-17T04:51:05.761Z,15.87
2018-09-17T04:53:35.501Z,15.27
2018-09-17T04:56:05.176Z,13.87
2018-09-17T04:58:34.828Z,14.90
2018-09-17T05:01:04.602Z,18.37
2018-09-17T05:03:34.275Z,15.13
2018-09-17T05:06:04.056Z,14.80
2018-09-17T05:08:33.736Z,14.20
2018-09-17T05:11:03.288Z,14.43
2018-09-17T05:13:33.146Z,14.87
2018-09-17T05:16:02.980Z,13.53
2018-09-17T05:18:32.597Z,13.60
2018-09-17T05:21:02.293Z,13.47
2018-09-17T05:23:31.927Z,13.67
2018-09-17T05:26:01.697Z,12.90
2018-09-17T05:28:31.360Z,13.50
2018-09-17T05:31:01.036Z,15.63
2018-09-17T05:33:30.834Z,14.57
2018-09-17T05:36:00.460Z,15.67
2018-09-17T05:38:30.156Z,16.00
2018-09-17T05:40:59.817Z,16.13
2018-09-17T05:43:29.581Z,15.07
2018-09-17T05:45:59.220Z,15.50
2018-09-17T05:48:29.013Z,15.07
2018-09-17T05:50:58.684Z,14.67
2018-09-17T05:53:28.345Z,16.27
2018-09-17T05:55:58.038Z,15.73
2018-09-17T05:58:27.721Z,16.40
2018-09-17T06:00:57.396Z,16.33
2018-09-17T06:03:27.041Z,16.27
2018-09-17T06:05:56.736Z,15.60
2018-09-17T06:08:26.473Z,18.00
2018-09-17T06:10:56.157Z,17.50
2018-09-17T06:13:25.897Z,15.83
2018-09-17T06:15:55.588Z,15.80
2018-09-17T06:18:25.231Z,17.00
2018-09-17T06:20:54.904Z,14.03
2018-09-17T06:23:24.744Z,14.20
2018-09-17T06:25:54.528Z,14.93
2018-09-17T06:28:24.187Z,13.93
2018-09-17T06:30:53.859Z,13.90
2018-09-17T06:33:23.556Z,12.63
2018-09-17T06:35:53.194Z,16.73
2018-09-17T06:38:22.868Z,15.77
2018-09-17T06:40:52.521Z,14.97
2018-09-17T06:43:22.397Z,13.93
2018-09-17T06:45:52.147Z,15.43
2018-09-17T06:48:22.015Z,15.37
2018-09-17T06:50:51.775Z,14.63
2018-09-17T06:53:21.468Z,15.00
2018-09-17T06:55:51.158Z,15.77
2018-09-17T06:58:20.976Z,14.90
2018-09-17T07:00:50.672Z,16.60
2018-09-17T07:03:20.320Z,14.13
2018-09-17T07:05:50.191Z,14.33
2018-09-17T07:08:20.024Z,16.10
2018-09-17T07:10:49.639Z,16.10
2018-09-17T07:13:19.373Z,13.80
2018-09-17T07:15:49.164Z,15.87
2018-09-17T07:18:18.844Z,14.80
2018-09-17T07:20:48.503Z,13.20
2018-09-17T07:23:18.274Z,15.90
2018-09-17T07:25:47.918Z,14.37
2018-09-17T07:28:17.705Z,14.60
2018-09-17T07:30:47.388Z,13.97
2018-09-17T07:33:17.052Z,13.97
2018-09-17T07:35:47.015Z,12.63
2018-09-17T07:38:16.883Z,13.93
2018-09-17T07:40:46.647Z,14.80
2018-09-17T07:43:16.292Z,13.60
2018-09-17T07:45:46.129Z,13.20
2018-09-17T07:48:15.921Z,13.70
2018-09-17T07:50:45.727Z,13.70
2018-09-17T07:53:15.456Z,12.70
2018-09-17T07:55:45.232Z,13.90
2018-09-17T07:58:15.026Z,14.57
2018-09-17T08:00:44.772Z,11.30
2018-09-17T08:03:14.541Z,10.67
2018-09-17T08:05:44.157Z,11.43
2018-09-17T08:08:13.765Z,11.33
2018-09-17T08:10:43.519Z,13.37
2018-09-17T08:13:13.187Z,9.80
2018-09-17T08:15:42.878Z,9.03
2018-09-17T08:18:12.557Z,10.03
2018-09-17T08:20:42.440Z,9.03
2018-09-17T08:23:12.061Z,8.53
2018-09-17T08:25:41.795Z,10.20
2018-09-17T08:28:11.533Z,8.83
2018-09-17T08:30:41.273Z,7.27
2018-09-17T08:33:10.961Z,8.30
2018-09-17T08:35:40.709Z,9.90
2018-09-17T08:38:10.482Z,10.03
2018-09-17T08:40:40.216Z,9.80
2018-09-17T08:43:09.821Z,10.40
2018-09-17T08:45:39.653Z,10.37
2018-09-17T08:48:09.373Z,9.60
2018-09-17T08:50:39.129Z,10.40
2018-09-17T08:53:08.821Z,12.13
2018-09-17T08:55:43.642Z,10.43
2018-09-17T08:58:18.523Z,9.73
2018-09-17T09:00:53.123Z,9.80
2018-09-17T09:03:30.187Z,10.07
2018-09-17T09:06:04.988Z,9.57
2018-09-17T09:08:34.834Z,8.60
2018-09-17T09:11:09.649Z,14.43
2018-09-17T09:13:44.303Z,10.10
2018-09-17T09:16:13.933Z,9.10
2018-09-17T09:18:43.621Z,10.05
2018-09-17T09:21:13.379Z,9.50
2018-09-17T09:23:43.139Z,10.20
2018-09-17T09:26:12.801Z,9.28
2018-09-17T09:28:42.472Z,9.70
2018-09-17T09:31:12.165Z,7.85
2018-09-17T09:33:41.821Z,8.08
2018-09-17T09:36:11.722Z,8.70
2018-09-17T09:38:41.344Z,8.68
2018-09-17T09:41:11.136Z,8.85
2018-09-17T09:43:40.821Z,10.03
2018-09-17T09:46:10.438Z,9.48
2018-09-17T09:48:40.241Z,10.25
2018-09-17T09:51:09.885Z,9.43
2018-09-17T09:53:39.557Z,9.95
2018-09-17T09:56:09.313Z,10.38
2018-09-17T09:58:38.996Z,11.00
2018-09-17T10:01:13.683Z,10.83
2018-09-17T10:03:44.484Z,10.60
2018-09-17T10:06:15.503Z,10.70
2018-09-17T10:08:50.360Z,10.43
2018-09-17T10:11:25.400Z,10.87
2018-09-17T10:14:00.158Z,10.53
2018-09-17T10:16:30.025Z,9.77
2018-09-17T10:19:04.974Z,9.30
2018-09-17T10:21:34.713Z,10.50
2018-09-17T10:24:04.376Z,9.63
2018-09-17T10:26:34.084Z,9.03
2018-09-17T10:29:03.866Z,11.53
2018-09-17T10:31:33.506Z,10.00
2018-09-17T10:34:03.131Z,9.70
2018-09-17T10:36:32.888Z,9.20
2018-09-17T10:39:02.697Z,9.87
2018-09-17T10:41:32.524Z,10.77
2018-09-17T10:44:02.139Z,9.63
2018-09-17T10:46:31.822Z,9.90
2018-09-17T10:49:01.486Z,11.23
2018-09-17T10:51:31.163Z,10.60
2018-09-17T10:54:00.971Z,9.77
2018-09-17T10:56:30.580Z,9.70
2018-09-17T10:59:00.280Z,10.57
2018-09-17T11:01:29.937Z,11.10
2018-09-17T11:03:59.607Z,8.57
2018-09-17T11:06:29.314Z,12.83
2018-09-17T11:08:59.137Z,10.70
2018-09-17T11:11:28.833Z,10.00
2018-09-17T11:13:58.448Z,9.43
2018-09-17T11:16:37.427Z,9.93
2018-09-17T11:19:11.141Z,10.60
2018-09-17T11:21:43.351Z,9.70
2018-09-17T11:24:13.046Z,9.63
2018-09-17T11:26:42.596Z,10.73
2018-09-17T11:29:12.738Z,10.10
2018-09-17T11:31:42.636Z,10.50
2018-09-17T11:34:12.375Z,10.13
2018-09-17T11:36:42.363Z,9.97
2018-09-17T11:39:12.170Z,12.10
2018-09-17T11:41:42.053Z,10.40
2018-09-17T11:44:11.660Z,9.37
2018-09-17T11:46:41.196Z,9.97
2018-09-17T11:49:11.004Z,9.70
2018-09-17T11:51:40.705Z,9.70
2018-09-17T11:54:10.484Z,12.27
2018-09-17T11:56:40.157Z,9.30
2018-09-17T11:59:09.900Z,9.83
2018-09-17T12:01:44.690Z,9.70
2018-09-17T12:04:15.905Z,12.67
2018-09-17T12:06:50.597Z,9.40
2018-09-17T12:09:20.266Z,10.10
2018-09-17T12:11:50.015Z,10.60
2018-09-17T12:14:19.628Z,11.20
2018-09-17T12:16:49.281Z,10.00
2018-09-17T12:19:18.976Z,9.90
2018-09-17T12:21:48.783Z,12.80
2018-09-17T12:24:18.421Z,10.43
2018-09-17T12:26:48.188Z,9.80
2018-09-17T12:29:18.027Z,9.63
2018-09-17T12:31:47.710Z,9.67
2018-09-17T12:34:17.353Z,9.13
2018-09-17T12:36:47.038Z,10.03
2018-09-17T12:39:16.828Z,17.83
2018-09-17T12:41:46.496Z,9.57
2018-09-17T12:44:16.148Z,7.90
2018-09-17T12:46:45.906Z,9.03
2018-09-17T12:49:15.667Z,9.50
2018-09-17T12:51:45.331Z,8.57
2018-09-17T12:54:15.177Z,8.57
2018-09-17T12:56:45.049Z,8.50
2018-09-17T12:59:14.771Z,8.37
2018-09-17T13:01:44.420Z,10.17
2018-09-17T13:04:14.076Z,9.63
2018-09-17T13:06:43.740Z,10.10
2018-09-17T13:09:13.397Z,7.97
2018-09-17T13:11:43.069Z,8.70
2018-09-17T13:14:12.765Z,9.63
2018-09-17T13:16:42.417Z,8.30
2018-09-17T13:19:13.132Z,8.63
2018-09-17T13:21:42.812Z,9.60
2018-09-17T13:24:12.464Z,7.87
2018-09-17T13:26:42.064Z,8.10
2018-09-17T13:29:11.798Z,7.73
2018-09-17T13:31:41.553Z,8.77
2018-09-17T13:34:11.364Z,8.37
2018-09-17T13:36:41.138Z,9.03
2018-09-17T13:39:10.880Z,8.80
2018-09-17T13:41:40.644Z,8.00
2018-09-17T13:44:10.462Z,8.27
2018-09-17T13:46:40.028Z,7.70
2018-09-17T13:49:09.665Z,8.90
2018-09-17T13:51:39.464Z,8.77
2018-09-17T13:54:09.188Z,8.27
2018-09-17T13:56:38.977Z,8.87
2018-09-17T13:59:08.737Z,8.23
2018-09-17T14:01:38.497Z,7.80
2018-09-17T14:04:08.297Z,8.43
2018-09-17T14:06:37.934Z,8.23
2018-09-17T14:09:10.497Z,8.63
2018-09-17T14:11:40.625Z,8.20
2018-09-17T14:14:10.542Z,8.70
2018-09-17T14:16:40.187Z,9.23
2018-09-17T14:19:10.081Z,8.50
2018-09-17T14:21:39.784Z,7.00
2018-09-17T14:24:09.485Z,9.53
2018-09-17T14:26:39.127Z,7.47
2018-09-17T14:29:09.125Z,8.60
2018-09-17T14:31:44.022Z,9.23
2018-09-17T14:34:13.636Z,7.90
2018-09-17T14:36:43.308Z,8.00
2018-09-17T14:39:14.022Z,8.27
2018-09-17T14:41:43.883Z,10.47
2018-09-17T14:44:13.556Z,8.60
2018-09-17T14:46:43.234Z,7.57
2018-09-17T14:49:13.056Z,9.03
2018-09-17T14:51:42.943Z,8.23
2018-09-17T14:54:12.670Z,8.20
2018-09-17T14:56:42.598Z,9.37
2018-09-17T14:59:12.316Z,8.30
2018-09-17T15:01:42.072Z,8.33
2018-09-17T15:04:11.956Z,8.87
2018-09-17T15:06:41.724Z,10.00
2018-09-17T15:09:11.717Z,8.63
2018-09-17T15:11:41.354Z,8.60
2018-09-17T15:14:12.052Z,9.27
2018-09-17T15:16:41.984Z,8.87
2018-09-17T15:19:11.543Z,8.70
2018-09-17T15:21:41.384Z,8.77
2018-09-17T15:24:11.078Z,8.30
2018-09-17T15:26:40.800Z,8.77
2018-09-17T15:29:10.456Z,8.23
2018-09-17T15:31:41.195Z,7.90
2018-09-17T15:34:10.950Z,10.20
2018-09-17T15:36:40.345Z,8.50
2018-09-17T15:39:12.062Z,8.10
2018-09-17T15:41:41.515Z,7.67
2018-09-17T15:44:11.306Z,8.53
2018-09-17T15:46:40.733Z,8.10
2018-09-17T15:49:10.087Z,7.57
2018-09-17T15:51:39.520Z,7.67
2018-09-17T15:54:08.904Z,8.00
2018-09-17T15:56:38.271Z,8.10
2018-09-17T15:59:07.668Z,7.37
2018-09-17T16:01:37.015Z,7.50
2018-09-17T16:04:06.387Z,8.10
2018-09-17T16:06:35.760Z,8.10
2018-09-17T16:09:06.541Z,7.57
2018-09-17T16:11:35.942Z,9.43
2018-09-17T16:14:05.542Z,8.10
2018-09-17T16:16:35.177Z,7.50
2018-09-17T16:19:04.538Z,6.40
2018-09-17T16:21:33.905Z,7.60
2018-09-17T16:24:03.263Z,6.67
2018-09-17T16:26:32.624Z,9.13
2018-09-17T16:29:01.972Z,7.33
2018-09-17T16:31:31.349Z,7.57
2018-09-17T16:34:01.157Z,8.87
2018-09-17T16:36:30.937Z,7.70
2018-09-17T16:39:00.308Z,8.67
2018-09-17T16:41:29.689Z,8.10
2018-09-17T16:43:59.044Z,8.97
2018-09-17T16:46:29.125Z,8.90
2018-09-17T16:48:58.521Z,10.10
2018-09-17T16:51:27.922Z,11.23
2018-09-17T16:53:57.333Z,8.40
2018-09-17T16:56:26.688Z,9.40
2018-09-17T16:58:56.090Z,10.23
2018-09-17T17:01:25.473Z,7.93
2018-09-17T17:03:54.835Z,9.07
2018-09-17T17:06:24.543Z,9.30
2018-09-17T17:08:53.920Z,9.00
2018-09-17T17:11:23.385Z,8.07
2018-09-17T17:13:52.670Z,8.67
2018-09-17T17:16:22.096Z,8.90
2018-09-17T17:18:51.523Z,9.03
2018-09-17T17:21:20.829Z,9.07
2018-09-17T17:23:50.176Z,9.30
2018-09-17T17:26:20.374Z,10.17
2018-09-17T17:28:50.097Z,9.40
2018-09-17T17:31:19.476Z,19.53
2018-09-17T17:33:49.428Z,14.50
2018-09-17T17:36:18.748Z,12.30
2018-09-17T17:38:48.176Z,10.10
2018-09-17T17:41:17.572Z,9.73
2018-09-17T17:43:47.026Z,10.60
2018-09-17T17:46:16.614Z,10.33
2018-09-17T17:48:45.920Z,10.83
2018-09-17T17:51:15.367Z,10.27
2018-09-17T17:53:45.143Z,10.07
2018-09-17T17:56:14.651Z,10.10
2018-09-17T17:58:44.035Z,13.83
2018-09-17T18:01:13.666Z,9.40
2018-09-17T18:03:43.093Z,18.53
2018-09-17T18:06:12.499Z,10.23
2018-09-17T18:08:41.990Z,10.70
2018-09-17T18:11:11.406Z,10.40
2018-09-17T18:13:40.945Z,10.97
2018-09-17T18:16:10.333Z,9.83
2018-09-17T18:18:40.392Z,11.03
2018-09-17T18:21:09.855Z,11.40
2018-09-17T18:23:39.941Z,11.03
2018-09-17T18:26:09.512Z,9.67
2018-09-17T18:28:39.373Z,10.83
2018-09-17T18:31:08.949Z,10.27
2018-09-17T18:33:38.663Z,10.47
2018-09-17T18:36:08.564Z,11.10
2018-09-17T18:38:38.285Z,13.90
2018-09-17T18:41:07.791Z,12.10
2018-09-17T18:43:37.560Z,10.30
2018-09-17T18:46:07.040Z,10.97
2018-09-17T18:48:36.921Z,12.23
2018-09-17T18:51:06.577Z,11.57
2018-09-17T18:53:35.939Z,10.40
2018-09-17T18:56:05.357Z,11.60
2018-09-17T18:58:34.801Z,10.57
2018-09-17T19:01:04.183Z,10.97
2018-09-17T19:03:33.537Z,10.80
2018-09-17T19:06:09.942Z,11.13
2018-09-17T19:08:44.853Z,11.90
2018-09-17T19:11:18.170Z,14.30
2018-09-17T19:13:52.796Z,13.97
2018-09-17T19:16:27.136Z,12.27
2018-09-17T19:18:56.520Z,14.03
2018-09-17T19:21:30.107Z,11.57
2018-09-17T19:24:04.538Z,11.43
2018-09-17T19:26:34.204Z,11.43
2018-09-17T19:29:22.506Z,11.60
2018-09-17T19:31:52.287Z,11.70
2018-09-17T19:34:22.122Z,11.07
2018-09-17T19:36:51.841Z,11.90
2018-09-17T19:39:26.458Z,12.03
2018-09-17T19:41:55.895Z,12.10
2018-09-17T19:44:25.678Z,12.00
2018-09-17T19:46:55.026Z,12.60
2018-09-17T19:49:24.706Z,11.93
2018-09-17T19:51:59.435Z,11.33
2018-09-17T19:54:28.884Z,10.37
2018-09-17T19:56:58.239Z,13.60
2018-09-17T19:59:32.546Z,11.20
2018-09-17T20:02:02.275Z,11.87
2018-09-17T20:04:36.880Z,12.00
2018-09-17T20:07:06.292Z,11.53
2018-09-17T20:09:35.976Z,11.60
2018-09-17T20:12:05.629Z,12.60
2018-09-17T20:14:35.017Z,11.90
2018-09-17T20:17:04.788Z,12.73
2018-09-17T20:19:34.157Z,12.50
2018-09-17T20:22:04.034Z,11.50
2018-09-17T20:24:33.621Z,10.60
2018-09-17T20:27:02.986Z,11.17
2018-09-17T20:29:32.699Z,10.63
2018-09-17T20:32:02.392Z,11.80
2018-09-17T20:34:31.997Z,13.00
2018-09-17T20:37:01.511Z,11.63
2018-09-17T20:39:31.269Z,13.27
2018-09-17T20:42:01.100Z,12.00
2018-09-17T20:44:30.485Z,11.63
2018-09-17T20:46:59.890Z,10.97
2018-09-17T20:49:29.263Z,10.80
2018-09-17T20:51:58.933Z,11.03
2018-09-17T20:54:28.604Z,11.77
2018-09-17T20:56:58.248Z,10.90
2018-09-17T20:59:27.609Z,11.20
2018-09-17T21:01:56.980Z,10.90
2018-09-17T21:04:26.331Z,11.43
2018-09-17T21:06:55.781Z,12.07
2018-09-17T21:09:25.195Z,11.90
2018-09-17T21:11:54.544Z,12.43
2018-09-17T21:14:23.900Z,12.13
2018-09-17T21:16:53.290Z,11.63
2018-09-17T21:19:22.782Z,11.83
2018-09-17T21:21:52.458Z,12.43
2018-09-17T21:24:22.349Z,11.77
2018-09-17T21:26:52.072Z,12.73
2018-09-17T21:29:21.899Z,13.03
2018-09-17T21:31:51.670Z,11.03
2018-09-17T21:34:21.440Z,11.60
2018-09-17T21:36:51.285Z,11.93
2018-09-17T21:39:21.170Z,11.60
2018-09-17T21:41:50.852Z,12.13
2018-09-17T21:44:20.608Z,12.87
2018-09-17T21:46:50.287Z,13.27
2018-09-17T21:49:20.072Z,12.80
2018-09-17T21:51:50.043Z,13.57
2018-09-17T21:54:19.760Z,12.33
2018-09-17T21:56:49.432Z,13.10
2018-09-17T21:59:19.111Z,12.93
2018-09-17T22:01:48.774Z,13.37
2018-09-17T22:04:18.557Z,12.93
2018-09-17T22:06:48.192Z,12.57
2018-09-17T22:09:18.008Z,13.80
2018-09-17T22:11:47.772Z,13.43
2018-09-17T22:14:17.408Z,13.83
2018-09-17T22:16:47.194Z,12.57
2018-09-17T22:19:16.854Z,14.53
2018-09-17T22:21:46.627Z,13.60
2018-09-17T22:24:16.375Z,13.90
2018-09-17T22:26:46.070Z,14.40
2018-09-17T22:29:15.955Z,13.87
2018-09-17T22:31:45.725Z,13.23
2018-09-17T22:34:15.420Z,13.57
2018-09-17T22:36:45.144Z,14.40
2018-09-17T22:39:14.901Z,13.00
2018-09-17T22:41:44.644Z,13.43
2018-09-17T22:44:14.421Z,14.70
2018-09-17T22:46:44.155Z,17.40
2018-09-17T22:49:13.744Z,14.97
2018-09-17T22:51:43.437Z,13.97
2018-09-17T22:54:12.986Z,15.70
2018-09-17T22:56:42.683Z,14.60
2018-09-17T22:59:12.359Z,14.87
2018-09-17T23:01:41.988Z,14.97
2018-09-17T23:04:11.667Z,15.07
2018-09-17T23:06:41.442Z,14.10
2018-09-17T23:09:11.745Z,14.80
2018-09-17T23:11:41.447Z,14.43
2018-09-17T23:14:11.228Z,14.23
2018-09-17T23:16:40.988Z,15.23
2018-09-17T23:19:10.952Z,15.53
2018-09-17T23:21:40.514Z,14.73
2018-09-17T23:24:10.379Z,13.53
2018-09-17T23:26:40.109Z,15.30
2018-09-17T23:29:09.723Z,15.73
2018-09-17T23:31:39.353Z,14.63
2018-09-17T23:34:09.044Z,15.13
2018-09-17T23:36:38.740Z,14.97
2018-09-17T23:39:10.808Z,14.80
2018-09-17T23:41:41.032Z,15.60
2018-09-17T23:44:10.818Z,15.63
2018-09-17T23:46:40.460Z,14.30
2018-09-17T23:49:10.240Z,16.53
2018-09-17T23:51:39.904Z,14.10
2018-09-17T23:54:09.764Z,16.10
2018-09-17T23:56:39.451Z,14.60
2018-09-17T23:59:09.219Z,15.07
