createdAt,value
2023-04-29T00:01:45.794Z,8.18
2023-04-29T00:04:13.963Z,7.93
2023-04-29T00:06:40.744Z,8.25
2023-04-29T00:09:07.476Z,7.88
2023-04-29T00:11:34.311Z,8.43
2023-04-29T00:14:01.486Z,8.90
2023-04-29T00:16:28.140Z,7.55
2023-04-29T00:18:54.756Z,8.60
2023-04-29T00:21:21.351Z,8.40
2023-04-29T00:23:47.985Z,8.45
2023-04-29T00:26:14.576Z,9.32
2023-04-29T00:28:41.460Z,11.18
2023-04-29T00:31:08.088Z,9.00
2023-04-29T00:33:34.858Z,8.10
2023-04-29T00:36:02.251Z,8.57
2023-04-29T00:38:29.132Z,8.35
2023-04-29T00:40:56.048Z,8.10
2023-04-29T00:43:22.708Z,9.00
2023-04-29T00:45:49.290Z,9.27
2023-04-29T00:48:15.883Z,8.88
2023-04-29T00:50:42.815Z,9.10
2023-04-29T00:53:12.992Z,10.70
2023-04-29T00:55:41.028Z,9.60
2023-04-29T00:58:09.963Z,9.93
2023-04-29T01:00:37.129Z,9.45
2023-04-29T01:03:05.601Z,11.38
2023-04-29T01:05:32.977Z,11.23
2023-04-29T01:08:02.588Z,11.63
2023-04-29T01:10:32.215Z,13.23
2023-04-29T01:13:11.405Z,11.93
2023-04-29T01:15:59.085Z,13.40
2023-04-29T01:18:30.454Z,13.55
2023-04-29T01:20:58.491Z,13.37
2023-04-29T01:23:30.832Z,13.07
2023-04-29T01:25:58.581Z,14.73
2023-04-29T01:28:38.613Z,15.15
2023-04-29T01:31:21.118Z,14.90
2023-04-29T01:34:06.123Z,15.73
2023-04-29T01:36:41.977Z,15.55
2023-04-29T01:39:31.252Z,16.23
2023-04-29T01:42:05.816Z,16.13
2023-04-29T01:44:34.096Z,16.25
2023-04-29T01:47:01.635Z,17.77
2023-04-29T01:49:29.066Z,16.85
2023-04-29T01:51:55.963Z,16.55
2023-04-29T01:54:22.699Z,17.45
2023-04-29T01:56:49.743Z,18.13
2023-04-29T01:59:16.437Z,18.65
2023-04-29T02:01:43.031Z,18.95
2023-04-29T02:04:09.794Z,21.02
2023-04-29T02:06:36.478Z,19.52
2023-04-29T02:09:03.182Z,20.05
2023-04-29T02:11:29.814Z,19.50
2023-04-29T02:13:56.786Z,20.35
2023-04-29T02:16:23.569Z,21.42
2023-04-29T02:18:50.139Z,20.88
2023-04-29T02:21:16.745Z,20.95
2023-04-29T02:23:43.310Z,19.92
2023-04-29T02:26:10.707Z,19.58
2023-04-29T02:28:37.724Z,20.35
2023-04-29T02:31:04.352Z,20.27
2023-04-29T02:33:31.270Z,20.92
2023-04-29T02:35:59.806Z,21.17
2023-04-29T02:38:26.578Z,21.70
2023-04-29T02:40:53.235Z,22.35
2023-04-29T02:43:19.814Z,22.05
2023-04-29T02:45:46.481Z,21.13
2023-04-29T02:48:13.070Z,23.15
2023-04-29T02:50:39.664Z,23.40
2023-04-29T02:53:06.240Z,23.10
2023-04-29T02:55:33.043Z,24.70
2023-04-29T02:57:59.592Z,23.85
2023-04-29T03:00:26.189Z,23.25
2023-04-29T03:02:53.835Z,24.25
2023-04-29T03:05:20.822Z,24.98
2023-04-29T03:07:47.696Z,24.25
2023-04-29T03:10:14.525Z,23.63
2023-04-29T03:12:41.228Z,22.98
2023-04-29T03:15:08.531Z,24.45
2023-04-29T03:17:35.491Z,24.55
2023-04-29T03:20:02.651Z,25.25
2023-04-29T03:22:29.560Z,27.20
2023-04-29T03:24:56.145Z,26.92
2023-04-29T03:27:23.621Z,27.67
2023-04-29T03:29:50.586Z,27.10
2023-04-29T03:32:17.631Z,26.55
2023-04-29T03:34:44.389Z,27.65
2023-04-29T03:37:11.091Z,28.42
2023-04-29T03:39:38.079Z,30.38
2023-04-29T03:42:05.044Z,29.33
2023-04-29T03:44:32.167Z,29.13
2023-04-29T03:46:58.825Z,29.77
2023-04-29T03:49:26.013Z,30.20
2023-04-29T03:51:52.887Z,30.30
2023-04-29T03:54:19.909Z,33.00
2023-04-29T03:59:30.694Z,32.83
2023-04-29T04:01:58.630Z,32.05
2023-04-29T04:04:32.560Z,31.80
2023-04-29T04:07:07.999Z,33.00
2023-04-29T04:09:45.909Z,30.80
2023-04-29T04:12:16.082Z,34.05
2023-04-29T04:14:42.936Z,31.67
2023-04-29T04:17:14.776Z,31.42
2023-04-29T04:19:50.385Z,34.03
2023-04-29T04:22:22.637Z,34.60
2023-04-29T04:25:01.269Z,34.70
2023-04-29T04:27:32.936Z,35.85
2023-04-29T04:30:11.156Z,34.80
2023-04-29T04:32:39.329Z,34.80
2023-04-29T04:35:13.834Z,33.63
2023-04-29T04:37:40.490Z,34.72
2023-04-29T04:40:36.402Z,34.65
2023-04-29T04:43:03.562Z,34.08
2023-04-29T04:45:37.338Z,34.03
2023-04-29T04:48:04.296Z,36.17
2023-04-29T04:50:49.419Z,36.67
2023-04-29T04:53:20.557Z,37.28
2023-04-29T04:55:53.170Z,37.90
2023-04-29T04:58:22.333Z,40.58
2023-04-29T05:00:54.741Z,39.22
2023-04-29T05:03:23.172Z,40.08
2023-04-29T05:06:12.049Z,40.42
2023-04-29T05:08:45.785Z,39.33
2023-04-29T05:11:23.160Z,41.67
2023-04-29T05:14:02.469Z,38.42
2023-04-29T05:16:33.008Z,39.50
2023-04-29T05:19:08.401Z,40.05
2023-04-29T05:21:36.023Z,41.30
2023-04-29T05:24:04.667Z,40.15
2023-04-29T05:26:43.312Z,41.20
2023-04-29T05:29:30.167Z,40.78
2023-04-29T05:32:00.380Z,41.20
2023-04-29T05:34:33.655Z,41.08
2023-04-29T05:37:19.308Z,41.60
2023-04-29T05:40:03.535Z,42.10
2023-04-29T05:42:30.759Z,42.65
2023-04-29T05:45:00.668Z,41.17
2023-04-29T05:47:35.425Z,43.25
2023-04-29T05:50:16.714Z,43.33
2023-04-29T05:53:01.608Z,42.25
2023-04-29T05:55:37.004Z,40.42
2023-04-29T05:58:06.721Z,43.85
2023-04-29T06:00:35.900Z,43.97
2023-04-29T06:03:12.235Z,43.42
2023-04-29T06:05:55.831Z,40.95
2023-04-29T06:08:28.348Z,42.05
2023-04-29T06:11:09.392Z,42.22
2023-04-29T06:13:42.835Z,38.95
2023-04-29T06:16:18.423Z,37.88
2023-04-29T06:19:00.661Z,37.78
2023-04-29T06:21:46.547Z,37.20
2023-04-29T06:24:18.561Z,36.15
2023-04-29T06:26:45.247Z,34.05
2023-04-29T06:29:15.320Z,35.55
2023-04-29T06:31:50.183Z,34.05
2023-04-29T06:34:25.752Z,32.75
2023-04-29T06:36:53.811Z,31.27
2023-04-29T06:39:20.461Z,30.33
2023-04-29T06:41:59.689Z,30.50
2023-04-29T06:44:33.440Z,29.30
2023-04-29T06:47:00.254Z,25.95
2023-04-29T06:49:30.457Z,24.55
2023-04-29T06:52:03.339Z,23.13
2023-04-29T06:54:33.190Z,25.80
2023-04-29T06:57:02.475Z,23.35
2023-04-29T06:59:35.178Z,24.40
2023-04-29T07:02:08.152Z,23.20
2023-04-29T07:04:34.921Z,21.48
2023-04-29T07:07:01.650Z,20.98
2023-04-29T07:09:33.208Z,21.80
2023-04-29T07:12:01.589Z,22.58
2023-04-29T07:14:40.239Z,23.42
2023-04-29T07:17:18.332Z,25.15
2023-04-29T07:19:48.216Z,26.60
2023-04-29T07:22:27.653Z,27.10
2023-04-29T07:25:03.268Z,29.13
2023-04-29T07:27:38.002Z,27.92
2023-04-29T07:30:06.324Z,27.73
2023-04-29T07:32:37.233Z,26.95
2023-04-29T07:35:12.235Z,26.60
2023-04-29T07:37:43.860Z,27.80
2023-04-29T07:40:16.844Z,24.83
2023-04-29T07:42:49.991Z,23.52
2023-04-29T07:45:17.105Z,26.25
2023-04-29T07:47:52.167Z,25.65
2023-04-29T07:50:19.323Z,26.58
2023-04-29T07:52:49.148Z,25.38
2023-04-29T07:55:18.346Z,25.52
2023-04-29T07:57:48.258Z,24.20
2023-04-29T08:00:22.564Z,23.38
2023-04-29T08:03:00.466Z,21.83
2023-04-29T08:08:17.729Z,20.88
2023-04-29T08:10:44.544Z,19.77
2023-04-29T08:13:11.348Z,19.35
2023-04-29T08:15:52.043Z,19.27
2023-04-29T08:18:26.227Z,18.00
2023-04-29T08:20:54.968Z,19.35
2023-04-29T08:23:27.941Z,18.20
2023-04-29T08:26:01.667Z,18.52
2023-04-29T08:28:31.580Z,16.95
2023-04-29T08:31:12.125Z,16.92
2023-04-29T08:33:41.353Z,17.40
2023-04-29T08:36:19.808Z,15.85
2023-04-29T08:38:56.280Z,16.30
2023-04-29T08:41:23.509Z,16.50
2023-04-29T08:43:52.440Z,16.15
2023-04-29T08:46:23.217Z,15.80
2023-04-29T08:49:04.540Z,16.17
2023-04-29T08:51:37.411Z,17.00
2023-04-29T08:54:14.898Z,16.80
2023-04-29T08:56:46.282Z,17.65
2023-04-29T08:59:20.958Z,18.87
2023-04-29T09:01:52.076Z,18.38
2023-04-29T09:04:35.464Z,18.75
2023-04-29T09:07:07.247Z,19.02
2023-04-29T09:09:43.264Z,19.60
2023-04-29T09:12:11.465Z,22.40
2023-04-29T09:14:38.253Z,24.38
2023-04-29T09:17:11.642Z,27.25
2023-04-29T09:19:53.741Z,28.95
2023-04-29T09:22:20.348Z,29.58
2023-04-29T09:24:48.556Z,30.77
2023-04-29T09:27:27.737Z,31.73
2023-04-29T09:30:01.229Z,34.45
2023-04-29T09:32:30.974Z,31.98
2023-04-29T09:34:57.542Z,34.67
2023-04-29T09:37:27.580Z,33.13
2023-04-29T09:39:54.892Z,30.92
2023-04-29T09:42:21.513Z,33.38
2023-04-29T09:44:48.596Z,33.20
2023-04-29T09:47:15.600Z,31.98
2023-04-29T09:49:45.473Z,32.53
2023-04-29T09:52:14.422Z,31.25
2023-04-29T09:54:42.495Z,31.25
2023-04-29T09:57:11.194Z,32.33
2023-04-29T09:59:40.065Z,29.42
2023-04-29T10:02:19.365Z,31.83
2023-04-29T10:04:47.810Z,29.73
2023-04-29T10:07:16.840Z,30.40
2023-04-29T10:09:47.271Z,31.13
2023-04-29T10:12:18.789Z,32.63
2023-04-29T10:14:57.888Z,33.97
2023-04-29T10:17:36.592Z,31.40
2023-04-29T10:20:09.093Z,29.98
2023-04-29T10:22:50.150Z,30.23
2023-04-29T10:25:18.809Z,31.63
2023-04-29T10:27:46.882Z,31.70
2023-04-29T10:30:16.850Z,32.22
2023-04-29T10:35:20.153Z,33.75
2023-04-29T10:37:51.364Z,33.28
2023-04-29T10:40:37.078Z,35.60
2023-04-29T10:43:04.715Z,37.22
2023-04-29T10:45:35.158Z,36.58
2023-04-29T10:48:04.610Z,37.13
2023-04-29T10:50:49.985Z,35.80
2023-04-29T10:53:20.248Z,35.70
2023-04-29T10:56:04.551Z,35.15
2023-04-29T10:58:45.447Z,35.70
2023-04-29T11:01:16.980Z,34.65
2023-04-29T11:04:01.009Z,36.80
2023-04-29T11:06:36.820Z,32.38
2023-04-29T11:09:03.445Z,34.00
2023-04-29T11:11:43.996Z,30.85
2023-04-29T11:14:12.047Z,32.60
2023-04-29T11:16:50.577Z,30.88
2023-04-29T11:19:18.190Z,29.90
2023-04-29T11:21:47.267Z,32.30
2023-04-29T11:24:16.506Z,31.35
2023-04-29T11:26:44.571Z,30.75
2023-04-29T11:29:21.942Z,31.08
2023-04-29T11:31:48.987Z,29.13
2023-04-29T11:34:15.961Z,30.65
2023-04-29T11:36:48.162Z,28.02
2023-04-29T11:41:44.270Z,25.30
2023-04-29T11:44:12.501Z,25.60
2023-04-29T11:46:39.352Z,24.33
2023-04-29T11:49:06.111Z,23.65
2023-04-29T11:51:32.875Z,23.45
2023-04-29T11:54:02.083Z,23.00
2023-04-29T11:56:28.732Z,21.23
2023-04-29T11:58:57.066Z,20.65
2023-04-29T12:01:25.242Z,20.15
2023-04-29T12:03:52.218Z,19.10
2023-04-29T12:06:18.986Z,18.40
2023-04-29T12:08:47.533Z,20.23
2023-04-29T12:11:14.339Z,18.65
2023-04-29T12:13:41.318Z,18.65
2023-04-29T12:16:08.314Z,19.42
2023-04-29T12:18:35.180Z,17.40
2023-04-29T12:21:02.030Z,18.15
2023-04-29T12:23:28.652Z,18.90
2023-04-29T12:25:57.930Z,19.50
2023-04-29T12:28:25.166Z,20.95
2023-04-29T12:30:54.409Z,15.25
2023-04-29T12:33:24.655Z,18.40
2023-04-29T12:35:52.159Z,17.85
2023-04-29T12:38:22.844Z,18.67
2023-04-29T12:40:50.961Z,17.90
2023-04-29T12:43:17.620Z,17.42
2023-04-29T12:45:44.352Z,17.38
2023-04-29T12:48:22.122Z,15.95
2023-04-29T12:50:58.701Z,16.92
2023-04-29T12:53:29.628Z,14.48
2023-04-29T12:55:56.843Z,12.40
2023-04-29T12:58:23.875Z,12.32
2023-04-29T13:00:50.559Z,10.25
2023-04-29T13:03:18.507Z,9.90
2023-04-29T13:05:51.280Z,9.50
2023-04-29T13:08:18.215Z,8.88
2023-04-29T13:10:44.927Z,8.73
2023-04-29T13:13:11.877Z,7.88
2023-04-29T13:15:41.446Z,8.18
2023-04-29T13:18:08.135Z,7.53
2023-04-29T13:20:41.120Z,6.88
2023-04-29T13:23:08.974Z,6.20
2023-04-29T13:25:35.765Z,5.45
2023-04-29T13:28:02.867Z,4.82
2023-04-29T13:30:29.505Z,4.32
2023-04-29T13:32:59.907Z,4.22
2023-04-29T13:35:31.086Z,4.57
2023-04-29T13:37:57.867Z,4.40
2023-04-29T13:40:27.837Z,4.30
2023-04-29T13:43:02.185Z,4.47
2023-04-29T13:45:37.929Z,4.70
2023-04-29T13:48:12.530Z,5.57
2023-04-29T13:53:45.348Z,5.15
2023-04-29T13:56:41.146Z,5.90
2023-04-29T13:59:30.584Z,6.20
2023-04-29T14:04:12.029Z,6.68
2023-04-29T14:06:40.048Z,6.47
2023-04-29T14:09:06.935Z,6.72
2023-04-29T14:11:36.691Z,6.80
2023-04-29T14:14:04.056Z,7.32
2023-04-29T14:16:30.816Z,6.55
2023-04-29T14:18:57.579Z,6.90
2023-04-29T14:21:24.229Z,7.10
2023-04-29T14:23:51.008Z,6.80
2023-04-29T14:26:27.935Z,6.60
2023-04-29T14:28:59.569Z,7.53
2023-04-29T14:31:28.957Z,7.20
2023-04-29T14:33:59.074Z,6.07
2023-04-29T14:36:28.999Z,6.18
2023-04-29T14:38:55.731Z,6.43
2023-04-29T14:41:22.351Z,6.10
2023-04-29T14:43:49.485Z,6.50
2023-04-29T14:46:16.852Z,5.97
2023-04-29T14:48:43.925Z,6.25
2023-04-29T14:51:10.863Z,5.72
2023-04-29T14:53:37.693Z,5.70
2023-04-29T14:56:04.456Z,6.60
2023-04-29T14:58:31.218Z,5.90
2023-04-29T15:00:58.207Z,5.80
2023-04-29T15:03:25.651Z,5.93
2023-04-29T15:05:52.811Z,5.60
2023-04-29T15:08:19.742Z,6.53
2023-04-29T15:10:47.765Z,5.80
2023-04-29T15:13:14.626Z,5.93
2023-04-29T15:15:41.326Z,6.70
2023-04-29T15:18:08.986Z,5.70
2023-04-29T15:20:36.977Z,6.95
2023-04-29T15:23:04.558Z,6.35
2023-04-29T15:25:33.597Z,6.60
2023-04-29T15:28:00.894Z,6.10
2023-04-29T15:30:27.887Z,6.28
2023-04-29T15:32:55.263Z,6.63
2023-04-29T15:35:22.048Z,6.50
2023-04-29T15:37:48.885Z,6.93
2023-04-29T15:40:16.655Z,6.45
2023-04-29T15:42:43.389Z,6.53
2023-04-29T15:45:10.734Z,7.05
2023-04-29T15:47:37.487Z,6.50
2023-04-29T15:50:04.338Z,6.90
2023-04-29T15:52:31.088Z,6.25
2023-04-29T15:55:00.232Z,7.07
2023-04-29T15:57:28.141Z,6.50
2023-04-29T15:59:55.298Z,7.35
2023-04-29T16:02:24.925Z,6.78
2023-04-29T16:04:54.879Z,6.88
2023-04-29T16:07:36.960Z,6.72
2023-04-29T16:10:12.925Z,7.13
2023-04-29T16:12:42.116Z,6.50
2023-04-29T16:15:14.862Z,6.50
2023-04-29T16:17:47.605Z,7.18
2023-04-29T16:20:17.769Z,6.85
2023-04-29T16:22:51.298Z,7.03
2023-04-29T16:25:25.212Z,6.72
2023-04-29T16:27:55.451Z,7.60
2023-04-29T16:30:28.844Z,13.50
2023-04-29T16:33:10.582Z,9.57
2023-04-29T16:35:38.425Z,7.20
2023-04-29T16:38:12.332Z,11.70
2023-04-29T16:40:51.286Z,8.52
2023-04-29T16:43:21.094Z,6.20
2023-04-29T16:45:49.587Z,5.70
2023-04-29T16:48:25.725Z,7.65
2023-04-29T16:51:00.440Z,4.90
2023-04-29T16:53:38.617Z,4.68
2023-04-29T16:56:09.866Z,4.40
2023-04-29T16:58:41.023Z,4.73
2023-04-29T17:01:08.873Z,4.30
2023-04-29T17:03:39.428Z,4.68
2023-04-29T17:06:07.184Z,4.25
2023-04-29T17:08:44.379Z,4.03
2023-04-29T17:11:14.998Z,3.78
2023-04-29T17:13:48.550Z,3.78
2023-04-29T17:16:19.133Z,4.03
2023-04-29T17:19:01.455Z,3.70
2023-04-29T17:24:26.042Z,3.53
2023-04-29T17:26:57.324Z,4.10
2023-04-29T17:29:34.566Z,3.80
2023-04-29T17:32:14.868Z,3.60
2023-04-29T17:34:48.298Z,3.05
2023-04-29T17:37:21.747Z,3.25
2023-04-29T17:39:53.501Z,3.42
2023-04-29T17:42:30.656Z,3.53
2023-04-29T17:45:00.581Z,3.67
2023-04-29T17:47:41.924Z,3.25
2023-04-29T17:50:09.650Z,3.47
2023-04-29T17:52:39.857Z,3.53
2023-04-29T17:55:07.714Z,3.17
2023-04-29T17:57:47.717Z,2.90
2023-04-29T18:00:22.782Z,3.35
2023-04-29T18:03:05.825Z,3.20
2023-04-29T18:05:35.723Z,3.17
2023-04-29T18:08:06.950Z,3.38
2023-04-29T18:10:40.117Z,3.00
2023-04-29T18:13:16.527Z,3.80
2023-04-29T18:15:43.710Z,3.15
2023-04-29T18:18:17.006Z,3.40
2023-04-29T18:20:44.819Z,3.17
2023-04-29T18:23:13.021Z,3.50
2023-04-29T18:25:40.887Z,3.00
2023-04-29T18:28:25.145Z,3.20
2023-04-29T18:30:58.577Z,3.03
2023-04-29T18:33:31.957Z,3.85
2023-04-29T18:36:08.154Z,14.27
2023-04-29T18:38:38.736Z,10.10
2023-04-29T18:41:09.802Z,24.30
2023-04-29T18:43:37.283Z,34.45
2023-04-29T18:46:04.738Z,39.40
2023-04-29T18:48:39.443Z,47.38
2023-04-29T18:51:15.378Z,39.53
2023-04-29T18:53:51.634Z,39.38
2023-04-29T18:56:18.809Z,36.78
2023-04-29T18:58:53.650Z,30.08
2023-04-29T19:01:26.015Z,19.63
2023-04-29T19:03:58.044Z,17.63
2023-04-29T19:06:37.131Z,17.30
2023-04-29T19:09:09.061Z,12.95
2023-04-29T19:11:48.088Z,10.77
2023-04-29T19:14:28.545Z,10.02
2023-04-29T19:17:12.216Z,10.25
2023-04-29T19:19:51.321Z,9.10
2023-04-29T19:25:23.282Z,8.38
2023-04-29T19:27:51.054Z,9.63
2023-04-29T19:30:17.898Z,10.93
2023-04-29T19:32:47.520Z,10.52
2023-04-29T19:35:14.236Z,10.10
2023-04-29T19:37:40.897Z,10.70
2023-04-29T19:40:10.681Z,9.60
2023-04-29T19:42:37.962Z,10.02
2023-04-29T19:45:07.788Z,9.57
2023-04-29T19:47:35.229Z,10.90
2023-04-29T19:50:02.322Z,10.60
2023-04-29T19:52:29.848Z,10.63
2023-04-29T19:54:56.903Z,10.30
2023-04-29T19:57:23.461Z,9.52
2023-04-29T19:59:50.260Z,10.75
2023-04-29T20:02:17.105Z,9.93
2023-04-29T20:04:43.692Z,10.10
2023-04-29T20:07:10.251Z,10.05
2023-04-29T20:09:37.800Z,10.07
2023-04-29T20:12:04.778Z,9.57
2023-04-29T20:14:32.890Z,10.63
2023-04-29T20:17:00.739Z,11.80
2023-04-29T20:19:27.679Z,11.82
2023-04-29T20:21:54.281Z,12.23
2023-04-29T20:24:20.964Z,12.20
2023-04-29T20:26:47.727Z,11.52
2023-04-29T20:29:14.397Z,12.23
2023-04-29T20:31:41.372Z,12.55
2023-04-29T20:34:08.026Z,11.98
2023-04-29T20:36:34.714Z,13.20
2023-04-29T20:39:01.544Z,14.05
2023-04-29T20:41:29.006Z,13.98
2023-04-29T20:43:56.167Z,13.02
2023-04-29T20:46:24.727Z,11.65
2023-04-29T20:48:53.010Z,12.15
2023-04-29T20:51:19.637Z,12.40
2023-04-29T20:53:46.773Z,12.18
2023-04-29T20:56:13.773Z,13.27
2023-04-29T20:58:40.411Z,12.07
2023-04-29T21:01:07.211Z,11.85
2023-04-29T21:03:34.104Z,12.30
2023-04-29T21:06:00.935Z,12.00
2023-04-29T21:08:27.586Z,12.45
2023-04-29T21:10:54.171Z,11.98
2023-04-29T21:13:20.787Z,11.98
2023-04-29T21:15:47.446Z,12.10
2023-04-29T21:18:14.489Z,12.05
2023-04-29T21:20:41.156Z,11.80
2023-04-29T21:23:08.132Z,10.77
2023-04-29T21:25:34.730Z,11.77
2023-04-29T21:28:01.332Z,12.45
2023-04-29T21:30:28.174Z,10.98
2023-04-29T21:32:54.821Z,11.40
2023-04-29T21:35:21.438Z,11.35
2023-04-29T21:37:48.095Z,11.40
2023-04-29T21:40:14.848Z,11.15
2023-04-29T21:42:43.706Z,11.63
2023-04-29T21:45:13.503Z,11.02
2023-04-29T21:47:40.095Z,11.50
2023-04-29T21:50:08.651Z,12.23
2023-04-29T21:52:36.121Z,13.82
2023-04-29T21:55:03.885Z,13.70
2023-04-29T21:57:42.685Z,11.40
2023-04-29T22:00:28.241Z,11.15
2023-04-29T22:02:54.893Z,10.10
2023-04-29T22:05:21.483Z,8.95
