createdAt,value
2018-03-08T00:00:43.729Z,5.60
2018-03-08T00:03:12.727Z,5.50
2018-03-08T00:05:40.166Z,5.50
2018-03-08T00:08:07.621Z,5.40
2018-03-08T00:10:35.061Z,5.40
2018-03-08T00:13:05.705Z,5.40
2018-03-08T00:15:33.374Z,5.50
2018-03-08T00:18:00.823Z,5.50
2018-03-08T00:20:29.504Z,5.60
2018-03-08T00:22:56.950Z,5.60
2018-03-08T00:25:24.414Z,5.70
2018-03-08T00:27:56.278Z,5.70
2018-03-08T00:30:23.746Z,5.60
2018-03-08T00:32:51.199Z,5.70
2018-03-08T00:35:18.664Z,5.70
2018-03-08T00:37:46.208Z,5.80
2018-03-08T00:40:13.678Z,5.80
2018-03-08T00:42:41.108Z,5.80
2018-03-08T00:45:08.675Z,5.80
2018-03-08T00:47:36.447Z,5.70
2018-03-08T00:50:03.890Z,5.70
2018-03-08T00:52:32.574Z,5.50
2018-03-08T00:55:00.036Z,5.50
2018-03-08T00:57:27.470Z,5.50
2018-03-08T00:59:54.902Z,5.50
2018-03-08T01:02:22.358Z,5.50
2018-03-08T01:04:49.797Z,5.50
2018-03-08T01:07:17.252Z,5.50
2018-03-08T01:09:46.410Z,5.50
2018-03-08T01:12:13.875Z,5.50
2018-03-08T01:14:41.308Z,5.50
2018-03-08T01:17:08.788Z,5.40
2018-03-08T01:19:36.224Z,5.40
2018-03-08T01:22:03.685Z,5.30
2018-03-08T01:24:31.115Z,5.10
2018-03-08T01:26:59.205Z,5.10
2018-03-08T01:29:30.474Z,5.00
2018-03-08T01:31:57.913Z,4.90
2018-03-08T01:34:25.388Z,4.90
2018-03-08T01:36:52.822Z,4.90
2018-03-08T01:39:20.244Z,4.90
2018-03-08T01:41:49.417Z,4.90
2018-03-08T01:44:19.946Z,4.80
2018-03-08T01:46:47.409Z,4.80
2018-03-08T01:49:14.873Z,4.80
2018-03-08T01:54:37.960Z,4.80
2018-03-08T01:57:05.427Z,4.70
2018-03-08T01:59:32.944Z,4.70
2018-03-08T02:02:00.423Z,4.70
2018-03-08T02:04:27.856Z,4.70
2018-03-08T02:06:55.328Z,4.70
2018-03-08T02:09:22.768Z,4.60
2018-03-08T02:11:50.236Z,4.50
2018-03-08T02:14:17.672Z,4.40
2018-03-08T02:16:46.048Z,4.40
2018-03-08T02:19:13.529Z,4.50
2018-03-08T02:21:40.972Z,4.50
2018-03-08T02:24:08.441Z,4.60
2018-03-08T02:26:36.057Z,4.70
2018-03-08T02:29:03.548Z,4.70
2018-03-08T02:31:30.999Z,4.70
2018-03-08T02:33:58.563Z,4.60
2018-03-08T02:36:26.013Z,4.70
2018-03-08T02:38:53.493Z,4.70
2018-03-08T02:41:20.940Z,4.60
2018-03-08T02:43:49.009Z,4.60
2018-03-08T02:46:16.454Z,4.60
2018-03-08T02:48:51.645Z,4.70
2018-03-08T02:51:19.989Z,4.70
2018-03-08T02:53:47.455Z,4.80
2018-03-08T02:56:14.893Z,4.80
2018-03-08T02:58:42.357Z,4.90
2018-03-08T03:01:09.795Z,4.90
2018-03-08T03:03:37.253Z,5.00
2018-03-08T03:06:04.690Z,4.90
2018-03-08T03:08:32.158Z,5.00
2018-03-08T03:10:59.592Z,4.90
2018-03-08T03:13:28.628Z,4.90
2018-03-08T03:15:59.924Z,4.80
2018-03-08T03:18:29.118Z,4.80
2018-03-08T03:20:56.576Z,4.80
2018-03-08T03:23:24.034Z,4.70
2018-03-08T03:25:51.688Z,4.60
2018-03-08T03:28:19.907Z,4.70
2018-03-08T03:30:48.104Z,4.70
2018-03-08T03:33:15.560Z,4.70
2018-03-08T03:35:43.013Z,4.80
2018-03-08T03:38:10.585Z,4.70
2018-03-08T03:40:38.032Z,4.80
2018-03-08T03:43:05.511Z,4.70
2018-03-08T03:45:32.972Z,4.70
2018-03-08T03:48:01.337Z,4.70
2018-03-08T03:50:30.307Z,4.70
2018-03-08T03:52:57.769Z,4.70
2018-03-08T03:55:25.209Z,4.70
2018-03-08T03:57:52.665Z,4.80
2018-03-08T04:00:21.023Z,4.70
2018-03-08T04:02:53.120Z,4.70
2018-03-08T04:05:21.517Z,4.60
2018-03-08T04:07:48.957Z,4.60
2018-03-08T04:10:16.476Z,4.50
2018-03-08T04:12:43.921Z,4.50
2018-03-08T04:15:11.544Z,4.40
2018-03-08T04:17:42.582Z,4.40
2018-03-08T04:20:10.164Z,4.30
2018-03-08T04:22:37.649Z,4.10
2018-03-08T04:25:05.497Z,4.00
2018-03-08T04:27:32.936Z,3.90
2018-03-08T04:30:00.589Z,3.80
2018-03-08T04:32:28.037Z,3.80
2018-03-08T04:34:55.487Z,3.70
2018-03-08T04:37:22.953Z,3.70
2018-03-08T04:39:50.409Z,3.60
2018-03-08T04:42:17.861Z,3.70
2018-03-08T04:44:45.316Z,3.60
2018-03-08T04:47:13.697Z,3.60
2018-03-08T04:49:41.156Z,3.60
2018-03-08T04:52:08.676Z,3.60
2018-03-08T04:54:36.147Z,3.60
2018-03-08T04:57:03.607Z,3.60
2018-03-08T04:59:31.058Z,3.60
2018-03-08T05:01:58.522Z,3.60
2018-03-08T05:04:25.985Z,3.50
2018-03-08T05:06:53.453Z,3.50
2018-03-08T05:09:20.894Z,3.40
2018-03-08T05:11:48.364Z,3.50
2018-03-08T05:14:16.729Z,3.40
2018-03-08T05:16:44.198Z,3.40
2018-03-08T05:19:11.680Z,3.40
2018-03-08T05:21:39.133Z,3.30
2018-03-08T05:24:07.479Z,3.20
2018-03-08T05:26:36.497Z,3.10
2018-03-08T05:29:03.977Z,3.10
2018-03-08T05:31:31.412Z,3.10
2018-03-08T05:33:58.869Z,3.10
2018-03-08T05:36:26.335Z,3.10
2018-03-08T05:38:54.700Z,3.10
2018-03-08T05:41:22.156Z,3.10
2018-03-08T05:43:50.118Z,3.10
2018-03-08T05:46:17.560Z,3.20
2018-03-08T05:48:45.046Z,3.10
2018-03-08T05:51:13.137Z,3.10
2018-03-08T05:53:40.600Z,3.20
2018-03-08T05:56:09.382Z,3.10
2018-03-08T05:58:36.846Z,3.10
2018-03-08T06:01:04.285Z,3.00
2018-03-08T06:03:35.772Z,3.00
2018-03-08T06:06:03.788Z,3.10
2018-03-08T06:08:31.232Z,3.10
2018-03-08T06:10:58.696Z,3.10
2018-03-08T06:13:26.179Z,3.20
2018-03-08T06:15:53.617Z,3.30
2018-03-08T06:18:21.064Z,3.30
2018-03-08T06:20:48.660Z,3.40
2018-03-08T06:23:17.029Z,3.40
2018-03-08T06:25:44.501Z,3.50
2018-03-08T06:28:11.958Z,3.50
2018-03-08T06:30:39.401Z,3.50
2018-03-08T06:33:06.864Z,3.50
2018-03-08T06:35:34.320Z,3.60
2018-03-08T06:38:01.856Z,3.70
2018-03-08T06:40:29.324Z,3.70
2018-03-08T06:42:57.525Z,3.80
2018-03-08T06:45:25.540Z,3.70
2018-03-08T06:47:52.993Z,3.80
2018-03-08T06:50:20.468Z,3.90
2018-03-08T06:52:47.944Z,3.90
2018-03-08T06:55:15.393Z,4.00
2018-03-08T06:57:42.897Z,4.10
2018-03-08T07:00:10.330Z,4.20
2018-03-08T07:02:37.803Z,4.20
2018-03-08T07:05:05.244Z,4.50
2018-03-08T07:07:34.184Z,4.70
2018-03-08T07:10:01.663Z,4.70
2018-03-08T07:12:29.121Z,4.80
2018-03-08T07:14:56.766Z,4.90
2018-03-08T07:17:24.227Z,5.00
2018-03-08T07:19:52.529Z,5.10
2018-03-08T07:22:19.986Z,5.10
2018-03-08T07:24:48.222Z,5.10
2018-03-08T07:27:15.887Z,5.10
2018-03-08T07:29:43.345Z,5.20
2018-03-08T07:32:10.821Z,5.30
2018-03-08T07:34:38.270Z,5.60
2018-03-08T07:37:07.168Z,5.90
2018-03-08T07:39:34.626Z,5.90
2018-03-08T07:42:02.093Z,6.00
2018-03-08T07:44:29.572Z,6.20
2018-03-08T07:46:57.029Z,6.20
2018-03-08T07:49:24.484Z,6.20
2018-03-08T07:51:51.941Z,6.00
2018-03-08T07:54:19.888Z,6.00
2018-03-08T07:56:47.352Z,6.00
2018-03-08T07:59:14.829Z,6.10
2018-03-08T08:01:42.277Z,6.10
2018-03-08T08:04:09.741Z,6.30
2018-03-08T08:06:52.548Z,6.40
2018-03-08T08:09:19.986Z,6.70
2018-03-08T08:11:47.453Z,6.90
2018-03-08T08:14:14.917Z,7.00
2018-03-08T08:16:42.390Z,7.20
2018-03-08T08:19:10.500Z,7.20
2018-03-08T08:21:41.597Z,7.20
2018-03-08T08:24:09.819Z,7.00
2018-03-08T08:26:37.287Z,7.00
2018-03-08T08:29:05.656Z,7.10
2018-03-08T08:31:33.241Z,7.00
2018-03-08T08:34:00.725Z,7.10
2018-03-08T08:36:28.185Z,7.10
2018-03-08T08:38:55.755Z,7.20
2018-03-08T08:41:24.004Z,7.00
2018-03-08T08:43:51.472Z,7.00
2018-03-08T08:46:19.235Z,7.00
2018-03-08T08:48:46.687Z,7.10
2018-03-08T08:51:14.130Z,7.10
2018-03-08T08:53:46.192Z,7.00
2018-03-08T08:56:14.712Z,7.00
2018-03-08T08:58:42.923Z,6.80
2018-03-08T09:01:10.375Z,6.80
2018-03-08T09:03:37.846Z,6.80
2018-03-08T09:06:05.318Z,7.00
2018-03-08T09:08:33.714Z,7.10
2018-03-08T09:11:01.158Z,7.00
2018-03-08T09:13:28.625Z,7.00
2018-03-08T09:15:56.083Z,7.00
2018-03-08T09:18:23.541Z,7.00
2018-03-08T09:20:50.980Z,6.90
2018-03-08T09:23:18.436Z,6.80
2018-03-08T09:25:45.890Z,6.90
2018-03-08T09:28:13.386Z,7.10
2018-03-08T09:30:40.856Z,7.30
2018-03-08T09:33:08.331Z,7.50
2018-03-08T09:35:36.352Z,7.70
2018-03-08T09:38:08.736Z,7.80
2018-03-08T09:40:37.613Z,7.90
2018-03-08T09:43:05.104Z,7.90
2018-03-08T09:45:32.543Z,7.90
2018-03-08T09:48:00.000Z,8.20
2018-03-08T09:50:27.450Z,8.40
2018-03-08T09:53:07.597Z,8.60
2018-03-08T09:55:35.064Z,9.00
2018-03-08T09:58:02.498Z,9.30
2018-03-08T10:00:29.965Z,9.40
2018-03-08T10:02:57.399Z,9.50
2018-03-08T10:05:24.865Z,9.50
2018-03-08T10:07:58.794Z,9.50
2018-03-08T10:10:26.244Z,9.50
2018-03-08T10:12:53.781Z,9.50
2018-03-08T10:15:21.155Z,9.50
2018-03-08T10:17:48.621Z,9.50
2018-03-08T10:20:16.980Z,9.50
2018-03-08T10:22:55.220Z,9.60
2018-03-08T10:25:23.598Z,9.80
2018-03-08T10:27:51.065Z,10.00
2018-03-08T10:30:18.669Z,9.90
2018-03-08T10:32:46.154Z,9.80
2018-03-08T10:35:13.683Z,9.60
2018-03-08T10:37:41.680Z,9.50
2018-03-08T10:40:09.141Z,9.40
2018-03-08T10:45:05.148Z,9.30
2018-03-08T10:47:32.624Z,9.30
2018-03-08T10:50:00.076Z,9.40
2018-03-08T10:52:27.548Z,9.60
2018-03-08T10:54:54.996Z,10.00
2018-03-08T10:57:22.452Z,10.10
2018-03-08T10:59:50.054Z,10.30
2018-03-08T11:05:23.748Z,10.60
2018-03-08T11:07:52.094Z,11.00
2018-03-08T11:10:19.552Z,10.90
2018-03-08T11:12:47.021Z,10.60
2018-03-08T11:15:15.332Z,10.80
2018-03-08T11:17:42.781Z,11.00
2018-03-08T11:20:10.998Z,10.90
2018-03-08T11:22:38.473Z,10.80
2018-03-08T11:25:05.926Z,10.90
2018-03-08T11:27:33.393Z,11.00
2018-03-08T11:30:00.848Z,11.00
2018-03-08T11:32:28.317Z,11.00
2018-03-08T11:34:55.773Z,10.70
2018-03-08T11:37:24.049Z,10.40
2018-03-08T11:39:51.517Z,10.00
2018-03-08T11:42:19.281Z,10.00
2018-03-08T11:44:46.755Z,10.00
2018-03-08T11:47:14.192Z,10.00
2018-03-08T11:49:41.640Z,10.40
2018-03-08T11:52:09.113Z,10.60
2018-03-08T11:54:44.654Z,10.70
2018-03-08T11:57:12.027Z,10.60
2018-03-08T11:59:39.472Z,10.30
2018-03-08T12:02:07.132Z,10.20
2018-03-08T12:04:34.588Z,10.10
2018-03-08T12:07:02.030Z,10.20
2018-03-08T12:09:33.381Z,10.50
2018-03-08T12:12:00.839Z,10.80
2018-03-08T12:14:28.300Z,10.80
2018-03-08T12:16:55.789Z,11.10
2018-03-08T12:19:23.220Z,11.40
2018-03-08T12:21:50.885Z,11.70
2018-03-08T12:24:18.353Z,11.90
2018-03-08T12:26:45.804Z,11.90
2018-03-08T12:29:13.562Z,12.00
2018-03-08T12:31:41.932Z,11.90
2018-03-08T12:34:09.481Z,11.70
2018-03-08T12:36:36.953Z,11.50
2018-03-08T12:39:04.407Z,11.50
2018-03-08T12:41:31.877Z,11.50
2018-03-08T12:43:59.334Z,11.40
2018-03-08T12:46:26.776Z,11.30
2018-03-08T12:48:55.938Z,11.10
2018-03-08T12:51:23.413Z,11.10
2018-03-08T12:53:50.893Z,11.00
2018-03-08T12:56:18.369Z,11.00
2018-03-08T12:58:46.096Z,10.80
2018-03-08T13:01:13.562Z,10.80
2018-03-08T13:03:41.034Z,10.70
2018-03-08T13:06:09.636Z,10.90
2018-03-08T13:08:37.094Z,11.00
2018-03-08T13:11:04.546Z,11.10
2018-03-08T13:13:32.025Z,11.30
2018-03-08T13:15:59.456Z,11.60
2018-03-08T13:18:26.911Z,11.70
2018-03-08T13:20:54.396Z,11.70
2018-03-08T13:23:21.836Z,11.70
2018-03-08T13:25:49.288Z,11.90
2018-03-08T13:28:17.761Z,12.00
2018-03-08T13:30:45.203Z,12.20
2018-03-08T13:33:12.697Z,12.30
2018-03-08T13:35:40.348Z,12.30
2018-03-08T13:38:07.836Z,12.40
2018-03-08T13:40:35.317Z,12.40
2018-03-08T13:43:02.831Z,12.40
2018-03-08T13:45:30.292Z,12.40
2018-03-08T13:47:57.812Z,12.40
2018-03-08T13:50:26.020Z,12.50
2018-03-08T13:52:53.482Z,12.60
2018-03-08T13:55:21.723Z,12.70
2018-03-08T13:57:53.686Z,12.70
2018-03-08T14:00:21.156Z,12.70
2018-03-08T14:02:48.592Z,12.80
2018-03-08T14:05:16.094Z,12.90
2018-03-08T14:07:43.566Z,12.80
2018-03-08T14:10:11.280Z,12.60
2018-03-08T14:12:42.756Z,12.50
2018-03-08T14:15:10.217Z,12.40
2018-03-08T14:17:37.692Z,12.40
2018-03-08T14:20:05.907Z,12.70
2018-03-08T14:22:33.403Z,12.60
2018-03-08T14:25:00.957Z,12.80
2018-03-08T14:27:29.901Z,12.70
2018-03-08T14:29:57.357Z,12.60
2018-03-08T14:32:24.829Z,12.50
2018-03-08T14:34:52.295Z,12.40
2018-03-08T14:37:19.956Z,12.30
2018-03-08T14:39:48.163Z,12.30
2018-03-08T14:42:18.656Z,12.30
2018-03-08T14:44:46.106Z,12.30
2018-03-08T14:47:13.642Z,12.30
2018-03-08T14:49:41.109Z,12.30
2018-03-08T14:52:08.549Z,12.10
2018-03-08T14:54:36.075Z,12.00
2018-03-08T14:57:03.785Z,11.90
2018-03-08T14:59:32.129Z,11.70
2018-03-08T15:02:00.348Z,11.50
2018-03-08T15:04:27.793Z,11.50
2018-03-08T15:06:55.262Z,11.50
2018-03-08T15:09:22.836Z,11.60
2018-03-08T15:11:50.310Z,11.70
2018-03-08T15:14:17.930Z,11.80
2018-03-08T15:16:46.320Z,12.00
2018-03-08T15:19:13.790Z,11.90
2018-03-08T15:21:41.233Z,11.90
2018-03-08T15:26:42.601Z,11.70
2018-03-08T15:29:11.002Z,11.70
2018-03-08T15:31:38.445Z,11.60
2018-03-08T15:34:05.885Z,11.50
2018-03-08T15:36:33.498Z,11.40
2018-03-08T15:39:00.934Z,11.40
2018-03-08T15:41:28.406Z,11.30
2018-03-08T15:43:57.364Z,11.40
2018-03-08T15:46:25.419Z,11.40
2018-03-08T15:48:52.871Z,11.50
2018-03-08T15:51:20.336Z,11.50
2018-03-08T15:53:47.781Z,11.50
2018-03-08T15:56:15.249Z,11.50
2018-03-08T15:58:47.027Z,11.40
2018-03-08T16:01:14.844Z,11.30
2018-03-08T16:03:42.327Z,11.10
2018-03-08T16:06:09.785Z,11.00
2018-03-08T16:08:49.032Z,10.80
2018-03-08T16:11:16.880Z,10.70
2018-03-08T16:13:48.086Z,10.60
2018-03-08T16:16:17.034Z,10.50
2018-03-08T16:18:44.534Z,10.40
2018-03-08T16:21:11.970Z,10.40
2018-03-08T16:23:39.420Z,10.30
2018-03-08T16:26:06.903Z,10.30
2018-03-08T16:28:35.263Z,10.10
2018-03-08T16:31:04.229Z,10.00
2018-03-08T16:33:31.701Z,10.00
2018-03-08T16:35:59.215Z,9.90
2018-03-08T16:38:26.624Z,9.80
2018-03-08T16:40:55.589Z,9.60
2018-03-08T16:43:23.065Z,9.60
2018-03-08T16:45:50.500Z,9.50
2018-03-08T16:48:17.985Z,9.40
2018-03-08T16:50:45.615Z,9.30
2018-03-08T16:53:13.772Z,9.10
2018-03-08T16:55:41.265Z,9.00
2018-03-08T16:58:08.712Z,8.90
2018-03-08T17:00:36.180Z,8.80
2018-03-08T17:03:03.657Z,8.70
2018-03-08T17:05:31.128Z,8.60
2018-03-08T17:07:59.028Z,8.50
2018-03-08T17:10:28.339Z,8.30
2018-03-08T17:12:55.798Z,8.30
2018-03-08T17:15:23.224Z,8.20
2018-03-08T17:17:52.388Z,8.10
2018-03-08T17:20:19.856Z,8.00
2018-03-08T17:22:47.301Z,8.00
2018-03-08T17:25:14.781Z,8.00
2018-03-08T17:27:42.550Z,7.80
2018-03-08T17:30:10.003Z,7.80
2018-03-08T17:32:37.461Z,7.80
2018-03-08T17:35:05.829Z,7.70
2018-03-08T17:37:33.287Z,7.50
2018-03-08T17:40:00.785Z,7.60
2018-03-08T17:42:28.228Z,7.50
2018-03-08T17:44:55.668Z,7.50
2018-03-08T17:47:23.884Z,7.60
2018-03-08T17:49:51.337Z,7.60
2018-03-08T17:52:20.024Z,7.60
2018-03-08T17:54:47.481Z,7.50
2018-03-08T17:57:14.917Z,7.40
2018-03-08T17:59:42.396Z,7.50
2018-03-08T18:02:09.840Z,7.50
2018-03-08T18:04:37.308Z,7.40
2018-03-08T18:07:04.768Z,7.30
2018-03-08T18:09:33.140Z,7.30
2018-03-08T18:12:00.753Z,7.30
2018-03-08T18:14:28.216Z,7.20
2018-03-08T18:16:55.678Z,7.20
2018-03-08T18:19:23.422Z,7.10
2018-03-08T18:21:50.883Z,7.10
2018-03-08T18:24:18.340Z,7.10
2018-03-08T18:26:45.796Z,7.00
2018-03-08T18:29:13.253Z,6.90
2018-03-08T18:31:43.705Z,6.80
2018-03-08T18:34:12.434Z,6.70
2018-03-08T18:36:39.996Z,6.70
2018-03-08T18:39:07.709Z,6.60
2018-03-08T18:41:35.165Z,6.60
2018-03-08T18:44:02.638Z,6.60
2018-03-08T18:46:33.072Z,6.50
2018-03-08T18:49:01.202Z,6.50
2018-03-08T18:51:28.660Z,6.50
2018-03-08T18:53:56.115Z,6.60
2018-03-08T18:56:23.594Z,6.60
2018-03-08T18:58:51.053Z,6.50
2018-03-08T19:01:21.557Z,6.50
2018-03-08T19:03:48.988Z,6.60
2018-03-08T19:06:16.450Z,6.60
2018-03-08T19:08:43.902Z,6.60
2018-03-08T19:11:11.385Z,6.50
2018-03-08T19:13:39.737Z,6.50
2018-03-08T19:16:07.201Z,6.50
2018-03-08T19:18:35.573Z,6.40
2018-03-08T19:21:03.016Z,6.30
2018-03-08T19:23:30.474Z,6.30
2018-03-08T19:25:58.482Z,6.20
2018-03-08T19:28:25.969Z,6.10
2018-03-08T19:30:53.728Z,6.00
2018-03-08T19:33:21.233Z,6.00
2018-03-08T19:35:48.704Z,5.90
2018-03-08T19:38:16.493Z,5.80
2018-03-08T19:40:43.938Z,5.80
2018-03-08T19:43:11.396Z,5.70
2018-03-08T19:45:38.917Z,5.60
2018-03-08T19:48:07.133Z,5.60
2018-03-08T19:50:34.689Z,5.60
2018-03-08T19:53:02.176Z,5.60
2018-03-08T19:55:29.869Z,5.50
2018-03-08T19:57:57.377Z,5.50
2018-03-08T20:00:24.940Z,5.40
2018-03-08T20:02:53.213Z,5.40
2018-03-08T20:05:21.011Z,5.40
2018-03-08T20:07:48.560Z,5.30
2018-03-08T20:10:17.274Z,5.30
2018-03-08T20:12:45.755Z,5.30
2018-03-08T20:15:13.236Z,5.30
2018-03-08T20:17:40.784Z,5.20
2018-03-08T20:20:08.268Z,5.20
2018-03-08T20:22:35.751Z,5.30
2018-03-08T20:25:04.989Z,5.40
2018-03-08T20:27:32.562Z,5.30
2018-03-08T20:30:00.070Z,5.40
2018-03-08T20:32:27.607Z,5.50
2018-03-08T20:34:58.524Z,5.50
2018-03-08T20:37:26.023Z,5.50
2018-03-08T20:39:54.370Z,5.60
2018-03-08T20:42:21.879Z,5.50
2018-03-08T20:44:49.420Z,5.50
2018-03-08T20:47:17.430Z,5.50
2018-03-08T20:49:48.820Z,5.50
2018-03-08T20:52:17.258Z,5.90
2018-03-08T20:54:44.918Z,5.90
2018-03-08T20:57:12.488Z,5.90
2018-03-08T20:59:40.249Z,5.90
2018-03-08T21:02:08.701Z,5.90
2018-03-08T21:04:39.395Z,5.90
2018-03-08T21:07:06.928Z,5.90
2018-03-08T21:09:34.527Z,5.90
2018-03-08T21:12:01.996Z,6.00
2018-03-08T21:14:29.430Z,6.10
2018-03-08T21:16:56.886Z,6.20
2018-03-08T21:19:27.400Z,6.30
2018-03-08T21:21:54.852Z,6.40
2018-03-08T21:24:22.853Z,6.50
2018-03-08T21:26:51.053Z,6.50
2018-03-08T21:29:18.522Z,6.50
2018-03-08T21:31:45.967Z,6.50
2018-03-08T21:34:14.296Z,6.60
2018-03-08T21:36:42.086Z,6.60
2018-03-08T21:39:09.554Z,6.60
2018-03-08T21:41:37.100Z,6.70
2018-03-08T21:44:04.549Z,6.80
2018-03-08T21:46:32.033Z,6.90
2018-03-08T21:49:04.261Z,7.10
2018-03-08T21:51:31.708Z,7.00
2018-03-08T21:53:59.181Z,7.10
2018-03-08T21:56:26.640Z,7.20
2018-03-08T21:58:54.096Z,7.30
2018-03-08T22:01:23.074Z,7.20
2018-03-08T22:03:50.544Z,7.20
2018-03-08T22:06:28.800Z,7.10
2018-03-08T22:08:57.709Z,6.80
2018-03-08T22:11:25.190Z,6.80
2018-03-08T22:13:52.652Z,6.60
2018-03-08T22:16:20.105Z,6.50
2018-03-08T22:18:47.583Z,6.40
2018-03-08T22:21:15.327Z,6.40
2018-03-08T22:23:42.784Z,6.30
2018-03-08T22:26:11.001Z,6.20
2018-03-08T22:28:39.306Z,6.10
2018-03-08T22:31:06.857Z,6.10
2018-03-08T22:33:35.235Z,5.80
2018-03-08T22:36:05.636Z,5.70
2018-03-08T22:38:33.078Z,5.60
2018-03-08T22:41:00.536Z,5.40
2018-03-08T22:43:27.996Z,5.30
2018-03-08T22:45:55.675Z,5.20
2018-03-08T22:48:23.094Z,5.10
2018-03-08T22:50:54.040Z,5.00
2018-03-08T22:53:21.478Z,4.90
2018-03-08T22:55:51.099Z,4.80
2018-03-08T22:58:18.545Z,4.80
2018-03-08T23:00:46.013Z,4.70
2018-03-08T23:03:20.008Z,4.70
2018-03-08T23:05:51.092Z,4.60
2018-03-08T23:08:18.535Z,4.50
2018-03-08T23:10:45.966Z,4.50
2018-03-08T23:13:13.603Z,4.50
2018-03-08T23:15:41.108Z,4.40
2018-03-08T23:18:08.570Z,4.40
2018-03-08T23:20:36.811Z,4.20
2018-03-08T23:23:04.521Z,4.20
2018-03-08T23:25:32.173Z,4.20
2018-03-08T23:27:59.736Z,4.10
2018-03-08T23:30:27.197Z,3.90
2018-03-08T23:32:54.828Z,3.90
2018-03-08T23:35:22.301Z,3.90
2018-03-08T23:37:49.744Z,3.80
2018-03-08T23:40:17.885Z,3.70
2018-03-08T23:42:45.333Z,3.50
2018-03-08T23:45:12.752Z,3.40
2018-03-08T23:47:41.070Z,3.20
2018-03-08T23:50:08.601Z,3.10
2018-03-08T23:52:36.017Z,3.10
2018-03-08T23:55:03.458Z,3.10
2018-03-08T23:57:31.861Z,3.10
2018-03-08T23:59:59.304Z,3.10
