createdAt,value
2023-02-03T02:05:13.671Z,2.00
2023-02-03T02:07:43.799Z,2.00
2023-02-03T02:10:11.793Z,2.04
2023-02-03T02:12:39.728Z,2.00
2023-02-03T02:15:09.071Z,2.00
2023-02-03T02:17:46.087Z,2.00
2023-02-03T02:20:34.789Z,1.92
2023-02-03T02:23:34.474Z,1.90
2023-02-03T02:26:52.019Z,1.90
2023-02-03T02:29:25.935Z,1.90
2023-02-03T02:32:10.309Z,1.90
2023-02-03T02:35:16.979Z,1.90
2023-02-03T02:38:14.434Z,1.90
2023-02-03T02:41:02.553Z,1.88
2023-02-03T02:44:03.935Z,1.86
2023-02-03T02:46:39.507Z,1.80
2023-02-03T02:49:19.278Z,1.80
2023-02-03T02:51:48.830Z,1.80
2023-02-03T02:54:26.697Z,1.80
2023-02-03T02:57:03.607Z,1.80
2023-02-03T02:59:31.992Z,1.80
2023-02-03T03:02:00.184Z,1.90
2023-02-03T03:04:32.034Z,1.90
2023-02-03T03:07:08.383Z,1.90
2023-02-03T03:09:57.619Z,1.90
2023-02-03T03:12:37.737Z,1.90
2023-02-03T03:15:12.382Z,1.90
2023-02-03T03:17:50.943Z,1.86
2023-02-03T03:20:25.101Z,1.80
2023-02-03T03:23:07.571Z,1.72
2023-02-03T03:25:46.711Z,1.70
2023-02-03T03:28:26.705Z,1.70
2023-02-03T03:30:54.660Z,1.60
2023-02-03T03:33:23.309Z,1.50
2023-02-03T03:36:11.629Z,1.52
2023-02-03T03:39:03.673Z,1.60
2023-02-03T03:42:19.044Z,1.68
2023-02-03T03:44:57.427Z,1.60
2023-02-03T03:47:32.924Z,1.60
2023-02-03T03:50:03.937Z,1.56
2023-02-03T03:52:35.965Z,1.50
2023-02-03T03:55:08.840Z,1.50
2023-02-03T03:58:01.895Z,1.50
2023-02-03T04:00:34.721Z,1.52
2023-02-03T04:03:15.822Z,1.50
2023-02-03T04:05:43.898Z,1.50
2023-02-03T04:08:11.775Z,1.50
2023-02-03T04:10:42.295Z,1.50
2023-02-03T04:13:12.459Z,1.44
2023-02-03T04:15:40.255Z,1.40
2023-02-03T04:18:08.133Z,1.46
2023-02-03T04:20:35.899Z,1.42
2023-02-03T04:23:03.614Z,1.40
2023-02-03T04:25:31.410Z,1.34
2023-02-03T04:27:59.352Z,1.30
2023-02-03T04:30:27.906Z,1.40
2023-02-03T04:32:55.888Z,1.40
2023-02-03T04:35:24.827Z,1.30
2023-02-03T04:37:52.518Z,1.26
2023-02-03T04:40:20.409Z,1.20
2023-02-03T04:42:48.247Z,1.18
2023-02-03T04:45:16.168Z,1.10
2023-02-03T04:47:43.955Z,1.10
2023-02-03T04:50:11.810Z,1.10
2023-02-03T04:52:39.580Z,1.14
2023-02-03T04:55:08.086Z,1.20
2023-02-03T04:57:35.894Z,1.30
2023-02-03T05:00:04.338Z,1.30
2023-02-03T05:02:32.233Z,1.30
2023-02-03T05:05:00.058Z,1.28
2023-02-03T05:07:27.798Z,1.30
2023-02-03T05:09:55.514Z,1.24
2023-02-03T05:12:23.302Z,1.20
2023-02-03T05:14:51.170Z,1.10
2023-02-03T05:17:38.763Z,1.10
2023-02-03T05:20:07.934Z,1.08
2023-02-03T05:22:35.882Z,1.08
2023-02-03T05:25:04.775Z,1.00
2023-02-03T05:27:32.515Z,1.00
2023-02-03T05:30:00.289Z,1.00
2023-02-03T05:32:28.082Z,1.00
2023-02-03T05:34:55.852Z,1.00
2023-02-03T05:37:23.713Z,1.00
2023-02-03T05:39:51.476Z,1.00
2023-02-03T05:42:19.273Z,0.90
2023-02-03T05:44:47.089Z,0.90
2023-02-03T05:47:15.241Z,0.90
2023-02-03T05:49:43.120Z,0.90
2023-02-03T05:52:10.892Z,0.90
2023-02-03T05:54:38.643Z,0.88
2023-02-03T05:57:06.421Z,0.90
2023-02-03T05:59:34.169Z,0.86
2023-02-03T06:02:01.949Z,0.86
2023-02-03T06:04:29.751Z,0.82
2023-02-03T06:06:57.501Z,0.80
2023-02-03T06:09:25.248Z,0.80
2023-02-03T06:11:53.064Z,0.80
2023-02-03T06:14:21.092Z,0.80
2023-02-03T06:16:48.876Z,0.80
2023-02-03T06:19:16.660Z,0.82
2023-02-03T06:21:44.500Z,0.90
2023-02-03T06:24:12.679Z,0.90
2023-02-03T06:26:40.404Z,0.90
2023-02-03T06:29:08.205Z,0.90
2023-02-03T06:31:36.069Z,0.86
2023-02-03T06:34:04.014Z,0.80
2023-02-03T06:36:31.823Z,0.80
2023-02-03T06:38:59.542Z,0.80
2023-02-03T06:41:30.577Z,0.80
2023-02-03T06:43:58.692Z,0.80
2023-02-03T06:46:30.230Z,0.80
2023-02-03T06:48:58.135Z,0.80
2023-02-03T06:51:26.029Z,0.80
2023-02-03T06:53:53.862Z,0.80
2023-02-03T06:56:21.588Z,0.80
2023-02-03T06:58:49.404Z,0.80
2023-02-03T07:01:17.177Z,0.84
2023-02-03T07:03:45.023Z,0.90
2023-02-03T07:06:14.231Z,0.90
2023-02-03T07:08:42.048Z,0.90
2023-02-03T07:11:09.975Z,0.92
2023-02-03T07:13:37.779Z,1.00
2023-02-03T07:16:06.488Z,1.04
2023-02-03T07:18:49.460Z,1.10
2023-02-03T07:21:18.059Z,1.20
2023-02-03T07:23:49.740Z,1.28
2023-02-03T07:26:18.874Z,1.34
2023-02-03T07:28:46.715Z,1.40
2023-02-03T07:31:15.004Z,1.50
2023-02-03T07:33:42.793Z,1.58
2023-02-03T07:36:11.625Z,1.60
2023-02-03T07:38:39.471Z,1.70
2023-02-03T07:41:07.569Z,1.70
2023-02-03T07:43:35.402Z,1.70
2023-02-03T07:46:03.606Z,1.80
2023-02-03T07:48:32.160Z,1.80
2023-02-03T07:50:59.946Z,1.90
2023-02-03T07:53:27.795Z,1.92
2023-02-03T07:55:59.812Z,2.00
2023-02-03T07:58:27.610Z,2.00
2023-02-03T08:00:56.683Z,2.10
2023-02-03T08:03:24.612Z,2.14
2023-02-03T08:05:53.507Z,2.20
2023-02-03T08:08:21.229Z,2.30
2023-02-03T08:10:48.996Z,2.32
2023-02-03T08:13:16.833Z,2.50
2023-02-03T08:15:44.677Z,2.62
2023-02-03T08:18:12.724Z,2.90
2023-02-03T08:20:40.856Z,3.10
2023-02-03T08:23:08.644Z,3.10
2023-02-03T08:25:36.507Z,3.14
2023-02-03T08:28:04.986Z,3.22
2023-02-03T08:30:32.927Z,3.24
2023-02-03T08:33:00.739Z,3.30
2023-02-03T08:35:28.648Z,3.30
2023-02-03T08:37:56.359Z,3.28
2023-02-03T08:40:24.110Z,3.22
2023-02-03T08:42:51.847Z,3.26
2023-02-03T08:45:19.911Z,3.24
2023-02-03T08:48:03.989Z,3.24
2023-02-03T08:50:31.966Z,3.30
2023-02-03T08:52:59.804Z,3.32
2023-02-03T08:55:27.665Z,3.30
2023-02-03T08:57:56.147Z,3.30
2023-02-03T09:00:24.016Z,3.30
2023-02-03T09:02:51.995Z,3.30
2023-02-03T09:05:19.796Z,3.38
2023-02-03T09:07:47.611Z,3.40
2023-02-03T09:10:15.608Z,3.40
2023-02-03T09:12:43.340Z,3.40
2023-02-03T09:15:11.133Z,3.40
2023-02-03T09:17:38.978Z,3.40
2023-02-03T09:20:07.757Z,3.50
2023-02-03T09:22:35.590Z,3.50
2023-02-03T09:25:03.641Z,3.50
2023-02-03T09:27:31.381Z,3.50
2023-02-03T09:29:59.252Z,3.60
2023-02-03T09:32:27.208Z,3.60
2023-02-03T09:34:55.058Z,3.50
2023-02-03T09:37:22.820Z,3.50
2023-02-03T09:39:50.767Z,3.50
2023-02-03T09:42:55.894Z,3.50
2023-02-03T09:45:28.299Z,3.46
2023-02-03T09:48:06.244Z,3.50
2023-02-03T09:50:36.434Z,3.50
2023-02-03T09:53:21.748Z,3.50
2023-02-03T09:55:50.211Z,3.50
2023-02-03T09:58:23.031Z,3.50
2023-02-03T10:00:54.317Z,3.50
2023-02-03T10:03:46.529Z,3.50
2023-02-03T10:06:46.018Z,3.50
2023-02-03T10:09:32.336Z,3.50
2023-02-03T10:12:24.321Z,3.50
2023-02-03T10:15:36.976Z,3.50
2023-02-03T10:18:12.944Z,3.50
2023-02-03T10:20:54.969Z,3.50
2023-02-03T10:23:36.525Z,3.50
2023-02-03T10:26:14.738Z,3.50
2023-02-03T10:28:55.235Z,3.50
2023-02-03T10:31:28.098Z,3.50
2023-02-03T10:34:14.438Z,3.60
2023-02-03T10:36:58.782Z,3.60
2023-02-03T10:39:59.009Z,3.70
2023-02-03T10:42:48.980Z,3.70
2023-02-03T10:45:17.445Z,3.80
2023-02-03T10:47:55.364Z,3.80
2023-02-03T10:50:31.958Z,3.70
2023-02-03T10:53:31.991Z,3.70
2023-02-03T10:56:11.443Z,3.70
2023-02-03T10:58:48.077Z,3.70
2023-02-03T11:01:20.395Z,3.70
2023-02-03T11:04:01.230Z,3.70
2023-02-03T11:06:29.608Z,3.70
2023-02-03T11:08:58.029Z,3.70
2023-02-03T11:11:31.571Z,3.70
2023-02-03T11:14:05.323Z,3.70
2023-02-03T11:16:36.043Z,3.70
2023-02-03T11:19:11.409Z,3.70
2023-02-03T11:21:39.094Z,3.70
2023-02-03T11:24:32.790Z,3.70
2023-02-03T11:27:07.092Z,3.70
2023-02-03T11:29:41.808Z,3.70
2023-02-03T11:32:20.193Z,3.70
2023-02-03T11:35:18.652Z,3.70
2023-02-03T11:37:50.369Z,3.70
2023-02-03T11:40:21.289Z,3.70
2023-02-03T11:42:48.973Z,3.70
2023-02-03T11:45:30.524Z,3.70
2023-02-03T11:48:10.488Z,3.70
2023-02-03T11:50:47.824Z,3.78
2023-02-03T11:53:47.857Z,3.72
2023-02-03T11:56:48.844Z,3.70
2023-02-03T11:59:28.812Z,3.70
2023-02-03T12:02:19.415Z,3.70
2023-02-03T12:05:35.077Z,3.70
2023-02-03T12:08:29.255Z,3.80
2023-02-03T12:11:47.341Z,3.76
2023-02-03T12:14:24.157Z,3.70
2023-02-03T12:17:32.500Z,3.60
2023-02-03T12:20:31.154Z,3.70
2023-02-03T12:23:41.389Z,3.70
2023-02-03T12:26:25.899Z,3.70
2023-02-03T12:29:24.876Z,3.80
2023-02-03T12:32:16.822Z,3.80
2023-02-03T12:34:56.357Z,3.80
2023-02-03T12:37:33.431Z,3.80
2023-02-03T12:40:20.196Z,3.80
2023-02-03T12:42:56.437Z,3.70
2023-02-03T12:45:31.115Z,3.70
2023-02-03T12:48:23.716Z,3.70
2023-02-03T12:51:01.159Z,3.70
2023-02-03T12:53:41.657Z,3.70
2023-02-03T12:56:14.120Z,3.62
2023-02-03T12:59:05.854Z,3.60
2023-02-03T13:01:42.034Z,3.50
2023-02-03T13:04:24.867Z,3.40
2023-02-03T13:07:13.141Z,3.30
2023-02-03T13:09:49.847Z,3.20
2023-02-03T13:12:37.952Z,3.20
2023-02-03T13:15:32.050Z,3.20
2023-02-03T13:18:11.520Z,3.10
2023-02-03T13:20:39.274Z,3.10
2023-02-03T13:23:12.598Z,3.10
2023-02-03T13:26:06.814Z,3.04
2023-02-03T13:29:08.995Z,2.98
2023-02-03T13:32:02.360Z,2.90
2023-02-03T13:34:53.172Z,2.90
2023-02-03T13:38:02.443Z,2.80
2023-02-03T13:40:56.288Z,2.80
2023-02-03T13:43:44.512Z,2.70
2023-02-03T13:46:32.112Z,2.70
2023-02-03T13:49:04.743Z,2.60
2023-02-03T13:51:37.726Z,2.50
2023-02-03T13:54:23.097Z,2.50
2023-02-03T13:57:21.802Z,2.40
2023-02-03T13:59:50.422Z,2.36
2023-02-03T14:02:27.241Z,2.34
2023-02-03T14:05:02.007Z,2.30
2023-02-03T14:07:40.126Z,2.28
2023-02-03T14:10:21.346Z,2.20
2023-02-03T14:12:52.341Z,2.10
2023-02-03T14:15:26.808Z,2.10
2023-02-03T14:18:01.659Z,2.00
2023-02-03T14:20:29.852Z,2.00
2023-02-03T14:23:14.600Z,2.00
2023-02-03T14:25:57.059Z,1.94
2023-02-03T14:28:44.160Z,1.90
2023-02-03T14:31:23.147Z,1.90
2023-02-03T14:34:14.644Z,1.80
2023-02-03T14:36:55.220Z,1.80
2023-02-03T14:40:00.465Z,1.78
2023-02-03T14:43:11.199Z,1.70
2023-02-03T14:46:33.949Z,1.70
2023-02-03T14:49:20.836Z,1.70
2023-02-03T14:52:13.353Z,1.60
2023-02-03T14:55:33.237Z,1.54
2023-02-03T14:58:07.227Z,1.50
2023-02-03T15:00:37.810Z,1.50
2023-02-03T15:03:11.921Z,1.48
2023-02-03T15:05:43.080Z,1.50
2023-02-03T15:08:41.736Z,1.40
2023-02-03T15:11:33.924Z,1.40
2023-02-03T15:14:34.960Z,1.40
2023-02-03T15:17:14.196Z,1.40
2023-02-03T15:19:43.243Z,1.30
2023-02-03T15:22:26.373Z,1.30
2023-02-03T15:24:59.271Z,1.28
2023-02-03T15:27:31.248Z,1.20
2023-02-03T15:30:13.940Z,1.22
2023-02-03T15:32:50.296Z,1.20
2023-02-03T15:35:20.722Z,1.20
2023-02-03T15:38:01.414Z,1.20
2023-02-03T15:40:44.938Z,1.20
2023-02-03T15:43:27.796Z,1.12
2023-02-03T15:46:02.500Z,1.10
2023-02-03T15:48:55.149Z,1.10
2023-02-03T15:51:40.834Z,1.18
2023-02-03T15:54:17.016Z,1.20
2023-02-03T15:56:55.167Z,1.20
2023-02-03T15:59:46.202Z,1.20
2023-02-03T16:02:30.169Z,1.18
2023-02-03T16:04:58.625Z,1.20
2023-02-03T16:07:29.846Z,1.20
2023-02-03T16:09:59.886Z,1.16
2023-02-03T16:12:32.625Z,1.18
2023-02-03T16:15:01.995Z,1.20
2023-02-03T16:17:33.962Z,1.20
2023-02-03T16:20:11.614Z,1.20
2023-02-03T16:22:47.220Z,1.20
2023-02-03T16:25:25.577Z,1.20
2023-02-03T16:28:36.299Z,1.20
2023-02-03T16:31:40.216Z,1.20
2023-02-03T16:34:37.837Z,1.20
2023-02-03T16:37:50.322Z,1.20
2023-02-03T16:40:42.200Z,1.20
2023-02-03T16:43:32.952Z,1.20
2023-02-03T16:46:20.114Z,1.20
2023-02-03T16:49:06.624Z,1.20
2023-02-03T16:51:41.451Z,1.20
2023-02-03T16:54:14.819Z,1.20
2023-02-03T16:56:42.669Z,1.28
2023-02-03T16:59:11.343Z,1.30
2023-02-03T17:01:39.724Z,1.30
2023-02-03T17:04:11.606Z,1.30
2023-02-03T17:06:40.713Z,1.20
2023-02-03T17:09:08.566Z,1.22
2023-02-03T17:11:36.329Z,1.26
2023-02-03T17:14:04.544Z,1.20
2023-02-03T17:16:33.427Z,1.20
2023-02-03T17:19:01.194Z,1.20
2023-02-03T17:21:29.868Z,1.20
2023-02-03T17:23:59.437Z,1.20
2023-02-03T17:26:27.267Z,1.20
2023-02-03T17:28:55.115Z,1.20
2023-02-03T17:31:23.219Z,1.30
2023-02-03T17:33:52.272Z,1.30
2023-02-03T17:36:21.896Z,1.32
2023-02-03T17:55:28.638Z,1.50
2023-02-03T17:57:56.633Z,1.54
2023-02-03T18:00:24.482Z,1.60
2023-02-03T18:02:52.306Z,1.60
2023-02-03T18:05:20.936Z,1.60
2023-02-03T18:10:21.968Z,1.58
2023-02-03T18:12:49.775Z,1.60
2023-02-03T18:15:17.855Z,1.60
2023-02-03T18:17:45.680Z,1.56
2023-02-03T18:20:13.751Z,1.52
2023-02-03T18:22:41.602Z,1.60
2023-02-03T18:25:10.014Z,1.50
2023-02-03T18:27:37.919Z,1.60
2023-02-03T18:30:06.895Z,1.60
2023-02-03T18:32:35.011Z,1.60
2023-02-03T18:35:03.723Z,1.60
2023-02-03T18:37:31.462Z,1.60
2023-02-03T18:39:59.730Z,1.60
2023-02-03T18:42:27.557Z,1.60
2023-02-03T18:44:55.298Z,1.60
2023-02-03T18:47:23.045Z,1.60
2023-02-03T18:49:50.860Z,1.60
2023-02-03T18:52:20.828Z,1.60
2023-02-03T18:54:48.593Z,1.60
2023-02-03T18:57:16.438Z,1.60
2023-02-03T18:59:44.620Z,1.70
2023-02-03T19:02:12.736Z,1.70
2023-02-03T19:04:40.615Z,1.70
2023-02-03T19:07:08.410Z,1.68
2023-02-03T19:09:37.155Z,1.60
2023-02-03T19:12:05.307Z,1.70
2023-02-03T19:14:33.182Z,1.60
2023-02-03T19:17:01.075Z,1.60
2023-02-03T19:19:28.921Z,1.60
2023-02-03T19:21:58.480Z,1.60
2023-02-03T19:24:27.113Z,1.60
2023-02-03T19:26:55.131Z,1.60
2023-02-03T19:29:22.948Z,1.60
2023-02-03T19:31:50.883Z,1.62
2023-02-03T19:34:18.746Z,1.70
2023-02-03T19:36:49.501Z,1.60
2023-02-03T19:39:18.719Z,1.60
2023-02-03T19:41:47.010Z,1.70
2023-02-03T19:44:14.787Z,1.70
2023-02-03T19:46:42.708Z,1.80
2023-02-03T19:49:13.195Z,1.80
2023-02-03T19:51:43.421Z,1.80
2023-02-03T19:54:13.700Z,1.80
2023-02-03T19:56:43.464Z,1.80
2023-02-03T19:59:17.021Z,1.80
2023-02-03T20:01:44.821Z,1.80
2023-02-03T20:04:12.634Z,1.80
2023-02-03T20:06:40.823Z,1.80
2023-02-03T20:09:08.987Z,1.80
2023-02-03T20:11:37.922Z,1.72
2023-02-03T20:14:05.722Z,1.70
2023-02-03T20:16:33.580Z,1.70
2023-02-03T20:19:01.371Z,1.60
2023-02-03T20:21:29.190Z,1.60
2023-02-03T20:23:57.067Z,1.60
2023-02-03T20:26:24.869Z,1.60
2023-02-03T20:28:52.635Z,1.60
2023-02-03T20:31:21.525Z,1.50
2023-02-03T20:33:49.344Z,1.52
2023-02-03T20:36:17.247Z,1.60
2023-02-03T20:38:45.499Z,1.54
2023-02-03T20:41:13.418Z,1.60
2023-02-03T20:43:41.312Z,1.60
2023-02-03T20:46:14.999Z,1.60
2023-02-03T20:48:43.646Z,1.50
2023-02-03T20:51:18.139Z,1.50
2023-02-03T20:53:45.866Z,1.58
2023-02-03T20:56:16.240Z,1.60
2023-02-03T20:58:45.025Z,1.60
2023-02-03T21:01:19.551Z,1.60
2023-02-03T21:04:06.428Z,1.60
2023-02-03T21:06:34.812Z,1.70
2023-02-03T21:09:14.859Z,1.70
2023-02-03T21:11:43.505Z,1.80
2023-02-03T21:14:29.293Z,1.80
2023-02-03T21:16:57.114Z,1.70
2023-02-03T21:19:34.198Z,1.70
2023-02-03T21:22:18.550Z,1.70
2023-02-03T21:24:58.912Z,1.70
2023-02-03T21:27:30.600Z,1.70
2023-02-03T21:30:01.036Z,1.70
2023-02-03T21:32:47.035Z,1.70
2023-02-03T21:35:24.185Z,1.60
2023-02-03T21:38:02.037Z,1.68
2023-02-03T21:40:33.323Z,1.70
2023-02-03T21:43:03.249Z,1.64
2023-02-03T21:45:38.371Z,1.60
2023-02-03T21:48:36.979Z,1.60
2023-02-03T21:51:20.773Z,1.60
2023-02-03T21:53:58.257Z,1.60
2023-02-03T21:56:40.416Z,1.60
2023-02-03T21:59:19.359Z,1.62
2023-02-03T22:01:48.719Z,1.70
2023-02-03T22:04:16.484Z,1.70
2023-02-03T22:06:49.136Z,1.60
2023-02-03T22:09:20.549Z,1.60
2023-02-03T22:11:48.554Z,1.60
2023-02-03T22:14:18.905Z,1.58
2023-02-03T22:16:47.263Z,1.50
2023-02-03T22:19:17.617Z,1.50
2023-02-03T22:21:47.704Z,1.50
2023-02-03T22:24:15.492Z,1.50
2023-02-03T22:26:43.326Z,1.50
2023-02-03T22:29:11.094Z,1.52
2023-02-03T22:31:40.783Z,1.50
2023-02-03T22:34:09.288Z,1.58
2023-02-03T22:36:37.134Z,1.58
2023-02-03T22:39:04.943Z,1.60
2023-02-03T22:41:32.700Z,1.60
2023-02-03T22:44:00.517Z,1.60
2023-02-03T22:46:28.337Z,1.60
2023-02-03T22:48:56.124Z,1.60
2023-02-03T22:51:23.995Z,1.60
2023-02-03T22:53:51.795Z,1.60
2023-02-03T22:56:19.553Z,1.58
2023-02-03T22:58:47.355Z,1.50
2023-02-03T23:01:15.258Z,1.50
2023-02-03T23:03:42.959Z,1.50
2023-02-03T23:06:11.531Z,1.50
2023-02-03T23:08:39.358Z,1.48
2023-02-03T23:11:07.128Z,1.40
2023-02-03T23:13:34.882Z,1.40
2023-02-03T23:16:02.644Z,1.34
2023-02-03T23:18:30.499Z,1.38
2023-02-03T23:20:58.260Z,1.40
2023-02-03T23:23:26.013Z,1.36
2023-02-03T23:25:53.737Z,1.32
2023-02-03T23:28:21.567Z,1.30
2023-02-03T23:30:49.358Z,1.30
2023-02-03T23:33:17.216Z,1.30
2023-02-03T23:35:47.619Z,1.30
2023-02-03T23:38:17.457Z,1.20
2023-02-03T23:40:45.466Z,1.20
2023-02-03T23:43:14.287Z,1.12
2023-02-03T23:45:42.063Z,1.10
2023-02-03T23:48:09.974Z,1.10
2023-02-03T23:50:37.826Z,1.10
2023-02-03T23:53:05.596Z,1.10
2023-02-03T23:55:33.354Z,1.10
2023-02-03T23:58:01.081Z,1.02
