createdAt,value
2023-03-29T00:00:31.973Z,0.00
2023-03-29T00:01:35.178Z,0.00
2023-03-29T00:02:31.971Z,0.00
2023-03-29T00:03:32.014Z,0.00
2023-03-29T00:04:31.908Z,0.00
2023-03-29T00:05:31.901Z,0.00
2023-03-29T00:06:31.858Z,0.00
2023-03-29T00:07:31.858Z,0.00
2023-03-29T00:08:31.860Z,0.00
2023-03-29T00:09:31.825Z,0.00
2023-03-29T00:10:31.831Z,0.00
2023-03-29T00:11:31.800Z,0.00
2023-03-29T00:12:31.786Z,0.00
2023-03-29T00:13:31.763Z,0.00
2023-03-29T00:14:31.780Z,0.00
2023-03-29T00:15:31.755Z,0.00
2023-03-29T00:16:31.797Z,0.00
2023-03-29T00:17:31.772Z,0.00
2023-03-29T00:18:31.698Z,0.00
2023-03-29T00:19:31.699Z,0.00
2023-03-29T00:20:31.688Z,0.00
2023-03-29T00:21:31.694Z,0.00
2023-03-29T00:22:31.660Z,0.00
2023-03-29T00:23:31.651Z,0.00
2023-03-29T00:24:31.641Z,0.00
2023-03-29T00:25:31.671Z,0.00
2023-03-29T00:26:31.638Z,0.00
2023-03-29T00:27:31.580Z,0.00
2023-03-29T00:28:31.589Z,0.00
2023-03-29T00:29:31.568Z,0.00
2023-03-29T00:30:31.579Z,0.00
2023-03-29T00:31:31.590Z,0.00
2023-03-29T00:32:31.581Z,0.00
2023-03-29T00:33:31.511Z,0.00
2023-03-29T00:34:31.508Z,0.00
2023-03-29T00:35:31.544Z,0.00
2023-03-29T00:36:31.538Z,0.00
2023-03-29T00:37:31.470Z,0.00
2023-03-29T00:38:31.487Z,0.00
2023-03-29T00:39:31.433Z,0.00
2023-03-29T00:40:31.470Z,0.00
2023-03-29T00:41:31.467Z,0.00
2023-03-29T00:42:31.519Z,0.00
2023-03-29T00:43:31.422Z,0.00
2023-03-29T00:44:31.359Z,0.00
2023-03-29T00:45:31.375Z,0.00
2023-03-29T00:46:31.515Z,0.00
2023-03-29T00:47:31.457Z,0.00
2023-03-29T00:48:31.336Z,0.00
2023-03-29T00:49:31.327Z,0.00
2023-03-29T00:50:31.298Z,0.00
2023-03-29T00:51:31.288Z,0.00
2023-03-29T00:52:31.301Z,0.00
2023-03-29T00:53:31.288Z,0.00
2023-03-29T00:54:31.235Z,0.00
2023-03-29T00:55:31.232Z,0.00
2023-03-29T00:56:31.225Z,0.00
2023-03-29T00:57:31.256Z,0.00
2023-03-29T00:58:31.210Z,0.00
2023-03-29T00:59:31.175Z,0.00
2023-03-29T01:00:31.185Z,0.00
2023-03-29T01:01:31.166Z,0.00
2023-03-29T01:02:31.187Z,0.00
2023-03-29T01:03:31.191Z,0.00
2023-03-29T01:04:31.136Z,0.00
2023-03-29T01:05:31.183Z,0.00
2023-03-29T01:06:31.103Z,0.00
2023-03-29T01:07:31.102Z,0.00
2023-03-29T01:08:31.055Z,0.00
2023-03-29T01:09:31.065Z,0.00
2023-03-29T01:10:31.085Z,0.00
2023-03-29T01:11:31.022Z,0.00
2023-03-29T01:12:31.012Z,0.00
2023-03-29T01:13:31.014Z,0.00
2023-03-29T01:14:31.016Z,0.00
2023-03-29T01:15:30.975Z,0.00
2023-03-29T01:16:30.985Z,0.00
2023-03-29T01:17:30.996Z,0.00
2023-03-29T01:18:30.952Z,0.00
2023-03-29T01:19:30.920Z,0.00
2023-03-29T01:20:30.934Z,0.00
2023-03-29T01:21:30.889Z,0.00
2023-03-29T01:22:30.880Z,0.00
2023-03-29T01:23:30.876Z,0.00
2023-03-29T01:24:30.859Z,0.00
2023-03-29T01:25:30.860Z,0.00
2023-03-29T01:26:30.846Z,0.00
2023-03-29T01:27:30.832Z,0.00
2023-03-29T01:28:30.804Z,0.00
2023-03-29T01:29:30.819Z,0.00
2023-03-29T01:30:30.815Z,0.00
2023-03-29T01:31:30.799Z,0.00
2023-03-29T01:32:30.813Z,0.00
2023-03-29T01:33:30.752Z,0.00
2023-03-29T01:34:30.736Z,0.00
2023-03-29T01:35:30.781Z,0.00
2023-03-29T01:36:30.694Z,0.00
2023-03-29T01:37:30.696Z,0.00
2023-03-29T01:38:30.696Z,0.00
2023-03-29T01:39:30.684Z,0.00
2023-03-29T01:40:30.654Z,0.00
2023-03-29T01:41:30.650Z,0.00
2023-03-29T01:42:30.635Z,0.00
2023-03-29T01:43:30.626Z,0.00
2023-03-29T01:44:30.591Z,0.00
2023-03-29T01:45:30.627Z,0.00
2023-03-29T01:46:30.596Z,0.00
2023-03-29T01:47:30.595Z,0.00
2023-03-29T01:48:30.551Z,0.00
2023-03-29T01:49:30.536Z,0.00
2023-03-29T01:50:30.553Z,0.00
2023-03-29T01:51:30.536Z,0.00
2023-03-29T01:52:30.507Z,0.00
2023-03-29T01:53:30.486Z,0.00
2023-03-29T01:54:30.465Z,0.00
2023-03-29T01:55:30.476Z,0.00
2023-03-29T01:56:30.472Z,0.00
2023-03-29T01:57:30.430Z,0.00
2023-03-29T01:58:30.401Z,0.00
2023-03-29T01:59:30.410Z,0.00
2023-03-29T02:00:30.419Z,0.00
2023-03-29T02:01:30.455Z,0.00
2023-03-29T02:02:30.447Z,0.00
2023-03-29T02:03:30.408Z,0.00
2023-03-29T02:04:30.326Z,0.00
2023-03-29T02:05:30.366Z,0.00
2023-03-29T02:06:30.336Z,0.00
2023-03-29T02:07:30.307Z,0.00
2023-03-29T02:08:30.285Z,0.00
2023-03-29T02:09:30.281Z,0.00
2023-03-29T02:10:30.297Z,0.00
2023-03-29T02:11:30.295Z,0.00
2023-03-29T02:12:30.256Z,0.00
2023-03-29T02:13:30.219Z,0.00
2023-03-29T02:14:30.210Z,0.00
2023-03-29T02:15:30.233Z,0.00
2023-03-29T02:16:30.224Z,0.00
2023-03-29T02:17:30.207Z,0.00
2023-03-29T02:18:30.153Z,0.00
2023-03-29T02:19:30.166Z,0.00
2023-03-29T02:20:30.211Z,0.00
2023-03-29T02:21:30.132Z,0.00
2023-03-29T02:22:30.124Z,0.00
2023-03-29T02:23:30.117Z,0.00
2023-03-29T02:24:30.078Z,0.00
2023-03-29T02:25:30.093Z,0.00
2023-03-29T02:26:30.098Z,0.00
2023-03-29T02:27:30.055Z,0.00
2023-03-29T02:28:30.024Z,0.00
2023-03-29T02:29:30.054Z,0.00
2023-03-29T02:30:30.001Z,0.00
2023-03-29T02:31:30.029Z,0.00
2023-03-29T02:32:30.003Z,0.00
2023-03-29T02:33:29.986Z,0.00
2023-03-29T02:34:29.950Z,0.00
2023-03-29T02:35:29.953Z,0.00
2023-03-29T02:36:29.979Z,0.00
2023-03-29T02:37:29.939Z,0.00
2023-03-29T02:38:29.912Z,0.00
2023-03-29T02:39:29.888Z,0.00
2023-03-29T02:40:29.861Z,0.00
2023-03-29T02:41:29.872Z,0.00
2023-03-29T02:42:29.856Z,0.00
2023-03-29T02:43:29.842Z,0.00
2023-03-29T02:44:29.814Z,0.00
2023-03-29T02:45:29.806Z,0.00
2023-03-29T02:46:29.822Z,0.00
2023-03-29T02:47:29.837Z,0.00
2023-03-29T02:48:29.775Z,0.00
2023-03-29T02:49:29.765Z,0.00
2023-03-29T02:50:29.744Z,0.00
2023-03-29T02:51:29.741Z,0.00
2023-03-29T02:52:29.723Z,0.00
2023-03-29T02:53:29.708Z,0.00
2023-03-29T02:54:29.776Z,0.00
2023-03-29T02:55:29.678Z,0.00
2023-03-29T02:56:29.653Z,0.00
2023-03-29T02:57:29.694Z,0.00
2023-03-29T02:58:29.648Z,0.00
2023-03-29T02:59:29.645Z,0.00
2023-03-29T03:00:29.631Z,0.00
2023-03-29T03:01:29.642Z,0.00
2023-03-29T03:02:29.634Z,0.00
2023-03-29T03:03:29.693Z,0.00
2023-03-29T03:04:29.592Z,0.00
2023-03-29T03:05:29.541Z,0.00
2023-03-29T03:06:29.539Z,0.00
2023-03-29T03:07:29.549Z,0.00
2023-03-29T03:08:29.517Z,0.00
2023-03-29T03:09:29.512Z,0.00
2023-03-29T03:10:29.485Z,0.00
2023-03-29T03:11:29.474Z,0.00
2023-03-29T03:12:29.491Z,0.00
2023-03-29T03:13:29.453Z,0.00
2023-03-29T03:14:29.461Z,0.00
2023-03-29T03:15:29.427Z,0.00
2023-03-29T03:16:29.500Z,0.00
2023-03-29T03:17:29.490Z,0.00
2023-03-29T03:18:29.386Z,0.00
2023-03-29T03:19:29.378Z,0.00
2023-03-29T03:20:29.368Z,0.00
2023-03-29T03:21:29.361Z,0.00
2023-03-29T03:22:29.341Z,0.00
2023-03-29T03:23:29.316Z,0.00
2023-03-29T03:24:29.319Z,0.00
2023-03-29T03:25:29.356Z,0.00
2023-03-29T03:26:29.287Z,0.00
2023-03-29T03:27:29.284Z,0.00
2023-03-29T03:28:29.249Z,0.00
2023-03-29T03:29:29.259Z,0.00
2023-03-29T03:30:29.238Z,0.00
2023-03-29T03:31:29.252Z,0.00
2023-03-29T03:32:29.418Z,0.00
2023-03-29T03:33:29.188Z,0.00
2023-03-29T03:34:29.175Z,0.00
2023-03-29T03:35:29.216Z,0.00
2023-03-29T03:36:29.190Z,0.00
2023-03-29T03:37:29.121Z,0.00
2023-03-29T03:38:29.147Z,0.00
2023-03-29T03:39:29.099Z,0.00
2023-03-29T03:40:29.140Z,0.00
2023-03-29T03:41:29.083Z,0.00
2023-03-29T03:42:29.083Z,0.00
2023-03-29T03:43:29.085Z,0.00
2023-03-29T03:44:29.040Z,0.00
2023-03-29T03:45:29.122Z,0.00
2023-03-29T03:46:29.719Z,0.00
2023-03-29T03:47:29.048Z,0.00
2023-03-29T03:48:29.035Z,0.00
2023-03-29T03:49:28.971Z,0.00
2023-03-29T04:03:10.981Z,0.00
2023-03-29T04:04:10.912Z,0.00
2023-03-29T04:05:10.815Z,0.00
2023-03-29T04:06:10.800Z,0.00
2023-03-29T04:07:10.783Z,0.00
2023-03-29T04:08:10.837Z,0.00
2023-03-29T04:09:10.782Z,0.00
2023-03-29T04:10:10.759Z,0.00
2023-03-29T04:11:10.754Z,0.00
2023-03-29T04:12:10.780Z,0.00
2023-03-29T04:13:10.733Z,0.00
2023-03-29T04:14:10.714Z,0.00
2023-03-29T04:15:10.691Z,0.00
2023-03-29T04:16:10.794Z,0.00
2023-03-29T04:17:10.681Z,0.00
2023-03-29T04:18:10.708Z,0.00
2023-03-29T04:19:10.658Z,0.00
2023-03-29T04:20:10.656Z,0.00
2023-03-29T04:21:10.623Z,0.00
2023-03-29T04:22:10.604Z,0.00
2023-03-29T04:23:10.599Z,0.00
2023-03-29T04:24:10.588Z,0.00
2023-03-29T04:25:10.581Z,0.00
2023-03-29T04:26:10.589Z,0.00
2023-03-29T04:27:10.542Z,0.00
2023-03-29T04:28:10.547Z,0.00
2023-03-29T04:29:10.522Z,0.00
2023-03-29T04:30:10.524Z,0.00
2023-03-29T04:31:10.542Z,0.00
2023-03-29T04:32:10.484Z,0.00
2023-03-29T04:33:10.572Z,0.00
2023-03-29T04:34:10.484Z,0.00
2023-03-29T04:35:10.460Z,0.00
2023-03-29T04:36:10.466Z,0.00
2023-03-29T04:37:10.539Z,0.00
2023-03-29T04:38:10.449Z,0.00
2023-03-29T04:39:10.415Z,0.00
2023-03-29T04:40:10.394Z,0.00
2023-03-29T04:41:10.399Z,0.00
2023-03-29T04:42:10.354Z,0.00
2023-03-29T04:43:10.355Z,0.00
2023-03-29T04:44:10.352Z,0.00
2023-03-29T04:45:10.439Z,0.00
2023-03-29T04:46:10.354Z,0.00
2023-03-29T04:47:10.297Z,0.00
2023-03-29T04:48:10.300Z,0.00
2023-03-29T04:49:10.294Z,0.00
2023-03-29T04:50:10.349Z,0.00
2023-03-29T04:51:10.249Z,0.00
2023-03-29T04:52:10.237Z,0.00
2023-03-29T04:53:10.215Z,0.00
2023-03-29T04:54:10.253Z,0.00
2023-03-29T04:55:10.242Z,0.00
2023-03-29T04:56:10.182Z,0.00
2023-03-29T04:57:10.254Z,0.00
2023-03-29T04:58:10.158Z,0.00
2023-03-29T04:59:10.173Z,0.00
2023-03-29T05:00:12.909Z,0.00
2023-03-29T05:01:10.288Z,0.00
2023-03-29T05:02:10.193Z,0.00
2023-03-29T05:03:10.265Z,0.00
2023-03-29T05:04:12.484Z,0.00
2023-03-29T05:05:10.084Z,0.00
2023-03-29T05:06:10.073Z,0.00
2023-03-29T05:07:10.077Z,0.00
2023-03-29T05:08:10.070Z,0.00
2023-03-29T05:09:10.023Z,0.00
2023-03-29T05:10:10.025Z,0.00
2023-03-29T05:11:10.004Z,0.00
2023-03-29T05:12:10.059Z,0.00
2023-03-29T05:13:09.960Z,5.62
2023-03-29T05:14:09.993Z,5.62
2023-03-29T05:15:09.929Z,5.62
2023-03-29T05:16:09.984Z,5.62
2023-03-29T05:17:10.036Z,5.62
2023-03-29T05:18:09.941Z,5.62
2023-03-29T05:19:09.918Z,5.62
2023-03-29T05:20:09.885Z,5.62
2023-03-29T05:21:09.870Z,5.62
2023-03-29T05:22:09.863Z,5.62
2023-03-29T05:23:09.837Z,5.62
2023-03-29T05:24:09.817Z,5.62
2023-03-29T05:25:09.829Z,11.25
2023-03-29T05:26:09.846Z,11.25
2023-03-29T05:27:09.821Z,11.25
2023-03-29T05:28:09.771Z,11.25
2023-03-29T05:29:09.757Z,11.25
2023-03-29T05:30:09.781Z,11.25
2023-03-29T05:31:09.826Z,11.25
2023-03-29T05:32:09.833Z,11.25
2023-03-29T05:33:09.721Z,11.25
2023-03-29T05:34:09.714Z,11.25
2023-03-29T05:35:09.718Z,11.25
2023-03-29T05:36:09.759Z,11.25
2023-03-29T05:37:09.670Z,11.25
2023-03-29T05:38:09.645Z,11.25
2023-03-29T05:39:09.640Z,11.25
2023-03-29T05:40:09.690Z,16.88
2023-03-29T05:41:09.615Z,16.88
2023-03-29T05:42:09.623Z,16.88
2023-03-29T05:43:09.580Z,16.88
2023-03-29T05:44:09.580Z,16.88
2023-03-29T05:45:09.591Z,16.88
2023-03-29T05:46:09.650Z,16.88
2023-03-29T05:47:09.559Z,16.88
2023-03-29T05:48:09.598Z,16.88
2023-03-29T05:49:09.502Z,16.88
2023-03-29T05:50:09.557Z,16.88
2023-03-29T05:51:09.503Z,16.88
2023-03-29T05:52:09.506Z,16.88
2023-03-29T05:53:09.441Z,16.88
2023-03-29T05:54:09.443Z,16.88
2023-03-29T05:55:09.495Z,22.50
2023-03-29T05:56:09.432Z,22.50
2023-03-29T05:57:09.476Z,22.50
2023-03-29T05:58:09.386Z,22.50
2023-03-29T05:59:09.379Z,22.50
2023-03-29T06:00:09.383Z,22.50
2023-03-29T06:01:09.355Z,28.12
2023-03-29T06:02:09.389Z,28.12
2023-03-29T06:03:19.864Z,28.12
2023-03-29T06:04:10.393Z,28.12
2023-03-29T06:05:09.352Z,28.12
2023-03-29T06:06:09.331Z,28.12
2023-03-29T06:07:09.283Z,28.12
2023-03-29T06:08:09.288Z,28.12
2023-03-29T06:09:09.264Z,33.75
2023-03-29T06:10:09.304Z,33.75
2023-03-29T06:11:09.367Z,33.75
2023-03-29T06:12:09.225Z,28.12
2023-03-29T06:13:09.239Z,28.12
2023-03-29T06:14:09.216Z,28.12
2023-03-29T06:15:09.201Z,28.12
2023-03-29T06:16:09.171Z,28.12
2023-03-29T06:17:09.201Z,28.12
2023-03-29T06:18:09.197Z,28.12
2023-03-29T06:19:09.129Z,28.12
2023-03-29T06:20:09.154Z,33.75
2023-03-29T06:21:09.221Z,33.75
2023-03-29T06:22:09.115Z,33.75
2023-03-29T06:23:09.087Z,33.75
2023-03-29T06:24:09.069Z,33.75
2023-03-29T06:25:09.069Z,33.75
2023-03-29T06:26:09.038Z,28.12
2023-03-29T06:27:09.036Z,28.12
2023-03-29T06:28:09.029Z,22.50
2023-03-29T06:29:08.996Z,22.50
2023-03-29T06:30:09.023Z,22.50
2023-03-29T06:31:09.003Z,22.50
2023-03-29T06:32:08.993Z,22.50
2023-03-29T06:33:09.000Z,22.50
2023-03-29T06:34:08.948Z,22.50
2023-03-29T06:35:08.931Z,22.50
2023-03-29T06:36:08.935Z,28.12
2023-03-29T06:37:08.918Z,28.12
2023-03-29T06:38:08.897Z,28.12
2023-03-29T06:39:08.880Z,33.75
2023-03-29T06:40:08.905Z,33.75
2023-03-29T06:41:08.853Z,33.75
2023-03-29T06:42:19.929Z,39.38
2023-03-29T06:43:09.826Z,39.38
2023-03-29T06:44:08.823Z,39.38
2023-03-29T06:45:08.811Z,39.38
2023-03-29T06:46:08.858Z,39.38
2023-03-29T06:47:08.775Z,39.38
2023-03-29T06:48:08.796Z,39.38
2023-03-29T06:49:08.763Z,39.38
2023-03-29T06:50:08.775Z,39.38
2023-03-29T06:51:08.763Z,39.38
2023-03-29T06:52:08.716Z,39.38
2023-03-29T06:53:08.722Z,39.38
2023-03-29T06:54:08.685Z,45.00
2023-03-29T06:55:08.684Z,45.00
2023-03-29T06:56:08.669Z,45.00
2023-03-29T06:57:08.684Z,45.00
2023-03-29T06:58:08.648Z,39.38
2023-03-29T06:59:08.624Z,39.38
2023-03-29T07:00:08.613Z,45.00
2023-03-29T07:01:08.596Z,45.00
2023-03-29T07:02:08.629Z,45.00
2023-03-29T07:03:08.626Z,45.00
2023-03-29T07:04:08.581Z,45.00
2023-03-29T07:05:08.789Z,45.00
2023-03-29T07:06:08.518Z,45.00
2023-03-29T07:07:08.524Z,45.00
2023-03-29T07:08:08.509Z,45.00
2023-03-29T07:09:08.496Z,45.00
2023-03-29T07:10:08.486Z,50.62
2023-03-29T07:11:08.458Z,56.25
2023-03-29T07:12:08.441Z,61.88
2023-03-29T07:13:08.449Z,61.88
2023-03-29T07:14:08.442Z,61.88
2023-03-29T07:15:08.449Z,61.88
2023-03-29T07:16:08.416Z,56.25
2023-03-29T07:17:08.384Z,61.88
2023-03-29T07:18:08.421Z,56.25
2023-03-29T07:19:08.386Z,56.25
2023-03-29T07:20:08.379Z,56.25
2023-03-29T07:21:08.340Z,56.25
2023-03-29T07:22:08.331Z,56.25
2023-03-29T07:23:08.314Z,56.25
2023-03-29T07:24:08.320Z,50.62
2023-03-29T07:25:08.309Z,50.62
2023-03-29T07:26:08.286Z,45.00
2023-03-29T07:27:08.253Z,50.62
2023-03-29T07:28:08.250Z,56.25
2023-03-29T07:29:08.256Z,56.25
2023-03-29T07:30:08.262Z,61.88
2023-03-29T07:31:08.226Z,67.50
2023-03-29T07:32:08.197Z,73.12
2023-03-29T07:33:08.338Z,73.12
2023-03-29T07:34:08.169Z,78.75
2023-03-29T07:35:08.185Z,78.75
2023-03-29T07:36:08.218Z,84.38
2023-03-29T07:37:08.124Z,84.38
2023-03-29T07:38:08.119Z,84.38
2023-03-29T07:39:08.115Z,84.38
2023-03-29T07:40:08.123Z,84.38
2023-03-29T07:41:08.217Z,84.38
2023-03-29T07:42:08.060Z,84.38
2023-03-29T07:43:08.062Z,84.38
2023-03-29T07:44:08.041Z,84.38
2023-03-29T07:45:08.116Z,84.38
2023-03-29T07:46:08.085Z,84.38
2023-03-29T07:47:08.020Z,90.00
2023-03-29T07:48:08.059Z,90.00
2023-03-29T07:49:07.992Z,95.62
2023-03-29T07:50:08.000Z,95.62
2023-03-29T07:51:07.961Z,95.62
2023-03-29T07:52:07.943Z,95.62
2023-03-29T07:53:07.927Z,95.62
2023-03-29T07:54:07.923Z,90.00
2023-03-29T07:55:08.028Z,90.00
2023-03-29T07:56:07.905Z,90.00
2023-03-29T07:57:07.928Z,95.62
2023-03-29T07:58:07.880Z,101.25
2023-03-29T07:59:07.869Z,106.88
2023-03-29T08:00:07.874Z,118.12
2023-03-29T08:01:07.907Z,123.75
2023-03-29T08:02:07.810Z,135.00
2023-03-29T08:03:07.980Z,135.00
2023-03-29T08:04:08.045Z,129.38
2023-03-29T08:05:07.878Z,129.38
2023-03-29T08:06:07.785Z,123.75
2023-03-29T08:07:07.761Z,123.75
2023-03-29T08:08:07.742Z,118.12
2023-03-29T08:09:07.720Z,118.12
2023-03-29T08:10:07.756Z,112.50
2023-03-29T08:11:07.724Z,106.88
2023-03-29T08:12:07.687Z,101.25
2023-03-29T08:13:07.685Z,101.25
2023-03-29T08:14:07.654Z,95.62
2023-03-29T08:15:07.763Z,95.62
2023-03-29T08:16:07.657Z,106.88
2023-03-29T08:17:07.713Z,118.12
2023-03-29T08:18:07.806Z,123.75
2023-03-29T08:19:07.605Z,118.12
2023-03-29T08:20:07.582Z,112.50
2023-03-29T08:21:07.594Z,106.88
2023-03-29T08:22:07.559Z,106.88
2023-03-29T08:23:07.559Z,106.88
2023-03-29T08:24:07.541Z,101.25
2023-03-29T08:25:07.536Z,95.62
2023-03-29T08:26:07.507Z,90.00
2023-03-29T08:27:07.512Z,90.00
2023-03-29T08:28:07.490Z,90.00
2023-03-29T08:29:07.477Z,90.00
2023-03-29T08:30:07.512Z,101.25
2023-03-29T08:31:07.527Z,106.88
2023-03-29T08:32:07.437Z,118.12
2023-03-29T08:33:07.434Z,118.12
2023-03-29T08:34:07.398Z,112.50
2023-03-29T08:35:07.393Z,101.25
2023-03-29T08:36:07.434Z,106.88
2023-03-29T08:37:07.363Z,123.75
2023-03-29T08:38:07.364Z,135.00
2023-03-29T08:39:07.344Z,157.50
2023-03-29T08:40:07.334Z,174.38
2023-03-29T08:41:07.329Z,174.38
2023-03-29T08:42:07.292Z,163.12
2023-03-29T08:43:07.283Z,157.50
2023-03-29T08:44:07.270Z,151.88
2023-03-29T08:45:07.259Z,157.50
2023-03-29T08:46:07.291Z,157.50
2023-03-29T08:47:07.277Z,163.12
2023-03-29T08:48:07.281Z,157.50
2023-03-29T08:49:07.212Z,163.12
2023-03-29T08:50:07.180Z,168.75
2023-03-29T08:51:09.298Z,174.38
2023-03-29T08:52:07.153Z,174.38
2023-03-29T08:53:07.161Z,174.38
2023-03-29T08:54:07.126Z,180.00
2023-03-29T08:55:07.120Z,180.00
2023-03-29T08:56:07.120Z,180.00
2023-03-29T08:57:07.173Z,180.00
2023-03-29T08:58:07.076Z,174.38
2023-03-29T08:59:07.077Z,174.38
2023-03-29T09:00:07.066Z,174.38
2023-03-29T09:01:07.056Z,174.38
2023-03-29T09:02:07.060Z,163.12
2023-03-29T09:03:07.097Z,163.12
2023-03-29T09:04:07.033Z,151.88
2023-03-29T09:05:07.026Z,151.88
2023-03-29T09:06:06.989Z,151.88
2023-03-29T09:07:07.014Z,146.25
2023-03-29T09:08:06.964Z,146.25
2023-03-29T09:09:06.944Z,151.88
2023-03-29T09:10:06.981Z,163.12
2023-03-29T09:11:06.947Z,168.75
2023-03-29T09:12:06.929Z,168.75
2023-03-29T09:13:06.945Z,163.12
2023-03-29T09:14:06.894Z,151.88
2023-03-29T09:15:06.870Z,146.25
2023-03-29T09:16:06.887Z,140.62
2023-03-29T09:17:06.855Z,129.38
2023-03-29T09:18:06.857Z,112.50
2023-03-29T09:19:06.851Z,112.50
2023-03-29T09:20:06.809Z,123.75
2023-03-29T09:21:06.812Z,118.12
2023-03-29T09:22:06.786Z,123.75
2023-03-29T09:23:06.803Z,118.12
2023-03-29T09:24:06.763Z,106.88
2023-03-29T09:25:06.741Z,106.88
2023-03-29T09:26:06.727Z,118.12
2023-03-29T09:27:06.716Z,106.88
2023-03-29T09:28:06.694Z,112.50
2023-03-29T09:29:09.438Z,146.25
2023-03-29T09:30:06.677Z,146.25
2023-03-29T09:31:06.723Z,140.62
2023-03-29T09:32:06.665Z,146.25
2023-03-29T09:33:06.675Z,163.12
2023-03-29T09:34:06.645Z,180.00
2023-03-29T09:35:06.614Z,196.88
2023-03-29T09:36:06.627Z,219.38
2023-03-29T09:37:06.612Z,230.62
2023-03-29T09:38:06.568Z,230.62
2023-03-29T09:39:06.563Z,258.75
2023-03-29T09:40:06.552Z,264.38
2023-03-29T09:41:06.534Z,298.12
2023-03-29T09:42:06.533Z,275.62
2023-03-29T09:43:06.499Z,241.88
2023-03-29T09:44:06.674Z,241.88
2023-03-29T09:45:06.490Z,275.62
2023-03-29T09:46:06.499Z,298.12
2023-03-29T09:47:06.470Z,309.38
2023-03-29T10:03:38.069Z,146.25
2023-03-29T10:04:38.186Z,135.00
2023-03-29T10:05:38.043Z,123.75
2023-03-29T10:06:38.031Z,118.12
2023-03-29T10:07:38.028Z,118.12
2023-03-29T10:08:37.998Z,112.50
2023-03-29T10:09:37.993Z,118.12
2023-03-29T10:10:37.979Z,118.12
2023-03-29T10:11:37.981Z,123.75
2023-03-29T10:12:37.962Z,135.00
2023-03-29T10:13:37.940Z,146.25
2023-03-29T10:14:37.932Z,157.50
2023-03-29T10:15:37.952Z,180.00
2023-03-29T10:16:38.227Z,196.88
2023-03-29T10:17:37.959Z,185.62
2023-03-29T10:18:37.865Z,185.62
2023-03-29T10:19:37.865Z,202.50
2023-03-29T10:20:37.848Z,219.38
2023-03-29T10:21:37.831Z,225.00
2023-03-29T10:22:38.065Z,225.00
2023-03-29T10:23:37.833Z,208.12
2023-03-29T10:24:37.787Z,196.88
2023-03-29T10:26:37.762Z,185.62
2023-03-29T10:27:37.761Z,180.00
2023-03-29T10:28:37.760Z,174.38
2023-03-29T10:29:37.756Z,174.38
2023-03-29T10:30:37.733Z,168.75
2023-03-29T10:31:37.731Z,157.50
2023-03-29T10:32:37.857Z,151.88
2023-03-29T10:33:37.714Z,146.25
2023-03-29T10:34:37.680Z,146.25
2023-03-29T10:35:37.663Z,140.62
2023-03-29T10:36:37.642Z,135.00
2023-03-29T10:37:37.652Z,129.38
2023-03-29T10:38:37.629Z,129.38
2023-03-29T10:39:37.604Z,123.75
2023-03-29T10:40:37.578Z,123.75
2023-03-29T10:41:37.592Z,129.38
2023-03-29T10:42:37.594Z,129.38
2023-03-29T10:43:37.562Z,129.38
2023-03-29T10:44:37.530Z,129.38
2023-03-29T10:45:37.567Z,129.38
2023-03-29T10:46:37.558Z,135.00
2023-03-29T10:47:37.527Z,135.00
2023-03-29T10:48:37.485Z,129.38
2023-03-29T10:49:37.464Z,129.38
2023-03-29T10:50:37.456Z,118.12
2023-03-29T10:51:37.474Z,129.38
2023-03-29T10:52:37.441Z,146.25
2023-03-29T10:53:37.426Z,163.12
2023-03-29T10:54:37.408Z,174.38
2023-03-29T10:55:37.396Z,157.50
2023-03-29T10:56:37.371Z,140.62
2023-03-29T10:57:37.686Z,151.88
2023-03-29T10:58:37.357Z,163.12
2023-03-29T10:59:37.344Z,151.88
2023-03-29T11:00:37.321Z,157.50
2023-03-29T11:01:37.371Z,140.62
2023-03-29T11:02:37.373Z,135.00
2023-03-29T11:03:37.370Z,118.12
2023-03-29T11:04:37.286Z,112.50
2023-03-29T11:05:37.277Z,123.75
2023-03-29T11:06:37.361Z,140.62
2023-03-29T11:07:37.239Z,151.88
2023-03-29T11:08:37.222Z,157.50
2023-03-29T11:09:37.199Z,157.50
2023-03-29T11:10:37.187Z,168.75
2023-03-29T11:11:37.206Z,174.38
2023-03-29T11:12:37.164Z,168.75
2023-03-29T11:13:37.157Z,168.75
2023-03-29T11:14:37.145Z,168.75
2023-03-29T11:15:37.139Z,180.00
2023-03-29T11:16:37.128Z,202.50
2023-03-29T11:17:37.150Z,196.88
2023-03-29T11:18:37.110Z,191.25
2023-03-29T11:19:37.065Z,208.12
2023-03-29T11:20:37.070Z,225.00
2023-03-29T11:21:37.064Z,236.25
2023-03-29T11:22:37.161Z,247.50
2023-03-29T11:23:37.305Z,225.00
2023-03-29T11:24:36.992Z,219.38
2023-03-29T11:25:37.027Z,230.62
2023-03-29T11:26:36.985Z,219.38
2023-03-29T11:27:36.977Z,225.00
2023-03-29T11:28:36.975Z,219.38
2023-03-29T11:29:36.940Z,191.25
2023-03-29T11:30:36.928Z,208.12
2023-03-29T11:31:38.846Z,213.75
2023-03-29T11:32:36.934Z,185.62
2023-03-29T11:33:36.912Z,180.00
2023-03-29T11:34:37.172Z,180.00
2023-03-29T11:35:36.899Z,180.00
2023-03-29T11:36:36.855Z,168.75
2023-03-29T11:37:36.854Z,157.50
2023-03-29T11:38:36.817Z,157.50
2023-03-29T11:39:36.816Z,157.50
2023-03-29T11:40:36.790Z,168.75
2023-03-29T11:41:36.813Z,163.12
2023-03-29T11:42:36.799Z,163.12
2023-03-29T11:43:36.776Z,168.75
2023-03-29T11:44:36.745Z,174.38
2023-03-29T11:45:36.741Z,213.75
2023-03-29T11:46:36.769Z,230.62
2023-03-29T11:47:36.779Z,219.38
2023-03-29T11:48:36.712Z,230.62
2023-03-29T11:49:36.672Z,230.62
2023-03-29T11:50:36.930Z,208.12
2023-03-29T11:51:36.644Z,208.12
2023-03-29T11:52:36.647Z,230.62
2023-03-29T11:53:36.649Z,208.12
2023-03-29T11:54:36.614Z,213.75
2023-03-29T11:55:36.620Z,258.75
2023-03-29T11:56:36.592Z,270.00
2023-03-29T11:57:36.584Z,241.88
2023-03-29T11:58:38.851Z,247.50
2023-03-29T11:59:36.545Z,253.12
2023-03-29T12:00:36.545Z,270.00
2023-03-29T12:01:36.558Z,309.38
2023-03-29T12:02:36.640Z,331.88
2023-03-29T12:03:36.615Z,365.62
2023-03-29T12:04:36.488Z,382.50
2023-03-29T12:05:36.464Z,405.00
2023-03-29T12:06:36.472Z,410.62
2023-03-29T12:07:36.441Z,472.50
2023-03-29T12:08:36.428Z,489.38
2023-03-29T12:09:36.436Z,517.50
2023-03-29T12:10:36.393Z,601.88
2023-03-29T12:11:36.449Z,624.38
2023-03-29T12:12:36.363Z,1507.50
2023-03-29T12:13:36.381Z,624.38
2023-03-29T12:14:36.358Z,770.62
2023-03-29T12:15:36.335Z,765.00
2023-03-29T12:16:36.352Z,590.62
2023-03-29T12:17:36.359Z,1676.25
2023-03-29T12:18:36.333Z,810.00
2023-03-29T12:19:40.285Z,759.38
2023-03-29T12:20:37.266Z,826.88
2023-03-29T12:21:36.258Z,2008.12
2023-03-29T12:22:36.253Z,720.00
2023-03-29T12:23:36.256Z,528.75
2023-03-29T12:24:36.246Z,393.75
2023-03-29T12:25:36.211Z,483.75
2023-03-29T12:26:36.185Z,551.25
2023-03-29T12:27:36.186Z,506.25
2023-03-29T12:28:36.190Z,545.62
2023-03-29T12:29:36.158Z,618.75
2023-03-29T12:30:36.133Z,585.00
2023-03-29T12:31:36.189Z,770.62
2023-03-29T12:32:36.125Z,663.75
2023-03-29T12:33:36.110Z,1265.62
2023-03-29T12:34:36.138Z,1175.62
2023-03-29T12:35:36.117Z,1125.00
2023-03-29T12:36:36.056Z,815.62
2023-03-29T12:37:36.076Z,1766.25
2023-03-29T12:38:36.042Z,1006.88
2023-03-29T12:39:36.034Z,545.62
2023-03-29T12:40:36.007Z,798.75
2023-03-29T12:41:36.006Z,641.25
2023-03-29T12:42:35.968Z,1777.50
2023-03-29T12:43:35.977Z,2115.00
2023-03-29T12:44:35.980Z,838.12
2023-03-29T12:45:35.951Z,427.50
2023-03-29T12:46:35.994Z,382.50
2023-03-29T12:47:35.944Z,376.88
2023-03-29T12:48:35.903Z,343.12
2023-03-29T12:49:35.887Z,309.38
2023-03-29T12:50:35.902Z,292.50
2023-03-29T12:51:35.954Z,292.50
2023-03-29T12:52:35.849Z,376.88
2023-03-29T12:53:35.892Z,416.25
2023-03-29T12:54:35.835Z,326.25
2023-03-29T12:55:35.834Z,663.75
2023-03-29T12:56:35.804Z,489.38
2023-03-29T12:57:35.798Z,354.38
2023-03-29T12:58:35.802Z,393.75
2023-03-29T12:59:35.773Z,579.38
2023-03-29T13:00:35.826Z,601.88
2023-03-29T13:01:35.807Z,596.25
2023-03-29T13:02:35.907Z,461.25
2023-03-29T13:03:35.725Z,376.88
2023-03-29T13:04:35.713Z,371.25
2023-03-29T13:05:35.745Z,343.12
2023-03-29T13:06:35.692Z,399.38
2023-03-29T13:07:35.655Z,388.12
2023-03-29T13:08:35.740Z,393.75
2023-03-29T13:09:35.706Z,444.38
2023-03-29T13:10:35.694Z,371.25
2023-03-29T13:11:35.620Z,354.38
2023-03-29T13:12:35.634Z,371.25
2023-03-29T13:13:35.601Z,309.38
2023-03-29T13:14:35.550Z,556.88
2023-03-29T13:15:35.702Z,517.50
2023-03-29T13:16:35.529Z,540.00
2023-03-29T13:17:35.637Z,945.00
2023-03-29T13:18:35.527Z,607.50
2023-03-29T13:19:35.497Z,652.50
2023-03-29T13:20:35.489Z,798.75
2023-03-29T13:21:35.478Z,798.75