createdAt,value
2018-06-13T00:01:37.750Z,4.30
2018-06-13T00:04:05.333Z,3.43
2018-06-13T00:06:32.741Z,5.47
2018-06-13T00:09:00.129Z,4.60
2018-06-13T00:11:27.555Z,5.37
2018-06-13T00:13:55.644Z,5.30
2018-06-13T00:16:23.200Z,5.30
2018-06-13T00:18:50.677Z,4.77
2018-06-13T00:21:18.085Z,4.47
2018-06-13T00:23:45.508Z,5.63
2018-06-13T00:26:12.929Z,4.60
2018-06-13T00:28:40.365Z,4.33
2018-06-13T00:31:07.905Z,4.33
2018-06-13T00:33:35.714Z,4.13
2018-06-13T00:36:03.430Z,4.27
2018-06-13T00:38:31.231Z,4.73
2018-06-13T00:40:58.690Z,4.63
2018-06-13T00:43:26.165Z,4.90
2018-06-13T00:45:53.685Z,5.40
2018-06-13T00:48:21.162Z,5.43
2018-06-13T00:50:48.893Z,5.27
2018-06-13T00:53:17.032Z,4.90
2018-06-13T00:55:56.242Z,4.30
2018-06-13T00:58:24.074Z,4.50
2018-06-13T01:00:51.566Z,5.00
2018-06-13T01:03:19.768Z,5.07
2018-06-13T01:05:48.301Z,4.97
2018-06-13T01:08:20.092Z,5.10
2018-06-13T01:16:55.790Z,5.37
2018-06-13T01:19:29.640Z,5.50
2018-06-13T01:22:02.287Z,5.30
2018-06-13T01:24:33.050Z,5.77
2018-06-13T01:27:02.584Z,4.67
2018-06-13T01:29:32.531Z,5.07
2018-06-13T01:32:05.641Z,5.17
2018-06-13T01:34:34.229Z,5.10
2018-06-13T01:37:20.258Z,4.83
2018-06-13T01:41:00.160Z,4.30
2018-06-13T01:50:58.672Z,5.37
2018-06-13T01:53:41.278Z,5.43
2018-06-13T02:04:02.029Z,4.83
2018-06-13T02:09:32.425Z,4.67
2018-06-13T02:12:14.679Z,4.73
2018-06-13T02:14:46.010Z,4.83
2018-06-13T02:17:17.974Z,4.10
2018-06-13T02:19:50.573Z,4.67
2018-06-13T02:22:24.019Z,5.60
2018-06-13T02:25:04.702Z,5.80
2018-06-13T02:27:43.711Z,5.67
2018-06-13T02:30:24.694Z,4.67
2018-06-13T02:32:54.269Z,4.60
2018-06-13T02:35:24.215Z,4.67
2018-06-13T02:37:54.739Z,5.27
2018-06-13T02:40:53.897Z,6.97
2018-06-13T02:43:44.895Z,6.60
2018-06-13T02:46:24.210Z,6.47
2018-06-13T02:49:04.180Z,6.90
2018-06-13T02:51:47.570Z,6.43
2018-06-13T02:59:05.936Z,5.63
2018-06-13T03:01:40.833Z,5.20
2018-06-13T03:04:10.572Z,6.30
2018-06-13T03:06:45.434Z,7.17
2018-06-13T03:09:17.656Z,7.13
2018-06-13T03:11:50.271Z,8.90
2018-06-13T03:14:23.917Z,9.43
2018-06-13T03:16:52.481Z,8.87
2018-06-13T03:19:24.003Z,9.50
2018-06-13T03:21:59.931Z,10.60
2018-06-13T03:24:33.266Z,11.83
2018-06-13T03:27:02.290Z,9.53
2018-06-13T03:29:31.771Z,8.77
2018-06-13T03:32:05.268Z,9.80
2018-06-13T03:38:18.683Z,8.97
2018-06-13T03:40:53.048Z,8.40
2018-06-13T03:43:23.474Z,8.30
2018-06-13T03:45:51.134Z,8.03
2018-06-13T03:48:18.525Z,7.97
2018-06-13T03:50:45.944Z,7.53
2018-06-13T03:53:13.348Z,8.40
2018-06-13T03:55:40.769Z,8.23
2018-06-13T03:58:08.156Z,7.87
2018-06-13T04:00:35.686Z,7.40
2018-06-13T04:03:03.282Z,6.33
2018-06-13T04:05:32.189Z,8.33
2018-06-13T04:08:02.757Z,7.37
2018-06-13T04:10:33.952Z,7.27
2018-06-13T04:13:05.634Z,6.57
2018-06-13T04:15:37.678Z,6.70
2018-06-13T04:18:06.258Z,6.83
2018-06-13T04:20:36.078Z,6.87
2018-06-13T04:23:04.255Z,6.40
2018-06-13T04:25:32.619Z,6.30
2018-06-13T04:28:00.458Z,6.87
2018-06-13T04:30:28.133Z,6.40
2018-06-13T04:32:55.942Z,7.27
2018-06-13T04:35:25.503Z,6.10
2018-06-13T04:37:54.943Z,6.50
2018-06-13T04:43:24.831Z,5.80
2018-06-13T04:45:56.569Z,6.37
2018-06-13T04:48:29.731Z,6.00
2018-06-13T04:55:36.480Z,6.13
2018-06-13T05:13:58.074Z,5.20
2018-06-13T05:16:26.208Z,5.30
2018-06-13T05:18:59.187Z,4.83
2018-06-13T05:21:36.760Z,4.80
2018-06-13T05:24:33.637Z,4.73
2018-06-13T05:27:10.324Z,4.83
2018-06-13T05:32:29.306Z,5.20
2018-06-13T05:50:06.437Z,5.60
2018-06-13T05:55:34.000Z,5.63
2018-06-13T05:58:03.581Z,5.90
2018-06-13T06:00:37.158Z,5.23
2018-06-13T06:08:04.071Z,4.50
2018-06-13T06:10:33.268Z,4.40
2018-06-13T06:13:44.895Z,4.37
2018-06-13T06:16:21.022Z,4.03
2018-06-13T06:18:53.325Z,4.33
2018-06-13T06:21:23.755Z,4.67
2018-06-13T06:23:52.351Z,4.40
2018-06-13T06:26:35.147Z,4.83
2018-06-13T06:29:45.837Z,4.57
2018-06-13T06:32:15.663Z,4.70
2018-06-13T06:34:44.702Z,4.50
2018-06-13T06:37:14.461Z,4.67
2018-06-13T06:39:43.293Z,4.87
2018-06-13T06:45:32.657Z,5.20
2018-06-13T06:48:02.909Z,4.73
2018-06-13T06:50:31.762Z,4.60
2018-06-13T06:53:00.334Z,5.00
2018-06-13T06:55:29.099Z,5.00
2018-06-13T06:58:29.000Z,5.30
2018-06-13T07:00:59.359Z,4.70
2018-06-13T07:03:35.683Z,4.10
2018-06-13T07:06:07.418Z,4.20
2018-06-13T07:08:43.901Z,4.17
2018-06-13T07:11:14.154Z,4.13
2018-06-13T07:13:59.877Z,4.53
2018-06-13T07:16:28.789Z,3.77
2018-06-13T07:19:02.238Z,3.20
2018-06-13T07:21:38.252Z,3.53
2018-06-13T07:35:38.507Z,4.03
2018-06-13T07:38:18.584Z,3.37
2018-06-13T07:43:32.516Z,3.70
2018-06-13T07:46:58.957Z,3.17
2018-06-13T07:49:38.742Z,3.30
2018-06-13T08:07:23.408Z,4.00
2018-06-13T08:10:14.585Z,3.47
2018-06-13T08:17:32.211Z,3.63
2018-06-13T08:32:50.495Z,3.10
2018-06-13T08:38:27.736Z,3.07
2018-06-13T08:41:33.704Z,3.17
2018-06-13T08:44:03.279Z,2.53
2018-06-13T08:46:37.829Z,2.90
2018-06-13T08:49:11.338Z,2.80
2018-06-13T08:51:46.544Z,3.00
2018-06-13T08:54:19.282Z,2.77
2018-06-13T08:56:48.444Z,3.00
2018-06-13T09:01:26.848Z,11.57
2018-06-13T09:07:38.023Z,3.00
2018-06-13T09:10:15.704Z,2.80
2018-06-13T09:16:13.613Z,2.70
2018-06-13T09:18:49.983Z,2.60
2018-06-13T09:21:25.366Z,2.80
2018-06-13T09:24:07.110Z,2.83
2018-06-13T09:29:58.229Z,2.80
2018-06-13T09:32:33.220Z,2.70
2018-06-13T09:35:03.861Z,2.60
2018-06-13T09:39:19.430Z,2.60
2018-06-13T09:41:53.319Z,2.67
2018-06-13T09:44:22.030Z,2.50
2018-06-13T09:46:50.993Z,2.80
2018-06-13T09:49:23.069Z,2.33
2018-06-13T09:51:52.799Z,2.23
2018-06-13T09:54:22.581Z,2.20
2018-06-13T09:56:57.656Z,2.10
2018-06-13T10:03:12.941Z,1.80
2018-06-13T10:05:49.250Z,1.90
2018-06-13T10:08:17.931Z,2.03
2018-06-13T10:10:45.406Z,1.90
2018-06-13T10:13:12.874Z,2.30
2018-06-13T10:15:40.329Z,2.27
2018-06-13T10:18:07.793Z,2.13
2018-06-13T10:20:35.299Z,2.30
2018-06-13T10:23:03.016Z,2.30
2018-06-13T10:25:30.607Z,2.30
2018-06-13T10:27:58.065Z,2.67
2018-06-13T10:30:25.520Z,2.70
2018-06-13T10:32:52.971Z,2.97
2018-06-13T10:35:20.476Z,2.90
2018-06-13T10:37:47.984Z,2.80
2018-06-13T10:40:15.413Z,2.93
2018-06-13T10:42:42.890Z,2.80
2018-06-13T10:45:10.340Z,3.70
2018-06-13T10:47:37.792Z,3.13
2018-06-13T10:50:05.295Z,3.50
2018-06-13T10:52:32.793Z,3.00
2018-06-13T10:55:00.232Z,2.60
2018-06-13T10:57:27.665Z,2.70
2018-06-13T10:59:55.125Z,2.83
2018-06-13T11:02:22.614Z,3.03
2018-06-13T11:04:50.070Z,3.30
2018-06-13T11:07:17.492Z,3.80
2018-06-13T11:09:44.943Z,3.70
2018-06-13T11:12:12.374Z,4.40
2018-06-13T11:14:39.800Z,5.63
2018-06-13T11:17:07.292Z,5.47
2018-06-13T11:19:34.723Z,5.40
2018-06-13T11:22:02.169Z,5.90
2018-06-13T11:24:29.683Z,5.37
2018-06-13T11:26:57.145Z,5.23
2018-06-13T11:29:24.612Z,5.33
2018-06-13T11:31:52.920Z,5.40
2018-06-13T11:34:20.388Z,5.20
2018-06-13T11:36:47.817Z,5.27
2018-06-13T11:39:15.266Z,5.27
2018-06-13T11:41:43.280Z,4.73
2018-06-13T11:44:10.838Z,4.70
2018-06-13T11:46:38.469Z,4.70
2018-06-13T11:49:06.248Z,4.90
2018-06-13T11:51:33.705Z,4.80
2018-06-13T11:54:01.145Z,3.40
2018-06-13T11:56:28.827Z,2.90
2018-06-13T11:58:56.600Z,2.70
2018-06-13T12:01:24.059Z,2.43
2018-06-13T12:03:51.542Z,2.20
2018-06-13T12:06:19.007Z,1.90
2018-06-13T12:08:46.473Z,2.00
2018-06-13T12:11:14.090Z,1.90
2018-06-13T12:13:41.532Z,1.60
2018-06-13T12:16:09.068Z,1.70
2018-06-13T12:18:36.542Z,1.60
2018-06-13T12:21:03.985Z,1.50
2018-06-13T12:23:31.853Z,1.97
2018-06-13T12:25:59.308Z,2.07
2018-06-13T12:28:26.762Z,2.70
2018-06-13T12:30:54.236Z,2.10
2018-06-13T12:33:21.685Z,2.00
2018-06-13T12:35:49.270Z,2.07
2018-06-13T12:38:16.703Z,1.93
2018-06-13T12:40:44.149Z,2.30
2018-06-13T12:43:11.558Z,2.10
2018-06-13T12:45:39.035Z,2.20
2018-06-13T12:48:06.527Z,2.60
2018-06-13T12:50:34.028Z,2.60
2018-06-13T12:53:01.497Z,2.53
2018-06-13T12:55:28.998Z,2.33
2018-06-13T12:57:56.498Z,2.60
2018-06-13T13:00:24.006Z,2.40
2018-06-13T13:02:51.490Z,3.20
2018-06-13T13:05:18.966Z,2.53
2018-06-13T13:07:46.463Z,2.50
2018-06-13T13:10:13.929Z,2.47
2018-06-13T13:12:41.558Z,2.43
2018-06-13T13:15:09.047Z,2.30
2018-06-13T13:17:36.492Z,2.77
2018-06-13T13:20:04.250Z,2.30
2018-06-13T13:22:31.717Z,2.70
2018-06-13T13:24:59.260Z,3.00
2018-06-13T13:27:26.698Z,3.10
2018-06-13T13:29:54.162Z,2.10
2018-06-13T13:32:21.627Z,2.60
2018-06-13T13:34:49.088Z,1.73
2018-06-13T13:37:16.586Z,2.00
2018-06-13T13:39:44.020Z,1.80
2018-06-13T13:42:11.458Z,2.10
2018-06-13T13:44:38.890Z,2.03
2018-06-13T13:47:06.335Z,2.33
2018-06-13T13:49:33.770Z,2.10
2018-06-13T13:52:01.203Z,2.00
2018-06-13T13:54:28.643Z,2.50
2018-06-13T13:56:56.081Z,2.13
2018-06-13T13:59:23.522Z,2.13
2018-06-13T14:01:50.979Z,2.13
2018-06-13T14:04:18.389Z,2.40
2018-06-13T14:06:45.850Z,2.33
2018-06-13T14:09:13.234Z,2.20
2018-06-13T14:11:40.715Z,2.30
2018-06-13T14:14:09.689Z,3.27
2018-06-13T14:16:37.421Z,1.97
2018-06-13T14:19:04.929Z,2.17
2018-06-13T14:21:32.387Z,1.63
2018-06-13T14:23:59.866Z,1.90
2018-06-13T14:26:27.358Z,1.70
2018-06-13T14:28:54.863Z,1.90
2018-06-13T14:31:22.379Z,1.87
2018-06-13T14:33:50.310Z,1.93
2018-06-13T14:36:17.916Z,2.00
2018-06-13T14:38:45.374Z,2.20
2018-06-13T14:41:12.823Z,1.90
2018-06-13T14:43:40.277Z,2.00
2018-06-13T14:46:07.718Z,2.43
2018-06-13T14:48:35.137Z,2.60
2018-06-13T14:51:02.592Z,2.10
2018-06-13T14:53:30.826Z,2.20
2018-06-13T14:56:03.963Z,2.60
2018-06-13T14:58:31.394Z,3.00
2018-06-13T15:00:58.854Z,2.80
2018-06-13T15:03:26.362Z,2.90
2018-06-13T15:05:53.824Z,2.40
2018-06-13T15:08:21.282Z,2.63
2018-06-13T15:10:48.717Z,2.80
2018-06-13T15:13:16.411Z,2.60
2018-06-13T15:15:43.971Z,2.00
2018-06-13T15:18:11.461Z,2.10
2018-06-13T15:20:39.011Z,2.37
2018-06-13T15:23:06.497Z,2.60
2018-06-13T15:25:33.979Z,2.30
2018-06-13T15:28:01.457Z,2.13
2018-06-13T15:30:28.937Z,2.20
2018-06-13T15:32:56.454Z,2.10
2018-06-13T15:35:23.913Z,1.93
2018-06-13T15:37:51.613Z,1.70
2018-06-13T15:40:19.119Z,1.90
2018-06-13T15:42:46.595Z,1.87
2018-06-13T15:45:14.074Z,2.00
2018-06-13T15:47:41.674Z,2.10
2018-06-13T15:50:09.088Z,1.80
2018-06-13T15:52:36.572Z,2.00
2018-06-13T15:55:04.229Z,1.90
2018-06-13T15:57:31.693Z,2.00
2018-06-13T15:59:59.171Z,2.33
2018-06-13T16:02:26.645Z,2.10
2018-06-13T16:04:54.141Z,2.17
2018-06-13T16:07:21.654Z,2.03
2018-06-13T16:09:49.094Z,2.10
2018-06-13T16:12:16.587Z,1.80
2018-06-13T16:14:44.050Z,1.77
2018-06-13T16:17:11.498Z,1.60
2018-06-13T16:19:38.976Z,1.80
2018-06-13T16:22:06.420Z,1.80
2018-06-13T16:24:34.113Z,2.30
2018-06-13T16:27:01.614Z,2.10
2018-06-13T16:29:29.065Z,2.10
2018-06-13T16:31:56.500Z,1.80
2018-06-13T16:34:24.011Z,2.00
2018-06-13T16:36:51.453Z,2.30
2018-06-13T16:39:18.910Z,1.93
2018-06-13T16:41:46.432Z,1.80
2018-06-13T16:44:13.846Z,2.67
2018-06-13T16:46:41.278Z,2.00
2018-06-13T16:49:08.769Z,1.80
2018-06-13T16:51:53.291Z,2.20
2018-06-13T16:54:32.012Z,1.73
2018-06-13T16:56:59.481Z,1.93
2018-06-13T16:59:26.926Z,1.73
2018-06-13T17:01:54.450Z,1.93
2018-06-13T17:04:21.877Z,2.10
2018-06-13T17:06:49.402Z,1.90
2018-06-13T17:09:16.872Z,2.10
2018-06-13T17:11:44.367Z,2.10
2018-06-13T17:14:11.829Z,2.00
2018-06-13T17:16:39.330Z,2.20
2018-06-13T17:19:06.781Z,2.00
2018-06-13T17:21:34.253Z,2.00
2018-06-13T17:24:01.703Z,1.90
2018-06-13T17:26:29.185Z,2.07
2018-06-13T17:28:56.595Z,1.90
2018-06-13T17:31:24.065Z,2.13
2018-06-13T17:33:51.585Z,2.00
2018-06-13T17:36:19.016Z,2.13
2018-06-13T17:38:46.473Z,2.00
2018-06-13T17:41:13.919Z,2.47
2018-06-13T17:43:41.371Z,2.30
2018-06-13T17:46:08.829Z,2.23
2018-06-13T17:48:36.261Z,2.47
2018-06-13T17:51:03.683Z,2.43
2018-06-13T17:53:31.138Z,2.17
2018-06-13T17:55:58.842Z,2.10
2018-06-13T17:58:26.276Z,2.67
2018-06-13T18:00:53.762Z,1.90
2018-06-13T18:03:21.464Z,2.60
2018-06-13T18:05:48.951Z,2.10
2018-06-13T18:08:16.406Z,2.30
2018-06-13T18:10:43.906Z,2.40
2018-06-13T18:13:11.367Z,2.30
2018-06-13T18:15:38.879Z,2.33
2018-06-13T18:18:06.507Z,2.40
2018-06-13T18:20:34.041Z,2.13
2018-06-13T18:23:01.536Z,2.20
2018-06-13T18:25:29.057Z,2.30
2018-06-13T18:27:56.557Z,2.33
2018-06-13T18:30:24.016Z,2.47
2018-06-13T18:32:51.507Z,2.77
2018-06-13T18:35:19.058Z,2.43
2018-06-13T18:37:46.538Z,2.70
2018-06-13T18:40:14.011Z,2.70
2018-06-13T18:42:41.515Z,2.70
2018-06-13T18:45:08.983Z,2.90
2018-06-13T18:47:36.469Z,2.37
2018-06-13T18:50:03.958Z,2.50
2018-06-13T18:52:31.461Z,3.13
2018-06-13T18:54:58.933Z,2.70
2018-06-13T18:57:26.575Z,3.00
2018-06-13T18:59:54.030Z,3.10
2018-06-13T19:02:21.465Z,2.60
2018-06-13T19:04:48.927Z,3.40
2018-06-13T19:07:16.404Z,3.00
2018-06-13T19:09:43.913Z,3.23
2018-06-13T19:12:11.361Z,3.27
2018-06-13T19:14:38.980Z,2.93
2018-06-13T19:17:06.571Z,3.50
2018-06-13T19:19:34.064Z,3.33
2018-06-13T19:22:01.526Z,3.07
2018-06-13T19:24:29.017Z,3.13
2018-06-13T19:26:56.594Z,3.17
2018-06-13T19:29:24.021Z,3.87
2018-06-13T19:31:51.498Z,3.53
2018-06-13T19:34:18.973Z,3.50
2018-06-13T19:36:46.419Z,3.23
2018-06-13T19:39:13.880Z,3.50
2018-06-13T19:41:41.361Z,3.73
2018-06-13T19:44:08.844Z,3.90
2018-06-13T19:46:36.327Z,4.17
2018-06-13T19:49:03.798Z,3.60
2018-06-13T19:51:31.768Z,4.10
2018-06-13T19:54:05.102Z,3.60
2018-06-13T19:56:33.093Z,3.63
2018-06-13T19:59:00.701Z,4.23
2018-06-13T20:01:28.190Z,4.07
2018-06-13T20:04:02.053Z,3.83
2018-06-13T20:06:30.118Z,3.77
2018-06-13T20:08:59.194Z,4.20
2018-06-13T20:11:29.933Z,4.63
2018-06-13T20:14:03.199Z,4.20
2018-06-13T20:16:49.019Z,4.30
2018-06-13T20:19:22.933Z,4.20
2018-06-13T20:21:51.217Z,4.20
2018-06-13T20:24:20.393Z,4.77
2018-06-13T20:26:55.614Z,4.43
2018-06-13T20:29:29.918Z,4.97
2018-06-13T20:31:58.539Z,4.70
2018-06-13T20:37:01.716Z,4.30
2018-06-13T20:39:31.078Z,4.37
2018-06-13T20:42:01.642Z,4.43
2018-06-13T20:44:29.105Z,4.47
2018-06-13T20:46:56.779Z,4.10
2018-06-13T20:49:25.151Z,4.33
2018-06-13T20:51:53.580Z,4.10
2018-06-13T20:54:21.642Z,4.40
2018-06-13T20:56:50.142Z,4.40
2018-06-13T20:59:21.286Z,3.87
2018-06-13T21:01:49.281Z,4.10
2018-06-13T21:04:20.200Z,3.80
2018-06-13T21:06:48.252Z,4.03
2018-06-13T21:09:16.703Z,4.17
2018-06-13T21:11:46.450Z,4.10
2018-06-13T21:14:15.154Z,3.90
2018-06-13T21:16:43.000Z,4.20
2018-06-13T21:19:10.726Z,3.87
2018-06-13T21:21:38.323Z,3.67
2018-06-13T21:24:05.875Z,4.20
2018-06-13T21:26:33.458Z,3.73
2018-06-13T21:29:00.941Z,4.50
2018-06-13T21:31:28.436Z,4.17
2018-06-13T21:33:58.756Z,4.27
2018-06-13T21:36:26.421Z,4.00
2018-06-13T21:38:53.874Z,4.43
2018-06-13T21:41:21.358Z,4.77
2018-06-13T21:43:48.801Z,4.13
2018-06-13T21:46:16.324Z,4.30
2018-06-13T21:48:43.799Z,4.37
2018-06-13T21:51:11.230Z,3.97
2018-06-13T21:53:38.644Z,3.90
2018-06-13T21:56:06.074Z,4.17
2018-06-13T21:58:33.497Z,4.00
2018-06-13T22:01:00.930Z,4.30
2018-06-13T22:03:28.421Z,4.30
2018-06-13T22:05:55.823Z,3.93
2018-06-13T22:08:23.249Z,3.97
2018-06-13T22:10:50.705Z,4.23
2018-06-13T22:13:18.157Z,4.40
2018-06-13T22:15:45.557Z,4.20
2018-06-13T22:18:13.013Z,4.30
2018-06-13T22:20:40.421Z,3.93
2018-06-13T22:23:07.910Z,4.10
2018-06-13T22:25:35.402Z,3.60
2018-06-13T22:28:02.872Z,4.20
2018-06-13T22:30:30.352Z,5.53
2018-06-13T22:32:57.814Z,3.77
2018-06-13T22:35:25.358Z,4.57
2018-06-13T22:37:52.856Z,5.27
2018-06-13T22:40:20.335Z,5.17
2018-06-13T22:42:47.877Z,4.93
2018-06-13T22:45:15.543Z,4.20
2018-06-13T22:47:43.332Z,6.33
2018-06-13T22:50:11.691Z,4.07
2018-06-13T22:52:42.909Z,11.30
2018-06-13T22:58:29.160Z,4.40
2018-06-13T23:01:11.494Z,3.87
2018-06-13T23:03:41.342Z,3.33
2018-06-13T23:06:11.739Z,3.30
2018-06-13T23:08:41.470Z,2.10
2018-06-13T23:11:15.403Z,2.87
2018-06-13T23:16:35.730Z,2.97
2018-06-13T23:19:07.619Z,4.67
2018-06-13T23:21:38.280Z,5.50
2018-06-13T23:24:20.068Z,3.10
2018-06-13T23:31:32.312Z,1.97
2018-06-13T23:34:06.826Z,2.40
2018-06-13T23:36:39.220Z,5.43
2018-06-13T23:41:52.661Z,2.50
2018-06-13T23:44:27.265Z,5.20
2018-06-13T23:46:56.410Z,7.90
2018-06-13T23:49:31.881Z,13.37
2018-06-13T23:52:05.245Z,1.90
2018-06-13T23:54:34.536Z,6.93
2018-06-13T23:57:04.968Z,6.60
2018-06-13T23:59:38.279Z,3.50
