createdAt,value
2022-12-11T05:03:01.978Z,2.60
2022-12-11T05:05:28.603Z,3.00
2022-12-11T05:07:55.213Z,3.15
2022-12-11T05:10:21.837Z,2.63
2022-12-11T05:12:48.549Z,2.45
2022-12-11T05:18:04.180Z,2.95
2022-12-11T05:20:30.933Z,2.80
2022-12-11T05:22:57.924Z,2.03
2022-12-11T05:25:24.881Z,2.50
2022-12-11T05:27:51.964Z,2.38
2022-12-11T05:30:19.432Z,2.90
2022-12-11T05:32:46.754Z,2.47
2022-12-11T05:35:14.066Z,2.40
2022-12-11T05:37:41.028Z,2.50
2022-12-11T05:40:08.735Z,2.58
2022-12-11T05:42:35.441Z,2.95
2022-12-11T05:45:02.326Z,3.05
2022-12-11T05:47:29.109Z,2.70
2022-12-11T05:49:56.002Z,2.50
2022-12-11T05:52:22.972Z,2.50
2022-12-11T05:54:50.471Z,2.95
2022-12-11T05:57:17.266Z,3.10
2022-12-11T05:59:44.022Z,2.20
2022-12-11T06:02:11.166Z,2.50
2022-12-11T06:04:37.890Z,2.67
2022-12-11T06:07:04.747Z,2.97
2022-12-11T06:09:31.472Z,2.80
2022-12-11T06:11:58.303Z,2.95
2022-12-11T06:14:25.233Z,2.65
2022-12-11T06:16:52.263Z,2.50
2022-12-11T06:19:19.312Z,2.60
2022-12-11T06:21:46.794Z,2.40
2022-12-11T06:24:14.166Z,2.65
2022-12-11T06:26:41.090Z,2.58
2022-12-11T06:29:12.631Z,2.60
2022-12-11T06:31:40.190Z,2.75
2022-12-11T06:34:07.327Z,3.10
2022-12-11T06:36:35.205Z,2.67
2022-12-11T06:39:02.175Z,2.53
2022-12-11T06:41:29.325Z,2.67
2022-12-11T06:43:56.226Z,2.40
2022-12-11T06:46:23.615Z,2.20
2022-12-11T06:48:50.787Z,2.67
2022-12-11T06:51:20.304Z,2.53
2022-12-11T06:53:56.043Z,2.17
2022-12-11T06:56:24.330Z,2.10
2022-12-11T06:58:52.060Z,2.35
2022-12-11T07:01:24.944Z,2.13
2022-12-11T07:03:55.928Z,2.25
2022-12-11T07:06:23.604Z,2.38
2022-12-11T07:08:50.450Z,2.38
2022-12-11T07:11:19.151Z,2.30
2022-12-11T07:13:46.106Z,1.90
2022-12-11T07:16:14.501Z,2.33
2022-12-11T07:18:43.708Z,2.55
2022-12-11T07:21:13.049Z,2.40
2022-12-11T07:23:40.356Z,2.17
2022-12-11T07:26:10.914Z,1.85
2022-12-11T07:28:38.567Z,1.75
2022-12-11T07:31:14.029Z,2.40
2022-12-11T07:33:42.386Z,2.33
2022-12-11T07:36:11.791Z,2.35
2022-12-11T07:38:39.268Z,2.45
2022-12-11T07:41:08.803Z,2.20
2022-12-11T07:46:04.750Z,2.10
2022-12-11T07:48:32.018Z,2.30
2022-12-11T07:51:15.135Z,2.38
2022-12-11T07:53:45.301Z,2.38
2022-12-11T07:56:12.800Z,2.40
2022-12-11T07:58:40.205Z,1.98
2022-12-11T08:01:12.480Z,2.17
2022-12-11T08:03:40.287Z,2.13
2022-12-11T08:06:07.380Z,2.38
2022-12-11T08:08:34.348Z,2.55
2022-12-11T08:11:05.134Z,2.40
2022-12-11T08:13:33.341Z,1.80
2022-12-11T08:16:04.584Z,2.42
2022-12-11T08:18:32.626Z,2.35
2022-12-11T08:20:59.549Z,2.05
2022-12-11T08:23:26.240Z,2.58
2022-12-11T08:25:53.077Z,2.10
2022-12-11T08:28:19.784Z,1.85
2022-12-11T08:30:47.166Z,2.00
2022-12-11T08:33:13.905Z,1.95
2022-12-11T08:35:41.708Z,2.22
2022-12-11T08:38:08.526Z,2.15
2022-12-11T08:40:35.251Z,1.70
2022-12-11T08:43:02.158Z,2.03
2022-12-11T08:45:28.991Z,2.42
2022-12-11T08:47:55.969Z,1.80
2022-12-11T08:50:23.064Z,1.77
2022-12-11T08:52:50.276Z,2.20
2022-12-11T08:55:17.380Z,1.95
2022-12-11T08:57:44.366Z,1.73
2022-12-11T09:00:12.618Z,2.10
2022-12-11T09:02:39.518Z,1.60
2022-12-11T09:05:08.246Z,2.60
2022-12-11T09:07:39.491Z,2.17
2022-12-11T09:10:07.588Z,2.05
2022-12-11T09:12:35.475Z,2.13
2022-12-11T09:15:02.845Z,2.00
2022-12-11T09:17:29.702Z,1.90
2022-12-11T09:19:56.421Z,1.98
2022-12-11T09:22:23.252Z,2.30
2022-12-11T09:24:50.382Z,2.03
2022-12-11T09:27:17.436Z,2.10
2022-12-11T09:29:44.307Z,2.20
2022-12-11T09:32:11.268Z,2.10
2022-12-11T09:34:38.259Z,2.15
2022-12-11T09:37:05.134Z,1.92
2022-12-11T09:39:31.972Z,2.20
2022-12-11T09:42:15.139Z,2.20
2022-12-11T09:44:50.097Z,2.20
2022-12-11T09:47:35.471Z,1.92
2022-12-11T09:50:12.857Z,2.30
2022-12-11T09:53:08.377Z,2.28
2022-12-11T09:55:59.223Z,2.10
2022-12-11T09:58:59.859Z,1.70
2022-12-11T10:01:41.501Z,1.95
2022-12-11T10:04:34.672Z,2.20
2022-12-11T10:07:23.094Z,1.95
2022-12-11T10:09:55.728Z,1.63
2022-12-11T10:12:31.229Z,2.33
2022-12-11T10:15:13.131Z,1.95
2022-12-11T10:17:42.392Z,2.20
2022-12-11T10:20:22.339Z,1.77
2022-12-11T10:22:52.100Z,2.22
2022-12-11T10:25:39.996Z,2.03
2022-12-11T10:28:15.000Z,2.30
2022-12-11T10:31:06.847Z,2.08
2022-12-11T10:33:36.373Z,2.05
2022-12-11T10:38:33.358Z,2.03
2022-12-11T10:43:50.152Z,1.77
2022-12-11T10:46:17.499Z,1.95
2022-12-11T10:49:00.634Z,1.85
2022-12-11T10:51:30.512Z,2.38
2022-12-11T10:54:17.368Z,1.80
2022-12-11T10:56:48.554Z,2.10
2022-12-11T10:59:47.331Z,1.88
2022-12-11T11:02:25.634Z,2.08
2022-12-11T11:04:54.742Z,2.10
2022-12-11T11:07:26.922Z,1.85
2022-12-11T11:10:12.125Z,1.90
2022-12-11T11:12:47.626Z,1.55
2022-12-11T11:15:20.337Z,1.75
2022-12-11T11:17:55.757Z,1.85
2022-12-11T11:20:27.253Z,2.00
2022-12-11T11:22:57.553Z,1.95
2022-12-11T11:25:27.861Z,1.63
2022-12-11T11:27:54.917Z,1.70
2022-12-11T11:30:28.263Z,1.70
2022-12-11T11:33:00.864Z,1.70
2022-12-11T11:35:29.918Z,1.88
2022-12-11T11:38:17.241Z,1.80
2022-12-11T11:41:14.911Z,1.77
2022-12-11T11:43:59.395Z,1.73
2022-12-11T11:46:48.685Z,1.95
2022-12-11T11:52:13.409Z,1.65
2022-12-11T11:54:52.867Z,2.00
2022-12-11T12:00:17.066Z,1.83
2022-12-11T12:02:47.111Z,2.03
2022-12-11T12:05:14.133Z,1.75
2022-12-11T12:08:17.772Z,1.80
2022-12-11T12:10:55.944Z,1.92
2022-12-11T12:16:57.674Z,1.70
2022-12-11T12:19:43.023Z,1.73
2022-12-11T12:22:28.129Z,2.22
2022-12-11T12:25:24.202Z,1.70
2022-12-11T12:28:15.511Z,1.95
2022-12-11T12:30:58.235Z,1.65
2022-12-11T12:34:22.776Z,2.00
2022-12-11T12:37:12.063Z,1.58
2022-12-11T12:40:07.789Z,1.70
2022-12-11T12:43:09.285Z,1.77
2022-12-11T12:45:54.345Z,1.88
2022-12-11T12:48:24.409Z,1.90
2022-12-11T12:50:51.629Z,1.83
2022-12-11T12:53:23.479Z,2.00
2022-12-11T12:55:51.982Z,2.08
2022-12-11T12:58:41.443Z,1.90
2022-12-11T13:01:19.671Z,1.88
2022-12-11T13:04:02.264Z,1.90
2022-12-11T13:06:45.593Z,1.95
2022-12-11T13:09:24.433Z,1.95
2022-12-11T13:11:56.703Z,2.00
2022-12-11T13:14:29.686Z,1.88
2022-12-11T13:17:26.457Z,2.00
2022-12-11T13:20:15.049Z,1.90
2022-12-11T13:23:19.224Z,1.93
2022-12-11T13:25:50.791Z,1.90
2022-12-11T13:28:32.193Z,1.95
2022-12-11T13:31:04.162Z,2.10
2022-12-11T13:33:32.600Z,2.10
2022-12-11T13:36:22.767Z,2.15
2022-12-11T13:38:55.729Z,2.47
2022-12-11T13:41:23.305Z,2.03
2022-12-11T13:43:51.858Z,2.10
2022-12-11T13:46:27.152Z,1.83
2022-12-11T13:49:01.041Z,1.90
2022-12-11T13:51:35.026Z,2.30
2022-12-11T13:54:17.902Z,2.20
2022-12-11T13:57:16.720Z,2.15
2022-12-11T13:59:49.031Z,2.13
2022-12-11T14:02:18.492Z,2.00
2022-12-11T14:04:47.926Z,2.30
2022-12-11T14:07:20.468Z,2.60
2022-12-11T14:09:47.539Z,2.13
2022-12-11T14:12:20.608Z,2.00
2022-12-11T14:14:55.035Z,1.95
2022-12-11T14:17:28.425Z,2.13
2022-12-11T14:19:58.141Z,1.80
2022-12-11T14:22:29.991Z,2.20
2022-12-11T14:25:03.732Z,2.35
2022-12-11T14:27:31.023Z,2.13
2022-12-11T14:29:57.807Z,2.30
2022-12-11T14:32:35.258Z,2.10
2022-12-11T14:35:05.993Z,2.08
2022-12-11T14:37:35.050Z,1.90
2022-12-11T14:40:14.597Z,2.30
2022-12-11T14:42:49.939Z,2.17
2022-12-11T14:45:20.252Z,2.15
2022-12-11T14:47:47.159Z,2.00
2022-12-11T14:50:16.936Z,2.22
2022-12-11T14:52:48.409Z,2.00
2022-12-11T14:55:19.921Z,2.10
2022-12-11T14:57:50.250Z,2.13
2022-12-11T15:00:26.781Z,1.80
2022-12-11T15:03:02.311Z,2.22
2022-12-11T15:05:33.344Z,2.13
2022-12-11T15:08:26.893Z,2.13
2022-12-11T15:11:12.077Z,2.20
2022-12-11T15:13:55.924Z,2.13
2022-12-11T15:16:25.495Z,2.08
2022-12-11T15:18:54.378Z,2.45
2022-12-11T15:21:34.044Z,2.22
2022-12-11T15:24:04.468Z,2.10
2022-12-11T15:26:38.307Z,2.53
2022-12-11T15:29:22.763Z,2.33
2022-12-11T15:32:04.148Z,2.80
2022-12-11T15:34:45.651Z,2.20
2022-12-11T15:37:19.736Z,2.40
2022-12-11T15:39:46.667Z,2.30
2022-12-11T15:42:23.091Z,2.20
2022-12-11T15:44:50.327Z,2.67
2022-12-11T15:47:23.712Z,2.33
2022-12-11T15:49:54.015Z,2.35
2022-12-11T15:52:20.919Z,2.47
2022-12-11T15:54:47.764Z,2.50
2022-12-11T15:57:19.424Z,2.80
2022-12-11T15:59:48.996Z,2.80
2022-12-11T16:02:16.646Z,2.10
2022-12-11T16:04:43.539Z,2.55
2022-12-11T16:07:22.366Z,2.22
2022-12-11T16:09:49.518Z,2.75
2022-12-11T16:12:16.828Z,2.35
2022-12-11T16:14:45.195Z,2.75
2022-12-11T16:17:14.277Z,2.08
2022-12-11T16:19:42.219Z,2.33
2022-12-11T16:22:10.035Z,2.55
2022-12-11T16:24:40.486Z,2.30
2022-12-11T16:27:09.942Z,2.20
2022-12-11T16:29:38.892Z,2.28
2022-12-11T16:32:09.859Z,2.30
2022-12-11T16:34:37.973Z,2.30
2022-12-11T16:37:06.848Z,2.38
2022-12-11T16:39:34.056Z,2.30
2022-12-11T16:42:00.829Z,2.72
2022-12-11T16:44:28.032Z,2.38
2022-12-11T16:46:55.436Z,3.10
2022-12-11T16:49:23.340Z,2.40
2022-12-11T16:51:50.404Z,2.80
2022-12-11T16:54:18.449Z,3.00
2022-12-11T16:56:45.426Z,2.85
2022-12-11T16:59:13.001Z,2.30
2022-12-11T17:01:40.977Z,2.42
2022-12-11T17:04:08.423Z,3.20
2022-12-11T17:06:37.872Z,2.60
2022-12-11T17:09:04.890Z,2.65
2022-12-11T17:11:31.738Z,2.65
2022-12-11T17:14:00.096Z,2.40
2022-12-11T17:16:30.413Z,2.38
2022-12-11T17:18:58.286Z,2.20
2022-12-11T17:21:25.376Z,2.38
2022-12-11T17:23:52.294Z,2.45
2022-12-11T17:26:20.237Z,2.13
2022-12-11T17:28:47.124Z,2.10
2022-12-11T17:31:17.253Z,2.13
2022-12-11T17:33:46.161Z,2.53
2022-12-11T17:36:15.366Z,2.13
2022-12-11T17:38:42.443Z,2.45
2022-12-11T17:41:16.837Z,2.35
2022-12-11T17:43:48.108Z,2.70
2022-12-11T17:46:15.193Z,2.35
2022-12-11T17:48:42.297Z,2.30
2022-12-11T17:51:11.726Z,2.10
2022-12-11T17:56:07.717Z,2.30
2022-12-11T17:58:35.398Z,2.42
2022-12-11T18:01:08.140Z,2.10
2022-12-11T18:03:35.621Z,2.38
2022-12-11T18:06:09.991Z,2.45
2022-12-11T18:08:37.138Z,2.25
2022-12-11T18:11:09.220Z,2.50
2022-12-11T18:13:36.239Z,2.78
2022-12-11T18:16:11.986Z,2.60
2022-12-11T18:18:39.371Z,2.70
2022-12-11T18:21:06.367Z,2.40
2022-12-11T18:23:33.456Z,2.70
2022-12-11T18:26:00.394Z,2.40
2022-12-11T18:28:27.626Z,2.28
2022-12-11T18:30:54.437Z,2.40
2022-12-11T18:33:21.860Z,2.60
2022-12-11T18:35:50.538Z,2.35
2022-12-11T18:38:17.830Z,2.60
2022-12-11T18:40:45.310Z,2.55
2022-12-11T18:43:12.131Z,2.40
2022-12-11T18:45:42.807Z,3.10
2022-12-11T18:48:09.838Z,2.85
2022-12-11T18:50:37.031Z,2.30
2022-12-11T18:53:04.190Z,2.30
2022-12-11T18:55:31.134Z,2.63
2022-12-11T18:57:58.392Z,2.75
2022-12-11T19:00:27.018Z,2.90
2022-12-11T19:02:53.862Z,2.58
2022-12-11T19:05:20.757Z,2.50
2022-12-11T19:07:47.650Z,2.33
2022-12-11T19:10:14.652Z,2.50
2022-12-11T19:12:43.056Z,2.10
2022-12-11T19:15:10.807Z,2.83
2022-12-11T19:17:38.578Z,2.88
2022-12-11T19:20:32.247Z,2.72
2022-12-11T19:22:53.856Z,2.40
2022-12-11T19:25:20.665Z,2.60
2022-12-11T19:27:47.583Z,2.65
2022-12-11T19:30:14.380Z,2.60
2022-12-11T19:32:41.300Z,2.80
2022-12-11T19:35:08.168Z,2.85
2022-12-11T19:37:34.854Z,2.72
2022-12-11T19:40:04.923Z,2.97
2022-12-11T19:42:31.744Z,2.47
2022-12-11T19:44:58.690Z,2.78
2022-12-11T19:47:25.517Z,2.60
2022-12-11T19:49:52.453Z,2.67
2022-12-11T19:52:19.329Z,2.35
2022-12-11T19:54:46.161Z,2.50
2022-12-11T19:57:12.980Z,2.72
2022-12-11T19:59:40.888Z,2.65
2022-12-11T20:02:10.109Z,2.90
2022-12-11T20:04:37.221Z,3.08
2022-12-11T20:07:04.461Z,3.15
2022-12-11T20:09:33.368Z,3.33
2022-12-11T20:12:00.299Z,2.75
2022-12-11T20:14:27.449Z,3.17
2022-12-11T20:17:13.840Z,2.60
2022-12-11T20:19:42.547Z,2.63
2022-12-11T20:22:09.685Z,2.47
2022-12-11T20:24:37.319Z,2.70
2022-12-11T20:27:05.747Z,2.78
2022-12-11T20:29:32.665Z,3.08
2022-12-11T20:32:00.542Z,2.80
2022-12-11T20:34:27.965Z,2.47
2022-12-11T20:36:55.806Z,2.72
2022-12-11T20:39:22.852Z,2.85
2022-12-11T20:41:49.827Z,2.83
2022-12-11T20:44:16.841Z,2.80
2022-12-11T20:46:43.904Z,3.03
2022-12-11T20:49:13.114Z,2.85
2022-12-11T20:54:07.430Z,3.00
2022-12-11T20:56:34.652Z,2.90
2022-12-11T20:59:01.548Z,3.00
2022-12-11T21:01:31.802Z,3.05
2022-12-11T21:04:00.089Z,2.58
2022-12-11T21:06:31.211Z,2.72
2022-12-11T21:09:00.365Z,2.55
2022-12-11T21:11:27.887Z,2.75
2022-12-11T21:13:55.124Z,2.90
2022-12-11T21:16:23.395Z,2.30
2022-12-11T21:18:50.665Z,2.47
2022-12-11T21:21:17.522Z,2.88
2022-12-11T21:23:44.668Z,2.65
2022-12-11T21:26:12.481Z,2.90
2022-12-11T21:28:39.510Z,3.05
2022-12-11T21:31:10.282Z,3.00
2022-12-11T21:33:37.595Z,2.72
2022-12-11T21:36:07.010Z,3.03
2022-12-11T21:38:34.050Z,3.15
2022-12-11T21:41:14.012Z,2.83
2022-12-11T21:44:03.245Z,3.13
2022-12-11T21:46:29.922Z,2.95
2022-12-11T21:48:56.807Z,2.80
2022-12-11T21:51:29.671Z,3.00
2022-12-11T21:53:59.985Z,2.80
2022-12-11T21:56:29.062Z,3.33
2022-12-11T21:58:55.976Z,2.40
2022-12-11T22:01:30.790Z,2.95
2022-12-11T22:03:59.143Z,2.60
2022-12-11T22:06:26.159Z,2.90
2022-12-11T22:08:53.363Z,2.78
2022-12-11T22:11:24.382Z,2.67
2022-12-11T22:13:51.276Z,3.08
2022-12-11T22:16:18.462Z,2.50
2022-12-11T22:18:45.785Z,2.80
2022-12-11T22:21:15.320Z,3.08
2022-12-11T22:26:12.032Z,2.83
2022-12-11T22:28:38.867Z,2.80
2022-12-11T22:31:09.482Z,2.50
2022-12-11T22:33:36.334Z,2.67
2022-12-11T22:36:03.245Z,2.88
2022-12-11T22:38:29.954Z,2.88
2022-12-11T22:40:56.692Z,2.60
2022-12-11T22:43:23.643Z,2.60
2022-12-11T22:45:50.531Z,2.78
2022-12-11T22:48:17.472Z,2.70
2022-12-11T22:50:44.462Z,2.97
2022-12-11T22:53:11.727Z,2.90
2022-12-11T22:55:40.081Z,3.10
2022-12-11T22:58:07.585Z,3.10
2022-12-11T23:00:34.316Z,2.75
2022-12-11T23:03:02.066Z,3.28
2022-12-11T23:05:29.747Z,2.97
2022-12-11T23:07:56.774Z,3.03
2022-12-11T23:10:24.430Z,3.38
2022-12-11T23:12:51.336Z,3.25
2022-12-11T23:15:18.709Z,3.17
2022-12-11T23:17:45.574Z,2.78
2022-12-11T23:20:12.664Z,2.72
2022-12-11T23:22:39.733Z,3.25
2022-12-11T23:25:06.780Z,3.13
2022-12-11T23:27:33.687Z,3.65
2022-12-11T23:30:00.511Z,3.45
2022-12-11T23:32:27.438Z,3.22
2022-12-11T23:34:54.182Z,3.10
2022-12-11T23:37:21.114Z,3.55
2022-12-11T23:39:47.974Z,3.22
2022-12-11T23:42:15.111Z,3.25
2022-12-11T23:44:42.035Z,3.40
2022-12-11T23:47:08.893Z,3.58
2022-12-11T23:49:35.939Z,3.85
2022-12-11T23:52:02.766Z,4.07
2022-12-11T23:54:31.103Z,3.70
2022-12-11T23:56:58.087Z,3.47
2022-12-11T23:59:25.057Z,3.83
