createdAt,value
2018-06-15T00:00:09.132Z,0.00
2018-06-15T00:01:08.612Z,0.00
2018-06-15T00:02:09.629Z,0.00
2018-06-15T00:03:11.631Z,0.00
2018-06-15T00:04:11.611Z,0.00
2018-06-15T00:05:09.626Z,0.00
2018-06-15T00:07:41.380Z,0.00
2018-06-15T00:09:02.382Z,0.00
2018-06-15T00:09:41.382Z,0.00
2018-06-15T00:10:47.881Z,0.00
2018-06-15T00:11:41.103Z,0.00
2018-06-15T00:14:13.851Z,0.00
2018-06-15T00:15:19.900Z,0.00
2018-06-15T00:16:13.124Z,0.00
2018-06-15T00:17:13.867Z,0.00
2018-06-15T00:18:13.858Z,0.00
2018-06-15T00:19:20.358Z,0.00
2018-06-15T00:20:14.358Z,0.00
2018-06-15T00:21:20.357Z,0.00
2018-06-15T00:22:14.358Z,0.00
2018-06-15T00:23:14.858Z,0.00
2018-06-15T00:24:35.061Z,0.00
2018-06-15T00:26:46.350Z,0.00
2018-06-15T00:28:07.357Z,0.00
2018-06-15T00:28:46.358Z,0.00
2018-06-15T00:29:47.855Z,0.00
2018-06-15T00:30:52.857Z,0.00
2018-06-15T00:31:46.857Z,0.00
2018-06-15T00:32:46.857Z,0.00
2018-06-15T00:33:48.331Z,0.00
2018-06-15T00:34:46.554Z,0.00
2018-06-15T00:36:08.357Z,0.00
2018-06-15T00:36:48.363Z,0.00
2018-06-15T00:37:47.356Z,0.00
2018-06-15T00:38:47.852Z,0.00
2018-06-15T00:39:47.857Z,0.00
2018-06-15T00:40:47.860Z,0.00
2018-06-15T00:41:47.857Z,0.00
2018-06-15T00:43:10.367Z,0.00
2018-06-15T00:43:47.594Z,0.00
2018-06-15T00:44:48.366Z,0.00
2018-06-15T00:45:49.355Z,0.00
2018-06-15T00:46:47.972Z,0.00
2018-06-15T00:48:10.789Z,0.00
2018-06-15T00:48:48.933Z,0.00
2018-06-15T00:49:48.853Z,0.00
2018-06-15T00:50:48.855Z,0.00
2018-06-15T00:52:10.357Z,0.00
2018-06-15T00:53:12.357Z,0.00
2018-06-15T00:54:10.385Z,0.00
2018-06-15T00:54:50.349Z,0.00
2018-06-15T00:56:12.856Z,0.00
2018-06-15T00:56:49.862Z,0.00
2018-06-15T00:57:49.856Z,0.00
2018-06-15T00:58:49.858Z,0.00
2018-06-15T01:00:11.353Z,0.00
2018-06-15T01:00:50.361Z,0.00
2018-06-15T01:01:50.408Z,0.00
2018-06-15T01:02:50.357Z,0.00
2018-06-15T01:03:50.357Z,0.00
2018-06-15T01:04:50.881Z,0.00
2018-06-15T01:06:13.322Z,0.00
2018-06-15T01:06:50.857Z,0.00
2018-06-15T01:07:50.856Z,0.00
2018-06-15T01:09:12.357Z,0.00
2018-06-15T01:09:51.352Z,0.00
2018-06-15T01:10:51.355Z,0.00
2018-06-15T01:11:51.364Z,0.00
2018-06-15T01:12:57.857Z,0.00
2018-06-15T01:14:15.289Z,0.00
2018-06-15T01:14:51.857Z,0.00
2018-06-15T01:15:51.869Z,0.00
2018-06-15T01:16:52.354Z,0.00
2018-06-15T01:18:13.357Z,0.00
2018-06-15T01:18:52.357Z,0.00
2018-06-15T01:19:53.363Z,0.00
2018-06-15T01:20:51.952Z,0.00
2018-06-15T01:21:52.864Z,0.00
2018-06-15T01:22:52.232Z,0.00
2018-06-15T01:23:52.858Z,0.00
2018-06-15T01:25:13.437Z,0.00
2018-06-15T01:25:53.357Z,0.00
2018-06-15T01:26:52.581Z,0.00
2018-06-15T01:27:53.357Z,0.00
2018-06-15T01:28:53.358Z,0.00
2018-06-15T01:29:53.858Z,0.00
2018-06-15T01:30:53.081Z,0.00
2018-06-15T01:31:53.860Z,0.00
2018-06-15T01:32:54.855Z,0.00
2018-06-15T01:33:54.357Z,0.00
2018-06-15T01:34:54.357Z,0.00
2018-06-15T01:35:54.365Z,0.00
2018-06-15T01:36:54.358Z,0.00
2018-06-15T01:37:53.955Z,0.00
2018-06-15T01:38:54.857Z,0.00
2018-06-15T01:39:54.857Z,0.00
2018-06-15T01:40:54.857Z,0.00
2018-06-15T01:42:17.360Z,0.00
2018-06-15T01:42:55.357Z,0.00
2018-06-15T01:43:55.357Z,0.00
2018-06-15T01:44:54.852Z,0.00
2018-06-15T01:45:55.867Z,0.00
2018-06-15T01:46:55.857Z,0.00
2018-06-15T01:47:55.857Z,0.00
2018-06-15T01:48:55.858Z,0.00
2018-06-15T01:50:18.359Z,0.00
2018-06-15T01:50:56.358Z,0.00
2018-06-15T01:51:56.359Z,0.00
2018-06-15T01:52:56.364Z,0.00
2018-06-15T01:53:56.857Z,0.00
2018-06-15T01:54:56.077Z,0.00
2018-06-15T01:55:56.861Z,0.00
2018-06-15T01:56:56.857Z,0.00
2018-06-15T01:58:03.362Z,0.00
2018-06-15T01:58:57.358Z,0.00
2018-06-15T01:59:57.357Z,0.00
2018-06-15T02:00:57.357Z,0.00
2018-06-15T02:01:57.862Z,0.00
2018-06-15T02:02:57.859Z,0.00
2018-06-15T02:03:57.857Z,0.00
2018-06-15T02:05:00.330Z,0.00
2018-06-15T02:07:29.582Z,0.00
2018-06-15T02:08:29.590Z,0.00
2018-06-15T02:09:29.607Z,0.00
2018-06-15T02:10:30.097Z,0.00
2018-06-15T02:11:30.092Z,0.00
2018-06-15T02:12:30.089Z,0.00
2018-06-15T02:13:30.150Z,0.00
2018-06-15T02:16:01.831Z,0.00
2018-06-15T02:17:01.836Z,0.00
2018-06-15T02:18:03.274Z,0.00
2018-06-15T02:20:55.029Z,0.00
2018-06-15T02:21:35.032Z,0.00
2018-06-15T02:22:55.043Z,0.00
2018-06-15T02:25:09.721Z,0.00
2018-06-15T02:26:06.294Z,0.00
2018-06-15T02:27:07.226Z,0.00
2018-06-15T02:28:05.710Z,0.00
2018-06-15T02:29:26.795Z,0.00
2018-06-15T02:30:05.899Z,0.00
2018-06-15T02:31:06.787Z,0.00
2018-06-15T02:32:27.789Z,0.00
2018-06-15T02:33:06.255Z,0.00
2018-06-15T02:34:13.286Z,0.00
2018-06-15T02:35:27.489Z,0.00
2018-06-15T02:36:07.286Z,0.00
2018-06-15T02:37:07.292Z,0.00
2018-06-15T02:38:08.753Z,0.00
2018-06-15T02:39:07.793Z,4.00
2018-06-15T02:40:28.787Z,4.00
2018-06-15T02:41:08.795Z,4.00
2018-06-15T02:42:08.284Z,0.00
2018-06-15T02:43:08.290Z,4.00
2018-06-15T02:44:08.287Z,4.00
2018-06-15T02:45:09.254Z,4.00
2018-06-15T02:46:08.792Z,4.00
2018-06-15T02:47:08.795Z,4.00
2018-06-15T02:48:08.789Z,4.00
2018-06-15T02:49:08.786Z,8.00
2018-06-15T02:50:08.384Z,4.00
2018-06-15T02:51:08.484Z,8.00
2018-06-15T02:52:30.284Z,8.00
2018-06-15T02:53:10.288Z,8.00
2018-06-15T02:54:09.292Z,8.00
2018-06-15T02:55:12.218Z,12.00
2018-06-15T02:56:09.834Z,12.00
2018-06-15T02:57:30.790Z,12.00
2018-06-15T02:58:09.786Z,12.00
2018-06-15T02:59:11.263Z,16.00
2018-06-15T03:00:31.286Z,12.00
2018-06-15T03:01:10.291Z,16.00
2018-06-15T03:02:10.290Z,20.00
2018-06-15T03:03:10.286Z,16.00
2018-06-15T03:04:09.885Z,20.00
2018-06-15T03:05:10.786Z,20.00
2018-06-15T03:06:31.786Z,20.00
2018-06-15T03:07:10.789Z,24.00
2018-06-15T03:10:06.029Z,28.00
2018-06-15T03:10:46.478Z,28.00
2018-06-15T03:11:43.037Z,32.00
2018-06-15T03:12:43.037Z,36.00
2018-06-15T03:15:35.793Z,44.00
2018-06-15T03:16:14.798Z,48.00
2018-06-15T03:17:14.798Z,52.00
2018-06-15T03:18:15.307Z,56.00
2018-06-15T03:20:46.663Z,64.00
2018-06-15T03:21:46.670Z,72.00
2018-06-15T03:22:46.669Z,76.00
2018-06-15T03:23:53.170Z,80.00
2018-06-15T03:24:49.171Z,84.00
2018-06-15T03:25:47.173Z,88.00
2018-06-15T03:26:47.192Z,96.00
2018-06-15T03:28:08.678Z,104.00
2018-06-15T03:28:47.671Z,108.00
2018-06-15T03:29:47.676Z,112.00
2018-06-15T03:32:40.287Z,132.00
2018-06-15T03:33:18.662Z,136.00
2018-06-15T03:34:19.330Z,144.00
2018-06-15T03:35:19.796Z,152.00
2018-06-15T03:36:40.796Z,160.00
2018-06-15T03:37:19.802Z,168.00
2018-06-15T03:38:19.796Z,176.00
2018-06-15T03:39:19.421Z,188.00
2018-06-15T03:40:20.295Z,200.00
2018-06-15T03:41:22.743Z,212.00
2018-06-15T03:42:20.295Z,220.00
2018-06-15T03:43:19.895Z,232.00
2018-06-15T03:45:52.669Z,256.00
2018-06-15T03:46:52.142Z,264.00
2018-06-15T03:48:16.173Z,272.00
2018-06-15T03:48:53.173Z,276.00
2018-06-15T03:49:53.174Z,284.00
2018-06-15T03:50:52.648Z,288.00
2018-06-15T03:51:55.143Z,284.00
2018-06-15T03:54:46.953Z,296.00
2018-06-15T03:55:29.953Z,308.00
2018-06-15T03:56:46.039Z,316.00
2018-06-15T03:57:45.595Z,328.00
2018-06-15T03:58:46.520Z,344.00
2018-06-15T03:59:47.517Z,364.00
2018-06-15T04:00:24.891Z,388.00
2018-06-15T04:01:25.519Z,400.00
2018-06-15T04:02:26.030Z,416.00
2018-06-15T04:03:47.029Z,428.00
2018-06-15T04:04:47.021Z,448.00
2018-06-15T04:05:26.020Z,464.00
2018-06-15T04:06:27.482Z,472.00
2018-06-15T04:07:26.520Z,476.00
2018-06-15T04:08:26.519Z,476.00
2018-06-15T04:09:47.521Z,468.00
2018-06-15T04:10:28.007Z,464.00
2018-06-15T04:11:29.020Z,468.00
2018-06-15T04:12:48.020Z,476.00
2018-06-15T04:13:27.028Z,488.00
2018-06-15T04:16:01.712Z,504.00
2018-06-15T04:17:20.279Z,512.00
2018-06-15T04:18:02.220Z,524.00
2018-06-15T04:19:01.212Z,532.00
2018-06-15T04:20:05.780Z,548.00
2018-06-15T04:21:01.787Z,556.00
2018-06-15T04:22:21.712Z,564.00
2018-06-15T04:22:59.781Z,572.00
2018-06-15T04:24:00.280Z,584.00
2018-06-15T04:25:00.280Z,596.00
2018-06-15T04:26:00.284Z,612.00
2018-06-15T04:27:21.286Z,628.00
2018-06-15T04:28:21.780Z,640.00
2018-06-15T04:29:00.780Z,656.00
2018-06-15T04:30:00.782Z,668.00
2018-06-15T04:31:14.781Z,680.00
2018-06-15T04:32:01.288Z,696.00
2018-06-15T04:33:15.287Z,716.00
2018-06-15T04:34:01.280Z,736.00
2018-06-15T04:35:02.281Z,756.00
2018-06-15T04:36:03.253Z,776.00
2018-06-15T04:37:00.986Z,800.00
2018-06-15T04:38:01.778Z,828.00
2018-06-15T04:39:22.780Z,852.00
2018-06-15T04:40:01.785Z,884.00
2018-06-15T04:41:23.280Z,916.00
2018-06-15T04:42:23.277Z,960.00
2018-06-15T04:43:02.281Z,1028.00
2018-06-15T04:44:02.281Z,1112.00
2018-06-15T04:46:36.976Z,1316.00
2018-06-15T04:47:55.046Z,1368.00
2018-06-15T04:48:34.043Z,1404.00
2018-06-15T04:49:49.542Z,1432.00
2018-06-15T04:50:55.550Z,1464.00
2018-06-15T04:51:36.011Z,1488.00
2018-06-15T04:52:34.543Z,1504.00
2018-06-15T04:53:35.045Z,1512.00
2018-06-15T04:54:56.044Z,1520.00
2018-06-15T04:55:35.045Z,1540.00
2018-06-15T04:56:35.048Z,1568.00
2018-06-15T04:59:07.305Z,1668.00
2018-06-15T05:00:13.312Z,1716.00
2018-06-15T05:02:38.815Z,1824.00
2018-06-15T05:03:38.816Z,1836.00
2018-06-15T05:04:38.817Z,1848.00
2018-06-15T05:09:03.007Z,1828.00
2018-06-15T05:09:44.014Z,1852.00
2018-06-15T05:10:41.502Z,1904.00
2018-06-15T05:11:41.590Z,1992.00
2018-06-15T05:13:05.514Z,2088.00
2018-06-15T05:13:41.765Z,2196.00
2018-06-15T05:16:14.986Z,2444.00
2018-06-15T05:17:35.029Z,2528.00
2018-06-15T05:18:14.029Z,2608.00
2018-06-15T05:19:34.635Z,2684.00
2018-06-15T05:20:14.534Z,2740.00
2018-06-15T05:21:28.539Z,2792.00
2018-06-15T05:22:14.016Z,2824.00
2018-06-15T05:23:15.033Z,2844.00
2018-06-15T05:24:36.032Z,2856.00
2018-06-15T05:25:15.029Z,2852.00
2018-06-15T05:26:15.022Z,2848.00
2018-06-15T05:27:15.546Z,2832.00
2018-06-15T05:28:15.529Z,2816.00
2018-06-15T05:29:15.539Z,2808.00
2018-06-15T05:30:36.529Z,2796.00
2018-06-15T05:32:47.295Z,2752.00
2018-06-15T05:33:47.293Z,2692.00
2018-06-15T05:34:47.285Z,2596.00
2018-06-15T05:36:08.785Z,2480.00
2018-06-15T05:36:47.793Z,2368.00
2018-06-15T05:37:47.785Z,2288.00
2018-06-15T05:38:47.786Z,2256.00
2018-06-15T05:39:47.385Z,2244.00
2018-06-15T05:40:48.285Z,2248.00
2018-06-15T05:41:48.285Z,2264.00
2018-06-15T05:42:48.282Z,2288.00
2018-06-15T05:44:09.789Z,2320.00
2018-06-15T05:44:48.785Z,2360.00
2018-06-15T05:45:48.785Z,2412.00
2018-06-15T05:46:48.786Z,2460.00
2018-06-15T05:49:19.805Z,2540.00
2018-06-15T05:50:42.551Z,2528.00
2018-06-15T05:51:20.558Z,2492.00
2018-06-15T05:52:20.223Z,2452.00
2018-06-15T05:53:42.050Z,2428.00
2018-06-15T05:54:46.483Z,2456.00
2018-06-15T05:55:21.048Z,2516.00
2018-06-15T05:56:21.549Z,2588.00
2018-06-15T05:57:20.803Z,2656.00
2018-06-15T05:58:21.550Z,2724.00
2018-06-15T05:59:23.023Z,2772.00
2018-06-15T06:00:22.056Z,2812.00
2018-06-15T06:01:22.981Z,2844.00
2018-06-15T06:02:22.050Z,2892.00
2018-06-15T06:03:22.047Z,2948.00
2018-06-15T06:05:53.082Z,3040.00
2018-06-15T06:07:14.779Z,3072.00
2018-06-15T06:07:53.816Z,3100.00
2018-06-15T06:08:54.310Z,3136.00
2018-06-15T06:09:53.541Z,3172.00
2018-06-15T06:10:54.315Z,3212.00
2018-06-15T06:11:53.789Z,3260.00
2018-06-15T06:12:55.751Z,3316.00
2018-06-15T06:13:54.813Z,3372.00
2018-06-15T06:14:54.825Z,3432.00
2018-06-15T06:15:54.819Z,3480.00
2018-06-15T06:16:55.315Z,3536.00
2018-06-15T06:18:17.747Z,3552.00
2018-06-15T06:18:55.316Z,3516.00
2018-06-15T06:19:54.863Z,3440.00
2018-06-15T06:22:27.060Z,3320.00
2018-06-15T06:23:27.072Z,3340.00
2018-06-15T06:24:27.093Z,3372.00
2018-06-15T06:25:27.570Z,3416.00
2018-06-15T06:26:27.571Z,3448.00
2018-06-15T06:27:27.572Z,3456.00
2018-06-15T06:28:27.580Z,3424.00
2018-06-15T06:29:28.069Z,3356.00
2018-06-15T06:30:28.069Z,3256.00
2018-06-15T06:31:28.073Z,3128.00
2018-06-15T06:32:28.115Z,2984.00
2018-06-15T06:33:30.042Z,2820.00
2018-06-15T06:34:49.572Z,2640.00
2018-06-15T06:35:28.570Z,2452.00
2018-06-15T06:36:28.047Z,2276.00
2018-06-15T06:37:29.077Z,2124.00
2018-06-15T06:38:29.069Z,2024.00
2018-06-15T06:39:29.070Z,1972.00
2018-06-15T06:40:29.070Z,1988.00
2018-06-15T06:41:29.570Z,2064.00
2018-06-15T06:42:29.611Z,2196.00
2018-06-15T06:43:29.572Z,2344.00
2018-06-15T06:44:29.580Z,2460.00
2018-06-15T06:45:30.075Z,2492.00
2018-06-15T06:46:30.071Z,2436.00
2018-06-15T06:47:32.044Z,2304.00
2018-06-15T06:48:30.080Z,2156.00
2018-06-15T06:49:32.577Z,2012.00
2018-06-15T06:50:30.592Z,1896.00
2018-06-15T06:51:29.920Z,1816.00
2018-06-15T06:52:30.049Z,1764.00
2018-06-15T06:53:31.072Z,1728.00
2018-06-15T06:54:31.069Z,1700.00
2018-06-15T06:55:31.073Z,1684.00
2018-06-15T06:56:31.068Z,1680.00
2018-06-15T06:59:04.840Z,1708.00
2018-06-15T07:00:04.861Z,1760.00
2018-06-15T07:01:05.337Z,1856.00
2018-06-15T07:03:36.028Z,2240.00
2018-06-15T07:04:36.006Z,2428.00
2018-06-15T07:05:58.048Z,2604.00
2018-06-15T07:06:35.075Z,2760.00
2018-06-15T07:07:36.537Z,2888.00
2018-06-15T07:08:35.072Z,2992.00
2018-06-15T07:11:06.832Z,3248.00
2018-06-15T07:12:06.857Z,3380.00
2018-06-15T07:13:06.845Z,3520.00
2018-06-15T07:14:07.341Z,3640.00
2018-06-15T07:15:07.339Z,3740.00
2018-06-15T07:16:07.341Z,3804.00
2018-06-15T07:17:07.346Z,3852.00
2018-06-15T07:18:07.839Z,3900.00
2018-06-15T07:19:07.845Z,3948.00
2018-06-15T07:20:13.840Z,3996.00
2018-06-15T07:21:07.840Z,4052.00
2018-06-15T07:22:08.345Z,4100.00
2018-06-15T07:23:08.334Z,4140.00
2018-06-15T07:24:08.339Z,4168.00
2018-06-15T07:25:13.772Z,4188.00
2018-06-15T07:28:01.120Z,4220.00
2018-06-15T07:29:02.124Z,4240.00
2018-06-15T07:29:40.122Z,4272.00
2018-06-15T07:32:13.315Z,4360.00
2018-06-15T07:33:11.224Z,4404.00
2018-06-15T07:34:38.883Z,4436.00
2018-06-15T07:35:26.401Z,4460.00
2018-06-15T07:36:33.392Z,4432.00
2018-06-15T07:37:12.389Z,4360.00
2018-06-15T07:38:11.872Z,4252.00
2018-06-15T07:39:14.883Z,4156.00
2018-06-15T07:40:33.882Z,4084.00
2018-06-15T07:42:43.685Z,3864.00
2018-06-15T07:45:18.879Z,3448.00
2018-06-15T07:46:15.279Z,3244.00
2018-06-15T07:47:15.380Z,3004.00
2018-06-15T07:48:15.507Z,2756.00
2018-06-15T07:49:16.445Z,2560.00
2018-06-15T07:50:16.446Z,2408.00
2018-06-15T07:51:30.444Z,2248.00
2018-06-15T07:52:16.444Z,2060.00
2018-06-15T07:53:18.947Z,1860.00
2018-06-15T07:54:16.198Z,1668.00
2018-06-15T07:55:37.946Z,1496.00
2018-06-15T07:56:17.943Z,1340.00
2018-06-15T07:57:17.463Z,1228.00
2018-06-15T07:58:16.663Z,1148.00
2018-06-15T07:59:18.879Z,1100.00
2018-06-15T08:00:38.450Z,1064.00
2018-06-15T08:01:23.945Z,1036.00
2018-06-15T08:02:38.974Z,1004.00
2018-06-15T08:03:17.954Z,980.00
2018-06-15T08:04:21.377Z,952.00
2018-06-15T08:05:39.445Z,928.00
2018-06-15T08:06:39.446Z,908.00
2018-06-15T08:07:17.799Z,884.00
2018-06-15T08:08:18.446Z,868.00
2018-06-15T08:09:39.946Z,852.00
2018-06-15T08:10:20.420Z,836.00
2018-06-15T08:11:24.946Z,820.00
2018-06-15T08:12:18.946Z,812.00
2018-06-15T08:13:18.540Z,812.00
2018-06-15T08:14:20.439Z,824.00
2018-06-15T08:15:40.445Z,828.00
2018-06-15T08:16:40.475Z,828.00
2018-06-15T08:17:42.949Z,820.00
2018-06-15T08:18:19.175Z,812.00
2018-06-15T08:19:25.955Z,796.00
2018-06-15T08:20:19.946Z,784.00
2018-06-15T08:21:41.446Z,776.00
2018-06-15T08:22:20.446Z,768.00
2018-06-15T08:23:41.444Z,756.00
2018-06-15T08:24:20.447Z,744.00
2018-06-15T08:25:44.942Z,736.00
2018-06-15T08:26:34.951Z,732.00
2018-06-15T08:27:20.954Z,732.00
2018-06-15T08:28:41.953Z,740.00
2018-06-15T08:29:21.478Z,748.00
2018-06-15T08:30:41.685Z,776.00
2018-06-15T08:31:22.456Z,812.00
2018-06-15T08:32:22.443Z,856.00
2018-06-15T08:34:55.203Z,976.00
2018-06-15T08:37:24.711Z,1084.00
2018-06-15T08:38:46.714Z,1132.00
2018-06-15T08:39:24.725Z,1204.00
2018-06-15T08:41:55.777Z,1500.00
2018-06-15T08:42:56.485Z,1652.00
2018-06-15T08:43:56.498Z,1816.00
2018-06-15T08:45:17.981Z,1988.00
2018-06-15T08:46:03.017Z,2156.00
2018-06-15T08:47:17.348Z,2328.00
2018-06-15T08:48:10.980Z,2504.00
2018-06-15T08:49:25.964Z,2660.00
2018-06-15T08:49:56.686Z,2792.00
2018-06-15T08:51:18.481Z,2928.00
2018-06-15T08:51:56.835Z,3052.00
2018-06-15T08:53:11.485Z,3172.00
2018-06-15T08:54:18.981Z,3304.00
2018-06-15T08:55:21.436Z,3460.00
2018-06-15T08:55:57.986Z,3624.00
2018-06-15T08:56:59.452Z,3780.00
2018-06-15T08:57:57.429Z,3932.00
2018-06-15T09:00:32.187Z,3980.00
2018-06-15T09:01:29.527Z,3844.00
2018-06-15T09:02:31.179Z,3700.00
2018-06-15T09:03:51.681Z,3568.00
2018-06-15T09:04:51.675Z,3472.00
2018-06-15T09:05:30.692Z,3452.00
2018-06-15T09:06:51.683Z,3480.00
2018-06-15T09:07:34.639Z,3532.00
2018-06-15T09:08:31.182Z,3572.00
2018-06-15T09:09:54.622Z,3568.00
2018-06-15T09:10:31.181Z,3544.00
2018-06-15T09:11:54.155Z,3520.00
2018-06-15T09:12:32.613Z,3500.00
2018-06-15T09:13:31.681Z,3492.00
2018-06-15T09:14:31.682Z,3496.00
2018-06-15T09:15:32.220Z,3484.00
2018-06-15T09:16:32.182Z,3468.00
2018-06-15T09:17:32.181Z,3432.00
2018-06-15T09:18:32.181Z,3392.00
2018-06-15T09:19:32.682Z,3348.00
2018-06-15T09:20:32.685Z,3316.00
2018-06-15T09:21:32.682Z,3292.00
2018-06-15T09:22:32.682Z,3276.00
2018-06-15T09:23:33.115Z,3264.00
2018-06-15T09:24:33.186Z,3236.00
2018-06-15T09:25:33.181Z,3192.00
2018-06-15T09:26:35.183Z,3160.00
2018-06-15T09:29:04.953Z,3172.00
2018-06-15T09:30:04.954Z,3220.00
2018-06-15T09:31:04.954Z,3272.00
2018-06-15T09:35:08.642Z,3528.00
2018-06-15T09:36:08.650Z,3580.00
2018-06-15T09:37:28.981Z,3616.00
2018-06-15T09:38:22.648Z,3636.00
2018-06-15T09:39:09.150Z,3632.00
2018-06-15T09:40:10.609Z,3616.00
2018-06-15T09:41:09.148Z,3596.00
2018-06-15T09:42:09.145Z,3596.00
2018-06-15T09:43:10.646Z,3616.00
2018-06-15T09:44:09.647Z,3664.00
2018-06-15T09:45:23.737Z,3740.00
2018-06-15T09:46:30.707Z,3828.00
2018-06-15T09:47:09.252Z,3924.00
2018-06-15T09:48:14.080Z,4012.00
2018-06-15T09:50:41.656Z,4212.00
2018-06-15T09:51:41.663Z,4280.00
2018-06-15T09:53:02.677Z,4336.00
2018-06-15T09:56:44.144Z,4428.00
2018-06-15T09:57:44.854Z,4472.00
2018-06-15T09:58:45.785Z,4556.00
2018-06-15T10:00:12.362Z,4696.00
2018-06-15T10:02:16.615Z,5308.00
2018-06-15T10:03:18.625Z,5640.00
2018-06-15T10:04:16.629Z,6028.00
2018-06-15T10:05:17.129Z,6468.00
2018-06-15T10:06:44.126Z,6932.00
2018-06-15T10:11:51.540Z,8384.00
2018-06-15T10:12:51.541Z,8372.00
2018-06-15T10:13:51.545Z,8312.00
2018-06-15T10:14:52.104Z,8208.00
2018-06-15T10:15:52.041Z,8100.00
2018-06-15T10:16:52.047Z,8032.00
2018-06-15T10:17:52.042Z,8024.00
2018-06-15T10:19:13.541Z,8108.00
2018-06-15T10:19:52.596Z,8272.00
2018-06-15T10:20:52.541Z,8448.00
2018-06-15T10:24:54.789Z,9052.00
2018-06-15T10:25:55.506Z,9228.00
2018-06-15T10:26:55.509Z,9396.00
2018-06-15T10:27:56.017Z,9552.00
2018-06-15T10:28:55.246Z,9684.00
2018-06-15T10:29:56.009Z,9816.00
2018-06-15T10:30:56.009Z,9940.00
2018-06-15T10:31:56.517Z,10044.00
2018-06-15T10:33:17.513Z,10180.00
2018-06-15T10:33:56.951Z,10396.00
2018-06-15T10:34:56.521Z,10728.00
2018-06-15T10:37:56.782Z,11852.00
2018-06-15T10:39:11.797Z,11928.00
2018-06-15T10:40:11.790Z,11920.00
2018-06-15T10:41:11.798Z,11880.00
2018-06-15T10:41:50.791Z,11948.00
2018-06-15T10:42:50.449Z,12088.00
2018-06-15T10:43:51.291Z,12212.00
2018-06-15T10:44:51.291Z,12204.00
2018-06-15T10:45:51.291Z,12164.00
2018-06-15T10:46:50.899Z,12056.00
2018-06-15T10:47:51.792Z,11884.00
2018-06-15T10:48:51.796Z,11652.00
2018-06-15T10:49:51.791Z,11248.00
2018-06-15T10:50:52.292Z,11052.00
2018-06-15T10:52:13.292Z,10960.00
2018-06-15T10:52:52.292Z,11080.00
2018-06-15T10:53:52.291Z,10940.00
2018-06-15T10:54:51.930Z,10484.00
2018-06-15T10:55:52.792Z,9744.00
2018-06-15T10:58:38.310Z,8264.00
2018-06-15T10:59:45.321Z,8080.00
2018-06-15T11:00:31.785Z,7800.00
2018-06-15T11:01:24.826Z,7704.00
2018-06-15T11:02:26.859Z,7944.00
2018-06-15T11:06:01.183Z,7260.00
2018-06-15T11:07:09.279Z,6848.00
2018-06-15T11:07:48.764Z,6504.00
2018-06-15T11:09:09.763Z,6300.00
2018-06-15T11:09:47.980Z,6132.00
2018-06-15T11:10:54.751Z,6020.00
2018-06-15T11:11:48.753Z,5944.00
2018-06-15T11:13:10.259Z,5924.00
2018-06-15T11:13:49.539Z,5980.00
2018-06-15T11:15:10.251Z,6020.00
2018-06-15T11:15:49.254Z,6184.00
2018-06-15T11:16:48.891Z,6584.00
2018-06-15T11:17:49.766Z,6552.00
2018-06-15T11:18:49.758Z,6448.00
2018-06-15T11:19:49.798Z,6640.00
2018-06-15T11:20:50.684Z,6912.00
2018-06-15T11:22:13.251Z,6864.00
2018-06-15T11:22:50.252Z,6544.00
2018-06-15T11:23:50.258Z,6008.00
2018-06-15T11:25:11.752Z,5408.00
2018-06-15T11:26:11.752Z,4908.00
2018-06-15T11:27:04.753Z,4656.00
2018-06-15T11:27:51.189Z,4460.00
2018-06-15T11:29:12.261Z,4436.00
2018-06-15T11:29:53.225Z,4544.00
2018-06-15T11:30:51.309Z,4688.00
2018-06-15T11:32:12.251Z,4768.00
2018-06-15T11:33:05.753Z,4696.00
2018-06-15T11:33:53.759Z,4412.00
2018-06-15T11:34:51.792Z,4124.00
2018-06-15T11:35:53.752Z,3976.00
2018-06-15T11:36:51.776Z,3884.00
2018-06-15T11:37:52.264Z,3828.00
2018-06-15T11:38:52.257Z,3784.00
2018-06-15T11:39:51.615Z,3748.00
2018-06-15T11:40:54.717Z,3724.00
2018-06-15T11:41:52.771Z,3696.00
2018-06-15T11:42:51.995Z,3692.00
2018-06-15T11:43:52.757Z,3708.00
2018-06-15T11:45:13.752Z,3748.00
2018-06-15T11:45:53.251Z,3824.00
2018-06-15T11:46:54.691Z,3924.00
2018-06-15T11:47:53.252Z,4064.00
2018-06-15T11:49:14.258Z,4216.00
2018-06-15T11:49:52.732Z,4420.00
2018-06-15T11:50:52.861Z,4636.00
2018-06-15T11:51:53.752Z,4876.00
2018-06-15T11:52:53.774Z,5124.00
2018-06-15T11:53:53.789Z,5364.00
2018-06-15T11:54:53.364Z,5544.00
2018-06-15T11:55:54.254Z,5700.00
2018-06-15T11:56:53.605Z,5868.00
2018-06-15T11:57:54.252Z,5980.00
2018-06-15T11:58:54.756Z,6064.00
2018-06-15T11:59:54.763Z,6104.00
2018-06-15T12:00:54.119Z,6168.00
2018-06-15T12:01:54.754Z,6268.00
2018-06-15T12:02:55.266Z,6328.00
2018-06-15T12:03:54.495Z,6300.00
2018-06-15T12:04:55.255Z,6316.00
2018-06-15T12:06:16.256Z,6480.00
2018-06-15T12:06:55.755Z,6652.00
2018-06-15T12:07:55.794Z,6764.00
2018-06-15T12:09:09.766Z,6892.00
2018-06-15T12:09:55.756Z,7072.00
2018-06-15T12:10:56.254Z,7264.00
2018-06-15T12:11:55.489Z,7408.00
2018-06-15T12:12:56.256Z,7468.00
2018-06-15T12:13:56.270Z,7484.00
2018-06-15T12:15:17.758Z,7436.00
2018-06-15T12:16:17.755Z,7340.00
2018-06-15T12:17:18.754Z,7364.00
2018-06-15T12:17:56.755Z,7492.00
2018-06-15T12:19:18.251Z,7820.00
2018-06-15T12:20:20.688Z,8412.00
2018-06-15T12:21:03.255Z,8992.00
2018-06-15T12:21:57.253Z,9556.00
2018-06-15T12:23:11.755Z,9856.00
2018-06-15T12:23:59.187Z,9868.00
2018-06-15T12:25:18.765Z,9824.00
2018-06-15T12:25:57.755Z,10124.00
2018-06-15T12:27:20.251Z,10432.00
2018-06-15T12:28:12.255Z,11956.00
2018-06-15T12:30:29.806Z,12204.00
2018-06-15T12:31:50.812Z,11984.00
2018-06-15T12:32:29.304Z,11936.00
2018-06-15T12:35:01.547Z,15200.00
2018-06-15T12:36:22.550Z,16448.00
2018-06-15T12:37:03.550Z,16320.00
2018-06-15T12:38:23.056Z,16032.00
2018-06-15T12:39:02.052Z,17024.00
2018-06-15T12:40:22.480Z,17472.00
2018-06-15T12:41:02.054Z,16992.00
2018-06-15T12:42:02.052Z,16672.00
2018-06-15T12:43:16.547Z,16352.00
2018-06-15T12:44:02.553Z,16256.00
2018-06-15T12:45:22.898Z,16128.00
2018-06-15T12:46:02.722Z,16384.00
2018-06-15T12:50:05.036Z,14304.00
2018-06-15T12:51:26.758Z,13132.00
2018-06-15T12:52:05.756Z,12572.00
2018-06-15T12:53:33.348Z,12248.00
2018-06-15T12:54:06.259Z,11016.00
2018-06-15T12:55:06.258Z,9132.00
2018-06-15T12:56:06.757Z,9008.00
2018-06-15T12:58:44.030Z,8356.00
2018-06-15T12:59:38.035Z,8124.00
2018-06-15T13:02:09.681Z,9380.00
2018-06-15T13:03:09.693Z,6368.00
2018-06-15T13:06:02.959Z,5484.00
2018-06-15T13:08:12.648Z,5180.00
2018-06-15T13:09:15.360Z,5140.00
2018-06-15T13:10:14.358Z,5216.00
2018-06-15T13:11:15.292Z,5408.00
2018-06-15T13:13:45.170Z,7120.00
2018-06-15T13:15:06.178Z,7972.00
2018-06-15T13:15:45.179Z,9020.00
2018-06-15T13:16:46.111Z,10392.00
2018-06-15T13:17:45.678Z,12268.00
2018-06-15T13:18:51.682Z,14152.00
2018-06-15T13:19:46.186Z,14696.00
2018-06-15T13:21:13.182Z,15480.00
2018-06-15T13:21:48.111Z,16320.00
2018-06-15T13:22:46.179Z,16480.00
2018-06-15T13:23:46.239Z,16192.00
2018-06-15T13:24:46.679Z,15936.00
2018-06-15T13:25:45.974Z,14772.00
2018-06-15T13:26:46.681Z,15044.00
2018-06-15T13:27:46.155Z,14648.00
2018-06-15T13:30:18.425Z,11012.00
2018-06-15T13:31:18.433Z,7892.00
2018-06-15T13:32:18.433Z,6328.00
2018-06-15T13:33:18.932Z,5388.00
2018-06-15T13:34:18.937Z,4852.00
2018-06-15T13:35:18.933Z,4600.00
2018-06-15T13:36:19.928Z,4472.00
2018-06-15T13:37:18.563Z,4440.00
2018-06-15T13:38:18.682Z,4576.00
2018-06-15T13:39:19.434Z,4848.00
2018-06-15T13:40:22.365Z,5164.00
2018-06-15T13:43:05.196Z,5552.00
2018-06-15T13:45:22.716Z,7024.00
2018-06-15T13:46:22.724Z,8160.00
2018-06-15T13:47:22.729Z,9632.00
2018-06-15T13:48:22.366Z,11576.00
2018-06-15T13:49:25.655Z,15328.00
2018-06-15T13:50:23.224Z,16320.00
2018-06-15T13:51:23.229Z,16992.00
2018-06-15T13:52:23.728Z,16160.00
2018-06-15T13:53:25.211Z,15520.00
2018-06-15T13:54:23.066Z,15072.00
2018-06-15T13:55:23.719Z,15008.00
2018-06-15T13:57:55.492Z,10548.00
2018-06-15T13:58:55.499Z,9420.00
2018-06-15T13:59:55.504Z,14440.00
2018-06-15T14:00:56.431Z,15296.00
2018-06-15T14:01:56.973Z,15584.00