createdAt,value
2017-10-05T00:00:32.141Z,11.80
2017-10-05T00:02:59.888Z,11.80
2017-10-05T00:05:27.623Z,11.80
2017-10-05T00:07:55.282Z,11.90
2017-10-05T00:10:23.031Z,11.80
2017-10-05T00:12:50.747Z,11.80
2017-10-05T00:15:18.391Z,11.80
2017-10-05T00:17:46.068Z,11.80
2017-10-05T00:20:13.831Z,11.70
2017-10-05T00:22:41.535Z,11.70
2017-10-05T00:25:09.195Z,11.70
2017-10-05T00:27:36.954Z,11.80
2017-10-05T00:30:04.702Z,11.80
2017-10-05T00:32:32.376Z,11.70
2017-10-05T00:35:00.551Z,11.70
2017-10-05T00:37:28.205Z,11.70
2017-10-05T00:39:55.859Z,11.70
2017-10-05T00:42:23.573Z,11.70
2017-10-05T00:44:51.699Z,11.60
2017-10-05T00:47:19.446Z,11.60
2017-10-05T00:49:47.295Z,11.60
2017-10-05T00:52:15.042Z,11.50
2017-10-05T00:54:42.731Z,11.50
2017-10-05T00:57:10.742Z,11.50
2017-10-05T00:59:38.464Z,11.60
2017-10-05T01:02:06.133Z,11.60
2017-10-05T01:04:33.960Z,11.60
2017-10-05T01:07:01.643Z,11.60
2017-10-05T01:09:29.326Z,11.60
2017-10-05T01:11:57.123Z,11.60
2017-10-05T01:14:24.873Z,11.60
2017-10-05T01:16:52.619Z,11.50
2017-10-05T01:19:20.470Z,11.50
2017-10-05T01:21:48.318Z,11.50
2017-10-05T01:24:16.043Z,11.60
2017-10-05T01:26:43.787Z,11.60
2017-10-05T01:29:11.457Z,11.60
2017-10-05T01:31:39.204Z,11.60
2017-10-05T01:34:07.023Z,11.60
2017-10-05T01:36:34.801Z,11.60
2017-10-05T01:39:02.548Z,11.60
2017-10-05T01:41:30.398Z,11.60
2017-10-05T01:43:58.145Z,11.70
2017-10-05T01:46:25.997Z,11.70
2017-10-05T01:48:53.683Z,11.60
2017-10-05T01:51:21.492Z,11.60
2017-10-05T01:53:49.239Z,11.60
2017-10-05T01:56:16.939Z,11.60
2017-10-05T01:58:44.581Z,11.60
2017-10-05T02:01:12.378Z,11.70
2017-10-05T02:03:40.125Z,11.70
2017-10-05T02:06:07.873Z,11.70
2017-10-05T02:08:35.620Z,11.60
2017-10-05T02:11:03.359Z,11.70
2017-10-05T02:13:31.017Z,11.60
2017-10-05T02:15:58.758Z,11.60
2017-10-05T02:18:26.823Z,11.60
2017-10-05T02:20:54.563Z,11.60
2017-10-05T02:23:22.311Z,11.60
2017-10-05T02:25:50.058Z,11.60
2017-10-05T02:28:17.805Z,11.60
2017-10-05T02:30:45.551Z,11.60
2017-10-05T02:33:13.401Z,11.60
2017-10-05T02:35:41.148Z,11.60
2017-10-05T02:38:08.895Z,11.60
2017-10-05T02:40:36.603Z,11.60
2017-10-05T02:43:04.287Z,11.60
2017-10-05T02:45:31.947Z,11.60
2017-10-05T02:47:59.679Z,11.60
2017-10-05T02:50:27.371Z,11.60
2017-10-05T02:52:55.075Z,11.60
2017-10-05T02:55:22.822Z,11.60
2017-10-05T02:57:50.571Z,11.60
2017-10-05T03:00:18.287Z,11.50
2017-10-05T03:02:46.003Z,11.50
2017-10-05T03:05:13.651Z,11.50
2017-10-05T03:07:41.352Z,11.40
2017-10-05T03:10:09.048Z,11.50
2017-10-05T03:12:36.703Z,11.50
2017-10-05T03:15:04.345Z,11.60
2017-10-05T03:17:32.091Z,11.50
2017-10-05T03:19:59.741Z,11.50
2017-10-05T03:22:27.398Z,11.40
2017-10-05T03:24:55.090Z,11.40
2017-10-05T03:27:22.821Z,11.40
2017-10-05T03:29:50.568Z,11.30
2017-10-05T03:32:18.271Z,11.30
2017-10-05T03:34:45.958Z,11.20
2017-10-05T03:37:13.707Z,11.20
2017-10-05T03:39:41.412Z,11.20
2017-10-05T03:42:09.068Z,11.20
2017-10-05T03:44:36.719Z,11.20
2017-10-05T03:47:04.490Z,11.20
2017-10-05T03:49:32.238Z,11.20
2017-10-05T03:51:59.985Z,11.20
2017-10-05T03:54:27.792Z,11.20
2017-10-05T03:56:55.506Z,11.20
2017-10-05T03:59:23.639Z,11.20
2017-10-05T04:01:51.590Z,11.20
2017-10-05T04:04:19.271Z,11.30
2017-10-05T04:06:47.371Z,11.20
2017-10-05T04:09:15.122Z,11.20
2017-10-05T04:11:42.811Z,11.30
2017-10-05T04:14:10.852Z,11.10
2017-10-05T04:16:38.689Z,11.20
2017-10-05T04:19:06.436Z,11.10
2017-10-05T04:21:34.087Z,11.00
2017-10-05T04:24:01.930Z,11.00
2017-10-05T04:26:29.677Z,11.00
2017-10-05T04:28:57.425Z,10.90
2017-10-05T04:31:25.276Z,10.90
2017-10-05T04:33:52.922Z,10.90
2017-10-05T04:36:20.668Z,10.90
2017-10-05T04:38:48.417Z,10.80
2017-10-05T04:41:16.162Z,10.80
2017-10-05T04:43:43.819Z,10.80
2017-10-05T04:46:11.562Z,10.80
2017-10-05T04:48:39.212Z,10.70
2017-10-05T04:51:06.863Z,10.70
2017-10-05T04:53:34.693Z,10.70
2017-10-05T04:56:02.414Z,10.70
2017-10-05T04:58:30.083Z,10.60
2017-10-05T05:00:57.831Z,10.60
2017-10-05T05:03:25.488Z,10.60
2017-10-05T05:05:53.130Z,10.50
2017-10-05T05:08:20.826Z,10.50
2017-10-05T05:10:48.474Z,10.40
2017-10-05T05:13:16.122Z,10.40
2017-10-05T05:15:43.815Z,10.30
2017-10-05T05:18:11.468Z,10.30
2017-10-05T05:20:39.609Z,10.30
2017-10-05T05:23:07.442Z,10.30
2017-10-05T05:25:35.087Z,10.30
2017-10-05T05:28:02.850Z,10.40
2017-10-05T05:30:30.596Z,10.40
2017-10-05T05:32:58.255Z,10.50
2017-10-05T05:35:25.931Z,10.50
2017-10-05T05:37:53.840Z,10.50
2017-10-05T05:40:21.764Z,10.40
2017-10-05T05:42:49.451Z,10.40
2017-10-05T05:45:17.227Z,10.40
2017-10-05T05:47:44.895Z,10.40
2017-10-05T05:50:12.679Z,10.30
2017-10-05T05:52:40.426Z,10.40
2017-10-05T05:55:08.101Z,10.40
2017-10-05T05:57:36.154Z,10.60
2017-10-05T06:00:04.331Z,10.80
2017-10-05T06:02:32.071Z,10.80
2017-10-05T06:04:59.784Z,11.10
2017-10-05T06:07:27.589Z,11.30
2017-10-05T06:09:55.377Z,11.40
2017-10-05T06:12:23.068Z,11.60
2017-10-05T06:14:50.809Z,11.70
2017-10-05T06:17:18.927Z,11.80
2017-10-05T06:19:46.586Z,11.80
2017-10-05T06:22:14.350Z,11.70
2017-10-05T06:24:42.474Z,11.70
2017-10-05T06:27:10.147Z,11.70
2017-10-05T06:29:38.266Z,11.70
2017-10-05T06:32:05.919Z,11.70
2017-10-05T06:34:33.592Z,11.90
2017-10-05T06:37:01.695Z,12.50
2017-10-05T06:39:29.366Z,12.50
2017-10-05T06:41:57.046Z,12.70
2017-10-05T06:44:25.158Z,13.40
2017-10-05T06:46:52.815Z,13.40
2017-10-05T06:49:20.515Z,13.50
2017-10-05T06:51:48.310Z,13.60
2017-10-05T06:54:15.963Z,13.90
2017-10-05T06:56:43.667Z,14.10
2017-10-05T06:59:11.366Z,14.20
2017-10-05T07:01:39.019Z,14.40
2017-10-05T07:04:07.071Z,14.60
2017-10-05T07:06:35.180Z,14.60
2017-10-05T07:09:02.950Z,14.60
2017-10-05T07:11:30.604Z,14.90
2017-10-05T07:13:58.341Z,14.80
2017-10-05T07:16:26.089Z,14.50
2017-10-05T07:18:53.839Z,14.50
2017-10-05T07:21:21.619Z,14.40
2017-10-05T07:23:49.743Z,14.60
2017-10-05T07:26:17.387Z,14.60
2017-10-05T07:28:45.112Z,14.70
2017-10-05T07:31:12.785Z,14.70
2017-10-05T07:33:40.452Z,14.90
2017-10-05T07:36:08.560Z,15.30
2017-10-05T07:38:36.208Z,15.30
2017-10-05T07:41:03.871Z,15.60
2017-10-05T07:43:31.575Z,15.70
2017-10-05T07:45:59.365Z,15.80
2017-10-05T07:48:27.011Z,15.90
2017-10-05T07:50:54.713Z,16.10
2017-10-05T07:53:22.363Z,16.40
2017-10-05T07:55:50.016Z,16.50
2017-10-05T07:58:17.808Z,16.60
2017-10-05T08:00:45.466Z,16.70
2017-10-05T08:03:13.555Z,17.10
2017-10-05T08:05:41.365Z,17.10
2017-10-05T08:08:09.411Z,17.40
2017-10-05T08:10:37.060Z,17.40
2017-10-05T08:13:04.893Z,17.70
2017-10-05T08:15:32.547Z,17.70
2017-10-05T08:18:00.200Z,17.70
2017-10-05T08:20:28.004Z,17.70
2017-10-05T08:22:55.657Z,17.70
2017-10-05T08:25:23.302Z,17.80
2017-10-05T08:27:51.073Z,17.90
2017-10-05T08:30:18.727Z,18.10
2017-10-05T08:32:46.380Z,18.20
2017-10-05T08:35:14.108Z,18.20
2017-10-05T08:37:41.761Z,18.20
2017-10-05T08:40:09.415Z,18.20
2017-10-05T08:42:37.167Z,18.30
2017-10-05T08:45:04.884Z,18.30
2017-10-05T08:47:32.536Z,18.50
2017-10-05T08:50:00.271Z,18.60
2017-10-05T08:52:28.032Z,18.60
2017-10-05T08:54:55.686Z,18.60
2017-10-05T08:57:23.623Z,18.60
2017-10-05T08:59:51.275Z,18.70
2017-10-05T09:02:18.942Z,18.90
2017-10-05T09:04:47.155Z,19.00
2017-10-05T09:07:14.807Z,19.00
2017-10-05T09:09:42.465Z,19.10
2017-10-05T09:12:10.174Z,19.10
2017-10-05T09:14:37.818Z,19.20
2017-10-05T09:17:05.504Z,19.30
2017-10-05T09:19:33.256Z,19.40
2017-10-05T09:22:00.911Z,19.40
2017-10-05T09:24:28.651Z,19.40
2017-10-05T09:26:56.493Z,19.40
2017-10-05T09:29:24.245Z,19.50
2017-10-05T09:31:51.902Z,19.50
2017-10-05T09:34:19.595Z,19.50
2017-10-05T09:36:47.247Z,19.50
2017-10-05T09:39:14.891Z,19.70
2017-10-05T09:41:42.673Z,19.70
2017-10-05T09:44:10.314Z,19.80
2017-10-05T09:46:38.774Z,19.80
2017-10-05T09:49:06.473Z,19.90
2017-10-05T09:51:34.173Z,19.80
2017-10-05T09:54:01.926Z,19.90
2017-10-05T09:56:29.668Z,19.80
2017-10-05T09:58:57.321Z,19.80
2017-10-05T10:01:24.968Z,19.90
2017-10-05T10:03:52.663Z,20.00
2017-10-05T10:06:20.421Z,20.10
2017-10-05T10:08:48.070Z,20.10
2017-10-05T10:11:15.848Z,20.20
2017-10-05T10:13:43.536Z,20.20
2017-10-05T10:16:11.178Z,20.30
2017-10-05T10:18:39.271Z,20.50
2017-10-05T10:21:06.918Z,20.50
2017-10-05T10:23:34.583Z,20.50
2017-10-05T10:26:02.288Z,20.50
2017-10-05T10:28:31.176Z,20.60
2017-10-05T10:30:58.822Z,20.60
2017-10-05T10:33:26.611Z,20.60
2017-10-05T10:35:54.345Z,20.70
2017-10-05T10:38:22.094Z,20.60
2017-10-05T10:40:49.787Z,20.70
2017-10-05T10:43:17.587Z,20.70
2017-10-05T10:45:45.243Z,20.90
2017-10-05T10:48:13.279Z,20.90
2017-10-05T10:50:41.033Z,20.90
2017-10-05T10:53:08.680Z,21.00
2017-10-05T10:55:36.475Z,21.10
2017-10-05T10:58:04.127Z,21.20
2017-10-05T11:00:31.792Z,21.30
2017-10-05T11:02:59.759Z,21.20
2017-10-05T11:05:27.404Z,21.30
2017-10-05T11:07:55.053Z,21.30
2017-10-05T11:10:22.755Z,21.30
2017-10-05T11:12:50.408Z,21.30
2017-10-05T11:15:18.062Z,21.30
2017-10-05T11:17:45.845Z,21.40
2017-10-05T11:20:13.592Z,21.40
2017-10-05T11:22:41.339Z,21.50
2017-10-05T11:25:09.038Z,21.50
2017-10-05T11:27:36.683Z,21.70
2017-10-05T11:30:04.331Z,21.80
2017-10-05T11:32:32.038Z,21.80
2017-10-05T11:34:59.768Z,21.80
2017-10-05T11:37:27.431Z,21.80
2017-10-05T11:39:55.128Z,21.90
2017-10-05T11:42:22.807Z,21.90
2017-10-05T11:44:50.448Z,21.90
2017-10-05T11:47:18.166Z,21.90
2017-10-05T11:49:45.807Z,21.90
2017-10-05T11:52:13.452Z,22.00
2017-10-05T11:54:41.235Z,22.10
2017-10-05T11:57:08.891Z,22.10
2017-10-05T11:59:36.540Z,22.10
2017-10-05T12:02:04.354Z,22.00
2017-10-05T12:04:32.015Z,22.00
2017-10-05T12:06:59.660Z,22.00
2017-10-05T12:09:27.371Z,22.10
2017-10-05T12:11:55.015Z,22.20
2017-10-05T12:14:22.704Z,22.30
2017-10-05T12:16:50.395Z,22.30
2017-10-05T12:19:18.045Z,22.30
2017-10-05T12:21:45.691Z,22.30
2017-10-05T12:24:13.470Z,22.40
2017-10-05T12:26:41.115Z,22.60
2017-10-05T12:29:08.776Z,22.60
2017-10-05T12:31:36.475Z,22.60
2017-10-05T12:34:04.170Z,22.50
2017-10-05T12:36:31.815Z,22.40
2017-10-05T12:38:59.516Z,22.30
2017-10-05T12:41:27.167Z,22.30
2017-10-05T12:43:54.818Z,22.40
2017-10-05T12:46:22.530Z,22.50
2017-10-05T12:48:50.655Z,22.50
2017-10-05T12:51:18.302Z,22.50
2017-10-05T12:53:46.035Z,22.50
2017-10-05T12:56:13.686Z,22.60
2017-10-05T12:58:41.336Z,22.50
2017-10-05T13:01:09.026Z,22.30
2017-10-05T13:03:36.681Z,22.10
2017-10-05T13:06:04.360Z,22.00
2017-10-05T13:08:32.064Z,21.90
2017-10-05T13:10:59.714Z,21.70
2017-10-05T13:13:27.470Z,21.50
2017-10-05T13:15:55.375Z,21.30
2017-10-05T13:18:23.139Z,21.30
2017-10-05T13:20:51.183Z,21.30
2017-10-05T13:23:18.914Z,21.30
2017-10-05T13:25:46.660Z,21.30
2017-10-05T13:28:14.327Z,21.40
2017-10-05T13:30:42.172Z,21.40
2017-10-05T13:33:09.942Z,21.20
2017-10-05T13:35:38.019Z,21.20
2017-10-05T13:38:05.940Z,21.20
2017-10-05T13:40:34.173Z,21.20
2017-10-05T13:43:01.823Z,21.20
2017-10-05T13:45:29.531Z,21.20
2017-10-05T13:47:57.204Z,21.30
2017-10-05T13:50:24.856Z,21.40
2017-10-05T13:52:52.656Z,21.70
2017-10-05T13:55:20.346Z,21.90
2017-10-05T13:57:47.995Z,21.90
2017-10-05T14:00:15.719Z,22.10
2017-10-05T14:02:43.380Z,22.00
2017-10-05T14:05:11.131Z,22.00
2017-10-05T14:07:38.850Z,22.00
2017-10-05T14:10:06.502Z,21.90
2017-10-05T14:12:34.163Z,21.90
2017-10-05T14:15:01.913Z,21.90
2017-10-05T14:17:29.550Z,22.00
2017-10-05T14:19:57.200Z,22.00
2017-10-05T14:22:24.923Z,22.10
2017-10-05T14:24:52.609Z,21.90
2017-10-05T14:27:20.345Z,21.50
2017-10-05T14:29:48.061Z,21.30
2017-10-05T14:32:15.719Z,21.30
2017-10-05T14:34:43.383Z,21.50
2017-10-05T14:37:11.099Z,21.50
2017-10-05T14:39:38.744Z,21.60
2017-10-05T14:42:06.418Z,21.50
2017-10-05T14:44:34.119Z,21.30
2017-10-05T14:47:01.764Z,21.10
2017-10-05T14:49:29.425Z,21.00
2017-10-05T14:51:57.136Z,21.20
2017-10-05T14:54:25.174Z,21.10
2017-10-05T14:56:52.814Z,21.20
2017-10-05T14:59:20.515Z,21.00
2017-10-05T15:01:49.305Z,20.90
2017-10-05T15:04:16.995Z,20.70
2017-10-05T15:06:45.092Z,20.70
2017-10-05T15:09:12.735Z,20.70
2017-10-05T15:11:40.431Z,20.70
2017-10-05T15:14:08.532Z,20.50
2017-10-05T15:16:36.208Z,20.60
2017-10-05T15:19:03.961Z,20.40
2017-10-05T15:21:31.663Z,20.30
2017-10-05T15:23:59.340Z,20.20
2017-10-05T15:26:26.996Z,20.10
2017-10-05T15:28:54.783Z,20.10
2017-10-05T15:31:22.909Z,20.00
2017-10-05T15:33:50.550Z,20.00
2017-10-05T15:36:18.295Z,20.00
2017-10-05T15:38:45.943Z,19.90
2017-10-05T15:41:13.596Z,19.80
2017-10-05T15:43:41.316Z,19.80
2017-10-05T15:46:08.977Z,19.70
2017-10-05T15:48:36.638Z,19.60
2017-10-05T15:51:04.349Z,19.40
2017-10-05T15:53:32.003Z,19.30
2017-10-05T15:55:59.699Z,19.20
2017-10-05T15:58:28.136Z,18.80
2017-10-05T16:00:55.793Z,18.80
2017-10-05T16:03:23.518Z,18.70
2017-10-05T16:05:51.215Z,18.70
2017-10-05T16:08:18.910Z,18.70
2017-10-05T16:10:46.663Z,18.60
2017-10-05T16:13:14.351Z,18.50
2017-10-05T16:15:42.004Z,18.20
2017-10-05T16:18:09.651Z,17.90
2017-10-05T16:20:37.356Z,17.70
2017-10-05T16:23:05.003Z,17.70
2017-10-05T16:25:32.644Z,17.70
2017-10-05T16:28:00.435Z,17.70
2017-10-05T16:30:28.080Z,17.80
2017-10-05T16:32:55.728Z,17.80
2017-10-05T16:35:23.523Z,17.80
2017-10-05T16:37:51.162Z,17.70
2017-10-05T16:40:18.834Z,17.70
2017-10-05T16:42:46.552Z,17.70
2017-10-05T16:45:14.301Z,17.60
2017-10-05T16:47:41.950Z,17.60
2017-10-05T16:50:09.692Z,17.60
2017-10-05T16:52:37.440Z,17.60
2017-10-05T16:55:05.092Z,17.60
2017-10-05T16:57:32.934Z,17.50
2017-10-05T17:00:00.589Z,17.40
2017-10-05T17:02:28.240Z,17.20
2017-10-05T17:04:56.075Z,17.20
2017-10-05T17:07:23.731Z,17.00
2017-10-05T17:09:51.468Z,16.90
2017-10-05T17:12:19.162Z,16.80
2017-10-05T17:14:46.811Z,16.80
2017-10-05T17:17:14.508Z,16.70
2017-10-05T17:19:42.346Z,16.60
2017-10-05T17:22:10.101Z,16.60
2017-10-05T17:24:37.848Z,16.60
2017-10-05T17:27:05.555Z,16.50
2017-10-05T17:29:33.240Z,16.60
2017-10-05T17:32:00.891Z,16.50
2017-10-05T17:34:28.602Z,16.40
2017-10-05T17:36:56.260Z,16.40
2017-10-05T17:39:23.924Z,16.20
2017-10-05T17:41:51.635Z,16.20
2017-10-05T17:44:19.294Z,16.10
2017-10-05T17:46:46.961Z,16.10
2017-10-05T17:49:14.664Z,16.00
2017-10-05T17:51:42.353Z,16.00
2017-10-05T17:54:10.012Z,15.90
2017-10-05T17:56:37.714Z,15.80
2017-10-05T17:59:05.367Z,15.70
2017-10-05T18:01:33.023Z,15.70
2017-10-05T18:04:00.727Z,15.40
2017-10-05T18:06:28.380Z,15.10
2017-10-05T18:08:56.071Z,14.50
2017-10-05T18:11:24.027Z,14.20
2017-10-05T18:13:51.688Z,13.90
2017-10-05T18:16:19.932Z,13.60
2017-10-05T18:18:47.755Z,13.40
2017-10-05T18:21:15.399Z,13.30
2017-10-05T18:23:43.055Z,13.20
2017-10-05T18:26:10.765Z,13.10
2017-10-05T18:28:39.387Z,13.10
2017-10-05T18:31:07.130Z,13.00
2017-10-05T18:33:34.849Z,12.90
2017-10-05T18:36:03.399Z,12.90
2017-10-05T18:38:32.025Z,12.80
2017-10-05T18:41:00.259Z,12.80
2017-10-05T18:43:27.912Z,12.80
2017-10-05T18:45:55.665Z,12.80
2017-10-05T18:48:23.395Z,12.80
2017-10-05T18:50:51.083Z,12.70
2017-10-05T18:53:19.128Z,12.50
2017-10-05T18:55:47.881Z,12.50
2017-10-05T18:58:16.397Z,12.50
2017-10-05T19:00:44.043Z,12.40
2017-10-05T19:03:12.694Z,12.40
2017-10-05T19:05:40.749Z,12.30
2017-10-05T19:08:08.870Z,12.30
2017-10-05T19:10:36.572Z,12.30
2017-10-05T19:13:04.226Z,12.40
2017-10-05T19:15:32.008Z,12.40
2017-10-05T19:17:59.757Z,12.40
2017-10-05T19:20:27.503Z,12.00
2017-10-05T19:22:55.254Z,11.30
2017-10-05T19:25:23.000Z,10.90
2017-10-05T19:27:50.669Z,10.60
2017-10-05T19:30:18.744Z,10.30
2017-10-05T19:32:46.652Z,10.30
2017-10-05T19:35:14.322Z,10.20
2017-10-05T19:37:42.563Z,10.10
2017-10-05T19:40:10.302Z,10.10
2017-10-05T19:42:38.050Z,10.10
2017-10-05T19:45:05.797Z,10.00
2017-10-05T19:47:33.546Z,10.00
2017-10-05T19:50:01.212Z,10.00
2017-10-05T19:52:29.272Z,10.00
2017-10-05T19:54:57.415Z,10.00
2017-10-05T19:57:25.355Z,10.00
2017-10-05T19:59:53.307Z,10.10
2017-10-05T20:02:21.159Z,9.90
2017-10-05T20:04:48.812Z,9.90
2017-10-05T20:07:16.469Z,9.90
2017-10-05T20:09:44.594Z,9.70
2017-10-05T20:12:12.316Z,9.70
2017-10-05T20:14:50.135Z,9.80
2017-10-05T20:20:31.187Z,9.80
2017-10-05T20:26:10.099Z,9.90
2017-10-05T20:31:43.975Z,9.90
2017-10-05T20:34:11.735Z,10.00
2017-10-05T20:36:39.481Z,9.90
2017-10-05T20:39:07.192Z,9.90
2017-10-05T20:41:34.839Z,9.90
2017-10-05T20:44:02.516Z,10.00
2017-10-05T20:46:30.244Z,10.00
2017-10-05T20:48:57.909Z,9.90
2017-10-05T20:51:25.660Z,9.80
2017-10-05T20:53:53.481Z,9.90
2017-10-05T20:56:21.154Z,9.90
2017-10-05T20:58:48.809Z,9.90
2017-10-05T21:01:16.520Z,10.00
2017-10-05T21:03:44.180Z,10.10
2017-10-05T21:06:11.836Z,10.20
2017-10-05T21:08:40.368Z,10.20
2017-10-05T21:11:08.025Z,10.20
2017-10-05T21:13:35.673Z,10.20
2017-10-05T21:16:03.392Z,10.10
2017-10-05T21:18:31.083Z,10.10
2017-10-05T21:20:58.830Z,10.10
2017-10-05T21:23:26.637Z,10.10
2017-10-05T21:25:54.331Z,10.20
2017-10-05T21:28:21.981Z,10.20
2017-10-05T21:30:49.683Z,10.20
2017-10-05T21:33:17.354Z,10.30
2017-10-05T21:35:44.995Z,10.30
2017-10-05T21:38:12.756Z,10.20
2017-10-05T21:40:40.436Z,10.20
2017-10-05T21:43:08.559Z,10.10
2017-10-05T21:45:36.289Z,10.20
2017-10-05T21:48:03.948Z,10.10
2017-10-05T21:50:31.696Z,10.00
2017-10-05T21:52:59.544Z,10.10
2017-10-05T21:55:28.492Z,10.10
2017-10-05T21:57:56.148Z,10.20
2017-10-05T22:00:23.928Z,10.20
2017-10-05T22:02:51.663Z,10.10
2017-10-05T22:05:19.316Z,10.10
2017-10-05T22:07:47.158Z,10.10
2017-10-05T22:10:14.812Z,10.10
2017-10-05T22:12:42.471Z,10.10
2017-10-05T22:15:10.800Z,10.20
2017-10-05T22:17:38.557Z,10.20
2017-10-05T22:20:06.220Z,10.20
2017-10-05T22:22:34.044Z,10.30
2017-10-05T22:25:01.798Z,10.20
2017-10-05T22:27:29.470Z,10.10
2017-10-05T22:29:57.292Z,10.10
2017-10-05T22:32:24.940Z,10.20
2017-10-05T22:34:52.686Z,10.10
2017-10-05T22:37:20.529Z,10.10
2017-10-05T22:39:48.191Z,10.10
2017-10-05T22:42:15.855Z,10.10
2017-10-05T22:44:43.982Z,10.20
2017-10-05T22:47:11.733Z,10.20
2017-10-05T22:49:39.806Z,10.20
2017-10-05T22:52:07.912Z,10.20
2017-10-05T22:54:35.572Z,10.20
2017-10-05T22:57:03.236Z,10.20
2017-10-05T22:59:31.181Z,10.20
2017-10-05T23:01:58.835Z,10.20
2017-10-05T23:04:26.488Z,10.30
2017-10-05T23:06:54.672Z,10.20
2017-10-05T23:09:22.378Z,10.20
2017-10-05T23:11:50.032Z,10.20
2017-10-05T23:14:17.748Z,10.20
2017-10-05T23:16:45.413Z,10.20
2017-10-05T23:19:13.161Z,10.20
2017-10-05T23:21:40.863Z,10.20
2017-10-05T23:24:08.512Z,10.20
2017-10-05T23:26:36.163Z,10.20
2017-10-05T23:29:03.946Z,10.20
2017-10-05T23:31:31.604Z,10.20
2017-10-05T23:33:59.255Z,10.20
2017-10-05T23:36:27.371Z,10.30
2017-10-05T23:38:55.024Z,10.30
2017-10-05T23:41:22.681Z,10.30
2017-10-05T23:43:50.430Z,10.40
2017-10-05T23:46:18.178Z,10.40
2017-10-05T23:48:45.836Z,10.30
2017-10-05T23:51:13.535Z,10.30
2017-10-05T23:53:41.196Z,10.30
2017-10-05T23:56:08.847Z,10.30
2017-10-05T23:58:36.638Z,10.20
