createdAt,value
2019-02-26T00:01:04.098Z,8.70
2019-02-26T00:03:35.268Z,8.60
2019-02-26T00:06:04.556Z,8.60
2019-02-26T00:08:33.912Z,8.50
2019-02-26T00:11:03.740Z,8.50
2019-02-26T00:13:36.532Z,8.50
2019-02-26T00:16:08.038Z,8.50
2019-02-26T00:18:37.439Z,8.60
2019-02-26T00:21:06.785Z,8.60
2019-02-26T00:23:36.083Z,8.70
2019-02-26T00:26:05.425Z,8.70
2019-02-26T00:28:36.533Z,8.70
2019-02-26T00:31:06.053Z,8.70
2019-02-26T00:33:36.021Z,8.70
2019-02-26T00:36:07.139Z,8.70
2019-02-26T00:38:37.710Z,8.60
2019-02-26T00:41:07.431Z,8.60
2019-02-26T00:43:37.031Z,8.60
2019-02-26T00:46:08.592Z,8.50
2019-02-26T00:48:40.601Z,8.40
2019-02-26T00:51:09.116Z,8.40
2019-02-26T00:53:38.408Z,8.30
2019-02-26T00:56:09.803Z,8.20
2019-02-26T00:58:39.219Z,8.20
2019-02-26T01:01:12.154Z,8.10
2019-02-26T01:03:42.603Z,8.10
2019-02-26T01:06:11.860Z,8.00
2019-02-26T01:08:43.080Z,7.90
2019-02-26T01:11:12.373Z,7.90
2019-02-26T01:13:41.764Z,7.80
2019-02-26T01:16:11.104Z,7.80
2019-02-26T01:18:42.079Z,7.70
2019-02-26T01:21:11.455Z,7.60
2019-02-26T01:23:40.856Z,7.60
2019-02-26T01:26:12.219Z,7.60
2019-02-26T01:28:44.109Z,7.50
2019-02-26T01:31:12.745Z,7.60
2019-02-26T01:33:42.168Z,7.50
2019-02-26T01:36:11.443Z,7.60
2019-02-26T01:38:41.744Z,7.60
2019-02-26T01:41:13.876Z,7.70
2019-02-26T01:43:42.878Z,7.80
2019-02-26T01:46:14.001Z,7.70
2019-02-26T01:48:43.264Z,7.70
2019-02-26T01:51:12.559Z,7.70
2019-02-26T01:53:42.711Z,7.70
2019-02-26T01:56:12.912Z,7.60
2019-02-26T01:58:42.188Z,7.50
2019-02-26T02:01:14.048Z,7.50
2019-02-26T02:03:44.836Z,7.40
2019-02-26T02:06:15.827Z,7.50
2019-02-26T02:08:45.790Z,7.40
2019-02-26T02:11:15.909Z,7.30
2019-02-26T02:13:46.248Z,7.30
2019-02-26T02:16:15.533Z,7.20
2019-02-26T02:18:48.122Z,7.10
2019-02-26T02:21:15.869Z,7.10
2019-02-26T02:23:46.597Z,7.00
2019-02-26T02:26:16.913Z,7.00
2019-02-26T02:28:46.189Z,7.10
2019-02-26T02:31:15.540Z,7.00
2019-02-26T02:33:44.826Z,6.90
2019-02-26T02:36:15.109Z,6.80
2019-02-26T02:38:45.166Z,6.80
2019-02-26T02:41:14.480Z,6.70
2019-02-26T02:43:43.786Z,6.70
2019-02-26T02:46:13.111Z,6.90
2019-02-26T02:48:42.408Z,6.90
2019-02-26T02:51:13.800Z,6.90
2019-02-26T02:53:45.246Z,6.80
2019-02-26T02:56:15.350Z,6.80
2019-02-26T02:58:46.925Z,6.80
2019-02-26T03:01:16.632Z,6.80
2019-02-26T03:03:47.774Z,6.80
2019-02-26T03:06:17.986Z,6.70
2019-02-26T03:08:48.003Z,6.70
2019-02-26T03:11:18.324Z,6.60
2019-02-26T03:13:48.633Z,6.70
2019-02-26T03:16:21.952Z,6.80
2019-02-26T03:18:51.020Z,6.80
2019-02-26T03:21:22.088Z,6.90
2019-02-26T03:23:52.456Z,7.00
2019-02-26T03:26:23.515Z,7.10
2019-02-26T03:28:53.258Z,7.20
2019-02-26T03:31:28.856Z,7.20
2019-02-26T03:34:00.036Z,7.20
2019-02-26T03:36:25.342Z,7.20
2019-02-26T03:38:56.590Z,7.30
2019-02-26T03:41:28.286Z,7.30
2019-02-26T03:43:58.527Z,7.20
2019-02-26T03:46:27.766Z,7.20
2019-02-26T03:48:57.058Z,7.20
2019-02-26T03:51:26.333Z,7.30
2019-02-26T03:53:55.661Z,7.20
2019-02-26T03:56:24.972Z,7.20
2019-02-26T03:58:57.266Z,7.10
2019-02-26T04:01:25.620Z,7.20
2019-02-26T04:03:56.999Z,7.10
2019-02-26T04:06:25.937Z,7.10
2019-02-26T04:08:55.997Z,7.20
2019-02-26T04:11:27.750Z,7.20
2019-02-26T04:13:56.988Z,7.30
2019-02-26T04:16:26.319Z,7.20
2019-02-26T04:18:55.603Z,7.30
2019-02-26T04:21:26.387Z,7.20
2019-02-26T04:23:55.673Z,7.20
2019-02-26T04:27:17.076Z,7.20
2019-02-26T04:30:16.400Z,7.10
2019-02-26T04:33:41.325Z,7.00
2019-02-26T04:37:02.479Z,6.80
2019-02-26T04:40:17.805Z,6.90
2019-02-26T04:43:43.521Z,6.80
2019-02-26T04:46:36.679Z,6.70
2019-02-26T04:49:04.789Z,6.70
2019-02-26T04:51:36.321Z,6.70
2019-02-26T04:54:05.504Z,6.80
2019-02-26T04:56:37.080Z,6.80
2019-02-26T04:59:09.277Z,6.90
2019-02-26T05:01:37.532Z,7.00
2019-02-26T05:04:06.831Z,7.00
2019-02-26T05:06:36.140Z,7.00
2019-02-26T05:09:08.089Z,6.90
2019-02-26T05:11:40.605Z,7.00
2019-02-26T05:14:09.205Z,7.00
2019-02-26T05:16:40.382Z,7.10
2019-02-26T05:19:12.873Z,7.10
2019-02-26T05:21:41.449Z,7.10
2019-02-26T05:24:13.108Z,7.10
2019-02-26T05:26:41.760Z,7.00
2019-02-26T05:29:13.567Z,7.00
2019-02-26T05:31:43.330Z,7.00
2019-02-26T05:34:15.069Z,6.90
2019-02-26T05:36:46.141Z,6.90
2019-02-26T05:39:18.070Z,7.00
2019-02-26T05:41:46.337Z,7.10
2019-02-26T05:44:15.720Z,7.10
2019-02-26T05:46:47.301Z,7.10
2019-02-26T05:49:19.113Z,7.00
2019-02-26T05:51:47.116Z,7.00
2019-02-26T05:54:18.487Z,7.00
2019-02-26T05:56:49.794Z,7.00
2019-02-26T05:59:21.470Z,7.00
2019-02-26T06:01:52.731Z,6.90
2019-02-26T06:04:20.851Z,6.90
2019-02-26T06:06:51.084Z,6.90
2019-02-26T06:09:23.502Z,7.00
2019-02-26T06:11:52.280Z,7.10
2019-02-26T06:14:21.715Z,7.10
2019-02-26T06:16:53.177Z,7.10
2019-02-26T06:19:42.312Z,7.00
2019-02-26T06:22:14.576Z,7.00
2019-02-26T06:24:42.772Z,7.10
2019-02-26T06:27:15.439Z,7.10
2019-02-26T06:29:43.127Z,7.10
2019-02-26T06:32:14.102Z,7.10
2019-02-26T06:34:43.427Z,7.10
2019-02-26T06:37:23.108Z,7.10
2019-02-26T06:39:54.846Z,7.10
2019-02-26T06:42:23.221Z,7.10
2019-02-26T06:44:55.335Z,7.20
2019-02-26T06:47:26.494Z,7.20
2019-02-26T06:49:55.839Z,7.30
2019-02-26T06:52:25.223Z,7.30
2019-02-26T06:54:57.499Z,7.40
2019-02-26T06:57:25.560Z,7.40
2019-02-26T06:59:56.365Z,7.50
2019-02-26T07:02:29.027Z,7.60
2019-02-26T07:04:57.829Z,7.60
2019-02-26T07:07:27.518Z,7.70
2019-02-26T07:09:58.051Z,7.80
2019-02-26T07:12:27.960Z,7.80
2019-02-26T07:14:58.066Z,7.80
2019-02-26T07:17:31.890Z,7.90
2019-02-26T07:20:00.441Z,7.90
2019-02-26T07:22:30.288Z,7.90
2019-02-26T07:24:59.572Z,7.90
2019-02-26T07:27:31.387Z,8.00
2019-02-26T07:29:59.952Z,8.00
2019-02-26T07:32:29.290Z,8.00
2019-02-26T07:34:58.564Z,8.10
2019-02-26T07:37:28.634Z,8.10
2019-02-26T07:39:58.903Z,8.20
2019-02-26T07:42:28.195Z,8.30
2019-02-26T07:44:57.538Z,8.40
2019-02-26T07:47:28.866Z,8.40
2019-02-26T07:50:00.770Z,8.50
2019-02-26T07:52:30.724Z,8.60
2019-02-26T07:55:00.015Z,8.60
2019-02-26T07:57:29.360Z,8.70
2019-02-26T07:59:58.680Z,8.80
2019-02-26T08:02:30.149Z,8.90
2019-02-26T08:04:59.010Z,8.90
2019-02-26T08:07:28.542Z,8.90
2019-02-26T08:09:59.519Z,8.90
2019-02-26T08:12:30.963Z,9.00
2019-02-26T08:15:02.331Z,9.10
2019-02-26T08:17:31.068Z,9.10
2019-02-26T08:20:01.871Z,9.10
2019-02-26T08:22:34.118Z,9.30
2019-02-26T08:25:02.985Z,9.30
2019-02-26T08:27:33.859Z,9.30
2019-02-26T08:30:03.721Z,9.30
2019-02-26T08:32:33.063Z,9.40
2019-02-26T08:35:02.358Z,9.50
2019-02-26T08:37:31.640Z,9.50
2019-02-26T08:40:00.961Z,9.60
2019-02-26T08:42:30.322Z,9.70
2019-02-26T08:44:59.696Z,9.70
2019-02-26T08:47:28.972Z,9.70
2019-02-26T08:49:58.940Z,9.80
2019-02-26T08:52:29.485Z,9.80
2019-02-26T08:54:59.534Z,9.80
2019-02-26T08:57:28.925Z,9.80
2019-02-26T08:59:58.248Z,9.90
2019-02-26T09:02:27.536Z,10.00
2019-02-26T09:04:56.810Z,10.00
2019-02-26T09:07:26.336Z,10.10
2019-02-26T09:09:57.611Z,10.20
2019-02-26T09:12:27.401Z,10.30
2019-02-26T09:14:56.748Z,10.40
2019-02-26T09:17:26.793Z,10.40
2019-02-26T09:20:08.502Z,10.50
2019-02-26T09:22:28.461Z,10.60
2019-02-26T09:24:59.865Z,10.70
2019-02-26T09:27:31.535Z,10.70
2019-02-26T09:30:00.526Z,10.80
2019-02-26T09:32:29.852Z,10.90
2019-02-26T09:35:01.427Z,11.00
2019-02-26T09:37:30.260Z,11.00
2019-02-26T09:40:01.759Z,11.00
2019-02-26T09:42:32.371Z,10.90
2019-02-26T09:45:01.736Z,10.90
2019-02-26T09:47:33.419Z,10.90
2019-02-26T09:50:02.215Z,10.90
2019-02-26T09:52:32.675Z,10.90
2019-02-26T09:55:02.720Z,11.00
2019-02-26T09:57:32.017Z,11.00
2019-02-26T10:00:03.297Z,11.00
2019-02-26T10:02:32.420Z,11.00
2019-02-26T10:05:01.736Z,11.10
2019-02-26T10:07:33.140Z,11.10
2019-02-26T10:10:04.004Z,11.00
2019-02-26T10:12:34.760Z,11.00
2019-02-26T10:15:05.342Z,11.10
2019-02-26T10:17:35.660Z,11.20
2019-02-26T10:20:09.432Z,11.20
2019-02-26T10:22:40.468Z,11.30
2019-02-26T10:25:11.493Z,11.20
2019-02-26T10:27:43.056Z,11.30
2019-02-26T10:30:16.164Z,11.30
2019-02-26T10:32:46.806Z,11.30
2019-02-26T10:35:19.449Z,11.30
2019-02-26T10:37:53.246Z,11.40
2019-02-26T10:40:23.135Z,11.40
2019-02-26T10:42:52.824Z,11.50
2019-02-26T10:45:25.076Z,11.50
2019-02-26T10:47:56.709Z,11.50
2019-02-26T10:50:31.140Z,11.60
2019-02-26T10:53:01.747Z,11.70
2019-02-26T10:55:35.314Z,11.80
2019-02-26T10:58:03.412Z,11.80
2019-02-26T11:00:32.148Z,11.80
2019-02-26T11:03:00.678Z,11.90
2019-02-26T11:05:29.960Z,12.00
2019-02-26T11:08:02.445Z,12.00
2019-02-26T11:10:30.372Z,12.00
2019-02-26T11:12:59.862Z,12.20
2019-02-26T11:15:32.899Z,12.20
2019-02-26T11:18:00.812Z,12.30
2019-02-26T11:20:30.823Z,12.40
2019-02-26T11:23:03.436Z,12.40
2019-02-26T11:25:32.372Z,12.40
2019-02-26T11:28:02.497Z,12.40
2019-02-26T11:30:32.834Z,12.40
2019-02-26T11:33:04.840Z,12.40
2019-02-26T11:35:33.148Z,12.40
2019-02-26T11:38:02.465Z,12.50
2019-02-26T11:40:31.749Z,12.70
2019-02-26T11:43:10.926Z,12.90
2019-02-26T11:45:32.945Z,13.30
2019-02-26T11:48:04.327Z,13.60
2019-02-26T11:50:34.636Z,14.00
2019-02-26T11:53:04.046Z,14.10
2019-02-26T11:55:35.095Z,14.20
2019-02-26T11:58:07.776Z,14.40
2019-02-26T12:00:50.790Z,14.40
2019-02-26T12:03:24.944Z,14.40
2019-02-26T12:05:54.161Z,14.30
2019-02-26T12:08:25.720Z,14.20
2019-02-26T12:10:57.503Z,14.00
2019-02-26T12:13:27.506Z,14.10
2019-02-26T12:15:56.112Z,14.30
2019-02-26T12:18:25.397Z,14.30
2019-02-26T12:20:54.718Z,14.60
2019-02-26T12:23:24.001Z,14.80
2019-02-26T12:25:55.455Z,14.70
2019-02-26T12:28:25.396Z,14.70
2019-02-26T12:30:55.440Z,14.50
2019-02-26T12:33:24.769Z,14.60
2019-02-26T12:35:56.346Z,14.80
2019-02-26T12:38:25.124Z,15.00
2019-02-26T12:40:54.460Z,15.40
2019-02-26T12:43:23.856Z,15.60
2019-02-26T12:45:56.057Z,15.90
2019-02-26T12:48:24.213Z,16.10
2019-02-26T12:50:55.592Z,16.20
2019-02-26T12:53:24.508Z,16.20
2019-02-26T12:55:54.726Z,16.40
2019-02-26T12:58:27.797Z,16.90
2019-02-26T13:00:55.920Z,17.20
2019-02-26T13:03:25.236Z,16.80
2019-02-26T13:05:54.544Z,16.40
2019-02-26T13:08:24.317Z,16.20
2019-02-26T13:10:56.132Z,16.00
2019-02-26T13:13:25.364Z,16.10
2019-02-26T13:15:54.706Z,16.10
2019-02-26T13:18:24.015Z,15.90
2019-02-26T13:20:59.402Z,15.80
2019-02-26T13:23:25.525Z,15.70
2019-02-26T13:25:54.799Z,15.50
2019-02-26T13:28:29.404Z,15.30
2019-02-26T13:30:58.046Z,15.20
2019-02-26T13:33:33.838Z,15.00
2019-02-26T13:36:01.067Z,15.00
2019-02-26T13:38:36.883Z,15.00
2019-02-26T13:41:19.922Z,14.80
2019-02-26T13:43:31.561Z,14.70
2019-02-26T13:46:00.873Z,14.70
2019-02-26T13:48:30.595Z,14.70
2019-02-26T13:50:59.936Z,14.80
2019-02-26T13:53:29.225Z,14.90
2019-02-26T13:55:58.563Z,14.90
2019-02-26T13:58:27.976Z,14.80
2019-02-26T14:00:58.040Z,14.70
2019-02-26T14:03:27.444Z,14.60
2019-02-26T14:05:56.792Z,14.50
2019-02-26T14:08:26.205Z,14.40
2019-02-26T14:10:55.564Z,14.40
2019-02-26T14:13:25.698Z,14.30
2019-02-26T14:15:55.013Z,14.20
2019-02-26T14:18:24.385Z,14.30
2019-02-26T14:20:53.715Z,14.20
2019-02-26T14:23:22.996Z,14.10
2019-02-26T14:25:52.324Z,14.20
2019-02-26T14:28:21.662Z,14.20
2019-02-26T14:30:51.215Z,14.30
2019-02-26T14:33:20.528Z,14.30
2019-02-26T14:35:50.685Z,14.40
2019-02-26T14:38:20.026Z,14.30
2019-02-26T14:40:49.328Z,14.30
2019-02-26T14:43:18.656Z,14.30
2019-02-26T14:45:47.948Z,14.30
2019-02-26T14:48:17.272Z,14.30
2019-02-26T14:50:46.616Z,14.30
2019-02-26T14:53:15.939Z,14.20
2019-02-26T14:55:45.256Z,14.20
2019-02-26T14:58:14.633Z,14.10
2019-02-26T15:00:43.992Z,14.00
2019-02-26T15:03:13.269Z,14.00
2019-02-26T15:05:42.660Z,14.10
2019-02-26T15:08:11.960Z,14.00
2019-02-26T15:10:41.461Z,14.00
2019-02-26T15:13:10.840Z,13.90
2019-02-26T15:15:40.177Z,13.80
2019-02-26T15:18:09.569Z,13.80
2019-02-26T15:20:38.900Z,13.80
2019-02-26T15:23:08.261Z,13.80
2019-02-26T15:25:37.540Z,13.80
2019-02-26T15:28:06.866Z,13.80
2019-02-26T15:30:36.204Z,13.70
2019-02-26T15:33:10.977Z,13.80
2019-02-26T15:35:36.657Z,13.70
2019-02-26T15:38:06.095Z,13.60
2019-02-26T15:40:35.385Z,13.50
2019-02-26T15:43:04.713Z,13.40
2019-02-26T15:45:34.841Z,13.30
2019-02-26T15:48:04.752Z,13.20
2019-02-26T15:50:34.042Z,13.10
2019-02-26T15:53:03.313Z,13.00
2019-02-26T15:55:32.678Z,12.90
2019-02-26T15:58:03.995Z,12.90
2019-02-26T16:00:33.085Z,12.80
2019-02-26T16:03:02.408Z,12.80
2019-02-26T16:05:31.836Z,12.70
2019-02-26T16:08:01.235Z,12.70
2019-02-26T16:10:30.602Z,12.70
2019-02-26T16:13:04.431Z,12.70
2019-02-26T16:15:34.797Z,12.60
2019-02-26T16:18:04.257Z,12.60
2019-02-26T16:20:33.680Z,12.60
2019-02-26T16:23:02.953Z,12.50
2019-02-26T16:25:32.303Z,12.40
2019-02-26T16:28:01.638Z,12.40
2019-02-26T16:30:31.344Z,12.30
2019-02-26T16:33:00.690Z,12.20
2019-02-26T16:35:30.096Z,12.20
2019-02-26T16:37:59.486Z,12.10
2019-02-26T16:40:32.321Z,12.10
2019-02-26T16:42:59.883Z,12.00
2019-02-26T16:45:34.450Z,12.00
2019-02-26T16:48:00.685Z,11.90
2019-02-26T16:50:30.138Z,11.90
2019-02-26T16:53:00.494Z,11.90
2019-02-26T16:55:30.986Z,11.80
2019-02-26T16:58:03.162Z,11.80
2019-02-26T17:00:31.330Z,11.70
2019-02-26T17:03:01.298Z,11.60
2019-02-26T17:05:30.763Z,11.60
2019-02-26T17:08:00.826Z,11.60
2019-02-26T17:10:30.932Z,11.60
2019-02-26T17:13:02.286Z,11.60
2019-02-26T17:15:31.337Z,11.60
2019-02-26T17:18:01.056Z,11.70
2019-02-26T17:20:30.395Z,11.60
2019-02-26T17:22:59.792Z,11.60
2019-02-26T17:25:29.167Z,11.60
2019-02-26T17:27:58.520Z,11.50
2019-02-26T17:30:27.893Z,11.50
2019-02-26T17:32:57.561Z,11.50
2019-02-26T17:35:29.502Z,11.50
2019-02-26T17:37:57.880Z,11.40
2019-02-26T17:40:27.696Z,11.40
2019-02-26T17:42:57.808Z,11.30
2019-02-26T17:45:27.185Z,11.30
2019-02-26T17:47:57.347Z,11.30
2019-02-26T17:50:29.895Z,11.40
2019-02-26T17:52:59.176Z,11.40
2019-02-26T17:55:28.740Z,11.30
2019-02-26T17:57:58.032Z,11.20
2019-02-26T18:00:28.620Z,11.20
2019-02-26T18:02:57.945Z,11.20
2019-02-26T18:05:27.592Z,11.10
2019-02-26T18:07:56.988Z,11.10
2019-02-26T18:10:26.267Z,11.00
2019-02-26T18:12:56.399Z,10.90
2019-02-26T18:15:26.232Z,10.90
2019-02-26T18:17:55.561Z,10.80
2019-02-26T18:20:28.093Z,10.90
2019-02-26T18:22:59.832Z,10.90
2019-02-26T18:25:26.972Z,10.90
2019-02-26T18:27:56.260Z,10.90
2019-02-26T18:30:25.621Z,10.80
2019-02-26T18:32:57.410Z,10.80
2019-02-26T18:35:26.932Z,10.70
2019-02-26T18:37:56.261Z,10.60
2019-02-26T18:40:28.050Z,10.60
2019-02-26T18:42:56.584Z,10.60
2019-02-26T18:45:27.999Z,10.50
2019-02-26T18:47:57.424Z,10.50
2019-02-26T18:50:28.715Z,10.40
2019-02-26T18:52:59.063Z,10.50
2019-02-26T18:55:32.342Z,10.60
2019-02-26T18:57:59.857Z,10.60
2019-02-26T19:00:29.769Z,10.60
2019-02-26T19:02:59.092Z,10.60
2019-02-26T19:05:28.381Z,10.60
2019-02-26T19:07:57.764Z,10.50
2019-02-26T19:10:27.344Z,10.50
2019-02-26T19:12:56.638Z,10.50
2019-02-26T19:15:26.130Z,10.50
2019-02-26T19:17:57.077Z,10.50
2019-02-26T19:20:28.077Z,10.50
2019-02-26T19:22:58.899Z,10.50
2019-02-26T19:25:29.452Z,10.50
2019-02-26T19:27:58.760Z,10.50
2019-02-26T19:30:28.145Z,10.50
2019-02-26T19:32:57.416Z,10.50
2019-02-26T19:35:26.743Z,10.40
2019-02-26T19:37:57.349Z,10.40
2019-02-26T19:40:30.483Z,10.30
2019-02-26T19:43:00.511Z,10.20
2019-02-26T19:45:29.852Z,10.20
2019-02-26T19:47:59.174Z,10.10
2019-02-26T19:50:28.524Z,10.10
2019-02-26T19:53:02.166Z,10.00
2019-02-26T19:55:31.661Z,9.90
2019-02-26T19:58:04.008Z,9.80
2019-02-26T20:00:31.996Z,9.70
2019-02-26T20:03:04.910Z,9.70
2019-02-26T20:05:32.316Z,9.60
2019-02-26T20:08:04.962Z,9.60
2019-02-26T20:10:32.659Z,9.60
2019-02-26T20:13:04.016Z,9.60
2019-02-26T20:15:33.148Z,9.50
2019-02-26T20:18:02.551Z,9.50
2019-02-26T20:20:38.161Z,9.40
2019-02-26T20:23:05.064Z,9.40
2019-02-26T20:25:34.002Z,9.40
2019-02-26T20:28:05.477Z,9.40
2019-02-26T20:30:34.456Z,9.40
2019-02-26T20:33:04.625Z,9.30
2019-02-26T20:35:34.225Z,9.30
2019-02-26T20:38:03.568Z,9.30
2019-02-26T20:40:33.080Z,9.20
2019-02-26T20:43:05.191Z,9.20
2019-02-26T20:45:33.424Z,9.10
2019-02-26T20:48:04.236Z,9.10
2019-02-26T20:50:33.776Z,9.10
2019-02-26T20:53:05.687Z,9.00
2019-02-26T20:55:34.403Z,9.10
2019-02-26T20:58:03.949Z,9.20
2019-02-26T21:00:33.340Z,9.30
2019-02-26T21:03:02.845Z,9.40
2019-02-26T21:05:32.219Z,9.40
2019-02-26T21:08:01.871Z,9.30
2019-02-26T21:10:33.300Z,9.40
2019-02-26T21:13:02.509Z,9.40
2019-02-26T21:15:32.773Z,9.40
2019-02-26T21:18:02.174Z,9.30
2019-02-26T21:20:31.529Z,9.20
2019-02-26T21:23:00.894Z,9.20
2019-02-26T21:25:30.395Z,9.20
2019-02-26T21:28:01.435Z,9.20
2019-02-26T21:30:31.065Z,9.10
2019-02-26T21:33:00.409Z,9.10
2019-02-26T21:35:29.757Z,9.10
2019-02-26T21:37:59.300Z,9.10
2019-02-26T21:40:28.738Z,9.00
2019-02-26T21:43:01.575Z,9.00
2019-02-26T21:45:29.684Z,8.90
2019-02-26T21:48:02.360Z,8.90
2019-02-26T21:50:30.358Z,8.80
2019-02-26T21:53:00.084Z,8.80
2019-02-26T21:55:40.599Z,8.80
2019-02-26T21:58:02.624Z,8.80
2019-02-26T22:00:31.945Z,8.80
2019-02-26T22:03:01.259Z,8.80
2019-02-26T22:05:30.538Z,8.80
2019-02-26T22:07:59.845Z,8.80
2019-02-26T22:10:29.226Z,8.70
2019-02-26T22:12:58.500Z,8.70
2019-02-26T22:15:27.802Z,8.60
2019-02-26T22:17:58.149Z,8.60
2019-02-26T22:20:36.354Z,8.60
2019-02-26T22:23:00.316Z,8.60
2019-02-26T22:25:30.499Z,8.50
2019-02-26T22:27:59.795Z,8.40
2019-02-26T22:30:29.125Z,8.40
2019-02-26T22:32:58.483Z,8.30
2019-02-26T22:35:27.812Z,8.30
2019-02-26T22:37:57.151Z,8.40
2019-02-26T22:40:28.863Z,8.40
2019-02-26T22:42:57.499Z,8.30
2019-02-26T22:45:27.861Z,8.30
2019-02-26T22:47:57.861Z,8.20
2019-02-26T22:50:27.810Z,8.20
2019-02-26T22:52:57.720Z,8.20
2019-02-26T22:55:27.030Z,8.20
2019-02-26T22:57:56.345Z,8.20
2019-02-26T23:00:48.325Z,8.20
2019-02-26T23:03:15.004Z,8.20
2019-02-26T23:05:44.464Z,8.20
2019-02-26T23:08:14.804Z,8.20
2019-02-26T23:10:44.083Z,8.20
2019-02-26T23:13:15.640Z,8.10
2019-02-26T23:15:46.113Z,8.20
2019-02-26T23:18:17.805Z,8.20
2019-02-26T23:20:47.788Z,8.20
2019-02-26T23:23:17.123Z,8.10
2019-02-26T23:25:46.429Z,8.00
2019-02-26T23:28:16.172Z,7.90
2019-02-26T23:30:45.893Z,7.70
2019-02-26T23:33:15.789Z,7.60
2019-02-26T23:35:46.278Z,7.40
2019-02-26T23:38:15.656Z,7.20
2019-02-26T23:40:44.976Z,7.10
2019-02-26T23:43:14.256Z,6.90
2019-02-26T23:45:43.617Z,6.80
2019-02-26T23:48:12.916Z,6.70
2019-02-26T23:50:47.130Z,6.60
2019-02-26T23:53:14.304Z,6.50
2019-02-26T23:55:46.274Z,6.40
2019-02-26T23:58:14.708Z,6.30
