createdAt,value
2018-07-03T00:01:36.695Z,2.83
2018-07-03T00:04:05.995Z,2.20
2018-07-03T00:06:35.816Z,2.00
2018-07-03T00:09:07.250Z,3.00
2018-07-03T00:11:36.179Z,3.17
2018-07-03T00:14:05.577Z,2.17
2018-07-03T00:16:40.404Z,2.60
2018-07-03T00:19:09.538Z,3.10
2018-07-03T00:21:38.770Z,2.83
2018-07-03T00:24:07.939Z,2.83
2018-07-03T00:26:37.085Z,2.45
2018-07-03T00:29:06.124Z,2.08
2018-07-03T00:31:35.283Z,2.47
2018-07-03T00:34:05.031Z,2.22
2018-07-03T00:36:34.407Z,3.00
2018-07-03T00:39:03.761Z,2.50
2018-07-03T00:41:32.924Z,2.87
2018-07-03T00:44:02.510Z,4.45
2018-07-03T00:46:32.203Z,2.60
2018-07-03T00:49:01.892Z,2.95
2018-07-03T00:51:31.145Z,2.70
2018-07-03T00:54:01.962Z,3.08
2018-07-03T00:56:35.516Z,3.67
2018-07-03T00:59:10.648Z,3.05
2018-07-03T01:01:39.704Z,3.70
2018-07-03T01:04:08.920Z,3.55
2018-07-03T01:06:38.034Z,2.92
2018-07-03T01:09:09.570Z,2.75
2018-07-03T01:11:40.114Z,3.42
2018-07-03T01:14:09.904Z,3.80
2018-07-03T01:16:39.101Z,2.47
2018-07-03T01:19:08.363Z,2.52
2018-07-03T01:21:37.639Z,2.55
2018-07-03T01:24:06.596Z,2.70
2018-07-03T01:26:35.768Z,2.10
2018-07-03T01:29:04.928Z,2.52
2018-07-03T01:31:34.084Z,2.35
2018-07-03T01:34:03.279Z,2.25
2018-07-03T01:36:32.551Z,2.47
2018-07-03T01:39:01.700Z,2.52
2018-07-03T01:41:30.561Z,2.65
2018-07-03T01:44:00.225Z,2.60
2018-07-03T01:46:29.430Z,2.65
2018-07-03T01:48:58.721Z,2.50
2018-07-03T01:51:27.914Z,2.83
2018-07-03T01:53:57.695Z,2.58
2018-07-03T01:56:26.803Z,3.20
2018-07-03T01:58:56.599Z,1.92
2018-07-03T02:01:25.831Z,2.25
2018-07-03T02:03:55.164Z,2.00
2018-07-03T02:06:24.583Z,2.45
2018-07-03T02:08:53.763Z,2.20
2018-07-03T02:11:22.878Z,2.83
2018-07-03T02:13:52.081Z,2.90
2018-07-03T02:16:21.230Z,1.77
2018-07-03T02:18:50.341Z,2.67
2018-07-03T02:21:19.408Z,2.20
2018-07-03T02:23:48.551Z,2.45
2018-07-03T02:26:17.684Z,1.90
2018-07-03T02:28:46.859Z,2.85
2018-07-03T02:31:15.982Z,2.45
2018-07-03T02:33:45.128Z,2.35
2018-07-03T02:36:13.939Z,1.75
2018-07-03T02:38:43.143Z,2.00
2018-07-03T02:41:12.447Z,2.10
2018-07-03T02:43:41.744Z,2.25
2018-07-03T02:46:11.018Z,2.02
2018-07-03T02:48:40.542Z,2.47
2018-07-03T02:51:09.938Z,2.30
2018-07-03T02:53:39.696Z,2.15
2018-07-03T02:56:08.827Z,2.35
2018-07-03T02:58:37.952Z,2.67
2018-07-03T03:01:07.225Z,2.90
2018-07-03T03:03:36.399Z,2.75
2018-07-03T03:06:05.506Z,3.30
2018-07-03T03:08:34.640Z,2.65
2018-07-03T03:11:04.715Z,2.37
2018-07-03T03:13:33.921Z,2.72
2018-07-03T03:16:03.219Z,2.55
2018-07-03T03:18:32.315Z,3.12
2018-07-03T03:21:01.550Z,2.30
2018-07-03T03:23:30.697Z,2.62
2018-07-03T03:25:59.937Z,2.47
2018-07-03T03:28:29.104Z,2.35
2018-07-03T03:30:58.310Z,2.67
2018-07-03T03:33:27.980Z,2.52
2018-07-03T03:35:57.614Z,3.00
2018-07-03T03:38:26.899Z,2.05
2018-07-03T03:40:56.049Z,3.22
2018-07-03T03:43:25.684Z,3.00
2018-07-03T03:45:54.774Z,2.60
2018-07-03T03:48:23.907Z,3.98
2018-07-03T03:50:53.061Z,2.42
2018-07-03T03:53:22.305Z,2.52
2018-07-03T03:55:51.581Z,2.60
2018-07-03T03:58:20.914Z,3.00
2018-07-03T04:00:50.279Z,2.70
2018-07-03T04:03:20.088Z,2.55
2018-07-03T04:05:49.279Z,2.72
2018-07-03T04:08:18.438Z,2.77
2018-07-03T04:10:47.675Z,3.00
2018-07-03T04:13:18.340Z,2.52
2018-07-03T04:15:47.597Z,2.47
2018-07-03T04:18:35.880Z,4.08
2018-07-03T04:21:06.151Z,3.90
2018-07-03T04:23:36.387Z,3.30
2018-07-03T04:26:05.681Z,3.15
2018-07-03T04:28:35.205Z,3.55
2018-07-03T04:31:04.895Z,3.20
2018-07-03T04:33:33.835Z,3.30
2018-07-03T04:36:02.805Z,2.70
2018-07-03T04:38:31.730Z,3.30
2018-07-03T04:41:00.967Z,3.10
2018-07-03T04:43:30.264Z,3.40
2018-07-03T04:45:59.755Z,3.50
2018-07-03T04:48:29.073Z,3.52
2018-07-03T04:50:58.304Z,3.00
2018-07-03T04:53:27.448Z,3.77
2018-07-03T04:55:56.579Z,3.45
2018-07-03T04:58:25.738Z,3.45
2018-07-03T05:00:55.188Z,3.10
2018-07-03T05:03:24.452Z,2.90
2018-07-03T05:05:53.768Z,4.62
2018-07-03T05:08:33.254Z,4.62
2018-07-03T05:11:20.984Z,5.10
2018-07-03T05:14:13.584Z,4.55
2018-07-03T05:16:42.804Z,3.47
2018-07-03T05:19:11.745Z,3.50
2018-07-03T05:21:40.651Z,3.83
2018-07-03T05:24:09.819Z,3.05
2018-07-03T05:26:38.979Z,3.50
2018-07-03T05:29:08.324Z,3.45
2018-07-03T05:31:37.825Z,2.95
2018-07-03T05:34:07.818Z,4.20
2018-07-03T05:36:37.048Z,3.80
2018-07-03T05:39:08.913Z,4.28
2018-07-03T05:41:38.311Z,4.85
2018-07-03T05:44:07.536Z,3.70
2018-07-03T05:46:37.270Z,4.80
2018-07-03T05:49:06.567Z,3.20
2018-07-03T05:51:35.863Z,4.55
2018-07-03T05:54:05.080Z,2.60
2018-07-03T05:56:34.590Z,4.30
2018-07-03T05:59:04.408Z,3.55
2018-07-03T06:01:33.712Z,3.90
2018-07-03T06:04:02.627Z,3.47
2018-07-03T06:06:31.869Z,2.87
2018-07-03T06:09:01.501Z,3.20
2018-07-03T06:11:30.785Z,3.75
2018-07-03T06:14:00.459Z,3.70
2018-07-03T06:16:29.611Z,3.40
2018-07-03T06:18:58.864Z,3.10
2018-07-03T06:21:27.775Z,2.80
2018-07-03T06:23:56.718Z,3.33
2018-07-03T06:26:25.836Z,3.07
2018-07-03T06:28:55.537Z,3.20
2018-07-03T06:31:24.580Z,2.13
2018-07-03T06:33:53.872Z,2.73
2018-07-03T06:36:23.243Z,2.30
2018-07-03T06:38:53.067Z,2.90
2018-07-03T06:41:22.997Z,1.53
2018-07-03T06:43:52.259Z,2.50
2018-07-03T06:46:21.667Z,2.10
2018-07-03T06:48:50.841Z,1.97
2018-07-03T06:51:20.196Z,1.77
2018-07-03T06:53:49.635Z,2.40
2018-07-03T06:56:19.513Z,2.30
2018-07-03T06:58:48.428Z,2.40
2018-07-03T07:01:17.359Z,1.40
2018-07-03T07:03:46.737Z,1.70
2018-07-03T07:06:16.436Z,1.43
2018-07-03T07:08:45.758Z,1.03
2018-07-03T07:11:14.699Z,1.90
2018-07-03T07:13:43.998Z,1.30
2018-07-03T07:19:04.473Z,1.80
2018-07-03T07:21:33.733Z,1.30
2018-07-03T07:24:03.300Z,1.10
2018-07-03T07:26:32.515Z,1.60
2018-07-03T07:29:01.737Z,1.53
2018-07-03T07:31:31.225Z,1.30
2018-07-03T07:34:00.324Z,1.10
2018-07-03T07:36:29.944Z,1.70
2018-07-03T07:38:59.253Z,1.40
2018-07-03T07:41:28.426Z,1.20
2018-07-03T07:43:57.784Z,1.30
2018-07-03T07:48:56.110Z,0.90
2018-07-03T07:51:25.498Z,1.57
2018-07-03T07:53:54.645Z,0.80
2018-07-03T07:56:23.853Z,2.07
2018-07-03T07:58:52.596Z,2.90
2018-07-03T08:01:22.508Z,2.60
2018-07-03T08:03:51.771Z,1.10
2018-07-03T08:06:20.987Z,0.70
2018-07-03T08:08:50.073Z,0.70
2018-07-03T08:11:19.839Z,1.17
2018-07-03T08:13:49.424Z,0.93
2018-07-03T08:16:18.429Z,0.70
2018-07-03T08:18:47.576Z,1.50
2018-07-03T08:21:16.763Z,0.70
2018-07-03T08:23:46.384Z,1.33
2018-07-03T08:26:16.152Z,1.27
2018-07-03T08:28:45.303Z,0.90
2018-07-03T08:31:15.099Z,0.80
2018-07-03T08:33:44.768Z,1.00
2018-07-03T08:36:13.599Z,0.70
2018-07-03T08:38:42.814Z,0.77
2018-07-03T08:41:11.958Z,1.43
2018-07-03T08:43:41.519Z,1.27
2018-07-03T08:46:10.811Z,0.93
2018-07-03T08:48:40.223Z,1.00
2018-07-03T08:51:09.575Z,1.20
2018-07-03T08:53:38.663Z,0.90
2018-07-03T08:56:07.977Z,1.00
2018-07-03T08:58:37.212Z,0.93
2018-07-03T09:01:06.492Z,0.83
2018-07-03T09:03:35.726Z,0.80
2018-07-03T09:06:05.077Z,1.10
2018-07-03T09:08:35.552Z,1.43
2018-07-03T09:11:05.723Z,0.70
2018-07-03T09:13:34.889Z,0.90
2018-07-03T09:16:05.171Z,0.97
2018-07-03T09:18:33.910Z,0.90
2018-07-03T09:21:03.362Z,1.10
2018-07-03T09:23:32.387Z,1.00
2018-07-03T09:26:01.327Z,1.00
2018-07-03T09:28:30.588Z,0.83
2018-07-03T09:31:00.439Z,0.77
2018-07-03T09:33:29.725Z,0.80
2018-07-03T09:35:58.975Z,1.17
2018-07-03T09:38:28.270Z,1.10
2018-07-03T09:40:58.070Z,1.50
2018-07-03T09:43:27.319Z,1.10
2018-07-03T09:45:56.727Z,1.33
2018-07-03T09:48:25.920Z,1.00
2018-07-03T09:50:55.069Z,1.30
2018-07-03T09:53:24.220Z,1.00
2018-07-03T09:55:53.371Z,1.30
2018-07-03T09:58:23.598Z,1.10
2018-07-03T10:00:57.448Z,1.05
2018-07-03T10:03:27.737Z,1.20
2018-07-03T10:05:59.913Z,1.15
2018-07-03T10:08:30.134Z,1.05
2018-07-03T10:10:59.402Z,1.35
2018-07-03T10:13:28.707Z,1.02
2018-07-03T10:15:57.909Z,1.47
2018-07-03T10:18:27.089Z,1.50
2018-07-03T10:20:56.507Z,1.10
2018-07-03T10:23:26.535Z,1.10
2018-07-03T10:25:55.740Z,1.50
2018-07-03T10:28:24.900Z,1.27
2018-07-03T10:30:54.017Z,0.93
2018-07-03T10:33:23.281Z,5.83
2018-07-03T10:35:52.303Z,1.40
2018-07-03T10:38:21.559Z,1.10
2018-07-03T10:40:50.872Z,0.90
2018-07-03T10:43:19.892Z,1.57
2018-07-03T10:46:02.700Z,1.60
2018-07-03T10:48:32.191Z,1.50
2018-07-03T10:51:01.717Z,1.10
2018-07-03T10:53:30.882Z,1.40
2018-07-03T10:56:00.087Z,1.30
2018-07-03T10:58:29.405Z,1.20
2018-07-03T11:00:58.537Z,1.10
2018-07-03T11:03:27.732Z,1.05
2018-07-03T11:05:57.936Z,1.05
2018-07-03T11:08:27.209Z,1.02
2018-07-03T11:10:56.640Z,1.45
2018-07-03T11:13:25.750Z,1.22
2018-07-03T11:15:54.870Z,1.40
2018-07-03T11:18:23.935Z,1.20
2018-07-03T11:20:53.157Z,1.25
2018-07-03T11:23:22.331Z,1.60
2018-07-03T11:25:51.255Z,1.42
2018-07-03T11:28:20.624Z,2.00
2018-07-03T11:30:49.926Z,1.52
2018-07-03T11:33:19.328Z,1.65
2018-07-03T11:35:48.510Z,1.35
2018-07-03T11:38:17.716Z,2.65
2018-07-03T11:40:46.853Z,1.20
2018-07-03T11:43:15.978Z,1.22
2018-07-03T11:45:44.914Z,1.12
2018-07-03T11:48:13.841Z,1.50
2018-07-03T11:50:43.076Z,1.45
2018-07-03T11:53:12.277Z,1.40
2018-07-03T11:55:41.977Z,1.42
2018-07-03T11:58:10.955Z,0.70
2018-07-03T12:00:40.208Z,1.10
2018-07-03T12:03:09.369Z,1.20
2018-07-03T12:05:38.674Z,0.82
2018-07-03T12:08:07.948Z,0.80
2018-07-03T12:10:37.299Z,0.98
2018-07-03T12:13:06.437Z,1.12
2018-07-03T12:15:35.552Z,1.20
2018-07-03T12:18:05.043Z,1.70
2018-07-03T12:20:34.190Z,1.00
2018-07-03T12:23:03.376Z,0.90
2018-07-03T12:25:32.890Z,1.20
2018-07-03T12:28:02.123Z,0.95
2018-07-03T12:30:31.475Z,1.20
2018-07-03T12:33:00.428Z,1.00
2018-07-03T12:35:29.330Z,1.82
2018-07-03T12:37:58.649Z,1.45
2018-07-03T12:40:27.907Z,1.47
2018-07-03T12:42:57.199Z,1.77
2018-07-03T12:45:26.302Z,1.37
2018-07-03T12:47:55.432Z,1.25
2018-07-03T12:50:24.587Z,1.45
2018-07-03T12:52:53.986Z,1.17
2018-07-03T12:55:23.295Z,0.95
2018-07-03T12:57:52.583Z,1.22
2018-07-03T13:00:21.887Z,1.27
2018-07-03T13:02:51.080Z,1.65
2018-07-03T13:05:20.323Z,1.60
2018-07-03T13:07:49.404Z,1.77
2018-07-03T13:10:19.618Z,1.27
2018-07-03T13:12:49.285Z,2.12
2018-07-03T13:15:18.221Z,1.47
2018-07-03T13:17:47.927Z,1.95
2018-07-03T13:20:17.928Z,2.15
2018-07-03T13:22:47.664Z,1.52
2018-07-03T13:25:16.791Z,1.50
2018-07-03T13:27:46.592Z,1.20
2018-07-03T13:30:15.811Z,1.40
2018-07-03T13:32:45.136Z,1.40
2018-07-03T13:35:14.319Z,1.22
2018-07-03T13:37:43.510Z,1.15
2018-07-03T13:40:13.007Z,1.07
2018-07-03T13:42:42.389Z,1.47
2018-07-03T13:45:11.726Z,1.20
2018-07-03T13:47:40.863Z,1.30
2018-07-03T13:50:09.890Z,2.33
2018-07-03T13:52:38.875Z,1.60
2018-07-03T13:55:08.112Z,1.60
2018-07-03T13:57:37.326Z,1.10
2018-07-03T14:00:07.389Z,1.42
2018-07-03T14:02:36.712Z,1.05
2018-07-03T14:05:06.148Z,1.80
2018-07-03T14:07:35.348Z,1.75
2018-07-03T14:10:04.927Z,1.90
2018-07-03T14:12:33.877Z,1.60
2018-07-03T14:15:02.801Z,2.30
2018-07-03T14:17:32.093Z,2.67
2018-07-03T14:20:01.295Z,1.45
2018-07-03T14:22:30.228Z,1.30
2018-07-03T14:24:59.276Z,1.12
2018-07-03T14:27:28.756Z,1.20
2018-07-03T14:29:57.841Z,1.12
2018-07-03T14:32:27.436Z,1.52
2018-07-03T14:34:56.603Z,1.32
2018-07-03T14:37:25.353Z,0.90
2018-07-03T14:39:54.278Z,1.15
2018-07-03T14:42:23.449Z,1.17
2018-07-03T14:44:52.531Z,1.20
2018-07-03T14:47:21.687Z,1.30
2018-07-03T14:49:50.643Z,1.50
2018-07-03T14:52:19.970Z,1.32
2018-07-03T14:54:49.939Z,1.30
2018-07-03T14:57:19.637Z,1.27
2018-07-03T14:59:48.711Z,1.05
2018-07-03T15:02:18.141Z,1.57
2018-07-03T15:04:48.656Z,1.20
2018-07-03T15:07:17.967Z,2.15
2018-07-03T15:09:47.208Z,1.07
2018-07-03T15:12:16.513Z,1.20
2018-07-03T15:14:46.288Z,1.40
2018-07-03T15:17:15.437Z,2.50
2018-07-03T15:19:50.867Z,1.02
2018-07-03T15:22:19.767Z,1.98
2018-07-03T15:24:48.929Z,1.62
2018-07-03T15:27:18.141Z,1.40
2018-07-03T15:29:47.304Z,1.57
2018-07-03T15:32:16.153Z,1.35
2018-07-03T15:34:45.452Z,1.40
2018-07-03T15:37:15.018Z,1.10
2018-07-03T15:39:44.185Z,1.37
2018-07-03T15:42:13.342Z,1.45
2018-07-03T15:44:53.493Z,1.05
2018-07-03T15:47:22.588Z,1.55
2018-07-03T15:49:52.181Z,1.12
2018-07-03T15:52:21.554Z,1.60
2018-07-03T15:54:50.876Z,1.30
2018-07-03T15:57:20.042Z,1.10
2018-07-03T15:59:49.283Z,1.47
2018-07-03T16:02:18.469Z,1.55
2018-07-03T16:05:07.966Z,3.15
2018-07-03T16:07:46.219Z,2.70
2018-07-03T16:10:15.249Z,1.42
2018-07-03T16:12:44.707Z,1.15
2018-07-03T16:15:13.903Z,1.10
2018-07-03T16:17:43.037Z,1.60
2018-07-03T16:20:17.305Z,0.90
2018-07-03T16:22:46.574Z,1.05
2018-07-03T16:25:15.711Z,1.10
2018-07-03T16:27:44.975Z,1.30
2018-07-03T16:30:14.116Z,1.82
2018-07-03T16:32:43.359Z,1.57
2018-07-03T16:35:12.936Z,0.98
2018-07-03T16:37:42.003Z,1.07
2018-07-03T16:40:11.411Z,1.25
2018-07-03T16:42:40.318Z,1.00
2018-07-03T16:45:09.713Z,1.42
2018-07-03T16:47:38.760Z,1.10
2018-07-03T16:50:08.015Z,0.70
2018-07-03T16:52:36.995Z,1.40
2018-07-03T16:55:06.744Z,0.93
2018-07-03T16:57:35.980Z,1.37
2018-07-03T17:00:05.302Z,1.25
2018-07-03T17:02:35.196Z,0.90
2018-07-03T17:05:04.449Z,0.80
2018-07-03T17:07:33.703Z,1.00
2018-07-03T17:10:02.906Z,0.80
2018-07-03T17:12:31.824Z,1.17
2018-07-03T17:15:00.913Z,1.65
2018-07-03T17:17:30.116Z,1.10
2018-07-03T17:19:59.024Z,1.15
2018-07-03T17:22:27.980Z,1.30
2018-07-03T17:24:57.131Z,1.05
2018-07-03T17:27:26.281Z,1.00
2018-07-03T17:29:55.438Z,1.32
2018-07-03T17:32:24.225Z,1.42
2018-07-03T17:34:53.552Z,1.10
2018-07-03T17:37:23.239Z,1.37
2018-07-03T17:40:03.483Z,1.87
2018-07-03T17:42:44.046Z,1.10
2018-07-03T17:45:36.296Z,1.27
2018-07-03T17:48:06.486Z,0.90
2018-07-03T17:50:36.297Z,0.90
2018-07-03T17:53:05.607Z,1.00
2018-07-03T17:55:34.893Z,1.10
2018-07-03T17:58:04.306Z,1.20
2018-07-03T18:00:33.590Z,0.98
2018-07-03T18:03:02.884Z,1.10
2018-07-03T18:05:32.609Z,1.60
2018-07-03T18:08:01.875Z,1.90
2018-07-03T18:10:31.064Z,1.47
2018-07-03T18:13:00.387Z,1.25
2018-07-03T18:15:29.651Z,1.30
2018-07-03T18:17:59.012Z,1.40
2018-07-03T18:20:28.081Z,1.05
2018-07-03T18:22:58.264Z,1.30
2018-07-03T18:25:27.367Z,1.87
2018-07-03T18:27:59.909Z,1.10
2018-07-03T18:30:29.737Z,1.70
2018-07-03T18:32:58.865Z,1.45
2018-07-03T18:35:28.297Z,1.60
2018-07-03T18:37:57.848Z,1.95
2018-07-03T18:40:31.522Z,1.90
2018-07-03T18:43:00.748Z,1.57
2018-07-03T18:45:30.188Z,1.55
2018-07-03T18:47:59.545Z,1.70
2018-07-03T18:50:28.625Z,2.12
2018-07-03T18:52:57.963Z,2.08
2018-07-03T18:55:30.079Z,1.75
2018-07-03T18:57:59.578Z,1.87
2018-07-03T19:00:29.439Z,2.22
2018-07-03T19:02:58.812Z,2.50
2018-07-03T19:05:28.627Z,2.30
2018-07-03T19:07:58.313Z,1.98
2018-07-03T19:10:28.976Z,2.80
2018-07-03T19:12:58.319Z,3.20
2018-07-03T19:15:27.943Z,3.30
2018-07-03T19:17:57.402Z,3.40
2018-07-03T19:20:27.675Z,2.33
2018-07-03T19:22:57.898Z,3.10
2018-07-03T19:25:27.217Z,2.80
2018-07-03T19:27:56.536Z,2.80
2018-07-03T19:30:26.026Z,2.50
2018-07-03T19:32:55.278Z,4.90
2018-07-03T19:35:24.480Z,6.10
2018-07-03T19:37:53.885Z,6.67
2018-07-03T19:40:23.918Z,6.40
2018-07-03T19:43:28.472Z,6.97
2018-07-03T19:45:58.158Z,7.78
2018-07-03T19:48:29.083Z,8.18
2018-07-03T19:50:58.460Z,9.63
2018-07-03T19:53:27.960Z,8.40
2018-07-03T19:56:02.948Z,8.05
2018-07-03T19:58:32.187Z,8.45
2018-07-03T20:01:01.391Z,8.30
2018-07-03T20:03:30.885Z,8.23
2018-07-03T20:06:00.307Z,7.53
2018-07-03T20:08:29.718Z,10.18
2018-07-03T20:10:59.332Z,8.93
2018-07-03T20:13:28.526Z,6.83
2018-07-03T20:15:57.689Z,8.13
2018-07-03T20:18:27.051Z,6.45
2018-07-03T20:20:56.255Z,7.80
2018-07-03T20:23:26.479Z,6.22
2018-07-03T20:25:55.340Z,7.05
2018-07-03T20:28:24.629Z,7.25
2018-07-03T20:31:08.251Z,8.38
2018-07-03T20:33:37.508Z,7.42
2018-07-03T20:36:06.749Z,6.72
2018-07-03T20:38:35.920Z,6.00
2018-07-03T20:41:06.109Z,8.93
2018-07-03T20:43:37.216Z,6.40
2018-07-03T20:46:07.182Z,6.30
2018-07-03T20:48:36.447Z,5.78
2018-07-03T20:51:05.638Z,6.60
2018-07-03T20:53:34.978Z,6.33
2018-07-03T20:56:05.454Z,5.00
2018-07-03T20:58:35.972Z,5.50
2018-07-03T21:01:15.516Z,9.38
2018-07-03T21:03:56.021Z,5.40
2018-07-03T21:06:25.371Z,6.70
2018-07-03T21:08:54.614Z,6.00
2018-07-03T21:11:33.841Z,6.03
2018-07-03T21:14:16.960Z,6.97
2018-07-03T21:16:47.134Z,5.47
2018-07-03T21:19:20.169Z,6.75
2018-07-03T21:21:49.336Z,5.22
2018-07-03T21:24:18.511Z,5.30
2018-07-03T21:26:47.554Z,5.67
2018-07-03T21:29:16.628Z,5.17
2018-07-03T21:31:45.961Z,4.55
2018-07-03T21:34:15.175Z,4.40
2018-07-03T21:36:44.107Z,4.30
2018-07-03T21:39:13.074Z,4.42
2018-07-03T21:41:42.235Z,4.35
2018-07-03T21:44:12.576Z,4.28
2018-07-03T21:46:41.683Z,3.95
2018-07-03T21:49:10.942Z,3.70
2018-07-03T21:51:40.257Z,4.78
2018-07-03T21:54:09.407Z,3.72
2018-07-03T21:56:38.653Z,3.52
2018-07-03T21:59:07.899Z,4.05
2018-07-03T22:01:37.383Z,4.60
2018-07-03T22:04:07.328Z,3.90
2018-07-03T22:06:36.574Z,3.45
2018-07-03T22:09:08.469Z,3.95
2018-07-03T22:11:37.657Z,3.95
2018-07-03T22:14:06.555Z,3.15
2018-07-03T22:16:35.655Z,4.55
2018-07-03T22:19:04.986Z,4.45
2018-07-03T22:21:34.204Z,4.30
2018-07-03T22:24:03.304Z,3.98
2018-07-03T22:26:32.571Z,3.98
2018-07-03T22:29:01.902Z,4.45
2018-07-03T22:31:31.651Z,4.35
2018-07-03T22:34:00.797Z,4.80
2018-07-03T22:36:29.926Z,4.33
2018-07-03T22:38:58.778Z,4.30
2018-07-03T22:41:27.948Z,3.80
2018-07-03T22:44:01.080Z,4.35
2018-07-03T22:46:30.419Z,4.10
2018-07-03T22:49:00.360Z,4.20
2018-07-03T22:51:29.536Z,4.22
2018-07-03T22:53:58.422Z,4.20
2018-07-03T22:56:27.700Z,4.75
2018-07-03T22:58:56.794Z,4.33
2018-07-03T23:01:25.914Z,4.40
2018-07-03T23:03:55.296Z,4.10
2018-07-03T23:06:24.532Z,5.12
2018-07-03T23:08:54.416Z,4.22
2018-07-03T23:11:23.799Z,4.75
2018-07-03T23:13:53.041Z,5.70
2018-07-03T23:16:22.850Z,4.70
2018-07-03T23:18:52.127Z,4.30
2018-07-03T23:21:21.503Z,3.42
2018-07-03T23:23:50.727Z,4.05
2018-07-03T23:26:19.894Z,4.95
2018-07-03T23:28:49.106Z,4.78
2018-07-03T23:31:18.037Z,3.67
2018-07-03T23:33:47.383Z,4.00
2018-07-03T23:36:16.582Z,4.00
2018-07-03T23:38:45.976Z,4.00
2018-07-03T23:41:15.589Z,4.70
2018-07-03T23:43:44.825Z,4.60
2018-07-03T23:46:25.074Z,4.78
2018-07-03T23:49:05.225Z,3.65
2018-07-03T23:51:45.583Z,4.00
2018-07-03T23:54:25.836Z,4.17
2018-07-03T23:57:05.869Z,3.45
2018-07-03T23:59:46.140Z,3.80
