createdAt,value
2018-03-04T00:01:42.842Z,-4.13
2018-03-04T00:04:11.871Z,-4.22
2018-03-04T00:06:40.423Z,-4.12
2018-03-04T00:09:08.933Z,-4.10
2018-03-04T00:11:38.047Z,-4.11
2018-03-04T00:14:06.538Z,-4.28
2018-03-04T00:16:35.138Z,-4.25
2018-03-04T00:19:04.003Z,-4.26
2018-03-04T00:21:32.499Z,-4.34
2018-03-04T00:24:01.084Z,-4.32
2018-03-04T00:26:30.056Z,-4.30
2018-03-04T00:28:58.509Z,-4.14
2018-03-04T00:31:34.938Z,-4.17
2018-03-04T00:34:03.420Z,-4.26
2018-03-04T00:36:31.861Z,-4.18
2018-03-04T00:39:00.658Z,-4.22
2018-03-04T00:41:29.281Z,-4.25
2018-03-04T00:43:57.759Z,-4.29
2018-03-04T00:46:27.007Z,-4.30
2018-03-04T00:48:55.450Z,-4.42
2018-03-04T00:51:23.910Z,-4.39
2018-03-04T00:53:52.693Z,-4.26
2018-03-04T00:56:21.219Z,-4.27
2018-03-04T00:58:49.758Z,-4.22
2018-03-04T01:01:19.009Z,-4.46
2018-03-04T01:03:47.489Z,-4.42
2018-03-04T01:06:16.085Z,-4.43
2018-03-04T01:08:44.622Z,-4.33
2018-03-04T01:11:13.202Z,-4.39
2018-03-04T01:13:41.766Z,-4.47
2018-03-04T01:16:10.364Z,-4.42
2018-03-04T01:18:38.852Z,-4.47
2018-03-04T01:21:07.375Z,-4.47
2018-03-04T01:23:35.886Z,-4.37
2018-03-04T01:26:04.392Z,-4.53
2018-03-04T01:28:32.918Z,-4.48
2018-03-04T01:31:01.664Z,-4.45
2018-03-04T01:33:30.159Z,-4.61
2018-03-04T01:35:58.671Z,-4.48
2018-03-04T01:38:35.582Z,-4.52
2018-03-04T01:41:04.150Z,-4.55
2018-03-04T01:43:35.001Z,-4.53
2018-03-04T01:46:03.657Z,-4.45
2018-03-04T01:48:32.140Z,-4.62
2018-03-04T01:51:00.596Z,-4.59
2018-03-04T01:53:29.607Z,-4.55
2018-03-04T01:55:58.150Z,-4.58
2018-03-04T01:58:26.697Z,-4.68
2018-03-04T02:00:55.311Z,-4.62
2018-03-04T02:03:23.764Z,-4.60
2018-03-04T02:05:52.377Z,-4.61
2018-03-04T02:08:20.896Z,-4.69
2018-03-04T02:10:49.342Z,-4.68
2018-03-04T02:13:17.821Z,-4.68
2018-03-04T02:15:46.375Z,-4.69
2018-03-04T02:18:14.919Z,-4.76
2018-03-04T02:20:43.403Z,-4.68
2018-03-04T02:23:11.967Z,-4.65
2018-03-04T02:25:40.451Z,-4.69
2018-03-04T02:28:08.974Z,-4.62
2018-03-04T02:30:38.809Z,-4.63
2018-03-04T02:33:07.372Z,-4.67
2018-03-04T02:35:35.936Z,-4.70
2018-03-04T02:38:05.415Z,-4.63
2018-03-04T02:40:33.928Z,-4.58
2018-03-04T02:43:02.410Z,-4.59
2018-03-04T02:45:31.258Z,-4.53
2018-03-04T02:47:59.739Z,-4.60
2018-03-04T02:50:28.290Z,-4.75
2018-03-04T02:52:56.850Z,-4.71
2018-03-04T02:55:25.297Z,-4.72
2018-03-04T02:57:53.738Z,-4.74
2018-03-04T03:00:22.561Z,-4.66
2018-03-04T03:02:51.106Z,-4.69
2018-03-04T03:05:19.995Z,-4.81
2018-03-04T03:07:48.504Z,-4.90
2018-03-04T03:10:16.989Z,-4.87
2018-03-04T03:12:45.468Z,-4.88
2018-03-04T03:15:14.593Z,-4.93
2018-03-04T03:17:43.163Z,-4.97
2018-03-04T03:20:11.639Z,-5.06
2018-03-04T03:22:41.142Z,-4.95
2018-03-04T03:25:11.303Z,-4.92
2018-03-04T03:27:39.943Z,-4.86
2018-03-04T03:30:08.823Z,-4.77
2018-03-04T03:32:37.295Z,-4.87
2018-03-04T03:35:05.812Z,-4.99
2018-03-04T03:37:34.428Z,-5.11
2018-03-04T03:40:02.962Z,-5.11
2018-03-04T03:42:31.456Z,-5.14
2018-03-04T03:45:00.039Z,-5.14
2018-03-04T03:47:28.506Z,-5.01
2018-03-04T03:49:57.148Z,-4.99
2018-03-04T03:52:25.772Z,-5.09
2018-03-04T03:54:54.254Z,-5.11
2018-03-04T03:57:22.840Z,-5.12
2018-03-04T03:59:52.140Z,-5.15
2018-03-04T04:02:20.628Z,-5.18
2018-03-04T04:04:49.257Z,-5.11
2018-03-04T04:07:17.808Z,-5.16
2018-03-04T04:09:46.388Z,-5.21
2018-03-04T04:12:14.978Z,-5.30
2018-03-04T04:14:43.649Z,-5.25
2018-03-04T04:17:12.234Z,-5.26
2018-03-04T04:19:40.824Z,-5.18
2018-03-04T04:22:09.397Z,-5.25
2018-03-04T04:24:37.881Z,-5.24
2018-03-04T04:27:06.368Z,-5.34
2018-03-04T04:29:34.960Z,-5.23
2018-03-04T04:32:03.550Z,-5.12
2018-03-04T04:34:32.105Z,-5.15
2018-03-04T04:37:00.759Z,-5.28
2018-03-04T04:39:29.218Z,-5.25
2018-03-04T04:41:57.717Z,-5.27
2018-03-04T04:44:26.865Z,-5.22
2018-03-04T04:46:55.335Z,-5.12
2018-03-04T04:49:23.814Z,-5.28
2018-03-04T04:51:52.296Z,-5.26
2018-03-04T04:54:20.747Z,-5.24
2018-03-04T04:56:49.231Z,-5.18
2018-03-04T04:59:17.759Z,-5.10
2018-03-04T05:01:46.214Z,-5.18
2018-03-04T05:04:14.697Z,-5.17
2018-03-04T05:06:43.280Z,-5.15
2018-03-04T05:09:11.770Z,-5.22
2018-03-04T05:11:40.289Z,-5.30
2018-03-04T05:14:09.766Z,-5.20
2018-03-04T05:16:38.987Z,-5.13
2018-03-04T05:19:07.635Z,-5.15
2018-03-04T05:21:36.260Z,-5.16
2018-03-04T05:24:04.789Z,-5.34
2018-03-04T05:26:33.283Z,-5.28
2018-03-04T05:29:01.770Z,-5.28
2018-03-04T05:31:30.223Z,-5.37
2018-03-04T05:33:58.652Z,-5.42
2018-03-04T05:36:27.111Z,-5.43
2018-03-04T05:38:55.545Z,-5.36
2018-03-04T05:41:24.002Z,-5.47
2018-03-04T05:43:52.481Z,-5.30
2018-03-04T05:46:20.963Z,-5.36
2018-03-04T05:48:49.443Z,-5.36
2018-03-04T05:51:18.090Z,-5.35
2018-03-04T05:53:46.568Z,-5.27
2018-03-04T05:56:15.102Z,-5.35
2018-03-04T05:58:44.446Z,-5.38
2018-03-04T06:01:12.963Z,-5.42
2018-03-04T06:03:41.510Z,-5.36
2018-03-04T06:06:10.082Z,-5.29
2018-03-04T06:08:39.639Z,-5.32
2018-03-04T06:11:08.149Z,-5.30
2018-03-04T06:13:37.308Z,-5.44
2018-03-04T06:16:05.893Z,-5.41
2018-03-04T06:18:34.507Z,-5.36
2018-03-04T06:21:03.740Z,-5.35
2018-03-04T06:23:32.173Z,-5.37
2018-03-04T06:26:00.708Z,-5.28
2018-03-04T06:28:29.427Z,-5.25
2018-03-04T06:30:57.876Z,-5.25
2018-03-04T06:33:26.374Z,-5.20
2018-03-04T06:35:54.856Z,-5.14
2018-03-04T06:38:23.337Z,-5.09
2018-03-04T06:40:51.763Z,-4.99
2018-03-04T06:43:20.345Z,-4.96
2018-03-04T06:45:48.853Z,-4.98
2018-03-04T06:48:17.339Z,-4.98
2018-03-04T06:50:45.896Z,-4.82
2018-03-04T06:53:14.361Z,-4.95
2018-03-04T06:55:42.914Z,-4.91
2018-03-04T06:58:11.460Z,-4.94
2018-03-04T07:00:40.474Z,-4.89
2018-03-04T07:03:10.060Z,-4.78
2018-03-04T07:05:38.682Z,-4.73
2018-03-04T07:08:07.302Z,-4.63
2018-03-04T07:10:39.983Z,-4.62
2018-03-04T07:13:08.482Z,-4.67
2018-03-04T07:15:37.020Z,-4.52
2018-03-04T07:18:05.578Z,-4.57
2018-03-04T07:20:34.107Z,-4.41
2018-03-04T07:23:02.541Z,-4.44
2018-03-04T07:25:30.986Z,-4.36
2018-03-04T07:27:59.467Z,-4.32
2018-03-04T07:30:27.954Z,-4.09
2018-03-04T07:32:56.408Z,-4.02
2018-03-04T07:35:25.195Z,-4.09
2018-03-04T07:37:53.665Z,-4.11
2018-03-04T07:40:22.265Z,-4.14
2018-03-04T07:42:51.476Z,-3.90
2018-03-04T07:45:19.935Z,-3.96
2018-03-04T07:47:48.545Z,-3.81
2018-03-04T07:50:17.630Z,-3.80
2018-03-04T07:52:46.164Z,-3.75
2018-03-04T07:55:16.173Z,-3.62
2018-03-04T07:57:45.145Z,-3.70
2018-03-04T08:00:13.827Z,-3.57
2018-03-04T08:02:43.034Z,-3.64
2018-03-04T08:05:11.718Z,-3.59
2018-03-04T08:07:40.221Z,-3.42
2018-03-04T08:10:08.755Z,-3.23
2018-03-04T08:12:37.617Z,-3.32
2018-03-04T08:15:06.203Z,-3.37
2018-03-04T08:17:39.502Z,-3.21
2018-03-04T08:20:08.030Z,-3.32
2018-03-04T08:22:36.610Z,-3.19
2018-03-04T08:25:17.297Z,-3.20
2018-03-04T08:27:57.479Z,-3.23
2018-03-04T08:30:26.063Z,-3.31
2018-03-04T08:32:54.729Z,-3.21
2018-03-04T08:35:23.318Z,-3.00
2018-03-04T08:37:52.417Z,-2.87
2018-03-04T08:40:20.902Z,-2.71
2018-03-04T08:42:49.557Z,-2.92
2018-03-04T08:45:18.035Z,-2.97
2018-03-04T08:47:46.711Z,-2.87
2018-03-04T08:50:15.300Z,-2.93
2018-03-04T08:52:43.906Z,-2.46
2018-03-04T08:55:12.525Z,-1.95
2018-03-04T08:57:41.272Z,-1.89
2018-03-04T09:00:10.345Z,-1.61
2018-03-04T09:02:38.854Z,-1.68
2018-03-04T09:05:07.437Z,-1.86
2018-03-04T09:07:36.549Z,-1.64
2018-03-04T09:10:05.027Z,-1.41
2018-03-04T09:12:33.542Z,-0.63
2018-03-04T09:15:03.574Z,-0.51
2018-03-04T09:17:32.101Z,-0.44
2018-03-04T09:20:00.598Z,0.00
2018-03-04T09:22:29.855Z,-0.15
2018-03-04T09:24:58.312Z,0.17
2018-03-04T09:27:27.261Z,0.75
2018-03-04T09:29:56.618Z,0.76
2018-03-04T09:32:25.077Z,1.19
2018-03-04T09:34:53.527Z,0.45
2018-03-04T09:37:22.068Z,0.73
2018-03-04T09:39:51.202Z,-0.01
2018-03-04T09:42:19.638Z,0.47
2018-03-04T09:44:48.931Z,0.17
2018-03-04T09:47:17.382Z,0.45
2018-03-04T09:49:45.824Z,-0.17
2018-03-04T09:52:15.030Z,-0.87
2018-03-04T09:54:43.645Z,-0.82
2018-03-04T09:57:12.201Z,-1.04
2018-03-04T09:59:41.202Z,-1.47
2018-03-04T10:02:09.926Z,-1.63
2018-03-04T10:04:38.428Z,-1.71
2018-03-04T10:07:07.397Z,-1.84
2018-03-04T10:09:35.984Z,-1.80
2018-03-04T10:12:05.387Z,-1.75
2018-03-04T10:14:34.043Z,-1.84
2018-03-04T10:17:02.624Z,-1.82
2018-03-04T10:19:31.139Z,-1.53
2018-03-04T10:21:59.744Z,-1.49
2018-03-04T10:24:28.276Z,-1.56
2018-03-04T10:26:56.852Z,-1.48
2018-03-04T10:29:25.341Z,-1.67
2018-03-04T10:31:53.806Z,-1.71
2018-03-04T10:34:22.310Z,-1.68
2018-03-04T10:36:51.151Z,-2.01
2018-03-04T10:39:19.801Z,-1.88
2018-03-04T10:41:48.348Z,-1.85
2018-03-04T10:44:17.074Z,-1.66
2018-03-04T10:46:45.723Z,-1.59
2018-03-04T10:49:14.202Z,-1.66
2018-03-04T10:51:42.830Z,-1.54
2018-03-04T10:54:11.403Z,-1.65
2018-03-04T10:56:39.889Z,-1.69
2018-03-04T10:59:08.466Z,-1.79
2018-03-04T11:01:44.563Z,-2.00
2018-03-04T11:04:13.519Z,-1.96
2018-03-04T11:06:42.107Z,-2.07
2018-03-04T11:09:10.790Z,-2.10
2018-03-04T11:11:39.581Z,-2.31
2018-03-04T11:14:08.140Z,-2.19
2018-03-04T11:16:36.734Z,-1.93
2018-03-04T11:19:05.952Z,-1.88
2018-03-04T11:21:34.517Z,-2.11
2018-03-04T11:24:03.304Z,-2.21
2018-03-04T11:26:33.065Z,-2.07
2018-03-04T11:29:01.786Z,-2.07
2018-03-04T11:31:32.427Z,-1.96
2018-03-04T11:34:01.898Z,-1.89
2018-03-04T11:36:30.411Z,-1.89
2018-03-04T11:38:59.894Z,-1.91
2018-03-04T11:41:28.466Z,-1.77
2018-03-04T11:43:56.947Z,-1.65
2018-03-04T11:46:26.051Z,-1.64
2018-03-04T11:48:54.748Z,-1.56
2018-03-04T11:51:23.679Z,-1.69
2018-03-04T11:53:52.233Z,-1.65
2018-03-04T11:56:21.324Z,-1.83
2018-03-04T11:58:50.277Z,-1.66
2018-03-04T12:01:18.756Z,-1.49
2018-03-04T12:03:47.452Z,-1.35
2018-03-04T12:06:15.970Z,-1.46
2018-03-04T12:08:44.662Z,-1.67
2018-03-04T12:11:13.347Z,-1.71
2018-03-04T12:13:42.042Z,-1.62
2018-03-04T12:16:10.566Z,-1.56
2018-03-04T12:18:40.120Z,-1.45
2018-03-04T12:21:09.673Z,-1.52
2018-03-04T12:23:40.313Z,-1.41
2018-03-04T12:26:09.907Z,-1.64
2018-03-04T12:28:38.494Z,-1.52
2018-03-04T12:31:07.074Z,-1.35
2018-03-04T12:33:35.638Z,-1.46
2018-03-04T12:36:04.243Z,-1.38
2018-03-04T12:38:33.370Z,-1.36
2018-03-04T12:41:02.427Z,-1.48
2018-03-04T12:43:30.887Z,-1.47
2018-03-04T12:45:59.322Z,-1.49
2018-03-04T12:48:28.892Z,-1.37
2018-03-04T12:50:57.513Z,-1.52
2018-03-04T12:53:26.007Z,-1.27
2018-03-04T12:55:54.929Z,-1.33
2018-03-04T12:58:23.384Z,-1.36
2018-03-04T13:00:51.910Z,-1.36
2018-03-04T13:03:20.800Z,-1.28
2018-03-04T13:05:49.255Z,-1.40
2018-03-04T13:08:17.715Z,-1.05
2018-03-04T13:10:46.382Z,-0.84
2018-03-04T13:13:14.870Z,-0.59
2018-03-04T13:15:43.452Z,-0.27
2018-03-04T13:18:12.106Z,-0.30
2018-03-04T13:20:41.035Z,-0.37
2018-03-04T13:23:10.522Z,-0.33
2018-03-04T13:25:40.761Z,-0.23
2018-03-04T13:28:09.554Z,0.03
2018-03-04T13:30:38.025Z,-0.03
2018-03-04T13:33:06.917Z,0.10
2018-03-04T13:35:35.755Z,0.03
2018-03-04T13:38:05.231Z,0.23
2018-03-04T13:40:34.472Z,0.42
2018-03-04T13:43:02.939Z,0.46
2018-03-04T13:45:31.503Z,0.51
2018-03-04T13:48:00.205Z,0.45
2018-03-04T13:50:28.633Z,0.40
2018-03-04T13:52:57.223Z,0.25
2018-03-04T13:55:26.120Z,0.29
2018-03-04T13:57:54.557Z,0.55
2018-03-04T14:00:23.553Z,0.34
2018-03-04T14:02:52.232Z,0.25
2018-03-04T14:05:20.662Z,0.25
2018-03-04T14:07:50.015Z,0.36
2018-03-04T14:10:19.466Z,0.38
2018-03-04T14:12:48.134Z,0.29
2018-03-04T14:15:31.426Z,0.21
2018-03-04T14:17:59.892Z,0.18
2018-03-04T14:20:28.354Z,0.36
2018-03-04T14:22:58.330Z,0.39
2018-03-04T14:25:26.938Z,0.52
2018-03-04T14:27:55.390Z,0.52
2018-03-04T14:30:24.624Z,0.38
2018-03-04T14:32:53.129Z,0.40
2018-03-04T14:35:21.700Z,0.21
2018-03-04T14:37:50.273Z,0.20
2018-03-04T14:40:18.760Z,0.22
2018-03-04T14:42:47.239Z,0.38
2018-03-04T14:45:16.427Z,0.37
2018-03-04T14:47:44.914Z,0.66
2018-03-04T14:50:13.536Z,0.71
2018-03-04T14:52:49.154Z,0.46
2018-03-04T14:55:17.724Z,0.56
2018-03-04T14:57:46.180Z,0.59
2018-03-04T15:00:14.709Z,0.48
2018-03-04T15:02:43.169Z,0.59
2018-03-04T15:05:11.975Z,0.60
2018-03-04T15:07:41.259Z,0.70
2018-03-04T15:10:09.870Z,0.54
2018-03-04T15:12:38.350Z,0.68
2018-03-04T15:15:07.096Z,0.59
2018-03-04T15:17:35.668Z,0.49
2018-03-04T15:20:05.229Z,0.43
2018-03-04T15:22:33.915Z,0.46
2018-03-04T15:25:02.439Z,0.47
2018-03-04T15:27:30.966Z,0.35
2018-03-04T15:30:05.995Z,0.51
2018-03-04T15:32:34.879Z,0.60
2018-03-04T15:35:03.455Z,0.67
2018-03-04T15:37:32.029Z,0.81
2018-03-04T15:40:00.518Z,0.73
2018-03-04T15:42:29.308Z,0.50
2018-03-04T15:44:57.831Z,0.58
2018-03-04T15:47:34.972Z,0.66
2018-03-04T15:50:03.572Z,0.51
2018-03-04T15:52:32.032Z,0.65
2018-03-04T15:55:00.502Z,0.62
2018-03-04T15:57:29.096Z,0.58
2018-03-04T15:59:57.606Z,0.69
2018-03-04T16:02:26.129Z,0.64
2018-03-04T16:05:05.497Z,0.57
2018-03-04T16:07:34.088Z,0.41
2018-03-04T16:10:02.653Z,0.45
2018-03-04T16:12:31.537Z,0.35
2018-03-04T16:15:00.034Z,0.35
2018-03-04T16:17:28.521Z,0.61
2018-03-04T16:19:57.077Z,0.55
2018-03-04T16:22:25.494Z,0.49
2018-03-04T16:24:53.942Z,0.56
2018-03-04T16:27:22.727Z,0.63
2018-03-04T16:29:51.242Z,0.77
2018-03-04T16:32:19.697Z,0.77
2018-03-04T16:34:48.403Z,0.75
2018-03-04T16:37:16.994Z,0.53
2018-03-04T16:39:46.080Z,0.50
2018-03-04T16:42:15.361Z,0.70
2018-03-04T16:44:43.860Z,0.48
2018-03-04T16:47:12.460Z,0.63
2018-03-04T16:49:41.809Z,0.49
2018-03-04T16:52:10.334Z,0.43
2018-03-04T16:54:39.565Z,0.37
2018-03-04T16:57:08.111Z,0.39
2018-03-04T16:59:36.657Z,0.35
2018-03-04T17:02:05.179Z,0.51
2018-03-04T17:04:33.873Z,0.60
2018-03-04T17:07:02.392Z,0.58
2018-03-04T17:09:30.857Z,0.40
2018-03-04T17:11:59.357Z,0.46
2018-03-04T17:14:27.898Z,0.45
2018-03-04T17:16:56.380Z,0.51
2018-03-04T17:19:26.336Z,0.52
2018-03-04T17:21:54.881Z,0.49
2018-03-04T17:24:23.329Z,0.57
2018-03-04T17:26:51.929Z,0.43
2018-03-04T17:29:20.426Z,0.41
2018-03-04T17:31:48.905Z,0.57
2018-03-04T17:34:17.530Z,0.62
2018-03-04T17:36:46.080Z,0.48
2018-03-04T17:39:14.565Z,0.53
2018-03-04T17:41:43.677Z,0.55
2018-03-04T17:44:12.271Z,0.67
2018-03-04T17:46:40.813Z,0.71
2018-03-04T17:49:10.155Z,0.63
2018-03-04T17:51:38.727Z,0.74
2018-03-04T17:54:07.317Z,0.61
2018-03-04T17:56:36.262Z,0.56
2018-03-04T17:59:04.825Z,0.52
2018-03-04T18:01:33.715Z,0.75
2018-03-04T18:04:02.237Z,0.57
2018-03-04T18:06:30.704Z,0.63
2018-03-04T18:08:59.179Z,0.68
2018-03-04T18:11:27.668Z,0.65
2018-03-04T18:13:56.175Z,0.61
2018-03-04T18:16:24.695Z,0.71
2018-03-04T18:18:54.105Z,0.56
2018-03-04T18:21:22.617Z,0.65
2018-03-04T18:23:51.097Z,0.61
2018-03-04T18:26:19.653Z,0.74
2018-03-04T18:28:48.110Z,0.89
2018-03-04T18:31:16.715Z,0.82
2018-03-04T18:33:45.365Z,0.92
2018-03-04T18:36:13.838Z,0.86
2018-03-04T18:38:42.358Z,0.77
2018-03-04T18:41:10.946Z,0.77
2018-03-04T18:43:39.696Z,0.84
2018-03-04T18:46:08.214Z,0.82
2018-03-04T18:48:37.436Z,0.90
2018-03-04T18:51:06.041Z,0.93
2018-03-04T18:53:34.846Z,0.98
2018-03-04T18:56:04.264Z,0.91
2018-03-04T18:58:32.795Z,1.03
2018-03-04T19:01:01.286Z,1.05
2018-03-04T19:03:30.487Z,1.01
2018-03-04T19:05:58.984Z,0.90
2018-03-04T19:08:27.444Z,1.03
2018-03-04T19:10:55.941Z,0.91
2018-03-04T19:13:24.427Z,0.98
2018-03-04T19:15:52.994Z,0.84
2018-03-04T19:18:22.734Z,1.00
2018-03-04T19:20:51.898Z,1.06
2018-03-04T19:23:20.477Z,1.06
2018-03-04T19:25:49.062Z,1.03
2018-03-04T19:28:18.774Z,0.96
2018-03-04T19:30:47.298Z,0.96
2018-03-04T19:33:15.843Z,1.05
2018-03-04T19:35:44.328Z,1.00
2018-03-04T19:38:13.124Z,1.04
2018-03-04T19:40:41.900Z,0.98
2018-03-04T19:43:10.525Z,0.93
2018-03-04T19:45:39.165Z,0.93
2018-03-04T19:48:08.785Z,0.94
2018-03-04T19:50:37.363Z,1.15
2018-03-04T19:53:06.148Z,1.14
2018-03-04T19:55:36.093Z,1.23
2018-03-04T19:58:04.857Z,1.11
2018-03-04T20:00:33.357Z,1.20
2018-03-04T20:03:02.025Z,1.12
2018-03-04T20:05:31.102Z,1.07
2018-03-04T20:07:59.794Z,1.13
2018-03-04T20:10:29.182Z,1.10
2018-03-04T20:12:57.788Z,1.13
2018-03-04T20:15:26.326Z,1.21
2018-03-04T20:17:54.933Z,1.19
2018-03-04T20:20:23.412Z,1.24
2018-03-04T20:22:52.146Z,1.22
2018-03-04T20:25:21.625Z,1.14
2018-03-04T20:27:50.076Z,1.19
2018-03-04T20:30:19.165Z,1.33
2018-03-04T20:32:48.136Z,1.30
2018-03-04T20:35:16.675Z,1.13
2018-03-04T20:37:45.371Z,1.27
2018-03-04T20:40:13.998Z,1.23
2018-03-04T20:42:49.413Z,1.24
2018-03-04T20:45:18.082Z,1.23
2018-03-04T20:47:46.763Z,1.17
2018-03-04T20:50:15.338Z,1.29
2018-03-04T20:52:44.045Z,1.30
2018-03-04T20:55:12.559Z,1.38
2018-03-04T20:57:41.282Z,1.28
2018-03-04T21:00:09.883Z,1.36
2018-03-04T21:02:38.447Z,1.40
2018-03-04T21:05:07.148Z,1.44
2018-03-04T21:07:35.943Z,1.50
2018-03-04T21:10:04.507Z,1.40
2018-03-04T21:12:33.201Z,1.51
2018-03-04T21:15:01.966Z,1.28
2018-03-04T21:17:30.618Z,1.44
2018-03-04T21:19:59.045Z,1.28
2018-03-04T21:22:27.618Z,1.46
2018-03-04T21:24:56.318Z,1.59
2018-03-04T21:27:24.962Z,1.46
2018-03-04T21:29:54.150Z,1.45
2018-03-04T21:32:22.819Z,1.31
2018-03-04T21:34:51.377Z,1.38
2018-03-04T21:37:20.512Z,1.36
2018-03-04T21:39:52.097Z,1.50
2018-03-04T21:42:20.642Z,1.44
2018-03-04T21:44:49.330Z,1.29
2018-03-04T21:47:18.076Z,1.38
2018-03-04T21:49:46.670Z,1.52
2018-03-04T21:52:15.358Z,1.41
2018-03-04T21:54:43.943Z,1.33
2018-03-04T21:57:12.522Z,1.50
2018-03-04T21:59:41.224Z,1.57
2018-03-04T22:02:09.894Z,1.70
2018-03-04T22:04:38.619Z,1.53
2018-03-04T22:07:07.998Z,1.60
2018-03-04T22:09:36.628Z,1.62
2018-03-04T22:12:05.181Z,1.51
2018-03-04T22:14:33.769Z,1.65
2018-03-04T22:17:02.428Z,1.52
2018-03-04T22:19:30.942Z,1.51
2018-03-04T22:22:01.540Z,1.62
2018-03-04T22:24:30.025Z,1.63
2018-03-04T22:26:58.489Z,1.70
2018-03-04T22:29:27.341Z,1.62
2018-03-04T22:31:55.909Z,1.68
2018-03-04T22:34:24.380Z,1.65
2018-03-04T22:36:52.902Z,1.55
2018-03-04T22:39:21.384Z,1.50
2018-03-04T22:41:49.881Z,1.51
2018-03-04T22:44:18.919Z,1.65
2018-03-04T22:46:47.404Z,1.55
2018-03-04T22:49:15.837Z,1.65
2018-03-04T22:51:44.363Z,1.50
2018-03-04T22:54:12.952Z,1.45
2018-03-04T22:56:41.430Z,1.55
2018-03-04T22:59:09.960Z,1.54
2018-03-04T23:01:38.598Z,1.43
2018-03-04T23:04:07.305Z,1.51
2018-03-04T23:06:36.160Z,1.56
2018-03-04T23:09:04.719Z,1.59
2018-03-04T23:11:34.260Z,1.57
2018-03-04T23:14:02.926Z,1.60
2018-03-04T23:16:31.436Z,1.69
2018-03-04T23:18:59.900Z,1.59
2018-03-04T23:21:28.480Z,1.59
2018-03-04T23:23:57.908Z,1.59
2018-03-04T23:26:26.463Z,1.69
2018-03-04T23:28:55.440Z,1.61
2018-03-04T23:31:24.234Z,1.62
2018-03-04T23:33:52.719Z,1.69
2018-03-04T23:36:21.226Z,1.71
2018-03-04T23:38:49.651Z,1.65
2018-03-04T23:41:18.581Z,1.61
2018-03-04T23:43:47.308Z,1.72
2018-03-04T23:46:15.754Z,1.77
2018-03-04T23:48:44.426Z,1.70
2018-03-04T23:51:14.251Z,1.69
2018-03-04T23:53:42.958Z,1.65
2018-03-04T23:56:12.015Z,1.61
2018-03-04T23:58:41.025Z,1.62
