createdAt,value
2018-04-02T00:00:10.776Z,5.72
2018-04-02T00:01:10.688Z,5.68
2018-04-02T00:02:10.609Z,5.68
2018-04-02T00:03:10.532Z,5.68
2018-04-02T00:04:10.448Z,5.74
2018-04-02T00:05:10.374Z,5.65
2018-04-02T00:06:10.297Z,5.70
2018-04-02T00:07:10.212Z,5.72
2018-04-02T00:08:10.133Z,5.67
2018-04-02T00:09:10.059Z,5.68
2018-04-02T00:10:09.976Z,5.65
2018-04-02T00:11:09.897Z,5.67
2018-04-02T00:12:09.814Z,5.72
2018-04-02T00:13:09.740Z,5.63
2018-04-02T00:14:09.662Z,5.57
2018-04-02T00:15:09.582Z,5.60
2018-04-02T00:16:09.495Z,5.63
2018-04-02T00:17:09.420Z,5.60
2018-04-02T00:18:09.351Z,5.65
2018-04-02T00:19:09.263Z,5.59
2018-04-02T00:20:09.189Z,5.63
2018-04-02T00:21:09.106Z,5.63
2018-04-02T00:22:09.022Z,5.63
2018-04-02T00:23:08.945Z,5.60
2018-04-02T00:24:08.867Z,5.59
2018-04-02T00:25:08.787Z,5.54
2018-04-02T00:26:08.709Z,5.62
2018-04-02T00:27:08.631Z,5.59
2018-04-02T00:28:08.549Z,5.65
2018-04-02T00:29:08.469Z,5.50
2018-04-02T00:30:08.388Z,5.53
2018-04-02T00:31:08.312Z,5.59
2018-04-02T00:32:08.230Z,5.57
2018-04-02T00:33:08.150Z,5.57
2018-04-02T00:34:08.083Z,5.57
2018-04-02T00:35:07.997Z,5.56
2018-04-02T00:36:07.916Z,5.49
2018-04-02T00:37:07.836Z,5.53
2018-04-02T00:38:07.756Z,5.62
2018-04-02T00:39:07.676Z,5.52
2018-04-02T00:40:07.601Z,5.54
2018-04-02T00:41:07.520Z,5.59
2018-04-02T00:42:07.438Z,5.47
2018-04-02T00:43:07.360Z,5.49
2018-04-02T00:44:07.280Z,5.44
2018-04-02T00:45:07.199Z,5.41
2018-04-02T00:46:07.120Z,5.45
2018-04-02T00:47:07.046Z,5.29
2018-04-02T00:48:06.964Z,5.31
2018-04-02T00:49:06.883Z,5.29
2018-04-02T00:50:06.804Z,5.32
2018-04-02T00:51:06.725Z,5.29
2018-04-02T00:52:06.644Z,5.28
2018-04-02T00:53:06.569Z,5.34
2018-04-02T00:54:06.489Z,5.18
2018-04-02T00:55:06.415Z,5.18
2018-04-02T00:56:06.328Z,5.21
2018-04-02T00:57:06.251Z,5.13
2018-04-02T00:58:06.173Z,5.16
2018-04-02T00:59:06.088Z,5.17
2018-04-02T01:00:06.010Z,5.13
2018-04-02T01:01:05.929Z,5.16
2018-04-02T01:02:05.852Z,5.11
2018-04-02T01:03:05.770Z,5.21
2018-04-02T01:04:05.700Z,5.11
2018-04-02T01:05:05.612Z,5.11
2018-04-02T01:06:05.533Z,5.11
2018-04-02T01:07:05.456Z,5.10
2018-04-02T01:08:05.375Z,5.05
2018-04-02T01:09:05.296Z,5.08
2018-04-02T01:10:05.222Z,5.06
2018-04-02T01:11:05.140Z,5.08
2018-04-02T01:12:05.058Z,5.05
2018-04-02T01:13:04.976Z,5.05
2018-04-02T01:14:04.898Z,5.10
2018-04-02T01:15:04.819Z,5.10
2018-04-02T01:16:04.746Z,5.05
2018-04-02T01:17:04.661Z,5.02
2018-04-02T01:18:04.577Z,5.05
2018-04-02T01:19:04.501Z,5.02
2018-04-02T01:20:04.423Z,5.02
2018-04-02T01:21:04.349Z,4.93
2018-04-02T01:22:04.265Z,4.96
2018-04-02T01:23:04.184Z,4.83
2018-04-02T01:24:04.107Z,4.83
2018-04-02T01:25:04.026Z,4.83
2018-04-02T01:26:03.943Z,4.69
2018-04-02T01:27:03.867Z,4.74
2018-04-02T01:28:03.793Z,4.73
2018-04-02T01:29:03.706Z,4.76
2018-04-02T01:30:03.626Z,4.72
2018-04-02T01:31:03.594Z,4.74
2018-04-02T01:32:03.476Z,4.76
2018-04-02T01:33:03.393Z,4.77
2018-04-02T01:34:03.312Z,4.68
2018-04-02T01:35:03.276Z,4.69
2018-04-02T01:36:03.153Z,4.76
2018-04-02T01:37:03.073Z,4.77
2018-04-02T01:38:02.994Z,4.77
2018-04-02T01:39:02.913Z,4.62
2018-04-02T01:40:02.832Z,4.69
2018-04-02T01:41:02.768Z,4.62
2018-04-02T01:42:02.677Z,4.61
2018-04-02T01:43:02.597Z,4.55
2018-04-02T01:44:02.518Z,4.56
2018-04-02T01:45:02.437Z,4.52
2018-04-02T01:46:02.356Z,4.55
2018-04-02T01:47:02.281Z,4.50
2018-04-02T01:48:02.208Z,4.55
2018-04-02T01:49:02.118Z,4.58
2018-04-02T01:50:02.057Z,4.56
2018-04-02T01:51:01.960Z,4.59
2018-04-02T01:52:01.880Z,4.55
2018-04-02T01:53:01.801Z,4.61
2018-04-02T01:54:01.719Z,4.50
2018-04-02T01:55:01.644Z,4.46
2018-04-02T01:56:01.562Z,4.43
2018-04-02T01:57:01.480Z,4.43
2018-04-02T01:58:01.402Z,4.34
2018-04-02T01:59:01.324Z,4.20
2018-04-02T02:00:01.248Z,4.11
2018-04-02T02:01:01.162Z,4.12
2018-04-02T02:02:01.087Z,4.07
2018-04-02T02:03:01.020Z,4.02
2018-04-02T02:04:00.923Z,4.00
2018-04-02T02:05:00.848Z,4.02
2018-04-02T02:06:00.764Z,4.01
2018-04-02T02:07:00.689Z,3.92
2018-04-02T02:08:00.613Z,4.02
2018-04-02T02:09:00.529Z,3.94
2018-04-02T02:10:00.447Z,3.98
2018-04-02T02:11:00.368Z,3.97
2018-04-02T02:12:00.283Z,3.92
2018-04-02T02:13:00.208Z,3.94
2018-04-02T02:14:00.127Z,3.84
2018-04-02T02:15:00.049Z,3.93
2018-04-02T02:15:59.973Z,3.86
2018-04-02T02:16:59.889Z,3.86
2018-04-02T02:17:59.809Z,3.77
2018-04-02T02:18:59.732Z,3.77
2018-04-02T02:19:59.648Z,3.74
2018-04-02T02:20:59.572Z,3.66
2018-04-02T02:21:59.492Z,3.65
2018-04-02T02:22:59.410Z,3.64
2018-04-02T02:23:59.331Z,3.50
2018-04-02T02:24:59.251Z,3.59
2018-04-02T02:25:59.171Z,3.54
2018-04-02T02:26:59.090Z,3.54
2018-04-02T02:27:59.013Z,3.39
2018-04-02T02:28:58.934Z,3.29
2018-04-02T02:29:58.851Z,3.32
2018-04-02T02:30:58.774Z,3.28
2018-04-02T02:31:58.696Z,3.27
2018-04-02T02:32:58.612Z,3.19
2018-04-02T02:33:58.528Z,3.21
2018-04-02T02:34:58.485Z,3.17
2018-04-02T02:35:58.372Z,3.07
2018-04-02T02:36:58.293Z,2.99
2018-04-02T02:37:58.209Z,2.98
2018-04-02T02:38:58.131Z,2.99
2018-04-02T02:39:58.060Z,2.96
2018-04-02T02:40:57.974Z,2.92
2018-04-02T02:41:57.898Z,3.04
2018-04-02T02:42:57.819Z,2.93
2018-04-02T02:43:57.732Z,2.81
2018-04-02T02:44:57.653Z,2.95
2018-04-02T02:45:57.577Z,2.99
2018-04-02T02:46:57.490Z,2.96
2018-04-02T02:47:57.412Z,2.91
2018-04-02T02:48:57.328Z,2.96
2018-04-02T02:49:57.251Z,2.93
2018-04-02T02:50:57.171Z,2.95
2018-04-02T02:51:57.089Z,2.99
2018-04-02T02:52:57.011Z,2.93
2018-04-02T02:53:56.934Z,2.95
2018-04-02T02:54:56.850Z,2.92
2018-04-02T02:55:56.770Z,2.81
2018-04-02T02:56:56.688Z,2.88
2018-04-02T02:57:56.614Z,2.91
2018-04-02T02:58:56.533Z,2.85
2018-04-02T02:59:56.459Z,2.85
2018-04-02T03:00:56.373Z,2.80
2018-04-02T03:01:56.290Z,2.84
2018-04-02T03:02:56.214Z,2.80
2018-04-02T03:03:56.140Z,2.77
2018-04-02T03:04:56.052Z,2.85
2018-04-02T03:05:55.968Z,2.63
2018-04-02T03:06:55.887Z,2.56
2018-04-02T03:07:55.806Z,2.56
2018-04-02T03:08:55.722Z,2.49
2018-04-02T03:09:55.646Z,2.44
2018-04-02T03:10:55.567Z,2.42
2018-04-02T03:11:55.484Z,2.50
2018-04-02T03:12:55.403Z,2.44
2018-04-02T03:13:55.323Z,2.41
2018-04-02T03:14:55.246Z,2.52
2018-04-02T03:15:55.164Z,2.46
2018-04-02T03:16:55.080Z,2.52
2018-04-02T03:17:55.002Z,2.48
2018-04-02T03:18:54.923Z,2.56
2018-04-02T03:19:54.841Z,2.53
2018-04-02T03:20:54.764Z,2.50
2018-04-02T03:21:54.678Z,2.37
2018-04-02T03:22:54.601Z,2.34
2018-04-02T03:23:54.516Z,2.24
2018-04-02T03:24:54.443Z,2.23
2018-04-02T03:25:54.366Z,2.10
2018-04-02T03:26:54.275Z,2.10
2018-04-02T03:27:54.196Z,2.12
2018-04-02T03:28:54.109Z,2.06
2018-04-02T03:29:54.033Z,2.03
2018-04-02T03:30:53.993Z,2.03
2018-04-02T03:31:53.871Z,2.06
2018-04-02T03:32:53.788Z,2.06
2018-04-02T03:33:53.713Z,1.98
2018-04-02T03:34:53.630Z,1.83
2018-04-02T03:35:53.551Z,1.77
2018-04-02T03:36:53.468Z,1.66
2018-04-02T03:37:53.385Z,1.68
2018-04-02T03:38:53.310Z,1.61
2018-04-02T03:39:53.225Z,1.64
2018-04-02T03:40:53.150Z,1.77
2018-04-02T03:41:53.065Z,1.80
2018-04-02T03:42:52.988Z,1.83
2018-04-02T03:43:52.898Z,1.87
2018-04-02T03:44:52.824Z,1.91
2018-04-02T03:45:52.742Z,1.94
2018-04-02T03:46:52.662Z,1.98
2018-04-02T03:47:52.581Z,2.06
2018-04-02T03:48:52.500Z,2.03
2018-04-02T03:49:52.420Z,2.12
2018-04-02T03:50:52.337Z,2.06
2018-04-02T03:51:52.258Z,2.03
2018-04-02T03:52:52.178Z,2.12
2018-04-02T03:53:52.098Z,2.12
2018-04-02T03:54:52.017Z,2.13
2018-04-02T03:55:51.931Z,2.10
2018-04-02T03:56:51.850Z,2.12
2018-04-02T03:57:51.768Z,2.17
2018-04-02T03:58:51.689Z,2.14
2018-04-02T03:59:51.609Z,1.95
2018-04-02T04:00:51.530Z,1.90
2018-04-02T04:01:51.447Z,1.80
2018-04-02T04:02:51.366Z,1.76
2018-04-02T04:03:51.286Z,1.77
2018-04-02T04:04:51.202Z,1.74
2018-04-02T04:05:51.122Z,1.74
2018-04-02T04:06:51.041Z,1.79
2018-04-02T04:07:50.960Z,1.72
2018-04-02T04:08:50.879Z,1.65
2018-04-02T04:09:50.799Z,1.65
2018-04-02T04:10:50.718Z,1.74
2018-04-02T04:11:50.634Z,1.69
2018-04-02T04:12:50.556Z,1.72
2018-04-02T04:13:50.476Z,1.64
2018-04-02T04:14:50.392Z,1.69
2018-04-02T04:15:50.312Z,1.80
2018-04-02T04:16:50.227Z,1.62
2018-04-02T04:17:50.150Z,1.74
2018-04-02T04:18:50.072Z,1.79
2018-04-02T04:19:49.990Z,1.77
2018-04-02T04:20:49.910Z,1.77
2018-04-02T04:21:49.829Z,1.76
2018-04-02T04:22:49.744Z,1.77
2018-04-02T04:23:49.671Z,1.76
2018-04-02T04:24:49.582Z,1.77
2018-04-02T04:25:49.504Z,1.83
2018-04-02T04:26:49.424Z,1.82
2018-04-02T04:27:49.337Z,1.80
2018-04-02T04:28:49.257Z,1.62
2018-04-02T04:29:49.176Z,1.56
2018-04-02T04:30:49.096Z,1.50
2018-04-02T04:31:49.015Z,1.48
2018-04-02T04:32:48.935Z,1.46
2018-04-02T04:33:48.852Z,1.52
2018-04-02T04:34:48.768Z,1.50
2018-04-02T04:35:48.689Z,1.47
2018-04-02T04:36:48.611Z,1.56
2018-04-02T04:37:48.529Z,1.59
2018-04-02T04:38:48.447Z,1.58
2018-04-02T04:39:48.364Z,1.58
2018-04-02T04:40:48.284Z,1.65
2018-04-02T04:41:48.201Z,1.62
2018-04-02T04:42:48.122Z,1.68
2018-04-02T04:43:48.037Z,1.69
2018-04-02T04:44:47.959Z,1.66
2018-04-02T04:45:47.876Z,1.62
2018-04-02T04:46:47.796Z,1.54
2018-04-02T04:47:47.719Z,1.48
2018-04-02T04:48:47.633Z,1.47
2018-04-02T04:49:47.552Z,1.41
2018-04-02T04:50:47.473Z,1.37
2018-04-02T04:51:47.389Z,1.44
2018-04-02T04:52:47.306Z,1.56
2018-04-02T04:53:47.226Z,1.48
2018-04-02T04:54:47.147Z,1.54
2018-04-02T04:55:47.062Z,1.47
2018-04-02T04:56:46.987Z,1.54
2018-04-02T04:57:46.909Z,1.44
2018-04-02T04:58:46.819Z,1.40
2018-04-02T04:59:46.745Z,1.37
2018-04-02T05:00:46.659Z,1.43
2018-04-02T05:01:46.588Z,1.44
2018-04-02T05:02:46.494Z,1.46
2018-04-02T05:03:46.412Z,1.48
2018-04-02T05:04:46.333Z,1.55
2018-04-02T05:05:46.252Z,1.61
2018-04-02T05:06:46.168Z,1.58
2018-04-02T05:07:46.087Z,1.66
2018-04-02T05:08:46.010Z,1.64
2018-04-02T05:09:45.930Z,1.66
2018-04-02T05:10:45.845Z,1.56
2018-04-02T05:11:45.764Z,1.50
2018-04-02T05:12:45.680Z,1.40
2018-04-02T05:13:45.600Z,1.34
2018-04-02T05:14:45.521Z,1.28
2018-04-02T05:15:45.440Z,1.25
2018-04-02T05:16:45.353Z,1.22
2018-04-02T05:17:45.275Z,1.19
2018-04-02T05:18:45.195Z,1.18
2018-04-02T05:19:45.112Z,1.18
2018-04-02T05:20:45.030Z,1.23
2018-04-02T05:21:44.951Z,1.26
2018-04-02T05:22:44.900Z,1.25
2018-04-02T05:23:44.787Z,1.26
2018-04-02T05:24:44.704Z,1.32
2018-04-02T05:25:44.623Z,1.37
2018-04-02T05:26:44.547Z,1.48
2018-04-02T05:27:44.455Z,1.52
2018-04-02T05:28:44.380Z,1.47
2018-04-02T05:29:44.300Z,1.46
2018-04-02T05:30:44.222Z,1.55
2018-04-02T05:31:44.140Z,1.61
2018-04-02T05:32:44.056Z,1.64
2018-04-02T05:33:43.980Z,1.74
2018-04-02T05:34:43.889Z,1.77
2018-04-02T05:35:43.810Z,1.65
2018-04-02T05:36:43.726Z,1.61
2018-04-02T05:37:43.645Z,1.69
2018-04-02T05:38:43.566Z,1.62
2018-04-02T05:39:43.506Z,1.74
2018-04-02T05:40:43.407Z,1.69
2018-04-02T05:41:43.321Z,1.76
2018-04-02T05:42:43.249Z,1.79
2018-04-02T05:43:43.156Z,1.86
2018-04-02T05:44:43.074Z,1.87
2018-04-02T05:45:42.993Z,1.95
2018-04-02T05:46:42.915Z,1.99
2018-04-02T05:47:42.834Z,1.98
2018-04-02T05:48:42.751Z,2.06
2018-04-02T05:49:42.671Z,2.12
2018-04-02T05:50:42.595Z,2.06
2018-04-02T05:51:42.506Z,2.03
2018-04-02T05:52:42.424Z,2.14
2018-04-02T05:53:42.347Z,2.14
2018-04-02T05:54:42.262Z,2.06
2018-04-02T05:55:42.180Z,2.10
2018-04-02T05:56:42.100Z,2.16
2018-04-02T05:57:42.029Z,2.16
2018-04-02T05:58:41.938Z,2.16
2018-04-02T05:59:41.875Z,2.20
2018-04-02T06:00:41.835Z,2.19
2018-04-02T06:01:41.694Z,2.26
2018-04-02T06:02:41.612Z,2.28
2018-04-02T06:03:41.531Z,2.38
2018-04-02T06:04:41.450Z,2.39
2018-04-02T06:05:41.374Z,2.50
2018-04-02T06:06:41.325Z,2.46
2018-04-02T06:07:41.206Z,2.46
2018-04-02T06:08:41.126Z,2.67
2018-04-02T06:09:41.041Z,2.67
2018-04-02T06:10:40.964Z,2.70
2018-04-02T06:11:40.880Z,2.78
2018-04-02T06:12:40.800Z,2.78
2018-04-02T06:13:40.719Z,2.86
2018-04-02T06:14:40.640Z,2.81
2018-04-02T06:15:40.556Z,2.98
2018-04-02T06:16:40.523Z,2.98
2018-04-02T06:17:40.405Z,3.03
2018-04-02T06:18:40.317Z,3.10
2018-04-02T06:19:40.232Z,3.07
2018-04-02T06:20:40.152Z,3.21
2018-04-02T06:21:40.079Z,3.29
2018-04-02T06:22:39.992Z,3.37
2018-04-02T06:23:39.920Z,3.48
2018-04-02T06:24:39.833Z,3.66
2018-04-02T06:25:39.751Z,3.54
2018-04-02T06:26:39.669Z,3.66
2018-04-02T06:27:39.587Z,3.74
2018-04-02T06:28:39.509Z,3.82
2018-04-02T06:29:39.425Z,3.84
2018-04-02T06:30:39.348Z,3.89
2018-04-02T06:31:39.269Z,4.02
2018-04-02T06:32:39.185Z,4.02
2018-04-02T06:33:39.101Z,4.04
2018-04-02T06:34:39.024Z,4.07
2018-04-02T06:35:38.945Z,4.12
2018-04-02T06:36:38.860Z,4.11
2018-04-02T06:37:38.780Z,4.16
2018-04-02T06:38:38.702Z,4.22
2018-04-02T06:39:38.625Z,4.22
2018-04-02T06:40:38.537Z,4.22
2018-04-02T06:41:38.455Z,4.29
2018-04-02T06:42:38.382Z,4.36
2018-04-02T06:43:38.294Z,4.41
2018-04-02T06:44:38.218Z,4.36
2018-04-02T06:45:38.142Z,4.38
2018-04-02T06:46:38.055Z,4.36
2018-04-02T06:47:37.972Z,4.52
2018-04-02T06:48:37.901Z,4.54
2018-04-02T06:49:37.812Z,4.52
2018-04-02T06:50:37.738Z,4.55
2018-04-02T06:51:37.658Z,4.61
2018-04-02T06:52:37.571Z,4.61
2018-04-02T06:53:37.490Z,4.65
2018-04-02T06:54:37.420Z,4.69
2018-04-02T06:55:37.351Z,4.72
2018-04-02T06:56:37.249Z,4.73
2018-04-02T06:57:37.176Z,4.84
2018-04-02T06:58:37.099Z,4.91
2018-04-02T06:59:37.007Z,4.84
2018-04-02T07:00:36.934Z,4.99
2018-04-02T07:01:36.852Z,5.05
2018-04-02T07:02:36.770Z,5.06
2018-04-02T07:03:36.687Z,5.21
2018-04-02T07:04:36.608Z,5.17
2018-04-02T07:05:36.530Z,5.38
2018-04-02T07:06:36.446Z,5.31
2018-04-02T07:07:36.378Z,5.34
2018-04-02T07:08:36.290Z,5.45
2018-04-02T07:09:36.213Z,5.57
2018-04-02T07:10:36.137Z,5.62
2018-04-02T07:11:36.045Z,5.59
2018-04-02T07:12:35.971Z,5.70
2018-04-02T07:13:35.890Z,5.75
2018-04-02T07:14:35.809Z,5.85
2018-04-02T07:15:35.729Z,5.86
2018-04-02T07:16:35.647Z,5.92
2018-04-02T07:17:35.570Z,5.93
2018-04-02T07:18:35.491Z,6.06
2018-04-02T07:19:35.412Z,6.07
2018-04-02T07:20:35.334Z,6.07
2018-04-02T07:21:35.254Z,6.10
2018-04-02T07:22:35.174Z,6.14
2018-04-02T07:23:35.093Z,6.24
2018-04-02T07:24:35.013Z,6.39
2018-04-02T07:25:34.938Z,6.36
2018-04-02T07:26:34.852Z,6.44
2018-04-02T07:27:34.776Z,6.48
2018-04-02T07:28:34.695Z,6.65
2018-04-02T07:29:34.614Z,6.69
2018-04-02T07:30:34.536Z,6.76
2018-04-02T07:31:34.463Z,6.93
2018-04-02T07:32:34.377Z,6.91
2018-04-02T07:33:34.299Z,7.06
2018-04-02T07:34:34.218Z,7.17
2018-04-02T07:35:34.142Z,7.34
2018-04-02T07:36:34.058Z,7.39
2018-04-02T07:37:33.985Z,7.53
2018-04-02T07:38:33.906Z,7.62
2018-04-02T07:39:33.824Z,7.59
2018-04-02T07:40:33.744Z,7.73
2018-04-02T07:41:33.665Z,7.70
2018-04-02T07:42:33.587Z,7.68
2018-04-02T07:43:33.506Z,7.75
2018-04-02T07:44:33.434Z,7.85
2018-04-02T07:45:33.350Z,7.82
2018-04-02T07:46:33.275Z,7.96
2018-04-02T07:47:33.194Z,8.04
2018-04-02T07:48:33.116Z,8.11
2018-04-02T07:49:33.038Z,8.24
2018-04-02T07:50:32.985Z,8.27
2018-04-02T07:51:32.881Z,8.34
2018-04-02T07:52:32.800Z,8.50
2018-04-02T07:53:32.727Z,8.55
2018-04-02T07:54:32.647Z,8.55
2018-04-02T07:55:32.565Z,8.50
2018-04-02T07:56:32.487Z,8.43
2018-04-02T07:57:32.416Z,8.55
2018-04-02T07:58:32.336Z,8.62
2018-04-02T07:59:32.255Z,8.85
2018-04-02T08:00:32.177Z,8.82
2018-04-02T08:01:32.109Z,8.69
2018-04-02T08:02:32.021Z,8.69
2018-04-02T08:03:31.943Z,8.66
2018-04-02T08:04:31.868Z,8.75
2018-04-02T08:05:31.785Z,8.73
2018-04-02T08:06:31.711Z,8.79
2018-04-02T08:07:31.628Z,9.05
2018-04-02T08:08:31.552Z,9.06
2018-04-02T08:09:31.478Z,9.25
2018-04-02T08:10:31.401Z,9.32
2018-04-02T08:11:31.324Z,9.40
2018-04-02T08:12:31.250Z,9.42
2018-04-02T08:13:31.169Z,9.16
2018-04-02T08:14:31.090Z,9.25
2018-04-02T08:15:31.013Z,9.10
2018-04-02T08:16:30.938Z,9.12
2018-04-02T08:17:30.858Z,9.29
2018-04-02T08:18:30.781Z,9.40
2018-04-02T08:19:30.706Z,9.31
2018-04-02T08:20:30.629Z,9.35
2018-04-02T08:21:30.553Z,9.35
2018-04-02T08:22:30.476Z,9.20
2018-04-02T08:23:30.393Z,9.22
2018-04-02T08:24:30.318Z,9.35
2018-04-02T08:25:30.244Z,9.56
2018-04-02T08:26:30.171Z,9.74
2018-04-02T08:27:30.090Z,9.93
2018-04-02T08:28:30.013Z,10.07
2018-04-02T08:29:29.932Z,10.16
2018-04-02T08:30:29.859Z,10.31
2018-04-02T08:31:29.781Z,10.53
2018-04-02T08:32:29.770Z,10.59
2018-04-02T08:33:29.628Z,10.55
2018-04-02T08:34:29.553Z,10.78
2018-04-02T08:35:29.478Z,10.91
2018-04-02T08:36:29.439Z,11.00
2018-04-02T08:37:29.334Z,11.16
2018-04-02T08:38:29.258Z,11.20
2018-04-02T08:39:29.169Z,11.13
2018-04-02T08:40:29.094Z,11.29
2018-04-02T08:41:29.017Z,11.39
2018-04-02T08:42:28.946Z,11.56
2018-04-02T08:43:28.865Z,11.53
2018-04-02T08:44:28.790Z,11.50
2018-04-02T08:45:28.720Z,11.38
2018-04-02T08:46:28.637Z,11.49
2018-04-02T08:47:28.560Z,11.60
2018-04-02T08:48:28.488Z,11.60
2018-04-02T08:49:28.415Z,11.43
2018-04-02T08:50:28.345Z,11.36
2018-04-02T08:51:28.254Z,11.32
2018-04-02T08:52:28.182Z,11.29
2018-04-02T08:53:28.107Z,11.29
2018-04-02T08:54:28.032Z,11.21
2018-04-02T08:55:27.958Z,11.28
2018-04-02T08:56:27.880Z,11.34
2018-04-02T08:57:27.806Z,11.38
2018-04-02T08:58:27.731Z,11.35
2018-04-02T08:59:27.654Z,11.54
2018-04-02T09:00:27.584Z,11.76
2018-04-02T09:01:27.502Z,11.81
2018-04-02T09:02:27.431Z,11.93
2018-04-02T09:03:27.354Z,12.08
2018-04-02T09:04:27.275Z,12.34
2018-04-02T09:05:27.203Z,12.51
2018-04-02T09:06:27.124Z,12.59
2018-04-02T09:07:27.055Z,12.70
2018-04-02T09:08:26.974Z,12.67
2018-04-02T09:09:26.902Z,12.73
2018-04-02T09:10:26.827Z,12.59
2018-04-02T09:11:26.751Z,12.52
2018-04-02T09:12:26.680Z,12.56
2018-04-02T09:13:26.603Z,12.55
2018-04-02T09:14:26.528Z,12.46
2018-04-02T09:15:26.453Z,12.41
2018-04-02T09:16:26.411Z,12.15
2018-04-02T09:17:26.304Z,11.94
2018-04-02T09:18:26.231Z,11.72
2018-04-02T09:19:26.155Z,11.84
2018-04-02T09:20:26.082Z,12.00
2018-04-02T09:21:26.016Z,12.13
2018-04-02T09:22:25.933Z,12.06
2018-04-02T09:23:25.853Z,12.05
2018-04-02T09:24:25.796Z,12.03
2018-04-02T09:25:25.754Z,12.15
2018-04-02T09:26:25.652Z,12.18
2018-04-02T09:27:25.563Z,11.87
2018-04-02T09:28:25.484Z,11.36
2018-04-02T09:29:25.413Z,11.36
2018-04-02T09:30:25.344Z,11.64
2018-04-02T09:31:25.264Z,11.75
2018-04-02T09:32:25.188Z,11.94
2018-04-02T09:33:25.154Z,12.11
2018-04-02T09:34:25.113Z,12.11
2018-04-02T09:35:24.966Z,12.23
2018-04-02T09:36:24.895Z,12.26
2018-04-02T09:37:24.819Z,12.41
2018-04-02T09:38:24.744Z,12.44
2018-04-02T09:39:24.678Z,12.31
2018-04-02T09:40:24.600Z,12.31
2018-04-02T09:41:24.522Z,12.34
2018-04-02T09:42:24.454Z,12.13
2018-04-02T09:43:24.374Z,12.23
2018-04-02T09:44:24.303Z,12.37
2018-04-02T09:45:24.230Z,12.46
2018-04-02T09:46:24.155Z,12.52
2018-04-02T09:47:24.091Z,12.59
2018-04-02T09:48:24.004Z,12.73
2018-04-02T09:49:23.933Z,12.77
2018-04-02T09:50:23.871Z,12.53
2018-04-02T09:51:23.782Z,12.42
2018-04-02T09:52:23.713Z,12.28
2018-04-02T09:53:23.637Z,12.28
2018-04-02T09:54:23.566Z,12.42
2018-04-02T09:55:23.493Z,12.36
2018-04-02T09:56:23.416Z,12.44
2018-04-02T09:57:23.336Z,12.30
2018-04-02T09:58:23.267Z,12.28
2018-04-02T10:03:31.455Z,12.03
2018-04-02T10:04:31.565Z,12.06
2018-04-02T10:06:28.906Z,12.19
2018-04-02T10:07:27.596Z,12.46
2018-04-02T10:08:29.606Z,12.53
2018-04-02T10:09:27.451Z,12.63
2018-04-02T10:10:27.543Z,12.69
2018-04-02T10:11:27.301Z,12.70
2018-04-02T10:12:27.382Z,12.89
2018-04-02T10:13:27.152Z,13.02
2018-04-02T10:14:27.290Z,12.97
2018-04-02T10:15:27.008Z,13.09
2018-04-02T10:16:27.100Z,13.41
2018-04-02T10:17:26.858Z,13.47
2018-04-02T10:18:26.910Z,13.73
2018-04-02T10:19:26.711Z,13.92
2018-04-02T10:20:26.826Z,14.01
2018-04-02T10:21:26.565Z,14.17
2018-04-02T10:22:26.636Z,14.23
2018-04-02T10:23:26.419Z,14.21
2018-04-02T10:24:26.543Z,13.94
2018-04-02T10:25:26.276Z,13.98
2018-04-02T10:26:26.354Z,13.94
2018-04-02T10:27:26.125Z,13.81
2018-04-02T10:28:26.260Z,13.59
2018-04-02T10:29:25.980Z,13.62
2018-04-02T10:30:26.073Z,13.70
2018-04-02T10:31:25.832Z,13.32
2018-04-02T10:32:25.984Z,13.02
2018-04-02T10:33:25.687Z,12.70
2018-04-02T10:34:25.795Z,12.66
2018-04-02T10:35:25.540Z,12.82
2018-04-02T10:36:25.498Z,12.88
2018-04-02T10:37:25.399Z,12.99
2018-04-02T10:38:25.514Z,13.11
2018-04-02T10:39:25.246Z,13.09
2018-04-02T10:40:25.320Z,13.00
2018-04-02T10:41:25.108Z,12.89
2018-04-02T10:42:25.293Z,12.81
2018-04-02T10:43:24.962Z,12.86
2018-04-02T10:44:25.041Z,13.00
2018-04-02T10:45:24.811Z,13.03
2018-04-02T10:46:24.954Z,13.00
2018-04-02T10:47:24.662Z,12.86
2018-04-02T10:48:24.661Z,12.81
2018-04-02T10:49:24.541Z,12.81
2018-04-02T10:50:24.572Z,12.70
2018-04-02T10:51:24.373Z,12.79
2018-04-02T10:52:24.382Z,12.84
2018-04-02T10:53:24.229Z,13.03
2018-04-02T10:54:24.151Z,13.21
2018-04-02T10:55:24.196Z,13.44
2018-04-02T10:56:24.007Z,13.47
2018-04-02T10:57:24.016Z,13.71
2018-04-02T10:58:23.862Z,13.87
2018-04-02T10:59:23.919Z,13.77
2018-04-02T11:00:23.717Z,13.62
2018-04-02T11:01:23.728Z,13.37
2018-04-02T11:02:23.571Z,13.40
2018-04-02T11:03:23.536Z,13.37
2018-04-02T11:04:23.450Z,13.27
2018-04-02T11:05:23.447Z,13.25
2018-04-02T11:06:23.276Z,13.24
2018-04-02T11:07:23.251Z,13.25
2018-04-02T11:08:23.132Z,13.29
2018-04-02T11:09:23.169Z,13.24
2018-04-02T11:10:22.983Z,13.17
2018-04-02T11:11:22.977Z,13.21
2018-04-02T11:12:22.841Z,13.15
2018-04-02T11:13:22.887Z,13.15
2018-04-02T11:14:22.702Z,13.21
2018-04-02T11:15:22.697Z,13.27
2018-04-02T11:16:22.555Z,13.14
2018-04-02T11:17:22.602Z,13.15
2018-04-02T11:18:22.405Z,13.14
2018-04-02T11:19:22.422Z,13.24
2018-04-02T11:20:22.260Z,13.24
2018-04-02T11:21:22.229Z,13.41
2018-04-02T11:22:22.114Z,13.62
2018-04-02T11:23:22.131Z,13.70
2018-04-02T11:24:21.969Z,13.65
2018-04-02T11:25:21.949Z,13.62
2018-04-02T11:26:21.826Z,13.66
2018-04-02T11:27:21.853Z,13.65
2018-04-02T11:28:21.676Z,13.56
2018-04-02T11:29:21.670Z,13.71
2018-04-02T11:30:21.527Z,13.83
2018-04-02T11:31:21.573Z,13.95
2018-04-02T11:32:21.385Z,14.27
2018-04-02T11:33:21.387Z,14.42
2018-04-02T11:34:21.238Z,14.49
2018-04-02T11:35:21.301Z,14.52
2018-04-02T11:36:21.100Z,14.39
2018-04-02T11:37:21.106Z,14.38
2018-04-02T11:38:20.956Z,14.36
2018-04-02T11:39:21.025Z,14.20
2018-04-02T11:40:20.804Z,14.16
2018-04-02T11:41:20.832Z,14.24
2018-04-02T11:42:20.660Z,14.14
2018-04-02T11:43:20.643Z,13.87
2018-04-02T11:44:20.508Z,13.74
2018-04-02T11:45:20.548Z,13.65
2018-04-02T11:46:20.369Z,13.66
2018-04-02T11:47:20.361Z,13.70
2018-04-02T11:48:20.225Z,13.76
2018-04-02T11:49:20.269Z,13.78
2018-04-02T11:50:20.084Z,13.94
2018-04-02T11:51:20.078Z,14.17
2018-04-02T11:52:19.934Z,14.34
2018-04-02T11:53:19.994Z,14.49
2018-04-02T11:54:19.788Z,14.50
2018-04-02T11:55:19.768Z,14.47
2018-04-02T11:56:19.645Z,14.23
2018-04-02T11:57:19.584Z,14.24
2018-04-02T11:58:19.509Z,14.09
2018-04-02T11:59:19.484Z,13.84
2018-04-02T12:00:19.353Z,13.74
2018-04-02T12:01:19.398Z,13.89
2018-04-02T12:02:19.210Z,13.98
2018-04-02T12:03:19.207Z,14.07
2018-04-02T12:04:19.068Z,14.20
2018-04-02T12:05:19.016Z,14.03
2018-04-02T12:06:18.935Z,13.91
2018-04-02T12:07:18.926Z,13.84
2018-04-02T12:08:18.776Z,13.66
2018-04-02T12:09:18.762Z,13.65
2018-04-02T12:10:18.633Z,13.65
2018-04-02T12:11:18.567Z,13.65
2018-04-02T12:12:18.488Z,13.91
2018-04-02T12:13:18.422Z,14.02
2018-04-02T12:14:18.343Z,14.14
2018-04-02T12:15:18.281Z,14.35
2018-04-02T12:16:18.203Z,14.34
2018-04-02T12:17:18.134Z,14.35
2018-04-02T12:18:18.050Z,14.35
2018-04-02T12:19:17.989Z,14.39
2018-04-02T12:20:17.909Z,14.47
2018-04-02T12:21:17.850Z,14.46
2018-04-02T12:22:17.766Z,14.41
2018-04-02T12:23:17.701Z,14.44
2018-04-02T12:24:17.623Z,14.36
2018-04-02T12:25:17.555Z,14.23
2018-04-02T12:26:17.474Z,14.11
2018-04-02T12:27:17.412Z,14.13
2018-04-02T12:28:17.331Z,14.07
2018-04-02T12:29:17.268Z,14.13
2018-04-02T12:30:17.189Z,14.21
2018-04-02T12:31:17.124Z,14.20
2018-04-02T12:32:17.041Z,14.27
2018-04-02T12:33:16.980Z,14.03
2018-04-02T12:34:16.897Z,14.28
2018-04-02T12:35:16.832Z,14.20
2018-04-02T12:36:16.754Z,14.36
2018-04-02T12:37:16.689Z,14.44
2018-04-02T12:38:16.613Z,14.50
2018-04-02T12:39:16.545Z,14.42
2018-04-02T12:40:16.466Z,14.38
2018-04-02T12:41:16.397Z,14.35
2018-04-02T12:42:16.317Z,14.38
2018-04-02T12:43:16.256Z,14.46
2018-04-02T12:44:16.212Z,14.47
2018-04-02T12:45:16.114Z,14.42
2018-04-02T12:46:16.029Z,14.36
2018-04-02T12:47:16.971Z,14.31
2018-04-02T12:48:15.882Z,14.28
2018-04-02T12:49:15.826Z,14.14
2018-04-02T12:50:15.740Z,14.28
2018-04-02T12:51:15.681Z,14.34
2018-04-02T12:52:15.599Z,14.44
2018-04-02T12:53:15.528Z,14.57
2018-04-02T12:54:15.454Z,14.75
2018-04-02T12:55:15.388Z,14.85
2018-04-02T12:56:15.308Z,14.88
2018-04-02T12:57:15.243Z,14.94
2018-04-02T12:58:15.168Z,14.93
2018-04-02T12:59:15.096Z,14.78
2018-04-02T13:00:15.022Z,14.61
2018-04-02T13:01:14.958Z,14.38
2018-04-02T13:02:14.876Z,14.41
2018-04-02T13:03:14.810Z,14.36
2018-04-02T13:04:14.731Z,14.27
2018-04-02T13:05:14.665Z,14.31
2018-04-02T13:06:14.585Z,14.14
2018-04-02T13:07:14.523Z,14.10
2018-04-02T13:08:14.442Z,13.95
2018-04-02T13:09:14.383Z,13.76
2018-04-02T13:10:14.297Z,13.74
2018-04-02T13:11:14.236Z,13.76
2018-04-02T13:12:14.153Z,13.70
2018-04-02T13:13:14.090Z,13.58