createdAt,value
2023-03-11T05:44:58.999Z,0.37
2023-03-11T05:48:08.983Z,0.50
2023-03-11T05:51:13.424Z,0.37
2023-03-11T05:54:31.874Z,0.40
2023-03-11T05:58:06.178Z,0.68
2023-03-11T06:01:50.977Z,0.25
2023-03-11T06:05:13.844Z,0.40
2023-03-11T06:12:02.444Z,0.60
2023-03-11T06:15:08.433Z,0.52
2023-03-11T06:18:17.430Z,0.50
2023-03-11T06:21:45.176Z,0.40
2023-03-11T06:24:53.031Z,0.50
2023-03-11T06:27:57.734Z,0.57
2023-03-11T06:31:32.253Z,0.35
2023-03-11T06:35:03.773Z,0.30
2023-03-11T06:38:12.686Z,0.50
2023-03-11T06:41:27.738Z,0.60
2023-03-11T06:49:21.853Z,0.50
2023-03-11T06:56:15.466Z,0.68
2023-03-11T06:59:23.535Z,0.62
2023-03-11T07:02:42.928Z,0.50
2023-03-11T07:06:35.368Z,0.50
2023-03-11T07:47:28.651Z,0.95
2023-03-11T07:50:47.027Z,0.50
2023-03-11T08:01:59.045Z,1.00
2023-03-11T08:05:24.255Z,0.65
2023-03-11T08:12:53.088Z,0.75
2023-03-11T08:15:58.632Z,0.73
2023-03-11T08:19:20.620Z,0.70
2023-03-11T08:22:55.673Z,0.70
2023-03-11T08:26:13.577Z,0.77
2023-03-11T08:29:32.137Z,0.60
2023-03-11T08:32:52.569Z,0.40
2023-03-11T08:39:16.751Z,0.70
2023-03-11T08:42:22.848Z,1.17
2023-03-11T08:45:26.916Z,0.77
2023-03-11T08:48:40.474Z,0.93
2023-03-11T08:51:44.046Z,0.65
2023-03-11T08:54:48.197Z,0.90
2023-03-11T08:57:52.195Z,0.88
2023-03-11T09:00:55.356Z,1.00
2023-03-11T09:03:59.263Z,1.12
2023-03-11T09:07:02.231Z,0.45
2023-03-11T09:10:06.947Z,0.65
2023-03-11T09:13:13.021Z,0.93
2023-03-11T09:16:19.469Z,0.80
2023-03-11T09:19:25.595Z,0.93
2023-03-11T09:22:29.042Z,0.77
2023-03-11T09:25:40.461Z,0.75
2023-03-11T09:28:49.086Z,0.57
2023-03-11T09:31:55.275Z,0.60
2023-03-11T09:34:59.883Z,1.10
2023-03-11T09:38:04.096Z,0.73
2023-03-11T09:41:26.081Z,0.70
2023-03-11T09:44:46.335Z,0.75
2023-03-11T09:48:30.982Z,0.98
2023-03-11T09:51:40.299Z,0.80
2023-03-11T09:54:48.240Z,1.08
2023-03-11T09:57:53.275Z,0.65
2023-03-11T10:01:01.243Z,0.60
2023-03-11T10:04:11.088Z,0.82
2023-03-11T10:07:21.860Z,0.80
2023-03-11T10:10:27.464Z,0.50
2023-03-11T10:13:39.582Z,0.70
2023-03-11T10:16:54.027Z,0.75
2023-03-11T10:20:05.171Z,0.90
2023-03-11T10:23:26.581Z,0.90
2023-03-11T10:26:45.308Z,0.88
2023-03-11T10:30:15.422Z,0.90
2023-03-11T10:33:47.952Z,0.77
2023-03-11T10:37:46.251Z,0.70
2023-03-11T10:40:55.356Z,0.80
2023-03-11T10:44:07.061Z,1.00
2023-03-11T10:47:22.097Z,0.50
2023-03-11T10:50:28.826Z,0.62
2023-03-11T10:53:45.083Z,0.60
2023-03-11T10:56:56.564Z,0.80
2023-03-11T11:00:04.866Z,0.70
2023-03-11T11:03:26.970Z,1.10
2023-03-11T11:06:48.181Z,0.70
2023-03-11T11:10:21.214Z,0.77
2023-03-11T11:13:44.347Z,0.70
2023-03-11T11:16:52.150Z,0.80
2023-03-11T11:23:38.237Z,0.60
2023-03-11T11:27:01.670Z,0.75
2023-03-11T11:30:09.604Z,0.70
2023-03-11T11:37:30.201Z,0.80
2023-03-11T11:40:44.403Z,0.70
2023-03-11T12:17:16.771Z,1.00
2023-03-11T13:05:50.607Z,1.55
2023-03-11T14:16:49.602Z,2.20
2023-03-11T14:20:16.893Z,1.70
2023-03-11T14:23:21.692Z,1.23
2023-03-11T14:26:29.413Z,1.35
2023-03-11T14:29:40.193Z,1.48
2023-03-11T14:32:46.169Z,1.50
2023-03-11T14:36:11.983Z,1.58
2023-03-11T14:39:36.428Z,1.42
2023-03-11T14:42:41.711Z,1.37
2023-03-11T14:45:47.402Z,2.05
2023-03-11T14:48:51.402Z,1.50
2023-03-11T14:52:06.149Z,1.45
2023-03-11T14:55:21.456Z,1.60
2023-03-11T14:58:35.982Z,2.28
2023-03-11T15:01:44.496Z,2.55
2023-03-11T15:04:48.651Z,1.20
2023-03-11T15:07:58.017Z,1.45
2023-03-11T15:11:05.403Z,1.17
2023-03-11T15:14:33.528Z,1.42
2023-03-11T15:17:43.876Z,1.87
2023-03-11T15:21:19.841Z,1.35
2023-03-11T15:24:27.801Z,1.35
2023-03-11T15:27:36.630Z,1.90
2023-03-11T15:30:40.925Z,1.50
2023-03-11T15:33:45.150Z,1.52
2023-03-11T15:36:48.822Z,2.17
2023-03-11T15:39:58.295Z,1.58
2023-03-11T15:43:27.960Z,1.48
2023-03-11T15:46:31.917Z,1.17
2023-03-11T15:49:37.894Z,1.33
2023-03-11T15:52:42.053Z,1.27
2023-03-11T15:55:48.300Z,1.48
2023-03-11T15:58:51.425Z,1.20
2023-03-11T16:01:55.140Z,1.12
2023-03-11T16:05:00.210Z,1.23
2023-03-11T16:08:03.929Z,1.75
2023-03-11T16:11:15.487Z,1.15
2023-03-11T16:14:32.487Z,1.77
2023-03-11T16:17:49.005Z,1.58
2023-03-11T16:20:54.555Z,2.22
2023-03-11T16:24:00.840Z,1.42
2023-03-11T16:27:08.936Z,1.60
2023-03-11T16:30:16.596Z,1.98
2023-03-11T16:33:20.540Z,1.48
2023-03-11T16:36:24.997Z,1.35
2023-03-11T16:39:29.211Z,1.40
2023-03-11T16:42:35.919Z,1.27
2023-03-11T16:45:39.600Z,1.20
2023-03-11T16:48:43.966Z,0.90
2023-03-11T16:51:50.112Z,1.45
2023-03-11T16:54:58.230Z,1.73
2023-03-11T16:58:02.320Z,1.37
2023-03-11T17:01:07.452Z,1.40
2023-03-11T17:04:14.345Z,1.60
2023-03-11T17:07:19.822Z,1.70
2023-03-11T17:10:25.761Z,1.55
2023-03-11T17:13:31.554Z,1.73
2023-03-11T17:16:36.739Z,1.60
2023-03-11T17:19:41.043Z,1.58
2023-03-11T17:22:46.522Z,1.75
2023-03-11T17:25:53.431Z,2.53
2023-03-11T17:28:57.005Z,2.05
2023-03-11T17:32:03.406Z,1.80
2023-03-11T17:35:08.488Z,1.98
2023-03-11T17:38:16.049Z,1.80
2023-03-11T17:41:21.442Z,2.25
2023-03-11T17:44:25.906Z,2.87
2023-03-11T17:47:30.281Z,2.17
2023-03-11T17:50:41.644Z,2.15
2023-03-11T17:53:47.603Z,2.45
2023-03-11T17:56:52.508Z,1.50
2023-03-11T17:59:56.723Z,2.60
2023-03-11T18:03:02.529Z,1.80
2023-03-11T18:06:08.137Z,1.75
2023-03-11T18:09:12.261Z,2.50
2023-03-11T18:12:16.634Z,2.00
2023-03-11T18:15:23.587Z,1.90
2023-03-11T18:18:29.870Z,2.12
2023-03-11T18:21:33.593Z,2.08
2023-03-11T18:24:38.335Z,1.58
2023-03-11T18:27:44.562Z,1.85
2023-03-11T18:30:50.422Z,2.15
2023-03-11T18:34:01.386Z,2.53
2023-03-11T18:37:06.445Z,2.30
2023-03-11T18:40:14.744Z,1.65
2023-03-11T18:43:20.765Z,1.90
2023-03-11T18:46:29.172Z,2.85
2023-03-11T18:49:34.122Z,2.08
2023-03-11T18:52:38.668Z,2.62
2023-03-11T18:55:43.420Z,2.22
2023-03-11T18:58:47.208Z,2.50
2023-03-11T19:01:51.645Z,2.45
2023-03-11T19:04:58.584Z,2.45
2023-03-11T19:08:05.528Z,2.45
2023-03-11T19:11:16.074Z,2.40
2023-03-11T19:14:21.935Z,2.53
2023-03-11T19:17:26.344Z,3.00
2023-03-11T19:20:34.035Z,2.40
2023-03-11T19:23:38.917Z,2.58
2023-03-11T19:26:45.664Z,1.92
2023-03-11T19:29:51.563Z,2.53
2023-03-11T19:32:55.776Z,3.00
2023-03-11T19:36:03.570Z,2.25
2023-03-11T19:39:11.978Z,2.67
2023-03-11T19:42:16.057Z,2.30
2023-03-11T19:45:20.714Z,2.08
2023-03-11T19:48:25.281Z,2.25
2023-03-11T19:51:46.372Z,1.50
2023-03-11T19:54:54.356Z,2.42
2023-03-11T20:01:03.988Z,2.17
2023-03-11T20:04:10.068Z,2.55
2023-03-11T20:07:15.194Z,2.05
2023-03-11T20:10:20.928Z,2.60
2023-03-11T20:13:26.892Z,1.73
2023-03-11T20:16:31.540Z,1.98
2023-03-11T20:19:38.065Z,2.50
2023-03-11T20:22:45.918Z,2.28
2023-03-11T20:28:58.136Z,2.50
2023-03-11T20:32:06.310Z,2.10
2023-03-11T20:35:11.209Z,3.08
2023-03-11T20:38:14.923Z,2.97
2023-03-11T20:41:21.426Z,2.55
2023-03-11T20:44:25.691Z,2.80
2023-03-11T20:47:30.437Z,3.70
2023-03-11T20:50:35.616Z,2.12
2023-03-11T20:53:39.746Z,2.72
2023-03-11T20:56:45.029Z,2.47
2023-03-11T21:02:55.523Z,3.15
2023-03-11T21:05:59.569Z,2.75
2023-03-11T21:09:09.069Z,3.10
2023-03-11T21:12:15.787Z,2.90
2023-03-11T21:15:21.661Z,2.92
2023-03-11T21:18:26.156Z,2.35
2023-03-11T21:21:30.399Z,2.80
2023-03-11T21:24:35.113Z,2.25
2023-03-11T21:27:38.481Z,2.50
2023-03-11T21:30:42.369Z,2.03
2023-03-11T21:33:48.250Z,2.60
2023-03-11T22:11:30.450Z,2.12
2023-03-11T22:14:37.567Z,2.17
2023-03-11T22:17:47.469Z,2.10
2023-03-11T22:20:51.105Z,1.95
2023-03-11T22:23:54.193Z,2.62
2023-03-11T22:27:00.748Z,2.55
2023-03-11T22:30:04.849Z,2.78
2023-03-11T22:33:09.453Z,2.63
2023-03-11T22:36:15.147Z,3.28
2023-03-11T22:39:21.962Z,1.98
2023-03-11T22:42:26.273Z,2.65
2023-03-11T22:45:29.626Z,2.37
2023-03-11T22:48:33.959Z,2.10
2023-03-11T22:54:44.441Z,3.90
2023-03-11T22:57:47.734Z,2.30
2023-03-11T23:00:50.987Z,2.90
2023-03-11T23:03:55.818Z,3.10
2023-03-11T23:06:58.971Z,2.62
2023-03-11T23:10:04.262Z,2.60
2023-03-11T23:13:11.098Z,2.33
2023-03-11T23:16:17.368Z,2.37
2023-03-11T23:19:20.759Z,1.87
2023-03-11T23:22:24.900Z,2.70
2023-03-11T23:25:27.978Z,3.50
2023-03-11T23:28:33.971Z,2.85
2023-03-11T23:31:37.139Z,3.92
2023-03-11T23:34:40.504Z,3.33
2023-03-11T23:37:43.670Z,3.15
2023-03-11T23:40:47.341Z,2.92
2023-03-11T23:43:50.845Z,2.08
2023-03-11T23:46:54.612Z,1.67
2023-03-11T23:49:59.185Z,2.70
2023-03-11T23:53:03.048Z,1.90
2023-03-11T23:56:17.063Z,2.42
2023-03-11T23:59:22.210Z,2.85
