createdAt,value
2023-05-21T00:01:42.701Z,83.71
2023-05-21T00:04:12.044Z,84.00
2023-05-21T00:06:39.473Z,84.34
2023-05-21T00:09:07.163Z,84.45
2023-05-21T00:11:34.792Z,84.21
2023-05-21T00:14:02.159Z,84.23
2023-05-21T00:16:30.860Z,84.41
2023-05-21T00:18:58.824Z,84.52
2023-05-21T00:21:26.822Z,84.20
2023-05-21T00:23:57.894Z,84.19
2023-05-21T00:26:25.364Z,84.27
2023-05-21T00:28:56.802Z,83.69
2023-05-21T00:31:27.901Z,82.94
2023-05-21T00:33:55.221Z,83.61
2023-05-21T00:36:23.832Z,83.48
2023-05-21T00:38:52.174Z,83.33
2023-05-21T00:41:19.927Z,83.26
2023-05-21T00:43:47.659Z,83.35
2023-05-21T00:46:19.910Z,83.53
2023-05-21T00:48:49.897Z,83.39
2023-05-21T00:51:18.911Z,83.55
2023-05-21T00:53:46.863Z,82.52
2023-05-21T00:56:14.243Z,83.29
2023-05-21T00:58:41.965Z,82.62
2023-05-21T01:01:14.002Z,83.13
2023-05-21T01:03:42.194Z,82.77
2023-05-21T01:06:10.850Z,83.07
2023-05-21T01:08:39.034Z,82.72
2023-05-21T01:11:07.456Z,82.39
2023-05-21T01:13:39.302Z,82.68
2023-05-21T01:16:09.110Z,82.10
2023-05-21T01:18:38.292Z,82.51
2023-05-21T01:21:10.468Z,82.82
2023-05-21T01:23:38.413Z,82.80
2023-05-21T01:26:07.542Z,82.74
2023-05-21T01:28:34.840Z,82.37
2023-05-21T01:31:20.709Z,81.95
2023-05-21T01:33:50.560Z,82.50
2023-05-21T01:36:27.038Z,82.35
2023-05-21T01:39:17.020Z,82.45
2023-05-21T01:41:46.214Z,82.20
2023-05-21T01:44:15.118Z,82.50
2023-05-21T01:46:42.840Z,82.49
2023-05-21T01:49:11.473Z,82.72
2023-05-21T01:51:39.466Z,82.56
2023-05-21T01:54:06.920Z,82.59
2023-05-21T01:56:36.704Z,82.76
2023-05-21T01:59:04.068Z,82.17
2023-05-21T02:01:31.615Z,82.53
2023-05-21T02:03:59.075Z,82.47
2023-05-21T02:06:26.828Z,82.44
2023-05-21T02:08:54.284Z,82.36
2023-05-21T02:11:22.501Z,82.20
2023-05-21T02:13:49.960Z,82.75
2023-05-21T02:16:22.855Z,83.04
2023-05-21T02:18:57.575Z,82.97
2023-05-21T02:21:25.247Z,83.17
2023-05-21T02:23:52.593Z,83.07
2023-05-21T02:26:20.054Z,83.22
2023-05-21T02:28:47.481Z,83.00
2023-05-21T02:31:16.468Z,82.75
2023-05-21T02:33:44.190Z,82.93
2023-05-21T02:36:13.669Z,83.13
2023-05-21T02:38:43.785Z,82.93
2023-05-21T02:41:14.623Z,83.20
2023-05-21T02:43:42.695Z,83.05
2023-05-21T02:46:10.030Z,83.05
2023-05-21T02:48:37.448Z,83.05
2023-05-21T02:51:05.979Z,83.14
2023-05-21T02:53:33.340Z,83.31
2023-05-21T02:56:00.692Z,82.98
2023-05-21T02:58:28.252Z,82.75
2023-05-21T03:00:55.618Z,83.10
2023-05-21T03:03:24.569Z,83.63
2023-05-21T03:05:53.228Z,83.97
2023-05-21T03:08:20.743Z,83.59
2023-05-21T03:10:49.619Z,83.52
2023-05-21T03:13:17.744Z,83.23
2023-05-21T03:15:46.761Z,83.22
2023-05-21T03:18:14.662Z,83.77
2023-05-21T03:20:44.523Z,83.59
2023-05-21T03:23:16.376Z,83.57
2023-05-21T03:25:46.276Z,83.80
2023-05-21T03:28:14.848Z,83.61
2023-05-21T03:30:52.598Z,83.67
2023-05-21T03:33:38.352Z,83.54
2023-05-21T03:36:32.097Z,83.53
2023-05-21T03:38:59.750Z,83.64
2023-05-21T03:41:27.222Z,83.70
2023-05-21T03:44:01.579Z,83.63
2023-05-21T03:46:36.566Z,83.67
2023-05-21T03:49:16.525Z,83.81
2023-05-21T03:51:45.949Z,83.76
2023-05-21T03:54:16.558Z,84.13
2023-05-21T03:56:44.441Z,83.70
2023-05-21T03:59:12.821Z,83.64
2023-05-21T04:01:40.466Z,83.61
2023-05-21T04:04:11.350Z,83.90
2023-05-21T04:06:38.976Z,83.62
2023-05-21T04:09:06.525Z,83.42
2023-05-21T04:11:34.086Z,83.84
2023-05-21T04:14:01.647Z,83.42
2023-05-21T04:16:30.511Z,84.29
2023-05-21T04:18:58.004Z,83.96
2023-05-21T04:21:27.494Z,83.65
2023-05-21T04:23:59.271Z,84.39
2023-05-21T04:26:48.280Z,85.61
2023-05-21T04:29:22.323Z,86.96
2023-05-21T04:31:50.960Z,87.66
2023-05-21T04:34:18.265Z,88.21
2023-05-21T04:36:46.476Z,88.54
2023-05-21T04:39:14.927Z,88.58
2023-05-21T04:41:42.873Z,88.67
2023-05-21T04:44:10.730Z,88.74
2023-05-21T04:46:40.949Z,88.77
2023-05-21T04:49:10.671Z,89.02
2023-05-21T04:51:39.204Z,89.62
2023-05-21T04:54:06.605Z,89.38
2023-05-21T04:56:35.080Z,89.38
2023-05-21T04:59:05.208Z,89.62
2023-05-21T05:01:36.271Z,89.60
2023-05-21T05:04:04.641Z,89.76
2023-05-21T05:06:31.885Z,89.89
2023-05-21T05:08:59.433Z,89.96
2023-05-21T05:11:26.908Z,90.13
2023-05-21T05:13:54.663Z,90.11
2023-05-21T05:16:26.038Z,90.38
2023-05-21T05:18:56.498Z,90.36
2023-05-21T05:21:24.335Z,90.35
2023-05-21T05:23:51.835Z,90.23
2023-05-21T05:26:23.058Z,90.28
2023-05-21T05:28:50.944Z,90.16
2023-05-21T05:31:18.795Z,90.08
2023-05-21T05:33:46.260Z,89.82
2023-05-21T05:36:14.410Z,89.79
2023-05-21T05:38:41.692Z,89.58
2023-05-21T05:41:09.129Z,89.29
2023-05-21T05:43:36.684Z,89.67
2023-05-21T05:46:03.985Z,90.08
2023-05-21T05:48:31.575Z,89.93
2023-05-21T05:50:59.434Z,89.66
2023-05-21T05:53:27.103Z,89.35
2023-05-21T05:55:54.626Z,89.47
2023-05-21T05:58:21.913Z,89.34
2023-05-21T06:01:00.467Z,89.19
2023-05-21T06:03:29.662Z,88.99
2023-05-21T06:05:57.524Z,89.01
2023-05-21T06:08:29.672Z,88.83
2023-05-21T06:10:57.105Z,88.72
2023-05-21T06:13:24.361Z,88.26
2023-05-21T06:15:53.422Z,88.71
2023-05-21T06:18:20.901Z,88.56
2023-05-21T06:20:48.366Z,88.54
2023-05-21T06:23:16.356Z,88.06
2023-05-21T06:25:46.682Z,87.93
2023-05-21T06:28:14.137Z,88.25
2023-05-21T06:30:41.468Z,88.18
2023-05-21T06:33:10.410Z,88.10
2023-05-21T06:35:40.004Z,87.80
2023-05-21T06:38:09.528Z,87.80
2023-05-21T06:40:36.649Z,88.28
2023-05-21T06:43:05.551Z,88.25
2023-05-21T06:45:51.103Z,88.06
2023-05-21T06:48:28.109Z,88.23
2023-05-21T06:50:55.724Z,88.23
2023-05-21T06:53:23.449Z,88.31
2023-05-21T06:55:54.050Z,87.95
2023-05-21T06:58:31.445Z,87.92
2023-05-21T07:00:59.784Z,87.65
2023-05-21T07:03:28.052Z,87.65
2023-05-21T07:05:56.162Z,87.67
2023-05-21T07:08:23.426Z,87.48
2023-05-21T07:10:52.401Z,87.67
2023-05-21T07:13:20.121Z,88.00
2023-05-21T07:15:48.007Z,87.84
2023-05-21T07:18:15.247Z,87.99
2023-05-21T07:20:42.632Z,88.33
2023-05-21T07:23:13.482Z,88.20
2023-05-21T07:25:40.821Z,88.22
2023-05-21T07:28:08.074Z,87.93
2023-05-21T07:30:36.042Z,88.20
2023-05-21T07:33:06.561Z,88.53
2023-05-21T07:35:34.014Z,88.94
2023-05-21T07:38:07.456Z,88.76
2023-05-21T07:40:34.990Z,89.03
2023-05-21T07:43:04.702Z,88.84
2023-05-21T07:45:36.546Z,88.55
2023-05-21T07:48:05.241Z,89.02
2023-05-21T07:50:34.155Z,88.79
2023-05-21T07:53:01.639Z,88.83
2023-05-21T07:55:30.400Z,88.71
2023-05-21T07:57:58.062Z,89.02
2023-05-21T08:00:29.273Z,88.99
2023-05-21T08:02:58.204Z,88.91
2023-05-21T08:05:27.692Z,88.83
2023-05-21T08:07:54.947Z,88.79
2023-05-21T08:10:22.855Z,88.67
2023-05-21T08:12:52.356Z,88.59
2023-05-21T08:15:22.101Z,88.85
2023-05-21T08:17:50.351Z,88.39
2023-05-21T08:20:17.975Z,88.19
2023-05-21T08:22:46.220Z,88.55
2023-05-21T08:25:13.680Z,88.39
2023-05-21T08:27:42.763Z,88.06
2023-05-21T08:30:13.538Z,87.61
2023-05-21T08:32:41.106Z,88.22
2023-05-21T08:35:08.868Z,87.87
2023-05-21T08:37:59.822Z,87.74
2023-05-21T08:40:43.012Z,87.89
2023-05-21T08:43:14.694Z,88.31
2023-05-21T08:45:56.003Z,88.54
2023-05-21T08:48:26.720Z,88.22
2023-05-21T08:50:55.397Z,88.28
2023-05-21T08:53:28.996Z,88.13
2023-05-21T08:55:57.824Z,87.94
2023-05-21T08:58:37.740Z,87.66
2023-05-21T09:01:06.499Z,87.80
2023-05-21T09:03:40.576Z,87.92
2023-05-21T09:06:14.316Z,87.93
2023-05-21T09:08:50.236Z,88.22
2023-05-21T09:11:32.660Z,88.21
2023-05-21T09:14:01.052Z,88.32
2023-05-21T09:16:50.625Z,88.20
2023-05-21T09:19:22.440Z,88.35
2023-05-21T09:21:53.735Z,88.34
2023-05-21T09:24:25.596Z,88.37
2023-05-21T09:26:53.540Z,88.54
2023-05-21T09:29:20.914Z,88.62
2023-05-21T09:31:48.569Z,88.55
2023-05-21T09:34:17.254Z,88.77
2023-05-21T09:36:47.255Z,88.54
2023-05-21T09:39:28.970Z,88.52
2023-05-21T09:41:58.537Z,88.88
2023-05-21T09:44:27.451Z,88.58
2023-05-21T09:47:00.429Z,88.55
2023-05-21T09:49:31.793Z,88.68
2023-05-21T09:52:00.684Z,88.61
2023-05-21T09:54:33.461Z,88.55
2023-05-21T09:57:04.571Z,88.92
2023-05-21T09:59:41.592Z,88.74
2023-05-21T10:02:21.669Z,89.03
2023-05-21T10:04:51.907Z,88.86
2023-05-21T10:07:27.316Z,88.73
2023-05-21T10:09:58.585Z,88.79
2023-05-21T10:12:30.004Z,89.17
2023-05-21T10:15:03.570Z,89.28
2023-05-21T10:17:31.336Z,89.21
2023-05-21T10:20:00.807Z,89.56
2023-05-21T10:22:32.079Z,89.39
2023-05-21T10:24:59.663Z,89.15
2023-05-21T10:27:32.321Z,89.54
2023-05-21T10:30:02.072Z,89.73
2023-05-21T10:32:31.649Z,89.76
2023-05-21T10:35:01.465Z,89.69
2023-05-21T10:37:29.744Z,89.57
2023-05-21T10:39:57.644Z,90.04
2023-05-21T10:43:04.307Z,89.86
2023-05-21T10:46:02.598Z,90.01
2023-05-21T10:48:44.195Z,89.86
2023-05-21T10:51:26.313Z,90.11
2023-05-21T10:54:32.609Z,89.95
2023-05-21T10:57:25.301Z,89.82
2023-05-21T10:59:52.720Z,89.66
2023-05-21T11:02:21.607Z,89.70
2023-05-21T11:04:49.418Z,89.86
2023-05-21T11:07:25.325Z,90.14
2023-05-21T11:09:53.237Z,89.76
2023-05-21T11:12:23.470Z,89.76
2023-05-21T11:14:58.162Z,89.66
2023-05-21T11:17:40.499Z,89.06
2023-05-21T11:20:14.452Z,89.54
2023-05-21T11:22:42.027Z,89.27
2023-05-21T11:25:09.829Z,89.86
2023-05-21T11:27:43.350Z,89.49
2023-05-21T11:30:16.053Z,89.93
2023-05-21T11:33:12.468Z,89.47
2023-05-21T11:35:45.629Z,89.47
2023-05-21T11:38:13.042Z,89.60
2023-05-21T11:40:51.765Z,89.86
2023-05-21T11:43:19.038Z,89.31
2023-05-21T11:45:47.475Z,89.44
2023-05-21T11:48:14.870Z,89.71
2023-05-21T11:50:43.458Z,89.48
2023-05-21T11:53:12.458Z,89.82
2023-05-21T11:55:43.912Z,90.03
2023-05-21T11:58:14.558Z,89.95
2023-05-21T12:00:42.011Z,90.08
2023-05-21T12:03:13.208Z,90.11
2023-05-21T12:05:47.895Z,90.11
2023-05-21T12:08:25.829Z,90.25
2023-05-21T12:10:59.259Z,90.02
2023-05-21T12:13:26.971Z,90.12
2023-05-21T12:16:00.153Z,89.99
2023-05-21T12:18:27.543Z,90.08
2023-05-21T12:20:54.598Z,90.06
2023-05-21T12:23:25.595Z,90.32
2023-05-21T12:25:53.939Z,90.23
2023-05-21T12:28:23.585Z,90.23
2023-05-21T12:30:52.046Z,90.01
2023-05-21T12:33:19.420Z,90.11
2023-05-21T12:35:50.344Z,89.99
2023-05-21T12:38:18.516Z,89.72
2023-05-21T12:40:45.931Z,90.02
2023-05-21T12:43:13.781Z,89.92
2023-05-21T12:45:41.204Z,90.36
2023-05-21T12:48:09.095Z,90.33
2023-05-21T12:50:39.899Z,90.34
2023-05-21T12:53:10.479Z,90.35
2023-05-21T12:55:37.825Z,90.37
2023-05-21T12:58:08.643Z,90.48
2023-05-21T13:00:38.374Z,90.55
2023-05-21T13:03:06.886Z,90.53
2023-05-21T13:05:35.176Z,90.46
2023-05-21T13:08:02.415Z,90.88
2023-05-21T13:10:29.751Z,90.88
2023-05-21T13:12:56.819Z,90.79
2023-05-21T13:15:24.140Z,90.76
2023-05-21T13:17:52.525Z,90.63
2023-05-21T13:20:22.124Z,90.75
2023-05-21T13:22:52.117Z,90.64
2023-05-21T13:25:30.208Z,90.54
2023-05-21T13:27:59.307Z,90.69
2023-05-21T13:30:26.737Z,90.78
2023-05-21T13:32:56.309Z,90.51
2023-05-21T13:35:24.379Z,90.32
2023-05-21T13:37:51.588Z,90.27
2023-05-21T13:40:19.089Z,89.89
2023-05-21T13:42:48.445Z,89.96
2023-05-21T13:45:18.331Z,89.95
2023-05-21T13:47:46.519Z,89.89
2023-05-21T13:50:14.330Z,89.76
2023-05-21T13:52:42.230Z,89.39
2023-05-21T13:55:10.149Z,89.15
2023-05-21T13:57:37.377Z,88.88
2023-05-21T14:00:05.356Z,88.62
2023-05-21T14:02:34.888Z,88.47
2023-05-21T14:05:03.547Z,88.38
2023-05-21T14:07:33.850Z,88.38
2023-05-21T14:10:01.668Z,88.14
2023-05-21T14:12:28.876Z,88.06
2023-05-21T14:14:55.957Z,88.00
2023-05-21T14:17:23.139Z,87.83
2023-05-21T14:19:50.165Z,87.58
2023-05-21T14:22:17.276Z,87.45
2023-05-21T14:24:44.391Z,87.30
2023-05-21T14:27:13.157Z,86.65
2023-05-21T14:29:44.635Z,86.79
2023-05-21T14:32:13.918Z,86.89
2023-05-21T14:34:41.382Z,86.63
2023-05-21T14:37:08.554Z,86.73
2023-05-21T14:39:35.613Z,86.42
2023-05-21T14:42:06.119Z,86.41
2023-05-21T14:44:33.519Z,86.32
2023-05-21T14:47:00.521Z,86.38
2023-05-21T14:49:27.837Z,85.84
2023-05-21T14:51:54.864Z,86.32
2023-05-21T14:54:21.925Z,86.08
2023-05-21T14:56:48.913Z,85.82
2023-05-21T14:59:16.188Z,85.76
2023-05-21T15:01:43.994Z,86.26
2023-05-21T15:04:12.577Z,86.09
2023-05-21T15:06:40.135Z,85.61
2023-05-21T15:09:07.364Z,85.49
2023-05-21T15:11:37.496Z,85.41
2023-05-21T15:14:04.852Z,85.67
2023-05-21T15:16:34.969Z,85.58
2023-05-21T15:19:02.191Z,85.61
2023-05-21T15:21:29.478Z,85.33
2023-05-21T15:23:56.941Z,85.48
2023-05-21T15:26:26.001Z,85.50
2023-05-21T15:28:53.326Z,85.61
2023-05-21T15:31:21.371Z,85.42
2023-05-21T15:33:49.409Z,85.69
2023-05-21T15:36:16.644Z,85.86
2023-05-21T15:38:43.781Z,85.69
2023-05-21T15:41:10.974Z,85.89
2023-05-21T15:43:38.669Z,85.71
2023-05-21T15:46:05.765Z,85.45
2023-05-21T15:48:33.023Z,85.64
2023-05-21T15:51:00.290Z,85.38
2023-05-21T15:53:27.432Z,85.61
2023-05-21T15:55:54.445Z,85.52
2023-05-21T15:58:21.527Z,85.57
2023-05-21T16:00:48.697Z,85.77
2023-05-21T16:03:17.222Z,86.03
2023-05-21T16:05:44.764Z,86.15
2023-05-21T16:08:12.517Z,86.59
2023-05-21T16:10:40.135Z,86.71
2023-05-21T16:13:07.469Z,87.03
2023-05-21T16:15:34.763Z,87.18
2023-05-21T16:18:02.248Z,87.65
2023-05-21T16:20:30.961Z,88.03
2023-05-21T16:22:58.257Z,88.46
2023-05-21T16:25:25.264Z,88.90
2023-05-21T16:27:52.404Z,88.54
2023-05-21T16:30:20.987Z,88.51
2023-05-21T16:32:48.330Z,88.47
2023-05-21T16:35:15.541Z,88.57
2023-05-21T16:37:42.813Z,89.22
2023-05-21T16:40:10.327Z,88.92
2023-05-21T16:42:41.698Z,88.83
2023-05-21T16:45:09.419Z,88.89
2023-05-21T16:47:39.216Z,88.89
2023-05-21T16:50:07.256Z,88.80
2023-05-21T16:52:34.269Z,88.76
2023-05-21T16:55:01.624Z,88.70
2023-05-21T16:57:28.644Z,88.63
2023-05-21T16:59:56.040Z,88.67
2023-05-21T17:02:24.877Z,88.90
2023-05-21T17:04:52.535Z,88.96
2023-05-21T17:07:20.251Z,89.13
2023-05-21T17:09:47.369Z,88.85
2023-05-21T17:12:14.554Z,88.59
2023-05-21T17:14:42.601Z,88.56
2023-05-21T17:17:09.598Z,88.81
2023-05-21T17:19:37.554Z,88.75
2023-05-21T17:22:05.035Z,88.63
2023-05-21T17:24:32.224Z,88.78
2023-05-21T17:26:59.284Z,88.79
2023-05-21T17:29:27.994Z,88.41
2023-05-21T17:31:55.358Z,88.82
2023-05-21T17:34:26.363Z,89.00
2023-05-21T17:36:54.496Z,88.70
2023-05-21T17:39:21.551Z,88.70
2023-05-21T17:41:48.920Z,88.86
2023-05-21T17:44:19.581Z,88.78
2023-05-21T17:46:46.853Z,88.57
2023-05-21T17:49:14.069Z,88.73
2023-05-21T17:51:43.670Z,88.80
2023-05-21T17:54:11.302Z,88.94
2023-05-21T17:56:41.216Z,89.17
2023-05-21T17:59:09.644Z,88.96
2023-05-21T18:01:39.650Z,88.64
2023-05-21T18:04:12.421Z,88.57
2023-05-21T18:06:40.187Z,88.91
2023-05-21T18:09:08.227Z,88.86
2023-05-21T18:11:35.238Z,89.07
2023-05-21T18:14:04.057Z,88.82
2023-05-21T18:16:31.942Z,88.75
2023-05-21T18:19:02.138Z,89.05
2023-05-21T18:21:29.425Z,89.00
2023-05-21T18:23:57.042Z,88.85
2023-05-21T18:26:25.136Z,88.96
2023-05-21T18:28:52.644Z,89.18
2023-05-21T18:31:20.459Z,89.37
2023-05-21T18:33:47.437Z,89.74
2023-05-21T18:36:14.671Z,89.29
2023-05-21T18:38:41.762Z,88.98
2023-05-21T18:41:08.873Z,89.42
2023-05-21T18:43:36.088Z,89.58
2023-05-21T18:46:03.278Z,89.50
2023-05-21T18:48:44.473Z,89.36
2023-05-21T18:51:11.750Z,89.54
2023-05-21T18:53:39.310Z,89.49
2023-05-21T18:56:07.647Z,89.41
2023-05-21T18:58:35.844Z,89.44
2023-05-21T19:01:04.531Z,89.30
2023-05-21T19:03:35.208Z,89.46
2023-05-21T19:06:03.535Z,89.41
2023-05-21T19:08:30.603Z,89.82
2023-05-21T19:10:57.925Z,89.55
2023-05-21T19:13:24.991Z,89.35
2023-05-21T19:15:52.775Z,89.36
2023-05-21T19:18:20.021Z,89.42
2023-05-21T19:20:47.283Z,89.44
2023-05-21T19:23:14.367Z,89.38
2023-05-21T19:25:41.617Z,89.32
2023-05-21T19:28:08.693Z,89.46
2023-05-21T19:30:36.530Z,89.59
2023-05-21T19:33:05.126Z,89.60
2023-05-21T19:35:32.895Z,89.44
2023-05-21T19:38:01.328Z,89.68
2023-05-21T19:40:31.112Z,89.41
2023-05-21T19:42:58.068Z,89.41
2023-05-21T19:45:25.595Z,89.67
2023-05-21T19:47:52.941Z,89.47
2023-05-21T19:50:20.284Z,89.64
2023-05-21T19:52:47.297Z,89.65
2023-05-21T19:55:14.625Z,89.65
2023-05-21T19:57:43.233Z,89.66
2023-05-21T20:00:11.234Z,89.63
2023-05-21T20:02:42.173Z,89.38
2023-05-21T20:05:09.934Z,89.41
2023-05-21T20:07:37.318Z,89.42
2023-05-21T20:10:04.715Z,89.16
2023-05-21T20:12:31.691Z,89.25
2023-05-21T20:15:00.320Z,89.28
2023-05-21T20:17:30.773Z,89.21
2023-05-21T20:19:59.218Z,89.41
2023-05-21T20:22:26.330Z,89.54
2023-05-21T20:24:54.430Z,89.66
2023-05-21T20:27:21.865Z,89.71
2023-05-21T20:29:50.750Z,89.75
2023-05-21T20:32:18.197Z,89.74
2023-05-21T20:35:01.454Z,89.64
2023-05-21T20:37:32.516Z,89.52
2023-05-21T20:40:00.104Z,89.57
2023-05-21T20:42:35.007Z,89.68
2023-05-21T20:45:03.321Z,89.54
2023-05-21T20:47:30.472Z,89.50
2023-05-21T20:49:59.339Z,89.48
2023-05-21T20:52:26.933Z,89.31
2023-05-21T20:54:54.785Z,89.31
2023-05-21T20:57:26.298Z,89.54
2023-05-21T20:59:53.770Z,89.51
2023-05-21T21:02:25.186Z,89.61
2023-05-21T21:04:54.139Z,89.28
2023-05-21T21:07:21.371Z,89.57
2023-05-21T21:09:49.277Z,89.41
2023-05-21T21:12:26.158Z,89.55
2023-05-21T21:14:54.355Z,89.73
2023-05-21T21:17:21.583Z,89.83
2023-05-21T21:19:48.741Z,89.79
2023-05-21T21:22:16.607Z,89.63
2023-05-21T21:24:44.353Z,89.36
2023-05-21T21:27:11.397Z,89.52
2023-05-21T21:29:38.621Z,89.17
2023-05-21T21:32:06.238Z,88.51
2023-05-21T21:34:35.046Z,88.34
2023-05-21T21:37:02.308Z,88.15
2023-05-21T21:39:29.741Z,88.15
2023-05-21T21:42:03.128Z,88.51
2023-05-21T21:44:30.514Z,89.13
2023-05-21T21:46:57.742Z,89.36
2023-05-21T21:49:35.624Z,89.57
2023-05-21T21:52:23.909Z,89.75
2023-05-21T21:54:55.618Z,89.83
2023-05-21T21:57:24.295Z,89.92
2023-05-21T21:59:51.579Z,89.87
2023-05-21T22:02:24.278Z,89.85
2023-05-21T22:04:51.580Z,90.08
2023-05-21T22:07:25.565Z,90.11
2023-05-21T22:09:52.869Z,90.34
2023-05-21T22:12:27.135Z,90.31
2023-05-21T22:14:58.824Z,90.09
2023-05-21T22:17:32.263Z,89.95
2023-05-21T22:20:03.807Z,89.25
2023-05-21T22:22:34.482Z,89.47
2023-05-21T22:25:02.098Z,89.47
2023-05-21T22:27:32.179Z,89.21
2023-05-21T22:29:59.871Z,89.44
2023-05-21T22:32:26.944Z,89.73
2023-05-21T22:34:58.073Z,89.89
2023-05-21T22:37:26.402Z,90.08
2023-05-21T22:39:53.544Z,90.04
2023-05-21T22:42:22.475Z,89.94
2023-05-21T22:44:49.892Z,89.76
2023-05-21T22:47:23.951Z,89.72
2023-05-21T22:49:59.150Z,89.93
2023-05-21T22:52:30.477Z,89.56
2023-05-21T22:54:59.028Z,89.50
2023-05-21T22:57:29.346Z,89.56
2023-05-21T23:00:05.047Z,89.24
2023-05-21T23:02:34.164Z,89.12
2023-05-21T23:05:07.756Z,89.18
2023-05-21T23:07:35.365Z,89.17
2023-05-21T23:10:07.618Z,88.99
2023-05-21T23:12:35.148Z,89.04
2023-05-21T23:15:10.402Z,89.18
2023-05-21T23:17:41.455Z,89.05
2023-05-21T23:20:11.989Z,89.12
2023-05-21T23:22:45.693Z,89.13
2023-05-21T23:25:16.353Z,89.11
2023-05-21T23:28:15.026Z,89.19
2023-05-21T23:30:42.682Z,88.81
2023-05-21T23:33:11.697Z,88.83
2023-05-21T23:35:53.210Z,88.22
2023-05-21T23:38:26.457Z,87.99
2023-05-21T23:41:09.815Z,88.30
2023-05-21T23:43:45.308Z,88.35
2023-05-21T23:46:21.255Z,88.42
2023-05-21T23:48:53.352Z,88.36
2023-05-21T23:51:22.920Z,88.67
2023-05-21T23:53:52.531Z,88.53
2023-05-21T23:56:24.627Z,88.75
2023-05-21T23:58:55.873Z,88.41
