createdAt,value
2018-09-23T00:00:17.081Z,0
2018-09-23T00:01:17.004Z,0
2018-09-23T00:02:16.771Z,0
2018-09-23T00:03:17.259Z,0
2018-09-23T00:04:16.981Z,0
2018-09-23T00:05:17.209Z,0
2018-09-23T00:06:16.724Z,0
2018-09-23T00:07:16.766Z,0
2018-09-23T00:08:17.235Z,0
2018-09-23T00:09:17.019Z,0
2018-09-23T00:10:16.507Z,0
2018-09-23T00:11:16.719Z,0
2018-09-23T00:12:17.023Z,0
2018-09-23T00:13:17.229Z,0
2018-09-23T00:14:16.735Z,0
2018-09-23T00:15:17.313Z,0
2018-09-23T00:16:16.984Z,0
2018-09-23T00:17:16.552Z,0
2018-09-23T00:18:17.031Z,0
2018-09-23T00:19:16.702Z,0
2018-09-23T00:20:16.189Z,0
2018-09-23T00:21:16.686Z,0
2018-09-23T00:22:17.490Z,0
2018-09-23T00:23:16.668Z,0
2018-09-23T00:24:16.930Z,0
2018-09-23T00:25:17.114Z,0
2018-09-23T00:26:16.924Z,0
2018-09-23T00:27:17.034Z,0
2018-09-23T00:28:16.946Z,0
2018-09-23T00:29:17.200Z,0
2018-09-23T00:30:16.966Z,0
2018-09-23T00:31:17.204Z,0
2018-09-23T00:32:17.315Z,0
2018-09-23T00:33:16.413Z,0
2018-09-23T00:34:17.184Z,0
2018-09-23T00:35:16.756Z,0
2018-09-23T00:36:17.180Z,0
2018-09-23T00:37:16.683Z,0
2018-09-23T00:38:16.668Z,0
2018-09-23T00:39:16.942Z,0
2018-09-23T00:40:17.167Z,0
2018-09-23T00:41:16.667Z,0
2018-09-23T00:42:16.965Z,0
2018-09-23T00:43:16.669Z,0
2018-09-23T00:44:16.936Z,0
2018-09-23T00:45:16.649Z,0
2018-09-23T00:46:17.190Z,0
2018-09-23T00:47:16.722Z,0
2018-09-23T00:48:16.679Z,0
2018-09-23T00:49:17.185Z,0
2018-09-23T00:50:16.414Z,0
2018-09-23T00:51:16.921Z,0
2018-09-23T00:52:16.652Z,0
2018-09-23T00:53:17.152Z,0
2018-09-23T00:54:16.636Z,0
2018-09-23T00:55:16.397Z,0
2018-09-23T00:56:16.640Z,0
2018-09-23T00:57:17.153Z,0
2018-09-23T00:58:17.155Z,0
2018-09-23T00:59:17.134Z,0
2018-09-23T01:00:16.881Z,0
2018-09-23T01:01:16.612Z,0
2018-09-23T01:02:17.175Z,0
2018-09-23T01:03:16.917Z,0
2018-09-23T01:04:16.876Z,0
2018-09-23T01:05:17.159Z,0
2018-09-23T01:06:17.157Z,0
2018-09-23T01:07:16.874Z,0
2018-09-23T01:08:16.856Z,0
2018-09-23T01:09:16.613Z,0
2018-09-23T01:10:16.867Z,0
2018-09-23T01:11:17.139Z,0
2018-09-23T01:12:17.101Z,0
2018-09-23T01:13:17.113Z,0
2018-09-23T01:14:16.839Z,0
2018-09-23T01:15:16.863Z,0
2018-09-23T01:16:16.844Z,0
2018-09-23T01:17:16.903Z,0
2018-09-23T01:18:17.134Z,0
2018-09-23T01:19:16.864Z,0
2018-09-23T01:20:16.860Z,0
2018-09-23T01:21:17.105Z,0
2018-09-23T01:22:16.370Z,0
2018-09-23T01:23:16.622Z,0
2018-09-23T01:24:16.823Z,0
2018-09-23T01:25:17.080Z,0
2018-09-23T01:26:17.067Z,0
2018-09-23T01:27:17.142Z,0
2018-09-23T01:28:17.073Z,0
2018-09-23T01:29:16.807Z,0
2018-09-23T01:30:16.550Z,0
2018-09-23T01:31:17.048Z,0
2018-09-23T01:32:16.888Z,0
2018-09-23T01:33:16.813Z,0
2018-09-23T01:34:16.819Z,0
2018-09-23T01:35:16.610Z,0
2018-09-23T01:36:16.807Z,0
2018-09-23T01:37:16.837Z,0
2018-09-23T01:38:16.785Z,0
2018-09-23T01:39:16.786Z,0
2018-09-23T01:40:16.829Z,0
2018-09-23T01:41:17.050Z,0
2018-09-23T01:42:16.781Z,0
2018-09-23T01:43:16.808Z,0
2018-09-23T01:44:16.517Z,0
2018-09-23T01:45:16.817Z,0
2018-09-23T01:46:17.057Z,0
2018-09-23T01:47:16.579Z,0
2018-09-23T01:48:17.023Z,0
2018-09-23T01:49:16.525Z,0
2018-09-23T01:50:16.648Z,0
2018-09-23T01:51:16.767Z,0
2018-09-23T01:52:16.815Z,0
2018-09-23T01:53:16.761Z,0
2018-09-23T01:54:17.017Z,0
2018-09-23T01:55:17.002Z,0
2018-09-23T01:56:16.245Z,0
2018-09-23T01:57:16.552Z,0
2018-09-23T01:58:17.015Z,0
2018-09-23T01:59:17.000Z,0
2018-09-23T02:00:17.016Z,0
2018-09-23T02:01:16.494Z,0
2018-09-23T02:02:16.603Z,0
2018-09-23T02:03:15.970Z,0
2018-09-23T02:04:16.730Z,0
2018-09-23T02:05:16.322Z,0
2018-09-23T02:06:16.466Z,0
2018-09-23T02:07:17.045Z,0
2018-09-23T02:08:16.223Z,0
2018-09-23T02:09:16.462Z,0
2018-09-23T02:10:16.321Z,0
2018-09-23T02:11:16.460Z,0
2018-09-23T02:12:16.713Z,0
2018-09-23T02:13:16.721Z,0
2018-09-23T02:14:17.000Z,0
2018-09-23T02:15:16.501Z,0
2018-09-23T02:16:16.192Z,0
2018-09-23T02:17:16.452Z,0
2018-09-23T02:18:16.763Z,0
2018-09-23T02:19:16.703Z,0
2018-09-23T02:20:16.795Z,0
2018-09-23T02:21:16.982Z,0
2018-09-23T02:22:16.184Z,0
2018-09-23T02:23:16.691Z,0
2018-09-23T02:24:16.706Z,0
2018-09-23T02:25:16.709Z,0
2018-09-23T02:26:16.969Z,0
2018-09-23T02:27:16.154Z,0
2018-09-23T02:28:16.290Z,0
2018-09-23T02:29:16.680Z,0
2018-09-23T02:30:16.769Z,0
2018-09-23T02:31:17.005Z,0
2018-09-23T02:32:16.999Z,0
2018-09-23T02:33:16.879Z,0
2018-09-23T02:34:16.681Z,0
2018-09-23T02:35:16.839Z,0
2018-09-23T02:36:16.649Z,0
2018-09-23T02:37:16.655Z,0
2018-09-23T02:38:16.223Z,0
2018-09-23T02:39:16.670Z,0
2018-09-23T02:40:16.295Z,0
2018-09-23T02:41:16.123Z,0
2018-09-23T02:42:16.385Z,0
2018-09-23T02:43:16.657Z,0
2018-09-23T02:44:16.672Z,0
2018-09-23T02:45:16.200Z,0
2018-09-23T02:46:16.675Z,0
2018-09-23T02:47:16.386Z,0
2018-09-23T02:48:16.724Z,0
2018-09-23T02:49:16.365Z,0
2018-09-23T02:50:16.827Z,0
2018-09-23T02:51:16.879Z,0
2018-09-23T02:52:16.367Z,0
2018-09-23T02:53:16.624Z,0
2018-09-23T02:54:16.626Z,0
2018-09-23T02:55:16.519Z,0
2018-09-23T02:56:16.364Z,0
2018-09-23T02:57:16.341Z,0
2018-09-23T02:58:16.887Z,0
2018-09-23T02:59:16.332Z,0
2018-09-23T03:00:16.772Z,0
2018-09-23T03:01:16.335Z,0
2018-09-23T03:02:16.320Z,0
2018-09-23T03:03:16.161Z,0
2018-09-23T03:04:16.600Z,0
2018-09-23T03:05:16.403Z,0
2018-09-23T03:06:16.069Z,0
2018-09-23T03:07:16.567Z,0
2018-09-23T03:08:16.327Z,0
2018-09-23T03:09:16.055Z,0
2018-09-23T03:10:17.014Z,0
2018-09-23T03:11:16.549Z,0
2018-09-23T03:12:16.534Z,0
2018-09-23T03:13:16.637Z,0
2018-09-23T03:14:16.542Z,0
2018-09-23T03:15:16.688Z,0
2018-09-23T03:16:16.283Z,0
2018-09-23T03:17:16.269Z,0
2018-09-23T03:18:16.490Z,0
2018-09-23T03:19:16.316Z,0
2018-09-23T03:20:16.995Z,0
2018-09-23T03:21:16.013Z,0
2018-09-23T03:22:16.539Z,0
2018-09-23T03:23:16.586Z,0
2018-09-23T03:24:16.268Z,0
2018-09-23T03:25:16.585Z,0
2018-09-23T03:26:16.541Z,0
2018-09-23T03:27:16.252Z,0
2018-09-23T03:28:16.817Z,0
2018-09-23T03:29:15.992Z,0
2018-09-23T03:30:16.580Z,0
2018-09-23T03:31:16.314Z,0
2018-09-23T03:32:16.795Z,0
2018-09-23T03:33:16.680Z,0
2018-09-23T03:34:16.228Z,0
2018-09-23T03:35:16.569Z,0
2018-09-23T03:36:16.485Z,0
2018-09-23T03:37:16.467Z,0
2018-09-23T03:38:16.461Z,0
2018-09-23T03:39:16.480Z,0
2018-09-23T03:40:16.000Z,0
2018-09-23T03:41:16.475Z,0
2018-09-23T03:42:16.197Z,0
2018-09-23T03:43:16.770Z,0
2018-09-23T03:44:16.702Z,0
2018-09-23T03:45:16.893Z,0
2018-09-23T03:46:16.456Z,0
2018-09-23T03:47:16.718Z,0
2018-09-23T03:48:15.985Z,0
2018-09-23T03:49:16.427Z,0
2018-09-23T03:50:16.550Z,0
2018-09-23T03:51:16.185Z,0
2018-09-23T03:52:16.165Z,0
2018-09-23T03:53:16.725Z,0
2018-09-23T03:54:16.181Z,0
2018-09-23T03:55:16.815Z,0
2018-09-23T03:56:16.435Z,0
2018-09-23T03:57:16.419Z,0
2018-09-23T03:58:17.118Z,0
2018-09-23T03:59:16.397Z,0
2018-09-23T04:00:16.550Z,0
2018-09-23T04:01:16.447Z,0
2018-09-23T04:02:16.398Z,0
2018-09-23T04:03:16.728Z,0
2018-09-23T04:04:16.394Z,0
2018-09-23T04:05:16.507Z,0
2018-09-23T04:06:16.633Z,0
2018-09-23T04:07:16.634Z,0
2018-09-23T04:08:16.681Z,0
2018-09-23T04:09:16.636Z,0
2018-09-23T04:10:16.781Z,0
2018-09-23T04:11:16.378Z,0
2018-09-23T04:12:16.739Z,0
2018-09-23T04:13:16.423Z,0
2018-09-23T04:14:15.868Z,0
2018-09-23T04:15:16.468Z,0
2018-09-23T04:16:16.354Z,0
2018-09-23T04:17:16.345Z,0
2018-09-23T04:18:16.507Z,0
2018-09-23T04:19:16.158Z,0
2018-09-23T04:20:16.129Z,0
2018-09-23T04:21:16.098Z,0
2018-09-23T04:22:16.108Z,0
2018-09-23T04:23:16.678Z,0
2018-09-23T04:24:16.412Z,0
2018-09-23T04:25:16.651Z,0
2018-09-23T04:26:16.584Z,0
2018-09-23T04:27:15.838Z,0
2018-09-23T04:28:16.068Z,0
2018-09-23T04:29:16.420Z,0
2018-09-23T04:30:16.089Z,0
2018-09-23T04:31:16.358Z,0
2018-09-23T04:32:16.581Z,0
2018-09-23T04:33:16.382Z,0
2018-09-23T04:34:16.608Z,0
2018-09-23T04:35:16.020Z,0
2018-09-23T04:36:15.840Z,0
2018-09-23T04:37:16.074Z,0
2018-09-23T04:38:16.363Z,0
2018-09-23T04:39:15.814Z,0
2018-09-23T04:40:16.257Z,0
2018-09-23T04:41:16.336Z,0
2018-09-23T04:42:16.303Z,0
2018-09-23T04:43:16.367Z,0
2018-09-23T04:44:15.779Z,0
2018-09-23T04:45:16.101Z,0
2018-09-23T04:46:16.273Z,0
2018-09-23T04:47:16.308Z,0
2018-09-23T04:48:16.328Z,0
2018-09-23T04:49:16.042Z,0
2018-09-23T04:50:16.594Z,0
2018-09-23T04:51:16.012Z,0
2018-09-23T04:52:15.506Z,0
2018-09-23T04:53:15.768Z,0
2018-09-23T04:54:16.013Z,0
2018-09-23T04:55:16.197Z,0
2018-09-23T04:56:16.012Z,0
2018-09-23T04:57:16.288Z,0
2018-09-23T04:58:16.283Z,0
2018-09-23T04:59:16.528Z,0
2018-09-23T05:00:16.049Z,0
2018-09-23T05:01:16.270Z,0
2018-09-23T05:02:16.261Z,0
2018-09-23T05:03:16.110Z,0
2018-09-23T05:04:16.261Z,0
2018-09-23T05:05:16.740Z,0
2018-09-23T05:06:16.521Z,0
2018-09-23T05:07:16.262Z,0
2018-09-23T05:08:15.732Z,0
2018-09-23T05:09:16.265Z,0
2018-09-23T05:10:16.491Z,0
2018-09-23T05:11:15.977Z,0
2018-09-23T05:12:15.989Z,0
2018-09-23T05:13:16.228Z,0
2018-09-23T05:14:16.264Z,0
2018-09-23T05:15:16.614Z,0
2018-09-23T05:16:16.220Z,0
2018-09-23T05:17:16.225Z,0
2018-09-23T05:18:17.233Z,0
2018-09-23T05:19:16.217Z,0
2018-09-23T05:20:16.048Z,0
2018-09-23T05:21:15.724Z,0
2018-09-23T05:22:16.496Z,0
2018-09-23T05:23:16.059Z,0
2018-09-23T05:24:16.323Z,0
2018-09-23T05:25:16.779Z,5
2018-09-23T05:26:16.477Z,5
2018-09-23T05:27:16.220Z,5
2018-09-23T05:28:16.220Z,5
2018-09-23T05:29:15.960Z,5
2018-09-23T05:30:16.379Z,5
2018-09-23T05:31:16.898Z,5
2018-09-23T05:32:16.217Z,5
2018-09-23T05:33:15.738Z,5
2018-09-23T05:34:16.201Z,5
2018-09-23T05:35:16.586Z,5
2018-09-23T05:36:15.964Z,5
2018-09-23T05:37:15.967Z,5
2018-09-23T05:38:15.691Z,5
2018-09-23T05:39:16.362Z,5
2018-09-23T05:40:16.326Z,5
2018-09-23T05:41:16.458Z,5
2018-09-23T05:42:15.958Z,10
2018-09-23T05:43:16.856Z,10
2018-09-23T05:44:16.210Z,10
2018-09-23T05:45:16.074Z,10
2018-09-23T05:46:15.952Z,10
2018-09-23T05:47:16.196Z,10
2018-09-23T05:48:16.187Z,10
2018-09-23T05:49:16.075Z,10
2018-09-23T05:50:16.378Z,15
2018-09-23T05:51:16.479Z,15
2018-09-23T05:52:16.175Z,15
2018-09-23T05:53:16.272Z,20
2018-09-23T05:54:16.185Z,20
2018-09-23T05:55:15.969Z,20
2018-09-23T05:56:15.914Z,25
2018-09-23T05:57:15.933Z,25
2018-09-23T05:58:16.181Z,25
2018-09-23T05:59:15.914Z,30
2018-09-23T06:00:15.829Z,30
2018-09-23T06:01:15.910Z,35
2018-09-23T06:02:15.919Z,35
2018-09-23T06:03:16.858Z,35
2018-09-23T06:04:16.309Z,40
2018-09-23T06:05:16.279Z,35
2018-09-23T06:06:16.157Z,35
2018-09-23T06:07:15.925Z,30
2018-09-23T06:08:15.940Z,30
2018-09-23T06:09:15.920Z,30
2018-09-23T06:10:15.815Z,30
2018-09-23T06:11:16.161Z,30
2018-09-23T06:12:16.178Z,30
2018-09-23T06:13:16.225Z,30
2018-09-23T06:14:16.490Z,30
2018-09-23T06:15:16.285Z,35
2018-09-23T06:16:16.154Z,35
2018-09-23T06:17:15.920Z,35
2018-09-23T06:18:15.905Z,30
2018-09-23T06:19:15.751Z,35
2018-09-23T06:20:16.615Z,35
2018-09-23T06:21:16.158Z,35
2018-09-23T06:22:15.922Z,40
2018-09-23T06:23:15.909Z,45
2018-09-23T06:24:15.955Z,50
2018-09-23T06:25:16.703Z,50
2018-09-23T06:26:16.162Z,50
2018-09-23T06:27:15.922Z,50
2018-09-23T06:28:16.154Z,50
2018-09-23T06:29:15.950Z,50
2018-09-23T06:30:15.919Z,45
2018-09-23T06:31:15.919Z,45
2018-09-23T06:32:15.642Z,45
2018-09-23T06:33:16.167Z,50
2018-09-23T06:34:16.423Z,55
2018-09-23T06:35:16.401Z,55
2018-09-23T06:36:16.160Z,55
2018-09-23T06:37:15.767Z,60
2018-09-23T06:38:15.635Z,70
2018-09-23T06:39:16.488Z,80
2018-09-23T06:40:16.695Z,80
2018-09-23T06:41:15.922Z,85
2018-09-23T06:42:15.900Z,85
2018-09-23T06:43:16.162Z,85
2018-09-23T06:44:16.167Z,85
2018-09-23T06:45:16.235Z,90
2018-09-23T06:46:16.158Z,90
2018-09-23T06:47:15.913Z,90
2018-09-23T06:48:16.223Z,90
2018-09-23T06:49:15.905Z,95
2018-09-23T06:50:16.513Z,95
2018-09-23T06:51:16.189Z,95
2018-09-23T06:52:16.147Z,105
2018-09-23T06:53:16.133Z,105
2018-09-23T06:54:15.368Z,105
2018-09-23T06:55:15.876Z,105
2018-09-23T06:56:16.160Z,110
2018-09-23T06:57:16.034Z,110
2018-09-23T06:58:15.658Z,115
2018-09-23T06:59:15.952Z,120
2018-09-23T07:00:16.451Z,120
2018-09-23T07:01:16.414Z,125
2018-09-23T07:02:16.172Z,125
2018-09-23T07:03:16.176Z,120
2018-09-23T07:04:16.209Z,110
2018-09-23T07:05:16.324Z,110
2018-09-23T07:06:15.637Z,115
2018-09-23T07:07:16.414Z,120
2018-09-23T07:08:16.172Z,115
2018-09-23T07:09:16.225Z,115
2018-09-23T07:10:16.356Z,110
2018-09-23T07:11:16.424Z,110
2018-09-23T07:12:16.170Z,110
2018-09-23T07:13:16.185Z,120
2018-09-23T07:14:16.494Z,135
2018-09-23T07:15:15.714Z,150
2018-09-23T07:16:16.178Z,150
2018-09-23T07:17:16.166Z,145
2018-09-23T07:18:16.537Z,150
2018-09-23T07:19:16.455Z,150
2018-09-23T07:20:15.995Z,155
2018-09-23T07:21:15.982Z,155
2018-09-23T07:22:15.913Z,150
2018-09-23T07:23:16.232Z,145
2018-09-23T07:24:16.721Z,140
2018-09-23T07:25:16.286Z,140
2018-09-23T07:26:15.912Z,145
2018-09-23T07:27:16.177Z,145
2018-09-23T07:28:16.189Z,145
2018-09-23T07:29:16.279Z,145
2018-09-23T07:30:16.333Z,145
2018-09-23T07:31:15.916Z,150
2018-09-23T07:32:16.455Z,155
2018-09-23T07:33:15.673Z,155
2018-09-23T07:34:16.233Z,160
2018-09-23T07:35:16.206Z,160
2018-09-23T07:36:16.017Z,170
2018-09-23T07:37:16.617Z,165
2018-09-23T07:38:15.922Z,165
2018-09-23T07:39:16.186Z,170
2018-09-23T07:40:16.259Z,165
2018-09-23T07:41:16.237Z,170
2018-09-23T07:42:16.204Z,170
2018-09-23T07:43:16.496Z,175
2018-09-23T07:44:15.958Z,175
2018-09-23T07:45:15.944Z,170
2018-09-23T07:46:16.475Z,165
2018-09-23T07:47:16.472Z,165
2018-09-23T07:48:16.154Z,175
2018-09-23T07:49:16.056Z,180
2018-09-23T07:50:15.987Z,175
2018-09-23T07:51:16.484Z,165
2018-09-23T07:52:16.212Z,155
2018-09-23T07:53:16.504Z,155
2018-09-23T07:54:16.505Z,155
2018-09-23T07:55:16.061Z,150
2018-09-23T07:56:16.126Z,155
2018-09-23T07:57:16.210Z,150
2018-09-23T07:58:16.229Z,155
2018-09-23T07:59:15.756Z,155
2018-09-23T08:00:15.965Z,155
2018-09-23T08:01:16.214Z,155
2018-09-23T08:02:16.213Z,155
2018-09-23T08:03:16.251Z,155
2018-09-23T08:04:16.583Z,150
2018-09-23T08:05:16.483Z,140
2018-09-23T08:06:16.237Z,140
2018-09-23T08:07:15.969Z,135
2018-09-23T08:08:16.246Z,135
2018-09-23T08:09:15.994Z,135
2018-09-23T08:10:16.249Z,145
2018-09-23T08:11:16.014Z,145
2018-09-23T08:12:16.008Z,140
2018-09-23T08:13:17.625Z,140
2018-09-23T08:14:19.032Z,145
2018-09-23T08:15:16.529Z,155
2018-09-23T08:16:15.987Z,165
2018-09-23T08:17:16.560Z,175
2018-09-23T08:18:16.516Z,185
2018-09-23T08:19:17.051Z,190
2018-09-23T08:20:15.949Z,215
2018-09-23T08:21:16.484Z,205
2018-09-23T08:22:16.269Z,185
2018-09-23T08:23:16.895Z,185
2018-09-23T08:24:16.057Z,170
2018-09-23T08:25:17.198Z,175
2018-09-23T08:26:16.549Z,175
2018-09-23T08:27:16.297Z,165
2018-09-23T08:28:16.309Z,160
2018-09-23T08:29:16.360Z,165
2018-09-23T08:30:16.373Z,185
2018-09-23T08:31:16.562Z,205
2018-09-23T08:32:16.560Z,290
2018-09-23T08:33:16.562Z,225
2018-09-23T08:34:16.086Z,220
2018-09-23T08:35:16.259Z,205
2018-09-23T08:36:16.541Z,200
2018-09-23T08:37:15.823Z,200
2018-09-23T08:38:16.047Z,205
2018-09-23T08:39:16.578Z,205
2018-09-23T08:40:16.934Z,200
2018-09-23T08:41:16.040Z,205
2018-09-23T08:42:16.048Z,215
2018-09-23T08:43:16.929Z,215
2018-09-23T08:44:16.086Z,200
2018-09-23T08:45:16.784Z,195
2018-09-23T08:46:16.078Z,195
2018-09-23T08:47:16.339Z,205
2018-09-23T08:48:16.489Z,200
2018-09-23T08:49:16.125Z,195
2018-09-23T08:50:16.690Z,180
2018-09-23T08:51:16.058Z,165
2018-09-23T08:52:16.959Z,150
2018-09-23T08:53:15.547Z,145
2018-09-23T08:54:16.372Z,135
2018-09-23T08:55:16.356Z,130
2018-09-23T08:56:16.089Z,130
2018-09-23T08:57:16.443Z,130
2018-09-23T08:58:16.323Z,140
2018-09-23T08:59:15.847Z,145
2018-09-23T09:00:16.596Z,155
2018-09-23T09:01:16.617Z,165
2018-09-23T09:02:16.103Z,175
2018-09-23T09:03:16.344Z,180
2018-09-23T09:04:16.206Z,180
2018-09-23T09:05:16.486Z,185
2018-09-23T09:06:15.855Z,195
2018-09-23T09:07:16.116Z,195
2018-09-23T09:08:15.874Z,185
2018-09-23T09:09:16.180Z,170
2018-09-23T09:10:16.185Z,170
2018-09-23T09:11:16.162Z,170
2018-09-23T09:12:15.865Z,185
2018-09-23T09:13:16.661Z,205
2018-09-23T09:14:16.719Z,205
2018-09-23T09:15:16.213Z,205
2018-09-23T09:16:15.874Z,210
2018-09-23T09:17:16.651Z,210
2018-09-23T09:18:16.399Z,225
2018-09-23T09:19:16.197Z,240
2018-09-23T09:20:16.618Z,225
2018-09-23T09:21:16.400Z,220
2018-09-23T09:22:16.160Z,230
2018-09-23T09:23:16.137Z,230
2018-09-23T09:24:16.448Z,215
2018-09-23T09:25:16.302Z,240
2018-09-23T09:26:15.898Z,320
2018-09-23T09:27:16.715Z,285
2018-09-23T09:28:16.461Z,250
2018-09-23T09:29:16.429Z,230
2018-09-23T09:30:16.274Z,230
2018-09-23T09:31:16.156Z,235
2018-09-23T09:32:16.162Z,250
2018-09-23T09:33:16.431Z,250
2018-09-23T09:34:16.018Z,235
2018-09-23T09:35:16.289Z,225
2018-09-23T09:36:15.705Z,230
2018-09-23T09:37:16.740Z,235
2018-09-23T09:38:16.456Z,235
2018-09-23T09:39:16.853Z,230
2018-09-23T09:40:16.297Z,240
2018-09-23T09:41:16.197Z,250
2018-09-23T09:42:15.952Z,255
2018-09-23T09:43:16.468Z,250
2018-09-23T09:44:17.091Z,245
2018-09-23T09:45:16.239Z,240
2018-09-23T09:46:16.726Z,240
2018-09-23T09:47:16.203Z,235
2018-09-23T09:48:16.207Z,235
2018-09-23T09:49:16.777Z,235
2018-09-23T09:50:16.672Z,240
2018-09-23T09:51:16.237Z,240
2018-09-23T09:52:16.478Z,240
2018-09-23T09:53:16.534Z,230
2018-09-23T09:54:16.264Z,225
2018-09-23T09:55:16.251Z,220
2018-09-23T09:56:16.765Z,220
2018-09-23T09:57:16.509Z,220
2018-09-23T09:58:16.268Z,215
2018-09-23T09:59:16.525Z,215
2018-09-23T10:00:16.893Z,215
2018-09-23T10:01:16.551Z,205
2018-09-23T10:02:16.529Z,200
2018-09-23T10:03:16.260Z,195
2018-09-23T10:04:17.389Z,195
2018-09-23T10:05:16.727Z,195
2018-09-23T10:06:16.790Z,200
2018-09-23T10:07:16.531Z,215
2018-09-23T10:08:16.271Z,220
2018-09-23T10:09:16.530Z,215
2018-09-23T10:10:16.850Z,220
2018-09-23T10:11:16.584Z,215
2018-09-23T10:12:16.294Z,210
2018-09-23T10:13:16.029Z,210
2018-09-23T10:14:16.816Z,200
2018-09-23T10:15:16.134Z,205
2018-09-23T10:16:16.825Z,210
2018-09-23T10:17:16.304Z,220
2018-09-23T10:18:16.557Z,230
2018-09-23T10:19:16.362Z,235
2018-09-23T10:20:16.954Z,225
2018-09-23T10:21:16.574Z,220
2018-09-23T10:22:16.589Z,205
2018-09-23T10:23:17.829Z,200
2018-09-23T10:24:16.842Z,195
2018-09-23T10:25:16.667Z,205
2018-09-23T10:26:16.584Z,185
2018-09-23T10:27:16.861Z,165
2018-09-23T10:28:16.608Z,165
2018-09-23T10:29:17.143Z,175
2018-09-23T10:30:16.334Z,210
2018-09-23T10:31:17.665Z,220
2018-09-23T10:32:16.608Z,210
2018-09-23T10:33:16.344Z,205
2018-09-23T10:34:16.402Z,225
2018-09-23T10:35:17.083Z,275
2018-09-23T10:36:17.303Z,295
2018-09-23T10:37:16.674Z,300
2018-09-23T10:38:16.119Z,280
2018-09-23T10:39:16.677Z,240
2018-09-23T10:40:16.833Z,200
2018-09-23T10:41:16.476Z,200
2018-09-23T10:42:16.636Z,205
2018-09-23T10:43:16.131Z,185
2018-09-23T10:44:16.945Z,190
2018-09-23T10:45:16.154Z,200
2018-09-23T10:46:16.395Z,210
2018-09-23T10:47:16.716Z,220
2018-09-23T10:48:16.430Z,230
2018-09-23T10:49:16.959Z,245
2018-09-23T10:50:16.552Z,250
2018-09-23T10:51:16.929Z,235
2018-09-23T10:52:16.421Z,230
2018-09-23T10:53:16.932Z,230
2018-09-23T10:54:17.543Z,230
2018-09-23T10:55:16.238Z,260
2018-09-23T10:56:16.687Z,245
2018-09-23T10:57:16.697Z,245
2018-09-23T10:58:16.949Z,265
2018-09-23T10:59:16.485Z,300
2018-09-23T11:00:16.855Z,300
2018-09-23T11:01:16.696Z,300
2018-09-23T11:02:16.204Z,295
2018-09-23T11:03:16.726Z,270
2018-09-23T11:04:17.104Z,255
2018-09-23T11:05:16.953Z,270
2018-09-23T11:06:15.945Z,275
2018-09-23T11:07:17.038Z,295
2018-09-23T11:08:16.740Z,300
2018-09-23T11:09:16.731Z,295
2018-09-23T11:10:16.331Z,265
2018-09-23T11:11:16.723Z,260
2018-09-23T11:12:16.486Z,295
2018-09-23T11:13:17.069Z,260
2018-09-23T11:14:16.752Z,275
2018-09-23T11:15:17.276Z,230
2018-09-23T11:16:16.789Z,215
2018-09-23T11:17:17.018Z,200
2018-09-23T11:18:16.511Z,225
2018-09-23T11:19:17.191Z,265
2018-09-23T11:20:16.678Z,250
2018-09-23T11:21:16.768Z,225
2018-09-23T11:22:16.785Z,295
2018-09-23T11:23:16.345Z,325
2018-09-23T11:24:16.788Z,310
2018-09-23T11:25:16.937Z,250
2018-09-23T11:26:16.406Z,290
2018-09-23T11:27:16.810Z,265
2018-09-23T11:28:16.602Z,255
2018-09-23T11:29:17.060Z,220
2018-09-23T11:30:16.506Z,200
2018-09-23T11:31:16.805Z,195
2018-09-23T11:32:17.080Z,225
2018-09-23T11:33:16.615Z,280
2018-09-23T11:34:16.884Z,245
2018-09-23T11:35:16.733Z,225
2018-09-23T11:36:16.335Z,245
2018-09-23T11:37:17.098Z,260
2018-09-23T11:38:16.848Z,215
2018-09-23T11:39:16.610Z,275
2018-09-23T11:40:17.251Z,285
2018-09-23T11:41:16.597Z,280
2018-09-23T11:42:16.117Z,275
2018-09-23T11:43:16.869Z,250
2018-09-23T11:44:16.349Z,235
2018-09-23T11:45:16.731Z,225
2018-09-23T11:46:16.367Z,200
2018-09-23T11:47:17.118Z,225
2018-09-23T11:48:16.626Z,235
2018-09-23T11:49:17.209Z,235
2018-09-23T11:50:16.756Z,225
2018-09-23T11:51:16.720Z,225
2018-09-23T11:52:16.375Z,260
2018-09-23T11:53:17.174Z,255
2018-09-23T11:54:16.890Z,230
2018-09-23T11:55:17.012Z,190
2018-09-23T11:56:16.904Z,220
2018-09-23T11:57:16.413Z,220
2018-09-23T11:58:17.171Z,215
2018-09-23T11:59:17.308Z,215
2018-09-23T12:00:17.088Z,215
2018-09-23T12:01:16.927Z,200
2018-09-23T12:02:17.211Z,230
2018-09-23T12:03:16.939Z,230
2018-09-23T12:04:16.836Z,175
2018-09-23T12:05:16.936Z,210
2018-09-23T12:06:17.197Z,235
2018-09-23T12:07:17.222Z,255
2018-09-23T12:08:16.708Z,205
2018-09-23T12:09:17.268Z,270
2018-09-23T12:10:16.507Z,260
2018-09-23T12:11:17.240Z,190
2018-09-23T12:12:16.716Z,230
2018-09-23T12:13:17.239Z,235
2018-09-23T12:14:17.261Z,225
2018-09-23T12:15:16.775Z,255
2018-09-23T12:16:16.722Z,260
2018-09-23T12:17:16.740Z,255
2018-09-23T12:18:17.110Z,215
2018-09-23T12:19:17.060Z,230
2018-09-23T12:20:17.471Z,230
2018-09-23T12:21:17.008Z,200
2018-09-23T12:22:16.760Z,210
2018-09-23T12:23:17.279Z,185
2018-09-23T12:24:16.499Z,200
2018-09-23T12:25:17.218Z,215
2018-09-23T12:26:17.307Z,210
2018-09-23T12:27:17.025Z,205
2018-09-23T12:28:17.316Z,200
2018-09-23T12:29:16.795Z,205
2018-09-23T12:30:16.740Z,200
2018-09-23T12:31:17.098Z,205
2018-09-23T12:32:17.073Z,180
2018-09-23T12:33:17.381Z,190
2018-09-23T12:34:17.429Z,170
2018-09-23T12:35:17.258Z,190
2018-09-23T12:36:17.067Z,180
2018-09-23T12:37:17.340Z,200
2018-09-23T12:38:16.818Z,195
2018-09-23T12:39:17.133Z,195
2018-09-23T12:40:17.174Z,185
2018-09-23T12:41:16.842Z,195
2018-09-23T12:42:16.577Z,185
2018-09-23T12:43:16.854Z,195
2018-09-23T12:44:16.588Z,200
2018-09-23T12:45:17.421Z,200
2018-09-23T12:46:17.107Z,210
2018-09-23T12:47:16.601Z,205
2018-09-23T12:48:17.137Z,205
2018-09-23T12:49:17.221Z,185
2018-09-23T12:50:17.440Z,185
2018-09-23T12:51:17.367Z,190
2018-09-23T12:52:17.134Z,185
2018-09-23T12:53:16.629Z,185
2018-09-23T12:54:17.131Z,185
2018-09-23T12:55:16.896Z,180
2018-09-23T12:56:17.161Z,190
2018-09-23T12:57:16.913Z,190
2018-09-23T12:58:17.183Z,200
2018-09-23T12:59:17.427Z,200
2018-09-23T13:00:17.337Z,205
2018-09-23T13:01:17.176Z,205
2018-09-23T13:02:17.498Z,205
2018-09-23T13:03:17.178Z,210
2018-09-23T13:04:17.011Z,235
2018-09-23T13:05:16.605Z,250
2018-09-23T13:06:17.173Z,265
2018-09-23T13:07:16.449Z,270
2018-09-23T13:08:17.461Z,255
2018-09-23T13:09:16.955Z,240
2018-09-23T13:10:17.495Z,235
2018-09-23T13:11:17.198Z,255
2018-09-23T13:12:17.208Z,255
2018-09-23T13:13:17.471Z,250
2018-09-23T13:14:16.963Z,235
2018-09-23T13:15:17.086Z,225
2018-09-23T13:16:16.992Z,230
2018-09-23T13:17:17.493Z,235
2018-09-23T13:18:17.786Z,245
2018-09-23T13:19:17.588Z,255
2018-09-23T13:20:17.292Z,255
2018-09-23T13:21:17.251Z,260
2018-09-23T13:22:17.969Z,265
2018-09-23T13:23:16.480Z,280
2018-09-23T13:24:17.431Z,300
2018-09-23T13:25:17.474Z,285
2018-09-23T13:26:17.019Z,280
2018-09-23T13:27:17.272Z,305
2018-09-23T13:28:17.270Z,310
2018-09-23T13:29:17.504Z,295
2018-09-23T13:30:17.338Z,325
2018-09-23T13:31:17.018Z,330
2018-09-23T13:32:17.529Z,320
2018-09-23T13:33:17.302Z,295
2018-09-23T13:34:18.546Z,300
2018-09-23T13:35:17.182Z,300
2018-09-23T13:36:17.308Z,315
2018-09-23T13:37:17.334Z,315
2018-09-23T13:38:17.060Z,295
2018-09-23T13:39:17.367Z,295
2018-09-23T13:40:17.831Z,295
2018-09-23T13:41:17.140Z,305
2018-09-23T13:42:17.100Z,280
2018-09-23T13:43:17.345Z,270
2018-09-23T13:44:17.230Z,295
2018-09-23T13:45:17.776Z,290
2018-09-23T13:46:17.345Z,285
2018-09-23T13:47:17.155Z,305
2018-09-23T13:48:17.659Z,315
2018-09-23T13:49:17.198Z,305
2018-09-23T13:50:17.471Z,285
2018-09-23T13:51:17.108Z,290
2018-09-23T13:52:17.119Z,305
2018-09-23T13:53:17.371Z,310
2018-09-23T13:54:17.141Z,315
2018-09-23T13:55:16.885Z,320
2018-09-23T13:56:17.660Z,285
2018-09-23T13:57:17.400Z,270
2018-09-23T13:58:17.167Z,255
2018-09-23T13:59:17.195Z,225
2018-09-23T14:00:17.563Z,205
2018-09-23T14:01:16.900Z,170
2018-09-23T14:02:17.433Z,140
2018-09-23T14:03:16.938Z,145
2018-09-23T14:04:17.306Z,165
2018-09-23T14:05:17.045Z,180
2018-09-23T14:06:17.206Z,150
2018-09-23T14:07:17.710Z,140
2018-09-23T14:08:16.951Z,155
2018-09-23T14:09:17.228Z,170
2018-09-23T14:10:17.578Z,145
2018-09-23T14:11:17.219Z,145
2018-09-23T14:12:17.504Z,140