createdAt,value
2018-11-27T00:00:44.058Z,0.00
2018-11-27T00:01:44.048Z,0.00
2018-11-27T00:02:44.016Z,0.00
2018-11-27T00:03:44.005Z,0.00
2018-11-27T00:04:43.996Z,0.00
2018-11-27T00:05:43.983Z,0.00
2018-11-27T00:06:43.987Z,0.00
2018-11-27T00:07:43.980Z,0.00
2018-11-27T00:08:43.985Z,0.00
2018-11-27T00:09:43.941Z,0.00
2018-11-27T00:10:43.927Z,0.00
2018-11-27T00:11:43.916Z,0.00
2018-11-27T00:12:43.919Z,0.00
2018-11-27T00:13:43.895Z,0.00
2018-11-27T00:14:43.927Z,0.00
2018-11-27T00:15:43.873Z,0.00
2018-11-27T00:16:43.861Z,0.00
2018-11-27T00:17:43.851Z,0.00
2018-11-27T00:18:43.864Z,0.00
2018-11-27T00:19:43.840Z,0.00
2018-11-27T00:20:43.869Z,0.00
2018-11-27T00:21:43.812Z,0.00
2018-11-27T00:22:43.795Z,0.00
2018-11-27T00:23:43.785Z,0.00
2018-11-27T00:24:43.785Z,0.00
2018-11-27T00:25:43.764Z,0.00
2018-11-27T00:26:43.791Z,0.00
2018-11-27T00:27:43.748Z,0.00
2018-11-27T00:28:43.753Z,0.00
2018-11-27T00:29:43.720Z,0.00
2018-11-27T00:30:43.714Z,0.00
2018-11-27T00:31:43.709Z,0.00
2018-11-27T00:32:43.691Z,0.00
2018-11-27T00:33:43.678Z,0.00
2018-11-27T00:34:43.714Z,0.00
2018-11-27T00:35:43.655Z,0.00
2018-11-27T00:36:43.651Z,0.00
2018-11-27T00:37:43.638Z,0.00
2018-11-27T00:38:43.622Z,0.00
2018-11-27T00:39:43.615Z,0.00
2018-11-27T00:40:43.628Z,0.00
2018-11-27T00:41:43.591Z,0.00
2018-11-27T00:42:43.606Z,0.00
2018-11-27T00:43:43.572Z,0.00
2018-11-27T00:44:43.554Z,0.00
2018-11-27T00:45:43.608Z,0.00
2018-11-27T00:46:43.535Z,0.00
2018-11-27T00:47:43.541Z,0.00
2018-11-27T00:48:43.512Z,0.00
2018-11-27T00:49:43.506Z,0.00
2018-11-27T00:50:43.541Z,0.00
2018-11-27T00:51:43.497Z,0.00
2018-11-27T00:52:43.471Z,0.00
2018-11-27T00:53:43.459Z,0.00
2018-11-27T00:54:43.447Z,0.00
2018-11-27T00:55:43.440Z,0.00
2018-11-27T00:56:43.495Z,0.00
2018-11-27T00:57:43.415Z,0.00
2018-11-27T00:58:43.404Z,0.00
2018-11-27T00:59:43.402Z,0.00
2018-11-27T01:00:43.384Z,0.00
2018-11-27T01:01:43.372Z,0.00
2018-11-27T01:02:43.388Z,0.00
2018-11-27T01:03:43.378Z,0.00
2018-11-27T01:04:43.352Z,0.00
2018-11-27T01:05:43.327Z,0.00
2018-11-27T01:06:43.318Z,0.00
2018-11-27T01:07:43.308Z,0.00
2018-11-27T01:08:43.300Z,0.00
2018-11-27T01:09:43.293Z,0.00
2018-11-27T01:10:43.329Z,0.00
2018-11-27T01:11:43.259Z,0.00
2018-11-27T01:12:43.252Z,0.00
2018-11-27T01:13:43.298Z,0.00
2018-11-27T01:14:43.248Z,0.00
2018-11-27T01:15:43.215Z,0.00
2018-11-27T01:16:43.265Z,0.00
2018-11-27T01:17:43.196Z,0.00
2018-11-27T01:18:43.183Z,0.00
2018-11-27T01:19:43.181Z,0.00
2018-11-27T01:20:43.181Z,0.00
2018-11-27T01:21:43.158Z,0.00
2018-11-27T01:22:43.172Z,0.00
2018-11-27T01:23:43.145Z,0.00
2018-11-27T01:24:43.125Z,0.00
2018-11-27T01:25:43.112Z,0.00
2018-11-27T01:26:43.128Z,0.00
2018-11-27T01:27:43.085Z,0.00
2018-11-27T01:28:43.072Z,0.00
2018-11-27T01:29:43.082Z,0.00
2018-11-27T01:30:43.059Z,0.00
2018-11-27T01:31:43.066Z,0.00
2018-11-27T01:32:43.063Z,0.00
2018-11-27T01:33:43.021Z,0.00
2018-11-27T01:34:43.013Z,0.00
2018-11-27T01:35:42.998Z,0.00
2018-11-27T01:36:43.040Z,0.00
2018-11-27T01:37:42.983Z,0.00
2018-11-27T01:38:42.989Z,0.00
2018-11-27T01:39:42.962Z,0.00
2018-11-27T01:40:42.945Z,0.00
2018-11-27T01:41:42.935Z,0.00
2018-11-27T01:42:42.939Z,0.00
2018-11-27T01:43:42.921Z,0.00
2018-11-27T01:44:42.905Z,0.00
2018-11-27T01:45:42.890Z,0.00
2018-11-27T01:46:42.882Z,0.00
2018-11-27T01:47:42.897Z,0.00
2018-11-27T01:48:42.868Z,0.00
2018-11-27T01:49:42.866Z,0.00
2018-11-27T01:50:42.838Z,0.00
2018-11-27T01:51:42.827Z,0.00
2018-11-27T01:52:42.815Z,0.00
2018-11-27T01:53:42.825Z,0.00
2018-11-27T01:54:42.807Z,0.00
2018-11-27T01:55:42.785Z,0.00
2018-11-27T01:56:42.779Z,0.00
2018-11-27T01:57:42.762Z,0.00
2018-11-27T01:58:42.747Z,0.00
2018-11-27T01:59:42.767Z,0.00
2018-11-27T02:00:42.740Z,0.00
2018-11-27T02:01:42.751Z,0.00
2018-11-27T02:02:42.705Z,0.00
2018-11-27T02:03:42.695Z,0.00
2018-11-27T02:04:42.679Z,0.00
2018-11-27T02:05:42.685Z,0.00
2018-11-27T02:06:42.667Z,0.00
2018-11-27T02:07:42.649Z,0.00
2018-11-27T02:08:42.666Z,0.00
2018-11-27T02:09:42.639Z,0.00
2018-11-27T02:10:42.641Z,0.00
2018-11-27T02:11:42.618Z,0.00
2018-11-27T02:12:42.617Z,0.00
2018-11-27T02:13:42.588Z,0.00
2018-11-27T02:14:42.574Z,0.00
2018-11-27T02:15:42.563Z,0.00
2018-11-27T02:16:42.591Z,0.00
2018-11-27T02:17:42.544Z,0.00
2018-11-27T02:18:42.530Z,0.00
2018-11-27T02:19:42.522Z,0.00
2018-11-27T02:20:42.506Z,0.00
2018-11-27T02:21:42.498Z,0.00
2018-11-27T02:22:42.530Z,0.00
2018-11-27T02:23:42.491Z,0.00
2018-11-27T02:24:42.481Z,0.00
2018-11-27T02:25:42.474Z,0.00
2018-11-27T02:26:42.446Z,0.00
2018-11-27T02:27:42.436Z,0.00
2018-11-27T02:28:42.458Z,0.00
2018-11-27T02:29:42.416Z,0.00
2018-11-27T02:30:42.403Z,0.00
2018-11-27T02:31:42.398Z,0.00
2018-11-27T02:32:42.389Z,0.00
2018-11-27T02:33:42.404Z,0.00
2018-11-27T02:34:42.404Z,0.00
2018-11-27T02:35:42.352Z,0.00
2018-11-27T02:36:42.338Z,0.00
2018-11-27T02:37:42.322Z,0.00
2018-11-27T02:38:42.322Z,0.00
2018-11-27T02:39:42.316Z,0.00
2018-11-27T02:40:42.292Z,0.00
2018-11-27T02:41:42.314Z,0.00
2018-11-27T02:42:42.302Z,0.00
2018-11-27T02:43:42.260Z,0.00
2018-11-27T02:44:42.248Z,0.00
2018-11-27T02:45:42.263Z,0.00
2018-11-27T02:46:42.231Z,0.00
2018-11-27T02:47:42.222Z,0.00
2018-11-27T02:48:42.205Z,0.00
2018-11-27T02:49:42.194Z,0.00
2018-11-27T02:50:42.200Z,0.00
2018-11-27T02:51:42.187Z,0.00
2018-11-27T02:52:42.166Z,0.00
2018-11-27T02:53:42.149Z,0.00
2018-11-27T02:54:42.137Z,0.00
2018-11-27T02:55:42.131Z,0.00
2018-11-27T02:56:42.177Z,0.00
2018-11-27T02:57:42.105Z,0.00
2018-11-27T02:58:42.098Z,0.00
2018-11-27T02:59:42.085Z,0.00
2018-11-27T03:00:42.084Z,0.00
2018-11-27T03:01:42.063Z,0.00
2018-11-27T03:02:42.069Z,0.00
2018-11-27T03:03:42.041Z,0.00
2018-11-27T03:04:42.071Z,0.00
2018-11-27T03:05:42.018Z,0.00
2018-11-27T03:06:42.013Z,0.00
2018-11-27T03:07:42.007Z,0.00
2018-11-27T03:08:41.987Z,0.00
2018-11-27T03:09:41.971Z,0.00
2018-11-27T03:10:41.988Z,0.00
2018-11-27T03:11:41.953Z,0.00
2018-11-27T03:12:41.944Z,0.00
2018-11-27T03:13:41.947Z,0.00
2018-11-27T03:14:41.949Z,0.00
2018-11-27T03:15:41.931Z,0.00
2018-11-27T03:16:41.908Z,0.00
2018-11-27T03:17:41.891Z,0.00
2018-11-27T03:18:41.878Z,0.00
2018-11-27T03:19:41.870Z,0.00
2018-11-27T03:20:41.885Z,0.00
2018-11-27T03:21:41.860Z,0.00
2018-11-27T03:22:41.833Z,0.00
2018-11-27T03:23:41.835Z,0.00
2018-11-27T03:24:41.811Z,0.00
2018-11-27T03:25:41.802Z,0.00
2018-11-27T03:26:41.784Z,0.00
2018-11-27T03:27:41.834Z,0.00
2018-11-27T03:28:41.765Z,0.00
2018-11-27T03:29:41.764Z,0.00
2018-11-27T03:30:41.745Z,0.00
2018-11-27T03:31:41.741Z,0.00
2018-11-27T03:32:41.726Z,0.00
2018-11-27T03:33:41.737Z,0.00
2018-11-27T03:34:41.702Z,0.00
2018-11-27T03:35:41.688Z,0.00
2018-11-27T03:36:41.679Z,0.00
2018-11-27T03:37:41.669Z,0.00
2018-11-27T03:38:41.658Z,0.00
2018-11-27T03:39:41.713Z,0.00
2018-11-27T03:40:41.635Z,0.00
2018-11-27T03:41:41.632Z,0.00
2018-11-27T03:42:41.627Z,0.00
2018-11-27T03:43:41.609Z,0.00
2018-11-27T03:44:41.594Z,0.00
2018-11-27T03:45:41.600Z,0.00
2018-11-27T03:46:41.589Z,0.00
2018-11-27T03:47:41.559Z,0.00
2018-11-27T03:48:41.564Z,0.00
2018-11-27T03:49:41.538Z,0.00
2018-11-27T03:50:41.524Z,0.00
2018-11-27T03:51:41.534Z,0.00
2018-11-27T03:52:41.504Z,0.00
2018-11-27T03:53:41.501Z,0.00
2018-11-27T03:54:41.529Z,0.00
2018-11-27T03:55:41.476Z,0.00
2018-11-27T03:56:41.463Z,0.00
2018-11-27T03:57:41.468Z,0.00
2018-11-27T03:58:41.439Z,0.00
2018-11-27T03:59:41.429Z,0.00
2018-11-27T04:00:41.417Z,0.00
2018-11-27T04:01:41.422Z,0.00
2018-11-27T04:02:41.408Z,0.00
2018-11-27T04:03:41.401Z,0.00
2018-11-27T04:04:41.372Z,0.00
2018-11-27T04:05:41.423Z,0.00
2018-11-27T04:06:41.396Z,0.00
2018-11-27T04:07:41.351Z,0.00
2018-11-27T04:08:41.347Z,0.00
2018-11-27T04:09:41.329Z,0.00
2018-11-27T04:10:41.309Z,0.00
2018-11-27T04:11:41.301Z,0.00
2018-11-27T04:12:41.286Z,0.00
2018-11-27T04:13:41.275Z,0.00
2018-11-27T04:14:41.319Z,0.00
2018-11-27T04:15:41.254Z,0.00
2018-11-27T04:16:41.243Z,0.00
2018-11-27T04:17:41.232Z,0.00
2018-11-27T04:18:41.223Z,0.00
2018-11-27T04:19:41.214Z,0.00
2018-11-27T04:20:41.227Z,0.00
2018-11-27T04:21:41.207Z,0.00
2018-11-27T04:22:41.195Z,0.00
2018-11-27T04:23:41.167Z,0.00
2018-11-27T04:24:41.180Z,0.00
2018-11-27T04:25:41.178Z,0.00
2018-11-27T04:26:41.164Z,0.00
2018-11-27T04:27:41.153Z,0.00
2018-11-27T04:28:41.127Z,0.00
2018-11-27T04:29:41.105Z,0.00
2018-11-27T04:30:41.128Z,0.00
2018-11-27T04:31:41.078Z,0.00
2018-11-27T04:32:41.092Z,0.00
2018-11-27T04:33:41.060Z,0.00
2018-11-27T04:34:41.078Z,0.00
2018-11-27T04:35:41.051Z,0.00
2018-11-27T04:36:41.025Z,0.00
2018-11-27T04:37:41.028Z,0.00
2018-11-27T04:38:41.049Z,0.00
2018-11-27T04:39:41.006Z,0.00
2018-11-27T04:40:40.981Z,0.00
2018-11-27T04:41:40.971Z,0.00
2018-11-27T04:42:40.962Z,0.00
2018-11-27T04:43:40.994Z,0.00
2018-11-27T04:44:40.949Z,0.00
2018-11-27T04:45:40.923Z,0.00
2018-11-27T04:46:40.959Z,0.00
2018-11-27T04:47:48.472Z,0.00
2018-11-27T04:48:49.531Z,0.00
2018-11-27T04:49:40.887Z,0.00
2018-11-27T04:50:49.573Z,0.00
2018-11-27T04:51:48.397Z,0.00
2018-11-27T04:52:48.390Z,0.00
2018-11-27T04:53:48.379Z,0.00
2018-11-27T04:54:49.716Z,0.00
2018-11-27T04:55:40.814Z,0.00
2018-11-27T04:56:49.752Z,0.00
2018-11-27T04:57:49.774Z,0.00
2018-11-27T04:58:48.319Z,0.00
2018-11-27T04:59:40.775Z,0.00
2018-11-27T05:00:48.316Z,0.00
2018-11-27T05:01:49.463Z,0.00
2018-11-27T05:02:48.285Z,0.00
2018-11-27T05:03:50.449Z,0.00
2018-11-27T05:04:48.258Z,0.00
2018-11-27T05:05:47.756Z,0.00
2018-11-27T05:06:48.258Z,0.00
2018-11-27T05:07:49.601Z,0.00
2018-11-27T05:08:48.218Z,0.00
2018-11-27T05:09:48.208Z,0.00
2018-11-27T05:10:49.711Z,0.00
2018-11-27T05:11:48.183Z,0.00
2018-11-27T05:12:48.179Z,0.00
2018-11-27T05:13:49.343Z,0.00
2018-11-27T05:14:48.147Z,0.00
2018-11-27T05:15:48.140Z,0.00
2018-11-27T05:16:48.122Z,0.00
2018-11-27T05:17:48.395Z,0.00
2018-11-27T05:18:48.110Z,0.00
2018-11-27T05:19:49.505Z,0.00
2018-11-27T05:20:48.082Z,0.00
2018-11-27T05:21:40.535Z,0.00
2018-11-27T05:22:40.524Z,0.00
2018-11-27T05:23:40.523Z,0.00
2018-11-27T05:24:40.545Z,0.00
2018-11-27T05:25:40.514Z,0.00
2018-11-27T05:26:40.483Z,0.00
2018-11-27T05:27:40.468Z,0.00
2018-11-27T05:28:40.494Z,0.00
2018-11-27T05:29:40.451Z,0.00
2018-11-27T05:30:40.475Z,0.00
2018-11-27T05:31:40.443Z,0.00
2018-11-27T05:32:40.433Z,0.00
2018-11-27T05:33:40.402Z,0.00
2018-11-27T05:34:40.390Z,0.00
2018-11-27T05:35:40.383Z,0.00
2018-11-27T05:36:40.417Z,0.00
2018-11-27T05:37:40.360Z,0.00
2018-11-27T05:38:40.349Z,0.00
2018-11-27T05:39:40.339Z,0.00
2018-11-27T05:40:40.325Z,0.00
2018-11-27T05:41:40.321Z,0.00
2018-11-27T05:42:40.326Z,0.00
2018-11-27T05:43:40.330Z,0.00
2018-11-27T05:44:40.282Z,0.00
2018-11-27T05:45:40.276Z,0.00
2018-11-27T05:46:40.260Z,0.00
2018-11-27T05:47:40.256Z,0.00
2018-11-27T05:48:40.273Z,0.00
2018-11-27T05:49:40.262Z,0.00
2018-11-27T05:50:40.217Z,0.00
2018-11-27T05:51:40.208Z,0.00
2018-11-27T05:52:40.206Z,0.00
2018-11-27T05:53:40.202Z,0.00
2018-11-27T05:54:40.201Z,0.00
2018-11-27T05:55:40.163Z,0.00
2018-11-27T05:56:40.201Z,0.00
2018-11-27T05:57:40.143Z,0.00
2018-11-27T05:58:40.145Z,0.00
2018-11-27T05:59:40.116Z,0.00
2018-11-27T06:00:40.137Z,0.00
2018-11-27T06:01:40.142Z,0.00
2018-11-27T06:02:40.093Z,0.00
2018-11-27T06:03:40.113Z,0.00
2018-11-27T06:04:40.066Z,0.00
2018-11-27T06:05:40.058Z,0.00
2018-11-27T06:06:40.091Z,0.00
2018-11-27T06:07:40.032Z,0.00
2018-11-27T06:08:40.025Z,0.00
2018-11-27T06:09:40.014Z,0.00
2018-11-27T06:10:40.003Z,0.00
2018-11-27T06:11:39.988Z,0.00
2018-11-27T06:12:40.032Z,0.00
2018-11-27T06:13:39.971Z,0.00
2018-11-27T06:14:39.959Z,0.00
2018-11-27T06:15:39.941Z,0.00
2018-11-27T06:16:39.947Z,0.00
2018-11-27T06:17:39.924Z,0.00
2018-11-27T06:18:39.970Z,0.00
2018-11-27T06:19:39.918Z,0.00
2018-11-27T06:20:39.893Z,0.00
2018-11-27T06:21:39.882Z,0.00
2018-11-27T06:22:39.878Z,0.00
2018-11-27T06:23:39.860Z,0.00
2018-11-27T06:24:39.843Z,0.00
2018-11-27T06:25:39.894Z,0.00
2018-11-27T06:26:39.829Z,0.00
2018-11-27T06:27:39.821Z,0.00
2018-11-27T06:28:39.801Z,0.00
2018-11-27T06:29:39.834Z,0.00
2018-11-27T06:30:39.783Z,0.00
2018-11-27T06:31:39.814Z,0.00
2018-11-27T06:32:39.766Z,0.00
2018-11-27T06:33:39.748Z,0.00
2018-11-27T06:34:39.755Z,0.00
2018-11-27T06:35:39.732Z,0.00
2018-11-27T06:36:39.711Z,0.00
2018-11-27T06:37:39.746Z,0.00
2018-11-27T06:38:39.691Z,0.00
2018-11-27T06:39:39.689Z,0.00
2018-11-27T06:40:39.694Z,0.00
2018-11-27T06:41:39.665Z,0.00
2018-11-27T06:42:39.652Z,0.00
2018-11-27T06:43:39.662Z,0.00
2018-11-27T06:44:39.627Z,0.00
2018-11-27T06:45:39.634Z,0.00
2018-11-27T06:46:39.611Z,0.00
2018-11-27T06:47:39.597Z,0.00
2018-11-27T06:48:39.582Z,0.00
2018-11-27T06:49:39.574Z,0.00
2018-11-27T06:50:39.559Z,0.00
2018-11-27T06:51:39.625Z,0.00
2018-11-27T06:52:39.539Z,0.00
2018-11-27T06:53:39.535Z,0.00
2018-11-27T06:54:39.515Z,0.00
2018-11-27T06:55:39.511Z,0.00
2018-11-27T06:56:39.499Z,0.00
2018-11-27T06:57:39.536Z,0.00
2018-11-27T06:58:39.474Z,4.00
2018-11-27T06:59:39.460Z,4.00
2018-11-27T07:00:39.451Z,4.00
2018-11-27T07:01:39.447Z,0.00
2018-11-27T07:02:39.427Z,0.00
2018-11-27T07:03:39.451Z,0.00
2018-11-27T07:04:39.405Z,0.00
2018-11-27T07:05:39.398Z,4.00
2018-11-27T07:06:39.396Z,4.00
2018-11-27T07:07:39.375Z,4.00
2018-11-27T07:08:39.372Z,4.00
2018-11-27T07:09:39.369Z,0.00
2018-11-27T07:10:39.342Z,0.00
2018-11-27T07:11:39.343Z,4.00
2018-11-27T07:12:39.318Z,4.00
2018-11-27T07:13:39.318Z,4.00
2018-11-27T07:14:39.309Z,0.00
2018-11-27T07:15:39.285Z,4.00
2018-11-27T07:16:39.288Z,8.00
2018-11-27T07:17:39.278Z,4.00
2018-11-27T07:18:39.256Z,8.00
2018-11-27T07:19:39.245Z,4.00
2018-11-27T07:20:39.233Z,8.00
2018-11-27T07:21:39.262Z,8.00
2018-11-27T07:22:39.212Z,8.00
2018-11-27T07:23:39.200Z,8.00
2018-11-27T07:24:39.195Z,8.00
2018-11-27T07:25:39.178Z,8.00
2018-11-27T07:26:39.166Z,8.00
2018-11-27T07:27:39.171Z,12.00
2018-11-27T07:28:39.144Z,8.00
2018-11-27T07:29:39.134Z,12.00
2018-11-27T07:30:39.125Z,12.00
2018-11-27T07:31:39.111Z,8.00
2018-11-27T07:32:39.108Z,12.00
2018-11-27T07:33:39.175Z,12.00
2018-11-27T07:34:39.110Z,12.00
2018-11-27T07:35:39.086Z,16.00
2018-11-27T07:36:39.069Z,16.00
2018-11-27T07:37:39.049Z,12.00
2018-11-27T07:38:39.050Z,16.00
2018-11-27T07:39:39.035Z,16.00
2018-11-27T07:40:39.013Z,16.00
2018-11-27T07:41:39.036Z,20.00
2018-11-27T07:42:38.991Z,20.00
2018-11-27T07:43:38.982Z,16.00
2018-11-27T07:44:38.987Z,24.00
2018-11-27T07:45:38.963Z,20.00
2018-11-27T07:46:38.960Z,16.00
2018-11-27T07:47:38.940Z,24.00
2018-11-27T07:48:38.951Z,20.00
2018-11-27T07:49:38.918Z,24.00
2018-11-27T07:50:38.934Z,28.00
2018-11-27T07:51:38.898Z,24.00
2018-11-27T07:52:38.920Z,24.00
2018-11-27T07:53:38.873Z,28.00
2018-11-27T07:54:38.878Z,28.00
2018-11-27T07:55:38.851Z,28.00
2018-11-27T07:56:38.864Z,36.00
2018-11-27T07:57:38.828Z,28.00
2018-11-27T07:58:38.817Z,32.00
2018-11-27T07:59:38.813Z,32.00
2018-11-27T08:00:38.801Z,28.00
2018-11-27T08:01:38.791Z,40.00
2018-11-27T08:02:38.851Z,40.00
2018-11-27T08:03:38.771Z,32.00
2018-11-27T08:04:38.761Z,44.00
2018-11-27T08:05:38.751Z,40.00
2018-11-27T08:06:38.743Z,36.00
2018-11-27T08:07:38.724Z,48.00
2018-11-27T08:08:38.756Z,44.00
2018-11-27T08:09:38.699Z,40.00
2018-11-27T08:10:38.689Z,52.00
2018-11-27T08:11:38.675Z,48.00
2018-11-27T08:12:38.685Z,44.00
2018-11-27T08:13:38.673Z,56.00
2018-11-27T08:14:38.645Z,48.00
2018-11-27T08:15:38.634Z,48.00
2018-11-27T08:16:38.620Z,56.00
2018-11-27T08:17:38.635Z,48.00
2018-11-27T08:18:38.609Z,48.00
2018-11-27T08:19:38.607Z,56.00
2018-11-27T08:20:38.582Z,48.00
2018-11-27T08:21:38.570Z,48.00
2018-11-27T08:22:38.555Z,56.00
2018-11-27T08:23:38.558Z,48.00
2018-11-27T08:24:38.552Z,48.00
2018-11-27T08:25:38.527Z,56.00
2018-11-27T08:26:38.526Z,48.00
2018-11-27T08:27:38.536Z,52.00
2018-11-27T08:28:38.492Z,64.00
2018-11-27T08:29:38.482Z,52.00
2018-11-27T08:30:38.493Z,60.00
2018-11-27T08:31:38.471Z,60.00
2018-11-27T08:32:38.446Z,48.00
2018-11-27T08:33:38.443Z,60.00
2018-11-27T08:34:38.429Z,60.00
2018-11-27T08:35:38.419Z,52.00
2018-11-27T08:36:38.424Z,64.00
2018-11-27T08:37:38.394Z,56.00
2018-11-27T08:38:38.389Z,52.00
2018-11-27T08:39:38.373Z,64.00
2018-11-27T08:40:38.374Z,60.00
2018-11-27T08:41:40.364Z,56.00
2018-11-27T08:42:38.341Z,72.00
2018-11-27T08:43:38.340Z,60.00
2018-11-27T08:44:38.319Z,64.00
2018-11-27T08:45:38.318Z,80.00
2018-11-27T08:46:38.296Z,64.00
2018-11-27T08:47:38.305Z,68.00
2018-11-27T08:48:38.294Z,84.00
2018-11-27T08:49:38.306Z,68.00
2018-11-27T08:50:38.260Z,76.00
2018-11-27T08:51:38.258Z,80.00
2018-11-27T08:52:38.233Z,64.00
2018-11-27T08:53:38.235Z,84.00
2018-11-27T08:54:38.215Z,80.00
2018-11-27T08:55:38.203Z,76.00
2018-11-27T08:56:38.188Z,96.00
2018-11-27T08:57:38.200Z,84.00
2018-11-27T08:58:38.164Z,88.00
2018-11-27T08:59:38.174Z,108.00
2018-11-27T09:00:38.148Z,88.00
2018-11-27T09:01:38.135Z,100.00
2018-11-27T09:02:38.136Z,112.00
2018-11-27T09:03:38.116Z,92.00
2018-11-27T09:04:38.118Z,116.00
2018-11-27T09:05:38.110Z,112.00
2018-11-27T09:06:38.085Z,96.00
2018-11-27T09:07:38.067Z,120.00
2018-11-27T09:08:38.073Z,116.00
2018-11-27T09:09:38.047Z,100.00
2018-11-27T09:10:38.049Z,124.00
2018-11-27T09:11:38.032Z,116.00
2018-11-27T09:12:38.016Z,104.00
2018-11-27T09:13:38.007Z,136.00
2018-11-27T09:14:37.988Z,124.00
2018-11-27T09:15:37.988Z,120.00
2018-11-27T09:16:38.003Z,152.00
2018-11-27T09:17:37.958Z,132.00
2018-11-27T09:18:37.959Z,140.00
2018-11-27T09:19:37.952Z,164.00
2018-11-27T09:20:37.925Z,132.00
2018-11-27T09:21:37.930Z,140.00
2018-11-27T09:22:37.967Z,148.00
2018-11-27T09:23:37.890Z,124.00
2018-11-27T09:24:37.884Z,152.00
2018-11-27T09:25:37.870Z,156.00
2018-11-27T09:26:37.875Z,124.00
2018-11-27T09:27:37.851Z,156.00
2018-11-27T09:28:37.879Z,144.00
2018-11-27T09:29:37.825Z,128.00
2018-11-27T09:30:37.822Z,164.00
2018-11-27T09:31:37.828Z,148.00
2018-11-27T09:32:37.799Z,140.00
2018-11-27T09:33:37.783Z,172.00
2018-11-27T09:34:37.800Z,140.00
2018-11-27T09:35:37.764Z,156.00
2018-11-27T09:36:37.751Z,164.00
2018-11-27T09:37:37.750Z,140.00
2018-11-27T09:38:37.732Z,172.00
2018-11-27T09:39:37.730Z,164.00
2018-11-27T09:40:37.708Z,144.00
2018-11-27T09:41:37.694Z,172.00
2018-11-27T09:42:37.687Z,160.00
2018-11-27T09:43:37.675Z,148.00
2018-11-27T09:44:37.665Z,184.00
2018-11-27T09:45:37.667Z,164.00
2018-11-27T09:46:37.860Z,164.00
2018-11-27T09:47:37.632Z,196.00
2018-11-27T09:48:37.618Z,168.00
2018-11-27T09:49:37.619Z,180.00
2018-11-27T09:50:37.628Z,208.00
2018-11-27T09:51:37.587Z,164.00
2018-11-27T09:52:37.583Z,188.00
2018-11-27T09:53:37.565Z,184.00
2018-11-27T09:54:37.560Z,160.00
2018-11-27T09:55:37.546Z,192.00
2018-11-27T09:56:37.580Z,176.00
2018-11-27T09:57:37.521Z,152.00
2018-11-27T09:58:37.511Z,204.00
2018-11-27T09:59:37.534Z,184.00
2018-11-27T10:00:37.494Z,188.00
2018-11-27T10:01:37.488Z,220.00
2018-11-27T10:02:37.487Z,180.00
2018-11-27T10:03:37.476Z,204.00
2018-11-27T10:04:37.455Z,212.00
2018-11-27T10:05:37.473Z,192.00
2018-11-27T10:06:37.423Z,240.00
2018-11-27T10:07:37.420Z,224.00
2018-11-27T10:08:37.427Z,224.00
2018-11-27T10:09:37.388Z,264.00
2018-11-27T10:10:37.386Z,220.00
2018-11-27T10:11:37.393Z,264.00
2018-11-27T10:12:37.364Z,272.00
2018-11-27T10:13:37.348Z,240.00
2018-11-27T10:14:37.499Z,284.00
2018-11-27T10:15:37.333Z,244.00
2018-11-27T10:16:37.328Z,256.00
2018-11-27T10:17:37.299Z,268.00
2018-11-27T10:18:37.359Z,228.00
2018-11-27T10:19:37.310Z,276.00
2018-11-27T10:20:37.315Z,244.00
2018-11-27T10:21:37.262Z,244.00
2018-11-27T10:22:37.291Z,272.00
2018-11-27T10:23:37.241Z,216.00
2018-11-27T10:24:37.224Z,248.00
2018-11-27T10:25:37.279Z,244.00
2018-11-27T10:26:37.210Z,216.00
2018-11-27T10:27:37.191Z,264.00
2018-11-27T10:28:37.189Z,228.00
2018-11-27T10:29:37.168Z,220.00
2018-11-27T10:30:37.158Z,248.00
2018-11-27T10:31:37.174Z,204.00
2018-11-27T10:32:37.141Z,220.00
2018-11-27T10:33:37.129Z,236.00
2018-11-27T10:34:37.119Z,192.00
2018-11-27T10:35:37.110Z,232.00
2018-11-27T10:36:37.121Z,232.00
2018-11-27T10:37:37.098Z,200.00
2018-11-27T10:38:37.081Z,248.00
2018-11-27T10:39:37.090Z,220.00
2018-11-27T10:40:37.050Z,224.00
2018-11-27T10:41:37.041Z,252.00
2018-11-27T10:42:37.070Z,216.00
2018-11-27T10:43:37.047Z,220.00
2018-11-27T10:44:37.008Z,228.00
2018-11-27T10:45:37.015Z,180.00
2018-11-27T10:46:36.990Z,224.00
2018-11-27T10:47:37.025Z,216.00
2018-11-27T10:48:36.975Z,196.00
2018-11-27T10:49:38.140Z,240.00
2018-11-27T10:50:36.943Z,200.00
2018-11-27T10:51:36.933Z,216.00
2018-11-27T10:52:36.969Z,236.00
2018-11-27T10:53:36.914Z,184.00
2018-11-27T10:54:36.920Z,216.00
2018-11-27T10:55:36.888Z,192.00
2018-11-27T10:56:36.884Z,176.00
2018-11-27T10:57:36.885Z,212.00
2018-11-27T10:58:36.883Z,180.00
2018-11-27T10:59:36.844Z,188.00
2018-11-27T11:00:36.852Z,220.00
2018-11-27T11:01:36.826Z,184.00
2018-11-27T11:02:36.877Z,220.00
2018-11-27T11:03:36.802Z,216.00
2018-11-27T11:04:36.794Z,196.00
2018-11-27T11:05:36.843Z,248.00
2018-11-27T11:06:36.771Z,236.00
2018-11-27T11:07:36.774Z,244.00
2018-11-27T11:08:36.753Z,292.00
2018-11-27T11:09:36.746Z,248.00
2018-11-27T11:10:36.728Z,288.00
2018-11-27T11:11:36.739Z,304.00
2018-11-27T11:12:36.705Z,260.00
2018-11-27T11:13:36.690Z,304.00
2018-11-27T11:14:36.685Z,304.00
2018-11-27T11:15:36.671Z,280.00
2018-11-27T11:16:36.668Z,324.00
2018-11-27T11:17:36.669Z,284.00
2018-11-27T11:18:36.638Z,300.00
2018-11-27T11:19:36.632Z,344.00
2018-11-27T11:20:36.612Z,328.00
2018-11-27T11:21:36.607Z,328.00
2018-11-27T11:22:36.592Z,344.00
2018-11-27T11:23:36.627Z,292.00
2018-11-27T11:24:36.576Z,352.00
2018-11-27T11:25:44.632Z,356.00
2018-11-27T11:26:36.603Z,328.00
2018-11-27T11:27:36.579Z,372.00
2018-11-27T11:28:36.532Z,340.00
2018-11-27T11:29:36.557Z,316.00
2018-11-27T11:30:36.532Z,364.00
2018-11-27T11:31:36.517Z,308.00
2018-11-27T11:32:36.493Z,340.00
2018-11-27T11:33:36.497Z,336.00
2018-11-27T11:34:36.522Z,320.00
2018-11-27T11:35:36.458Z,340.00
2018-11-27T11:36:36.460Z,312.00
2018-11-27T11:37:36.443Z,280.00
2018-11-27T11:38:36.470Z,348.00
2018-11-27T11:39:36.430Z,324.00
2018-11-27T11:40:36.418Z,320.00
2018-11-27T11:41:36.400Z,380.00
2018-11-27T11:42:36.414Z,348.00
2018-11-27T11:43:36.405Z,356.00
2018-11-27T11:44:36.370Z,340.00
2018-11-27T11:45:36.409Z,308.00
2018-11-27T11:46:36.347Z,352.00
2018-11-27T11:47:36.319Z,352.00
2018-11-27T11:48:36.358Z,320.00
2018-11-27T11:49:36.300Z,372.00
2018-11-27T11:50:36.347Z,328.00
2018-11-27T11:51:36.310Z,368.00
2018-11-27T11:52:36.282Z,400.00
2018-11-27T11:53:36.277Z,364.00
2018-11-27T11:54:36.262Z,392.00
2018-11-27T11:55:36.245Z,392.00
2018-11-27T11:56:36.290Z,368.00
2018-11-27T11:57:36.221Z,392.00
2018-11-27T11:58:36.237Z,332.00
2018-11-27T11:59:36.211Z,384.00
2018-11-27T12:00:36.191Z,408.00
2018-11-27T12:01:36.179Z,312.00
2018-11-27T12:02:36.169Z,384.00
2018-11-27T12:03:36.185Z,368.00
2018-11-27T12:04:36.174Z,332.00
2018-11-27T12:05:36.160Z,352.00
2018-11-27T12:06:36.133Z,280.00
2018-11-27T12:07:36.119Z,308.00
2018-11-27T12:08:36.119Z,304.00
2018-11-27T12:09:36.089Z,280.00
2018-11-27T12:10:36.098Z,316.00
2018-11-27T12:11:36.081Z,252.00
2018-11-27T12:12:36.041Z,272.00
2018-11-27T12:13:36.034Z,296.00
2018-11-27T12:14:36.051Z,244.00
2018-11-27T12:15:36.025Z,300.00
2018-11-27T12:16:36.011Z,276.00
2018-11-27T12:17:36.051Z,264.00
2018-11-27T12:18:35.999Z,312.00
2018-11-27T12:19:35.993Z,264.00
2018-11-27T12:20:35.973Z,280.00
2018-11-27T12:21:35.964Z,316.00
2018-11-27T12:22:35.935Z,252.00
2018-11-27T12:23:35.935Z,308.00
2018-11-27T12:24:35.995Z,312.00
2018-11-27T12:25:35.914Z,248.00
2018-11-27T12:26:35.905Z,276.00
2018-11-27T12:27:35.904Z,224.00
2018-11-27T12:28:35.870Z,216.00
2018-11-27T12:29:35.861Z,240.00
2018-11-27T12:30:35.884Z,192.00
2018-11-27T12:31:35.837Z,212.00
2018-11-27T12:32:35.837Z,192.00
2018-11-27T12:33:35.836Z,164.00
2018-11-27T12:34:35.815Z,188.00
2018-11-27T12:35:35.796Z,152.00
2018-11-27T12:36:35.817Z,156.00
2018-11-27T12:37:35.842Z,160.00
2018-11-27T12:38:35.783Z,136.00
2018-11-27T12:39:35.774Z,176.00
2018-11-27T12:40:35.759Z,160.00
2018-11-27T12:41:35.797Z,152.00
2018-11-27T12:42:35.789Z,172.00
2018-11-27T12:43:35.754Z,136.00
2018-11-27T12:44:35.740Z,156.00
2018-11-27T12:45:35.790Z,148.00
2018-11-27T12:46:35.727Z,120.00
2018-11-27T12:47:35.714Z,148.00
2018-11-27T12:48:35.722Z,140.00
2018-11-27T12:49:35.666Z,132.00
2018-11-27T12:50:35.669Z,168.00
2018-11-27T12:51:35.655Z,152.00
2018-11-27T12:52:35.632Z,148.00
2018-11-27T12:53:35.613Z,168.00
2018-11-27T12:54:35.630Z,128.00
2018-11-27T12:55:35.659Z,152.00
2018-11-27T12:56:35.646Z,140.00
2018-11-27T12:57:35.584Z,132.00
2018-11-27T12:58:35.541Z,164.00
2018-11-27T12:59:35.591Z,132.00