createdAt,value
2023-03-27T00:01:58.834Z,13.07
2023-03-27T00:04:22.444Z,10.60
2023-03-27T00:06:45.910Z,10.15
2023-03-27T00:09:09.533Z,19.10
2023-03-27T00:11:33.165Z,15.23
2023-03-27T00:13:57.857Z,16.52
2023-03-27T00:16:22.597Z,21.77
2023-03-27T00:18:46.758Z,10.10
2023-03-27T00:21:10.178Z,11.60
2023-03-27T00:23:33.802Z,13.73
2023-03-27T00:25:58.011Z,14.30
2023-03-27T00:28:22.320Z,12.73
2023-03-27T00:30:48.916Z,12.13
2023-03-27T00:33:13.989Z,12.20
2023-03-27T00:35:37.310Z,13.93
2023-03-27T00:38:01.119Z,11.77
2023-03-27T00:40:25.393Z,16.02
2023-03-27T00:42:51.860Z,10.83
2023-03-27T00:45:19.383Z,9.50
2023-03-27T00:47:46.061Z,19.50
2023-03-27T00:50:15.954Z,12.33
2023-03-27T00:52:42.584Z,11.37
2023-03-27T00:55:12.240Z,11.70
2023-03-27T00:57:37.017Z,9.90
2023-03-27T01:00:02.552Z,10.60
2023-03-27T01:02:28.849Z,8.90
2023-03-27T01:04:55.512Z,10.50
2023-03-27T01:07:19.714Z,15.87
2023-03-27T01:09:45.800Z,13.63
2023-03-27T01:12:22.897Z,12.87
2023-03-27T01:15:03.739Z,14.07
2023-03-27T01:17:46.924Z,10.70
2023-03-27T01:21:08.531Z,16.63
2023-03-27T01:24:42.413Z,11.70
2023-03-27T01:27:18.498Z,15.23
2023-03-27T01:30:05.157Z,12.45
2023-03-27T01:33:12.243Z,10.67
2023-03-27T01:36:25.027Z,12.80
2023-03-27T01:39:35.715Z,10.17
2023-03-27T01:42:11.949Z,12.13
2023-03-27T01:44:46.365Z,9.17
2023-03-27T01:47:19.098Z,6.63
2023-03-27T01:49:48.468Z,10.93
2023-03-27T01:52:17.414Z,13.15
2023-03-27T01:54:45.110Z,10.70
2023-03-27T01:57:17.720Z,12.43
2023-03-27T01:59:48.312Z,13.27
2023-03-27T02:02:17.350Z,17.20
2023-03-27T02:04:46.929Z,11.27
2023-03-27T02:07:17.868Z,15.13
2023-03-27T02:09:49.285Z,9.83
2023-03-27T02:12:16.652Z,10.83
2023-03-27T02:14:48.065Z,11.70
2023-03-27T02:17:15.454Z,13.77
2023-03-27T02:19:47.397Z,8.40
2023-03-27T02:22:11.771Z,10.13
2023-03-27T02:24:43.334Z,12.30
2023-03-27T02:27:18.979Z,10.70
2023-03-27T02:29:57.583Z,16.97
2023-03-27T02:32:35.076Z,11.50
2023-03-27T02:35:23.324Z,8.67
2023-03-27T02:38:00.307Z,10.93
2023-03-27T02:40:48.832Z,15.70
2023-03-27T02:43:46.867Z,12.13
2023-03-27T02:46:21.586Z,12.43
2023-03-27T02:48:49.438Z,9.37
2023-03-27T02:51:19.518Z,8.70
2023-03-27T02:53:51.082Z,11.03
2023-03-27T02:56:17.402Z,11.40
2023-03-27T02:58:50.075Z,8.83
2023-03-27T03:01:30.704Z,13.43
2023-03-27T03:04:12.822Z,15.07
2023-03-27T03:06:54.625Z,9.63
2023-03-27T03:09:19.077Z,11.57
2023-03-27T03:11:49.526Z,15.10
2023-03-27T03:14:14.892Z,9.93
2023-03-27T03:16:38.264Z,7.80
2023-03-27T03:19:01.908Z,8.57
2023-03-27T03:21:25.495Z,10.73
2023-03-27T03:23:58.666Z,8.57
2023-03-27T03:26:23.529Z,7.60
2023-03-27T03:29:00.790Z,10.80
2023-03-27T03:31:42.951Z,12.97
2023-03-27T03:34:06.918Z,13.67
2023-03-27T03:36:30.841Z,12.50
2023-03-27T03:38:54.291Z,6.43
2023-03-27T03:41:17.532Z,6.77
2023-03-27T03:43:41.275Z,9.93
2023-03-27T03:46:06.266Z,10.10
2023-03-27T03:48:30.934Z,11.33
2023-03-27T03:50:55.141Z,14.93
2023-03-27T03:53:21.751Z,12.73
2023-03-27T03:55:45.789Z,11.20
2023-03-27T03:58:09.280Z,13.87
2023-03-27T04:00:38.158Z,16.37
2023-03-27T04:03:04.540Z,10.90
2023-03-27T04:05:32.858Z,17.97
2023-03-27T04:07:56.157Z,12.43
2023-03-27T04:10:41.251Z,15.70
2023-03-27T04:13:18.938Z,8.17
2023-03-27T04:15:51.407Z,8.00
2023-03-27T04:18:30.389Z,14.83
2023-03-27T04:20:58.573Z,10.03
2023-03-27T04:23:22.359Z,10.27
2023-03-27T04:25:47.325Z,15.60
2023-03-27T04:28:16.870Z,11.03
2023-03-27T04:30:45.384Z,8.73
2023-03-27T04:33:30.594Z,10.90
2023-03-27T04:36:05.302Z,10.43
2023-03-27T04:38:45.659Z,9.20
2023-03-27T04:41:11.174Z,12.20
2023-03-27T04:43:36.618Z,11.17
2023-03-27T04:46:00.139Z,10.47
2023-03-27T04:48:23.814Z,12.77
2023-03-27T04:50:50.816Z,13.07
2023-03-27T04:53:36.187Z,15.17
2023-03-27T04:55:59.540Z,15.47
2023-03-27T04:58:23.996Z,13.20
2023-03-27T05:00:50.548Z,13.67
2023-03-27T05:03:33.120Z,13.97
2023-03-27T05:06:04.015Z,10.70
2023-03-27T05:08:28.265Z,14.20
2023-03-27T05:10:53.385Z,11.17
2023-03-27T05:13:17.455Z,12.47
2023-03-27T05:15:40.718Z,11.77
2023-03-27T05:18:07.354Z,13.10
2023-03-27T05:20:31.760Z,11.93
2023-03-27T05:23:01.018Z,11.53
2023-03-27T05:25:25.972Z,11.70
2023-03-27T05:27:54.003Z,11.77
2023-03-27T05:30:20.888Z,12.00
2023-03-27T05:32:48.964Z,12.53
2023-03-27T05:35:22.461Z,10.90
2023-03-27T05:37:48.791Z,13.37
2023-03-27T05:40:22.359Z,10.23
2023-03-27T05:42:46.370Z,7.20
2023-03-27T05:45:12.901Z,15.00
2023-03-27T05:47:46.155Z,11.63
2023-03-27T05:50:10.156Z,11.60
2023-03-27T05:52:33.625Z,9.40
2023-03-27T05:54:57.974Z,6.90
2023-03-27T05:57:21.562Z,9.60
2023-03-27T05:59:50.609Z,10.50
2023-03-27T06:02:21.923Z,7.50
2023-03-27T06:05:01.276Z,8.27
2023-03-27T06:07:31.022Z,14.27
2023-03-27T06:09:59.474Z,10.07
2023-03-27T06:12:48.294Z,8.67
2023-03-27T06:15:26.351Z,11.97
2023-03-27T06:18:12.884Z,8.07
2023-03-27T06:20:36.410Z,9.77
2023-03-27T06:23:01.524Z,8.33
2023-03-27T06:25:31.370Z,11.07
2023-03-27T06:27:55.798Z,9.63
2023-03-27T06:30:22.514Z,8.27
2023-03-27T06:33:07.737Z,7.27
2023-03-27T06:35:34.444Z,9.00
2023-03-27T06:38:12.712Z,5.00
2023-03-27T06:40:36.576Z,6.37
2023-03-27T06:43:02.069Z,5.80
2023-03-27T06:45:33.840Z,9.23
2023-03-27T06:48:24.332Z,6.87
2023-03-27T06:50:54.961Z,7.77
2023-03-27T06:53:27.223Z,5.87
2023-03-27T06:55:52.431Z,5.70
2023-03-27T06:58:18.744Z,5.90
2023-03-27T07:00:43.727Z,4.13
2023-03-27T07:03:30.607Z,5.80
2023-03-27T07:06:14.399Z,8.13
2023-03-27T07:08:48.977Z,7.47
2023-03-27T07:11:13.133Z,7.00
2023-03-27T07:13:42.534Z,6.23
2023-03-27T07:16:15.856Z,6.57
2023-03-27T07:18:39.132Z,6.63
2023-03-27T07:21:02.866Z,4.70
2023-03-27T07:23:27.778Z,5.82
2023-03-27T07:25:59.406Z,7.07
2023-03-27T07:28:44.623Z,5.80
2023-03-27T07:31:29.361Z,7.60
2023-03-27T07:33:57.990Z,5.77
2023-03-27T07:36:41.723Z,5.03
2023-03-27T07:39:06.961Z,6.67
2023-03-27T07:41:31.063Z,6.50
2023-03-27T07:43:54.448Z,5.50
2023-03-27T07:46:18.725Z,6.57
2023-03-27T07:48:42.083Z,5.93
2023-03-27T07:51:14.205Z,11.23
2023-03-27T07:53:38.890Z,7.80
2023-03-27T07:56:15.440Z,10.40
2023-03-27T07:58:42.666Z,4.88
2023-03-27T08:01:07.729Z,8.02
2023-03-27T08:03:32.710Z,5.33
2023-03-27T08:05:58.061Z,4.78
2023-03-27T08:08:23.764Z,6.18
2023-03-27T08:10:55.093Z,10.73
2023-03-27T08:13:19.781Z,6.57
2023-03-27T08:15:43.187Z,7.30
2023-03-27T08:18:17.294Z,8.98
2023-03-27T08:20:42.453Z,9.32
2023-03-27T08:23:06.389Z,8.30
2023-03-27T08:26:00.597Z,9.98
2023-03-27T08:28:29.729Z,6.97
2023-03-27T08:30:53.382Z,7.00
2023-03-27T08:33:29.549Z,10.50
2023-03-27T08:35:53.538Z,10.18
2023-03-27T08:38:26.135Z,7.63
2023-03-27T08:41:05.278Z,12.52
2023-03-27T08:43:47.259Z,9.95
2023-03-27T08:46:22.620Z,7.38
2023-03-27T08:48:57.883Z,9.52
2023-03-27T08:51:27.915Z,11.00
2023-03-27T08:53:56.794Z,13.63
2023-03-27T08:56:28.031Z,10.35
2023-03-27T08:58:54.863Z,6.82
2023-03-27T09:01:29.401Z,5.88
2023-03-27T09:04:04.173Z,9.10
2023-03-27T09:06:39.526Z,7.93
2023-03-27T09:09:12.244Z,11.63
2023-03-27T09:11:52.285Z,14.45
2023-03-27T09:14:33.755Z,8.10
2023-03-27T09:17:01.613Z,13.02
2023-03-27T09:19:38.243Z,10.88
2023-03-27T09:22:07.950Z,9.38
2023-03-27T09:24:59.757Z,6.30
2023-03-27T09:27:53.373Z,8.63
2023-03-27T09:30:37.545Z,12.63
2023-03-27T09:33:13.630Z,7.43
2023-03-27T09:35:40.398Z,9.00
2023-03-27T09:38:17.084Z,11.50
2023-03-27T09:40:49.671Z,9.32
2023-03-27T09:43:21.703Z,10.13
2023-03-27T09:45:49.339Z,13.13
2023-03-27T09:48:17.222Z,10.07
2023-03-27T09:50:47.083Z,8.30
2023-03-27T09:53:25.843Z,8.35
2023-03-27T09:56:03.332Z,11.50
2023-03-27T09:58:40.145Z,11.82
2023-03-27T10:01:15.636Z,5.25
2023-03-27T10:03:49.833Z,7.10
2023-03-27T10:06:17.669Z,10.35
2023-03-27T10:08:56.286Z,6.53
2023-03-27T10:11:29.290Z,8.30
2023-03-27T10:14:14.284Z,7.40
2023-03-27T10:16:42.303Z,6.25
2023-03-27T10:19:07.559Z,9.65
2023-03-27T10:21:43.096Z,9.45
2023-03-27T10:24:22.539Z,12.02
2023-03-27T10:27:12.104Z,8.52
2023-03-27T10:29:43.298Z,10.32
2023-03-27T10:32:12.287Z,8.75
2023-03-27T10:34:58.366Z,11.13
2023-03-27T10:37:30.934Z,8.18
2023-03-27T10:40:20.280Z,7.05
2023-03-27T10:42:49.157Z,7.55
2023-03-27T10:45:18.425Z,6.07
2023-03-27T10:47:49.355Z,6.40
2023-03-27T10:50:20.982Z,8.32
2023-03-27T10:52:57.100Z,6.97
2023-03-27T10:55:44.420Z,13.13
2023-03-27T10:58:34.744Z,1.27
2023-03-27T11:01:06.202Z,2.78
2023-03-27T11:03:35.578Z,3.65
2023-03-27T11:06:06.098Z,1.98
2023-03-27T11:08:37.433Z,2.58
2023-03-27T11:11:08.756Z,4.68
2023-03-27T11:13:44.717Z,1.98
2023-03-27T11:16:17.478Z,5.05
2023-03-27T11:19:22.435Z,2.08
2023-03-27T11:22:15.535Z,2.92
2023-03-27T11:24:48.232Z,3.28
2023-03-27T11:27:19.889Z,6.53
2023-03-27T11:29:51.878Z,2.90
2023-03-27T11:32:22.560Z,2.85
2023-03-27T11:34:58.633Z,1.73
2023-03-27T11:37:52.006Z,2.08
2023-03-27T11:40:23.843Z,2.17
2023-03-27T11:42:54.293Z,4.53
2023-03-27T11:45:25.855Z,3.53
2023-03-27T11:48:20.705Z,5.47
2023-03-27T11:50:54.248Z,4.05
2023-03-27T11:53:52.238Z,3.30
2023-03-27T11:56:46.981Z,3.45
2023-03-27T12:00:00.796Z,3.85
2023-03-27T12:03:02.850Z,5.82
2023-03-27T12:05:43.142Z,2.78
2023-03-27T12:08:17.643Z,2.40
2023-03-27T12:10:47.968Z,2.53
2023-03-27T12:13:46.210Z,2.70
2023-03-27T12:17:09.831Z,2.42
2023-03-27T12:20:28.537Z,2.28
2023-03-27T12:23:16.889Z,1.20
2023-03-27T12:26:22.903Z,2.15
2023-03-27T12:29:23.592Z,2.75
2023-03-27T12:32:19.596Z,4.70
2023-03-27T12:34:53.299Z,2.78
2023-03-27T12:37:24.625Z,1.80
2023-03-27T12:39:54.854Z,4.38
2023-03-27T12:42:44.632Z,3.97
2023-03-27T12:45:22.394Z,3.65
2023-03-27T12:48:16.307Z,2.70
2023-03-27T12:50:48.044Z,3.85
2023-03-27T12:53:21.725Z,1.40
2023-03-27T12:55:45.924Z,4.03
2023-03-27T12:58:35.105Z,2.30
2023-03-27T13:01:45.540Z,3.03
2023-03-27T13:05:24.018Z,5.65
2023-03-27T13:08:07.123Z,4.25
2023-03-27T13:11:01.222Z,3.90
2023-03-27T13:13:49.655Z,4.30
2023-03-27T13:16:30.426Z,4.80
2023-03-27T13:19:30.603Z,3.45
2023-03-27T13:22:19.960Z,3.17
2023-03-27T13:25:14.611Z,6.43
2023-03-27T13:27:53.427Z,4.80
2023-03-27T13:30:48.206Z,3.60
2023-03-27T13:33:44.650Z,6.10
2023-03-27T13:36:17.662Z,3.78
2023-03-27T13:39:13.301Z,3.72
2023-03-27T13:42:05.976Z,4.47
2023-03-27T13:44:50.263Z,5.50
2023-03-27T13:48:02.061Z,3.58
2023-03-27T13:50:54.305Z,4.03
2023-03-27T13:53:51.053Z,5.70
2023-03-27T13:57:01.762Z,5.35
2023-03-27T14:00:10.298Z,4.97
2023-03-27T14:06:29.942Z,3.25
2023-03-27T14:09:06.104Z,4.13
2023-03-27T14:12:05.093Z,2.65
2023-03-27T14:15:10.531Z,3.17
2023-03-27T14:18:15.377Z,6.05
2023-03-27T14:20:43.612Z,5.63
2023-03-27T14:23:16.593Z,2.63
2023-03-27T14:26:01.918Z,5.25
2023-03-27T14:28:32.685Z,3.95
2023-03-27T14:30:57.830Z,5.05
2023-03-27T14:33:39.170Z,3.85
2023-03-27T14:36:06.872Z,7.43
2023-03-27T14:38:35.606Z,4.40
2023-03-27T14:41:01.803Z,9.65
2023-03-27T14:43:49.339Z,6.18
2023-03-27T14:46:13.297Z,7.20
2023-03-27T14:48:42.457Z,4.60
2023-03-27T14:51:13.494Z,3.17
2023-03-27T14:53:45.053Z,8.57
2023-03-27T14:56:28.618Z,4.05
2023-03-27T14:59:03.160Z,6.03
2023-03-27T15:01:44.997Z,8.45
2023-03-27T15:04:11.041Z,3.88
2023-03-27T15:06:36.754Z,6.13
2023-03-27T15:09:05.554Z,4.70
2023-03-27T15:11:55.277Z,6.05
2023-03-27T15:14:32.226Z,8.57
2023-03-27T15:17:01.073Z,3.80
2023-03-27T15:19:28.949Z,5.53
2023-03-27T15:21:58.493Z,5.60
2023-03-27T15:24:34.127Z,2.85
2023-03-27T15:27:06.572Z,4.88
2023-03-27T15:29:39.146Z,4.85
2023-03-27T15:32:08.806Z,4.35
2023-03-27T15:34:36.393Z,5.53
2023-03-27T15:37:03.285Z,10.70
2023-03-27T15:39:28.063Z,4.97
2023-03-27T15:41:53.296Z,9.32
2023-03-27T15:44:20.225Z,7.10
2023-03-27T15:46:53.156Z,6.60
2023-03-27T15:49:30.378Z,8.57
2023-03-27T15:51:53.949Z,4.72
2023-03-27T15:54:34.296Z,6.50
2023-03-27T15:57:09.991Z,4.85
2023-03-27T15:59:35.257Z,9.75
2023-03-27T16:02:18.118Z,8.38
2023-03-27T16:04:46.760Z,5.35
2023-03-27T16:07:15.894Z,5.57
2023-03-27T16:09:52.085Z,4.55
2023-03-27T16:12:18.032Z,4.18
2023-03-27T16:14:52.458Z,5.07
2023-03-27T16:17:25.153Z,9.77
2023-03-27T16:19:54.888Z,4.40
2023-03-27T16:22:22.652Z,3.83
2023-03-27T16:24:47.217Z,4.55
2023-03-27T16:27:12.628Z,5.63
2023-03-27T16:29:35.817Z,5.57
2023-03-27T16:31:59.019Z,4.85
2023-03-27T16:34:23.669Z,6.45
2023-03-27T16:36:47.265Z,5.00
2023-03-27T16:39:10.528Z,5.50
2023-03-27T16:41:35.217Z,3.50
2023-03-27T16:43:58.434Z,3.25
2023-03-27T16:46:26.103Z,6.18
2023-03-27T16:48:49.550Z,4.85
2023-03-27T16:51:12.771Z,4.38
2023-03-27T16:53:36.090Z,5.72
2023-03-27T16:55:59.955Z,3.30
2023-03-27T16:58:25.357Z,8.30
2023-03-27T17:00:48.705Z,5.50
2023-03-27T17:03:12.138Z,7.60
2023-03-27T17:05:36.146Z,5.43
2023-03-27T17:07:59.460Z,4.97
2023-03-27T17:10:22.812Z,4.57
2023-03-27T17:12:46.086Z,6.65
2023-03-27T17:15:11.872Z,5.25
2023-03-27T17:17:35.272Z,6.70
2023-03-27T17:19:58.650Z,4.47
2023-03-27T17:22:21.964Z,4.38
2023-03-27T17:24:55.968Z,5.70
2023-03-27T17:27:20.411Z,3.58
2023-03-27T17:29:43.791Z,3.00
2023-03-27T17:32:08.547Z,7.03
2023-03-27T17:34:31.965Z,5.20
2023-03-27T17:36:55.396Z,5.65
2023-03-27T17:39:18.959Z,3.53
2023-03-27T17:41:42.238Z,6.20
2023-03-27T17:44:07.884Z,3.47
2023-03-27T17:46:31.346Z,8.10
2023-03-27T17:48:57.122Z,5.95
2023-03-27T17:51:21.550Z,5.28
2023-03-27T17:53:45.889Z,6.65
2023-03-27T17:56:10.658Z,4.57
2023-03-27T17:58:34.267Z,3.70
2023-03-27T18:00:57.797Z,7.50
2023-03-27T18:03:22.073Z,6.60
2023-03-27T18:05:46.911Z,9.02
2023-03-27T18:08:12.621Z,4.93
2023-03-27T18:10:36.145Z,5.05
2023-03-27T18:12:59.543Z,4.25
2023-03-27T18:15:22.905Z,4.13
2023-03-27T18:17:46.263Z,6.70
2023-03-27T18:20:11.161Z,4.93
2023-03-27T18:22:36.171Z,5.07
2023-03-27T18:24:59.565Z,7.30
2023-03-27T18:27:22.927Z,10.90
2023-03-27T18:29:46.299Z,6.95
2023-03-27T18:32:09.755Z,8.68
2023-03-27T18:34:33.096Z,6.95
2023-03-27T18:36:56.350Z,6.82
2023-03-27T18:39:22.051Z,6.07
2023-03-27T18:41:45.590Z,7.72
2023-03-27T18:44:08.989Z,8.27
2023-03-27T18:46:32.362Z,6.90
2023-03-27T18:48:57.025Z,8.02
2023-03-27T18:51:20.540Z,5.15
2023-03-27T18:53:43.904Z,6.97
2023-03-27T18:56:09.341Z,4.15
2023-03-27T18:58:32.815Z,5.38
2023-03-27T19:00:56.907Z,4.03
2023-03-27T19:03:23.403Z,6.82
2023-03-27T19:05:47.099Z,4.72
2023-03-27T19:08:10.531Z,5.80
2023-03-27T19:10:35.840Z,6.47
2023-03-27T19:13:20.459Z,7.82
2023-03-27T19:16:02.370Z,9.95
2023-03-27T19:18:57.275Z,10.13
2023-03-27T19:21:56.379Z,8.90
2023-03-27T19:24:29.940Z,7.45
2023-03-27T19:26:53.733Z,5.55
2023-03-27T19:29:18.782Z,8.18
2023-03-27T19:31:42.245Z,8.52
2023-03-27T19:34:06.018Z,14.00
2023-03-27T19:36:30.139Z,7.95
2023-03-27T19:38:53.401Z,8.73
2023-03-27T19:41:20.277Z,12.85
2023-03-27T19:43:43.634Z,9.27
2023-03-27T19:46:16.093Z,8.25
2023-03-27T19:48:39.957Z,10.35
2023-03-27T19:51:09.872Z,8.07
2023-03-27T19:53:39.954Z,8.77
2023-03-27T19:56:03.494Z,9.50
2023-03-27T19:58:29.115Z,8.23
2023-03-27T20:00:52.872Z,7.88
2023-03-27T20:03:24.197Z,10.10
2023-03-27T20:05:51.054Z,9.30
2023-03-27T20:08:14.375Z,8.55
2023-03-27T20:10:37.668Z,5.97
2023-03-27T20:13:01.234Z,6.72
2023-03-27T20:15:24.523Z,7.95
2023-03-27T20:17:48.052Z,8.55
2023-03-27T20:20:13.131Z,9.13
2023-03-27T20:22:46.345Z,7.93
2023-03-27T20:25:18.371Z,11.65
2023-03-27T20:27:41.989Z,7.00
2023-03-27T20:30:07.583Z,9.25
2023-03-27T20:32:30.890Z,7.40
2023-03-27T20:34:54.743Z,8.93
2023-03-27T20:37:19.541Z,8.38
2023-03-27T20:39:51.980Z,9.40
2023-03-27T20:42:18.684Z,13.13
2023-03-27T20:44:43.338Z,7.13
2023-03-27T20:47:12.186Z,4.72
2023-03-27T20:49:42.802Z,8.10
2023-03-27T20:52:07.021Z,9.30
2023-03-27T20:54:32.126Z,10.70
2023-03-27T20:56:55.488Z,10.18
2023-03-27T20:59:19.109Z,6.57
2023-03-27T21:01:43.804Z,12.23
2023-03-27T21:04:08.964Z,9.57
2023-03-27T21:06:32.467Z,5.57
2023-03-27T21:08:56.126Z,8.50
2023-03-27T21:11:20.755Z,10.93
2023-03-27T21:13:44.056Z,9.23
2023-03-27T21:16:08.721Z,10.50
2023-03-27T21:18:32.103Z,10.10
2023-03-27T21:20:56.031Z,5.50
2023-03-27T21:23:19.910Z,7.40
2023-03-27T21:25:43.150Z,8.18
2023-03-27T21:28:09.783Z,8.77
2023-03-27T21:30:46.649Z,11.47
2023-03-27T21:33:12.717Z,11.40
2023-03-27T21:35:41.748Z,8.55
2023-03-27T21:38:05.810Z,12.77
2023-03-27T21:40:29.342Z,9.80
2023-03-27T21:42:52.589Z,9.52
2023-03-27T21:45:17.280Z,8.07
2023-03-27T21:47:47.438Z,14.20
2023-03-27T21:50:12.086Z,9.37
2023-03-27T21:52:35.482Z,8.33
2023-03-27T21:55:02.988Z,12.50
2023-03-27T21:57:27.281Z,17.83
2023-03-27T21:59:50.606Z,17.00
2023-03-27T22:02:15.369Z,13.73
2023-03-27T22:04:38.919Z,14.45
2023-03-27T22:07:02.199Z,15.67
2023-03-27T22:09:25.701Z,15.98
2023-03-27T22:11:49.191Z,10.77
2023-03-27T22:14:12.543Z,11.97
2023-03-27T22:16:35.873Z,11.82
2023-03-27T22:19:00.544Z,14.73
2023-03-27T22:21:27.200Z,14.47
2023-03-27T22:23:51.913Z,17.40
2023-03-27T22:26:15.244Z,11.50
2023-03-27T22:28:38.787Z,10.90
2023-03-27T22:31:02.121Z,13.10
2023-03-27T22:33:25.361Z,11.80
2023-03-27T22:35:52.906Z,12.13
2023-03-27T22:38:16.512Z,11.70
2023-03-27T22:40:39.780Z,14.73
2023-03-27T22:43:03.068Z,14.97
2023-03-27T22:45:26.406Z,10.33
2023-03-27T22:47:50.304Z,10.27
2023-03-27T22:50:13.541Z,10.90
2023-03-27T22:52:38.848Z,12.73
2023-03-27T22:55:02.088Z,11.73
2023-03-27T22:57:25.584Z,8.17
2023-03-27T22:59:51.035Z,9.33
2023-03-27T23:02:14.312Z,11.63
2023-03-27T23:04:37.572Z,10.50
2023-03-27T23:07:02.276Z,11.73
2023-03-27T23:09:26.903Z,12.37
2023-03-27T23:11:50.177Z,10.07
2023-03-27T23:14:13.493Z,6.87
2023-03-27T23:16:36.865Z,15.77
2023-03-27T23:19:00.297Z,10.83
2023-03-27T23:21:23.572Z,7.70
2023-03-27T23:23:47.244Z,15.50
2023-03-27T23:26:12.795Z,7.43
2023-03-27T23:28:38.978Z,12.97
2023-03-27T23:31:04.606Z,11.23
2023-03-27T23:33:28.879Z,11.50
2023-03-27T23:35:52.349Z,9.47
2023-03-27T23:38:15.756Z,7.37
2023-03-27T23:40:38.993Z,9.97
2023-03-27T23:43:03.704Z,13.23
2023-03-27T23:45:27.024Z,11.10
2023-03-27T23:47:50.277Z,13.43
2023-03-27T23:50:13.565Z,7.40
2023-03-27T23:52:36.938Z,10.68
2023-03-27T23:55:00.199Z,11.10
2023-03-27T23:57:23.549Z,15.57
2023-03-27T23:59:48.194Z,10.97
