createdAt,value
2018-12-25T00:00:31.144Z,995.3
2018-12-25T00:01:32.644Z,995.3
2018-12-25T00:02:34.271Z,995.2
2018-12-25T00:03:35.665Z,995.2
2018-12-25T00:04:39.840Z,995.1
2018-12-25T00:05:41.396Z,995
2018-12-25T00:06:42.685Z,995
2018-12-25T00:07:43.955Z,995.1
2018-12-25T00:08:47.596Z,995
2018-12-25T00:09:49.194Z,995.1
2018-12-25T00:10:50.504Z,995.1
2018-12-25T00:11:54.071Z,995.1
2018-12-25T00:12:55.622Z,995.1
2018-12-25T00:13:57.204Z,995.1
2018-12-25T00:14:58.552Z,995.1
2018-12-25T00:15:59.828Z,995.1
2018-12-25T00:17:01.144Z,995
2018-12-25T00:18:02.460Z,995.1
2018-12-25T00:19:07.180Z,995.1
2018-12-25T00:20:08.725Z,995.1
2018-12-25T00:21:09.980Z,995.1
2018-12-25T00:22:11.272Z,995.1
2018-12-25T00:23:12.557Z,995.1
2018-12-25T00:24:13.867Z,995.1
2018-12-25T00:25:18.013Z,995.1
2018-12-25T00:26:19.310Z,995.1
2018-12-25T00:27:20.604Z,995.1
2018-12-25T00:28:21.882Z,995.1
2018-12-25T00:29:23.180Z,995.1
2018-12-25T00:30:24.807Z,995.1
2018-12-25T00:31:28.845Z,995.2
2018-12-25T00:32:30.164Z,995.1
2018-12-25T00:33:31.451Z,995.1
2018-12-25T00:34:32.734Z,995.2
2018-12-25T00:35:34.069Z,995.2
2018-12-25T00:36:35.375Z,995.2
2018-12-25T00:37:38.989Z,995.3
2018-12-25T00:38:40.253Z,995.3
2018-12-25T00:39:41.551Z,995.3
2018-12-25T00:40:43.095Z,995.3
2018-12-25T00:41:44.374Z,995.3
2018-12-25T00:42:45.644Z,995.3
2018-12-25T00:43:49.393Z,995.3
2018-12-25T00:44:50.754Z,995.3
2018-12-25T00:45:52.128Z,995.3
2018-12-25T00:46:53.396Z,995.3
2018-12-25T00:47:54.698Z,995.3
2018-12-25T00:48:56.266Z,995.3
2018-12-25T00:49:57.578Z,995.2
2018-12-25T00:50:58.885Z,995.3
2018-12-25T00:52:00.154Z,995.3
2018-12-25T00:53:01.439Z,995.2
2018-12-25T00:54:02.764Z,995.3
2018-12-25T00:55:04.028Z,995.3
2018-12-25T00:56:05.338Z,995.3
2018-12-25T00:57:06.602Z,995.3
2018-12-25T00:58:07.900Z,995.2
2018-12-25T00:59:09.226Z,995.2
2018-12-25T01:00:10.511Z,995.2
2018-12-25T01:01:11.812Z,995.2
2018-12-25T01:02:13.088Z,995.2
2018-12-25T01:03:14.694Z,995.2
2018-12-25T01:04:16.005Z,995.3
2018-12-25T01:05:17.821Z,995.3
2018-12-25T01:06:19.453Z,995.3
2018-12-25T01:07:20.772Z,995.1
2018-12-25T01:08:22.061Z,995.2
2018-12-25T01:09:24.286Z,995.3
2018-12-25T01:10:27.434Z,995.3
2018-12-25T01:11:31.069Z,995.3
2018-12-25T01:12:32.433Z,995.3
2018-12-25T01:13:33.711Z,995.3
2018-12-25T01:14:35.015Z,995.3
2018-12-25T01:15:36.278Z,995.3
2018-12-25T01:16:37.613Z,995.3
2018-12-25T01:17:39.211Z,995.3
2018-12-25T01:18:40.501Z,995.3
2018-12-25T01:19:41.772Z,995.3
2018-12-25T01:20:43.269Z,995.3
2018-12-25T01:21:44.589Z,995.3
2018-12-25T01:22:45.864Z,995.3
2018-12-25T01:23:47.360Z,995.3
2018-12-25T01:24:48.681Z,995.4
2018-12-25T01:25:49.967Z,995.3
2018-12-25T01:26:51.281Z,995.3
2018-12-25T01:27:52.784Z,995.2
2018-12-25T01:29:00.087Z,995.1
2018-12-25T01:30:01.417Z,995.2
2018-12-25T01:31:02.754Z,995.1
2018-12-25T01:32:04.118Z,995.2
2018-12-25T01:33:05.395Z,995.2
2018-12-25T01:34:06.693Z,995.1
2018-12-25T01:35:08.102Z,995.2
2018-12-25T01:36:09.389Z,995.2
2018-12-25T01:37:10.714Z,995.3
2018-12-25T01:38:11.985Z,995.2
2018-12-25T01:39:13.272Z,995.3
2018-12-25T01:40:14.801Z,995.4
2018-12-25T01:41:16.072Z,995.3
2018-12-25T01:42:17.369Z,995.4
2018-12-25T01:43:18.674Z,995.4
2018-12-25T01:44:20.548Z,995.4
2018-12-25T01:45:21.814Z,995.4
2018-12-25T01:46:23.108Z,995.5
2018-12-25T01:47:27.196Z,995.5
2018-12-25T01:48:28.484Z,995.5
2018-12-25T01:49:32.655Z,995.5
2018-12-25T01:50:34.033Z,995.6
2018-12-25T01:51:35.648Z,995.5
2018-12-25T01:52:36.972Z,995.6
2018-12-25T01:53:38.253Z,995.6
2018-12-25T01:54:39.549Z,995.6
2018-12-25T01:55:40.838Z,995.7
2018-12-25T01:56:42.122Z,995.7
2018-12-25T01:57:43.420Z,995.7
2018-12-25T01:58:44.744Z,995.7
2018-12-25T01:59:46.029Z,995.6
2018-12-25T02:00:47.323Z,995.6
2018-12-25T02:01:48.601Z,995.6
2018-12-25T02:02:49.889Z,995.6
2018-12-25T02:03:51.144Z,995.6
2018-12-25T02:04:52.432Z,995.6
2018-12-25T02:05:53.700Z,995.6
2018-12-25T02:06:55.452Z,995.6
2018-12-25T02:07:56.778Z,995.6
2018-12-25T02:08:58.040Z,995.7
2018-12-25T02:09:59.666Z,995.7
2018-12-25T02:11:02.880Z,995.6
2018-12-25T02:12:04.157Z,995.7
2018-12-25T02:13:05.463Z,995.7
2018-12-25T02:14:06.755Z,995.6
2018-12-25T02:15:08.024Z,995.7
2018-12-25T02:16:09.293Z,995.7
2018-12-25T02:17:10.671Z,995.7
2018-12-25T02:18:11.988Z,995.6
2018-12-25T02:19:13.259Z,995.6
2018-12-25T02:20:15.568Z,995.7
2018-12-25T02:21:16.840Z,995.7
2018-12-25T02:22:18.103Z,995.7
2018-12-25T02:23:19.424Z,995.7
2018-12-25T02:24:20.698Z,995.6
2018-12-25T02:25:21.960Z,995.6
2018-12-25T02:26:23.233Z,995.5
2018-12-25T02:27:24.513Z,995.6
2018-12-25T02:28:28.349Z,995.6
2018-12-25T02:29:29.646Z,995.6
2018-12-25T02:30:31.052Z,995.6
2018-12-25T02:31:32.337Z,995.5
2018-12-25T02:32:33.637Z,995.5
2018-12-25T02:33:34.933Z,995.6
2018-12-25T02:34:36.230Z,995.5
2018-12-25T02:35:37.518Z,995.7
2018-12-25T02:36:38.789Z,995.5
2018-12-25T02:37:40.051Z,995.6
2018-12-25T02:38:41.707Z,995.6
2018-12-25T02:39:42.973Z,995.5
2018-12-25T02:40:44.253Z,995.5
2018-12-25T02:41:45.516Z,995.4
2018-12-25T02:42:46.990Z,995.6
2018-12-25T02:43:48.321Z,995.5
2018-12-25T02:44:49.585Z,995.5
2018-12-25T02:45:50.860Z,995.5
2018-12-25T02:46:52.161Z,995.5
2018-12-25T02:47:53.442Z,995.5
2018-12-25T02:48:54.782Z,995.4
2018-12-25T02:49:56.069Z,995.5
2018-12-25T02:50:57.360Z,995.5
2018-12-25T02:51:58.636Z,995.5
2018-12-25T02:52:59.922Z,995.5
2018-12-25T02:54:01.259Z,995.4
2018-12-25T02:55:02.566Z,995.4
2018-12-25T02:56:03.949Z,995.4
2018-12-25T02:57:05.254Z,995.5
2018-12-25T02:58:06.546Z,995.4
2018-12-25T02:59:07.884Z,995.4
2018-12-25T03:00:09.158Z,995.3
2018-12-25T03:01:10.531Z,995.3
2018-12-25T03:02:11.810Z,995.3
2018-12-25T03:03:13.085Z,995.3
2018-12-25T03:04:14.812Z,995.2
2018-12-25T03:05:16.093Z,995.2
2018-12-25T03:06:17.362Z,995.1
2018-12-25T03:07:18.628Z,995.1
2018-12-25T03:08:19.905Z,995.3
2018-12-25T03:09:21.230Z,995.2
2018-12-25T03:10:22.521Z,995.3
2018-12-25T03:11:23.831Z,995.3
2018-12-25T03:12:25.463Z,995.3
2018-12-25T03:13:26.748Z,995.3
2018-12-25T03:14:28.113Z,995.4
2018-12-25T03:15:29.381Z,995.4
2018-12-25T03:16:30.652Z,995.4
2018-12-25T03:17:31.922Z,995.3
2018-12-25T03:18:33.368Z,995.3
2018-12-25T03:19:34.666Z,995.3
2018-12-25T03:20:35.942Z,995.3
2018-12-25T03:21:37.703Z,995.3
2018-12-25T03:22:38.975Z,995.4
2018-12-25T03:23:40.304Z,995.3
2018-12-25T03:24:42.243Z,995.2
2018-12-25T03:25:43.501Z,995.2
2018-12-25T03:26:44.904Z,995.2
2018-12-25T03:27:46.355Z,995.2
2018-12-25T03:28:47.649Z,995.2
2018-12-25T03:29:48.958Z,995.2
2018-12-25T03:30:50.303Z,995.2
2018-12-25T03:31:51.812Z,995.2
2018-12-25T03:32:53.123Z,995.2
2018-12-25T03:33:54.739Z,995.1
2018-12-25T03:34:56.045Z,995.1
2018-12-25T03:35:57.638Z,995.1
2018-12-25T03:36:58.920Z,995.2
2018-12-25T03:38:00.182Z,995.2
2018-12-25T03:39:01.498Z,995
2018-12-25T03:40:02.804Z,995
2018-12-25T03:41:04.115Z,995
2018-12-25T03:42:05.384Z,995
2018-12-25T03:43:06.651Z,995.1
2018-12-25T03:44:07.931Z,995.1
2018-12-25T03:45:09.254Z,995
2018-12-25T03:46:10.548Z,995
2018-12-25T03:47:11.812Z,995
2018-12-25T03:48:13.072Z,995.1
2018-12-25T03:49:14.340Z,995
2018-12-25T03:50:15.646Z,995
2018-12-25T03:51:17.028Z,995
2018-12-25T03:52:18.286Z,995
2018-12-25T03:53:19.553Z,995.1
2018-12-25T03:54:20.849Z,995.1
2018-12-25T03:55:22.184Z,995.1
2018-12-25T03:56:23.450Z,995.1
2018-12-25T03:57:24.722Z,995.1
2018-12-25T03:58:25.996Z,995.1
2018-12-25T03:59:27.409Z,995.1
2018-12-25T04:00:28.731Z,995.1
2018-12-25T04:01:33.081Z,995.1
2018-12-25T04:02:34.432Z,994.8
2018-12-25T04:03:37.962Z,995
2018-12-25T04:04:41.503Z,995.1
2018-12-25T04:05:42.821Z,995.2
2018-12-25T04:06:44.110Z,995.1
2018-12-25T04:07:45.368Z,995.1
2018-12-25T04:08:46.638Z,995.1
2018-12-25T04:09:47.917Z,995.1
2018-12-25T04:10:49.356Z,995.2
2018-12-25T04:11:50.647Z,995.2
2018-12-25T04:12:51.926Z,995.1
2018-12-25T04:13:53.230Z,995
2018-12-25T04:14:54.497Z,995.1
2018-12-25T04:15:55.874Z,995.1
2018-12-25T04:16:57.163Z,995
2018-12-25T04:17:58.435Z,995.1
2018-12-25T04:18:59.707Z,995.1
2018-12-25T04:20:01.061Z,995
2018-12-25T04:21:02.369Z,995.1
2018-12-25T04:22:03.631Z,995.1
2018-12-25T04:23:04.898Z,995.1
2018-12-25T04:24:06.189Z,995
2018-12-25T04:25:07.449Z,995.2
2018-12-25T04:26:09.063Z,995.2
2018-12-25T04:27:10.348Z,995.1
2018-12-25T04:28:11.720Z,995.1
2018-12-25T04:29:13.027Z,995.1
2018-12-25T04:30:14.315Z,995.1
2018-12-25T04:31:15.610Z,995.2
2018-12-25T04:32:16.867Z,995.2
2018-12-25T04:33:18.150Z,995.2
2018-12-25T04:34:19.418Z,995
2018-12-25T04:35:20.702Z,995.2
2018-12-25T04:36:22.012Z,995.2
2018-12-25T04:37:23.275Z,995
2018-12-25T04:38:24.575Z,995.1
2018-12-25T04:39:25.829Z,995.3
2018-12-25T04:40:27.089Z,995.2
2018-12-25T04:41:28.759Z,995.3
2018-12-25T04:42:30.026Z,995.2
2018-12-25T04:43:31.290Z,995.2
2018-12-25T04:44:32.584Z,995.3
2018-12-25T04:45:33.865Z,995.3
2018-12-25T04:46:35.193Z,995.2
2018-12-25T04:47:36.475Z,995.2
2018-12-25T04:48:37.868Z,995.1
2018-12-25T04:49:39.176Z,995.2
2018-12-25T04:50:40.740Z,995.2
2018-12-25T04:51:42.032Z,995.2
2018-12-25T04:52:43.308Z,995.2
2018-12-25T04:53:44.588Z,995.2
2018-12-25T04:54:45.879Z,995.2
2018-12-25T04:55:47.159Z,995.2
2018-12-25T04:56:48.460Z,995.1
2018-12-25T04:57:49.720Z,995.1
2018-12-25T04:58:51.018Z,995.1
2018-12-25T04:59:52.284Z,995.1
2018-12-25T05:00:53.562Z,995.1
2018-12-25T05:01:54.963Z,995
2018-12-25T05:02:56.233Z,995
2018-12-25T05:03:57.492Z,995.1
2018-12-25T05:04:58.773Z,995
2018-12-25T05:06:00.180Z,995.1
2018-12-25T05:07:01.563Z,995.1
2018-12-25T05:08:02.843Z,995.2
2018-12-25T05:09:04.132Z,995.1
2018-12-25T05:10:05.404Z,995.1
2018-12-25T05:11:06.672Z,995.1
2018-12-25T05:12:07.989Z,995.1
2018-12-25T05:13:09.293Z,995.3
2018-12-25T05:14:10.556Z,995.2
2018-12-25T05:15:11.852Z,995.2
2018-12-25T05:16:13.128Z,995.2
2018-12-25T05:17:14.425Z,995.1
2018-12-25T05:18:15.935Z,995.3
2018-12-25T05:19:18.546Z,995.1
2018-12-25T05:20:19.803Z,995.2
2018-12-25T05:21:21.076Z,995.3
2018-12-25T05:22:22.405Z,995.3
2018-12-25T05:23:23.701Z,995.3
2018-12-25T05:24:24.994Z,995.3
2018-12-25T05:25:26.363Z,995.4
2018-12-25T05:26:27.629Z,995.3
2018-12-25T05:27:28.961Z,995.3
2018-12-25T05:28:30.235Z,995.3
2018-12-25T05:29:31.497Z,995.3
2018-12-25T05:30:32.772Z,995.3
2018-12-25T05:31:34.047Z,995.4
2018-12-25T05:32:35.361Z,995.3
2018-12-25T05:33:36.656Z,995.3
2018-12-25T05:34:37.912Z,995.3
2018-12-25T05:35:39.210Z,995.3
2018-12-25T05:36:40.492Z,995.4
2018-12-25T05:37:41.846Z,995.3
2018-12-25T05:38:43.112Z,995.3
2018-12-25T05:39:44.380Z,995.2
2018-12-25T05:40:45.636Z,995.3
2018-12-25T05:41:46.907Z,995.3
2018-12-25T05:42:48.212Z,995.3
2018-12-25T05:43:49.519Z,995.2
2018-12-25T05:44:50.845Z,995.2
2018-12-25T05:45:52.104Z,995.2
2018-12-25T05:46:53.352Z,995.2
2018-12-25T05:47:54.669Z,995.2
2018-12-25T05:48:55.950Z,995.1
2018-12-25T05:49:58.245Z,995.2
2018-12-25T05:50:59.577Z,995.1
2018-12-25T05:52:00.840Z,995.1
2018-12-25T05:53:02.161Z,995.1
2018-12-25T05:54:03.448Z,995.1
2018-12-25T05:55:04.733Z,995.1
2018-12-25T05:56:05.997Z,995.1
2018-12-25T05:57:07.281Z,995.1
2018-12-25T05:58:08.595Z,995.1
2018-12-25T05:59:09.871Z,995.1
2018-12-25T06:00:11.145Z,995.2
2018-12-25T06:01:12.434Z,995.1
2018-12-25T06:02:13.841Z,995.1
2018-12-25T06:03:15.136Z,995.1
2018-12-25T06:04:16.400Z,995.1
2018-12-25T06:05:17.730Z,995.1
2018-12-25T06:06:19.027Z,995.1
2018-12-25T06:07:20.280Z,995.1
2018-12-25T06:08:21.601Z,995.2
2018-12-25T06:09:22.873Z,995.2
2018-12-25T06:10:24.381Z,995.2
2018-12-25T06:11:25.660Z,995.2
2018-12-25T06:12:27.277Z,995.2
2018-12-25T06:13:28.620Z,995.3
2018-12-25T06:14:29.890Z,995.3
2018-12-25T06:15:31.164Z,995.3
2018-12-25T06:16:32.425Z,995.2
2018-12-25T06:17:33.713Z,995.3
2018-12-25T06:18:35.056Z,995.3
2018-12-25T06:19:36.327Z,995.1
2018-12-25T06:20:37.613Z,995.3
2018-12-25T06:21:38.929Z,995.3
2018-12-25T06:22:40.206Z,995.3
2018-12-25T06:23:41.512Z,995.1
2018-12-25T06:24:42.785Z,995.3
2018-12-25T06:25:44.048Z,995.3
2018-12-25T06:26:45.359Z,995.2
2018-12-25T06:27:46.628Z,995.3
2018-12-25T06:28:47.950Z,995.2
2018-12-25T06:29:49.204Z,995.2
2018-12-25T06:30:50.467Z,995.2
2018-12-25T06:31:51.746Z,995.2
2018-12-25T06:32:53.016Z,995.2
2018-12-25T06:33:54.323Z,995.2
2018-12-25T06:34:55.592Z,995.2
2018-12-25T06:35:57.285Z,995.2
2018-12-25T06:36:58.569Z,995.2
2018-12-25T06:37:59.912Z,995
2018-12-25T06:39:01.211Z,995.1
2018-12-25T06:40:02.482Z,995.2
2018-12-25T06:41:03.768Z,995.2
2018-12-25T06:42:05.035Z,995.2
2018-12-25T06:43:06.299Z,995.2
2018-12-25T06:44:07.635Z,995.2
2018-12-25T06:45:08.905Z,995.2
2018-12-25T06:46:10.172Z,995.1
2018-12-25T06:47:11.448Z,995.1
2018-12-25T06:48:17.874Z,995.1
2018-12-25T06:49:19.250Z,995.1
2018-12-25T06:50:20.522Z,995.1
2018-12-25T06:51:21.920Z,995.2
2018-12-25T06:52:23.202Z,995.1
2018-12-25T06:53:24.563Z,995.1
2018-12-25T06:54:25.867Z,995
2018-12-25T06:55:27.136Z,995
2018-12-25T06:56:28.401Z,995
2018-12-25T06:57:31.871Z,994.9
2018-12-25T06:58:33.156Z,995
2018-12-25T06:59:34.664Z,995
2018-12-25T07:00:36.025Z,994.9
2018-12-25T07:01:37.295Z,994.9
2018-12-25T07:02:38.548Z,994.8
2018-12-25T07:03:39.807Z,995
2018-12-25T07:04:44.098Z,995
2018-12-25T07:05:45.368Z,994.9
2018-12-25T07:06:46.628Z,995.1
2018-12-25T07:07:47.900Z,995.1
2018-12-25T07:08:49.155Z,995.1
2018-12-25T07:09:50.496Z,995.1
2018-12-25T07:10:51.749Z,995.1
2018-12-25T07:11:53.051Z,995.1
2018-12-25T07:12:54.376Z,995.1
2018-12-25T07:13:55.860Z,995
2018-12-25T07:14:57.303Z,995
2018-12-25T07:15:58.561Z,995
2018-12-25T07:16:59.868Z,995
2018-12-25T07:18:01.132Z,995.1
2018-12-25T07:19:02.488Z,995
2018-12-25T07:20:03.779Z,995
2018-12-25T07:21:12.773Z,994.8
2018-12-25T07:22:14.044Z,995
2018-12-25T07:23:15.498Z,994.9
2018-12-25T07:24:16.781Z,995
2018-12-25T07:25:18.086Z,995
2018-12-25T07:26:19.364Z,995
2018-12-25T07:27:20.635Z,995
2018-12-25T07:28:21.897Z,995
2018-12-25T07:29:23.165Z,995.1
2018-12-25T07:30:24.471Z,995.1
2018-12-25T07:31:25.730Z,995
2018-12-25T07:32:27.247Z,995
2018-12-25T07:33:28.817Z,995.1
2018-12-25T07:34:30.092Z,995
2018-12-25T07:35:31.381Z,995
2018-12-25T07:36:32.740Z,995.1
2018-12-25T07:37:34.008Z,995
2018-12-25T07:38:35.276Z,995
2018-12-25T07:39:36.550Z,995
2018-12-25T07:40:37.849Z,995.1
2018-12-25T07:41:39.139Z,995
2018-12-25T07:42:40.454Z,995.1
2018-12-25T07:43:41.765Z,995
2018-12-25T07:44:43.149Z,995
2018-12-25T07:45:47.268Z,995.1
2018-12-25T07:46:48.538Z,995
2018-12-25T07:47:50.116Z,995
2018-12-25T07:48:51.382Z,995
2018-12-25T07:49:52.654Z,995.1
2018-12-25T07:50:53.969Z,995.1
2018-12-25T07:51:55.239Z,995
2018-12-25T07:52:56.617Z,995
2018-12-25T07:53:57.884Z,995
2018-12-25T07:54:59.349Z,995
2018-12-25T07:56:00.650Z,994.9
2018-12-25T07:57:03.331Z,995
2018-12-25T07:58:04.592Z,994.9
2018-12-25T07:59:05.852Z,995
2018-12-25T08:00:07.124Z,995
2018-12-25T08:01:08.448Z,994.9
2018-12-25T08:02:09.760Z,995
2018-12-25T08:03:13.237Z,995.1
2018-12-25T08:04:14.516Z,995.3
2018-12-25T08:05:15.853Z,995.2
2018-12-25T08:06:17.193Z,995.2
2018-12-25T08:07:18.457Z,995.3
2018-12-25T08:08:19.772Z,995.2
2018-12-25T08:09:21.046Z,995.3
2018-12-25T08:10:22.304Z,995.2
2018-12-25T08:11:23.637Z,995.2
2018-12-25T08:12:24.928Z,995.1
2018-12-25T08:13:26.213Z,995.2
2018-12-25T08:14:27.521Z,995.1
2018-12-25T08:15:28.842Z,995
2018-12-25T08:16:30.180Z,995
2018-12-25T08:17:31.479Z,995.1
2018-12-25T08:18:32.967Z,995
2018-12-25T08:19:34.277Z,995
2018-12-25T08:20:36.594Z,995
2018-12-25T08:21:37.933Z,994.9
2018-12-25T08:22:39.276Z,994.9
2018-12-25T08:23:40.612Z,994.9
2018-12-25T08:24:41.898Z,994.9
2018-12-25T08:25:46.224Z,994.9
2018-12-25T08:26:47.515Z,994.9
2018-12-25T08:27:48.785Z,994.8
2018-12-25T08:28:50.388Z,994.9
2018-12-25T08:29:54.057Z,995
2018-12-25T08:30:55.313Z,995
2018-12-25T08:31:56.649Z,995
2018-12-25T08:32:57.933Z,995.1
2018-12-25T08:33:59.199Z,995.2
2018-12-25T08:35:02.028Z,995.1
2018-12-25T08:36:03.333Z,995.1
2018-12-25T08:37:04.663Z,995.2
2018-12-25T08:38:05.935Z,995.2
2018-12-25T08:39:07.233Z,995.3
2018-12-25T08:40:08.792Z,995.3
2018-12-25T08:41:10.120Z,995.3
2018-12-25T08:42:11.443Z,995.2
2018-12-25T08:43:12.745Z,995.3
2018-12-25T08:44:14.021Z,995.3
2018-12-25T08:45:15.304Z,995.3
2018-12-25T08:46:16.572Z,995.3
2018-12-25T08:47:23.037Z,995.3
2018-12-25T08:48:24.324Z,995.4
2018-12-25T08:49:26.173Z,995.4
2018-12-25T08:50:27.479Z,995.4
2018-12-25T08:51:28.767Z,995.3
2018-12-25T08:52:30.073Z,995.4
2018-12-25T08:53:31.402Z,995.3
2018-12-25T08:54:32.724Z,995.3
2018-12-25T08:55:34.008Z,995.2
2018-12-25T08:56:35.292Z,995.3
2018-12-25T08:57:36.604Z,995.3
2018-12-25T08:58:37.930Z,995.1
2018-12-25T08:59:39.296Z,995.2
2018-12-25T09:00:40.559Z,995.1
2018-12-25T09:01:41.861Z,995.1
2018-12-25T09:02:43.174Z,995.2
2018-12-25T09:03:45.603Z,995.2
2018-12-25T09:04:47.222Z,995.1
2018-12-25T09:05:51.881Z,995.2
2018-12-25T09:06:53.286Z,995.3
2018-12-25T09:07:54.592Z,995.2
2018-12-25T09:08:58.120Z,995.3
2018-12-25T09:10:02.252Z,995.3
2018-12-25T09:11:03.636Z,995.4
2018-12-25T09:12:04.926Z,995.4
2018-12-25T09:13:06.589Z,995.4
2018-12-25T09:14:07.873Z,995.4
2018-12-25T09:15:11.283Z,995.5
2018-12-25T09:16:12.817Z,995.4
2018-12-25T09:17:14.090Z,995.4
2018-12-25T09:18:17.232Z,995.4
2018-12-25T09:19:18.501Z,995.4
2018-12-25T09:20:19.764Z,995.5
2018-12-25T09:21:24.084Z,995.4
2018-12-25T09:22:25.413Z,995.4
2018-12-25T09:23:26.741Z,995.3
2018-12-25T09:24:28.043Z,995.3
2018-12-25T09:25:29.673Z,995.3
2018-12-25T09:26:30.953Z,995.3
2018-12-25T09:27:32.242Z,995.3
2018-12-25T09:28:33.581Z,995.3
2018-12-25T09:29:34.895Z,995.2
2018-12-25T09:30:36.174Z,995.1
2018-12-25T09:31:37.474Z,995.1
2018-12-25T09:32:38.970Z,995.1
2018-12-25T09:33:40.289Z,995
2018-12-25T09:34:41.575Z,995
2018-12-25T09:35:42.868Z,995
2018-12-25T09:36:44.156Z,995
2018-12-25T09:37:45.443Z,995
2018-12-25T09:38:46.787Z,995
2018-12-25T09:39:48.496Z,995.1
2018-12-25T09:40:49.738Z,995.1
2018-12-25T09:41:51.053Z,995.2
2018-12-25T09:42:52.689Z,995.2
2018-12-25T09:43:53.994Z,995.2
2018-12-25T09:44:55.295Z,995.2
2018-12-25T09:45:56.578Z,995.3
2018-12-25T09:46:59.436Z,995.3
2018-12-25T09:48:00.778Z,995.4
2018-12-25T09:49:02.217Z,995.4
2018-12-25T09:50:03.497Z,995.4
2018-12-25T09:51:04.997Z,995.3
2018-12-25T09:52:08.359Z,995.6
2018-12-25T09:53:10.290Z,995.6
2018-12-25T09:54:11.945Z,995.5
2018-12-25T09:55:13.214Z,995.5
2018-12-25T09:56:14.504Z,995.5
2018-12-25T09:57:15.811Z,995.5
2018-12-25T09:58:17.101Z,995.6
2018-12-25T09:59:18.441Z,995.6
2018-12-25T10:00:19.724Z,995.6
2018-12-25T10:01:21.308Z,995.6
2018-12-25T10:02:22.600Z,995.6
2018-12-25T10:03:25.824Z,995.6
2018-12-25T10:04:27.147Z,995.6
2018-12-25T10:05:34.239Z,995.6
2018-12-25T10:06:40.328Z,995.6
2018-12-25T10:07:41.934Z,995.7
2018-12-25T10:08:46.136Z,995.6
2018-12-25T10:09:47.444Z,995.6
2018-12-25T10:10:49.077Z,995.6
2018-12-25T10:11:50.357Z,995.4
2018-12-25T10:12:51.715Z,995.4
2018-12-25T10:13:53.002Z,995.4
2018-12-25T10:14:56.400Z,995.4
2018-12-25T10:15:57.982Z,995.4
2018-12-25T10:17:02.338Z,995.4
2018-12-25T10:18:03.606Z,995.4
2018-12-25T10:19:04.882Z,995.3
2018-12-25T10:20:06.525Z,995.4
2018-12-25T10:21:07.814Z,995.4
2018-12-25T10:22:11.505Z,995.4
2018-12-25T10:23:12.897Z,995.4
2018-12-25T10:24:16.550Z,995.5
2018-12-25T10:25:17.857Z,995.4
2018-12-25T10:26:19.144Z,995.4
2018-12-25T10:27:23.323Z,995.3
2018-12-25T10:28:24.609Z,995.3
2018-12-25T10:29:26.074Z,995.4
2018-12-25T10:30:27.700Z,995.1
2018-12-25T10:31:28.973Z,995.4
2018-12-25T10:32:30.227Z,995.4
2018-12-25T10:33:31.585Z,995.4
2018-12-25T10:34:35.089Z,995.4
2018-12-25T10:35:36.404Z,995.5
2018-12-25T10:36:37.729Z,995.4
2018-12-25T10:37:41.264Z,995.4
2018-12-25T10:38:42.577Z,995.4
2018-12-25T10:39:46.508Z,995.4
2018-12-25T10:40:47.813Z,995.3
2018-12-25T10:41:52.691Z,995.4
2018-12-25T10:42:54.271Z,995.4
2018-12-25T10:43:55.777Z,995.5
2018-12-25T10:44:57.068Z,995.3
2018-12-25T10:45:58.411Z,995.4
2018-12-25T10:46:59.729Z,995.4
2018-12-25T10:48:00.992Z,995.4
2018-12-25T10:49:02.269Z,995.4
2018-12-25T10:50:03.532Z,995.4
2018-12-25T10:51:04.862Z,995.3
2018-12-25T10:52:15.456Z,995.4
2018-12-25T10:53:24.375Z,995.4
2018-12-25T10:54:25.662Z,995.4
2018-12-25T10:55:26.946Z,995.4
2018-12-25T10:56:30.100Z,995.3
2018-12-25T10:57:31.381Z,995.4
2018-12-25T10:58:35.073Z,995.4
2018-12-25T10:59:36.465Z,995.4
2018-12-25T11:00:37.747Z,995.2
2018-12-25T11:01:39.053Z,995.3
2018-12-25T11:02:40.353Z,995.2
2018-12-25T11:03:41.662Z,995.1
2018-12-25T11:04:42.937Z,995.1
2018-12-25T11:05:44.204Z,995.1
2018-12-25T11:06:45.547Z,995.2
2018-12-25T11:07:46.841Z,995.1
2018-12-25T11:08:48.370Z,995
2018-12-25T11:09:49.676Z,995
2018-12-25T11:10:51.171Z,995
2018-12-25T11:11:52.474Z,995
2018-12-25T11:12:53.881Z,994.9
2018-12-25T11:13:55.197Z,994.9
2018-12-25T11:14:59.714Z,994.9
2018-12-25T11:16:00.997Z,994.9
2018-12-25T11:17:02.302Z,994.9
2018-12-25T11:18:05.307Z,994.8
2018-12-25T11:19:06.620Z,994.9
2018-12-25T11:20:14.594Z,994.9
2018-12-25T11:21:15.882Z,994.9
2018-12-25T11:22:20.997Z,994.9
2018-12-25T11:23:22.313Z,994.9
2018-12-25T11:24:23.617Z,994.9
2018-12-25T11:25:27.813Z,994.8
2018-12-25T11:26:31.873Z,994.8
2018-12-25T11:27:33.197Z,994.8
2018-12-25T11:28:34.486Z,994.8
2018-12-25T11:29:35.752Z,994.8
2018-12-25T11:30:37.069Z,994.8
2018-12-25T11:31:38.376Z,994.8
2018-12-25T11:32:39.693Z,994.8
2018-12-25T11:33:40.966Z,994.8
2018-12-25T11:34:44.512Z,994.9
2018-12-25T11:35:45.808Z,994.8
2018-12-25T11:36:47.332Z,994.9
2018-12-25T11:37:49.201Z,994.9
2018-12-25T11:38:50.505Z,994.8
2018-12-25T11:39:54.509Z,994.8
2018-12-25T11:40:55.792Z,994.8
2018-12-25T11:41:57.385Z,995
2018-12-25T11:42:58.720Z,994.9
2018-12-25T11:44:00.298Z,994.9
2018-12-25T11:45:01.565Z,995
2018-12-25T11:46:03.334Z,994.9
2018-12-25T11:47:04.640Z,994.9
2018-12-25T11:48:05.980Z,994.9
2018-12-25T11:49:10.324Z,994.8
2018-12-25T11:50:12.743Z,994.8
2018-12-25T11:51:14.029Z,994.8
2018-12-25T11:52:15.395Z,994.7
2018-12-25T11:53:17.211Z,994.7
2018-12-25T11:54:20.007Z,994.7
2018-12-25T11:55:21.692Z,994.7
2018-12-25T11:56:23.331Z,994.7
2018-12-25T11:57:24.623Z,994.6
2018-12-25T11:58:26.172Z,994.7
2018-12-25T11:59:27.544Z,994.7
2018-12-25T12:00:28.856Z,994.7
2018-12-25T12:01:30.161Z,994.7
2018-12-25T12:02:31.642Z,994.6
2018-12-25T12:03:33.212Z,994.6
2018-12-25T12:04:34.832Z,994.7
2018-12-25T12:05:36.366Z,994.6
2018-12-25T12:06:38.360Z,994.6
2018-12-25T12:07:39.764Z,994.6
2018-12-25T12:08:41.163Z,994.6
2018-12-25T12:09:45.361Z,994.6
2018-12-25T12:10:46.638Z,994.6
2018-12-25T12:11:47.961Z,994.5
2018-12-25T12:12:49.284Z,994.6
2018-12-25T12:13:50.609Z,994.6
2018-12-25T12:14:51.889Z,994.7
2018-12-25T12:15:53.153Z,994.5
2018-12-25T12:16:54.734Z,994.5
2018-12-25T12:17:56.253Z,994.6
2018-12-25T12:18:57.569Z,994.5
2018-12-25T12:19:59.001Z,994.6
2018-12-25T12:21:00.538Z,994.6
2018-12-25T12:22:01.808Z,994.6
2018-12-25T12:23:03.090Z,994.6
2018-12-25T12:24:04.444Z,994.6
2018-12-25T12:25:05.957Z,994.6
2018-12-25T12:26:07.333Z,994.7
2018-12-25T12:27:08.962Z,994.6
2018-12-25T12:28:10.415Z,994.7
2018-12-25T12:29:11.739Z,994.7
2018-12-25T12:30:13.012Z,994.7
2018-12-25T12:31:14.315Z,994.7
2018-12-25T12:32:15.593Z,994.7
2018-12-25T12:33:16.876Z,994.8
2018-12-25T12:34:18.260Z,994.8
2018-12-25T12:35:19.524Z,994.8
2018-12-25T12:36:21.328Z,994.7
2018-12-25T12:37:22.613Z,994.7
2018-12-25T12:38:24.089Z,994.8
2018-12-25T12:39:26.245Z,994.8
2018-12-25T12:40:27.715Z,994.7
2018-12-25T12:41:29.048Z,994.7
2018-12-25T12:42:30.382Z,994.8
2018-12-25T12:43:31.667Z,994.7
2018-12-25T12:44:32.987Z,994.7
2018-12-25T12:45:34.234Z,994.7
2018-12-25T12:46:35.514Z,994.7
2018-12-25T12:47:36.782Z,994.7
2018-12-25T12:48:41.092Z,994.8
2018-12-25T12:49:42.653Z,994.7
2018-12-25T12:50:43.961Z,994.8
2018-12-25T12:51:45.282Z,994.7
2018-12-25T12:52:46.785Z,994.7
2018-12-25T12:53:48.635Z,994.7
2018-12-25T12:54:50.304Z,994.7
2018-12-25T12:55:55.872Z,994.7
2018-12-25T12:56:57.387Z,994.7
2018-12-25T12:58:01.111Z,994.7
2018-12-25T12:59:02.409Z,994.5
2018-12-25T13:00:03.713Z,994.6
2018-12-25T13:01:05.006Z,994.6
2018-12-25T13:02:06.331Z,994.6
2018-12-25T13:03:07.877Z,994.6
2018-12-25T13:04:11.359Z,994.7
2018-12-25T13:05:12.719Z,994.6
2018-12-25T13:06:14.032Z,994.7
2018-12-25T13:07:15.767Z,994.7
2018-12-25T13:08:17.289Z,994.7
2018-12-25T13:09:18.585Z,994.8
2018-12-25T13:10:19.928Z,994.7
2018-12-25T13:11:21.569Z,994.7
2018-12-25T13:12:25.339Z,994.8
2018-12-25T13:13:28.931Z,994.7
2018-12-25T13:14:30.611Z,994.7
2018-12-25T13:15:33.401Z,994.7
2018-12-25T13:16:34.674Z,994.5
2018-12-25T13:17:35.953Z,994.7
2018-12-25T13:18:37.580Z,994.6
2018-12-25T13:19:41.080Z,994.7