createdAt,value
2019-01-09T00:03:27.590Z,315
2019-01-09T00:08:27.553Z,315
2019-01-09T00:13:27.972Z,315
2019-01-09T00:18:27.498Z,315
2019-01-09T00:23:27.943Z,315
2019-01-09T00:28:27.364Z,315
2019-01-09T00:33:27.791Z,315
2019-01-09T00:38:27.327Z,315
2019-01-09T00:43:27.795Z,315
2019-01-09T00:48:28.107Z,315
2019-01-09T00:53:27.486Z,338
2019-01-09T00:58:28.043Z,338
2019-01-09T01:03:27.682Z,315
2019-01-09T01:08:27.508Z,315
2019-01-09T01:13:27.878Z,315
2019-01-09T01:18:27.359Z,315
2019-01-09T01:23:27.705Z,338
2019-01-09T01:28:28.079Z,338
2019-01-09T01:33:27.718Z,315
2019-01-09T01:38:28.036Z,315
2019-01-09T01:43:27.429Z,315
2019-01-09T01:48:27.853Z,315
2019-01-09T01:53:27.276Z,315
2019-01-09T01:58:27.591Z,315
2019-01-09T02:03:28.166Z,315
2019-01-09T02:08:28.114Z,315
2019-01-09T02:13:27.483Z,315
2019-01-09T02:18:27.893Z,315
2019-01-09T02:23:27.285Z,315
2019-01-09T02:28:27.664Z,315
2019-01-09T02:33:28.054Z,315
2019-01-09T02:38:27.336Z,315
2019-01-09T02:43:27.878Z,315
2019-01-09T02:48:27.377Z,315
2019-01-09T02:53:28.126Z,315
2019-01-09T02:58:27.561Z,315
2019-01-09T03:03:28.123Z,315
2019-01-09T03:08:27.737Z,315
2019-01-09T03:13:28.338Z,315
2019-01-09T03:18:27.921Z,315
2019-01-09T03:23:28.289Z,315
2019-01-09T03:28:27.652Z,315
2019-01-09T03:33:28.101Z,315
2019-01-09T03:38:27.662Z,315
2019-01-09T03:43:28.185Z,315
2019-01-09T03:48:27.694Z,315
2019-01-09T03:53:28.145Z,315
2019-01-09T03:58:27.552Z,315
2019-01-09T04:03:28.110Z,315
2019-01-09T04:08:27.505Z,315
2019-01-09T04:13:27.887Z,315
2019-01-09T04:18:28.212Z,315
2019-01-09T04:23:27.591Z,315
2019-01-09T04:28:27.939Z,315
2019-01-09T04:33:28.487Z,292
2019-01-09T04:38:28.032Z,292
2019-01-09T04:43:27.481Z,292
2019-01-09T04:48:27.886Z,292
2019-01-09T04:53:28.304Z,315
2019-01-09T04:58:27.680Z,315
2019-01-09T05:03:28.306Z,315
2019-01-09T05:08:28.128Z,315
2019-01-09T05:13:27.619Z,315
2019-01-09T05:18:28.201Z,315
2019-01-09T05:23:27.724Z,315
2019-01-09T05:28:28.319Z,315
2019-01-09T05:33:28.095Z,338
2019-01-09T05:38:27.638Z,338
2019-01-09T05:43:28.249Z,315
2019-01-09T05:48:27.696Z,315
2019-01-09T05:53:28.161Z,338
2019-01-09T05:58:28.485Z,338
2019-01-09T06:03:28.063Z,315
2019-01-09T06:08:27.605Z,315
2019-01-09T06:13:28.182Z,315
2019-01-09T06:18:27.796Z,315
2019-01-09T06:23:28.342Z,315
2019-01-09T06:28:27.821Z,315
2019-01-09T06:33:28.360Z,315
2019-01-09T06:38:27.764Z,315
2019-01-09T06:43:28.252Z,22
2019-01-09T06:48:27.717Z,22
2019-01-09T06:53:28.237Z,315
2019-01-09T06:58:27.639Z,315
2019-01-09T07:03:28.390Z,315
2019-01-09T07:08:28.066Z,315
2019-01-09T07:13:28.458Z,315
2019-01-09T07:18:28.490Z,315
2019-01-09T07:23:28.146Z,315
2019-01-09T07:28:28.589Z,315
2019-01-09T07:33:28.221Z,315
2019-01-09T07:38:28.570Z,315
2019-01-09T07:43:28.045Z,315
2019-01-09T07:48:27.731Z,315
2019-01-09T07:53:28.180Z,315
2019-01-09T07:58:28.558Z,315
2019-01-09T08:03:28.191Z,338
2019-01-09T08:08:28.392Z,338
2019-01-09T08:13:28.509Z,315
2019-01-09T08:18:27.936Z,315
2019-01-09T08:23:28.506Z,315
2019-01-09T08:28:28.059Z,315
2019-01-09T08:33:28.543Z,315
2019-01-09T08:38:27.997Z,315
2019-01-09T08:43:28.442Z,315
2019-01-09T08:48:27.865Z,315
2019-01-09T08:53:28.751Z,315
2019-01-09T08:58:28.221Z,315
2019-01-09T09:03:28.803Z,315
2019-01-09T09:08:28.611Z,315
2019-01-09T09:13:28.072Z,315
2019-01-09T09:18:28.511Z,315
2019-01-09T09:23:28.159Z,315
2019-01-09T09:28:28.620Z,315
2019-01-09T09:33:27.997Z,315
2019-01-09T09:38:27.848Z,315
2019-01-09T09:43:28.264Z,315
2019-01-09T09:48:28.680Z,315
2019-01-09T09:53:28.113Z,338
2019-01-09T09:58:28.556Z,338
2019-01-09T10:03:28.055Z,315
2019-01-09T10:08:29.499Z,315
2019-01-09T10:13:28.669Z,315
2019-01-09T10:18:28.092Z,315
2019-01-09T10:23:28.632Z,315
2019-01-09T10:28:28.171Z,315
2019-01-09T10:33:28.739Z,315
2019-01-09T10:38:28.283Z,315
2019-01-09T10:43:28.850Z,315
2019-01-09T10:48:28.303Z,315
2019-01-09T10:53:28.762Z,315
2019-01-09T10:58:28.252Z,315
2019-01-09T11:03:28.922Z,0
2019-01-09T11:08:28.496Z,0
2019-01-09T11:13:28.076Z,338
2019-01-09T11:18:28.512Z,338
2019-01-09T11:23:28.253Z,315
2019-01-09T11:28:28.745Z,315
2019-01-09T11:33:28.312Z,338
2019-01-09T11:38:28.852Z,338
2019-01-09T11:43:28.359Z,315
2019-01-09T11:48:28.796Z,315
2019-01-09T11:53:28.446Z,315
2019-01-09T11:58:28.774Z,315
2019-01-09T12:03:28.299Z,315
2019-01-09T12:08:28.022Z,315
2019-01-09T12:13:28.459Z,315
2019-01-09T12:18:28.994Z,315
2019-01-09T12:23:28.510Z,315
2019-01-09T12:28:28.923Z,315
2019-01-09T12:33:28.513Z,315
2019-01-09T12:38:28.870Z,315
2019-01-09T12:43:28.358Z,315
2019-01-09T12:48:28.700Z,315
2019-01-09T12:53:33.784Z,315
2019-01-09T12:58:28.786Z,315
2019-01-09T13:03:28.264Z,315
2019-01-09T13:08:28.479Z,315
2019-01-09T13:13:28.398Z,315
2019-01-09T13:18:28.824Z,315
2019-01-09T13:23:28.276Z,315
2019-01-09T13:28:28.426Z,315
2019-01-09T13:33:28.860Z,338
2019-01-09T13:38:28.283Z,338
2019-01-09T13:43:28.722Z,0
2019-01-09T13:48:28.325Z,0
2019-01-09T13:53:28.720Z,45
2019-01-09T13:58:28.218Z,45
2019-01-09T14:03:28.984Z,315
2019-01-09T14:08:28.700Z,315
2019-01-09T14:13:28.368Z,315
2019-01-09T14:18:28.778Z,315
2019-01-09T14:23:28.319Z,315
2019-01-09T14:28:28.803Z,315
2019-01-09T14:33:28.294Z,315
2019-01-09T14:38:28.641Z,315
2019-01-09T14:43:29.024Z,315
2019-01-09T14:48:28.369Z,315
2019-01-09T14:53:28.364Z,315
2019-01-09T14:58:28.815Z,315
2019-01-09T15:03:28.590Z,315
2019-01-09T15:08:28.702Z,315
2019-01-09T15:13:28.934Z,0
2019-01-09T15:18:28.253Z,0
2019-01-09T15:23:28.743Z,315
2019-01-09T15:28:29.137Z,315
2019-01-09T15:33:28.964Z,315
2019-01-09T15:38:28.448Z,315
2019-01-09T15:43:28.894Z,22
2019-01-09T15:48:28.267Z,22
2019-01-09T15:53:29.002Z,315
2019-01-09T15:58:28.317Z,315
2019-01-09T16:03:28.830Z,338
2019-01-09T16:08:28.400Z,338
2019-01-09T16:13:29.170Z,90
2019-01-09T16:18:28.627Z,90
2019-01-09T16:23:29.062Z,22
2019-01-09T16:28:28.476Z,22
2019-01-09T16:33:29.184Z,315
2019-01-09T16:38:28.493Z,315
2019-01-09T16:43:28.933Z,338
2019-01-09T16:48:28.474Z,338
2019-01-09T16:53:28.860Z,338
2019-01-09T16:58:28.715Z,338
2019-01-09T17:03:29.230Z,338
2019-01-09T17:08:28.846Z,338
2019-01-09T17:13:29.054Z,315
2019-01-09T17:18:28.486Z,315
2019-01-09T17:23:29.011Z,315
2019-01-09T17:28:28.847Z,315
2019-01-09T17:33:28.807Z,45
2019-01-09T17:38:29.174Z,45
2019-01-09T17:43:28.568Z,68
2019-01-09T17:48:28.994Z,68
2019-01-09T17:53:28.555Z,0
2019-01-09T17:58:28.935Z,0
2019-01-09T18:03:28.519Z,270
2019-01-09T18:08:29.009Z,270
2019-01-09T18:13:28.829Z,22
2019-01-09T18:18:29.297Z,22
2019-01-09T18:23:29.215Z,45
2019-01-09T18:28:28.672Z,45
2019-01-09T18:33:29.140Z,0
2019-01-09T18:38:29.118Z,0
2019-01-09T18:43:28.507Z,0
2019-01-09T18:48:28.924Z,0
2019-01-09T18:53:28.511Z,45
2019-01-09T18:58:28.882Z,45
2019-01-09T19:03:29.385Z,45
2019-01-09T19:08:29.240Z,45
2019-01-09T19:13:28.505Z,0
2019-01-09T19:18:29.000Z,0
2019-01-09T19:23:28.531Z,68
2019-01-09T19:28:28.870Z,68
2019-01-09T19:33:29.327Z,338
2019-01-09T19:38:28.842Z,338
2019-01-09T19:43:29.172Z,338
2019-01-09T19:48:28.529Z,338
2019-01-09T19:53:28.810Z,315
2019-01-09T19:58:29.175Z,315
2019-01-09T20:03:28.569Z,0
2019-01-09T20:08:29.124Z,0
2019-01-09T20:13:28.829Z,68
2019-01-09T20:18:29.150Z,68
2019-01-09T20:23:28.529Z,45
2019-01-09T20:28:28.911Z,45
2019-01-09T20:33:29.665Z,315
2019-01-09T20:38:29.091Z,315
2019-01-09T20:43:29.572Z,315
2019-01-09T20:48:28.940Z,315
2019-01-09T20:53:29.320Z,338
2019-01-09T20:58:28.703Z,338
2019-01-09T21:03:29.212Z,315
2019-01-09T21:08:28.737Z,315
2019-01-09T21:13:29.143Z,315
2019-01-09T21:18:29.487Z,315
2019-01-09T21:23:28.891Z,0
2019-01-09T21:28:29.253Z,0
2019-01-09T21:33:28.911Z,0
2019-01-09T21:38:29.173Z,0
2019-01-09T21:43:28.925Z,315
2019-01-09T21:48:29.332Z,315
2019-01-09T21:53:28.674Z,315
2019-01-09T21:58:28.947Z,315
2019-01-09T22:03:29.486Z,315
2019-01-09T22:08:29.112Z,315
2019-01-09T22:13:29.076Z,338
2019-01-09T22:18:29.439Z,338
2019-01-09T22:23:28.855Z,68
2019-01-09T22:28:29.221Z,68
2019-01-09T22:33:28.876Z,45
2019-01-09T22:38:29.147Z,45
2019-01-09T22:43:29.486Z,68
2019-01-09T22:48:28.862Z,68
2019-01-09T22:53:29.449Z,338
2019-01-09T22:58:28.786Z,338
2019-01-09T23:03:29.009Z,338
2019-01-09T23:08:29.000Z,338
2019-01-09T23:13:28.978Z,45
2019-01-09T23:18:29.348Z,45
2019-01-09T23:23:29.001Z,315
2019-01-09T23:28:29.347Z,315
2019-01-09T23:33:29.753Z,315
2019-01-09T23:38:29.213Z,315
2019-01-09T23:43:29.549Z,68
2019-01-09T23:48:28.909Z,68
2019-01-09T23:53:29.598Z,0
2019-01-09T23:58:28.975Z,0
