createdAt,value
2019-04-07T00:00:47.669Z,27.00
2019-04-07T00:03:17.398Z,26.23
2019-04-07T00:05:47.239Z,28.27
2019-04-07T00:08:16.949Z,26.57
2019-04-07T00:10:46.860Z,28.10
2019-04-07T00:13:16.366Z,26.57
2019-04-07T00:15:46.271Z,27.80
2019-04-07T00:18:15.754Z,26.60
2019-04-07T00:20:45.031Z,25.83
2019-04-07T00:23:14.814Z,26.97
2019-04-07T00:25:44.366Z,27.67
2019-04-07T00:28:13.793Z,26.97
2019-04-07T00:30:43.195Z,27.03
2019-04-07T00:33:12.466Z,26.97
2019-04-07T00:35:41.768Z,27.17
2019-04-07T00:38:11.198Z,31.43
2019-04-07T00:40:40.541Z,29.87
2019-04-07T00:43:10.016Z,32.40
2019-04-07T00:45:39.471Z,31.33
2019-04-07T00:48:09.063Z,33.23
2019-04-07T00:50:38.388Z,33.17
2019-04-07T00:53:07.796Z,33.43
2019-04-07T00:55:37.498Z,31.87
2019-04-07T00:58:07.121Z,32.97
2019-04-07T01:00:38.052Z,31.97
2019-04-07T01:03:07.368Z,32.40
2019-04-07T01:05:40.538Z,31.37
2019-04-07T01:08:07.815Z,32.57
2019-04-07T01:10:38.026Z,32.43
2019-04-07T01:13:07.717Z,31.20
2019-04-07T01:15:37.209Z,30.67
2019-04-07T01:18:06.618Z,28.87
2019-04-07T01:20:36.035Z,29.73
2019-04-07T01:23:05.459Z,30.70
2019-04-07T01:25:34.957Z,29.27
2019-04-07T01:28:04.468Z,27.47
2019-04-07T01:30:33.998Z,27.70
2019-04-07T01:33:03.419Z,27.40
2019-04-07T01:35:32.991Z,27.30
2019-04-07T01:38:02.447Z,27.40
2019-04-07T01:40:32.212Z,26.60
2019-04-07T01:43:32.739Z,25.57
2019-04-07T01:46:27.359Z,26.23
2019-04-07T01:49:08.047Z,24.13
2019-04-07T01:51:51.890Z,25.30
2019-04-07T01:54:29.729Z,24.27
2019-04-07T01:57:16.794Z,24.90
2019-04-07T02:00:04.140Z,25.10
2019-04-07T02:02:41.998Z,25.97
2019-04-07T02:05:23.659Z,25.50
2019-04-07T02:08:03.467Z,26.63
2019-04-07T02:10:52.195Z,25.87
2019-04-07T02:13:32.934Z,25.03
2019-04-07T02:16:16.355Z,24.13
2019-04-07T02:19:02.097Z,24.93
2019-04-07T02:21:49.173Z,26.30
2019-04-07T02:24:24.423Z,25.00
2019-04-07T02:27:10.075Z,25.07
2019-04-07T02:29:58.894Z,25.43
2019-04-07T02:32:46.167Z,24.13
2019-04-07T02:35:37.784Z,24.97
2019-04-07T02:38:15.071Z,24.60
2019-04-07T02:41:17.941Z,23.90
2019-04-07T02:43:54.105Z,23.03
2019-04-07T02:46:41.204Z,25.23
2019-04-07T02:49:30.194Z,24.43
2019-04-07T02:52:25.136Z,24.70
2019-04-07T02:55:04.917Z,25.40
2019-04-07T02:57:43.134Z,24.07
2019-04-07T03:00:41.385Z,26.10
2019-04-07T03:03:23.430Z,26.23
2019-04-07T03:06:08.861Z,26.00
2019-04-07T03:08:56.046Z,25.63
2019-04-07T03:11:47.207Z,25.30
2019-04-07T03:14:25.023Z,25.30
2019-04-07T03:17:08.264Z,26.43
2019-04-07T03:19:56.214Z,25.93
2019-04-07T03:22:41.790Z,26.10
2019-04-07T03:25:29.565Z,27.10
2019-04-07T03:28:16.563Z,26.13
2019-04-07T03:31:08.143Z,27.13
2019-04-07T03:33:56.531Z,27.57
2019-04-07T03:37:15.353Z,27.40
2019-04-07T03:39:56.952Z,25.57
2019-04-07T03:43:03.495Z,27.20
2019-04-07T03:45:52.002Z,25.20
2019-04-07T03:48:30.385Z,24.50
2019-04-07T03:51:22.415Z,24.43
2019-04-07T03:54:07.203Z,25.07
2019-04-07T03:56:53.362Z,24.80
2019-04-07T03:59:42.496Z,25.33
2019-04-07T04:02:31.569Z,25.97
2019-04-07T04:05:32.855Z,25.37
2019-04-07T04:08:34.895Z,26.53
2019-04-07T04:11:10.358Z,26.23
2019-04-07T04:14:02.856Z,26.40
2019-04-07T04:16:40.442Z,26.63
2019-04-07T04:19:10.958Z,27.93
2019-04-07T04:21:40.517Z,25.20
2019-04-07T04:24:09.987Z,26.93
2019-04-07T04:26:39.268Z,27.10
2019-04-07T04:29:08.583Z,27.50
2019-04-07T04:31:37.867Z,27.10
2019-04-07T04:34:07.215Z,26.07
2019-04-07T04:36:36.568Z,25.03
2019-04-07T04:39:08.243Z,27.07
2019-04-07T04:41:37.807Z,25.37
2019-04-07T04:44:07.123Z,25.00
2019-04-07T04:46:36.803Z,25.53
2019-04-07T04:49:06.728Z,25.80
2019-04-07T04:51:39.272Z,26.00
2019-04-07T04:54:07.541Z,26.20
2019-04-07T04:56:37.618Z,26.63
2019-04-07T04:59:07.487Z,24.93
2019-04-07T05:01:37.860Z,24.57
2019-04-07T05:04:07.527Z,25.70
2019-04-07T05:06:37.015Z,25.03
2019-04-07T05:09:07.680Z,24.43
2019-04-07T05:11:37.187Z,25.13
2019-04-07T05:14:07.145Z,23.97
2019-04-07T05:16:37.275Z,25.23
2019-04-07T05:19:06.735Z,26.00
2019-04-07T05:21:36.198Z,24.37
2019-04-07T05:24:05.850Z,24.70
2019-04-07T05:26:35.286Z,23.50
2019-04-07T05:29:04.769Z,23.80
2019-04-07T05:31:34.652Z,23.33
2019-04-07T05:34:04.212Z,23.67
2019-04-07T05:36:33.609Z,23.20
2019-04-07T05:39:04.531Z,24.33
2019-04-07T05:41:34.207Z,23.47
2019-04-07T05:44:03.689Z,22.57
2019-04-07T05:46:33.555Z,23.77
2019-04-07T05:49:03.369Z,22.60
2019-04-07T05:51:32.841Z,23.97
2019-04-07T05:54:02.612Z,22.93
2019-04-07T05:56:32.219Z,22.70
2019-04-07T05:59:01.813Z,23.10
2019-04-07T06:01:31.358Z,23.37
2019-04-07T06:04:01.268Z,23.63
2019-04-07T06:06:30.999Z,23.20
2019-04-07T06:09:01.345Z,24.10
2019-04-07T06:11:33.058Z,24.33
2019-04-07T06:14:01.955Z,23.73
2019-04-07T06:16:31.405Z,23.70
2019-04-07T06:19:06.274Z,23.90
2019-04-07T06:21:32.380Z,23.77
2019-04-07T06:24:02.537Z,25.17
2019-04-07T06:26:32.092Z,25.33
2019-04-07T06:29:01.678Z,26.63
2019-04-07T06:31:32.813Z,25.53
2019-04-07T06:34:02.247Z,24.97
2019-04-07T06:36:31.976Z,24.33
2019-04-07T06:39:01.574Z,25.43
2019-04-07T06:41:32.318Z,25.93
2019-04-07T06:44:10.108Z,26.00
2019-04-07T06:47:10.891Z,26.60
2019-04-07T06:49:58.507Z,26.40
2019-04-07T06:52:56.659Z,25.33
2019-04-07T06:55:44.075Z,27.63
2019-04-07T06:58:22.029Z,26.87
2019-04-07T07:01:09.157Z,27.27
2019-04-07T07:03:57.491Z,26.17
2019-04-07T07:06:55.680Z,27.80
2019-04-07T07:09:43.144Z,25.93
2019-04-07T07:12:38.714Z,28.07
2019-04-07T07:15:36.415Z,27.67
2019-04-07T07:18:15.416Z,26.83
2019-04-07T07:21:03.945Z,26.97
2019-04-07T07:23:36.567Z,26.47
2019-04-07T07:26:06.085Z,27.00
2019-04-07T07:28:36.052Z,28.63
2019-04-07T07:31:06.360Z,28.67
2019-04-07T07:33:38.357Z,28.47
2019-04-07T07:36:06.963Z,27.70
2019-04-07T07:38:36.446Z,26.83
2019-04-07T07:41:06.364Z,27.57
2019-04-07T07:43:35.961Z,27.37
2019-04-07T07:46:05.608Z,26.87
2019-04-07T07:48:35.665Z,26.57
2019-04-07T07:51:07.147Z,26.13
2019-04-07T07:53:36.215Z,25.23
2019-04-07T07:56:11.306Z,26.20
2019-04-07T07:58:36.681Z,25.70
2019-04-07T08:01:06.014Z,26.30
2019-04-07T08:03:36.045Z,26.23
2019-04-07T08:06:08.208Z,26.40
2019-04-07T08:08:37.273Z,24.60
2019-04-07T08:11:07.487Z,24.93
2019-04-07T08:13:42.034Z,24.93
2019-04-07T08:16:08.660Z,24.27
2019-04-07T08:18:40.674Z,24.93
2019-04-07T08:21:12.233Z,24.13
2019-04-07T08:23:43.656Z,21.97
2019-04-07T08:26:11.767Z,23.17
2019-04-07T08:28:41.287Z,22.93
2019-04-07T08:31:11.053Z,21.63
2019-04-07T08:33:40.978Z,21.87
2019-04-07T08:36:12.903Z,17.17
2019-04-07T08:38:42.215Z,19.47
2019-04-07T08:41:14.275Z,21.00
2019-04-07T08:43:42.803Z,19.50
2019-04-07T08:46:12.246Z,19.70
2019-04-07T08:48:41.558Z,20.50
2019-04-07T08:51:11.282Z,21.13
2019-04-07T08:53:43.531Z,21.27
2019-04-07T08:56:12.003Z,23.52
2019-04-07T08:58:41.447Z,20.47
2019-04-07T09:01:10.907Z,20.97
2019-04-07T09:03:43.899Z,20.37
2019-04-07T09:06:11.371Z,21.07
2019-04-07T09:08:40.984Z,19.70
2019-04-07T09:11:13.179Z,19.93
2019-04-07T09:13:46.582Z,18.37
2019-04-07T09:16:29.230Z,19.47
2019-04-07T09:19:15.028Z,19.43
2019-04-07T09:21:57.008Z,19.07
2019-04-07T09:24:45.013Z,21.10
2019-04-07T09:27:23.118Z,20.33
2019-04-07T09:30:11.985Z,19.73
2019-04-07T09:33:03.429Z,17.87
2019-04-07T09:35:42.572Z,16.97
2019-04-07T09:38:43.173Z,18.53
2019-04-07T09:41:42.644Z,18.93
2019-04-07T09:44:24.167Z,18.93
2019-04-07T09:47:11.475Z,17.93
2019-04-07T09:49:56.173Z,18.80
2019-04-07T09:52:34.519Z,17.87
2019-04-07T09:55:30.808Z,18.00
2019-04-07T09:58:18.215Z,19.17
2019-04-07T10:01:09.658Z,19.53
2019-04-07T10:03:52.561Z,20.10
2019-04-07T10:06:51.675Z,17.93
2019-04-07T10:09:32.243Z,18.67
2019-04-07T10:12:24.795Z,18.17
2019-04-07T10:15:12.946Z,18.07
2019-04-07T10:17:49.493Z,18.13
2019-04-07T10:20:36.913Z,17.87
2019-04-07T10:23:15.037Z,17.83
2019-04-07T10:26:19.058Z,18.50
2019-04-07T10:29:02.809Z,18.13
2019-04-07T10:32:03.486Z,17.77
2019-04-07T10:34:57.766Z,16.97
2019-04-07T10:37:36.900Z,16.10
2019-04-07T10:40:31.811Z,15.55
2019-04-07T10:43:18.496Z,16.13
2019-04-07T10:46:04.150Z,17.40
2019-04-07T10:48:40.019Z,18.03
2019-04-07T10:51:31.987Z,16.03
2019-04-07T10:54:13.697Z,15.80
2019-04-07T10:57:08.031Z,16.42
2019-04-07T10:59:58.003Z,16.05
2019-04-07T11:02:37.561Z,16.60
2019-04-07T11:05:44.833Z,16.60
2019-04-07T11:08:32.179Z,16.23
2019-04-07T11:11:20.219Z,15.63
2019-04-07T11:14:21.687Z,16.12
2019-04-07T11:17:16.205Z,17.75
2019-04-07T11:20:04.737Z,16.32
2019-04-07T11:22:52.083Z,16.75
2019-04-07T11:25:49.513Z,15.37
2019-04-07T11:28:27.865Z,16.25
2019-04-07T11:31:11.520Z,17.05
2019-04-07T11:34:08.803Z,16.55
2019-04-07T11:37:00.591Z,16.03
2019-04-07T11:39:37.291Z,15.28
2019-04-07T11:42:15.321Z,16.00
2019-04-07T11:45:00.234Z,16.93
2019-04-07T11:47:39.406Z,15.08
2019-04-07T11:50:24.002Z,15.58
2019-04-07T11:53:15.655Z,15.48
2019-04-07T11:56:04.674Z,16.65
2019-04-07T11:58:43.062Z,14.60
2019-04-07T12:01:38.245Z,14.10
2019-04-07T12:04:20.527Z,13.78
2019-04-07T12:07:07.849Z,15.65
2019-04-07T12:10:03.076Z,15.30
2019-04-07T12:12:54.890Z,16.32
2019-04-07T12:15:49.789Z,15.40
2019-04-07T12:18:56.702Z,16.30
2019-04-07T12:21:41.470Z,16.75
2019-04-07T12:24:45.539Z,18.20
2019-04-07T12:27:45.212Z,17.07
2019-04-07T12:30:36.976Z,16.70
2019-04-07T12:33:28.625Z,16.32
2019-04-07T12:36:31.067Z,17.27
2019-04-07T12:39:22.981Z,17.17
2019-04-07T12:42:08.326Z,17.05
2019-04-07T12:44:57.092Z,16.40
2019-04-07T12:47:44.152Z,16.75
2019-04-07T12:50:26.297Z,16.67
2019-04-07T12:53:13.798Z,17.42
2019-04-07T12:56:03.607Z,16.85
2019-04-07T12:58:50.623Z,16.90
2019-04-07T13:01:31.698Z,17.15
2019-04-07T13:04:20.166Z,17.90
2019-04-07T13:07:07.779Z,17.12
2019-04-07T13:09:55.193Z,15.72
2019-04-07T13:12:32.185Z,16.20
2019-04-07T13:15:21.588Z,16.77
2019-04-07T13:18:07.198Z,16.95
2019-04-07T13:21:02.120Z,16.95
2019-04-07T13:23:41.645Z,16.17
2019-04-07T13:26:40.027Z,16.70
2019-04-07T13:29:14.826Z,15.80
2019-04-07T13:31:52.722Z,15.88
2019-04-07T13:34:37.085Z,15.50
2019-04-07T13:37:14.509Z,15.18
2019-04-07T13:40:11.468Z,16.55
2019-04-07T13:43:01.387Z,14.78
2019-04-07T13:45:55.713Z,15.20
2019-04-07T13:48:33.374Z,13.70
2019-04-07T13:51:31.006Z,15.35
2019-04-07T13:54:20.035Z,14.07
2019-04-07T13:57:09.069Z,16.17
2019-04-07T14:00:00.580Z,14.33
2019-04-07T14:02:51.964Z,14.28
2019-04-07T14:05:40.693Z,14.28
2019-04-07T14:08:35.216Z,13.90
2019-04-07T14:11:27.463Z,14.87
2019-04-07T14:14:18.885Z,15.13
2019-04-07T14:16:58.549Z,15.20
2019-04-07T14:19:56.091Z,14.87
2019-04-07T14:22:50.725Z,14.47
2019-04-07T14:25:47.332Z,14.20
2019-04-07T14:28:38.085Z,14.50
2019-04-07T14:31:13.510Z,14.47
2019-04-07T14:34:13.990Z,14.73
2019-04-07T14:37:01.172Z,15.23
2019-04-07T14:39:49.739Z,14.85
2019-04-07T14:42:40.735Z,14.90
2019-04-07T14:45:48.718Z,15.08
2019-04-07T14:48:29.862Z,16.00
2019-04-07T14:51:14.387Z,14.30
2019-04-07T14:54:15.263Z,15.78
2019-04-07T14:57:08.190Z,14.73
2019-04-07T15:00:05.993Z,13.62
2019-04-07T15:02:35.458Z,13.75
2019-04-07T15:05:21.828Z,14.45
2019-04-07T15:08:09.497Z,13.95
2019-04-07T15:10:42.787Z,14.18
2019-04-07T15:13:15.982Z,14.05
2019-04-07T15:15:45.461Z,14.33
2019-04-07T15:18:14.904Z,13.90
2019-04-07T15:20:45.151Z,14.30
2019-04-07T15:23:14.606Z,13.62
2019-04-07T15:25:47.012Z,14.33
2019-04-07T15:28:15.517Z,14.38
2019-04-07T15:30:47.878Z,13.53
2019-04-07T15:33:16.165Z,14.58
2019-04-07T15:35:47.301Z,13.88
2019-04-07T15:38:16.910Z,13.90
2019-04-07T15:40:47.040Z,13.38
2019-04-07T15:43:17.047Z,14.00
2019-04-07T15:45:46.956Z,13.38
2019-04-07T15:48:17.131Z,13.45
2019-04-07T15:50:47.527Z,13.62
2019-04-07T15:53:17.732Z,13.35
2019-04-07T15:55:55.433Z,14.95
2019-04-07T15:58:18.534Z,14.87
2019-04-07T16:00:48.638Z,14.20
2019-04-07T16:03:18.155Z,14.73
2019-04-07T16:05:47.934Z,15.05
2019-04-07T16:08:18.102Z,13.70
2019-04-07T16:10:47.779Z,13.78
2019-04-07T16:13:17.430Z,13.10
2019-04-07T16:15:50.952Z,12.82
2019-04-07T16:18:18.956Z,12.43
2019-04-07T16:20:50.663Z,13.15
2019-04-07T16:23:21.068Z,12.95
2019-04-07T16:25:51.492Z,13.90
2019-04-07T16:28:22.765Z,14.33
2019-04-07T16:30:52.290Z,13.10
2019-04-07T16:33:21.830Z,14.07
2019-04-07T16:35:55.274Z,15.00
2019-04-07T16:38:22.561Z,14.28
2019-04-07T16:40:52.708Z,14.13
2019-04-07T16:43:22.210Z,14.23
2019-04-07T16:45:54.713Z,14.93
2019-04-07T16:48:24.692Z,14.20
2019-04-07T16:50:55.495Z,14.80
2019-04-07T16:53:25.875Z,14.83
2019-04-07T16:55:55.928Z,15.08
2019-04-07T16:58:25.748Z,15.55
2019-04-07T17:00:55.977Z,16.27
2019-04-07T17:03:25.752Z,16.30
2019-04-07T17:05:58.722Z,16.77
2019-04-07T17:08:28.625Z,16.80
2019-04-07T17:10:57.770Z,17.23
2019-04-07T17:13:32.589Z,17.70
2019-04-07T17:15:59.215Z,17.25
2019-04-07T17:18:41.209Z,17.77
2019-04-07T17:21:15.893Z,17.48
2019-04-07T17:23:46.246Z,17.73
2019-04-07T17:26:15.669Z,18.82
2019-04-07T17:28:47.404Z,18.98
2019-04-07T17:31:17.599Z,19.05
2019-04-07T17:33:47.105Z,18.90
2019-04-07T17:36:19.684Z,21.12
2019-04-07T17:39:09.143Z,20.85
2019-04-07T17:41:39.159Z,21.27
2019-04-07T17:44:24.515Z,20.10
2019-04-07T17:47:14.569Z,22.20
2019-04-07T17:50:06.197Z,25.08
2019-04-07T17:53:06.486Z,25.60
2019-04-07T17:56:03.839Z,23.37
2019-04-07T17:58:51.303Z,23.27
2019-04-07T18:01:39.935Z,24.63
2019-04-07T18:04:34.770Z,26.37
2019-04-07T18:07:13.442Z,25.83
2019-04-07T18:10:04.864Z,48.40
2019-04-07T18:12:53.246Z,38.10
2019-04-07T18:15:40.806Z,37.77
2019-04-07T18:18:34.943Z,29.20
2019-04-07T18:21:29.250Z,27.20
2019-04-07T18:24:16.886Z,22.60
2019-04-07T18:27:12.441Z,23.67
2019-04-07T18:30:08.459Z,22.00
2019-04-07T18:33:04.332Z,18.67
2019-04-07T18:35:46.924Z,47.30
2019-04-07T18:38:34.353Z,48.13
2019-04-07T18:41:11.185Z,37.13
2019-04-07T18:44:04.708Z,35.17
2019-04-07T18:47:04.689Z,39.00
2019-04-07T18:49:57.025Z,66.27
2019-04-07T18:52:54.318Z,57.53
2019-04-07T18:55:40.065Z,39.97
2019-04-07T18:58:31.475Z,31.83
2019-04-07T19:01:38.990Z,26.03
2019-04-07T19:04:29.160Z,20.60
2019-04-07T19:07:21.312Z,24.03
2019-04-07T19:10:15.474Z,28.43
2019-04-07T19:13:06.451Z,31.93
2019-04-07T19:15:48.893Z,35.03
2019-04-07T19:18:31.396Z,38.13
2019-04-07T19:21:22.661Z,42.00
2019-04-07T19:24:31.383Z,42.10
2019-04-07T19:27:21.883Z,44.73
2019-04-07T19:30:15.353Z,44.83
2019-04-07T19:33:06.784Z,50.40
2019-04-07T19:35:55.135Z,63.60
2019-04-07T19:38:43.997Z,62.00
2019-04-07T19:41:47.771Z,62.50
2019-04-07T19:44:42.878Z,69.33
2019-04-07T19:47:32.856Z,58.03
2019-04-07T19:50:22.632Z,60.23
2019-04-07T19:53:14.311Z,56.60
2019-04-07T19:56:14.610Z,46.93
2019-04-07T19:59:09.071Z,46.73
2019-04-07T20:01:52.983Z,51.63
2019-04-07T20:04:33.673Z,51.97
2019-04-07T20:07:20.802Z,48.33
2019-04-07T20:10:03.506Z,55.30
2019-04-07T20:12:50.787Z,48.23
2019-04-07T20:15:29.278Z,48.33
2019-04-07T20:18:29.986Z,43.80
2019-04-07T20:21:16.384Z,40.53
2019-04-07T20:23:55.246Z,40.00
2019-04-07T20:26:46.383Z,39.20
2019-04-07T20:29:44.766Z,48.87
2019-04-07T20:32:30.902Z,42.30
2019-04-07T20:35:29.716Z,45.87
2019-04-07T20:38:16.279Z,50.63
2019-04-07T20:40:55.410Z,66.00
2019-04-07T20:43:31.809Z,78.43
2019-04-07T20:46:23.234Z,109.57
2019-04-07T20:49:09.743Z,96.50
2019-04-07T20:51:53.357Z,78.30
2019-04-07T20:54:47.581Z,79.67
2019-04-07T20:57:36.297Z,63.27
2019-04-07T21:00:25.215Z,62.53
2019-04-07T21:03:19.485Z,66.63
2019-04-07T21:06:08.570Z,75.80
2019-04-07T21:08:47.667Z,62.43
2019-04-07T21:11:31.800Z,46.07
2019-04-07T21:14:15.515Z,46.90
2019-04-07T21:17:13.990Z,51.03
2019-04-07T21:20:05.430Z,52.73
2019-04-07T21:22:51.883Z,53.40
2019-04-07T21:25:35.012Z,62.07
2019-04-07T21:28:12.632Z,67.70
2019-04-07T21:31:20.374Z,64.03
2019-04-07T21:34:05.269Z,72.23
2019-04-07T21:36:49.376Z,75.53
2019-04-07T21:39:29.450Z,67.33
2019-04-07T21:42:16.339Z,65.30
2019-04-07T21:45:08.972Z,63.60
2019-04-07T21:48:06.617Z,69.50
2019-04-07T21:50:58.347Z,64.77
2019-04-07T21:53:49.630Z,66.13
2019-04-07T21:56:25.325Z,66.67
2019-04-07T21:59:12.836Z,65.27
2019-04-07T22:01:51.071Z,66.10
2019-04-07T22:04:30.145Z,61.03
2019-04-07T22:07:17.461Z,62.30
2019-04-07T22:09:53.225Z,61.00
2019-04-07T22:12:25.787Z,61.80
2019-04-07T22:14:54.805Z,60.70
2019-04-07T22:17:24.159Z,61.67
2019-04-07T22:19:54.314Z,65.70
2019-04-07T22:22:25.531Z,69.30
2019-04-07T22:24:54.881Z,66.63
2019-04-07T22:27:26.081Z,62.53
2019-04-07T22:29:55.270Z,62.37
2019-04-07T22:32:24.610Z,60.10
2019-04-07T22:34:54.486Z,63.90
2019-04-07T22:37:24.037Z,65.17
2019-04-07T22:39:53.635Z,62.87
2019-04-07T22:42:23.214Z,60.80
2019-04-07T22:44:54.304Z,60.70
2019-04-07T22:47:23.814Z,64.10
2019-04-07T22:49:53.255Z,61.90
2019-04-07T22:52:22.713Z,63.57
2019-04-07T22:54:52.139Z,65.10
2019-04-07T22:57:21.898Z,64.53
2019-04-07T22:59:51.435Z,58.03
2019-04-07T23:02:20.762Z,59.43
2019-04-07T23:04:50.307Z,59.30
2019-04-07T23:07:20.174Z,60.60
2019-04-07T23:09:49.783Z,60.37
2019-04-07T23:12:19.119Z,60.33
2019-04-07T23:14:48.563Z,64.73
2019-04-07T23:17:17.894Z,64.10
2019-04-07T23:19:47.254Z,56.80
2019-04-07T23:22:16.678Z,60.67
2019-04-07T23:24:46.010Z,51.00
2019-04-07T23:27:15.302Z,49.90
2019-04-07T23:29:44.654Z,51.60
2019-04-07T23:32:14.002Z,51.33
2019-04-07T23:34:43.629Z,53.00
2019-04-07T23:37:13.107Z,49.50
2019-04-07T23:39:42.459Z,47.73
2019-04-07T23:42:12.578Z,52.33
2019-04-07T23:44:42.249Z,49.57
2019-04-07T23:47:11.540Z,51.93
2019-04-07T23:49:40.830Z,49.20
2019-04-07T23:52:11.075Z,50.73
2019-04-07T23:54:40.563Z,49.63
2019-04-07T23:57:09.965Z,51.93
2019-04-07T23:59:40.088Z,50.33
