createdAt,value
2018-07-31T00:00:36.495Z,212.10
2018-07-31T00:01:36.371Z,223.90
2018-07-31T00:02:36.268Z,207.10
2018-07-31T00:03:36.312Z,167.10
2018-07-31T00:04:36.370Z,167.20
2018-07-31T00:05:36.421Z,169.90
2018-07-31T00:06:36.470Z,163.40
2018-07-31T00:07:36.671Z,175.50
2018-07-31T00:08:36.544Z,172.50
2018-07-31T00:09:36.587Z,169.80
2018-07-31T00:10:36.676Z,162.40
2018-07-31T00:11:36.678Z,172.60
2018-07-31T00:12:36.708Z,179.50
2018-07-31T00:13:36.762Z,211.10
2018-07-31T00:14:36.837Z,257.60
2018-07-31T00:15:36.875Z,273.50
2018-07-31T00:16:36.886Z,251.30
2018-07-31T00:17:37.118Z,256.30
2018-07-31T00:18:36.991Z,250.10
2018-07-31T00:19:37.028Z,267.60
2018-07-31T00:20:37.107Z,276.70
2018-07-31T00:21:37.105Z,337.70
2018-07-31T00:22:37.145Z,331.40
2018-07-31T00:23:37.208Z,310.60
2018-07-31T00:24:37.419Z,362.10
2018-07-31T00:25:37.307Z,407.70
2018-07-31T00:26:37.317Z,418.50
2018-07-31T00:27:37.376Z,420.30
2018-07-31T00:28:37.413Z,455.40
2018-07-31T00:29:37.450Z,416.60
2018-07-31T00:30:37.507Z,423.80
2018-07-31T00:31:37.513Z,421.60
2018-07-31T00:32:37.550Z,383.00
2018-07-31T00:33:37.605Z,350.20
2018-07-31T00:34:37.671Z,319.90
2018-07-31T00:35:37.706Z,331.30
2018-07-31T00:36:37.771Z,325.00
2018-07-31T00:37:37.816Z,342.40
2018-07-31T00:38:37.808Z,301.20
2018-07-31T00:39:38.080Z,311.30
2018-07-31T00:40:37.905Z,304.60
2018-07-31T00:41:37.977Z,333.90
2018-07-31T00:42:38.014Z,315.50
2018-07-31T00:43:38.062Z,325.90
2018-07-31T00:44:38.365Z,332.40
2018-07-31T00:45:38.115Z,366.90
2018-07-31T00:46:38.148Z,378.00
2018-07-31T00:47:38.224Z,402.80
2018-07-31T00:48:38.243Z,394.50
2018-07-31T00:49:38.447Z,412.90
2018-07-31T00:50:38.325Z,411.30
2018-07-31T00:51:38.362Z,430.00
2018-07-31T00:52:38.406Z,373.00
2018-07-31T00:53:38.432Z,358.20
2018-07-31T00:54:38.489Z,343.10
2018-07-31T00:55:38.528Z,351.40
2018-07-31T00:56:38.564Z,372.50
2018-07-31T00:57:38.593Z,360.50
2018-07-31T00:58:38.668Z,368.50
2018-07-31T00:59:38.732Z,378.20
2018-07-31T01:00:38.740Z,359.00
2018-07-31T01:01:38.990Z,370.60
2018-07-31T01:02:38.829Z,367.40
2018-07-31T01:03:38.928Z,360.50
2018-07-31T01:04:38.926Z,365.50
2018-07-31T01:05:38.941Z,380.50
2018-07-31T01:06:38.988Z,389.30
2018-07-31T01:07:39.072Z,370.80
2018-07-31T01:08:39.139Z,380.00
2018-07-31T01:09:39.115Z,369.30
2018-07-31T01:10:39.182Z,380.80
2018-07-31T01:11:39.382Z,380.40
2018-07-31T01:12:39.235Z,377.30
2018-07-31T01:13:39.322Z,368.60
2018-07-31T01:14:39.319Z,347.50
2018-07-31T01:15:39.373Z,353.10
2018-07-31T01:16:39.457Z,342.30
2018-07-31T01:17:39.450Z,370.30
2018-07-31T01:18:39.507Z,375.30
2018-07-31T01:19:39.515Z,386.90
2018-07-31T01:20:39.588Z,377.20
2018-07-31T01:21:39.609Z,396.90
2018-07-31T01:22:39.853Z,378.50
2018-07-31T01:23:39.695Z,411.00
2018-07-31T01:24:39.772Z,419.90
2018-07-31T01:25:39.792Z,388.30
2018-07-31T01:26:39.828Z,381.10
2018-07-31T01:27:39.860Z,365.70
2018-07-31T01:28:39.907Z,378.80
2018-07-31T01:29:39.984Z,373.80
2018-07-31T01:30:40.020Z,348.90
2018-07-31T01:31:40.049Z,370.70
2018-07-31T01:32:40.071Z,332.20
2018-07-31T01:33:40.138Z,370.60
2018-07-31T01:34:40.193Z,377.60
2018-07-31T01:35:40.230Z,369.80
2018-07-31T01:36:40.274Z,358.00
2018-07-31T01:37:40.311Z,385.50
2018-07-31T01:38:40.377Z,418.40
2018-07-31T01:39:40.365Z,456.70
2018-07-31T01:40:40.438Z,431.60
2018-07-31T01:41:40.487Z,434.90
2018-07-31T01:42:40.651Z,463.50
2018-07-31T01:43:40.565Z,437.30
2018-07-31T01:44:40.576Z,428.40
2018-07-31T01:45:40.621Z,485.20
2018-07-31T01:46:40.673Z,370.60
2018-07-31T01:47:40.694Z,458.90
2018-07-31T01:48:40.904Z,463.00
2018-07-31T01:49:40.795Z,452.20
2018-07-31T01:50:40.828Z,504.80
2018-07-31T01:51:40.887Z,523.00
2018-07-31T01:52:40.944Z,537.20
2018-07-31T01:53:40.978Z,547.40
2018-07-31T01:54:40.982Z,494.30
2018-07-31T01:55:41.043Z,519.60
2018-07-31T01:56:41.092Z,564.00
2018-07-31T01:57:41.129Z,599.10
2018-07-31T01:58:41.317Z,581.90
2018-07-31T01:59:41.263Z,565.20
2018-07-31T02:00:41.238Z,581.80
2018-07-31T02:01:41.347Z,578.30
2018-07-31T02:02:41.296Z,578.70
2018-07-31T02:03:41.399Z,561.10
2018-07-31T02:04:41.439Z,601.60
2018-07-31T02:05:41.584Z,583.50
2018-07-31T02:06:41.501Z,565.00
2018-07-31T02:07:41.535Z,576.50
2018-07-31T02:08:41.669Z,583.30
2018-07-31T02:09:41.623Z,563.50
2018-07-31T02:10:41.644Z,557.80
2018-07-31T02:11:41.745Z,537.00
2018-07-31T02:12:41.802Z,546.20
2018-07-31T02:13:41.870Z,529.40
2018-07-31T02:14:41.812Z,518.20
2018-07-31T02:15:42.014Z,548.60
2018-07-31T02:16:41.911Z,519.40
2018-07-31T02:17:41.940Z,564.70
2018-07-31T02:18:42.010Z,543.80
2018-07-31T02:19:42.022Z,532.50
2018-07-31T02:20:42.143Z,551.60
2018-07-31T02:21:42.163Z,574.00
2018-07-31T02:22:42.159Z,573.20
2018-07-31T02:23:42.232Z,570.10
2018-07-31T02:24:42.246Z,555.80
2018-07-31T02:25:42.535Z,544.80
2018-07-31T02:26:42.364Z,578.80
2018-07-31T02:27:42.366Z,565.10
2018-07-31T02:28:42.448Z,556.80
2018-07-31T02:29:42.469Z,565.20
2018-07-31T02:30:42.506Z,537.90
2018-07-31T02:31:42.537Z,549.00
2018-07-31T02:32:42.577Z,539.90
2018-07-31T02:33:42.668Z,550.70
2018-07-31T02:34:42.648Z,548.60
2018-07-31T02:35:42.886Z,546.00
2018-07-31T02:36:42.753Z,533.20
2018-07-31T02:37:42.820Z,508.20
2018-07-31T02:38:42.853Z,599.60
2018-07-31T02:39:42.892Z,552.50
2018-07-31T02:40:42.907Z,451.70
2018-07-31T02:41:42.964Z,510.00
2018-07-31T02:42:42.995Z,535.30
2018-07-31T02:43:43.049Z,590.60
2018-07-31T02:44:43.086Z,493.90
2018-07-31T02:45:43.114Z,515.50
2018-07-31T02:46:43.393Z,602.00
2018-07-31T02:47:43.195Z,518.30
2018-07-31T02:48:43.239Z,476.70
2018-07-31T02:49:43.289Z,679.10
2018-07-31T02:50:43.331Z,603.40
2018-07-31T02:51:43.385Z,564.00
2018-07-31T02:52:43.420Z,498.60
2018-07-31T02:53:43.450Z,567.30
2018-07-31T02:54:43.512Z,492.60
2018-07-31T02:55:43.538Z,509.70
2018-07-31T02:56:43.593Z,528.90
2018-07-31T02:57:43.795Z,542.00
2018-07-31T02:58:43.656Z,561.40
2018-07-31T02:59:43.765Z,533.00
2018-07-31T03:00:43.737Z,445.40
2018-07-31T03:01:43.797Z,575.50
2018-07-31T03:02:43.806Z,440.40
2018-07-31T03:03:43.881Z,467.50
2018-07-31T03:04:43.914Z,432.20
2018-07-31T03:05:43.949Z,431.50
2018-07-31T03:06:44.018Z,440.90
2018-07-31T03:07:44.189Z,424.40
2018-07-31T03:08:44.086Z,631.50
2018-07-31T03:09:44.122Z,380.70
2018-07-31T03:10:44.188Z,341.50
2018-07-31T03:11:44.242Z,343.50
2018-07-31T03:12:44.235Z,348.60
2018-07-31T03:13:44.339Z,372.20
2018-07-31T03:14:44.487Z,424.40
2018-07-31T03:15:44.386Z,375.10
2018-07-31T03:16:44.404Z,353.60
2018-07-31T03:17:44.428Z,373.00
2018-07-31T03:18:44.495Z,359.80
2018-07-31T03:19:44.549Z,377.70
2018-07-31T03:20:44.566Z,371.50
2018-07-31T03:21:44.619Z,354.50
2018-07-31T03:22:44.665Z,341.80
2018-07-31T03:23:44.697Z,354.00
2018-07-31T03:24:44.926Z,352.20
2018-07-31T03:25:44.788Z,344.70
2018-07-31T03:26:44.819Z,357.30
2018-07-31T03:27:44.870Z,365.30
2018-07-31T03:28:44.888Z,373.30
2018-07-31T03:29:44.942Z,334.90
2018-07-31T03:30:45.004Z,348.40
2018-07-31T03:31:45.187Z,347.40
2018-07-31T03:32:45.054Z,347.80
2018-07-31T03:33:45.151Z,314.20
2018-07-31T03:34:45.164Z,332.40
2018-07-31T03:35:45.224Z,341.70
2018-07-31T03:36:45.494Z,317.70
2018-07-31T03:37:45.303Z,345.50
2018-07-31T03:38:45.336Z,334.30
2018-07-31T03:39:45.361Z,329.40
2018-07-31T03:40:45.420Z,327.50
2018-07-31T03:41:45.593Z,323.00
2018-07-31T03:42:45.495Z,459.90
2018-07-31T03:43:45.595Z,315.80
2018-07-31T03:44:45.599Z,291.50
2018-07-31T03:45:45.635Z,302.70
2018-07-31T03:46:45.650Z,314.70
2018-07-31T03:47:45.889Z,306.00
2018-07-31T03:48:45.758Z,308.50
2018-07-31T03:49:45.786Z,300.30
2018-07-31T03:50:45.830Z,319.70
2018-07-31T03:51:45.881Z,290.70
2018-07-31T03:52:45.889Z,301.70
2018-07-31T03:53:46.190Z,317.00
2018-07-31T03:54:46.009Z,328.00
2018-07-31T03:55:46.016Z,334.10
2018-07-31T03:56:46.064Z,345.10
2018-07-31T03:57:46.102Z,330.00
2018-07-31T03:58:46.188Z,337.90
2018-07-31T03:59:46.204Z,327.70
2018-07-31T04:00:46.247Z,298.40
2018-07-31T04:01:46.281Z,307.00
2018-07-31T04:02:46.334Z,291.50
2018-07-31T04:03:46.515Z,303.90
2018-07-31T04:04:46.510Z,296.60
2018-07-31T04:05:46.503Z,293.20
2018-07-31T04:06:46.482Z,285.20
2018-07-31T04:07:46.558Z,320.10
2018-07-31T04:08:46.595Z,454.80
2018-07-31T04:09:46.782Z,250.20
2018-07-31T04:10:46.663Z,246.60
2018-07-31T04:11:46.752Z,246.90
2018-07-31T04:12:46.796Z,259.30
2018-07-31T04:13:46.829Z,251.00
2018-07-31T04:14:46.817Z,248.60
2018-07-31T04:15:47.061Z,236.40
2018-07-31T04:16:46.926Z,240.50
2018-07-31T04:17:46.947Z,257.60
2018-07-31T04:18:46.980Z,259.20
2018-07-31T04:19:47.028Z,250.80
2018-07-31T04:20:47.254Z,234.40
2018-07-31T04:21:47.116Z,230.60
2018-07-31T04:22:47.162Z,239.50
2018-07-31T04:23:47.245Z,226.40
2018-07-31T04:24:47.223Z,241.10
2018-07-31T04:25:47.308Z,227.90
2018-07-31T04:26:47.340Z,247.90
2018-07-31T04:27:47.584Z,242.20
2018-07-31T04:28:47.435Z,247.20
2018-07-31T04:29:47.433Z,234.60
2018-07-31T04:30:47.487Z,253.60
2018-07-31T04:31:47.578Z,264.60
2018-07-31T04:32:47.612Z,256.40
2018-07-31T04:33:47.628Z,254.70
2018-07-31T04:34:47.667Z,232.90
2018-07-31T04:35:47.757Z,228.90
2018-07-31T04:36:47.763Z,232.90
2018-07-31T04:37:47.783Z,227.80
2018-07-31T04:38:48.004Z,252.40
2018-07-31T04:39:47.866Z,243.60
2018-07-31T04:40:47.908Z,249.70
2018-07-31T04:41:47.943Z,213.70
2018-07-31T04:42:48.038Z,219.20
2018-07-31T04:43:48.042Z,214.00
2018-07-31T04:44:48.281Z,227.60
2018-07-31T04:45:48.130Z,232.90
2018-07-31T04:46:48.193Z,221.70
2018-07-31T04:47:48.178Z,223.60
2018-07-31T04:48:48.255Z,232.20
2018-07-31T04:49:48.331Z,221.90
2018-07-31T04:50:48.473Z,228.60
2018-07-31T04:51:48.370Z,230.50
2018-07-31T04:52:48.415Z,225.50
2018-07-31T04:53:48.502Z,232.30
2018-07-31T04:54:48.486Z,231.60
2018-07-31T04:55:48.514Z,228.10
2018-07-31T04:56:48.755Z,231.30
2018-07-31T04:57:48.633Z,228.00
2018-07-31T04:58:48.660Z,226.70
2018-07-31T04:59:48.765Z,231.60
2018-07-31T05:00:48.753Z,225.90
2018-07-31T05:01:48.978Z,226.30
2018-07-31T05:02:48.853Z,215.50
2018-07-31T05:03:48.878Z,226.20
2018-07-31T05:04:48.932Z,202.00
2018-07-31T05:05:48.965Z,211.40
2018-07-31T05:06:49.000Z,231.30
2018-07-31T05:07:49.040Z,235.00
2018-07-31T05:08:49.092Z,253.60
2018-07-31T05:09:49.129Z,237.10
2018-07-31T05:11:49.476Z,237.90
2018-07-31T05:12:49.249Z,204.60
2018-07-31T05:13:49.308Z,231.00
2018-07-31T05:14:49.346Z,232.90
2018-07-31T05:15:49.365Z,230.40
2018-07-31T05:16:49.476Z,261.20
2018-07-31T05:17:49.481Z,215.10
2018-07-31T05:18:49.494Z,232.30
2018-07-31T05:19:49.527Z,195.60
2018-07-31T05:20:49.605Z,207.10
2018-07-31T05:21:49.787Z,247.60
2018-07-31T05:22:49.653Z,255.90
2018-07-31T05:23:49.718Z,204.10
2018-07-31T05:24:49.760Z,194.10
2018-07-31T05:25:49.791Z,210.30
2018-07-31T05:26:49.820Z,215.30
2018-07-31T05:27:50.063Z,187.90
2018-07-31T05:28:49.891Z,203.40
2018-07-31T05:29:49.939Z,203.40
2018-07-31T05:30:50.035Z,209.90
2018-07-31T05:31:50.055Z,214.30
2018-07-31T05:32:50.326Z,218.10
2018-07-31T05:33:50.161Z,214.30
2018-07-31T05:34:50.162Z,212.80
2018-07-31T05:35:50.219Z,244.10
2018-07-31T05:36:50.253Z,230.20
2018-07-31T05:37:50.282Z,202.30
2018-07-31T05:38:50.558Z,205.00
2018-07-31T05:39:50.417Z,220.50
2018-07-31T05:40:50.435Z,222.40
2018-07-31T05:41:50.449Z,211.30
2018-07-31T05:42:50.517Z,229.00
2018-07-31T05:43:50.558Z,208.20
2018-07-31T05:44:50.774Z,192.20
2018-07-31T05:45:50.628Z,293.30
2018-07-31T05:46:50.658Z,201.40
2018-07-31T05:47:50.725Z,201.40
2018-07-31T05:48:50.748Z,214.70
2018-07-31T05:49:50.796Z,221.90
2018-07-31T05:50:50.838Z,212.20
2018-07-31T05:51:51.047Z,244.60
2018-07-31T05:52:50.926Z,217.50
2018-07-31T05:53:50.954Z,219.10
2018-07-31T05:54:50.991Z,214.10
2018-07-31T05:55:51.041Z,220.20
2018-07-31T05:56:51.071Z,214.70
2018-07-31T05:57:51.331Z,227.10
2018-07-31T05:58:51.157Z,222.80
2018-07-31T05:59:51.200Z,214.00
2018-07-31T06:00:51.290Z,209.40
2018-07-31T06:01:51.343Z,220.00
2018-07-31T06:02:51.509Z,211.80
2018-07-31T06:03:51.400Z,209.90
2018-07-31T06:04:51.404Z,201.50
2018-07-31T06:05:51.455Z,210.70
2018-07-31T06:06:51.492Z,224.00
2018-07-31T06:07:51.547Z,217.80
2018-07-31T06:08:51.820Z,197.20
2018-07-31T06:09:51.586Z,207.70
2018-07-31T06:10:51.724Z,205.20
2018-07-31T06:11:51.702Z,197.40
2018-07-31T06:12:51.731Z,201.00
2018-07-31T06:13:51.794Z,207.40
2018-07-31T06:14:51.960Z,180.30
2018-07-31T06:15:51.873Z,188.60
2018-07-31T06:16:51.916Z,206.90
2018-07-31T06:17:51.946Z,189.60
2018-07-31T06:18:52.015Z,214.20
2018-07-31T06:19:52.032Z,200.20
2018-07-31T06:20:52.268Z,204.90
2018-07-31T06:21:52.115Z,184.60
2018-07-31T06:22:52.204Z,175.40
2018-07-31T06:23:52.209Z,181.50
2018-07-31T06:24:52.244Z,221.30
2018-07-31T06:25:52.304Z,199.70
2018-07-31T06:26:52.593Z,186.80
2018-07-31T06:27:52.412Z,194.20
2018-07-31T06:28:52.455Z,189.60
2018-07-31T06:29:52.448Z,190.00
2018-07-31T06:30:52.493Z,187.60
2018-07-31T06:31:52.536Z,190.80
2018-07-31T06:32:52.788Z,190.60
2018-07-31T06:33:52.621Z,191.40
2018-07-31T06:34:52.703Z,217.60
2018-07-31T06:35:52.759Z,220.20
2018-07-31T06:36:52.756Z,205.50
2018-07-31T06:37:52.794Z,202.40
2018-07-31T06:38:53.015Z,212.90
2018-07-31T06:39:52.864Z,202.40
2018-07-31T06:40:52.930Z,196.70
2018-07-31T06:41:53.000Z,208.30
2018-07-31T06:42:52.985Z,197.90
2018-07-31T06:43:53.044Z,212.20
2018-07-31T06:44:53.293Z,207.50
2018-07-31T06:45:53.140Z,217.80
2018-07-31T06:46:53.166Z,217.30
2018-07-31T06:47:53.184Z,213.00
2018-07-31T06:48:53.247Z,214.30
2018-07-31T06:49:53.484Z,217.30
2018-07-31T06:50:53.337Z,212.40
2018-07-31T06:51:53.386Z,218.10
2018-07-31T06:52:53.420Z,209.40
2018-07-31T06:53:53.453Z,216.20
2018-07-31T06:54:53.541Z,214.60
2018-07-31T06:55:53.787Z,217.20
2018-07-31T06:56:53.610Z,223.70
2018-07-31T06:57:53.629Z,212.40
2018-07-31T06:58:53.685Z,205.50
2018-07-31T06:59:53.713Z,209.00
2018-07-31T07:00:53.756Z,213.50
2018-07-31T07:01:54.027Z,205.90
2018-07-31T07:02:53.922Z,211.90
2018-07-31T07:03:53.877Z,214.10
2018-07-31T07:04:53.907Z,212.20
2018-07-31T07:05:53.933Z,223.10
2018-07-31T07:06:53.993Z,221.10
2018-07-31T07:07:54.304Z,215.00
2018-07-31T07:08:54.118Z,214.50
2018-07-31T07:09:54.141Z,213.70
2018-07-31T07:10:54.177Z,207.90
2018-07-31T07:11:54.256Z,208.30
2018-07-31T07:12:54.253Z,210.90
2018-07-31T07:13:54.283Z,228.50
2018-07-31T07:14:54.363Z,227.80
2018-07-31T07:15:54.381Z,214.20
2018-07-31T07:16:54.423Z,223.10
2018-07-31T07:17:54.635Z,227.40
2018-07-31T07:18:54.506Z,208.80
2018-07-31T07:19:54.551Z,217.00
2018-07-31T07:20:54.618Z,220.10
2018-07-31T07:21:54.664Z,222.30
2018-07-31T07:22:54.892Z,221.70
2018-07-31T07:23:54.715Z,226.40
2018-07-31T07:24:54.786Z,229.00
2018-07-31T07:25:54.833Z,225.40
2018-07-31T07:26:54.914Z,228.40
2018-07-31T07:27:54.970Z,240.60
2018-07-31T07:28:54.929Z,226.30
2018-07-31T07:29:54.994Z,246.30
2018-07-31T07:30:55.034Z,239.50
2018-07-31T07:31:55.061Z,238.60
2018-07-31T07:32:55.356Z,243.50
2018-07-31T07:33:55.507Z,235.50
2018-07-31T07:34:55.186Z,239.40
2018-07-31T07:35:55.265Z,240.00
2018-07-31T07:36:55.282Z,251.50
2018-07-31T07:37:55.308Z,236.90
2018-07-31T07:38:55.347Z,244.60
2018-07-31T07:39:55.423Z,233.80
2018-07-31T07:40:55.496Z,248.30
2018-07-31T07:41:55.501Z,242.30
2018-07-31T07:42:55.534Z,243.20
2018-07-31T07:43:55.767Z,237.90
2018-07-31T07:44:55.623Z,241.40
2018-07-31T07:45:55.712Z,241.60
2018-07-31T07:46:55.721Z,243.80
2018-07-31T07:47:55.752Z,244.10
2018-07-31T07:48:55.812Z,236.30
2018-07-31T07:49:55.821Z,229.60
2018-07-31T07:50:55.930Z,227.00
2018-07-31T07:51:55.909Z,248.20
2018-07-31T07:52:55.938Z,236.30
2018-07-31T07:53:56.288Z,239.30
2018-07-31T07:54:56.057Z,220.70
2018-07-31T07:55:56.081Z,223.70
2018-07-31T07:56:56.120Z,225.50
2018-07-31T07:57:56.222Z,205.70
2018-07-31T07:58:56.191Z,218.40
2018-07-31T07:59:56.322Z,216.30
2018-07-31T08:00:56.275Z,222.30
2018-07-31T08:01:56.340Z,223.00
2018-07-31T08:02:56.378Z,226.60
2018-07-31T08:03:56.634Z,212.20
2018-07-31T08:04:56.473Z,220.50
2018-07-31T08:05:56.489Z,231.40
2018-07-31T08:06:56.550Z,220.50
2018-07-31T08:07:56.599Z,238.40
2018-07-31T08:08:56.651Z,234.40
2018-07-31T08:09:56.694Z,232.90
2018-07-31T08:10:56.721Z,228.90
2018-07-31T08:11:56.752Z,247.70
2018-07-31T08:12:56.830Z,224.40
2018-07-31T08:13:57.029Z,225.20
2018-07-31T08:14:57.049Z,229.10
2018-07-31T08:15:56.948Z,237.70
2018-07-31T08:16:56.974Z,240.20
2018-07-31T08:17:57.039Z,249.10
2018-07-31T08:18:57.066Z,266.30
2018-07-31T08:19:57.124Z,244.20
2018-07-31T08:20:57.205Z,246.80
2018-07-31T08:21:57.193Z,236.20
2018-07-31T08:22:57.240Z,246.30
2018-07-31T08:23:57.272Z,254.40
2018-07-31T08:24:57.504Z,242.60
2018-07-31T08:25:57.373Z,244.90
2018-07-31T08:26:57.393Z,244.50
2018-07-31T08:27:57.475Z,234.60
2018-07-31T08:28:57.475Z,255.20
2018-07-31T08:29:57.670Z,248.90
2018-07-31T08:30:57.571Z,230.10
2018-07-31T08:31:57.616Z,237.70
2018-07-31T08:32:57.647Z,244.10
2018-07-31T08:33:57.695Z,244.20
2018-07-31T08:34:57.760Z,241.40
2018-07-31T08:35:57.965Z,247.90
2018-07-31T08:36:57.838Z,245.90
2018-07-31T08:37:57.884Z,233.40
2018-07-31T08:38:57.953Z,243.70
2018-07-31T08:39:57.951Z,240.70
2018-07-31T08:40:58.004Z,241.50
2018-07-31T08:41:58.191Z,228.10
2018-07-31T08:42:58.090Z,240.10
2018-07-31T08:43:58.170Z,229.70
2018-07-31T08:44:58.184Z,234.40
2018-07-31T08:45:58.184Z,243.30
2018-07-31T08:46:58.261Z,238.60
2018-07-31T08:47:58.513Z,228.50
2018-07-31T08:48:58.353Z,213.80
2018-07-31T08:49:58.379Z,200.70
2018-07-31T08:50:58.421Z,240.20
2018-07-31T08:51:58.468Z,228.40
2018-07-31T08:52:58.506Z,224.60
2018-07-31T08:53:58.757Z,220.60
2018-07-31T08:54:58.599Z,171.30
2018-07-31T08:55:58.627Z,217.50
2018-07-31T08:56:58.762Z,214.50
2018-07-31T08:57:58.699Z,210.90
2018-07-31T08:58:58.745Z,204.90
2018-07-31T08:59:59.007Z,204.70
2018-07-31T09:00:58.846Z,230.40
2018-07-31T09:01:58.900Z,217.40
2018-07-31T09:02:58.928Z,181.10
2018-07-31T09:03:58.963Z,200.20
2018-07-31T09:04:59.011Z,202.10
2018-07-31T09:05:59.270Z,149.50
2018-07-31T09:06:59.163Z,151.40
2018-07-31T09:07:59.145Z,171.90
2018-07-31T09:08:59.286Z,161.20
2018-07-31T09:09:59.214Z,176.30
2018-07-31T09:10:59.316Z,201.80
2018-07-31T09:11:59.571Z,227.30
2018-07-31T09:12:59.365Z,247.00
2018-07-31T09:13:59.412Z,215.10
2018-07-31T09:14:59.505Z,156.80
2018-07-31T09:15:59.477Z,150.60
2018-07-31T09:16:59.743Z,134.60
2018-07-31T09:17:59.594Z,144.40
2018-07-31T09:18:59.629Z,144.10
2018-07-31T09:19:59.660Z,148.30
2018-07-31T09:20:59.704Z,155.80
2018-07-31T09:21:59.737Z,173.40
2018-07-31T09:22:59.982Z,144.70
2018-07-31T09:23:59.806Z,193.30
2018-07-31T09:24:59.872Z,263.90
2018-07-31T09:25:59.901Z,320.00
2018-07-31T09:26:59.954Z,155.00
2018-07-31T09:28:00.146Z,88.20
2018-07-31T09:29:00.035Z,83.20
2018-07-31T09:30:00.079Z,138.10
2018-07-31T09:31:00.344Z,122.70
2018-07-31T09:32:00.145Z,77.10
2018-07-31T09:33:00.195Z,84.80
2018-07-31T09:34:00.231Z,89.80
2018-07-31T09:35:00.257Z,80.00
2018-07-31T09:36:00.302Z,67.30
2018-07-31T09:37:00.371Z,64.30
2018-07-31T09:38:00.616Z,54.50
2018-07-31T09:39:00.435Z,47.60
2018-07-31T09:40:00.441Z,42.20
2018-07-31T09:41:00.535Z,37.50
2018-07-31T09:42:00.544Z,31.50
2018-07-31T09:43:00.637Z,28.80
2018-07-31T09:44:00.639Z,26.50
2018-07-31T09:45:00.686Z,21.30
2018-07-31T09:46:00.744Z,20.20
2018-07-31T09:47:00.754Z,20.20
2018-07-31T09:48:00.793Z,19.90
2018-07-31T09:49:01.053Z,18.40
2018-07-31T09:50:00.913Z,18.70
2018-07-31T09:51:00.932Z,17.80
2018-07-31T09:52:00.940Z,18.80
2018-07-31T09:53:00.997Z,17.30
2018-07-31T09:54:01.069Z,17.60
2018-07-31T09:55:01.104Z,18.50
2018-07-31T09:56:01.111Z,16.90
2018-07-31T09:57:01.223Z,18.10
2018-07-31T09:58:01.176Z,19.10
2018-07-31T09:59:01.268Z,17.80
2018-07-31T10:00:01.424Z,18.90
2018-07-31T10:01:01.344Z,18.20
2018-07-31T10:02:01.352Z,19.80
2018-07-31T10:03:01.452Z,27.10
2018-07-31T10:04:01.439Z,28.90
2018-07-31T10:05:01.569Z,21.30
2018-07-31T10:06:01.766Z,18.30
2018-07-31T10:07:01.556Z,19.60
2018-07-31T10:08:01.626Z,17.40
2018-07-31T10:09:01.658Z,18.40
2018-07-31T10:10:01.716Z,17.60
2018-07-31T10:11:01.746Z,17.90
2018-07-31T10:12:01.850Z,17.90
2018-07-31T10:13:01.929Z,17.90
2018-07-31T10:14:01.892Z,17.40
2018-07-31T10:15:01.888Z,17.40
2018-07-31T10:16:01.948Z,18.40
2018-07-31T10:17:01.976Z,16.50
2018-07-31T10:18:02.049Z,17.00
2018-07-31T10:19:02.064Z,18.50
2018-07-31T10:20:02.143Z,17.60
2018-07-31T10:21:02.128Z,17.40
2018-07-31T10:22:02.165Z,18.20
2018-07-31T10:23:02.416Z,16.60
2018-07-31T10:24:02.265Z,17.90
2018-07-31T10:25:02.287Z,19.50
2018-07-31T10:26:02.349Z,17.50
2018-07-31T10:27:02.384Z,18.10
2018-07-31T10:28:02.423Z,18.40
2018-07-31T10:29:02.654Z,16.50
2018-07-31T10:30:02.507Z,16.70
2018-07-31T10:31:02.555Z,17.00
2018-07-31T10:32:02.567Z,18.60
2018-07-31T10:33:02.621Z,17.30
2018-07-31T10:34:02.666Z,18.90
2018-07-31T10:35:02.912Z,18.00
2018-07-31T10:36:02.721Z,17.20
2018-07-31T10:37:02.763Z,15.90
2018-07-31T10:38:02.810Z,17.60
2018-07-31T10:39:02.906Z,16.30
2018-07-31T10:40:02.906Z,16.00
2018-07-31T10:41:03.140Z,17.00
2018-07-31T10:42:02.959Z,15.90
2018-07-31T10:43:03.000Z,16.20
2018-07-31T10:44:03.113Z,17.20
2018-07-31T10:45:03.082Z,16.30
2018-07-31T10:46:03.163Z,16.80
2018-07-31T10:47:03.211Z,16.90
2018-07-31T10:48:03.242Z,17.50
2018-07-31T10:49:03.311Z,16.50
2018-07-31T10:50:03.319Z,19.50
2018-07-31T10:51:03.412Z,20.80
2018-07-31T10:52:03.402Z,19.90
2018-07-31T10:53:03.427Z,19.30
2018-07-31T10:54:03.462Z,19.00
2018-07-31T10:55:03.545Z,17.40
2018-07-31T10:56:03.548Z,19.00
2018-07-31T10:57:03.794Z,19.70
2018-07-31T10:58:03.674Z,18.80
2018-07-31T10:59:03.734Z,20.30
2018-07-31T11:00:03.820Z,19.70
2018-07-31T11:01:03.755Z,17.60
2018-07-31T11:02:03.791Z,19.30
2018-07-31T11:03:03.921Z,17.90
2018-07-31T11:04:03.951Z,18.10
2018-07-31T11:05:03.925Z,18.20
2018-07-31T11:06:03.943Z,17.90
2018-07-31T11:07:04.205Z,17.30
2018-07-31T11:08:04.071Z,18.30
2018-07-31T11:09:04.110Z,17.90
2018-07-31T11:10:04.122Z,17.60
2018-07-31T11:11:04.173Z,18.00
2018-07-31T11:12:04.215Z,19.00
2018-07-31T11:13:04.298Z,18.80
2018-07-31T11:14:04.454Z,18.70
2018-07-31T11:15:04.325Z,18.30
2018-07-31T11:16:04.369Z,18.10
2018-07-31T11:17:04.405Z,17.80
2018-07-31T11:18:04.472Z,18.30
2018-07-31T11:19:04.542Z,17.00
2018-07-31T11:20:04.640Z,17.90
2018-07-31T11:21:04.627Z,19.00
2018-07-31T11:22:04.633Z,18.70
2018-07-31T11:23:04.693Z,18.00
2018-07-31T11:24:04.711Z,18.70
2018-07-31T11:25:04.903Z,18.50
2018-07-31T11:26:04.806Z,18.50
2018-07-31T11:27:04.807Z,18.60
2018-07-31T11:28:04.861Z,18.10
2018-07-31T11:29:04.923Z,19.10
2018-07-31T11:30:04.956Z,19.50
2018-07-31T11:31:05.050Z,18.90
2018-07-31T11:32:05.225Z,19.80
2018-07-31T11:33:05.135Z,19.20
2018-07-31T11:34:05.124Z,19.10
2018-07-31T11:35:05.140Z,19.30
2018-07-31T11:36:05.244Z,19.90
2018-07-31T11:37:05.260Z,19.80
2018-07-31T11:38:05.243Z,21.40
2018-07-31T11:39:05.306Z,21.30
2018-07-31T11:40:05.342Z,22.70
2018-07-31T11:41:05.385Z,20.20
2018-07-31T11:42:05.427Z,19.60
2018-07-31T11:43:05.531Z,17.50
2018-07-31T11:44:05.583Z,17.10
2018-07-31T11:45:05.589Z,19.30
2018-07-31T11:46:05.593Z,20.60
2018-07-31T11:47:05.655Z,20.20
2018-07-31T11:49:05.706Z,21.10
2018-07-31T11:50:05.870Z,19.40
2018-07-31T11:51:05.813Z,24.80
2018-07-31T11:52:05.849Z,22.10
2018-07-31T11:53:05.920Z,17.50
2018-07-31T11:54:05.949Z,16.70
2018-07-31T11:55:05.976Z,15.50
2018-07-31T11:56:06.197Z,14.60
2018-07-31T11:57:06.085Z,15.00
2018-07-31T11:58:06.147Z,14.30
2018-07-31T11:59:06.163Z,14.50
2018-07-31T12:00:06.197Z,14.80
2018-07-31T12:01:06.286Z,14.50
2018-07-31T12:02:06.482Z,14.70
2018-07-31T12:03:06.313Z,16.80
2018-07-31T12:04:06.354Z,20.50
2018-07-31T12:05:06.398Z,22.10
2018-07-31T12:06:06.435Z,21.30
2018-07-31T12:07:06.476Z,20.60
2018-07-31T12:08:06.779Z,17.40
2018-07-31T12:09:06.576Z,15.30
2018-07-31T12:10:06.593Z,14.10
2018-07-31T12:11:06.627Z,14.30
2018-07-31T12:12:06.755Z,14.70
2018-07-31T12:13:06.807Z,17.30
2018-07-31T12:14:06.811Z,19.60
2018-07-31T12:15:06.821Z,23.30
2018-07-31T12:16:06.960Z,24.20
2018-07-31T12:17:06.904Z,26.20
2018-07-31T12:18:06.928Z,25.10
2018-07-31T12:19:07.066Z,23.90
2018-07-31T12:20:07.035Z,25.80
2018-07-31T12:21:07.083Z,25.50
2018-07-31T12:22:07.102Z,20.90
2018-07-31T12:23:07.231Z,20.90
2018-07-31T12:24:07.228Z,20.70
2018-07-31T12:25:07.498Z,20.60
2018-07-31T12:26:07.306Z,18.70
2018-07-31T12:27:07.368Z,19.10
2018-07-31T12:29:07.415Z,18.50
2018-07-31T12:30:07.499Z,24.70
2018-07-31T12:31:07.779Z,26.40
2018-07-31T12:32:07.555Z,22.50
2018-07-31T12:33:07.653Z,20.30
2018-07-31T12:34:07.627Z,20.10
2018-07-31T12:35:07.677Z,23.70
2018-07-31T12:36:07.793Z,24.10
2018-07-31T12:39:07.856Z,22.60
2018-07-31T12:40:07.907Z,23.00