createdAt,value
2018-11-04T00:01:36.881Z,15.93
2018-11-04T00:04:12.682Z,11.90
2018-11-04T00:06:47.985Z,10.87
2018-11-04T00:09:21.507Z,15.93
2018-11-04T00:11:55.019Z,12.13
2018-11-04T00:14:28.481Z,9.53
2018-11-04T00:17:02.274Z,13.93
2018-11-04T00:19:35.711Z,12.10
2018-11-04T00:22:10.022Z,9.50
2018-11-04T00:24:43.396Z,9.83
2018-11-04T00:27:16.701Z,13.50
2018-11-04T00:29:50.077Z,13.57
2018-11-04T00:32:24.126Z,12.27
2018-11-04T00:34:57.446Z,9.50
2018-11-04T00:37:31.778Z,13.20
2018-11-04T00:40:08.344Z,13.33
2018-11-04T00:42:42.730Z,9.80
2018-11-04T00:45:16.883Z,12.50
2018-11-04T00:47:52.590Z,12.30
2018-11-04T00:50:28.243Z,14.73
2018-11-04T00:53:02.130Z,9.97
2018-11-04T00:55:35.769Z,10.63
2018-11-04T00:58:09.006Z,9.47
2018-11-04T01:00:42.379Z,9.37
2018-11-04T01:03:17.243Z,7.93
2018-11-04T01:05:50.464Z,7.77
2018-11-04T01:08:24.304Z,10.67
2018-11-04T01:10:57.680Z,13.37
2018-11-04T01:13:31.075Z,9.47
2018-11-04T01:16:04.484Z,6.53
2018-11-04T01:18:38.534Z,7.43
2018-11-04T01:21:12.491Z,10.30
2018-11-04T01:23:46.169Z,7.73
2018-11-04T01:26:19.531Z,8.10
2018-11-04T01:28:53.145Z,9.20
2018-11-04T01:31:28.045Z,9.67
2018-11-04T01:34:02.271Z,16.07
2018-11-04T01:36:35.889Z,8.40
2018-11-04T01:39:10.524Z,9.70
2018-11-04T01:41:46.362Z,10.73
2018-11-04T01:44:20.619Z,9.03
2018-11-04T01:46:54.552Z,11.63
2018-11-04T01:49:28.077Z,11.23
2018-11-04T01:52:02.170Z,9.47
2018-11-04T01:54:36.144Z,8.43
2018-11-04T01:57:09.483Z,7.27
2018-11-04T01:59:42.867Z,10.60
2018-11-04T02:02:16.255Z,7.90
2018-11-04T02:04:50.558Z,7.57
2018-11-04T02:07:24.108Z,10.53
2018-11-04T02:09:58.793Z,11.33
2018-11-04T02:12:37.111Z,10.57
2018-11-04T02:15:12.605Z,9.70
2018-11-04T02:17:46.206Z,8.30
2018-11-04T02:20:19.598Z,6.47
2018-11-04T02:22:53.208Z,10.90
2018-11-04T02:25:26.672Z,9.20
2018-11-04T02:27:59.986Z,6.07
2018-11-04T02:30:33.749Z,6.13
2018-11-04T02:33:07.743Z,7.93
2018-11-04T02:35:42.891Z,8.07
2018-11-04T02:38:17.768Z,10.30
2018-11-04T02:40:51.213Z,7.70
2018-11-04T02:43:24.671Z,6.83
2018-11-04T02:45:58.019Z,11.40
2018-11-04T02:48:31.445Z,6.10
2018-11-04T02:51:04.960Z,6.60
2018-11-04T02:53:38.847Z,8.83
2018-11-04T02:56:13.442Z,8.30
2018-11-04T02:58:46.909Z,11.10
2018-11-04T03:01:20.657Z,6.40
2018-11-04T03:03:54.758Z,10.47
2018-11-04T03:06:29.727Z,11.13
2018-11-04T03:09:02.896Z,6.63
2018-11-04T03:11:36.308Z,5.37
2018-11-04T03:14:09.817Z,5.90
2018-11-04T03:16:43.282Z,7.67
2018-11-04T03:19:16.489Z,7.30
2018-11-04T03:21:51.381Z,7.87
2018-11-04T03:24:24.809Z,10.43
2018-11-04T03:26:58.282Z,8.70
2018-11-04T03:29:32.128Z,8.90
2018-11-04T03:32:06.909Z,4.73
2018-11-04T03:34:40.249Z,7.63
2018-11-04T03:37:13.416Z,6.87
2018-11-04T03:39:46.999Z,6.17
2018-11-04T03:42:20.699Z,6.03
2018-11-04T03:44:55.587Z,3.97
2018-11-04T03:47:35.206Z,7.83
2018-11-04T03:50:09.963Z,4.90
2018-11-04T03:52:44.356Z,7.43
2018-11-04T03:55:18.594Z,10.00
2018-11-04T03:57:51.937Z,5.83
2018-11-04T04:00:25.363Z,6.10
2018-11-04T04:02:59.054Z,5.73
2018-11-04T04:05:32.779Z,5.63
2018-11-04T04:08:06.286Z,6.83
2018-11-04T04:10:39.748Z,6.57
2018-11-04T04:13:13.434Z,6.47
2018-11-04T04:15:46.864Z,6.50
2018-11-04T04:18:20.109Z,6.93
2018-11-04T04:20:57.847Z,3.97
2018-11-04T04:23:31.216Z,3.50
2018-11-04T04:26:04.786Z,6.33
2018-11-04T04:28:38.585Z,5.40
2018-11-04T04:31:11.824Z,6.03
2018-11-04T04:33:45.247Z,5.20
2018-11-04T04:36:20.643Z,4.83
2018-11-04T04:38:55.387Z,4.23
2018-11-04T04:41:29.719Z,3.47
2018-11-04T04:44:03.341Z,4.47
2018-11-04T04:46:37.687Z,3.10
2018-11-04T04:49:11.037Z,6.73
2018-11-04T04:51:44.593Z,2.17
2018-11-04T04:54:18.399Z,7.17
2018-11-04T04:56:51.508Z,3.90
2018-11-04T04:59:24.653Z,3.37
2018-11-04T05:01:58.366Z,4.70
2018-11-04T05:04:32.404Z,2.87
2018-11-04T05:07:05.855Z,4.23
2018-11-04T05:09:39.124Z,5.17
2018-11-04T05:12:12.417Z,3.67
2018-11-04T05:14:45.688Z,4.87
2018-11-04T05:17:21.113Z,5.37
2018-11-04T05:19:54.745Z,3.40
2018-11-04T05:22:28.215Z,3.87
2018-11-04T05:25:01.516Z,5.37
2018-11-04T05:27:35.851Z,4.67
2018-11-04T05:30:10.663Z,3.67
2018-11-04T05:32:44.019Z,5.20
2018-11-04T05:35:17.327Z,4.53
2018-11-04T05:37:50.844Z,3.73
2018-11-04T05:40:25.237Z,3.57
2018-11-04T05:42:58.480Z,4.17
2018-11-04T05:45:31.908Z,4.33
2018-11-04T05:48:05.643Z,4.07
2018-11-04T05:50:39.237Z,3.07
2018-11-04T05:53:12.752Z,18.97
2018-11-04T05:55:46.351Z,3.37
2018-11-04T05:58:20.314Z,5.10
2018-11-04T06:00:53.721Z,4.00
2018-11-04T06:03:27.106Z,4.00
2018-11-04T06:06:01.097Z,4.63
2018-11-04T06:08:34.399Z,3.43
2018-11-04T06:11:07.849Z,3.47
2018-11-04T06:13:41.480Z,6.13
2018-11-04T06:16:14.763Z,3.37
2018-11-04T06:18:48.267Z,5.43
2018-11-04T06:21:21.708Z,5.30
2018-11-04T06:24:03.322Z,3.53
2018-11-04T06:26:36.679Z,5.67
2018-11-04T06:29:09.999Z,2.87
2018-11-04T06:31:44.966Z,4.37
2018-11-04T06:34:18.394Z,6.33
2018-11-04T06:36:51.779Z,6.20
2018-11-04T06:39:26.487Z,4.07
2018-11-04T06:41:59.477Z,9.50
2018-11-04T06:44:33.716Z,5.73
2018-11-04T06:47:07.936Z,7.60
2018-11-04T06:49:41.951Z,6.43
2018-11-04T06:52:17.215Z,8.53
2018-11-04T06:54:50.529Z,5.50
2018-11-04T06:57:24.652Z,6.83
2018-11-04T06:59:59.485Z,5.83
2018-11-04T07:02:32.792Z,7.20
2018-11-04T07:05:06.827Z,5.87
2018-11-04T07:07:40.431Z,3.17
2018-11-04T07:10:14.401Z,8.83
2018-11-04T07:12:47.999Z,4.57
2018-11-04T07:15:21.208Z,5.67
2018-11-04T07:17:55.029Z,7.57
2018-11-04T07:20:28.159Z,6.90
2018-11-04T07:23:03.024Z,5.00
2018-11-04T07:25:36.795Z,4.73
2018-11-04T07:28:11.180Z,7.70
2018-11-04T07:30:44.994Z,4.50
2018-11-04T07:33:18.133Z,5.80
2018-11-04T07:35:51.256Z,9.10
2018-11-04T07:38:24.459Z,7.47
2018-11-04T07:40:58.657Z,6.53
2018-11-04T07:43:32.059Z,6.93
2018-11-04T07:46:05.713Z,4.60
2018-11-04T07:48:45.562Z,5.50
2018-11-04T07:51:19.545Z,5.97
2018-11-04T07:53:55.302Z,4.03
2018-11-04T07:56:29.101Z,5.50
2018-11-04T07:59:02.405Z,6.23
2018-11-04T08:01:35.567Z,7.70
2018-11-04T08:04:09.361Z,9.33
2018-11-04T08:06:43.902Z,8.20
2018-11-04T08:09:18.238Z,9.07
2018-11-04T08:11:51.717Z,5.43
2018-11-04T08:14:28.095Z,5.67
2018-11-04T08:17:01.716Z,7.37
2018-11-04T08:19:34.789Z,6.00
2018-11-04T08:22:08.231Z,5.87
2018-11-04T08:24:41.661Z,5.13
2018-11-04T08:27:15.075Z,5.10
2018-11-04T08:29:50.045Z,8.83
2018-11-04T08:32:23.101Z,4.27
2018-11-04T08:34:57.435Z,5.33
2018-11-04T08:37:30.764Z,5.33
2018-11-04T08:40:04.527Z,4.77
2018-11-04T08:42:39.389Z,5.30
2018-11-04T08:45:12.863Z,3.00
2018-11-04T08:47:47.774Z,5.90
2018-11-04T08:50:21.802Z,4.87
2018-11-04T08:52:54.944Z,3.90
2018-11-04T08:55:29.263Z,5.30
2018-11-04T08:58:08.723Z,6.07
2018-11-04T09:00:45.507Z,4.23
2018-11-04T09:03:21.352Z,4.67
2018-11-04T09:05:57.055Z,5.17
2018-11-04T09:08:30.592Z,4.27
2018-11-04T09:11:03.724Z,4.90
2018-11-04T09:13:37.379Z,4.17
2018-11-04T09:16:10.671Z,4.27
2018-11-04T09:18:44.710Z,4.57
2018-11-04T09:21:18.168Z,4.53
2018-11-04T09:23:51.866Z,3.30
2018-11-04T09:26:25.272Z,4.80
2018-11-04T09:28:58.539Z,3.77
2018-11-04T09:31:31.841Z,4.63
2018-11-04T09:34:05.207Z,5.67
2018-11-04T09:36:39.667Z,4.57
2018-11-04T09:39:13.707Z,2.70
2018-11-04T09:41:46.783Z,3.80
2018-11-04T09:44:20.158Z,4.17
2018-11-04T09:46:54.332Z,2.07
2018-11-04T09:49:28.296Z,7.87
2018-11-04T09:52:01.753Z,2.73
2018-11-04T09:54:35.071Z,3.83
2018-11-04T09:57:08.316Z,4.53
2018-11-04T09:59:42.495Z,3.47
2018-11-04T10:02:16.057Z,3.80
2018-11-04T10:04:49.744Z,3.27
2018-11-04T10:07:29.492Z,2.73
2018-11-04T10:10:03.074Z,4.57
2018-11-04T10:12:36.336Z,2.23
2018-11-04T10:15:11.130Z,5.60
2018-11-04T10:17:44.590Z,2.47
2018-11-04T10:20:18.009Z,1.60
2018-11-04T10:22:52.617Z,4.60
2018-11-04T10:25:25.913Z,1.87
2018-11-04T10:27:59.024Z,4.13
2018-11-04T10:30:32.408Z,4.63
2018-11-04T10:33:06.696Z,3.30
2018-11-04T10:35:39.820Z,3.33
2018-11-04T10:38:13.734Z,1.47
2018-11-04T10:40:46.666Z,1.67
2018-11-04T10:43:20.022Z,2.67
2018-11-04T10:45:53.130Z,4.93
2018-11-04T10:48:26.396Z,3.27
2018-11-04T10:50:59.534Z,1.80
2018-11-04T10:53:33.698Z,2.70
2018-11-04T10:56:08.101Z,1.73
2018-11-04T10:58:40.938Z,2.67
2018-11-04T11:01:14.522Z,2.37
2018-11-04T11:03:48.306Z,3.47
2018-11-04T11:06:24.844Z,2.00
2018-11-04T11:08:59.405Z,6.50
2018-11-04T11:11:32.706Z,4.60
2018-11-04T11:14:05.959Z,3.00
2018-11-04T11:16:39.402Z,3.87
2018-11-04T11:19:12.578Z,2.13
2018-11-04T11:21:46.486Z,2.37
2018-11-04T11:24:19.555Z,3.10
2018-11-04T11:26:52.729Z,3.73
2018-11-04T11:29:26.218Z,2.57
2018-11-04T11:31:59.128Z,2.47
2018-11-04T11:34:32.815Z,2.47
2018-11-04T11:37:06.089Z,2.93
2018-11-04T11:39:39.247Z,1.60
2018-11-04T11:42:13.594Z,3.83
2018-11-04T11:44:47.443Z,4.23
2018-11-04T11:47:25.137Z,5.00
2018-11-04T11:49:59.888Z,5.27
2018-11-04T11:52:33.289Z,3.87
2018-11-04T11:55:07.022Z,1.87
2018-11-04T11:57:40.254Z,1.97
2018-11-04T12:00:13.754Z,4.43
2018-11-04T12:02:46.726Z,2.67
2018-11-04T12:05:19.917Z,3.37
2018-11-04T12:07:53.682Z,3.70
2018-11-04T12:10:26.960Z,4.87
2018-11-04T12:13:00.502Z,2.53
2018-11-04T12:15:34.033Z,4.53
2018-11-04T12:18:07.142Z,3.00
2018-11-04T12:20:40.933Z,3.57
2018-11-04T12:23:14.205Z,3.70
2018-11-04T12:25:47.229Z,4.03
2018-11-04T12:28:20.646Z,3.93
2018-11-04T12:30:57.516Z,3.83
2018-11-04T12:33:31.315Z,2.30
2018-11-04T12:36:04.650Z,3.07
2018-11-04T12:38:38.126Z,4.10
2018-11-04T12:41:12.393Z,2.33
2018-11-04T12:43:46.178Z,3.33
2018-11-04T12:46:24.539Z,2.10
2018-11-04T12:48:57.843Z,3.70
2018-11-04T12:51:31.254Z,3.93
2018-11-04T12:54:04.500Z,3.60
2018-11-04T12:56:37.697Z,4.13
2018-11-04T12:59:12.108Z,4.67
2018-11-04T13:01:45.838Z,2.70
2018-11-04T13:04:22.619Z,4.23
2018-11-04T13:06:56.789Z,4.70
2018-11-04T13:09:30.245Z,4.07
2018-11-04T13:12:03.736Z,3.50
2018-11-04T13:14:36.892Z,3.30
2018-11-04T13:17:10.332Z,2.53
2018-11-04T13:19:45.417Z,2.47
2018-11-04T13:22:18.669Z,3.53
2018-11-04T13:24:53.828Z,2.77
2018-11-04T13:27:27.101Z,3.43
2018-11-04T13:30:01.502Z,1.67
2018-11-04T13:32:34.659Z,2.97
2018-11-04T13:35:09.047Z,2.57
2018-11-04T13:37:42.246Z,4.27
2018-11-04T13:40:15.520Z,2.50
2018-11-04T13:42:50.054Z,2.00
2018-11-04T13:45:24.456Z,2.93
2018-11-04T13:47:58.671Z,2.97
2018-11-04T13:50:32.783Z,7.40
2018-11-04T13:53:06.425Z,3.50
2018-11-04T13:55:39.799Z,3.37
2018-11-04T13:58:14.246Z,2.67
2018-11-04T14:00:47.477Z,5.53
2018-11-04T14:03:20.688Z,2.60
2018-11-04T14:05:54.864Z,3.93
2018-11-04T14:08:28.105Z,2.70
2018-11-04T14:11:01.071Z,4.27
2018-11-04T14:13:34.823Z,4.37
2018-11-04T14:16:09.400Z,2.93
2018-11-04T14:18:43.398Z,2.60
2018-11-04T14:21:16.602Z,2.50
2018-11-04T14:23:49.988Z,2.83
2018-11-04T14:26:23.348Z,2.73
2018-11-04T14:28:56.877Z,2.40
2018-11-04T14:31:30.257Z,3.27
2018-11-04T14:34:03.434Z,1.87
2018-11-04T14:36:36.772Z,2.40
2018-11-04T14:39:12.056Z,1.40
2018-11-04T14:41:45.610Z,2.57
2018-11-04T14:44:19.194Z,1.73
2018-11-04T14:46:52.508Z,2.70
2018-11-04T14:49:26.300Z,2.07
2018-11-04T14:51:59.588Z,6.87
2018-11-04T14:54:32.944Z,4.53
2018-11-04T14:57:05.768Z,2.87
2018-11-04T14:59:39.177Z,4.60
2018-11-04T15:02:13.690Z,4.23
2018-11-04T15:04:50.552Z,5.10
2018-11-04T15:07:24.623Z,5.67
2018-11-04T15:09:57.798Z,1.50
2018-11-04T15:12:31.560Z,5.10
2018-11-04T15:15:04.751Z,3.57
2018-11-04T15:17:37.855Z,3.83
2018-11-04T15:20:12.834Z,5.67
2018-11-04T15:22:49.656Z,3.13
2018-11-04T15:25:24.313Z,4.07
2018-11-04T15:27:57.642Z,4.67
2018-11-04T15:30:30.888Z,5.97
2018-11-04T15:33:04.025Z,4.63
2018-11-04T15:35:37.923Z,3.03
2018-11-04T15:38:11.486Z,3.70
2018-11-04T15:40:44.700Z,5.47
2018-11-04T15:43:18.124Z,4.73
2018-11-04T15:45:51.379Z,8.63
2018-11-04T15:48:24.363Z,5.43
2018-11-04T15:50:59.808Z,4.50
2018-11-04T15:53:33.336Z,5.93
2018-11-04T15:56:07.556Z,7.43
2018-11-04T15:58:41.604Z,4.90
2018-11-04T16:01:15.569Z,5.30
2018-11-04T16:03:49.979Z,7.60
2018-11-04T16:06:24.232Z,6.07
2018-11-04T16:08:57.570Z,7.10
2018-11-04T16:11:32.590Z,7.73
2018-11-04T16:14:08.628Z,7.83
2018-11-04T16:16:42.810Z,8.73
2018-11-04T16:19:16.353Z,5.63
2018-11-04T16:21:50.484Z,8.03
2018-11-04T16:24:24.341Z,11.27
2018-11-04T16:26:58.333Z,10.53
2018-11-04T16:29:33.450Z,6.87
2018-11-04T16:32:07.321Z,7.57
2018-11-04T16:34:41.311Z,8.87
2018-11-04T16:37:14.677Z,11.37
2018-11-04T16:39:48.113Z,9.53
2018-11-04T16:42:21.368Z,7.40
2018-11-04T16:44:55.278Z,5.23
2018-11-04T16:47:28.770Z,8.23
2018-11-04T16:50:02.197Z,8.67
2018-11-04T16:52:35.401Z,8.50
2018-11-04T16:55:09.347Z,8.00
2018-11-04T16:57:42.967Z,7.73
2018-11-04T17:00:16.860Z,11.57
2018-11-04T17:02:50.959Z,9.43
2018-11-04T17:05:26.226Z,5.73
2018-11-04T17:07:59.225Z,10.27
2018-11-04T17:10:33.592Z,8.37
2018-11-04T17:13:07.561Z,8.93
2018-11-04T17:15:41.269Z,7.47
2018-11-04T17:18:14.498Z,9.10
2018-11-04T17:20:47.759Z,12.63
2018-11-04T17:23:21.198Z,4.33
2018-11-04T17:25:54.655Z,10.67
2018-11-04T17:28:29.413Z,9.93
2018-11-04T17:31:03.148Z,7.13
2018-11-04T17:33:37.177Z,7.43
2018-11-04T17:36:12.800Z,7.47
2018-11-04T17:38:47.003Z,11.13
2018-11-04T17:41:22.199Z,7.80
2018-11-04T17:43:56.285Z,11.47
2018-11-04T17:46:29.453Z,10.80
2018-11-04T17:49:03.469Z,8.83
2018-11-04T17:51:36.868Z,9.70
2018-11-04T17:54:10.106Z,6.33
2018-11-04T17:56:43.558Z,6.53
2018-11-04T17:59:16.688Z,10.80
2018-11-04T18:01:50.921Z,7.03
2018-11-04T18:04:24.841Z,14.23
2018-11-04T18:07:02.631Z,9.60
2018-11-04T18:09:35.736Z,6.23
2018-11-04T18:12:08.720Z,8.43
2018-11-04T18:14:42.501Z,7.47
2018-11-04T18:17:16.259Z,8.50
2018-11-04T18:19:49.448Z,8.97
2018-11-04T18:22:23.187Z,8.80
2018-11-04T18:24:57.364Z,5.07
2018-11-04T18:27:30.603Z,8.53
2018-11-04T18:30:05.640Z,6.57
2018-11-04T18:32:43.965Z,7.40
2018-11-04T18:35:17.280Z,6.33
2018-11-04T18:37:50.691Z,7.07
2018-11-04T18:40:26.163Z,9.27
2018-11-04T18:42:59.225Z,8.13
2018-11-04T18:45:32.230Z,5.83
2018-11-04T18:48:05.683Z,8.37
2018-11-04T18:50:40.066Z,6.07
2018-11-04T18:53:13.523Z,6.17
2018-11-04T18:55:46.697Z,6.23
2018-11-04T18:58:19.946Z,7.00
2018-11-04T19:00:55.474Z,10.80
2018-11-04T19:03:29.941Z,6.10
2018-11-04T19:06:03.203Z,10.40
2018-11-04T19:08:36.458Z,6.40
2018-11-04T19:11:09.617Z,9.97
2018-11-04T19:13:43.132Z,9.23
2018-11-04T19:16:16.394Z,5.07
2018-11-04T19:18:50.052Z,5.43
2018-11-04T19:21:23.536Z,4.57
2018-11-04T19:23:57.133Z,7.20
2018-11-04T19:26:30.694Z,8.43
2018-11-04T19:29:04.477Z,4.33
2018-11-04T19:31:38.480Z,6.37
2018-11-04T19:34:11.868Z,6.43
2018-11-04T19:36:45.128Z,4.77
2018-11-04T19:39:18.495Z,6.03
2018-11-04T19:41:53.953Z,8.50
2018-11-04T19:44:27.477Z,3.97
2018-11-04T19:47:00.777Z,6.23
2018-11-04T19:49:33.962Z,6.83
2018-11-04T19:52:07.812Z,7.10
2018-11-04T19:54:41.595Z,9.30
2018-11-04T19:57:15.789Z,5.13
2018-11-04T19:59:48.851Z,6.97
2018-11-04T20:02:22.255Z,5.40
2018-11-04T20:04:57.314Z,9.00
2018-11-04T20:07:31.255Z,4.43
2018-11-04T20:10:04.822Z,5.50
2018-11-04T20:12:42.449Z,5.43
2018-11-04T20:15:18.418Z,7.83
2018-11-04T20:17:51.810Z,3.03
2018-11-04T20:20:26.698Z,7.13
2018-11-04T20:23:00.188Z,8.13
2018-11-04T20:25:37.699Z,6.47
2018-11-04T20:28:11.062Z,7.17
2018-11-04T20:30:44.486Z,5.03
2018-11-04T20:33:18.361Z,9.00
2018-11-04T20:35:51.921Z,6.20
2018-11-04T20:38:29.910Z,6.20
2018-11-04T20:41:07.378Z,5.27
2018-11-04T20:43:40.704Z,8.53
2018-11-04T20:46:14.045Z,6.00
2018-11-04T20:48:51.741Z,7.83
2018-11-04T20:51:25.537Z,8.90
2018-11-04T20:53:58.982Z,7.00
2018-11-04T20:56:36.526Z,4.60
2018-11-04T20:59:09.797Z,6.47
2018-11-04T21:01:43.912Z,7.70
2018-11-04T21:04:17.031Z,5.00
2018-11-04T21:06:50.794Z,9.03
2018-11-04T21:09:24.688Z,8.83
2018-11-04T21:11:58.803Z,8.77
2018-11-04T21:14:32.561Z,10.17
2018-11-04T21:17:07.407Z,10.13
2018-11-04T21:19:41.377Z,10.37
2018-11-04T21:22:14.984Z,6.93
2018-11-04T21:24:49.320Z,7.43
2018-11-04T21:27:22.887Z,11.90
2018-11-04T21:29:56.286Z,7.47
2018-11-04T21:32:29.899Z,10.33
2018-11-04T21:35:03.325Z,10.40
2018-11-04T21:37:38.431Z,7.97
2018-11-04T21:40:12.646Z,9.43
2018-11-04T21:42:50.130Z,5.70
2018-11-04T21:45:23.717Z,9.30
2018-11-04T21:47:57.192Z,7.23
2018-11-04T21:50:30.711Z,7.00
2018-11-04T21:53:06.485Z,6.67
2018-11-04T21:55:40.241Z,8.07
2018-11-04T21:58:15.314Z,12.67
2018-11-04T22:00:51.496Z,6.23
2018-11-04T22:03:24.830Z,8.63
2018-11-04T22:05:58.297Z,7.23
2018-11-04T22:08:31.696Z,6.73
2018-11-04T22:11:05.159Z,8.13
2018-11-04T22:13:40.680Z,9.33
2018-11-04T22:16:14.178Z,8.53
2018-11-04T22:18:49.392Z,9.07
2018-11-04T22:21:23.934Z,7.63
2018-11-04T22:23:57.700Z,8.63
2018-11-04T22:26:31.183Z,9.37
2018-11-04T22:29:05.690Z,8.17
2018-11-04T22:31:39.342Z,7.37
2018-11-04T22:34:14.811Z,5.77
2018-11-04T22:36:49.935Z,12.13
2018-11-04T22:39:24.186Z,5.40
2018-11-04T22:41:57.576Z,9.90
2018-11-04T22:44:31.656Z,9.10
2018-11-04T22:47:08.325Z,7.70
2018-11-04T22:49:42.088Z,8.27
2018-11-04T22:52:16.231Z,7.70
2018-11-04T22:54:51.201Z,8.53
2018-11-04T22:57:24.725Z,10.97
2018-11-04T22:59:59.065Z,7.90
2018-11-04T23:02:33.010Z,9.47
2018-11-04T23:05:11.188Z,9.07
2018-11-04T23:07:44.879Z,7.43
2018-11-04T23:10:19.855Z,7.33
2018-11-04T23:12:54.340Z,7.20
2018-11-04T23:15:28.152Z,8.67
2018-11-04T23:18:02.241Z,6.50
2018-11-04T23:20:36.307Z,13.33
2018-11-04T23:23:09.905Z,8.00
2018-11-04T23:25:43.326Z,9.70
2018-11-04T23:28:17.746Z,9.20
2018-11-04T23:30:51.448Z,9.47
2018-11-04T23:33:27.937Z,7.27
2018-11-04T23:36:01.162Z,3.27
2018-11-04T23:38:34.856Z,8.67
2018-11-04T23:41:08.759Z,9.23
2018-11-04T23:43:42.896Z,8.20
2018-11-04T23:46:18.534Z,7.80
2018-11-04T23:48:53.271Z,9.83
2018-11-04T23:51:26.725Z,6.73
2018-11-04T23:54:00.388Z,7.70
2018-11-04T23:56:33.817Z,7.80
2018-11-04T23:59:07.888Z,9.57
