createdAt,value
2022-09-22T00:01:25.759Z,4.97
2022-09-22T00:03:55.200Z,5.60
2022-09-22T00:06:30.225Z,5.63
2022-09-22T00:09:02.629Z,4.90
2022-09-22T00:11:31.735Z,5.15
2022-09-22T00:14:01.450Z,5.20
2022-09-22T00:16:37.389Z,5.23
2022-09-22T00:19:09.431Z,4.77
2022-09-22T00:21:36.656Z,5.30
2022-09-22T00:24:04.949Z,4.47
2022-09-22T00:26:31.625Z,5.27
2022-09-22T00:28:58.553Z,4.77
2022-09-22T00:31:25.990Z,4.83
2022-09-22T00:33:53.965Z,5.00
2022-09-22T00:36:24.103Z,4.93
2022-09-22T00:38:51.667Z,4.67
2022-09-22T00:41:21.608Z,5.20
2022-09-22T00:43:50.477Z,5.67
2022-09-22T00:46:25.959Z,5.43
2022-09-22T00:48:59.312Z,5.10
2022-09-22T00:51:29.917Z,5.23
2022-09-22T00:53:57.305Z,5.10
2022-09-22T00:56:28.592Z,4.23
2022-09-22T00:59:03.634Z,4.90
2022-09-22T01:01:30.343Z,5.00
2022-09-22T01:03:57.280Z,5.07
2022-09-22T01:06:26.891Z,5.17
2022-09-22T01:08:54.588Z,5.57
2022-09-22T01:11:21.421Z,5.40
2022-09-22T01:14:06.890Z,5.40
2022-09-22T01:16:51.858Z,5.17
2022-09-22T01:19:42.704Z,5.13
2022-09-22T01:22:34.125Z,5.27
2022-09-22T01:25:09.974Z,5.17
2022-09-22T01:27:51.886Z,5.43
2022-09-22T01:30:20.910Z,4.83
2022-09-22T01:33:07.021Z,5.93
2022-09-22T01:35:48.676Z,5.20
2022-09-22T01:38:55.788Z,5.07
2022-09-22T01:41:37.748Z,4.93
2022-09-22T01:44:09.880Z,5.50
2022-09-22T01:46:54.595Z,5.68
2022-09-22T01:49:23.186Z,5.07
2022-09-22T01:51:57.283Z,5.00
2022-09-22T01:54:39.339Z,4.97
2022-09-22T01:57:38.152Z,4.40
2022-09-22T02:00:08.394Z,5.00
2022-09-22T02:03:08.356Z,4.77
2022-09-22T02:05:49.790Z,4.43
2022-09-22T02:08:42.625Z,5.10
2022-09-22T02:11:13.988Z,4.70
2022-09-22T02:13:41.892Z,4.80
2022-09-22T02:16:09.355Z,4.90
2022-09-22T02:18:56.240Z,4.60
2022-09-22T02:21:25.232Z,5.23
2022-09-22T02:23:51.850Z,5.27
2022-09-22T02:26:28.619Z,5.13
2022-09-22T02:29:03.507Z,5.43
2022-09-22T02:31:33.374Z,4.90
2022-09-22T02:34:01.055Z,5.57
2022-09-22T02:36:45.984Z,6.23
2022-09-22T02:39:22.068Z,5.57
2022-09-22T02:42:03.813Z,5.53
2022-09-22T02:44:44.273Z,5.23
2022-09-22T02:47:19.327Z,5.23
2022-09-22T02:49:46.067Z,4.77
2022-09-22T02:52:19.343Z,4.83
2022-09-22T02:54:45.972Z,4.73
2022-09-22T02:57:12.578Z,5.07
2022-09-22T02:59:39.235Z,5.33
2022-09-22T03:02:06.012Z,4.60
2022-09-22T03:04:32.772Z,4.60
2022-09-22T03:06:59.477Z,5.20
2022-09-22T03:09:26.143Z,4.70
2022-09-22T03:11:52.839Z,5.20
2022-09-22T03:14:19.491Z,5.53
2022-09-22T03:16:46.172Z,5.60
2022-09-22T03:19:12.871Z,5.50
2022-09-22T03:21:39.494Z,5.13
2022-09-22T03:24:06.211Z,5.00
2022-09-22T03:26:34.884Z,5.23
2022-09-22T03:29:01.578Z,5.37
2022-09-22T03:31:28.485Z,5.03
2022-09-22T03:33:55.146Z,4.77
2022-09-22T03:36:21.912Z,4.87
2022-09-22T03:38:48.736Z,5.53
2022-09-22T03:41:15.411Z,5.07
2022-09-22T03:43:42.263Z,4.53
2022-09-22T03:46:09.080Z,5.03
2022-09-22T03:48:36.139Z,5.63
2022-09-22T03:51:02.973Z,5.53
2022-09-22T03:53:30.198Z,6.83
2022-09-22T03:56:11.159Z,4.90
2022-09-22T03:58:38.550Z,4.77
2022-09-22T04:01:06.176Z,5.47
2022-09-22T04:03:34.041Z,5.83
2022-09-22T04:06:00.981Z,5.47
2022-09-22T04:08:27.960Z,5.60
2022-09-22T04:10:54.938Z,4.80
2022-09-22T04:13:21.542Z,5.70
2022-09-22T04:15:48.277Z,5.00
2022-09-22T04:18:16.179Z,5.13
2022-09-22T04:20:44.343Z,5.67
2022-09-22T04:23:12.062Z,5.47
2022-09-22T04:25:38.783Z,4.97
2022-09-22T04:28:06.318Z,5.67
2022-09-22T04:30:34.097Z,6.03
2022-09-22T04:33:01.187Z,5.87
2022-09-22T04:35:28.522Z,6.10
2022-09-22T04:37:58.292Z,5.23
2022-09-22T04:40:25.600Z,6.13
2022-09-22T04:42:52.542Z,5.60
2022-09-22T04:45:19.324Z,5.37
2022-09-22T04:47:50.051Z,5.47
2022-09-22T04:50:17.820Z,6.30
2022-09-22T04:52:48.811Z,5.63
2022-09-22T04:55:16.391Z,5.80
2022-09-22T04:57:48.263Z,5.50
2022-09-22T05:00:19.188Z,5.18
2022-09-22T05:02:46.007Z,5.03
2022-09-22T05:05:13.567Z,4.93
2022-09-22T05:07:46.622Z,5.27
2022-09-22T05:10:15.050Z,5.20
2022-09-22T05:12:42.529Z,5.57
2022-09-22T05:15:10.653Z,5.40
2022-09-22T05:17:37.512Z,5.53
2022-09-22T05:20:05.228Z,5.37
2022-09-22T05:22:35.217Z,5.50
2022-09-22T05:25:04.732Z,5.40
2022-09-22T05:27:31.537Z,5.40
2022-09-22T05:29:58.121Z,5.43
2022-09-22T05:32:24.804Z,5.70
2022-09-22T05:34:51.438Z,5.57
2022-09-22T05:37:18.086Z,5.90
2022-09-22T05:39:44.718Z,5.60
2022-09-22T05:42:11.371Z,5.93
2022-09-22T05:44:38.011Z,6.77
2022-09-22T05:47:04.636Z,6.17
2022-09-22T05:49:31.213Z,7.10
2022-09-22T05:51:58.997Z,5.80
2022-09-22T05:54:25.710Z,6.07
2022-09-22T05:56:52.369Z,6.63
2022-09-22T05:59:19.062Z,5.83
2022-09-22T06:01:45.736Z,6.17
2022-09-22T06:04:12.426Z,6.20
2022-09-22T06:06:39.095Z,6.40
2022-09-22T06:09:05.973Z,6.80
2022-09-22T06:11:32.783Z,6.83
2022-09-22T06:13:59.463Z,6.63
2022-09-22T06:16:26.236Z,6.73
2022-09-22T06:18:52.916Z,7.00
2022-09-22T06:21:20.908Z,6.37
2022-09-22T06:23:47.624Z,6.83
2022-09-22T06:26:14.264Z,7.00
2022-09-22T06:28:40.912Z,6.63
2022-09-22T06:31:07.543Z,7.17
2022-09-22T06:33:34.207Z,6.57
2022-09-22T06:36:01.972Z,7.20
2022-09-22T06:38:32.049Z,6.63
2022-09-22T06:41:01.833Z,7.40
2022-09-22T06:43:28.692Z,7.20
2022-09-22T06:45:59.643Z,6.83
2022-09-22T06:48:26.300Z,6.70
2022-09-22T06:50:53.935Z,6.97
2022-09-22T06:53:24.661Z,7.23
2022-09-22T06:55:55.893Z,7.80
2022-09-22T06:58:22.673Z,8.00
2022-09-22T07:00:49.619Z,8.37
2022-09-22T07:03:22.944Z,9.07
2022-09-22T07:05:53.886Z,8.30
2022-09-22T07:08:21.903Z,7.80
2022-09-22T07:10:55.409Z,8.03
2022-09-22T07:13:22.966Z,6.87
2022-09-22T07:15:49.696Z,6.33
2022-09-22T07:18:16.394Z,7.28
2022-09-22T07:20:45.466Z,6.47
2022-09-22T07:23:21.491Z,6.97
2022-09-22T07:25:56.432Z,5.90
2022-09-22T07:28:25.996Z,6.28
2022-09-22T07:30:52.692Z,5.65
2022-09-22T07:33:20.006Z,5.68
2022-09-22T07:35:46.697Z,5.90
2022-09-22T07:38:13.346Z,5.13
2022-09-22T07:40:40.029Z,5.57
2022-09-22T07:43:06.731Z,4.70
2022-09-22T07:45:33.351Z,5.28
2022-09-22T07:48:18.743Z,4.88
2022-09-22T07:50:53.974Z,4.85
2022-09-22T07:53:21.366Z,4.95
2022-09-22T07:55:48.544Z,4.75
2022-09-22T07:58:17.349Z,4.10
2022-09-22T08:00:44.392Z,4.43
2022-09-22T08:03:11.063Z,4.72
2022-09-22T08:05:39.534Z,4.22
2022-09-22T08:08:08.125Z,4.32
2022-09-22T08:10:35.672Z,4.30
2022-09-22T08:13:04.670Z,4.57
2022-09-22T08:15:31.611Z,4.35
2022-09-22T08:17:58.423Z,4.68
2022-09-22T08:20:30.107Z,4.60
2022-09-22T08:23:03.338Z,4.53
2022-09-22T08:25:30.592Z,4.25
2022-09-22T08:27:57.446Z,4.30
2022-09-22T08:30:24.341Z,3.95
2022-09-22T08:32:51.036Z,4.05
2022-09-22T08:35:18.520Z,3.38
2022-09-22T08:37:45.784Z,3.60
2022-09-22T08:40:18.965Z,3.90
2022-09-22T08:42:45.778Z,4.15
2022-09-22T08:45:44.324Z,3.55
2022-09-22T08:48:36.862Z,3.53
2022-09-22T08:51:29.139Z,3.00
2022-09-22T08:54:00.991Z,3.97
2022-09-22T08:56:37.050Z,2.75
2022-09-22T08:59:23.223Z,3.30
2022-09-22T09:02:05.183Z,3.00
2022-09-22T09:04:48.080Z,3.17
2022-09-22T09:10:25.338Z,2.90
2022-09-22T09:13:17.360Z,1.53
2022-09-22T09:16:02.252Z,1.00
2022-09-22T09:18:33.407Z,1.30
2022-09-22T09:21:04.376Z,1.30
2022-09-22T09:26:51.129Z,1.10
2022-09-22T09:29:22.079Z,1.38
2022-09-22T09:31:53.404Z,1.00
2022-09-22T09:34:22.130Z,0.93
2022-09-22T09:36:58.557Z,1.38
2022-09-22T09:39:31.106Z,1.20
2022-09-22T09:44:32.425Z,1.48
2022-09-22T09:47:21.338Z,1.00
2022-09-22T09:49:52.708Z,1.10
2022-09-22T09:52:21.048Z,1.10
2022-09-22T09:54:48.462Z,1.20
2022-09-22T09:57:17.218Z,0.88
2022-09-22T10:00:04.668Z,1.20
2022-09-22T10:02:51.743Z,1.70
2022-09-22T10:05:18.295Z,1.40
2022-09-22T10:07:49.869Z,1.30
2022-09-22T10:10:34.501Z,1.17
2022-09-22T10:13:03.894Z,1.02
2022-09-22T10:15:35.921Z,1.25
2022-09-22T10:18:03.546Z,1.30
2022-09-22T10:20:32.361Z,0.95
2022-09-22T10:23:22.173Z,1.23
2022-09-22T10:25:50.706Z,1.25
2022-09-22T10:28:19.899Z,0.88
2022-09-22T10:31:25.016Z,1.30
2022-09-22T10:34:00.661Z,1.33
2022-09-22T10:36:30.857Z,0.73
2022-09-22T10:38:59.785Z,0.90
2022-09-22T10:41:32.166Z,1.27
2022-09-22T10:47:27.266Z,1.10
2022-09-22T10:50:19.147Z,0.88
2022-09-22T10:53:17.647Z,1.20
2022-09-22T10:55:56.034Z,0.82
2022-09-22T10:58:36.679Z,0.70
2022-09-22T11:01:15.039Z,1.05
2022-09-22T11:03:57.683Z,1.02
2022-09-22T11:06:59.379Z,1.75
2022-09-22T11:09:49.315Z,1.10
2022-09-22T11:12:43.351Z,1.10
2022-09-22T11:15:18.983Z,1.23
2022-09-22T11:17:58.736Z,1.08
2022-09-22T11:20:33.203Z,0.77
2022-09-22T11:23:18.205Z,1.13
2022-09-22T11:25:48.991Z,0.68
2022-09-22T11:28:56.346Z,0.90
2022-09-22T11:31:46.737Z,0.82
2022-09-22T11:34:43.780Z,0.80
2022-09-22T11:37:27.988Z,0.63
2022-09-22T11:40:17.446Z,0.73
2022-09-22T11:42:59.415Z,1.02
2022-09-22T11:45:36.484Z,0.75
2022-09-22T11:48:18.976Z,0.60
2022-09-22T11:50:57.390Z,0.80
2022-09-22T11:53:44.885Z,1.00
2022-09-22T11:56:23.631Z,1.17
2022-09-22T11:58:52.291Z,0.80
2022-09-22T12:01:23.363Z,0.88
2022-09-22T12:03:55.434Z,0.80
2022-09-22T12:06:26.338Z,1.02
2022-09-22T12:09:03.823Z,0.85
2022-09-22T12:11:36.891Z,0.65
2022-09-22T12:14:04.469Z,0.70
2022-09-22T12:16:58.851Z,0.85
2022-09-22T12:19:40.678Z,0.90
2022-09-22T12:22:20.743Z,0.60
2022-09-22T12:24:47.661Z,1.25
2022-09-22T12:27:26.234Z,0.98
2022-09-22T12:30:01.043Z,0.80
2022-09-22T12:32:39.505Z,0.75
2022-09-22T12:35:07.200Z,1.08
2022-09-22T12:37:36.808Z,1.10
2022-09-22T12:40:28.017Z,0.82
2022-09-22T12:42:54.907Z,0.80
2022-09-22T12:45:42.117Z,1.17
2022-09-22T12:48:14.244Z,0.75
2022-09-22T12:50:43.063Z,1.05
2022-09-22T12:53:12.322Z,0.95
2022-09-22T12:55:39.260Z,0.80
2022-09-22T12:58:34.804Z,0.80
2022-09-22T13:01:32.300Z,0.80
2022-09-22T13:04:12.758Z,1.10
2022-09-22T13:06:39.305Z,1.60
2022-09-22T13:09:06.032Z,3.35
2022-09-22T13:12:18.741Z,1.83
2022-09-22T13:14:59.117Z,0.98
2022-09-22T13:17:48.825Z,1.13
2022-09-22T13:20:30.640Z,3.28
2022-09-22T13:23:17.761Z,1.70
2022-09-22T13:25:44.856Z,1.33
2022-09-22T13:28:27.532Z,0.73
2022-09-22T13:31:22.334Z,0.98
2022-09-22T13:33:49.077Z,0.70
2022-09-22T13:36:18.606Z,1.00
2022-09-22T13:38:45.731Z,0.90
2022-09-22T13:41:14.237Z,0.75
2022-09-22T13:43:42.918Z,0.82
2022-09-22T13:46:37.576Z,0.60
2022-09-22T13:49:07.230Z,0.93
2022-09-22T13:51:35.267Z,0.90
2022-09-22T13:54:04.841Z,0.80
2022-09-22T13:56:32.628Z,0.93
2022-09-22T13:59:02.211Z,0.90
2022-09-22T14:01:30.254Z,0.80
2022-09-22T14:03:57.381Z,1.83
2022-09-22T14:06:26.846Z,1.30
2022-09-22T14:08:54.681Z,0.82
2022-09-22T14:11:32.762Z,0.80
2022-09-22T14:14:01.676Z,0.88
2022-09-22T14:16:39.637Z,0.82
2022-09-22T14:19:24.552Z,0.90
2022-09-22T14:22:06.398Z,0.85
2022-09-22T14:24:35.228Z,1.10
2022-09-22T14:27:07.024Z,0.70
2022-09-22T14:29:47.746Z,1.00
2022-09-22T14:32:33.970Z,0.70
2022-09-22T14:35:04.110Z,0.88
2022-09-22T14:37:33.569Z,0.82
2022-09-22T14:40:03.554Z,0.73
2022-09-22T14:45:09.654Z,0.75
2022-09-22T14:47:41.012Z,1.30
2022-09-22T14:50:11.329Z,0.77
2022-09-22T14:52:42.556Z,1.10
2022-09-22T14:55:31.075Z,0.73
2022-09-22T14:58:13.997Z,1.08
2022-09-22T15:01:09.972Z,1.00
2022-09-22T15:03:38.791Z,0.80
2022-09-22T15:06:09.706Z,0.70
2022-09-22T15:08:36.510Z,1.00
2022-09-22T15:11:03.836Z,0.85
2022-09-22T15:13:38.708Z,0.77
2022-09-22T15:16:27.769Z,0.68
2022-09-22T15:18:55.593Z,0.77
2022-09-22T15:21:29.226Z,1.10
2022-09-22T15:23:58.358Z,1.00
2022-09-22T15:26:26.542Z,0.85
2022-09-22T15:28:57.071Z,0.77
2022-09-22T15:31:27.194Z,0.80
2022-09-22T15:34:00.322Z,0.90
2022-09-22T15:36:30.691Z,1.15
2022-09-22T15:39:01.465Z,0.90
2022-09-22T15:41:28.489Z,0.95
2022-09-22T15:43:55.647Z,0.57
2022-09-22T15:46:38.111Z,0.90
2022-09-22T15:49:15.411Z,0.88
2022-09-22T15:51:42.124Z,0.90
2022-09-22T15:54:17.020Z,1.10
2022-09-22T15:56:45.924Z,0.77
2022-09-22T15:59:16.375Z,0.90
2022-09-22T16:01:44.194Z,1.13
2022-09-22T16:04:10.810Z,1.25
2022-09-22T16:06:39.115Z,1.13
2022-09-22T16:09:06.149Z,1.13
2022-09-22T16:11:33.142Z,0.90
2022-09-22T16:14:08.000Z,0.85
2022-09-22T16:16:35.905Z,1.42
2022-09-22T16:19:02.659Z,0.80
2022-09-22T16:21:31.140Z,1.00
2022-09-22T16:24:02.897Z,1.17
2022-09-22T16:26:31.793Z,0.90
2022-09-22T16:28:59.015Z,1.08
2022-09-22T16:31:25.946Z,0.93
2022-09-22T16:33:57.620Z,1.00
2022-09-22T16:36:26.567Z,1.30
2022-09-22T16:38:53.444Z,1.10
2022-09-22T16:41:31.079Z,1.10
2022-09-22T16:43:58.137Z,1.40
2022-09-22T16:46:33.747Z,1.10
2022-09-22T16:49:04.455Z,1.00
2022-09-22T16:51:50.701Z,0.98
2022-09-22T16:54:18.813Z,1.08
2022-09-22T16:56:47.844Z,1.20
2022-09-22T16:59:19.286Z,1.20
2022-09-22T17:01:46.010Z,1.10
2022-09-22T17:04:16.421Z,1.08
2022-09-22T17:06:43.354Z,0.85
2022-09-22T17:09:11.370Z,1.10
2022-09-22T17:11:40.404Z,1.17
2022-09-22T17:14:12.438Z,1.10
2022-09-22T17:16:52.263Z,1.60
2022-09-22T17:19:21.142Z,1.17
2022-09-22T17:21:49.591Z,1.40
2022-09-22T17:24:16.179Z,1.33
2022-09-22T17:26:49.986Z,1.20
2022-09-22T17:29:18.565Z,1.23
2022-09-22T17:31:48.099Z,2.33
2022-09-22T17:34:15.116Z,1.95
2022-09-22T17:36:41.875Z,1.80
2022-09-22T17:39:10.589Z,1.63
2022-09-22T17:41:44.326Z,2.08
2022-09-22T17:44:11.370Z,1.80
2022-09-22T17:46:58.068Z,2.08
2022-09-22T17:49:43.115Z,1.90
2022-09-22T17:52:42.399Z,1.75
2022-09-22T17:55:20.387Z,1.60
2022-09-22T17:57:47.149Z,1.40
2022-09-22T18:00:21.296Z,1.55
2022-09-22T18:02:49.789Z,1.30
2022-09-22T18:05:19.765Z,1.35
2022-09-22T18:07:49.483Z,1.25
2022-09-22T18:10:19.179Z,1.23
2022-09-22T18:12:45.838Z,1.45
2022-09-22T18:15:13.940Z,1.35
2022-09-22T18:17:43.054Z,1.60
2022-09-22T18:20:12.295Z,1.83
2022-09-22T18:22:48.686Z,1.80
2022-09-22T18:25:21.109Z,2.10
2022-09-22T18:27:50.458Z,1.95
2022-09-22T18:30:19.464Z,2.10
2022-09-22T18:32:47.633Z,1.70
2022-09-22T18:35:14.396Z,2.17
2022-09-22T18:37:41.124Z,2.08
2022-09-22T18:40:09.386Z,1.90
2022-09-22T18:42:36.879Z,2.25
2022-09-22T18:45:04.242Z,2.03
2022-09-22T18:47:30.868Z,1.92
2022-09-22T18:49:59.363Z,2.00
2022-09-22T18:52:25.991Z,1.85
2022-09-22T18:54:54.209Z,2.00
2022-09-22T18:57:22.566Z,1.95
2022-09-22T18:59:51.257Z,2.22
2022-09-22T19:02:21.595Z,2.25
2022-09-22T19:04:48.799Z,2.10
2022-09-22T19:07:36.536Z,1.80
2022-09-22T19:10:07.261Z,2.13
2022-09-22T19:12:39.851Z,2.28
2022-09-22T19:17:45.261Z,2.13
2022-09-22T19:20:13.831Z,2.10
2022-09-22T19:22:40.804Z,2.38
2022-09-22T19:25:07.856Z,2.42
2022-09-22T19:27:35.195Z,2.10
2022-09-22T19:30:02.148Z,2.38
2022-09-22T19:32:29.399Z,2.28
2022-09-22T19:34:57.067Z,2.20
2022-09-22T19:37:25.003Z,2.38
2022-09-22T19:39:51.653Z,2.40
2022-09-22T19:42:21.918Z,2.25
2022-09-22T19:44:48.664Z,2.42
2022-09-22T19:47:15.943Z,2.90
2022-09-22T19:49:42.631Z,2.22
2022-09-22T19:52:09.679Z,2.78
2022-09-22T19:54:36.392Z,2.15
2022-09-22T19:57:03.193Z,2.17
2022-09-22T19:59:29.864Z,2.30
2022-09-22T20:01:56.878Z,2.65
2022-09-22T20:04:23.685Z,2.85
2022-09-22T20:06:50.616Z,3.40
2022-09-22T20:09:17.382Z,3.05
2022-09-22T20:11:47.463Z,3.30
2022-09-22T20:14:26.914Z,2.90
2022-09-22T20:16:56.096Z,3.03
2022-09-22T20:19:24.599Z,2.92
2022-09-22T20:21:52.246Z,2.53
2022-09-22T20:24:21.434Z,3.28
2022-09-22T20:26:48.125Z,2.80
2022-09-22T20:29:15.876Z,3.28
2022-09-22T20:31:42.887Z,3.28
2022-09-22T20:34:13.068Z,2.97
2022-09-22T20:36:39.944Z,3.58
2022-09-22T20:39:06.575Z,2.70
2022-09-22T20:41:33.232Z,3.03
2022-09-22T20:43:59.897Z,3.05
2022-09-22T20:46:26.662Z,3.15
2022-09-22T20:48:55.485Z,3.35
2022-09-22T20:51:23.407Z,2.90
2022-09-22T20:53:50.201Z,3.22
2022-09-22T20:56:17.112Z,3.10
2022-09-22T20:58:45.506Z,3.38
2022-09-22T21:01:14.349Z,3.28
2022-09-22T21:03:41.211Z,3.08
2022-09-22T21:06:09.536Z,3.28
2022-09-22T21:08:59.442Z,3.58
2022-09-22T21:11:27.868Z,3.05
2022-09-22T21:13:56.657Z,3.60
2022-09-22T21:16:23.361Z,3.78
2022-09-22T21:18:51.813Z,3.95
2022-09-22T21:21:22.861Z,3.60
2022-09-22T21:23:49.964Z,4.03
2022-09-22T21:26:17.498Z,3.67
2022-09-22T21:28:46.183Z,3.95
2022-09-22T21:31:14.887Z,4.13
2022-09-22T21:33:42.727Z,4.03
2022-09-22T21:36:16.853Z,4.07
2022-09-22T21:38:45.367Z,4.53
2022-09-22T21:41:17.501Z,3.42
2022-09-22T21:43:44.334Z,4.65
2022-09-22T21:46:15.699Z,4.35
2022-09-22T21:48:42.652Z,3.33
2022-09-22T21:51:12.649Z,4.00
2022-09-22T21:53:39.856Z,3.97
2022-09-22T21:56:10.675Z,4.25
2022-09-22T21:58:40.148Z,4.00
2022-09-22T22:01:11.038Z,4.10
2022-09-22T22:03:42.226Z,4.32
2022-09-22T22:06:16.240Z,3.60
2022-09-22T22:08:47.233Z,4.35
2022-09-22T22:11:22.479Z,3.90
2022-09-22T22:13:59.108Z,4.10
2022-09-22T22:16:30.463Z,3.83
2022-09-22T22:18:57.194Z,3.67
2022-09-22T22:21:26.184Z,3.70
2022-09-22T22:23:55.232Z,3.42
2022-09-22T22:26:23.794Z,3.53
2022-09-22T22:28:51.619Z,3.88
2022-09-22T22:31:20.168Z,3.42
2022-09-22T22:33:47.390Z,3.85
2022-09-22T22:36:15.943Z,3.30
2022-09-22T22:38:44.582Z,3.80
2022-09-22T22:41:16.465Z,3.80
2022-09-22T22:43:44.030Z,3.88
2022-09-22T22:46:12.773Z,3.72
2022-09-22T22:48:39.472Z,3.85
2022-09-22T22:51:12.835Z,3.88
2022-09-22T22:53:39.832Z,3.40
2022-09-22T22:56:10.121Z,3.88
2022-09-22T22:58:39.143Z,3.97
2022-09-22T23:01:30.220Z,3.72
2022-09-22T23:04:02.448Z,4.28
2022-09-22T23:06:40.292Z,3.53
2022-09-22T23:09:11.079Z,3.65
2022-09-22T23:11:40.001Z,3.97
2022-09-22T23:14:11.489Z,4.22
2022-09-22T23:16:40.670Z,3.78
2022-09-22T23:19:10.405Z,3.80
2022-09-22T23:21:37.318Z,3.63
2022-09-22T23:24:05.507Z,3.35
2022-09-22T23:26:32.641Z,3.65
2022-09-22T23:28:59.961Z,3.97
2022-09-22T23:31:26.746Z,3.92
2022-09-22T23:33:54.152Z,3.97
2022-09-22T23:36:22.869Z,3.78
2022-09-22T23:38:57.185Z,4.18
2022-09-22T23:41:24.433Z,3.72
2022-09-22T23:43:51.128Z,4.07
2022-09-22T23:46:18.175Z,4.75
2022-09-22T23:48:44.961Z,3.97
2022-09-22T23:51:11.723Z,3.83
2022-09-22T23:53:38.523Z,4.50
2022-09-22T23:56:06.831Z,4.60
2022-09-22T23:58:33.987Z,4.47
