createdAt,value
2023-05-05T00:01:25.150Z,4.30
2023-05-05T00:03:56.027Z,4.53
2023-05-05T00:06:28.553Z,5.63
2023-05-05T00:09:00.162Z,4.67
2023-05-05T00:11:29.725Z,4.60
2023-05-05T00:13:59.450Z,5.10
2023-05-05T00:16:29.822Z,4.00
2023-05-05T00:19:00.734Z,4.90
2023-05-05T00:21:30.559Z,4.43
2023-05-05T00:24:02.176Z,4.50
2023-05-05T00:26:32.574Z,4.80
2023-05-05T00:29:02.500Z,4.53
2023-05-05T00:31:32.786Z,5.20
2023-05-05T00:34:02.760Z,4.33
2023-05-05T00:36:32.603Z,4.73
2023-05-05T00:39:04.114Z,4.70
2023-05-05T00:41:34.023Z,4.70
2023-05-05T00:44:05.056Z,5.17
2023-05-05T00:46:36.670Z,4.27
2023-05-05T00:49:06.730Z,4.70
2023-05-05T00:51:36.927Z,4.73
2023-05-05T00:54:08.974Z,4.40
2023-05-05T00:56:39.664Z,5.17
2023-05-05T00:59:09.576Z,4.17
2023-05-05T01:01:39.876Z,4.20
2023-05-05T01:04:10.445Z,4.30
2023-05-05T01:06:50.811Z,4.80
2023-05-05T01:09:28.067Z,4.20
2023-05-05T01:12:07.568Z,4.43
2023-05-05T01:14:41.204Z,4.20
2023-05-05T01:17:18.340Z,4.70
2023-05-05T01:20:04.698Z,4.43
2023-05-05T01:22:40.281Z,4.00
2023-05-05T01:25:33.768Z,3.93
2023-05-05T01:28:18.688Z,4.60
2023-05-05T01:31:19.280Z,4.50
2023-05-05T01:33:57.130Z,4.07
2023-05-05T01:36:32.870Z,4.40
2023-05-05T01:39:05.072Z,4.10
2023-05-05T01:41:39.598Z,3.67
2023-05-05T01:44:11.036Z,3.93
2023-05-05T01:46:41.516Z,4.50
2023-05-05T01:49:14.112Z,3.93
2023-05-05T01:51:44.599Z,4.03
2023-05-05T01:54:16.029Z,3.77
2023-05-05T01:56:46.609Z,4.43
2023-05-05T01:59:17.216Z,4.60
2023-05-05T02:01:48.944Z,4.50
2023-05-05T02:04:22.952Z,4.30
2023-05-05T02:06:54.247Z,4.90
2023-05-05T02:09:28.884Z,4.30
2023-05-05T02:12:00.543Z,4.83
2023-05-05T02:14:32.595Z,5.47
2023-05-05T02:17:05.642Z,4.03
2023-05-05T02:19:41.194Z,4.43
2023-05-05T02:22:13.279Z,4.00
2023-05-05T02:24:43.489Z,4.50
2023-05-05T02:27:14.705Z,3.90
2023-05-05T02:29:49.887Z,4.50
2023-05-05T02:32:22.218Z,4.20
2023-05-05T02:34:55.309Z,4.50
2023-05-05T02:37:26.821Z,3.33
2023-05-05T02:40:01.486Z,4.83
2023-05-05T02:42:37.951Z,3.40
2023-05-05T02:45:12.505Z,4.50
2023-05-05T02:47:42.685Z,4.20
2023-05-05T02:50:15.979Z,4.40
2023-05-05T02:52:46.082Z,4.33
2023-05-05T02:55:16.120Z,3.80
2023-05-05T02:57:51.776Z,4.83
2023-05-05T03:00:26.339Z,4.10
2023-05-05T03:03:03.770Z,4.27
2023-05-05T03:05:44.102Z,4.30
2023-05-05T03:08:19.326Z,4.10
2023-05-05T03:11:02.229Z,4.70
2023-05-05T03:13:33.330Z,4.27
2023-05-05T03:16:07.323Z,4.10
2023-05-05T03:18:38.794Z,3.83
2023-05-05T03:21:15.046Z,4.10
2023-05-05T03:23:46.851Z,3.97
2023-05-05T03:26:20.271Z,4.43
2023-05-05T03:28:50.217Z,4.30
2023-05-05T03:31:21.781Z,4.27
2023-05-05T03:33:51.953Z,4.50
2023-05-05T03:36:24.218Z,4.03
2023-05-05T03:38:54.331Z,4.30
2023-05-05T03:41:24.635Z,4.80
2023-05-05T03:43:54.637Z,4.50
2023-05-05T03:46:24.865Z,4.50
2023-05-05T03:48:57.393Z,4.30
2023-05-05T03:51:28.774Z,4.37
2023-05-05T03:53:59.201Z,3.53
2023-05-05T03:56:29.234Z,4.60
2023-05-05T03:58:59.438Z,4.10
2023-05-05T04:01:31.804Z,4.83
2023-05-05T04:04:01.885Z,4.13
2023-05-05T04:06:33.824Z,3.80
2023-05-05T04:09:04.372Z,4.00
2023-05-05T04:11:34.577Z,4.50
2023-05-05T04:14:05.913Z,3.80
2023-05-05T04:16:35.948Z,4.07
2023-05-05T04:19:06.967Z,4.37
2023-05-05T04:21:44.249Z,4.37
2023-05-05T04:24:15.162Z,4.60
2023-05-05T04:26:45.171Z,4.37
2023-05-05T04:29:14.724Z,4.30
2023-05-05T04:31:44.965Z,3.77
2023-05-05T04:34:15.508Z,4.50
2023-05-05T04:36:46.818Z,3.70
2023-05-05T04:39:17.015Z,5.03
2023-05-05T04:41:46.995Z,4.47
2023-05-05T04:44:17.927Z,5.00
2023-05-05T04:46:47.992Z,4.90
2023-05-05T04:49:18.774Z,3.87
2023-05-05T04:51:52.721Z,5.90
2023-05-05T04:54:23.390Z,4.47
2023-05-05T04:56:53.618Z,4.77
2023-05-05T04:59:24.535Z,4.53
2023-05-05T05:01:54.620Z,5.30
2023-05-05T05:04:26.782Z,4.43
2023-05-05T05:06:59.395Z,4.70
2023-05-05T05:09:30.109Z,5.43
2023-05-05T05:12:03.530Z,4.43
2023-05-05T05:14:38.196Z,4.57
2023-05-05T05:17:09.425Z,5.00
2023-05-05T05:19:39.592Z,4.60
2023-05-05T05:22:13.411Z,6.03
2023-05-05T05:24:43.070Z,6.30
2023-05-05T05:27:13.680Z,6.37
2023-05-05T05:29:43.880Z,6.90
2023-05-05T05:32:13.633Z,5.87
2023-05-05T05:34:43.282Z,6.07
2023-05-05T05:37:15.734Z,6.00
2023-05-05T05:39:45.996Z,7.80
2023-05-05T05:42:16.504Z,7.43
2023-05-05T05:44:47.038Z,5.37
2023-05-05T05:47:16.462Z,6.30
2023-05-05T05:49:46.457Z,6.03
2023-05-05T05:52:18.129Z,6.60
2023-05-05T05:54:47.982Z,5.00
2023-05-05T05:57:18.190Z,5.17
2023-05-05T05:59:48.892Z,4.83
2023-05-05T06:02:19.399Z,5.47
2023-05-05T06:04:50.023Z,5.13
2023-05-05T06:07:21.745Z,5.30
2023-05-05T06:09:52.269Z,6.37
2023-05-05T06:12:23.310Z,5.40
2023-05-05T06:14:53.684Z,6.43
2023-05-05T06:17:24.281Z,5.20
2023-05-05T06:19:55.110Z,5.30
2023-05-05T06:22:30.135Z,5.10
2023-05-05T06:25:01.353Z,5.20
2023-05-05T06:27:31.574Z,5.00
2023-05-05T06:30:01.962Z,6.10
2023-05-05T06:32:31.852Z,6.60
2023-05-05T06:35:02.832Z,6.30
2023-05-05T06:37:34.140Z,6.10
2023-05-05T06:40:03.972Z,5.53
2023-05-05T06:42:34.579Z,6.30
2023-05-05T06:45:04.938Z,6.93
2023-05-05T06:47:34.916Z,7.67
2023-05-05T06:50:05.911Z,6.00
2023-05-05T06:52:37.406Z,5.47
2023-05-05T06:55:09.242Z,6.63
2023-05-05T06:57:39.903Z,6.30
2023-05-05T07:00:15.497Z,5.27
2023-05-05T07:02:47.929Z,5.80
2023-05-05T07:05:18.584Z,5.80
2023-05-05T07:07:59.280Z,7.13
2023-05-05T07:10:31.942Z,5.13
2023-05-05T07:13:02.871Z,6.60
2023-05-05T07:15:32.660Z,6.50
2023-05-05T07:18:03.728Z,5.77
2023-05-05T07:20:33.764Z,4.93
2023-05-05T07:23:06.073Z,5.27
2023-05-05T07:25:36.637Z,5.37
2023-05-05T07:28:07.131Z,6.10
2023-05-05T07:30:37.245Z,6.07
2023-05-05T07:33:08.113Z,6.07
2023-05-05T07:35:39.246Z,6.77
2023-05-05T07:38:12.838Z,6.50
2023-05-05T07:40:43.483Z,5.97
2023-05-05T07:43:13.449Z,5.20
2023-05-05T07:45:44.178Z,6.73
2023-05-05T07:48:14.882Z,6.10
2023-05-05T07:50:44.754Z,6.73
2023-05-05T07:53:17.511Z,6.23
2023-05-05T07:55:50.251Z,5.30
2023-05-05T07:58:20.242Z,7.90
2023-05-05T08:00:51.593Z,7.67
2023-05-05T08:03:25.137Z,7.67
2023-05-05T08:05:58.390Z,7.57
2023-05-05T08:08:30.528Z,7.20
2023-05-05T08:11:01.640Z,7.17
2023-05-05T08:13:32.440Z,6.83
2023-05-05T08:16:03.100Z,6.77
2023-05-05T08:18:33.870Z,6.37
2023-05-05T08:21:06.012Z,7.70
2023-05-05T08:23:39.092Z,7.87
2023-05-05T08:26:11.935Z,6.73
2023-05-05T08:28:42.397Z,7.60
2023-05-05T08:31:12.899Z,7.37
2023-05-05T08:33:44.360Z,7.93
2023-05-05T08:36:15.106Z,8.60
2023-05-05T08:38:46.755Z,7.73
2023-05-05T08:41:20.747Z,8.90
2023-05-05T08:43:51.457Z,7.50
2023-05-05T08:46:21.816Z,8.07
2023-05-05T08:48:52.767Z,9.07
2023-05-05T08:51:22.943Z,7.77
2023-05-05T08:54:00.320Z,7.73
2023-05-05T08:56:35.427Z,7.27
2023-05-05T08:59:06.112Z,7.03
2023-05-05T09:01:49.754Z,7.57
2023-05-05T09:04:21.225Z,6.67
2023-05-05T09:06:52.305Z,6.60
2023-05-05T09:09:25.253Z,7.57
2023-05-05T09:11:56.894Z,7.37
2023-05-05T09:14:27.353Z,6.40
2023-05-05T09:16:57.414Z,7.10
2023-05-05T09:19:28.613Z,7.17
2023-05-05T09:21:59.645Z,7.30
2023-05-05T09:24:33.193Z,7.80
2023-05-05T09:27:04.817Z,7.13
2023-05-05T09:29:36.326Z,7.67
2023-05-05T09:32:09.267Z,8.10
2023-05-05T09:34:39.658Z,8.13
2023-05-05T09:37:10.860Z,7.10
2023-05-05T09:39:56.482Z,9.27
2023-05-05T09:42:27.272Z,7.60
2023-05-05T09:44:59.892Z,7.73
2023-05-05T09:47:37.240Z,7.13
2023-05-05T09:50:07.945Z,5.90
2023-05-05T09:52:39.065Z,5.87
2023-05-05T09:55:19.936Z,5.90
2023-05-05T09:57:50.615Z,5.27
2023-05-05T10:00:21.633Z,7.40
2023-05-05T10:02:52.011Z,5.47
2023-05-05T10:05:22.435Z,5.97
2023-05-05T10:07:53.463Z,4.63
2023-05-05T10:10:25.131Z,5.00
2023-05-05T10:12:58.750Z,4.30
2023-05-05T10:15:29.232Z,4.87
2023-05-05T10:18:07.790Z,5.50
2023-05-05T10:20:39.080Z,4.87
2023-05-05T10:23:11.860Z,4.80
2023-05-05T10:25:48.313Z,4.53
2023-05-05T10:28:24.875Z,4.47
2023-05-05T10:30:58.752Z,5.50
2023-05-05T10:33:38.340Z,5.67
2023-05-05T10:36:09.994Z,4.30
2023-05-05T10:38:40.675Z,4.63
2023-05-05T10:41:14.126Z,4.53
2023-05-05T10:43:44.587Z,5.30
2023-05-05T10:46:16.135Z,5.37
2023-05-05T10:48:51.500Z,5.40
2023-05-05T10:51:39.320Z,5.60
2023-05-05T10:54:16.184Z,5.40
2023-05-05T10:56:50.800Z,5.90
2023-05-05T10:59:44.955Z,5.53
2023-05-05T11:02:22.726Z,5.37
2023-05-05T11:05:15.764Z,5.77
2023-05-05T11:07:46.817Z,5.80
2023-05-05T11:10:21.087Z,5.83
2023-05-05T11:13:23.175Z,5.17
2023-05-05T11:15:54.554Z,5.40
2023-05-05T11:18:38.558Z,5.30
2023-05-05T11:21:20.146Z,6.23
2023-05-05T11:23:51.706Z,5.57
2023-05-05T11:26:53.499Z,6.13
2023-05-05T11:29:25.616Z,5.17
2023-05-05T12:21:22.865Z,5.57
2023-05-05T12:23:53.793Z,5.20
2023-05-05T12:26:28.952Z,5.60
2023-05-05T12:29:01.887Z,6.63
2023-05-05T12:31:39.831Z,6.07
2023-05-05T12:34:12.520Z,4.07
2023-05-05T12:36:43.989Z,5.47
2023-05-05T12:39:15.895Z,6.17
2023-05-05T12:41:46.075Z,8.10
2023-05-05T12:44:16.585Z,5.90
2023-05-05T12:46:48.330Z,4.40
2023-05-05T12:49:18.784Z,6.10
2023-05-05T12:51:58.719Z,6.17
2023-05-05T12:54:31.052Z,5.63
2023-05-05T12:57:01.907Z,6.20
2023-05-05T12:59:33.654Z,6.17
2023-05-05T13:02:04.257Z,5.40
2023-05-05T13:04:35.142Z,6.17
2023-05-05T13:07:14.869Z,6.23
2023-05-05T13:09:45.231Z,6.10
2023-05-05T13:12:15.616Z,5.90
2023-05-05T13:14:45.961Z,5.30
2023-05-05T13:17:17.231Z,5.17
2023-05-05T13:19:47.996Z,5.40
2023-05-05T13:22:23.430Z,5.47
2023-05-05T13:24:53.575Z,5.83
2023-05-05T13:27:23.871Z,6.17
2023-05-05T13:29:53.937Z,5.20
2023-05-05T13:32:24.152Z,6.10
2023-05-05T13:34:53.475Z,5.90
2023-05-05T13:37:25.832Z,5.33
2023-05-05T13:39:59.813Z,5.17
2023-05-05T13:42:30.690Z,4.63
2023-05-05T13:45:01.564Z,5.07
2023-05-05T13:47:34.479Z,5.80
2023-05-05T13:50:04.637Z,5.70
2023-05-05T13:52:36.169Z,5.30
2023-05-05T13:55:08.008Z,4.83
2023-05-05T13:57:38.585Z,5.80
2023-05-05T14:00:10.901Z,5.20
2023-05-05T14:02:41.413Z,5.33
2023-05-05T14:05:12.225Z,4.80
2023-05-05T14:07:43.752Z,5.60
2023-05-05T14:10:13.756Z,5.60
2023-05-05T14:12:44.674Z,4.43
2023-05-05T14:15:14.898Z,5.67
2023-05-05T14:17:44.917Z,4.77
2023-05-05T14:20:15.250Z,5.27
2023-05-05T14:22:48.835Z,5.20
2023-05-05T14:25:19.826Z,5.10
2023-05-05T14:27:50.417Z,5.10
2023-05-05T14:30:20.958Z,5.20
2023-05-05T14:32:50.749Z,5.60
2023-05-05T14:35:21.643Z,6.00
2023-05-05T14:37:53.772Z,5.20
2023-05-05T14:40:24.555Z,5.40
2023-05-05T14:42:54.306Z,5.13
2023-05-05T14:45:24.396Z,5.73
2023-05-05T14:47:53.950Z,5.00
2023-05-05T14:50:24.026Z,4.80
2023-05-05T14:52:55.134Z,5.73
2023-05-05T14:55:26.352Z,5.20
2023-05-05T14:57:56.381Z,5.20
2023-05-05T15:00:27.350Z,6.40
2023-05-05T15:02:57.152Z,5.17
2023-05-05T15:05:27.421Z,4.40
2023-05-05T15:07:59.369Z,5.13
2023-05-05T15:10:29.173Z,5.00
2023-05-05T15:13:00.148Z,4.57
2023-05-05T15:15:30.605Z,5.57
2023-05-05T15:18:00.448Z,5.53
2023-05-05T15:20:30.882Z,6.57
2023-05-05T15:23:04.719Z,5.23
2023-05-05T15:25:35.509Z,4.77
2023-05-05T15:28:06.709Z,5.00
2023-05-05T15:30:37.701Z,5.83
2023-05-05T15:33:09.174Z,5.80
2023-05-05T15:35:39.846Z,5.50
2023-05-05T15:38:16.796Z,5.80
2023-05-05T15:40:50.074Z,4.50
2023-05-05T15:43:19.914Z,6.30
2023-05-05T15:45:50.455Z,5.47
2023-05-05T15:48:20.798Z,5.40
2023-05-05T15:50:51.366Z,6.10
2023-05-05T15:53:23.089Z,5.80
2023-05-05T15:55:53.217Z,6.10
2023-05-05T15:58:23.186Z,5.73
2023-05-05T16:00:54.153Z,6.07
2023-05-05T16:03:24.327Z,5.57
2023-05-05T16:05:55.318Z,5.50
2023-05-05T16:08:27.176Z,5.20
2023-05-05T16:10:58.554Z,5.67
2023-05-05T16:13:28.983Z,6.10
2023-05-05T16:16:00.108Z,5.33
2023-05-05T16:18:31.647Z,5.87
2023-05-05T16:21:03.184Z,5.00
2023-05-05T16:23:35.004Z,5.10
2023-05-05T16:26:05.820Z,5.40
2023-05-05T16:28:36.986Z,4.93
2023-05-05T16:31:10.300Z,5.33
2023-05-05T16:33:41.846Z,5.83
2023-05-05T16:36:13.389Z,4.73
2023-05-05T16:38:46.590Z,5.20
2023-05-05T16:41:17.068Z,5.43
2023-05-05T16:43:48.575Z,4.80
2023-05-05T16:46:18.890Z,5.13
2023-05-05T16:48:48.702Z,5.40
2023-05-05T16:51:19.313Z,5.43
2023-05-05T16:53:50.260Z,5.00
2023-05-05T16:56:22.106Z,4.93
2023-05-05T16:58:53.330Z,4.77
2023-05-05T17:01:24.150Z,4.87
2023-05-05T17:03:55.359Z,5.47
2023-05-05T17:06:27.417Z,5.37
2023-05-05T17:08:59.380Z,4.70
2023-05-05T17:11:29.949Z,4.13
2023-05-05T17:13:59.812Z,5.40
2023-05-05T17:16:31.557Z,6.10
2023-05-05T17:19:02.254Z,5.90
2023-05-05T17:21:33.301Z,5.23
2023-05-05T17:24:06.273Z,5.03
2023-05-05T17:26:36.970Z,5.10
2023-05-05T17:29:07.771Z,5.07
2023-05-05T17:31:37.725Z,4.90
2023-05-05T17:34:07.750Z,5.73
2023-05-05T17:36:38.467Z,4.73
2023-05-05T17:39:11.658Z,5.10
2023-05-05T17:41:42.948Z,5.90
2023-05-05T17:44:13.088Z,5.60
2023-05-05T17:46:43.410Z,5.50
2023-05-05T17:49:13.074Z,5.43
2023-05-05T17:51:43.803Z,5.10
2023-05-05T17:54:15.256Z,5.43
2023-05-05T17:56:46.083Z,5.30
2023-05-05T17:59:15.855Z,5.63
2023-05-05T18:01:46.448Z,6.30
2023-05-05T18:04:16.406Z,5.50
2023-05-05T18:06:47.080Z,5.20
2023-05-05T18:09:18.756Z,6.23
2023-05-05T18:11:48.756Z,5.77
2023-05-05T18:14:20.220Z,5.80
2023-05-05T18:16:52.990Z,5.30
2023-05-05T18:19:23.517Z,4.73
2023-05-05T18:21:55.071Z,4.83
2023-05-05T18:24:26.819Z,5.30
2023-05-05T18:26:56.977Z,5.90
2023-05-05T18:29:28.315Z,6.90
2023-05-05T18:31:58.336Z,7.50
2023-05-05T18:34:29.661Z,7.73
2023-05-05T18:37:00.658Z,12.50
2023-05-05T18:39:31.861Z,13.20
2023-05-05T18:42:03.640Z,12.60
2023-05-05T18:44:35.372Z,10.33
2023-05-05T18:47:07.380Z,10.40
2023-05-05T18:49:38.110Z,9.17
2023-05-05T18:52:08.343Z,12.70
2023-05-05T18:54:39.803Z,14.37
2023-05-05T18:57:09.748Z,13.20
2023-05-05T18:59:41.290Z,12.73
2023-05-05T19:02:11.292Z,12.83
2023-05-05T19:04:41.531Z,14.77
2023-05-05T19:07:14.479Z,13.20
2023-05-05T19:09:52.689Z,13.30
2023-05-05T19:12:22.766Z,14.20
2023-05-05T19:14:52.787Z,13.10
2023-05-05T19:17:23.214Z,11.90
2023-05-05T19:19:53.363Z,13.90
2023-05-05T19:22:24.307Z,15.77
2023-05-05T19:24:55.921Z,13.03
2023-05-05T19:27:26.700Z,13.00
2023-05-05T19:29:56.466Z,10.93
2023-05-05T19:32:26.464Z,11.47
2023-05-05T19:34:56.915Z,10.13
2023-05-05T19:37:27.281Z,8.37
2023-05-05T19:39:59.497Z,8.13
2023-05-05T19:42:29.010Z,8.10
2023-05-05T19:44:58.894Z,9.23
2023-05-05T19:47:28.868Z,9.80
2023-05-05T19:50:00.178Z,12.00
2023-05-05T19:52:31.524Z,10.33
2023-05-05T19:55:02.791Z,9.37
2023-05-05T19:57:33.609Z,9.20
2023-05-05T20:00:04.110Z,8.97
2023-05-05T20:02:37.049Z,7.80
2023-05-05T20:05:08.686Z,6.60
2023-05-05T20:07:38.886Z,8.00
2023-05-05T20:10:13.731Z,7.20
2023-05-05T20:12:48.650Z,6.90
2023-05-05T20:15:20.885Z,7.73
2023-05-05T20:17:51.402Z,7.47
2023-05-05T20:20:24.239Z,7.40
2023-05-05T20:22:54.529Z,7.83
2023-05-05T20:25:29.512Z,6.73
2023-05-05T20:28:00.066Z,6.97
2023-05-05T20:30:31.338Z,7.33
2023-05-05T20:33:02.105Z,7.20
2023-05-05T20:35:33.165Z,7.30
2023-05-05T20:38:04.825Z,7.97
2023-05-05T20:40:36.572Z,8.00
2023-05-05T20:43:06.709Z,8.07
2023-05-05T20:45:37.984Z,8.37
2023-05-05T20:48:11.532Z,8.13
2023-05-05T20:50:42.313Z,7.47
2023-05-05T20:53:15.124Z,9.00
2023-05-05T20:55:46.385Z,7.50
2023-05-05T20:58:16.625Z,7.87
2023-05-05T21:00:47.229Z,8.20
2023-05-05T21:03:17.222Z,8.97
2023-05-05T21:05:48.088Z,8.93
2023-05-05T21:08:18.297Z,7.40
2023-05-05T21:10:49.983Z,8.60
2023-05-05T21:13:20.099Z,7.40
2023-05-05T21:15:51.117Z,7.93
2023-05-05T21:18:21.300Z,6.30
2023-05-05T21:20:52.011Z,6.27
2023-05-05T21:23:21.919Z,8.17
2023-05-05T21:25:54.745Z,7.27
2023-05-05T21:28:24.984Z,6.40
2023-05-05T21:31:19.674Z,6.73
2023-05-05T21:33:48.091Z,6.70
2023-05-05T21:36:20.100Z,7.30
2023-05-05T21:38:51.233Z,6.90
2023-05-05T21:41:23.851Z,7.40
2023-05-05T21:43:54.336Z,6.53
2023-05-05T21:46:25.176Z,6.97
2023-05-05T21:48:55.367Z,7.10
2023-05-05T21:51:25.627Z,7.70
2023-05-05T21:53:55.582Z,7.30
2023-05-05T21:56:27.751Z,7.43
2023-05-05T21:58:57.769Z,7.40
2023-05-05T22:01:27.957Z,6.93
2023-05-05T22:03:58.328Z,7.30
2023-05-05T22:06:28.778Z,6.53
2023-05-05T22:08:58.722Z,7.20
2023-05-05T22:11:30.673Z,8.20
2023-05-05T22:14:00.186Z,8.20
2023-05-05T22:16:30.888Z,7.47
2023-05-05T22:19:01.378Z,6.97
2023-05-05T22:21:31.852Z,8.00
2023-05-05T22:24:02.121Z,8.13
2023-05-05T22:26:33.729Z,7.50
2023-05-05T22:29:03.543Z,7.70
2023-05-05T22:31:34.130Z,6.43
2023-05-05T22:34:04.536Z,7.50
2023-05-05T22:36:34.703Z,7.60
2023-05-05T22:39:04.347Z,7.93
2023-05-05T22:41:36.464Z,8.30
2023-05-05T22:44:07.097Z,7.70
2023-05-05T22:46:37.796Z,7.37
2023-05-05T22:49:08.710Z,7.77
2023-05-05T22:51:40.694Z,7.83
2023-05-05T22:54:10.454Z,7.77
2023-05-05T22:56:42.362Z,6.70
2023-05-05T22:59:12.230Z,8.20
2023-05-05T23:01:43.870Z,7.33
2023-05-05T23:04:14.990Z,7.00
2023-05-05T23:06:46.649Z,6.80
2023-05-05T23:09:17.292Z,7.00
2023-05-05T23:11:49.383Z,6.87
2023-05-05T23:14:19.922Z,7.63
2023-05-05T23:16:49.923Z,7.37
2023-05-05T23:19:20.804Z,7.80
2023-05-05T23:21:53.664Z,8.33
2023-05-05T23:24:24.412Z,6.23
2023-05-05T23:26:56.950Z,7.03
2023-05-05T23:29:27.200Z,7.67
2023-05-05T23:31:57.563Z,6.57
2023-05-05T23:34:28.744Z,7.43
2023-05-05T23:36:58.725Z,8.37
2023-05-05T23:39:29.680Z,8.00
2023-05-05T23:42:02.787Z,7.20
2023-05-05T23:44:35.271Z,7.40
2023-05-05T23:47:05.566Z,6.97
2023-05-05T23:49:35.974Z,7.80
2023-05-05T23:52:06.543Z,7.63
2023-05-05T23:54:36.602Z,8.03
2023-05-05T23:57:08.685Z,8.20
2023-05-05T23:59:38.879Z,7.47
