createdAt,value
2017-04-19T00:00:45.596Z,2.30
2017-04-19T00:01:44.535Z,2.30
2017-04-19T00:02:43.539Z,2.30
2017-04-19T00:03:42.464Z,2.30
2017-04-19T00:04:41.440Z,2.20
2017-04-19T00:05:40.411Z,2.20
2017-04-19T00:06:40.102Z,2.10
2017-04-19T00:07:39.028Z,2.20
2017-04-19T00:08:37.952Z,2.20
2017-04-19T00:09:36.908Z,2.20
2017-04-19T00:10:35.856Z,2.20
2017-04-19T00:11:34.807Z,2.20
2017-04-19T00:12:33.761Z,2.30
2017-04-19T00:13:32.692Z,2.20
2017-04-19T00:14:31.930Z,2.20
2017-04-19T00:15:30.879Z,2.20
2017-04-19T00:16:29.809Z,2.10
2017-04-19T00:17:28.772Z,2.10
2017-04-19T00:18:27.681Z,2.00
2017-04-19T00:19:26.613Z,2.00
2017-04-19T00:20:25.622Z,2.00
2017-04-19T00:21:24.552Z,2.10
2017-04-19T00:22:23.499Z,2.00
2017-04-19T00:23:22.516Z,2.00
2017-04-19T00:24:21.645Z,2.10
2017-04-19T00:25:20.592Z,2.10
2017-04-19T00:26:19.622Z,2.00
2017-04-19T00:27:18.568Z,1.90
2017-04-19T00:28:17.523Z,1.80
2017-04-19T00:29:17.278Z,1.80
2017-04-19T00:30:16.217Z,1.80
2017-04-19T00:31:15.159Z,1.70
2017-04-19T00:32:14.081Z,1.70
2017-04-19T00:33:13.057Z,1.60
2017-04-19T00:34:12.050Z,1.60
2017-04-19T00:35:11.014Z,1.70
2017-04-19T00:36:09.944Z,1.70
2017-04-19T00:37:08.867Z,1.80
2017-04-19T00:38:08.503Z,1.80
2017-04-19T00:39:07.472Z,1.70
2017-04-19T00:40:06.420Z,1.80
2017-04-19T00:41:06.141Z,1.70
2017-04-19T00:42:05.112Z,1.80
2017-04-19T00:43:04.789Z,1.70
2017-04-19T00:44:03.719Z,1.70
2017-04-19T00:45:02.655Z,1.70
2017-04-19T00:46:01.580Z,1.70
2017-04-19T00:47:00.621Z,1.70
2017-04-19T00:47:59.544Z,1.60
2017-04-19T00:48:58.484Z,1.60
2017-04-19T00:49:57.472Z,1.70
2017-04-19T00:50:56.397Z,1.70
2017-04-19T00:51:55.344Z,1.70
2017-04-19T00:52:54.298Z,1.80
2017-04-19T00:53:53.217Z,1.80
2017-04-19T00:54:52.150Z,1.70
2017-04-19T00:55:51.076Z,1.70
2017-04-19T00:56:50.751Z,1.70
2017-04-19T00:57:49.683Z,1.60
2017-04-19T00:58:48.686Z,1.50
2017-04-19T00:59:47.632Z,1.50
2017-04-19T01:00:46.580Z,1.60
2017-04-19T01:01:45.556Z,1.60
2017-04-19T01:02:44.501Z,1.60
2017-04-19T01:03:43.444Z,1.60
2017-04-19T01:04:43.195Z,1.50
2017-04-19T01:05:42.178Z,1.60
2017-04-19T01:06:41.189Z,1.50
2017-04-19T01:07:40.140Z,1.40
2017-04-19T01:08:39.091Z,1.50
2017-04-19T01:09:38.056Z,1.50
2017-04-19T01:10:37.109Z,1.60
2017-04-19T01:11:36.052Z,1.60
2017-04-19T01:12:35.209Z,1.60
2017-04-19T01:13:34.912Z,1.50
2017-04-19T01:14:34.805Z,1.50
2017-04-19T01:15:34.497Z,1.60
2017-04-19T01:16:33.452Z,1.70
2017-04-19T01:17:32.399Z,1.70
2017-04-19T01:18:31.746Z,1.60
2017-04-19T01:19:30.672Z,1.60
2017-04-19T01:20:29.620Z,1.50
2017-04-19T01:21:28.573Z,1.40
2017-04-19T01:22:27.538Z,1.40
2017-04-19T01:23:26.464Z,1.30
2017-04-19T01:24:25.416Z,1.30
2017-04-19T01:25:24.355Z,1.40
2017-04-19T01:26:23.303Z,1.40
2017-04-19T01:27:22.990Z,1.40
2017-04-19T01:28:21.998Z,1.50
2017-04-19T01:29:20.951Z,1.40
2017-04-19T01:30:19.894Z,1.20
2017-04-19T01:31:18.906Z,1.00
2017-04-19T01:32:17.875Z,1.00
2017-04-19T01:33:16.796Z,1.00
2017-04-19T01:34:15.750Z,1.00
2017-04-19T01:35:14.707Z,0.90
2017-04-19T01:36:13.659Z,0.70
2017-04-19T01:37:13.432Z,0.60
2017-04-19T01:38:12.383Z,0.60
2017-04-19T01:39:11.321Z,0.60
2017-04-19T01:40:11.021Z,0.60
2017-04-19T01:41:10.688Z,0.50
2017-04-19T01:43:08.944Z,0.60
2017-04-19T01:44:07.877Z,0.50
2017-04-19T01:45:06.820Z,0.50
2017-04-19T01:46:05.751Z,0.60
2017-04-19T01:47:04.692Z,0.60
2017-04-19T01:48:03.668Z,0.60
2017-04-19T01:49:02.612Z,0.60
2017-04-19T01:50:01.570Z,0.60
2017-04-19T01:51:00.517Z,0.60
2017-04-19T01:51:59.485Z,0.70
2017-04-19T01:52:58.451Z,0.70
2017-04-19T01:53:57.463Z,0.70
2017-04-19T01:54:56.406Z,0.70
2017-04-19T01:55:55.328Z,0.60
2017-04-19T01:56:54.255Z,0.60
2017-04-19T01:57:53.204Z,0.70
2017-04-19T01:58:52.116Z,0.60
2017-04-19T01:59:51.049Z,0.60
2017-04-19T02:01:49.302Z,0.60
2017-04-19T02:02:48.239Z,0.60
2017-04-19T02:03:47.228Z,0.50
2017-04-19T02:04:46.173Z,0.40
2017-04-19T02:06:51.537Z,0.40
2017-04-19T02:07:51.252Z,0.40
2017-04-19T02:08:50.225Z,0.40
2017-04-19T02:09:49.272Z,0.50
2017-04-19T02:10:48.230Z,0.50
2017-04-19T02:11:47.175Z,0.50
2017-04-19T02:12:46.113Z,0.50
2017-04-19T02:13:45.053Z,0.60
2017-04-19T02:14:44.070Z,0.50
2017-04-19T02:15:43.033Z,0.60
2017-04-19T02:16:42.005Z,0.50
2017-04-19T02:17:40.939Z,0.60
2017-04-19T02:18:39.953Z,0.60
2017-04-19T02:19:38.900Z,0.60
2017-04-19T02:20:38.385Z,0.60
2017-04-19T02:21:37.321Z,0.60
2017-04-19T02:22:36.346Z,0.40
2017-04-19T02:23:35.274Z,0.40
2017-04-19T02:24:34.223Z,0.40
2017-04-19T02:25:33.167Z,0.40
2017-04-19T02:26:32.107Z,0.40
2017-04-19T02:27:31.052Z,0.50
2017-04-19T02:28:29.981Z,0.60
2017-04-19T02:29:28.976Z,0.60
2017-04-19T02:30:28.005Z,0.50
2017-04-19T02:31:26.955Z,0.50
2017-04-19T02:32:26.002Z,0.50
2017-04-19T02:33:25.677Z,0.50
2017-04-19T02:34:25.013Z,0.60
2017-04-19T02:35:23.980Z,0.50
2017-04-19T02:36:22.992Z,0.60
2017-04-19T02:37:21.962Z,0.60
2017-04-19T02:38:20.910Z,0.60
2017-04-19T02:39:20.591Z,0.60
2017-04-19T02:40:19.598Z,0.70
2017-04-19T02:41:19.262Z,0.70
2017-04-19T02:42:18.254Z,0.80
2017-04-19T02:43:17.195Z,0.80
2017-04-19T02:44:16.138Z,0.80
2017-04-19T02:45:15.795Z,0.80
2017-04-19T02:46:14.724Z,0.80
2017-04-19T02:47:13.660Z,0.90
2017-04-19T02:48:12.587Z,0.90
2017-04-19T02:49:11.520Z,0.90
2017-04-19T02:50:10.519Z,0.90
2017-04-19T02:51:09.452Z,0.90
2017-04-19T02:52:08.379Z,0.80
2017-04-19T02:53:07.312Z,0.70
2017-04-19T02:54:06.304Z,0.70
2017-04-19T02:55:05.221Z,0.70
2017-04-19T02:56:04.144Z,0.70
2017-04-19T02:57:03.054Z,0.70
2017-04-19T02:58:02.059Z,0.70
2017-04-19T02:59:01.011Z,0.80
2017-04-19T02:59:59.941Z,0.90
2017-04-19T03:00:58.872Z,0.90
2017-04-19T03:01:57.909Z,0.90
2017-04-19T03:02:56.826Z,1.00
2017-04-19T03:03:55.752Z,1.00
2017-04-19T03:04:54.680Z,1.00
2017-04-19T03:05:53.606Z,1.10
2017-04-19T03:06:52.549Z,1.10
2017-04-19T03:07:51.500Z,0.90
2017-04-19T03:08:50.445Z,0.90
2017-04-19T03:09:49.364Z,0.80
2017-04-19T03:10:48.308Z,0.80
2017-04-19T03:11:47.261Z,0.70
2017-04-19T03:12:46.186Z,0.70
2017-04-19T03:13:45.303Z,0.70
2017-04-19T03:14:45.067Z,0.70
2017-04-19T03:15:44.040Z,0.70
2017-04-19T03:16:42.968Z,0.70
2017-04-19T03:17:42.660Z,0.60
2017-04-19T03:18:42.383Z,0.60
2017-04-19T03:19:41.344Z,0.60
2017-04-19T03:20:40.267Z,0.60
2017-04-19T03:21:39.247Z,0.60
2017-04-19T03:22:38.190Z,0.60
2017-04-19T03:23:37.095Z,0.70
2017-04-19T03:24:36.030Z,0.60
2017-04-19T03:25:34.976Z,0.70
2017-04-19T03:26:34.067Z,0.60
2017-04-19T03:27:33.286Z,0.60
2017-04-19T03:28:32.215Z,0.50
2017-04-19T03:29:31.134Z,0.50
2017-04-19T03:30:30.053Z,0.60
2017-04-19T03:31:29.752Z,0.50
2017-04-19T03:32:29.422Z,0.50
2017-04-19T03:33:28.356Z,0.40
2017-04-19T03:34:27.267Z,0.40
2017-04-19T03:35:26.181Z,0.40
2017-04-19T03:36:25.164Z,0.40
2017-04-19T03:37:24.113Z,0.40
2017-04-19T03:38:23.036Z,0.40
2017-04-19T03:39:22.693Z,0.50
2017-04-19T03:40:21.620Z,0.60
2017-04-19T03:41:21.283Z,0.50
2017-04-19T03:42:20.199Z,0.60
2017-04-19T03:43:19.879Z,0.60
2017-04-19T03:44:18.780Z,0.70
2017-04-19T03:45:18.423Z,0.70
2017-04-19T03:46:17.349Z,0.80
2017-04-19T03:47:16.988Z,0.90
2017-04-19T03:48:15.919Z,0.90
2017-04-19T03:49:14.887Z,0.90
2017-04-19T03:50:13.833Z,0.80
2017-04-19T03:51:12.747Z,0.90
2017-04-19T03:52:11.659Z,0.90
2017-04-19T03:53:11.317Z,0.90
2017-04-19T03:54:10.241Z,1.00
2017-04-19T03:55:09.907Z,0.80
2017-04-19T03:56:08.850Z,0.90
2017-04-19T03:57:07.776Z,0.80
2017-04-19T03:58:06.707Z,0.80
2017-04-19T03:59:05.629Z,0.90
2017-04-19T04:00:04.571Z,1.00
2017-04-19T04:01:03.523Z,1.00
2017-04-19T04:02:03.279Z,0.90
2017-04-19T04:03:02.203Z,1.00
2017-04-19T04:04:01.965Z,0.90
2017-04-19T04:05:00.871Z,0.90
2017-04-19T04:05:59.769Z,1.00
2017-04-19T04:06:58.724Z,1.10
2017-04-19T04:07:57.671Z,1.00
2017-04-19T04:08:56.558Z,1.10
2017-04-19T04:09:55.481Z,1.10
2017-04-19T04:10:55.228Z,1.00
2017-04-19T04:11:54.148Z,1.10
2017-04-19T04:12:53.072Z,1.10
2017-04-19T04:13:52.729Z,1.10
2017-04-19T04:14:51.640Z,1.20
2017-04-19T04:15:50.584Z,1.20
2017-04-19T04:16:50.360Z,1.10
2017-04-19T04:17:49.275Z,1.00
2017-04-19T04:18:48.196Z,1.00
2017-04-19T04:19:47.103Z,1.00
2017-04-19T04:20:46.033Z,1.10
2017-04-19T04:21:44.957Z,1.20
2017-04-19T04:22:43.868Z,1.20
2017-04-19T04:23:42.779Z,1.30
2017-04-19T04:24:41.758Z,1.40
2017-04-19T04:25:40.687Z,1.30
2017-04-19T04:26:39.618Z,1.40
2017-04-19T04:27:38.548Z,1.40
2017-04-19T04:28:37.457Z,1.50
2017-04-19T04:29:36.365Z,1.50
2017-04-19T04:30:35.308Z,1.50
2017-04-19T04:31:34.259Z,1.40
2017-04-19T04:33:42.674Z,1.20
2017-04-19T04:34:41.584Z,1.20
2017-04-19T04:35:40.519Z,1.20
2017-04-19T04:36:39.439Z,1.10
2017-04-19T04:37:38.359Z,1.10
2017-04-19T04:38:37.295Z,1.00
2017-04-19T04:39:36.199Z,1.00
2017-04-19T04:40:35.110Z,0.90
2017-04-19T04:41:34.095Z,0.90
2017-04-19T04:42:33.051Z,0.90
2017-04-19T04:43:32.769Z,0.80
2017-04-19T04:44:31.719Z,0.80
2017-04-19T04:45:30.637Z,0.80
2017-04-19T04:46:30.324Z,0.70
2017-04-19T04:47:29.295Z,0.90
2017-04-19T04:48:28.232Z,1.00
2017-04-19T04:49:27.539Z,1.10
2017-04-19T04:50:26.894Z,1.20
2017-04-19T04:51:25.811Z,1.20
2017-04-19T04:52:24.732Z,1.20
2017-04-19T04:53:23.729Z,1.30
2017-04-19T04:54:23.364Z,1.30
2017-04-19T04:55:22.272Z,1.40
2017-04-19T04:56:21.196Z,1.50
2017-04-19T04:57:20.841Z,1.50
2017-04-19T04:58:19.809Z,1.60
2017-04-19T04:59:18.768Z,1.70
2017-04-19T05:00:17.675Z,1.70
2017-04-19T05:01:16.651Z,1.70
2017-04-19T05:02:15.563Z,1.70
2017-04-19T05:03:14.520Z,1.70
2017-04-19T05:04:13.445Z,1.70
2017-04-19T05:05:12.371Z,1.80
2017-04-19T05:06:11.284Z,1.80
2017-04-19T05:07:10.199Z,1.80
2017-04-19T05:08:09.885Z,1.90
2017-04-19T05:09:08.796Z,1.90
2017-04-19T05:10:07.728Z,2.00
2017-04-19T05:11:06.681Z,2.10
2017-04-19T05:12:05.628Z,2.10
2017-04-19T05:13:04.599Z,2.10
2017-04-19T05:14:03.500Z,2.10
2017-04-19T05:15:02.442Z,2.20
2017-04-19T05:16:01.410Z,2.20
2017-04-19T05:17:00.415Z,2.20
2017-04-19T05:17:59.315Z,2.20
2017-04-19T05:18:59.019Z,2.30
2017-04-19T05:19:57.918Z,2.40
2017-04-19T05:20:56.897Z,2.30
2017-04-19T05:21:55.836Z,2.30
2017-04-19T05:22:54.804Z,2.40
2017-04-19T05:23:53.724Z,2.40
2017-04-19T05:24:53.387Z,2.40
2017-04-19T05:25:52.295Z,2.50
2017-04-19T05:26:51.195Z,2.40
2017-04-19T05:27:50.146Z,2.20
2017-04-19T05:28:49.163Z,2.10
2017-04-19T05:29:48.080Z,2.10
2017-04-19T05:30:47.008Z,2.00
2017-04-19T05:31:46.681Z,2.10
2017-04-19T05:32:45.599Z,2.20
2017-04-19T05:33:44.541Z,2.20
2017-04-19T05:34:43.546Z,2.20
2017-04-19T05:35:43.284Z,2.20
2017-04-19T05:36:42.247Z,2.30
2017-04-19T05:37:41.212Z,2.40
2017-04-19T05:38:40.120Z,2.30
2017-04-19T05:39:39.121Z,2.40
2017-04-19T05:40:38.120Z,2.50
2017-04-19T05:41:37.067Z,2.50
2017-04-19T05:42:35.986Z,2.50
2017-04-19T05:43:34.888Z,2.60
2017-04-19T05:44:33.807Z,2.70
2017-04-19T05:45:32.724Z,2.60
2017-04-19T05:46:31.680Z,2.60
2017-04-19T05:47:30.637Z,2.50
2017-04-19T05:48:29.600Z,2.60
2017-04-19T05:49:28.554Z,2.60
2017-04-19T05:50:27.589Z,2.60
2017-04-19T05:51:26.546Z,2.50
2017-04-19T05:52:25.570Z,2.60
2017-04-19T05:53:24.498Z,2.60
2017-04-19T05:54:23.501Z,2.70
2017-04-19T05:55:22.508Z,2.90
2017-04-19T05:56:21.533Z,2.90
2017-04-19T05:57:20.491Z,3.00
2017-04-19T05:58:19.493Z,3.00
2017-04-19T05:59:18.403Z,2.90
2017-04-19T06:00:17.380Z,3.00
2017-04-19T06:01:16.300Z,3.10
2017-04-19T06:02:15.259Z,3.10
2017-04-19T06:03:14.196Z,3.20
2017-04-19T06:04:13.177Z,3.20
2017-04-19T06:05:12.097Z,3.20
2017-04-19T06:06:11.029Z,3.30
2017-04-19T06:07:10.032Z,3.30
2017-04-19T06:08:09.099Z,3.40
2017-04-19T06:09:08.115Z,3.40
2017-04-19T06:11:06.401Z,3.40
2017-04-19T06:12:05.327Z,3.40
2017-04-19T06:13:04.323Z,3.40
2017-04-19T06:14:03.278Z,3.40
2017-04-19T06:15:02.211Z,3.40
2017-04-19T06:16:01.183Z,3.50
2017-04-19T06:17:00.124Z,3.50
2017-04-19T06:17:59.067Z,3.50
2017-04-19T06:18:57.982Z,3.60
2017-04-19T06:19:57.182Z,3.70
2017-04-19T06:20:56.158Z,3.80
2017-04-19T06:21:55.112Z,3.80
2017-04-19T06:22:54.800Z,3.80
2017-04-19T06:23:53.794Z,3.90
2017-04-19T06:24:53.493Z,3.80
2017-04-19T06:25:53.192Z,3.80
2017-04-19T06:26:52.871Z,3.80
2017-04-19T06:27:51.888Z,3.90
2017-04-19T06:28:50.843Z,3.70
2017-04-19T06:29:49.844Z,3.60
2017-04-19T06:30:49.618Z,3.40
2017-04-19T06:31:48.553Z,3.40
2017-04-19T06:32:47.746Z,3.20
2017-04-19T06:33:46.722Z,3.10
2017-04-19T06:34:45.655Z,3.00
2017-04-19T06:35:44.585Z,3.10
2017-04-19T06:36:43.514Z,3.10
2017-04-19T06:37:42.431Z,3.20
2017-04-19T06:38:41.471Z,3.20
2017-04-19T06:39:40.464Z,3.30
2017-04-19T06:41:38.738Z,3.40
2017-04-19T06:42:38.530Z,3.40
2017-04-19T06:43:37.494Z,3.60
2017-04-19T06:44:36.517Z,3.70
2017-04-19T06:45:35.437Z,3.70
2017-04-19T06:46:34.411Z,3.80
2017-04-19T06:47:33.339Z,3.90
2017-04-19T06:48:32.512Z,3.90
2017-04-19T06:49:31.481Z,4.00
2017-04-19T06:50:30.466Z,4.10
2017-04-19T06:51:29.453Z,4.20
2017-04-19T06:52:28.406Z,4.20
2017-04-19T06:53:27.325Z,4.00
2017-04-19T06:54:26.363Z,4.10
2017-04-19T06:55:25.309Z,4.20
2017-04-19T06:56:24.238Z,4.30
2017-04-19T06:57:23.167Z,4.40
2017-04-19T06:58:22.100Z,4.40
2017-04-19T06:59:21.013Z,4.50
2017-04-19T07:00:19.912Z,4.60
2017-04-19T07:01:18.861Z,4.60
2017-04-19T07:02:17.795Z,4.60
2017-04-19T07:03:17.531Z,4.50
2017-04-19T07:04:16.484Z,4.70
2017-04-19T07:05:16.168Z,4.60
2017-04-19T07:06:15.942Z,4.70
2017-04-19T07:07:14.918Z,4.90
2017-04-19T07:08:13.944Z,4.90
2017-04-19T07:09:13.798Z,4.80
2017-04-19T07:10:12.750Z,4.90
2017-04-19T07:11:11.798Z,4.90
2017-04-19T07:12:10.746Z,4.90
2017-04-19T07:13:09.715Z,4.90
2017-04-19T07:14:08.711Z,4.80
2017-04-19T07:15:07.654Z,4.80
2017-04-19T07:16:06.575Z,4.80
2017-04-19T07:17:05.723Z,4.80
2017-04-19T07:18:04.630Z,4.80
2017-04-19T07:19:03.559Z,4.80
2017-04-19T07:20:02.523Z,4.90
2017-04-19T07:21:01.608Z,4.90
2017-04-19T07:22:00.555Z,5.00
2017-04-19T07:22:59.508Z,5.00
2017-04-19T07:23:58.434Z,5.10
2017-04-19T07:24:57.336Z,5.10
2017-04-19T07:25:56.263Z,5.10
2017-04-19T07:26:55.188Z,5.10
2017-04-19T07:27:54.159Z,5.00
2017-04-19T07:28:53.068Z,5.00
2017-04-19T07:29:52.000Z,5.00
2017-04-19T07:30:51.020Z,5.00
2017-04-19T07:31:49.972Z,5.10
2017-04-19T07:32:48.900Z,5.20
2017-04-19T07:33:47.853Z,5.00
2017-04-19T07:34:46.755Z,5.00
2017-04-19T07:35:45.796Z,5.10
2017-04-19T07:36:44.937Z,5.20
2017-04-19T07:37:43.895Z,5.00
2017-04-19T07:38:42.844Z,5.10
2017-04-19T07:39:42.024Z,5.20
2017-04-19T07:40:40.944Z,5.20
2017-04-19T07:41:40.044Z,5.30
2017-04-19T07:42:39.007Z,5.30
2017-04-19T07:43:37.926Z,5.30
2017-04-19T07:44:37.661Z,5.40
2017-04-19T07:45:36.570Z,5.40
2017-04-19T07:46:35.501Z,5.50
2017-04-19T07:47:34.536Z,5.50
2017-04-19T07:48:33.527Z,5.60
2017-04-19T07:49:32.493Z,5.70
2017-04-19T07:50:31.427Z,5.70
2017-04-19T07:51:30.397Z,5.70
2017-04-19T07:52:29.456Z,5.50
2017-04-19T07:53:28.447Z,5.60
2017-04-19T07:54:27.420Z,5.60
2017-04-19T07:55:26.346Z,5.60
2017-04-19T07:56:25.334Z,5.50
2017-04-19T07:57:24.256Z,5.60
2017-04-19T07:58:23.243Z,5.50
2017-04-19T07:59:22.224Z,5.60
2017-04-19T08:00:21.216Z,5.60
2017-04-19T08:01:20.123Z,5.70
2017-04-19T08:02:19.089Z,5.80
2017-04-19T08:03:18.031Z,5.90
2017-04-19T08:04:16.977Z,5.90
2017-04-19T08:05:15.900Z,6.00
2017-04-19T08:06:14.854Z,6.10
2017-04-19T08:07:14.515Z,6.10
2017-04-19T08:08:13.489Z,6.00
2017-04-19T08:09:12.513Z,6.10
2017-04-19T08:10:11.454Z,6.00
2017-04-19T08:11:10.423Z,6.00
2017-04-19T08:12:09.446Z,6.00
2017-04-19T08:13:09.108Z,6.00
2017-04-19T08:14:08.093Z,6.00
2017-04-19T08:15:07.023Z,6.00
2017-04-19T08:16:05.952Z,6.00
2017-04-19T08:17:04.859Z,6.00
2017-04-19T08:18:04.748Z,6.00
2017-04-19T08:19:03.670Z,6.10
2017-04-19T08:20:02.647Z,6.10
2017-04-19T08:21:01.603Z,6.00
2017-04-19T08:22:00.513Z,6.20
2017-04-19T08:22:59.451Z,6.20
2017-04-19T08:23:58.379Z,6.30
2017-04-19T08:24:57.325Z,6.40
2017-04-19T08:25:56.292Z,6.30
2017-04-19T08:26:55.244Z,6.30
2017-04-19T08:27:54.211Z,6.40
2017-04-19T08:28:53.196Z,6.40
2017-04-19T08:29:52.203Z,6.40
2017-04-19T08:30:51.106Z,6.40
2017-04-19T08:31:50.071Z,6.20
2017-04-19T08:32:49.004Z,6.30
2017-04-19T08:33:47.970Z,6.50
2017-04-19T08:34:46.904Z,6.70
2017-04-19T08:35:45.849Z,6.80
2017-04-19T08:36:44.802Z,6.80
2017-04-19T08:37:43.727Z,7.00
2017-04-19T08:38:42.643Z,6.90
2017-04-19T08:39:41.544Z,6.90
2017-04-19T08:40:40.645Z,7.00
2017-04-19T08:41:39.612Z,6.90
2017-04-19T08:42:38.544Z,6.80
2017-04-19T08:43:37.513Z,6.90
2017-04-19T08:44:36.460Z,6.70
2017-04-19T08:45:35.409Z,6.60
2017-04-19T08:46:34.425Z,6.60
2017-04-19T08:47:33.407Z,6.40
2017-04-19T08:48:32.367Z,6.50
2017-04-19T08:49:31.299Z,6.40
2017-04-19T08:50:30.201Z,6.30
2017-04-19T08:51:29.165Z,6.30
2017-04-19T08:52:28.149Z,6.20
2017-04-19T08:53:27.073Z,6.20
2017-04-19T08:54:26.059Z,6.30
2017-04-19T08:55:25.022Z,6.50
2017-04-19T08:56:23.924Z,6.60
2017-04-19T08:57:22.887Z,6.80
2017-04-19T08:58:21.815Z,6.90
2017-04-19T08:59:20.755Z,6.90
2017-04-19T09:00:19.716Z,6.60
2017-04-19T09:01:18.671Z,6.60
2017-04-19T09:02:17.668Z,6.60
2017-04-19T09:03:16.603Z,6.70
2017-04-19T09:04:15.536Z,6.80
2017-04-19T09:05:14.463Z,6.70
2017-04-19T09:06:13.513Z,6.60
2017-04-19T09:07:12.462Z,6.60
2017-04-19T09:08:12.168Z,6.50
2017-04-19T09:09:11.084Z,6.50
2017-04-19T09:10:10.044Z,6.50
2017-04-19T09:11:08.972Z,6.50
2017-04-19T09:12:07.921Z,6.60
2017-04-19T09:13:06.937Z,6.60
2017-04-19T09:14:06.325Z,6.70
2017-04-19T09:15:05.235Z,6.80
2017-04-19T09:16:04.275Z,6.80
2017-04-19T09:17:03.192Z,6.80
2017-04-19T09:18:02.132Z,6.80
2017-04-19T09:19:01.115Z,6.70
2017-04-19T09:20:00.088Z,6.80
2017-04-19T09:20:59.030Z,6.80
2017-04-19T09:21:57.956Z,6.90
2017-04-19T09:22:56.935Z,7.00
2017-04-19T09:23:55.917Z,7.00
2017-04-19T09:24:54.845Z,7.10
2017-04-19T09:25:53.784Z,7.30
2017-04-19T09:26:52.765Z,7.30
2017-04-19T09:27:51.682Z,7.40
2017-04-19T09:28:50.580Z,7.30
2017-04-19T09:29:50.293Z,7.40
2017-04-19T09:30:49.240Z,7.60
2017-04-19T09:31:48.246Z,7.70
2017-04-19T09:32:47.993Z,7.60
2017-04-19T09:33:47.008Z,7.70
2017-04-19T09:34:45.947Z,7.50
2017-04-19T09:35:45.016Z,7.60
2017-04-19T09:36:44.058Z,7.60
2017-04-19T09:37:42.971Z,7.80
2017-04-19T09:38:41.998Z,7.80
2017-04-19T09:39:40.953Z,7.90
2017-04-19T09:40:39.903Z,7.80
2017-04-19T09:41:38.872Z,7.80
2017-04-19T09:42:37.808Z,7.90
2017-04-19T09:43:36.731Z,7.90
2017-04-19T09:45:35.163Z,7.80
2017-04-19T09:46:34.157Z,7.60
2017-04-19T09:47:33.092Z,7.60
2017-04-19T09:48:32.847Z,7.50
2017-04-19T09:49:31.790Z,7.60
2017-04-19T09:50:30.831Z,7.80
2017-04-19T09:51:29.740Z,8.10
2017-04-19T09:52:29.407Z,8.10
2017-04-19T09:53:28.407Z,8.30
2017-04-19T09:54:28.190Z,8.40
2017-04-19T09:55:27.191Z,8.50
2017-04-19T09:56:26.280Z,8.50
2017-04-19T09:57:25.176Z,8.50
2017-04-19T09:58:25.838Z,8.30
2017-04-19T09:59:24.765Z,8.40
2017-04-19T10:00:23.768Z,8.40
2017-04-19T10:01:22.695Z,8.50
2017-04-19T10:03:21.070Z,8.60
2017-04-19T10:05:28.727Z,8.20
2017-04-19T10:06:27.704Z,8.30
2017-04-19T10:07:26.683Z,8.40
2017-04-19T10:08:25.643Z,8.50
2017-04-19T10:09:24.574Z,8.50
2017-04-19T10:10:23.483Z,8.40
2017-04-19T10:11:22.449Z,8.30
2017-04-19T10:12:21.363Z,8.30
2017-04-19T10:13:20.734Z,8.40
2017-04-19T10:14:19.676Z,8.30
2017-04-19T10:15:18.643Z,8.20
2017-04-19T10:16:17.684Z,8.20
2017-04-19T10:17:16.607Z,8.20
2017-04-19T10:18:15.524Z,8.20
2017-04-19T10:19:14.451Z,8.20
2017-04-19T10:20:13.415Z,8.10
2017-04-19T10:21:12.387Z,8.10
2017-04-19T10:22:11.316Z,8.20
2017-04-19T10:23:10.383Z,8.30
2017-04-19T10:24:09.307Z,8.40
2017-04-19T10:25:08.252Z,8.10
2017-04-19T10:26:08.017Z,7.90
2017-04-19T10:27:06.996Z,8.10
2017-04-19T10:28:06.080Z,8.00
2017-04-19T10:29:05.028Z,8.00
2017-04-19T10:30:03.958Z,8.10
2017-04-19T10:31:03.624Z,8.00
2017-04-19T10:32:02.556Z,8.20
2017-04-19T10:33:01.488Z,8.20
2017-04-19T10:34:00.460Z,8.20
2017-04-19T10:34:59.422Z,8.30
2017-04-19T10:35:58.355Z,8.10
2017-04-19T10:36:57.288Z,8.00
2017-04-19T10:37:56.203Z,8.10
2017-04-19T10:38:55.218Z,8.10
2017-04-19T10:39:54.160Z,8.30
2017-04-19T10:40:53.171Z,8.40
2017-04-19T10:41:52.096Z,8.60
2017-04-19T10:42:50.992Z,8.70
2017-04-19T10:43:49.923Z,8.50
2017-04-19T10:44:48.840Z,8.50
2017-04-19T10:45:47.783Z,8.50
2017-04-19T10:46:46.746Z,8.60
2017-04-19T10:47:45.757Z,8.70
2017-04-19T10:48:45.428Z,8.60
2017-04-19T10:49:44.425Z,8.70
2017-04-19T10:50:43.339Z,8.70
2017-04-19T10:51:42.244Z,8.80
2017-04-19T10:52:41.171Z,8.60
2017-04-19T10:53:40.095Z,8.70
2017-04-19T10:54:39.045Z,8.70
2017-04-19T10:55:37.980Z,8.90
2017-04-19T10:56:36.996Z,8.90
2017-04-19T10:57:35.940Z,8.80
2017-04-19T10:58:34.897Z,8.50
2017-04-19T10:59:33.835Z,8.60
2017-04-19T11:00:32.928Z,8.50
2017-04-19T11:01:31.845Z,8.50
2017-04-19T11:02:30.819Z,8.40
2017-04-19T11:03:29.883Z,8.40
2017-04-19T11:04:28.820Z,8.50
2017-04-19T11:05:27.769Z,8.30
2017-04-19T11:06:26.809Z,8.30
2017-04-19T11:07:25.759Z,8.20
2017-04-19T11:08:24.747Z,8.10
2017-04-19T11:09:23.682Z,8.10
2017-04-19T11:10:22.717Z,8.10
2017-04-19T11:11:21.655Z,8.00
2017-04-19T11:12:20.636Z,8.10
2017-04-19T11:13:19.583Z,8.10
2017-04-19T11:14:18.679Z,8.20
2017-04-19T11:15:17.667Z,8.30
2017-04-19T11:16:16.597Z,8.40
2017-04-19T11:17:15.515Z,8.50
2017-04-19T11:18:14.559Z,8.60
2017-04-19T11:19:13.480Z,8.70
2017-04-19T11:20:12.403Z,8.40
2017-04-19T11:21:11.436Z,8.30
2017-04-19T11:22:10.377Z,9.50
2017-04-19T11:23:09.298Z,8.20
2017-04-19T11:24:08.235Z,8.30
2017-04-19T11:25:07.154Z,8.40
2017-04-19T11:26:06.095Z,8.50
2017-04-19T11:27:05.033Z,8.50
2017-04-19T11:28:04.066Z,8.50
2017-04-19T11:29:03.064Z,8.50
2017-04-19T11:30:02.019Z,8.40
2017-04-19T11:31:01.680Z,8.50
2017-04-19T11:32:00.625Z,8.60
2017-04-19T11:33:00.361Z,8.40
2017-04-19T11:35:11.931Z,8.60
2017-04-19T11:36:10.849Z,8.40
2017-04-19T11:37:09.799Z,8.50
2017-04-19T11:38:08.703Z,8.20
2017-04-19T11:39:08.364Z,8.30
2017-04-19T11:40:07.445Z,8.40
2017-04-19T11:41:06.419Z,8.10
2017-04-19T11:42:05.372Z,8.20
2017-04-19T11:43:05.319Z,8.10
2017-04-19T11:44:04.244Z,8.20
2017-04-19T11:45:03.229Z,8.20
2017-04-19T11:46:02.243Z,8.30
2017-04-19T11:47:01.265Z,8.40
2017-04-19T11:48:00.207Z,8.50
2017-04-19T11:48:59.167Z,8.60
2017-04-19T11:49:58.939Z,8.70
2017-04-19T11:50:57.921Z,8.90
2017-04-19T11:51:56.864Z,8.40
2017-04-19T11:52:55.844Z,8.40
2017-04-19T11:53:54.823Z,8.50
2017-04-19T11:54:53.790Z,8.70
2017-04-19T11:55:52.785Z,8.90
2017-04-19T11:56:51.710Z,9.00
2017-04-19T11:57:50.688Z,8.90
2017-04-19T11:58:49.663Z,8.90
2017-04-19T11:59:48.582Z,9.00
2017-04-19T12:00:47.550Z,8.90
2017-04-19T12:01:46.656Z,8.80
2017-04-19T12:02:46.351Z,8.60
2017-04-19T12:03:46.077Z,8.40
2017-04-19T12:04:45.038Z,8.50
2017-04-19T12:05:44.792Z,8.60
2017-04-19T12:06:43.695Z,8.50
2017-04-19T12:07:42.655Z,8.00
2017-04-19T12:08:41.661Z,8.00
2017-04-19T12:09:40.635Z,8.00
2017-04-19T12:10:39.593Z,7.80
2017-04-19T12:11:38.612Z,7.80
2017-04-19T12:12:37.581Z,7.90
2017-04-19T12:13:36.537Z,7.90
2017-04-19T12:14:35.476Z,8.00
2017-04-19T12:15:34.423Z,7.90
2017-04-19T12:16:33.379Z,7.80
2017-04-19T12:17:32.403Z,7.70
2017-04-19T12:18:32.100Z,7.30
2017-04-19T12:19:31.028Z,7.30
2017-04-19T12:20:29.981Z,7.20
2017-04-19T12:21:28.903Z,7.20
2017-04-19T12:22:27.924Z,7.10
2017-04-19T12:23:26.859Z,7.00
2017-04-19T12:24:25.775Z,7.00
2017-04-19T12:25:24.742Z,6.90
2017-04-19T12:26:23.695Z,7.00
2017-04-19T12:27:22.810Z,7.20
2017-04-19T12:28:21.851Z,7.30
2017-04-19T12:29:20.830Z,7.30
2017-04-19T12:30:20.533Z,7.40
2017-04-19T12:31:19.521Z,7.50
2017-04-19T12:32:18.523Z,7.50
2017-04-19T12:33:17.536Z,7.50
2017-04-19T12:34:16.467Z,7.50
2017-04-19T12:35:15.371Z,7.50
2017-04-19T12:36:14.375Z,7.60
2017-04-19T12:37:13.323Z,7.70
2017-04-19T12:38:12.322Z,7.80
2017-04-19T12:39:11.382Z,7.90
2017-04-19T12:40:10.303Z,8.00
2017-04-19T12:41:09.235Z,8.00
2017-04-19T12:42:08.960Z,7.90
2017-04-19T12:43:07.887Z,7.90
2017-04-19T12:44:06.866Z,8.00
2017-04-19T12:45:05.846Z,8.00
2017-04-19T12:46:04.858Z,8.10
2017-04-19T12:47:03.801Z,8.10
2017-04-19T12:48:02.740Z,8.30
2017-04-19T12:49:01.661Z,8.50
2017-04-19T12:50:00.644Z,8.50
2017-04-19T12:50:59.580Z,8.60
2017-04-19T12:51:58.563Z,8.70
2017-04-19T12:52:57.546Z,8.80
2017-04-19T12:53:56.607Z,8.80
2017-04-19T12:54:56.288Z,8.70
2017-04-19T12:55:55.451Z,8.90
2017-04-19T12:56:54.452Z,9.00
2017-04-19T12:57:53.452Z,9.10
2017-04-19T12:58:53.189Z,9.10
2017-04-19T12:59:52.114Z,9.10
2017-04-19T13:00:51.195Z,9.10
2017-04-19T13:01:50.211Z,9.00
2017-04-19T13:02:49.143Z,9.10
2017-04-19T13:03:48.119Z,9.10
2017-04-19T13:04:47.156Z,9.00
2017-04-19T13:05:46.223Z,9.00
2017-04-19T13:06:45.204Z,9.00
2017-04-19T13:07:44.195Z,9.10
2017-04-19T13:08:43.150Z,9.10
2017-04-19T13:09:42.207Z,9.00
2017-04-19T13:10:41.145Z,9.00
2017-04-19T13:11:40.059Z,9.10
2017-04-19T13:12:39.004Z,9.10
2017-04-19T13:13:38.005Z,9.10
2017-04-19T13:14:37.059Z,9.10
2017-04-19T13:15:36.178Z,9.20
2017-04-19T13:16:35.858Z,9.20