createdAt,value
2018-09-13T00:00:01.410Z,18.58
2018-09-13T00:02:29.066Z,18.50
2018-09-13T00:04:56.782Z,18.25
2018-09-13T00:07:24.438Z,18.16
2018-09-13T00:09:52.098Z,18.19
2018-09-13T00:12:19.791Z,18.09
2018-09-13T00:14:47.475Z,17.85
2018-09-13T00:17:15.140Z,18.07
2018-09-13T00:19:42.831Z,17.94
2018-09-13T00:22:10.486Z,18.06
2018-09-13T00:24:38.145Z,18.12
2018-09-13T00:27:05.914Z,18.19
2018-09-13T00:29:33.576Z,18.27
2018-09-13T00:32:01.232Z,18.34
2018-09-13T00:34:28.957Z,18.31
2018-09-13T00:36:56.718Z,18.28
2018-09-13T00:39:24.394Z,18.30
2018-09-13T00:41:52.101Z,18.34
2018-09-13T00:44:19.764Z,18.20
2018-09-13T00:46:47.439Z,18.22
2018-09-13T00:49:15.132Z,18.21
2018-09-13T00:51:42.789Z,18.24
2018-09-13T00:54:10.498Z,18.26
2018-09-13T00:56:38.203Z,18.33
2018-09-13T00:59:05.964Z,18.25
2018-09-13T01:01:33.586Z,18.20
2018-09-13T01:04:01.285Z,18.29
2018-09-13T01:06:29.007Z,18.38
2018-09-13T01:08:56.677Z,18.57
2018-09-13T01:11:24.383Z,18.75
2018-09-13T01:13:52.040Z,18.91
2018-09-13T01:16:19.723Z,19.15
2018-09-13T01:18:47.413Z,19.31
2018-09-13T01:21:15.082Z,19.42
2018-09-13T01:23:42.750Z,19.55
2018-09-13T01:26:10.482Z,19.57
2018-09-13T01:28:38.129Z,19.58
2018-09-13T01:31:05.817Z,19.68
2018-09-13T01:33:33.526Z,19.75
2018-09-13T01:36:01.184Z,19.83
2018-09-13T01:38:28.825Z,19.89
2018-09-13T01:40:56.551Z,19.91
2018-09-13T01:43:24.221Z,19.96
2018-09-13T01:45:51.874Z,19.94
2018-09-13T01:48:19.599Z,19.81
2018-09-13T01:50:47.280Z,19.70
2018-09-13T01:53:14.941Z,19.56
2018-09-13T01:55:42.621Z,19.52
2018-09-13T01:58:10.329Z,19.48
2018-09-13T02:00:38.002Z,19.42
2018-09-13T02:03:05.746Z,19.35
2018-09-13T02:05:33.410Z,19.19
2018-09-13T02:08:01.081Z,19.14
2018-09-13T02:10:28.790Z,19.04
2018-09-13T02:12:56.463Z,18.92
2018-09-13T02:15:24.112Z,18.90
2018-09-13T02:17:51.789Z,18.82
2018-09-13T02:20:19.478Z,18.76
2018-09-13T02:22:47.133Z,18.65
2018-09-13T02:25:14.836Z,18.35
2018-09-13T02:27:42.490Z,18.43
2018-09-13T02:30:10.166Z,18.28
2018-09-13T02:32:37.883Z,18.31
2018-09-13T02:35:05.669Z,18.29
2018-09-13T02:37:33.366Z,18.23
2018-09-13T02:40:01.126Z,18.24
2018-09-13T02:42:29.230Z,18.22
2018-09-13T02:44:56.901Z,18.12
2018-09-13T02:47:24.608Z,17.77
2018-09-13T02:49:52.291Z,17.75
2018-09-13T02:52:19.934Z,17.66
2018-09-13T02:54:47.621Z,17.62
2018-09-13T02:57:15.269Z,17.71
2018-09-13T02:59:42.922Z,17.70
2018-09-13T03:02:10.602Z,17.71
2018-09-13T03:04:38.269Z,17.80
2018-09-13T03:07:05.938Z,17.76
2018-09-13T03:09:33.618Z,17.71
2018-09-13T03:12:01.263Z,17.73
2018-09-13T03:14:28.943Z,17.64
2018-09-13T03:16:56.654Z,17.48
2018-09-13T03:19:24.324Z,17.61
2018-09-13T03:21:52.010Z,17.63
2018-09-13T03:24:19.693Z,17.64
2018-09-13T03:26:47.374Z,17.53
2018-09-13T03:29:15.140Z,17.54
2018-09-13T03:31:42.833Z,17.34
2018-09-13T03:34:10.494Z,17.36
2018-09-13T03:36:38.155Z,17.33
2018-09-13T03:39:08.350Z,17.40
2018-09-13T03:41:36.010Z,17.48
2018-09-13T03:44:03.711Z,17.56
2018-09-13T03:46:31.401Z,17.55
2018-09-13T03:48:59.104Z,17.68
2018-09-13T03:51:26.775Z,17.98
2018-09-13T03:53:54.464Z,18.04
2018-09-13T03:56:22.118Z,18.15
2018-09-13T03:58:49.913Z,18.11
2018-09-13T04:01:17.649Z,18.11
2018-09-13T04:03:45.493Z,18.25
2018-09-13T04:06:13.165Z,18.33
2018-09-13T04:08:40.969Z,18.35
2018-09-13T04:11:08.638Z,18.29
2018-09-13T04:13:36.386Z,18.34
2018-09-13T04:16:04.125Z,18.48
2018-09-13T04:18:31.819Z,18.73
2018-09-13T04:20:59.485Z,18.91
2018-09-13T04:23:27.227Z,19.06
2018-09-13T04:25:54.896Z,19.32
2018-09-13T04:28:22.574Z,19.52
2018-09-13T04:30:50.410Z,20.43
2018-09-13T04:33:18.057Z,20.97
2018-09-13T04:35:45.744Z,20.77
2018-09-13T04:38:13.429Z,20.62
2018-09-13T04:40:41.087Z,20.56
2018-09-13T04:43:08.741Z,20.73
2018-09-13T04:45:36.437Z,20.72
2018-09-13T04:48:04.109Z,20.81
2018-09-13T04:50:31.750Z,20.76
2018-09-13T04:52:59.451Z,20.49
2018-09-13T04:55:27.154Z,20.53
2018-09-13T04:57:54.822Z,20.63
2018-09-13T05:00:22.540Z,20.93
2018-09-13T05:02:50.215Z,21.60
2018-09-13T05:05:17.893Z,22.65
2018-09-13T05:07:45.595Z,24.75
2018-09-13T05:10:13.286Z,26.27
2018-09-13T05:12:40.959Z,27.42
2018-09-13T05:15:08.707Z,27.31
2018-09-13T05:17:36.372Z,26.64
2018-09-13T05:20:04.203Z,26.32
2018-09-13T05:22:31.949Z,25.41
2018-09-13T05:24:59.614Z,25.61
2018-09-13T05:27:27.265Z,25.97
2018-09-13T05:29:54.964Z,26.02
2018-09-13T05:32:22.630Z,26.57
2018-09-13T05:34:50.358Z,27.16
2018-09-13T05:37:18.065Z,26.07
2018-09-13T05:39:45.729Z,25.17
2018-09-13T05:42:13.377Z,26.32
2018-09-13T05:44:41.101Z,25.20
2018-09-13T05:47:08.778Z,24.41
2018-09-13T05:49:36.521Z,25.25
2018-09-13T05:52:04.231Z,25.92
2018-09-13T05:54:31.871Z,26.23
2018-09-13T05:56:59.559Z,26.78
2018-09-13T05:59:27.258Z,27.17
2018-09-13T06:01:54.918Z,27.49
2018-09-13T06:04:22.577Z,27.45
2018-09-13T06:06:50.282Z,28.24
2018-09-13T06:09:17.929Z,28.05
2018-09-13T06:11:45.604Z,27.93
2018-09-13T06:14:13.286Z,27.44
2018-09-13T06:16:41.078Z,27.49
2018-09-13T06:19:08.906Z,27.65
2018-09-13T06:21:36.601Z,26.93
2018-09-13T06:24:04.294Z,27.73
2018-09-13T06:26:31.997Z,29.33
2018-09-13T06:28:59.706Z,28.18
2018-09-13T06:31:27.366Z,28.09
2018-09-13T06:33:55.130Z,26.84
2018-09-13T06:36:22.853Z,26.14
2018-09-13T06:38:50.550Z,25.21
2018-09-13T06:41:18.354Z,26.16
2018-09-13T06:43:46.066Z,26.72
2018-09-13T06:46:13.750Z,26.76
2018-09-13T06:48:41.437Z,26.91
2018-09-13T06:51:09.175Z,27.55
2018-09-13T06:53:36.860Z,27.31
2018-09-13T06:56:04.513Z,26.32
2018-09-13T06:58:32.206Z,26.47
2018-09-13T07:00:59.885Z,27.12
2018-09-13T07:03:27.576Z,27.99
2018-09-13T07:05:55.670Z,28.20
2018-09-13T07:08:23.346Z,28.18
2018-09-13T07:10:51.114Z,28.35
2018-09-13T07:13:19.244Z,27.60
2018-09-13T07:15:46.950Z,26.64
2018-09-13T07:18:14.618Z,26.46
2018-09-13T07:20:42.306Z,26.09
2018-09-13T07:23:10.038Z,26.57
2018-09-13T07:25:37.695Z,26.59
2018-09-13T07:28:05.501Z,27.08
2018-09-13T07:30:33.305Z,27.42
2018-09-13T07:33:01.131Z,27.35
2018-09-13T07:35:28.976Z,26.89
2018-09-13T07:37:56.778Z,26.45
2018-09-13T07:40:24.579Z,27.50
2018-09-13T07:42:52.556Z,28.15
2018-09-13T07:45:20.255Z,28.74
2018-09-13T07:47:48.060Z,27.65
2018-09-13T07:50:15.876Z,27.40
2018-09-13T07:52:43.566Z,27.19
2018-09-13T07:55:11.274Z,26.68
2018-09-13T07:57:39.046Z,26.68
2018-09-13T08:00:07.198Z,26.41
2018-09-13T08:02:34.999Z,25.84
2018-09-13T08:05:02.879Z,25.86
2018-09-13T08:07:30.592Z,26.63
2018-09-13T08:09:58.288Z,26.97
2018-09-13T08:12:26.070Z,26.63
2018-09-13T08:14:53.817Z,25.98
2018-09-13T08:17:21.545Z,26.97
2018-09-13T08:19:49.322Z,27.25
2018-09-13T08:22:17.090Z,27.83
2018-09-13T08:24:44.797Z,27.22
2018-09-13T08:27:12.594Z,27.82
2018-09-13T08:29:40.270Z,27.20
2018-09-13T08:32:08.006Z,27.36
2018-09-13T08:34:35.829Z,27.63
2018-09-13T08:37:03.672Z,28.23
2018-09-13T08:39:31.362Z,28.42
2018-09-13T08:41:59.104Z,28.27
2018-09-13T08:44:26.845Z,27.36
2018-09-13T08:46:54.591Z,27.46
2018-09-13T08:49:22.310Z,27.65
2018-09-13T08:51:49.985Z,27.78
2018-09-13T08:54:17.631Z,28.13
2018-09-13T08:56:45.367Z,27.76
2018-09-13T08:59:13.106Z,27.97
2018-09-13T09:01:40.822Z,29.00
2018-09-13T09:04:08.565Z,28.95
2018-09-13T09:06:36.315Z,29.02
2018-09-13T09:09:07.353Z,29.63
2018-09-13T09:11:35.141Z,30.12
2018-09-13T09:14:02.954Z,30.71
2018-09-13T09:16:30.680Z,29.44
2018-09-13T09:18:58.377Z,29.61
2018-09-13T09:21:26.087Z,30.48
2018-09-13T09:23:53.841Z,30.28
2018-09-13T09:26:21.631Z,29.81
2018-09-13T09:28:49.543Z,28.81
2018-09-13T09:31:17.267Z,28.93
2018-09-13T09:33:45.046Z,28.38
2018-09-13T09:36:12.769Z,27.92
2018-09-13T09:38:40.519Z,27.97
2018-09-13T09:41:08.342Z,28.03
2018-09-13T09:43:36.022Z,27.65
2018-09-13T09:46:03.741Z,27.36
2018-09-13T09:48:31.524Z,27.64
2018-09-13T09:50:59.382Z,28.48
2018-09-13T09:53:27.105Z,29.40
2018-09-13T09:55:54.831Z,29.66
2018-09-13T09:58:22.569Z,29.70
2018-09-13T10:00:55.805Z,29.79
2018-09-13T10:03:44.283Z,29.51
2018-09-13T10:06:12.004Z,30.02
2018-09-13T10:08:39.697Z,29.36
2018-09-13T10:11:07.403Z,29.21
2018-09-13T10:13:35.175Z,29.17
2018-09-13T10:16:08.500Z,29.03
2018-09-13T10:18:41.872Z,29.12
2018-09-13T10:21:15.130Z,30.08
2018-09-13T10:23:48.253Z,30.12
2018-09-13T10:26:21.532Z,29.89
2018-09-13T10:28:54.725Z,29.71
2018-09-13T10:31:28.042Z,30.85
2018-09-13T10:34:01.298Z,31.53
2018-09-13T10:36:34.425Z,30.34
2018-09-13T10:39:07.688Z,29.39
2018-09-13T10:41:40.803Z,29.65
2018-09-13T10:44:14.007Z,30.19
2018-09-13T10:46:41.730Z,29.95
2018-09-13T10:49:14.837Z,30.55
2018-09-13T10:51:47.919Z,29.23
2018-09-13T10:54:23.131Z,29.34
2018-09-13T10:56:50.842Z,29.43
2018-09-13T10:59:18.704Z,29.72
2018-09-13T11:01:46.359Z,30.55
2018-09-13T11:04:14.135Z,31.01
2018-09-13T11:06:41.870Z,30.93
2018-09-13T11:09:13.545Z,29.90
2018-09-13T11:11:41.971Z,30.79
2018-09-13T11:14:15.187Z,31.26
2018-09-13T11:16:42.975Z,32.25
2018-09-13T11:19:10.660Z,32.90
2018-09-13T11:21:38.549Z,33.49
2018-09-13T11:24:06.513Z,33.78
2018-09-13T11:26:34.248Z,32.76
2018-09-13T11:29:01.981Z,32.12
2018-09-13T11:31:29.883Z,32.41
2018-09-13T11:33:57.682Z,33.10
2018-09-13T11:36:25.501Z,32.49
2018-09-13T11:38:53.173Z,32.16
2018-09-13T11:41:20.918Z,32.20
2018-09-13T11:43:48.681Z,33.30
2018-09-13T11:46:16.462Z,32.85
2018-09-13T11:48:44.153Z,33.45
2018-09-13T11:51:11.885Z,33.77
2018-09-13T11:53:39.617Z,32.76
2018-09-13T11:56:07.433Z,32.91
2018-09-13T11:58:35.340Z,31.91
2018-09-13T12:01:03.067Z,32.75
2018-09-13T12:03:30.782Z,31.94
2018-09-13T12:05:58.492Z,32.37
2018-09-13T12:08:26.277Z,32.55
2018-09-13T12:10:54.026Z,33.76
2018-09-13T12:13:21.775Z,33.48
2018-09-13T12:15:49.497Z,33.05
2018-09-13T12:18:17.299Z,33.24
2018-09-13T12:20:45.066Z,33.90
2018-09-13T12:23:12.791Z,34.21
2018-09-13T12:25:40.510Z,33.01
2018-09-13T12:28:08.319Z,33.00
2018-09-13T12:30:36.070Z,32.15
2018-09-13T12:33:03.862Z,32.43
2018-09-13T12:35:31.606Z,33.62
2018-09-13T12:37:59.342Z,32.04
2018-09-13T12:40:27.103Z,31.64
2018-09-13T12:42:54.790Z,31.21
2018-09-13T12:45:22.486Z,32.50
2018-09-13T12:47:50.337Z,32.67
2018-09-13T12:50:18.694Z,33.29
2018-09-13T12:52:46.487Z,33.93
2018-09-13T12:55:14.365Z,34.25
2018-09-13T12:57:42.296Z,34.50
2018-09-13T13:00:10.121Z,34.45
2018-09-13T13:02:37.878Z,34.78
2018-09-13T13:05:05.761Z,33.54
2018-09-13T13:07:33.903Z,32.65
2018-09-13T13:10:01.722Z,31.89
2018-09-13T13:12:29.574Z,30.84
2018-09-13T13:14:57.366Z,29.89
2018-09-13T13:17:25.189Z,29.49
2018-09-13T13:19:53.018Z,29.76
2018-09-13T13:22:20.790Z,29.99
2018-09-13T13:24:48.557Z,28.93
2018-09-13T13:27:16.370Z,27.90
2018-09-13T13:29:44.126Z,28.15
2018-09-13T13:32:11.898Z,28.14
2018-09-13T13:34:39.746Z,28.21
2018-09-13T13:37:07.626Z,28.46
2018-09-13T13:39:35.431Z,29.28
2018-09-13T13:42:03.291Z,29.34
2018-09-13T13:44:31.042Z,29.11
2018-09-13T13:46:58.910Z,29.63
2018-09-13T13:49:26.778Z,30.32
2018-09-13T13:51:54.554Z,30.48
2018-09-13T13:54:22.366Z,31.31
2018-09-13T13:56:50.171Z,31.14
2018-09-13T13:59:17.972Z,29.45
2018-09-13T14:01:45.694Z,29.60
2018-09-13T14:04:13.518Z,29.17
2018-09-13T14:06:41.258Z,29.11
2018-09-13T14:09:11.213Z,29.41
2018-09-13T14:11:39.101Z,30.24
2018-09-13T14:14:06.829Z,29.99
2018-09-13T14:16:34.614Z,29.71
2018-09-13T14:19:02.388Z,30.25
2018-09-13T14:21:30.130Z,29.47
2018-09-13T14:23:57.905Z,29.31
2018-09-13T14:26:25.837Z,30.00
2018-09-13T14:28:53.585Z,29.93
2018-09-13T14:31:21.365Z,30.11
2018-09-13T14:33:49.122Z,30.84
2018-09-13T14:36:17.013Z,30.92
2018-09-13T14:38:44.789Z,30.21
2018-09-13T14:41:12.625Z,30.00
2018-09-13T14:43:40.444Z,29.97
2018-09-13T14:46:08.263Z,29.64
2018-09-13T14:48:36.087Z,29.11
2018-09-13T14:51:03.882Z,29.00
2018-09-13T14:53:31.714Z,29.10
2018-09-13T14:55:59.797Z,29.36
2018-09-13T14:58:27.629Z,29.19
2018-09-13T15:00:55.469Z,29.30
2018-09-13T15:03:23.318Z,29.42
2018-09-13T15:05:51.077Z,29.02
2018-09-13T15:08:18.853Z,29.37
2018-09-13T15:10:46.742Z,29.51
2018-09-13T15:13:14.634Z,29.45
2018-09-13T15:15:42.481Z,29.10
2018-09-13T15:18:10.275Z,28.75
2018-09-13T15:20:38.065Z,28.40
2018-09-13T15:23:05.840Z,28.16
2018-09-13T15:25:33.650Z,27.70
2018-09-13T15:28:01.481Z,28.24
2018-09-13T15:30:29.230Z,27.97
2018-09-13T15:32:57.103Z,28.13
2018-09-13T15:35:24.931Z,28.17
2018-09-13T15:37:52.677Z,27.64
2018-09-13T15:40:20.591Z,27.80
2018-09-13T15:42:48.368Z,27.86
2018-09-13T15:45:16.117Z,27.91
2018-09-13T15:47:43.918Z,27.92
2018-09-13T15:50:11.797Z,27.90
2018-09-13T15:52:39.566Z,28.13
2018-09-13T15:55:07.427Z,27.88
2018-09-13T15:57:35.214Z,27.92
2018-09-13T16:00:03.078Z,28.05
2018-09-13T16:02:30.958Z,28.07
2018-09-13T16:04:58.770Z,27.99
2018-09-13T16:07:26.516Z,27.91
2018-09-13T16:09:54.326Z,27.89
2018-09-13T16:12:22.137Z,27.85
2018-09-13T16:14:49.874Z,27.79
2018-09-13T16:17:17.717Z,27.77
2018-09-13T16:19:45.678Z,27.65
2018-09-13T16:22:13.462Z,27.17
2018-09-13T16:24:41.299Z,26.57
2018-09-13T16:27:09.266Z,26.15
2018-09-13T16:29:37.023Z,25.97
2018-09-13T16:32:04.819Z,25.89
2018-09-13T16:34:32.890Z,25.54
2018-09-13T16:37:07.829Z,25.25
2018-09-13T16:39:41.079Z,25.14
2018-09-13T16:42:14.462Z,24.98
2018-09-13T16:44:48.020Z,24.95
2018-09-13T16:47:37.108Z,24.62
2018-09-13T16:50:04.986Z,24.42
2018-09-13T16:52:32.746Z,24.29
2018-09-13T16:55:00.519Z,24.14
2018-09-13T16:57:28.307Z,24.14
2018-09-13T16:59:56.064Z,23.95
2018-09-13T17:02:23.846Z,23.80
2018-09-13T17:04:51.657Z,23.68
2018-09-13T17:07:19.761Z,23.15
2018-09-13T17:09:47.862Z,23.15
2018-09-13T17:12:15.608Z,23.45
2018-09-13T17:14:43.405Z,23.66
2018-09-13T17:17:11.297Z,23.76
2018-09-13T17:19:39.146Z,23.77
2018-09-13T17:22:07.199Z,23.61
2018-09-13T17:24:35.014Z,23.57
2018-09-13T17:27:02.849Z,23.49
2018-09-13T17:29:30.648Z,23.57
2018-09-13T17:31:58.438Z,23.57
2018-09-13T17:34:26.200Z,23.42
2018-09-13T17:36:53.949Z,23.28
2018-09-13T17:39:22.019Z,23.21
2018-09-13T17:41:49.832Z,23.25
2018-09-13T17:44:17.590Z,23.21
2018-09-13T17:46:45.362Z,23.26
2018-09-13T17:49:13.126Z,23.24
2018-09-13T17:51:40.879Z,23.22
2018-09-13T17:54:08.674Z,23.09
2018-09-13T17:56:36.391Z,23.03
2018-09-13T17:59:04.079Z,23.01
2018-09-13T18:01:31.797Z,22.77
2018-09-13T18:03:59.506Z,22.81
2018-09-13T18:06:27.191Z,22.88
2018-09-13T18:08:54.921Z,22.88
2018-09-13T18:11:22.625Z,22.82
2018-09-13T18:13:50.755Z,22.75
2018-09-13T18:16:18.630Z,22.72
2018-09-13T18:18:46.292Z,22.79
2018-09-13T18:21:13.972Z,22.68
2018-09-13T18:23:41.811Z,22.55
2018-09-13T18:26:09.513Z,22.50
2018-09-13T18:28:37.223Z,22.39
2018-09-13T18:31:04.997Z,22.33
2018-09-13T18:33:32.785Z,22.30
2018-09-13T18:36:00.573Z,22.33
2018-09-13T18:38:28.360Z,22.27
2018-09-13T18:40:56.987Z,22.37
2018-09-13T18:43:24.711Z,22.47
2018-09-13T18:45:52.528Z,22.41
2018-09-13T18:48:20.233Z,22.22
2018-09-13T18:50:47.920Z,22.09
2018-09-13T18:53:15.633Z,22.22
2018-09-13T18:55:43.438Z,22.32
2018-09-13T18:58:11.143Z,22.43
2018-09-13T19:00:38.942Z,22.44
2018-09-13T19:03:06.639Z,22.51
2018-09-13T19:05:34.401Z,22.54
2018-09-13T19:08:02.134Z,22.57
2018-09-13T19:10:29.875Z,22.50
2018-09-13T19:12:57.571Z,22.34
2018-09-13T19:15:25.282Z,22.42
2018-09-13T19:17:53.049Z,22.62
2018-09-13T19:20:20.826Z,22.71
2018-09-13T19:22:48.678Z,22.73
2018-09-13T19:25:16.590Z,22.61
2018-09-13T19:27:44.442Z,22.55
2018-09-13T19:30:12.494Z,22.65
2018-09-13T19:32:40.434Z,22.81
2018-09-13T19:35:08.298Z,22.96
2018-09-13T19:37:36.271Z,23.05
2018-09-13T19:40:04.373Z,22.77
2018-09-13T19:42:32.398Z,22.89
2018-09-13T19:45:00.200Z,23.00
2018-09-13T19:47:27.952Z,22.40
2018-09-13T19:49:55.806Z,22.51
2018-09-13T19:52:23.581Z,22.36
2018-09-13T19:54:51.461Z,22.40
2018-09-13T19:57:19.320Z,22.33
2018-09-13T19:59:47.195Z,22.27
2018-09-13T20:02:14.947Z,22.28
2018-09-13T20:04:43.151Z,22.17
2018-09-13T20:07:10.886Z,22.19
2018-09-13T20:09:38.580Z,22.43
2018-09-13T20:12:06.310Z,22.47
2018-09-13T20:14:34.014Z,22.44
2018-09-13T20:17:01.699Z,22.57
2018-09-13T20:19:29.397Z,22.69
2018-09-13T20:21:57.113Z,22.74
2018-09-13T20:24:24.803Z,22.70
2018-09-13T20:26:52.500Z,22.84
2018-09-13T20:29:20.296Z,22.52
2018-09-13T20:31:47.975Z,22.71
2018-09-13T20:34:15.643Z,22.61
2018-09-13T20:36:43.671Z,22.48
2018-09-13T20:39:11.845Z,22.66
2018-09-13T20:41:39.531Z,22.80
2018-09-13T20:44:07.824Z,22.89
2018-09-13T20:46:35.503Z,22.92
2018-09-13T20:49:03.205Z,22.96
2018-09-13T20:51:30.913Z,22.91
2018-09-13T20:53:58.600Z,22.84
2018-09-13T20:56:26.283Z,22.77
2018-09-13T20:58:53.990Z,23.17
2018-09-13T21:01:21.661Z,23.38
2018-09-13T21:03:49.353Z,23.47
2018-09-13T21:06:17.238Z,23.38
2018-09-13T21:08:45.029Z,23.19
2018-09-13T21:11:12.705Z,23.15
2018-09-13T21:13:40.435Z,23.03
2018-09-13T21:16:08.173Z,22.94
2018-09-13T21:18:35.852Z,22.79
2018-09-13T21:21:03.596Z,22.75
2018-09-13T21:23:31.303Z,22.57
2018-09-13T21:25:59.007Z,22.57
2018-09-13T21:28:26.734Z,22.62
2018-09-13T21:30:54.439Z,22.67
2018-09-13T21:33:22.131Z,22.53
2018-09-13T21:35:49.839Z,22.30
2018-09-13T21:38:17.535Z,22.28
2018-09-13T21:40:45.278Z,22.42
2018-09-13T21:43:13.043Z,22.51
2018-09-13T21:45:40.827Z,22.51
2018-09-13T21:48:08.546Z,22.55
2018-09-13T21:50:36.264Z,22.62
2018-09-13T21:53:03.994Z,22.41
2018-09-13T21:55:31.692Z,22.38
2018-09-13T21:57:59.461Z,22.39
2018-09-13T22:00:27.226Z,22.51
2018-09-13T22:02:54.959Z,22.44
2018-09-13T22:05:22.654Z,22.36
2018-09-13T22:07:50.306Z,21.82
2018-09-13T22:10:18.003Z,21.92
2018-09-13T22:12:45.736Z,22.00
2018-09-13T22:15:13.429Z,22.08
2018-09-13T22:17:41.131Z,22.08
2018-09-13T22:20:08.862Z,22.03
2018-09-13T22:22:36.551Z,22.02
2018-09-13T22:25:04.311Z,21.86
2018-09-13T22:27:32.015Z,21.83
2018-09-13T22:29:59.678Z,21.84
2018-09-13T22:32:27.364Z,21.90
2018-09-13T22:34:55.071Z,21.49
2018-09-13T22:37:22.748Z,21.35
2018-09-13T22:39:50.414Z,21.52
2018-09-13T22:42:18.117Z,21.58
2018-09-13T22:44:45.789Z,21.53
2018-09-13T22:47:13.467Z,21.51
2018-09-13T22:49:41.648Z,21.63
2018-09-13T22:52:09.579Z,21.60
2018-09-13T22:54:37.434Z,21.22
2018-09-13T22:57:06.415Z,21.40
2018-09-13T22:59:34.098Z,21.56
2018-09-13T23:02:01.807Z,21.64
2018-09-13T23:04:29.513Z,21.65
2018-09-13T23:06:57.329Z,21.36
2018-09-13T23:09:25.005Z,21.31
2018-09-13T23:11:52.708Z,21.56
2018-09-13T23:14:20.388Z,21.78
2018-09-13T23:16:49.581Z,21.76
2018-09-13T23:19:15.894Z,21.73
2018-09-13T23:21:43.592Z,21.67
2018-09-13T23:24:11.263Z,21.23
2018-09-13T23:26:38.990Z,21.31
2018-09-13T23:29:06.687Z,21.28
2018-09-13T23:31:34.374Z,21.25
2018-09-13T23:34:02.049Z,21.48
2018-09-13T23:36:29.758Z,21.50
2018-09-13T23:38:57.491Z,21.54
2018-09-13T23:41:25.149Z,21.70
2018-09-13T23:43:52.799Z,21.87
2018-09-13T23:46:20.554Z,21.83
2018-09-13T23:48:48.239Z,21.75
2018-09-13T23:51:15.903Z,21.74
2018-09-13T23:53:43.590Z,21.77
2018-09-13T23:56:11.307Z,21.89
2018-09-13T23:58:39.042Z,21.89
