createdAt,value
2023-03-23T16:01:06.201Z,13.19
2023-03-23T16:09:16.383Z,13.05
2023-03-23T16:13:23.747Z,12.94
2023-03-23T16:46:56.358Z,12.95
2023-03-23T16:51:25.338Z,12.83
2023-03-23T16:55:40.909Z,12.70
2023-03-23T16:59:44.202Z,12.55
2023-03-23T17:04:06.263Z,12.42
2023-03-23T17:08:24.446Z,12.32
2023-03-23T17:16:38.359Z,12.23
2023-03-23T17:21:08.406Z,12.15
2023-03-23T17:38:16.943Z,11.90
2023-03-23T17:42:46.550Z,11.81
2023-03-23T17:47:16.104Z,11.76
2023-03-23T17:51:42.972Z,11.71
2023-03-23T18:13:34.065Z,11.70
2023-03-23T18:18:03.088Z,11.65
2023-03-23T18:22:15.542Z,11.61
2023-03-23T18:31:07.006Z,11.56
2023-03-23T18:48:20.634Z,11.45
2023-03-23T18:52:51.186Z,11.39
2023-03-23T19:19:03.954Z,11.25
2023-03-23T19:23:23.277Z,11.21
2023-03-23T19:28:33.617Z,11.16
2023-03-23T19:32:23.346Z,11.07
2023-03-23T19:37:05.514Z,10.99
2023-03-23T19:41:35.667Z,10.92
2023-03-23T19:58:51.524Z,10.81
2023-03-23T20:03:19.801Z,10.74
2023-03-23T20:07:41.200Z,10.64
2023-03-23T20:28:55.921Z,10.29
2023-03-23T20:33:06.499Z,10.22
2023-03-23T20:58:52.679Z,9.82
2023-03-23T21:03:22.078Z,9.66
2023-03-23T21:07:34.085Z,9.55
2023-03-23T21:11:52.050Z,9.43
2023-03-23T21:16:14.556Z,9.32
2023-03-23T21:20:24.678Z,9.23
2023-03-23T21:42:02.778Z,9.10
2023-03-23T21:46:13.110Z,9.09
2023-03-23T21:50:31.496Z,9.09
2023-03-23T21:54:49.200Z,9.10
2023-03-23T22:24:48.326Z,9.19
2023-03-23T22:29:18.144Z,9.24
2023-03-23T22:33:45.879Z,9.30
2023-03-23T22:38:15.149Z,9.34
2023-03-23T22:42:44.395Z,9.39
2023-03-23T22:47:13.723Z,9.42
2023-03-23T22:51:31.411Z,9.44
2023-03-23T23:26:37.065Z,9.62
2023-03-23T23:30:56.267Z,9.61
2023-03-23T23:35:25.563Z,9.58
2023-03-23T23:39:43.863Z,9.57
2023-03-23T23:44:14.053Z,9.55
2023-03-23T23:48:44.316Z,9.55
